#datetime,building,power
2024-04-04T00:00:00,vfh,87.24
2024-04-04T00:01:00,vfh,89.62
2024-04-04T00:02:00,vfh,74.32
2024-04-04T00:03:00,vfh,72.56
2024-04-04T00:04:00,vfh,41.30
2024-04-04T00:05:00,vfh,41.30
2024-04-04T00:06:00,vfh,81.79
2024-04-04T00:07:00,vfh,52.07
2024-04-04T00:08:00,vfh,52.07
2024-04-04T00:09:00,vfh,52.77
2024-04-04T00:10:00,vfh,32.73
2024-04-04T00:11:00,vfh,32.73
2024-04-04T00:12:00,vfh,49.15
2024-04-04T00:13:00,vfh,49.15
2024-04-04T00:14:00,vfh,75.83
2024-04-04T00:15:00,vfh,29.15
2024-04-04T00:16:00,vfh,40.94
2024-04-04T00:17:00,vfh,77.44
2024-04-04T00:18:00,vfh,77.44
2024-04-04T00:19:00,vfh,71.08
2024-04-04T00:20:00,vfh,71.08
2024-04-04T00:21:00,vfh,59.89
2024-04-04T00:22:00,vfh,10.75
2024-04-04T00:23:00,vfh,44.79
2024-04-04T00:24:00,vfh,93.46
2024-04-04T00:25:00,vfh,72.19
2024-04-04T00:26:00,vfh,72.19
2024-04-04T00:27:00,vfh,63.94
2024-04-04T00:28:00,vfh,63.94
2024-04-04T00:29:00,vfh,84.54
2024-04-04T00:30:00,vfh,102.40
2024-04-04T00:31:00,vfh,96.65
2024-04-04T00:32:00,vfh,64.11
2024-04-04T00:33:00,vfh,64.11
2024-04-04T00:34:00,vfh,63.99
2024-04-04T00:35:00,vfh,63.99
2024-04-04T00:36:00,vfh,39.52
2024-04-04T00:37:00,vfh,16.57
2024-04-04T00:38:00,vfh,13.48
2024-04-04T00:39:00,vfh,67.92
2024-04-04T00:40:00,vfh,77.04
2024-04-04T00:41:00,vfh,77.04
2024-04-04T00:42:00,vfh,73.31
2024-04-04T00:43:00,vfh,73.31
2024-04-04T00:44:00,vfh,36.58
2024-04-04T00:45:00,vfh,36.58
2024-04-04T00:46:00,vfh,81.92
2024-04-04T00:47:00,vfh,74.37
2024-04-04T00:48:00,vfh,74.37
2024-04-04T00:49:00,vfh,104.51
2024-04-04T00:50:00,vfh,104.51
2024-04-04T00:51:00,vfh,29.20
2024-04-04T00:52:00,vfh,106.38
2024-04-04T00:53:00,vfh,106.38
2024-04-04T00:54:00,vfh,68.26
2024-04-04T00:55:00,vfh,68.26
2024-04-04T00:56:00,vfh,56.87
2024-04-04T00:57:00,vfh,20.16
2024-04-04T00:58:00,vfh,20.16
2024-04-04T00:59:00,vfh,34.40
2024-04-04T01:00:00,vfh,31.82
2024-04-04T01:01:00,vfh,38.93
2024-04-04T01:02:00,vfh,47.49
2024-04-04T01:03:00,vfh,47.49
2024-04-04T01:04:00,vfh,88.98
2024-04-04T01:05:00,vfh,103.59
2024-04-04T01:06:00,vfh,103.59
2024-04-04T01:07:00,vfh,88.56
2024-04-04T01:08:00,vfh,88.43
2024-04-04T01:09:00,vfh,50.84
2024-04-04T01:10:00,vfh,81.67
2024-04-04T01:11:00,vfh,81.67
2024-04-04T01:12:00,vfh,58.06
2024-04-04T01:13:00,vfh,83.68
2024-04-04T01:14:00,vfh,107.28
2024-04-04T01:15:00,vfh,107.28
2024-04-04T01:16:00,vfh,70.23
2024-04-04T01:17:00,vfh,40.90
2024-04-04T01:18:00,vfh,40.90
2024-04-04T01:19:00,vfh,106.28
2024-04-04T01:20:00,vfh,106.28
2024-04-04T01:21:00,vfh,66.38
2024-04-04T01:22:00,vfh,66.38
2024-04-04T01:23:00,vfh,60.15
2024-04-04T01:24:00,vfh,60.15
2024-04-04T01:25:00,vfh,82.72
2024-04-04T01:26:00,vfh,108.25
2024-04-04T01:27:00,vfh,89.98
2024-04-04T01:28:00,vfh,9.49
2024-04-04T01:29:00,vfh,9.49
2024-04-04T01:30:00,vfh,26.03
2024-04-04T01:31:00,vfh,26.03
2024-04-04T01:32:00,vfh,58.90
2024-04-04T01:33:00,vfh,42.99
2024-04-04T01:34:00,vfh,48.05
2024-04-04T01:35:00,vfh,97.27
2024-04-04T01:36:00,vfh,97.27
2024-04-04T01:37:00,vfh,59.05
2024-04-04T01:38:00,vfh,59.05
2024-04-04T01:39:00,vfh,66.61
2024-04-04T01:40:00,vfh,98.07
2024-04-04T01:41:00,vfh,98.07
2024-04-04T01:42:00,vfh,61.70
2024-04-04T01:43:00,vfh,61.70
2024-04-04T01:44:00,vfh,85.47
2024-04-04T01:45:00,vfh,85.47
2024-04-04T01:46:00,vfh,80.36
2024-04-04T01:47:00,vfh,49.85
2024-04-04T01:48:00,vfh,49.85
2024-04-04T01:49:00,vfh,84.17
2024-04-04T01:50:00,vfh,84.17
2024-04-04T01:51:00,vfh,70.41
2024-04-04T01:52:00,vfh,91.01
2024-04-04T01:53:00,vfh,91.01
2024-04-04T01:54:00,vfh,55.20
2024-04-04T01:55:00,vfh,94.44
2024-04-04T01:56:00,vfh,29.12
2024-04-04T01:57:00,vfh,29.12
2024-04-04T01:58:00,vfh,67.92
2024-04-04T01:59:00,vfh,67.92
2024-04-04T02:00:00,vfh,40.89
2024-04-04T02:01:00,vfh,56.38
2024-04-04T02:02:00,vfh,74.33
2024-04-04T02:03:00,vfh,74.33
2024-04-04T02:04:00,vfh,55.94
2024-04-04T02:05:00,vfh,55.94
2024-04-04T02:06:00,vfh,32.05
2024-04-04T02:07:00,vfh,91.46
2024-04-04T02:08:00,vfh,91.46
2024-04-04T02:09:00,vfh,72.54
2024-04-04T02:10:00,vfh,16.51
2024-04-04T02:11:00,vfh,29.05
2024-04-04T02:12:00,vfh,49.43
2024-04-04T02:13:00,vfh,66.12
2024-04-04T02:14:00,vfh,59.14
2024-04-04T02:15:00,vfh,65.31
2024-04-04T02:16:00,vfh,65.31
2024-04-04T02:17:00,vfh,65.31
2024-04-04T02:18:00,vfh,51.36
2024-04-04T02:19:00,vfh,85.12
2024-04-04T02:20:00,vfh,53.59
2024-04-04T02:21:00,vfh,27.50
2024-04-04T02:22:00,vfh,30.39
2024-04-04T02:23:00,vfh,73.40
2024-04-04T02:24:00,vfh,98.63
2024-04-04T02:25:00,vfh,35.39
2024-04-04T02:26:00,vfh,98.61
2024-04-04T02:27:00,vfh,18.30
2024-04-04T02:28:00,vfh,18.30
2024-04-04T02:29:00,vfh,28.15
2024-04-04T02:30:00,vfh,36.44
2024-04-04T02:31:00,vfh,46.68
2024-04-04T02:32:00,vfh,89.97
2024-04-04T02:33:00,vfh,89.97
2024-04-04T02:34:00,vfh,36.63
2024-04-04T02:35:00,vfh,36.63
2024-04-04T02:36:00,vfh,80.42
2024-04-04T02:37:00,vfh,112.21
2024-04-04T02:38:00,vfh,112.21
2024-04-04T02:39:00,vfh,89.46
2024-04-04T02:40:00,vfh,100.22
2024-04-04T02:41:00,vfh,39.73
2024-04-04T02:42:00,vfh,59.67
2024-04-04T02:43:00,vfh,59.67
2024-04-04T02:44:00,vfh,108.27
2024-04-04T02:45:00,vfh,80.00
2024-04-04T02:46:00,vfh,80.00
2024-04-04T02:47:00,vfh,85.91
2024-04-04T02:48:00,vfh,85.91
2024-04-04T02:49:00,vfh,93.65
2024-04-04T02:50:00,vfh,42.67
2024-04-04T02:51:00,vfh,67.75
2024-04-04T02:52:00,vfh,18.01
2024-04-04T02:53:00,vfh,18.01
2024-04-04T02:54:00,vfh,127.19
2024-04-04T02:55:00,vfh,109.48
2024-04-04T02:56:00,vfh,63.33
2024-04-04T02:57:00,vfh,63.33
2024-04-04T02:58:00,vfh,49.53
2024-04-04T02:59:00,vfh,92.31
2024-04-04T03:00:00,vfh,92.31
2024-04-04T03:01:00,vfh,62.09
2024-04-04T03:02:00,vfh,64.52
2024-04-04T03:03:00,vfh,64.52
2024-04-04T03:04:00,vfh,45.72
2024-04-04T03:05:00,vfh,5.53
2024-04-04T03:06:00,vfh,5.53
2024-04-04T03:07:00,vfh,45.63
2024-04-04T03:08:00,vfh,45.63
2024-04-04T03:09:00,vfh,61.18
2024-04-04T03:10:00,vfh,61.18
2024-04-04T03:11:00,vfh,87.32
2024-04-04T03:12:00,vfh,40.45
2024-04-04T03:13:00,vfh,40.45
2024-04-04T03:14:00,vfh,55.89
2024-04-04T03:15:00,vfh,52.58
2024-04-04T03:16:00,vfh,33.61
2024-04-04T03:17:00,vfh,58.94
2024-04-04T03:18:00,vfh,58.94
2024-04-04T03:19:00,vfh,40.34
2024-04-04T03:20:00,vfh,40.34
2024-04-04T03:21:00,vfh,96.64
2024-04-04T03:22:00,vfh,95.74
2024-04-04T03:23:00,vfh,95.74
2024-04-04T03:24:00,vfh,33.57
2024-04-04T03:25:00,vfh,98.28
2024-04-04T03:26:00,vfh,98.28
2024-04-04T03:27:00,vfh,93.28
2024-04-04T03:28:00,vfh,93.28
2024-04-04T03:29:00,vfh,96.64
2024-04-04T03:30:00,vfh,96.64
2024-04-04T03:31:00,vfh,36.33
2024-04-04T03:32:00,vfh,100.34
2024-04-04T03:33:00,vfh,100.34
2024-04-04T03:34:00,vfh,71.45
2024-04-04T03:35:00,vfh,95.82
2024-04-04T03:36:00,vfh,62.28
2024-04-04T03:37:00,vfh,11.16
2024-04-04T03:38:00,vfh,11.16
2024-04-04T03:39:00,vfh,25.20
2024-04-04T03:40:00,vfh,25.20
2024-04-04T03:41:00,vfh,59.67
2024-04-04T03:42:00,vfh,39.65
2024-04-04T03:43:00,vfh,39.65
2024-04-04T03:44:00,vfh,36.22
2024-04-04T03:45:00,vfh,36.22
2024-04-04T03:46:00,vfh,69.11
2024-04-04T03:47:00,vfh,66.10
2024-04-04T03:48:00,vfh,67.76
2024-04-04T03:49:00,vfh,47.00
2024-04-04T03:50:00,vfh,50.33
2024-04-04T03:51:00,vfh,28.89
2024-04-04T03:52:00,vfh,78.54
2024-04-04T03:53:00,vfh,78.54
2024-04-04T03:54:00,vfh,78.60
2024-04-04T03:55:00,vfh,112.33
2024-04-04T03:56:00,vfh,83.40
2024-04-04T03:57:00,vfh,53.95
2024-04-04T03:58:00,vfh,53.95
2024-04-04T03:59:00,vfh,26.80
2024-04-04T04:00:00,vfh,55.58
2024-04-04T04:01:00,vfh,61.34
2024-04-04T04:02:00,vfh,19.49
2024-04-04T04:03:00,vfh,19.49
2024-04-04T04:04:00,vfh,50.44
2024-04-04T04:05:00,vfh,50.44
2024-04-04T04:06:00,vfh,55.79
2024-04-04T04:07:00,vfh,77.85
2024-04-04T04:08:00,vfh,77.85
2024-04-04T04:09:00,vfh,38.54
2024-04-04T04:10:00,vfh,38.54
2024-04-04T04:11:00,vfh,16.17
2024-04-04T04:12:00,vfh,16.17
2024-04-04T04:13:00,vfh,63.42
2024-04-04T04:14:00,vfh,41.80
2024-04-04T04:15:00,vfh,92.97
2024-04-04T04:16:00,vfh,92.97
2024-04-04T04:17:00,vfh,48.42
2024-04-04T04:18:00,vfh,48.42
2024-04-04T04:19:00,vfh,104.00
2024-04-04T04:20:00,vfh,97.91
2024-04-04T04:21:00,vfh,104.50
2024-04-04T04:22:00,vfh,27.72
2024-04-04T04:23:00,vfh,50.37
2024-04-04T04:24:00,vfh,90.64
2024-04-04T04:25:00,vfh,110.90
2024-04-04T04:26:00,vfh,88.19
2024-04-04T04:27:00,vfh,65.92
2024-04-04T04:28:00,vfh,55.28
2024-04-04T04:29:00,vfh,10.37
2024-04-04T04:30:00,vfh,72.04
2024-04-04T04:31:00,vfh,67.58
2024-04-04T04:32:00,vfh,112.01
2024-04-04T04:33:00,vfh,112.01
2024-04-04T04:34:00,vfh,66.74
2024-04-04T04:35:00,vfh,77.98
2024-04-04T04:36:00,vfh,45.09
2024-04-04T04:37:00,vfh,12.54
2024-04-04T04:38:00,vfh,52.09
2024-04-04T04:39:00,vfh,67.34
2024-04-04T04:40:00,vfh,13.88
2024-04-04T04:41:00,vfh,11.65
2024-04-04T04:42:00,vfh,4.11
2024-04-04T04:43:00,vfh,31.75
2024-04-04T04:44:00,vfh,47.82
2024-04-04T04:45:00,vfh,46.23
2024-04-04T04:46:00,vfh,77.81
2024-04-04T04:47:00,vfh,93.22
2024-04-04T04:48:00,vfh,86.75
2024-04-04T04:49:00,vfh,72.16
2024-04-04T04:50:00,vfh,68.78
2024-04-04T04:51:00,vfh,46.69
2024-04-04T04:52:00,vfh,40.74
2024-04-04T04:53:00,vfh,40.74
2024-04-04T04:54:00,vfh,104.59
2024-04-04T04:55:00,vfh,104.59
2024-04-04T04:56:00,vfh,65.54
2024-04-04T04:57:00,vfh,104.60
2024-04-04T04:58:00,vfh,104.60
2024-04-04T04:59:00,vfh,40.02
2024-04-04T05:00:00,vfh,40.02
2024-04-04T05:01:00,vfh,42.71
2024-04-04T05:02:00,vfh,75.44
2024-04-04T05:03:00,vfh,75.44
2024-04-04T05:04:00,vfh,40.58
2024-04-04T05:05:00,vfh,40.58
2024-04-04T05:06:00,vfh,81.92
2024-04-04T05:07:00,vfh,62.63
2024-04-04T05:08:00,vfh,48.35
2024-04-04T05:09:00,vfh,61.91
2024-04-04T05:10:00,vfh,38.40
2024-04-04T05:11:00,vfh,38.40
2024-04-04T05:12:00,vfh,65.89
2024-04-04T05:13:00,vfh,65.89
2024-04-04T05:14:00,vfh,51.56
2024-04-04T05:15:00,vfh,91.91
2024-04-04T05:16:00,vfh,91.91
2024-04-04T05:17:00,vfh,94.46
2024-04-04T05:18:00,vfh,94.46
2024-04-04T05:19:00,vfh,57.14
2024-04-04T05:20:00,vfh,87.92
2024-04-04T05:21:00,vfh,87.92
2024-04-04T05:22:00,vfh,59.59
2024-04-04T05:23:00,vfh,59.59
2024-04-04T05:24:00,vfh,127.59
2024-04-04T05:25:00,vfh,127.59
2024-04-04T05:26:00,vfh,89.00
2024-04-04T05:27:00,vfh,30.26
2024-04-04T05:28:00,vfh,30.26
2024-04-04T05:29:00,vfh,40.31
2024-04-04T05:30:00,vfh,61.98
2024-04-04T05:31:00,vfh,76.50
2024-04-04T05:32:00,vfh,57.09
2024-04-04T05:33:00,vfh,57.09
2024-04-04T05:34:00,vfh,100.53
2024-04-04T05:35:00,vfh,100.53
2024-04-04T05:36:00,vfh,37.25
2024-04-04T05:37:00,vfh,38.40
2024-04-04T05:38:00,vfh,38.40
2024-04-04T05:39:00,vfh,67.87
2024-04-04T05:40:00,vfh,59.92
2024-04-04T05:41:00,vfh,59.92
2024-04-04T05:42:00,vfh,63.85
2024-04-04T05:43:00,vfh,63.85
2024-04-04T05:44:00,vfh,76.17
2024-04-04T05:45:00,vfh,76.17
2024-04-04T05:46:00,vfh,88.28
2024-04-04T05:47:00,vfh,106.34
2024-04-04T05:48:00,vfh,106.34
2024-04-04T05:49:00,vfh,47.68
2024-04-04T05:50:00,vfh,28.47
2024-04-04T05:51:00,vfh,10.87
2024-04-04T05:52:00,vfh,81.22
2024-04-04T05:53:00,vfh,81.22
2024-04-04T05:54:00,vfh,74.66
2024-04-04T05:55:00,vfh,105.71
2024-04-04T05:56:00,vfh,109.19
2024-04-04T05:57:00,vfh,100.48
2024-04-04T05:58:00,vfh,100.48
2024-04-04T05:59:00,vfh,66.14
2024-04-04T06:00:00,vfh,66.14
2024-04-04T06:01:00,vfh,99.02
2024-04-04T06:02:00,vfh,101.08
2024-04-04T06:03:00,vfh,56.46
2024-04-04T06:04:00,vfh,29.87
2024-04-04T06:05:00,vfh,29.87
2024-04-04T06:06:00,vfh,62.18
2024-04-04T06:07:00,vfh,77.27
2024-04-04T06:08:00,vfh,77.27
2024-04-04T06:09:00,vfh,112.31
2024-04-04T06:10:00,vfh,82.98
2024-04-04T06:11:00,vfh,96.04
2024-04-04T06:12:00,vfh,66.79
2024-04-04T06:13:00,vfh,66.79
2024-04-04T06:14:00,vfh,39.71
2024-04-04T06:15:00,vfh,45.79
2024-04-04T06:16:00,vfh,53.61
2024-04-04T06:17:00,vfh,77.55
2024-04-04T06:18:00,vfh,77.55
2024-04-04T06:19:00,vfh,23.53
2024-04-04T06:20:00,vfh,30.07
2024-04-04T06:21:00,vfh,93.05
2024-04-04T06:22:00,vfh,113.31
2024-04-04T06:23:00,vfh,113.31
2024-04-04T06:24:00,vfh,109.21
2024-04-04T06:25:00,vfh,109.21
2024-04-04T06:26:00,vfh,42.21
2024-04-04T06:27:00,vfh,25.94
2024-04-04T06:28:00,vfh,25.94
2024-04-04T06:29:00,vfh,20.92
2024-04-04T06:30:00,vfh,39.88
2024-04-04T06:31:00,vfh,45.57
2024-04-04T06:32:00,vfh,57.89
2024-04-04T06:33:00,vfh,57.89
2024-04-04T06:34:00,vfh,54.62
2024-04-04T06:35:00,vfh,54.62
2024-04-04T06:36:00,vfh,113.11
2024-04-04T06:37:00,vfh,62.14
2024-04-04T06:38:00,vfh,62.14
2024-04-04T06:39:00,vfh,41.30
2024-04-04T06:40:00,vfh,50.42
2024-04-04T06:41:00,vfh,73.03
2024-04-04T06:42:00,vfh,14.00
2024-04-04T06:43:00,vfh,14.00
2024-04-04T06:44:00,vfh,41.11
2024-04-04T06:45:00,vfh,41.11
2024-04-04T06:46:00,vfh,55.75
2024-04-04T06:47:00,vfh,110.36
2024-04-04T06:48:00,vfh,110.36
2024-04-04T06:49:00,vfh,96.65
2024-04-04T06:50:00,vfh,96.65
2024-04-04T06:51:00,vfh,112.77
2024-04-04T06:52:00,vfh,24.63
2024-04-04T06:53:00,vfh,24.63
2024-04-04T06:54:00,vfh,35.96
2024-04-04T06:55:00,vfh,35.96
2024-04-04T06:56:00,vfh,49.37
2024-04-04T06:57:00,vfh,63.80
2024-04-04T06:58:00,vfh,63.80
2024-04-04T06:59:00,vfh,79.79
2024-04-04T07:00:00,vfh,16.55
2024-04-04T07:01:00,vfh,32.44
2024-04-04T07:02:00,vfh,36.46
2024-04-04T07:03:00,vfh,36.46
2024-04-04T07:04:00,vfh,60.68
2024-04-04T07:05:00,vfh,60.68
2024-04-04T07:06:00,vfh,62.28
2024-04-04T07:07:00,vfh,125.30
2024-04-04T07:08:00,vfh,125.30
2024-04-04T07:09:00,vfh,93.23
2024-04-04T07:10:00,vfh,93.23
2024-04-04T07:11:00,vfh,70.09
2024-04-04T07:12:00,vfh,70.09
2024-04-04T07:13:00,vfh,74.32
2024-04-04T07:14:00,vfh,74.32
2024-04-04T07:15:00,vfh,85.56
2024-04-04T07:16:00,vfh,90.42
2024-04-04T07:17:00,vfh,59.61
2024-04-04T07:18:00,vfh,128.60
2024-04-04T07:19:00,vfh,128.60
2024-04-04T07:20:00,vfh,62.29
2024-04-04T07:21:00,vfh,62.29
2024-04-04T07:22:00,vfh,17.93
2024-04-04T07:23:00,vfh,51.06
2024-04-04T07:24:00,vfh,54.52
2024-04-04T07:25:00,vfh,54.52
2024-04-04T07:26:00,vfh,119.15
2024-04-04T07:27:00,vfh,58.43
2024-04-04T07:28:00,vfh,38.85
2024-04-04T07:29:00,vfh,38.85
2024-04-04T07:30:00,vfh,17.78
2024-04-04T07:31:00,vfh,31.50
2024-04-04T07:32:00,vfh,37.75
2024-04-04T07:33:00,vfh,39.27
2024-04-04T07:34:00,vfh,39.27
2024-04-04T07:35:00,vfh,55.34
2024-04-04T07:36:00,vfh,55.34
2024-04-04T07:37:00,vfh,100.32
2024-04-04T07:38:00,vfh,38.25
2024-04-04T07:39:00,vfh,38.25
2024-04-04T07:40:00,vfh,91.34
2024-04-04T07:41:00,vfh,91.34
2024-04-04T07:42:00,vfh,88.98
2024-04-04T07:43:00,vfh,54.37
2024-04-04T07:44:00,vfh,54.37
2024-04-04T07:45:00,vfh,102.43
2024-04-04T07:46:00,vfh,46.09
2024-04-04T07:47:00,vfh,14.36
2024-04-04T07:48:00,vfh,84.45
2024-04-04T07:49:00,vfh,84.45
2024-04-04T07:50:00,vfh,38.28
2024-04-04T07:51:00,vfh,71.37
2024-04-04T07:52:00,vfh,68.37
2024-04-04T07:53:00,vfh,64.74
2024-04-04T07:54:00,vfh,64.74
2024-04-04T07:55:00,vfh,65.58
2024-04-04T07:56:00,vfh,76.56
2024-04-04T07:57:00,vfh,76.56
2024-04-04T07:58:00,vfh,90.68
2024-04-04T07:59:00,vfh,90.68
2024-04-04T08:00:00,vfh,75.06
2024-04-04T08:01:00,vfh,37.86
2024-04-04T08:02:00,vfh,54.40
2024-04-04T08:03:00,vfh,77.68
2024-04-04T08:04:00,vfh,77.68
2024-04-04T08:05:00,vfh,68.26
2024-04-04T08:06:00,vfh,64.92
2024-04-04T08:07:00,vfh,91.50
2024-04-04T08:08:00,vfh,63.05
2024-04-04T08:09:00,vfh,63.05
2024-04-04T08:10:00,vfh,28.05
2024-04-04T08:11:00,vfh,28.05
2024-04-04T08:12:00,vfh,42.33
2024-04-04T08:13:00,vfh,120.29
2024-04-04T08:14:00,vfh,120.29
2024-04-04T08:15:00,vfh,38.85
2024-04-04T08:16:00,vfh,18.81
2024-04-04T08:17:00,vfh,47.04
2024-04-04T08:18:00,vfh,50.11
2024-04-04T08:19:00,vfh,25.20
2024-04-04T08:20:00,vfh,14.54
2024-04-04T08:21:00,vfh,12.68
2024-04-04T08:22:00,vfh,79.06
2024-04-04T08:23:00,vfh,75.92
2024-04-04T08:24:00,vfh,49.85
2024-04-04T08:25:00,vfh,49.85
2024-04-04T08:26:00,vfh,28.96
2024-04-04T08:27:00,vfh,25.13
2024-04-04T08:28:00,vfh,91.45
2024-04-04T08:29:00,vfh,91.45
2024-04-04T08:30:00,vfh,71.78
2024-04-04T08:31:00,vfh,23.10
2024-04-04T08:32:00,vfh,23.10
2024-04-04T08:33:00,vfh,68.21
2024-04-04T08:34:00,vfh,50.30
2024-04-04T08:35:00,vfh,50.30
2024-04-04T08:36:00,vfh,49.88
2024-04-04T08:37:00,vfh,49.88
2024-04-04T08:38:00,vfh,90.97
2024-04-04T08:39:00,vfh,90.97
2024-04-04T08:40:00,vfh,32.23
2024-04-04T08:41:00,vfh,74.81
2024-04-04T08:42:00,vfh,74.81
2024-04-04T08:43:00,vfh,110.91
2024-04-04T08:44:00,vfh,110.91
2024-04-04T08:45:00,vfh,67.16
2024-04-04T08:46:00,vfh,26.76
2024-04-04T08:47:00,vfh,57.72
2024-04-04T08:48:00,vfh,121.72
2024-04-04T08:49:00,vfh,108.01
2024-04-04T08:50:00,vfh,75.98
2024-04-04T08:51:00,vfh,92.10
2024-04-04T08:52:00,vfh,60.62
2024-04-04T08:53:00,vfh,116.34
2024-04-04T08:54:00,vfh,116.34
2024-04-04T08:55:00,vfh,8.74
2024-04-04T08:56:00,vfh,49.88
2024-04-04T08:57:00,vfh,49.88
2024-04-04T08:58:00,vfh,23.98
2024-04-04T08:59:00,vfh,23.98
2024-04-04T09:00:00,vfh,93.43
2024-04-04T09:01:00,vfh,93.43
2024-04-04T09:02:00,vfh,72.95
2024-04-04T09:03:00,vfh,27.89
2024-04-04T09:04:00,vfh,27.89
2024-04-04T09:05:00,vfh,64.79
2024-04-04T09:06:00,vfh,65.24
2024-04-04T09:07:00,vfh,49.63
2024-04-04T09:08:00,vfh,44.14
2024-04-04T09:09:00,vfh,44.14
2024-04-04T09:10:00,vfh,60.86
2024-04-04T09:11:00,vfh,60.31
2024-04-04T09:12:00,vfh,63.69
2024-04-04T09:13:00,vfh,63.34
2024-04-04T09:14:00,vfh,54.97
2024-04-04T09:15:00,vfh,34.25
2024-04-04T09:16:00,vfh,29.11
2024-04-04T09:17:00,vfh,29.11
2024-04-04T09:18:00,vfh,93.05
2024-04-04T09:19:00,vfh,93.05
2024-04-04T09:20:00,vfh,85.53
2024-04-04T09:21:00,vfh,96.48
2024-04-04T09:22:00,vfh,78.58
2024-04-04T09:23:00,vfh,65.38
2024-04-04T09:24:00,vfh,65.38
2024-04-04T09:25:00,vfh,97.12
2024-04-04T09:26:00,vfh,109.98
2024-04-04T09:27:00,vfh,109.98
2024-04-04T09:28:00,vfh,53.67
2024-04-04T09:29:00,vfh,53.67
2024-04-04T09:30:00,vfh,19.91
2024-04-04T09:31:00,vfh,53.76
2024-04-04T09:32:00,vfh,43.68
2024-04-04T09:33:00,vfh,47.45
2024-04-04T09:34:00,vfh,47.45
2024-04-04T09:35:00,vfh,99.11
2024-04-04T09:36:00,vfh,99.11
2024-04-04T09:37:00,vfh,101.31
2024-04-04T09:38:00,vfh,69.76
2024-04-04T09:39:00,vfh,53.43
2024-04-04T09:40:00,vfh,21.02
2024-04-04T09:41:00,vfh,64.05
2024-04-04T09:42:00,vfh,53.59
2024-04-04T09:43:00,vfh,24.10
2024-04-04T09:44:00,vfh,24.10
2024-04-04T09:45:00,vfh,75.88
2024-04-04T09:46:00,vfh,61.31
2024-04-04T09:47:00,vfh,61.31
2024-04-04T09:48:00,vfh,113.25
2024-04-04T09:49:00,vfh,113.25
2024-04-04T09:50:00,vfh,117.88
2024-04-04T09:51:00,vfh,82.31
2024-04-04T09:52:00,vfh,95.84
2024-04-04T09:53:00,vfh,89.53
2024-04-04T09:54:00,vfh,89.53
2024-04-04T09:55:00,vfh,25.87
2024-04-04T09:56:00,vfh,30.62
2024-04-04T09:57:00,vfh,63.46
2024-04-04T09:58:00,vfh,6.25
2024-04-04T09:59:00,vfh,46.55
2024-04-04T10:00:00,vfh,67.55
2024-04-04T10:01:00,vfh,46.77
2024-04-04T10:02:00,vfh,85.02
2024-04-04T10:03:00,vfh,98.28
2024-04-04T10:04:00,vfh,64.77
2024-04-04T10:05:00,vfh,66.36
2024-04-04T10:06:00,vfh,28.36
2024-04-04T10:07:00,vfh,66.56
2024-04-04T10:08:00,vfh,116.56
2024-04-04T10:09:00,vfh,116.56
2024-04-04T10:10:00,vfh,93.67
2024-04-04T10:11:00,vfh,57.39
2024-04-04T10:12:00,vfh,57.39
2024-04-04T10:13:00,vfh,76.09
2024-04-04T10:14:00,vfh,76.09
2024-04-04T10:15:00,vfh,68.67
2024-04-04T10:16:00,vfh,52.95
2024-04-04T10:17:00,vfh,39.19
2024-04-04T10:18:00,vfh,39.19
2024-04-04T10:19:00,vfh,94.42
2024-04-04T10:20:00,vfh,59.30
2024-04-04T10:21:00,vfh,57.15
2024-04-04T10:22:00,vfh,50.62
2024-04-04T10:23:00,vfh,101.35
2024-04-04T10:24:00,vfh,101.35
2024-04-04T10:25:00,vfh,50.13
2024-04-04T10:26:00,vfh,98.67
2024-04-04T10:27:00,vfh,57.85
2024-04-04T10:28:00,vfh,19.61
2024-04-04T10:29:00,vfh,19.61
2024-04-04T10:30:00,vfh,118.46
2024-04-04T10:31:00,vfh,103.98
2024-04-04T10:32:00,vfh,103.98
2024-04-04T10:33:00,vfh,92.40
2024-04-04T10:34:00,vfh,114.98
2024-04-04T10:35:00,vfh,53.33
2024-04-04T10:36:00,vfh,53.73
2024-04-04T10:37:00,vfh,53.73
2024-04-04T10:38:00,vfh,32.61
2024-04-04T10:39:00,vfh,32.61
2024-04-04T10:40:00,vfh,75.29
2024-04-04T10:41:00,vfh,75.29
2024-04-04T10:42:00,vfh,50.04
2024-04-04T10:43:00,vfh,43.41
2024-04-04T10:44:00,vfh,43.41
2024-04-04T10:45:00,vfh,127.19
2024-04-04T10:46:00,vfh,117.13
2024-04-04T10:47:00,vfh,78.54
2024-04-04T10:48:00,vfh,90.05
2024-04-04T10:49:00,vfh,90.05
2024-04-04T10:50:00,vfh,57.19
2024-04-04T10:51:00,vfh,78.56
2024-04-04T10:52:00,vfh,50.49
2024-04-04T10:53:00,vfh,94.95
2024-04-04T10:54:00,vfh,94.95
2024-04-04T10:55:00,vfh,102.75
2024-04-04T10:56:00,vfh,102.75
2024-04-04T10:57:00,vfh,58.31
2024-04-04T10:58:00,vfh,78.22
2024-04-04T10:59:00,vfh,78.22
2024-04-04T11:00:00,vfh,33.28
2024-04-04T11:01:00,vfh,47.39
2024-04-04T11:02:00,vfh,47.39
2024-04-04T11:03:00,vfh,76.56
2024-04-04T11:04:00,vfh,76.56
2024-04-04T11:05:00,vfh,65.98
