#datetime,building,power
2023-09-09T00:00:00,aln,24.00
2023-09-09T00:02:00,aln,26.40
2023-09-09T00:03:00,aln,12.00
2023-09-09T00:05:00,aln,23.99
2023-09-09T00:07:00,aln,26.40
2023-09-09T00:08:00,aln,12.00
2023-09-09T00:10:00,aln,24.00
2023-09-09T00:12:00,aln,24.00
2023-09-09T00:13:00,aln,14.40
2023-09-09T00:15:00,aln,24.00
2023-09-09T00:17:00,aln,24.00
2023-09-09T00:18:00,aln,12.00
2023-09-09T00:20:00,aln,24.00
2023-09-09T00:22:00,aln,24.00
2023-09-09T00:24:00,aln,23.99
2023-09-09T00:25:00,aln,12.00
2023-09-09T00:27:00,aln,24.00
2023-09-09T00:28:00,aln,12.00
2023-09-09T00:30:00,aln,24.00
2023-09-09T00:32:00,aln,24.00
2023-09-09T00:33:00,aln,12.00
2023-09-09T00:35:00,aln,24.00
2023-09-09T00:37:00,aln,24.00
2023-09-09T00:38:00,aln,9.59
2023-09-09T00:40:00,aln,24.00
2023-09-09T00:41:00,aln,12.00
2023-09-09T00:43:00,aln,23.99
2023-09-09T00:44:00,aln,9.60
2023-09-09T00:46:00,aln,24.00
2023-09-09T00:47:00,aln,12.00
2023-09-09T00:49:00,aln,24.00
2023-09-09T00:51:00,aln,24.00
2023-09-09T00:53:00,aln,24.00
2023-09-09T00:55:00,aln,23.99
2023-09-09T00:56:00,aln,12.00
2023-09-09T00:58:00,aln,21.60
2023-09-09T00:59:00,aln,12.00
2023-09-09T01:00:00,aln,12.00
2023-09-09T01:01:00,aln,12.00
2023-09-09T01:02:00,aln,9.60
2023-09-09T01:04:00,aln,24.00
2023-09-09T01:06:00,aln,21.60
2023-09-09T01:08:00,aln,24.00
2023-09-09T01:10:00,aln,23.99
2023-09-09T01:11:00,aln,9.60
2023-09-09T01:12:00,aln,12.00
2023-09-09T01:14:00,aln,23.99
2023-09-09T01:15:00,aln,12.00
2023-09-09T01:17:00,aln,24.00
2023-09-09T01:19:00,aln,23.99
2023-09-09T01:21:00,aln,24.00
2023-09-09T01:23:00,aln,21.60
2023-09-09T01:25:00,aln,24.00
2023-09-09T01:27:00,aln,24.00
2023-09-09T01:28:00,aln,12.00
2023-09-09T01:30:00,aln,24.00
2023-09-09T01:32:00,aln,24.00
2023-09-09T01:33:00,aln,12.00
2023-09-09T01:35:00,aln,24.00
2023-09-09T01:37:00,aln,24.00
2023-09-09T01:39:00,aln,24.00
2023-09-09T01:40:00,aln,14.40
2023-09-09T01:42:00,aln,24.00
2023-09-09T01:44:00,aln,23.99
2023-09-09T01:45:00,aln,12.00
2023-09-09T01:47:00,aln,21.60
2023-09-09T01:49:00,aln,26.40
2023-09-09T01:50:00,aln,12.00
2023-09-09T01:51:00,aln,9.59
2023-09-09T01:52:00,aln,12.00
2023-09-09T01:54:00,aln,21.60
2023-09-09T01:55:00,aln,12.00
2023-09-09T01:57:00,aln,24.00
2023-09-09T01:58:00,aln,9.60
2023-09-09T02:00:00,aln,24.00
2023-09-09T02:01:00,aln,12.00
2023-09-09T02:03:00,aln,21.60
2023-09-09T02:05:00,aln,24.00
2023-09-09T02:06:00,aln,9.60
2023-09-09T02:08:00,aln,24.00
2023-09-09T02:09:00,aln,9.59
2023-09-09T02:11:00,aln,24.00
2023-09-09T02:12:00,aln,9.60
2023-09-09T02:13:00,aln,12.00
2023-09-09T02:14:00,aln,9.60
2023-09-09T02:16:00,aln,24.00
2023-09-09T02:18:00,aln,21.60
2023-09-09T02:20:00,aln,21.60
2023-09-09T02:21:00,aln,12.00
2023-09-09T02:22:00,aln,12.00
2023-09-09T02:24:00,aln,21.60
2023-09-09T02:26:00,aln,21.60
2023-09-09T02:27:00,aln,9.60
2023-09-09T02:29:00,aln,23.99
2023-09-09T02:31:00,aln,21.61
2023-09-09T02:32:00,aln,9.59
2023-09-09T02:33:00,aln,12.00
2023-09-09T02:35:00,aln,24.00
2023-09-09T02:37:00,aln,23.99
2023-09-09T02:38:00,aln,12.00
2023-09-09T02:40:00,aln,21.60
2023-09-09T02:42:00,aln,24.00
2023-09-09T02:44:00,aln,21.60
2023-09-09T02:46:00,aln,24.00
2023-09-09T02:48:00,aln,21.60
2023-09-09T02:50:00,aln,23.99
2023-09-09T02:52:00,aln,21.61
2023-09-09T02:54:00,aln,21.60
2023-09-09T02:55:00,aln,12.00
2023-09-09T02:57:00,aln,24.00
2023-09-09T02:58:00,aln,9.60
2023-09-09T02:59:00,aln,12.00
2023-09-09T03:01:00,aln,21.60
2023-09-09T03:03:00,aln,21.60
2023-09-09T03:05:00,aln,24.00
2023-09-09T03:07:00,aln,21.60
2023-09-09T03:08:00,aln,12.00
2023-09-09T03:10:00,aln,21.60
2023-09-09T03:11:00,aln,12.00
2023-09-09T03:13:00,aln,21.60
2023-09-09T03:15:00,aln,24.00
2023-09-09T03:16:00,aln,12.00
2023-09-09T03:17:00,aln,9.60
2023-09-09T03:19:00,aln,24.00
2023-09-09T03:20:00,aln,9.60
2023-09-09T03:22:00,aln,21.60
2023-09-09T03:24:00,aln,21.60
2023-09-09T03:26:00,aln,24.00
2023-09-09T03:27:00,aln,9.59
2023-09-09T03:29:00,aln,24.00
2023-09-09T03:30:00,aln,9.60
2023-09-09T03:32:00,aln,21.60
2023-09-09T03:34:00,aln,24.00
2023-09-09T03:36:00,aln,21.60
2023-09-09T03:38:00,aln,21.60
2023-09-09T03:39:00,aln,12.00
2023-09-09T03:41:00,aln,21.60
2023-09-09T03:43:00,aln,21.60
2023-09-09T03:44:00,aln,9.59
2023-09-09T03:46:00,aln,24.00
2023-09-09T03:47:00,aln,9.60
2023-09-09T03:49:00,aln,21.60
2023-09-09T03:50:00,aln,12.00
2023-09-09T03:52:00,aln,23.99
2023-09-09T03:54:00,aln,21.60
2023-09-09T03:56:00,aln,21.61
2023-09-09T03:58:00,aln,23.99
2023-09-09T03:59:00,aln,12.00
2023-09-09T04:01:00,aln,21.60
2023-09-09T04:02:00,aln,12.00
2023-09-09T04:03:00,aln,12.00
2023-09-09T04:04:00,aln,9.59
2023-09-09T04:06:00,aln,24.00
2023-09-09T04:08:00,aln,21.60
2023-09-09T04:10:00,aln,21.60
2023-09-09T04:12:00,aln,21.61
2023-09-09T04:13:00,aln,12.00
2023-09-09T04:15:00,aln,21.60
2023-09-09T04:17:00,aln,21.60
2023-09-09T04:19:00,aln,21.60
2023-09-09T04:21:00,aln,21.60
2023-09-09T04:22:00,aln,12.00
2023-09-09T04:24:00,aln,21.60
2023-09-09T04:25:00,aln,12.00
2023-09-09T04:27:00,aln,24.00
2023-09-09T04:29:00,aln,21.60
2023-09-09T04:31:00,aln,21.60
2023-09-09T04:33:00,aln,21.61
2023-09-09T04:35:00,aln,21.60
2023-09-09T04:36:00,aln,9.59
2023-09-09T04:37:00,aln,12.00
2023-09-09T04:38:00,aln,9.59
2023-09-09T04:40:00,aln,24.00
2023-09-09T04:42:00,aln,21.60
2023-09-09T04:43:00,aln,9.60
2023-09-09T04:45:00,aln,21.60
2023-09-09T04:47:00,aln,21.60
2023-09-09T04:49:00,aln,21.60
2023-09-09T04:50:00,aln,12.00
2023-09-09T04:52:00,aln,21.60
2023-09-09T04:54:00,aln,24.00
2023-09-09T04:56:00,aln,21.60
2023-09-09T04:57:00,aln,12.00
2023-09-09T04:59:00,aln,21.60
2023-09-09T05:00:00,aln,9.60
2023-09-09T05:01:00,aln,12.00
2023-09-09T05:03:00,aln,21.60
2023-09-09T05:04:00,aln,12.00
2023-09-09T05:06:00,aln,19.20
2023-09-09T05:07:00,aln,9.59
2023-09-09T05:09:00,aln,24.00
2023-09-09T05:10:00,aln,9.60
2023-09-09T05:12:00,aln,21.60
2023-09-09T05:13:00,aln,9.60
2023-09-09T05:15:00,aln,23.99
2023-09-09T05:17:00,aln,21.61
2023-09-09T05:19:00,aln,21.60
2023-09-09T05:20:00,aln,9.59
2023-09-09T05:22:00,aln,21.60
2023-09-09T05:23:00,aln,12.00
2023-09-09T05:25:00,aln,19.20
2023-09-09T05:27:00,aln,24.00
2023-09-09T05:29:00,aln,21.60
2023-09-09T05:30:00,aln,12.00
2023-09-09T05:31:00,aln,9.59
2023-09-09T05:33:00,aln,24.00
2023-09-09T05:34:00,aln,9.60
2023-09-09T05:36:00,aln,21.60
2023-09-09T05:37:00,aln,12.00
2023-09-09T05:39:00,aln,21.61
2023-09-09T05:40:00,aln,9.59
2023-09-09T05:41:00,aln,9.60
2023-09-09T05:42:00,aln,9.60
2023-09-09T05:44:00,aln,21.60
2023-09-09T05:46:00,aln,21.60
2023-09-09T05:47:00,aln,12.00
2023-09-09T05:49:00,aln,19.20
2023-09-09T05:50:00,aln,12.00
2023-09-09T05:52:00,aln,21.60
2023-09-09T05:54:00,aln,21.60
2023-09-09T05:55:00,aln,9.60
2023-09-09T05:57:00,aln,21.60
2023-09-09T05:58:00,aln,12.00
2023-09-09T06:00:00,aln,21.60
2023-09-09T06:02:00,aln,21.60
2023-09-09T06:03:00,aln,9.60
2023-09-09T06:05:00,aln,21.60
2023-09-09T06:06:00,aln,12.00
2023-09-09T06:08:00,aln,21.60
2023-09-09T06:09:00,aln,12.00
2023-09-09T06:11:00,aln,21.60
2023-09-09T06:12:00,aln,9.59
2023-09-09T06:13:00,aln,12.00
2023-09-09T06:15:00,aln,21.60
2023-09-09T06:17:00,aln,21.60
2023-09-09T06:18:00,aln,12.00
2023-09-09T06:20:00,aln,21.60
2023-09-09T06:21:00,aln,12.00
2023-09-09T06:22:00,aln,9.60
2023-09-09T06:24:00,aln,21.60
2023-09-09T06:26:00,aln,19.20
2023-09-09T06:27:00,aln,9.60
2023-09-09T06:29:00,aln,21.60
2023-09-09T06:31:00,aln,21.60
2023-09-09T06:32:00,aln,9.60
2023-09-09T06:34:00,aln,19.20
2023-09-09T06:35:00,aln,12.00
2023-09-09T06:37:00,aln,21.60
2023-09-09T06:38:00,aln,12.00
2023-09-09T06:40:00,aln,19.20
2023-09-09T06:41:00,aln,12.00
2023-09-09T06:43:00,aln,21.60
2023-09-09T06:44:00,aln,9.60
2023-09-09T06:46:00,aln,21.60
2023-09-09T06:48:00,aln,21.60
2023-09-09T06:50:00,aln,21.60
2023-09-09T06:51:00,aln,9.60
2023-09-09T06:53:00,aln,24.00
2023-09-09T06:55:00,aln,21.60
2023-09-09T06:56:00,aln,9.60
2023-09-09T06:58:00,aln,24.00
2023-09-09T07:00:00,aln,19.20
2023-09-09T07:02:00,aln,21.60
2023-09-09T07:03:00,aln,12.00
2023-09-09T07:05:00,aln,21.60
2023-09-09T07:07:00,aln,19.20
2023-09-09T07:09:00,aln,24.00
2023-09-09T07:11:00,aln,21.60
2023-09-09T07:13:00,aln,21.60
2023-09-09T07:15:00,aln,21.60
2023-09-09T07:16:00,aln,9.60
2023-09-09T07:18:00,aln,21.60
2023-09-09T07:20:00,aln,21.60
2023-09-09T07:22:00,aln,21.60
2023-09-09T07:23:00,aln,9.60
2023-09-09T07:25:00,aln,21.60
2023-09-09T07:27:00,aln,21.60
2023-09-09T07:29:00,aln,21.60
2023-09-09T07:30:00,aln,9.60
2023-09-09T07:32:00,aln,21.60
2023-09-09T07:34:00,aln,19.20
2023-09-09T07:35:00,aln,12.00
2023-09-09T07:37:00,aln,21.60
2023-09-09T07:39:00,aln,21.60
2023-09-09T07:41:00,aln,19.20
2023-09-09T07:42:00,aln,12.00
2023-09-09T07:44:00,aln,19.20
2023-09-09T07:46:00,aln,19.20
2023-09-09T07:47:00,aln,12.00
2023-09-09T07:48:00,aln,9.60
2023-09-09T07:50:00,aln,19.20
2023-09-09T07:52:00,aln,21.60
2023-09-09T07:54:00,aln,21.60
2023-09-09T07:56:00,aln,19.20
2023-09-09T07:57:00,aln,9.60
2023-09-09T07:59:00,aln,21.60
2023-09-09T08:01:00,aln,19.20
2023-09-09T08:03:00,aln,21.60
2023-09-09T08:05:00,aln,21.60
2023-09-09T08:06:00,aln,9.60
2023-09-09T08:08:00,aln,21.60
2023-09-09T08:09:00,aln,12.00
2023-09-09T08:11:00,aln,21.60
2023-09-09T08:12:00,aln,9.60
2023-09-09T08:13:00,aln,12.00
2023-09-09T08:14:00,aln,9.60
2023-09-09T08:16:00,aln,21.60
2023-09-09T08:17:00,aln,12.00
2023-09-09T08:19:00,aln,21.60
2023-09-09T08:21:00,aln,21.60
2023-09-09T08:23:00,aln,21.60
2023-09-09T08:24:00,aln,12.00
2023-09-09T08:26:00,aln,21.60
2023-09-09T08:27:00,aln,9.60
2023-09-09T08:29:00,aln,21.60
2023-09-09T08:30:00,aln,9.60
2023-09-09T08:32:00,aln,24.00
2023-09-09T08:34:00,aln,19.20
2023-09-09T08:35:00,aln,12.00
2023-09-09T08:37:00,aln,21.60
2023-09-09T08:39:00,aln,19.20
2023-09-09T08:41:00,aln,21.60
2023-09-09T08:43:00,aln,21.60
2023-09-09T08:44:00,aln,9.60
2023-09-09T08:45:00,aln,12.00
2023-09-09T08:46:00,aln,9.59
2023-09-09T08:48:00,aln,21.60
2023-09-09T08:49:00,aln,9.60
2023-09-09T08:51:00,aln,21.60
2023-09-09T08:52:00,aln,9.60
2023-09-09T08:54:00,aln,21.60
2023-09-09T08:56:00,aln,19.20
2023-09-09T08:58:00,aln,21.61
2023-09-09T08:59:00,aln,9.59
2023-09-09T09:01:00,aln,21.60
2023-09-09T09:02:00,aln,9.60
2023-09-09T09:04:00,aln,19.20
2023-09-09T09:06:00,aln,21.60
2023-09-09T09:07:00,aln,9.59
2023-09-09T09:09:00,aln,19.20
2023-09-09T09:10:00,aln,9.60
2023-09-09T09:12:00,aln,21.60
2023-09-09T09:13:00,aln,9.59
2023-09-09T09:15:00,aln,21.61
2023-09-09T09:17:00,aln,21.60
2023-09-09T09:18:00,aln,9.59
2023-09-09T09:20:00,aln,19.20
2023-09-09T09:22:00,aln,21.60
2023-09-09T09:23:00,aln,9.60
2023-09-09T09:25:00,aln,21.60
2023-09-09T09:27:00,aln,19.20
2023-09-09T09:29:00,aln,24.00
2023-09-09T09:31:00,aln,21.60
2023-09-09T09:32:00,aln,12.00
2023-09-09T09:34:00,aln,21.60
2023-09-09T09:35:00,aln,12.00
2023-09-09T09:37:00,aln,21.60
2023-09-09T09:39:00,aln,21.60
2023-09-09T09:41:00,aln,21.60
2023-09-09T09:42:00,aln,12.00
2023-09-09T09:44:00,aln,21.60
2023-09-09T09:45:00,aln,9.60
2023-09-09T09:47:00,aln,21.59
2023-09-09T09:49:00,aln,21.61
2023-09-09T09:50:00,aln,12.00
2023-09-09T09:52:00,aln,21.61
2023-09-09T09:53:00,aln,12.00
2023-09-09T09:55:00,aln,19.20
2023-09-09T09:57:00,aln,21.59
2023-09-09T09:59:00,aln,21.61
2023-09-09T10:00:00,aln,12.00
2023-09-09T10:01:00,aln,9.59
2023-09-09T10:03:00,aln,21.61
2023-09-09T10:05:00,aln,21.59
2023-09-09T10:06:00,aln,9.61
2023-09-09T10:08:00,aln,21.59
2023-09-09T10:09:00,aln,9.61
2023-09-09T10:11:00,aln,21.59
2023-09-09T10:13:00,aln,21.61
2023-09-09T10:14:00,aln,12.00
2023-09-09T10:15:00,aln,9.59
2023-09-09T10:17:00,aln,21.61
2023-09-09T10:19:00,aln,21.61
2023-09-09T10:20:00,aln,9.59
2023-09-09T10:22:00,aln,21.59
2023-09-09T10:24:00,aln,21.61
2023-09-09T10:26:00,aln,23.99
2023-09-09T10:27:00,aln,9.61
2023-09-09T10:29:00,aln,21.59
2023-09-09T10:30:00,aln,12.01
2023-09-09T10:32:00,aln,21.59
2023-09-09T10:33:00,aln,9.59
2023-09-09T10:35:00,aln,21.61
2023-09-09T10:36:00,aln,12.00
2023-09-09T10:38:00,aln,21.61
2023-09-09T10:40:00,aln,21.59
2023-09-09T10:42:00,aln,21.61
2023-09-09T10:43:00,aln,9.59
2023-09-09T10:45:00,aln,21.61
2023-09-09T10:46:00,aln,9.59
2023-09-09T10:48:00,aln,21.61
2023-09-09T10:49:00,aln,12.00
2023-09-09T10:51:00,aln,21.59
2023-09-09T10:53:00,aln,21.61
2023-09-09T10:55:00,aln,23.99
2023-09-09T10:56:00,aln,9.61
2023-09-09T10:57:00,aln,12.00
2023-09-09T10:59:00,aln,21.61
2023-09-09T11:01:00,aln,21.59
2023-09-09T11:02:00,aln,12.00
2023-09-09T11:04:00,aln,21.61
2023-09-09T11:05:00,aln,9.59
2023-09-09T11:06:00,aln,12.00
2023-09-09T11:08:00,aln,21.61
2023-09-09T11:09:00,aln,12.00
2023-09-09T11:10:00,aln,12.00
2023-09-09T11:12:00,aln,24.01
2023-09-09T11:13:00,aln,9.59
2023-09-09T11:15:00,aln,24.01
2023-09-09T11:17:00,aln,23.99
2023-09-09T11:18:00,aln,9.59
2023-09-09T11:20:00,aln,24.01
2023-09-09T11:21:00,aln,12.00
2023-09-09T11:22:00,aln,12.00
2023-09-09T11:24:00,aln,21.61
2023-09-09T11:25:00,aln,12.00
2023-09-09T11:26:00,aln,12.00
2023-09-09T11:28:00,aln,23.99
2023-09-09T11:30:00,aln,21.61
2023-09-09T11:31:00,aln,12.00
2023-09-09T11:33:00,aln,21.61
2023-09-09T11:35:00,aln,21.59
2023-09-09T11:36:00,aln,12.01
2023-09-09T11:37:00,aln,12.00
2023-09-09T11:39:00,aln,21.59
2023-09-09T11:40:00,aln,12.01
2023-09-09T11:42:00,aln,21.59
2023-09-09T11:44:00,aln,21.61
2023-09-09T11:45:00,aln,12.00
2023-09-09T11:47:00,aln,21.59
2023-09-09T11:48:00,aln,12.01
2023-09-09T11:50:00,aln,21.59
2023-09-09T11:52:00,aln,24.01
2023-09-09T11:54:00,aln,23.99
2023-09-09T11:56:00,aln,23.99
2023-09-09T11:57:00,aln,12.01
2023-09-09T11:59:00,aln,23.99
2023-09-09T12:00:00,aln,12.00
2023-09-09T12:02:00,aln,24.01
2023-09-09T12:04:00,aln,21.59
2023-09-09T12:05:00,aln,12.00
2023-09-09T12:07:00,aln,24.01
2023-09-09T12:09:00,aln,21.59
2023-09-09T12:10:00,aln,12.00
2023-09-09T12:11:00,aln,12.01
2023-09-09T12:13:00,aln,23.99
2023-09-09T12:15:00,aln,23.99
2023-09-09T12:17:00,aln,24.01
2023-09-09T12:19:00,aln,21.59
2023-09-09T12:21:00,aln,24.01
2023-09-09T12:22:00,aln,12.00
2023-09-09T12:23:00,aln,9.59
2023-09-09T12:25:00,aln,24.01
2023-09-09T12:26:00,aln,24.01
2023-09-09T12:27:00,aln,12.00
2023-09-09T12:28:00,aln,23.99
2023-09-09T12:30:00,aln,21.61
2023-09-09T12:31:00,aln,12.00
2023-09-09T12:33:00,aln,24.01
2023-09-09T12:35:00,aln,23.99
2023-09-09T12:36:00,aln,12.00
2023-09-09T12:38:00,aln,21.61
2023-09-09T12:39:00,aln,12.00
2023-09-09T12:41:00,aln,21.59
2023-09-09T12:43:00,aln,21.61
2023-09-09T12:44:00,aln,12.00
2023-09-09T12:46:00,aln,21.61
2023-09-09T12:47:00,aln,12.00
2023-09-09T12:49:00,aln,23.99
2023-09-09T12:50:00,aln,9.61
2023-09-09T12:52:00,aln,23.99
2023-09-09T12:54:00,aln,21.61
2023-09-09T12:56:00,aln,23.99
2023-09-09T12:58:00,aln,24.01
2023-09-09T12:59:00,aln,12.00
2023-09-09T13:01:00,aln,23.99
2023-09-09T13:02:00,aln,9.59
2023-09-09T13:04:00,aln,24.01
2023-09-09T13:05:00,aln,12.00
2023-09-09T13:07:00,aln,26.40
2023-09-09T13:09:00,aln,24.01
2023-09-09T13:11:00,aln,21.59
2023-09-09T13:12:00,aln,12.00
2023-09-09T13:13:00,aln,9.61
2023-09-09T13:15:00,aln,21.59
2023-09-09T13:17:00,aln,24.01
2023-09-09T13:19:00,aln,21.59
2023-09-09T13:21:00,aln,21.61
2023-09-09T13:22:00,aln,12.00
2023-09-09T13:23:00,aln,12.00
2023-09-09T13:25:00,aln,21.61
2023-09-09T13:26:00,aln,12.00
2023-09-09T13:28:00,aln,23.99
2023-09-09T13:30:00,aln,24.01
2023-09-09T13:32:00,aln,21.59
2023-09-09T13:33:00,aln,12.01
2023-09-09T13:35:00,aln,21.59
2023-09-09T13:36:00,aln,12.00
2023-09-09T13:37:00,aln,12.01
2023-09-09T13:38:00,aln,9.59
2023-09-09T13:40:00,aln,23.99
2023-09-09T13:42:00,aln,21.61
2023-09-09T13:44:00,aln,23.99
2023-09-09T13:47:00,aln,33.60
2023-09-09T13:49:00,aln,21.61
2023-09-09T13:50:00,aln,12.00
2023-09-09T13:52:00,aln,21.59
2023-09-09T13:54:00,aln,24.01
2023-09-09T13:56:00,aln,21.59
2023-09-09T13:58:00,aln,24.01
2023-09-09T14:00:00,aln,21.59
2023-09-09T14:02:00,aln,24.01
2023-09-09T14:03:00,aln,12.00
2023-09-09T14:05:00,aln,23.99
2023-09-09T14:06:00,aln,9.61
2023-09-09T14:08:00,aln,23.99
2023-09-09T14:10:00,aln,23.99
2023-09-09T14:11:00,aln,9.61
2023-09-09T14:13:00,aln,23.99
2023-09-09T14:14:00,aln,12.00
2023-09-09T14:16:00,aln,21.61
2023-09-09T14:18:00,aln,21.61
2023-09-09T14:20:00,aln,23.99
2023-09-09T14:21:00,aln,12.00
2023-09-09T14:23:00,aln,21.61
2023-09-09T14:24:00,aln,12.00
2023-09-09T14:26:00,aln,21.59
2023-09-09T14:27:00,aln,12.01
2023-09-09T14:29:00,aln,21.59
2023-09-09T14:31:00,aln,21.61
2023-09-09T14:33:00,aln,23.99
2023-09-09T14:34:00,aln,9.61
2023-09-09T14:36:00,aln,21.59
2023-09-09T14:38:00,aln,21.61
2023-09-09T14:40:00,aln,21.59
2023-09-09T14:42:00,aln,24.01
2023-09-09T14:44:00,aln,21.59
2023-09-09T14:46:00,aln,24.01
2023-09-09T14:48:00,aln,21.59
2023-09-09T14:49:00,aln,12.00
2023-09-09T14:51:00,aln,21.61
2023-09-09T14:52:00,aln,12.00
2023-09-09T14:54:00,aln,21.61
2023-09-09T14:56:00,aln,21.59
2023-09-09T14:58:00,aln,24.01
2023-09-09T14:59:00,aln,9.59
2023-09-09T15:01:00,aln,21.61
2023-09-09T15:03:00,aln,23.99
2023-09-09T15:05:00,aln,21.61
2023-09-09T15:06:00,aln,12.00
2023-09-09T15:07:00,aln,9.59
2023-09-09T15:09:00,aln,23.99
2023-09-09T15:11:00,aln,21.61
2023-09-09T15:12:00,aln,12.00
2023-09-09T15:13:00,aln,12.00
2023-09-09T15:15:00,aln,24.01
2023-09-09T15:17:00,aln,21.59
2023-09-09T15:18:00,aln,12.01
2023-09-09T15:19:00,aln,12.00
2023-09-09T15:21:00,aln,23.99
2023-09-09T15:23:00,aln,26.40
2023-09-09T15:24:00,aln,12.01
2023-09-09T15:26:00,aln,21.59
2023-09-09T15:27:00,aln,12.00
2023-09-09T15:29:00,aln,24.01
2023-09-09T15:30:00,aln,9.59
2023-09-09T15:32:00,aln,24.01
2023-09-09T15:33:00,aln,9.59
2023-09-09T15:35:00,aln,23.99
2023-09-09T15:37:00,aln,24.01
2023-09-09T15:39:00,aln,21.59
2023-09-09T15:40:00,aln,12.00
2023-09-09T15:42:00,aln,21.61
2023-09-09T15:44:00,aln,23.99
2023-09-09T15:45:00,aln,9.61
2023-09-09T15:47:00,aln,21.59
2023-09-09T15:48:00,aln,12.01
2023-09-09T15:50:00,aln,21.59
2023-09-09T15:52:00,aln,24.01
2023-09-09T15:54:00,aln,21.59
2023-09-09T15:56:00,aln,23.99
2023-09-09T15:58:00,aln,21.61
2023-09-09T16:00:00,aln,21.61
2023-09-09T16:01:00,aln,12.00
2023-09-09T16:03:00,aln,21.59
2023-09-09T16:05:00,aln,21.61
2023-09-09T16:06:00,aln,12.00
2023-09-09T16:08:00,aln,21.61
2023-09-09T16:09:00,aln,12.00
2023-09-09T16:11:00,aln,23.99
2023-09-09T16:13:00,aln,21.61
2023-09-09T16:15:00,aln,23.99
2023-09-09T16:17:00,aln,24.01
2023-09-09T16:19:00,aln,21.59
2023-09-09T16:20:00,aln,12.00
2023-09-09T16:22:00,aln,21.61
2023-09-09T16:24:00,aln,23.99
2023-09-09T16:25:00,aln,12.01
2023-09-09T16:27:00,aln,23.99
2023-09-09T16:29:00,aln,23.99
2023-09-09T16:31:00,aln,21.61
2023-09-09T16:32:00,aln,12.00
2023-09-09T16:34:00,aln,24.01
2023-09-09T16:36:00,aln,23.99
2023-09-09T16:37:00,aln,12.00
2023-09-09T16:39:00,aln,21.61
2023-09-09T16:41:00,aln,23.99
2023-09-09T16:42:00,aln,12.00
2023-09-09T16:44:00,aln,21.61
2023-09-09T16:46:00,aln,23.99
2023-09-09T16:48:00,aln,21.61
2023-09-09T16:50:00,aln,21.59
2023-09-09T16:51:00,aln,12.01
2023-09-09T16:52:00,aln,9.59
2023-09-09T16:54:00,aln,21.59
2023-09-09T16:55:00,aln,12.01
2023-09-09T16:57:00,aln,21.59
2023-09-09T16:59:00,aln,24.01
2023-09-09T17:01:00,aln,23.99
2023-09-09T17:02:00,aln,9.59
2023-09-09T17:03:00,aln,12.01
2023-09-09T17:05:00,aln,21.59
2023-09-09T17:06:00,aln,12.00
2023-09-09T17:08:00,aln,24.01
2023-09-09T17:10:00,aln,23.99
2023-09-09T17:11:00,aln,9.61
2023-09-09T17:12:00,aln,12.00
2023-09-09T17:13:00,aln,12.00
2023-09-09T17:15:00,aln,21.59
2023-09-09T17:17:00,aln,24.01
2023-09-09T17:19:00,aln,21.59
2023-09-09T17:20:00,aln,12.01
2023-09-09T17:22:00,aln,21.59
2023-09-09T17:24:00,aln,24.01
2023-09-09T17:26:00,aln,23.99
2023-09-09T17:27:00,aln,12.00
2023-09-09T17:28:00,aln,9.61
2023-09-09T17:30:00,aln,23.99
2023-09-09T17:31:00,aln,12.00
2023-09-09T17:33:00,aln,24.01
2023-09-09T17:35:00,aln,23.99
2023-09-09T17:36:00,aln,12.00
2023-09-09T17:38:00,aln,24.01
2023-09-09T17:39:00,aln,12.00
2023-09-09T17:41:00,aln,23.99
2023-09-09T17:43:00,aln,21.61
2023-09-09T17:44:00,aln,12.00
2023-09-09T17:46:00,aln,23.99
2023-09-09T17:48:00,aln,24.01
2023-09-09T17:49:00,aln,12.00
2023-09-09T17:51:00,aln,23.99
2023-09-09T17:52:00,aln,12.01
2023-09-09T17:54:00,aln,21.59
2023-09-09T17:55:00,aln,12.00
2023-09-09T17:57:00,aln,26.41
2023-09-09T17:58:00,aln,14.40
2023-09-09T18:00:00,aln,23.99
2023-09-09T18:02:00,aln,23.99
2023-09-09T18:04:00,aln,24.01
2023-09-09T18:05:00,aln,12.00
2023-09-09T18:07:00,aln,23.99
2023-09-09T18:09:00,aln,24.01
2023-09-09T18:11:00,aln,23.99
2023-09-09T18:13:00,aln,21.61
2023-09-09T18:15:00,aln,23.99
2023-09-09T18:17:00,aln,24.01
2023-09-09T18:18:00,aln,9.59
2023-09-09T18:20:00,aln,23.99
2023-09-09T18:21:00,aln,12.00
2023-09-09T18:23:00,aln,21.61
2023-09-09T18:25:00,aln,23.99
2023-09-09T18:26:00,aln,12.01
2023-09-09T18:28:00,aln,26.40
2023-09-09T18:30:00,aln,23.99
2023-09-09T18:31:00,aln,12.00
2023-09-09T18:33:00,aln,21.61
2023-09-09T18:35:00,aln,23.99
2023-09-09T18:37:00,aln,21.61
2023-09-09T18:38:00,aln,12.00
2023-09-09T18:40:00,aln,21.61
2023-09-09T18:41:00,aln,9.59
2023-09-09T18:42:00,aln,12.00
2023-09-09T18:44:00,aln,24.01
2023-09-09T18:46:00,aln,21.59
2023-09-09T18:48:00,aln,24.01
2023-09-09T18:50:00,aln,21.59
2023-09-09T18:51:00,aln,12.00
2023-09-09T18:52:00,aln,12.01
2023-09-09T18:54:00,aln,23.99
