#datetime,building,power
2023-05-17T00:00:00,prt,25.16
2023-05-17T00:01:00,prt,25.33
2023-05-17T00:02:00,prt,25.82
2023-05-17T00:03:00,prt,23.94
2023-05-17T00:04:00,prt,23.92
2023-05-17T00:05:00,prt,25.57
2023-05-17T00:06:00,prt,27.37
2023-05-17T00:07:00,prt,28.18
2023-05-17T00:08:00,prt,28.31
2023-05-17T00:09:00,prt,26.83
2023-05-17T00:10:00,prt,25.88
2023-05-17T00:11:00,prt,25.50
2023-05-17T00:12:00,prt,26.26
2023-05-17T00:13:00,prt,24.95
2023-05-17T00:14:00,prt,25.60
2023-05-17T00:15:00,prt,25.99
2023-05-17T00:16:00,prt,22.91
2023-05-17T00:17:00,prt,22.74
2023-05-17T00:18:00,prt,22.74
2023-05-17T00:19:00,prt,23.62
2023-05-17T00:20:00,prt,23.71
2023-05-17T00:21:00,prt,22.71
2023-05-17T00:22:00,prt,19.48
2023-05-17T00:23:00,prt,19.99
2023-05-17T00:24:00,prt,24.41
2023-05-17T00:25:00,prt,23.19
2023-05-17T00:26:00,prt,22.86
2023-05-17T00:27:00,prt,22.73
2023-05-17T00:28:00,prt,23.27
2023-05-17T00:29:00,prt,23.24
2023-05-17T00:30:00,prt,24.78
2023-05-17T00:31:00,prt,24.54
2023-05-17T00:32:00,prt,36.58
2023-05-17T00:33:00,prt,32.73
2023-05-17T00:34:00,prt,28.32
2023-05-17T00:35:00,prt,28.55
2023-05-17T00:36:00,prt,27.20
2023-05-17T00:37:00,prt,25.86
2023-05-17T00:38:00,prt,26.57
2023-05-17T00:39:00,prt,25.59
2023-05-17T00:40:00,prt,25.55
2023-05-17T00:41:00,prt,22.20
2023-05-17T00:42:00,prt,24.07
2023-05-17T00:43:00,prt,21.59
2023-05-17T00:44:00,prt,22.34
2023-05-17T00:45:00,prt,22.31
2023-05-17T00:46:00,prt,23.04
2023-05-17T00:47:00,prt,24.56
2023-05-17T00:48:00,prt,23.08
2023-05-17T00:49:00,prt,22.85
2023-05-17T00:50:00,prt,23.20
2023-05-17T00:51:00,prt,23.41
2023-05-17T00:52:00,prt,21.01
2023-05-17T00:53:00,prt,20.93
2023-05-17T00:54:00,prt,21.39
2023-05-17T00:55:00,prt,22.00
2023-05-17T00:56:00,prt,20.66
2023-05-17T00:57:00,prt,20.89
2023-05-17T00:58:00,prt,20.23
2023-05-17T00:59:00,prt,25.15
2023-05-17T01:00:00,prt,26.60
2023-05-17T01:01:00,prt,28.27
2023-05-17T01:02:00,prt,28.70
2023-05-17T01:03:00,prt,30.99
2023-05-17T01:04:00,prt,27.72
2023-05-17T01:05:00,prt,26.14
2023-05-17T01:06:00,prt,22.26
2023-05-17T01:07:00,prt,23.10
2023-05-17T01:08:00,prt,23.18
2023-05-17T01:09:00,prt,21.41
2023-05-17T01:10:00,prt,22.64
2023-05-17T01:11:00,prt,23.26
2023-05-17T01:12:00,prt,22.11
2023-05-17T01:13:00,prt,24.56
2023-05-17T01:14:00,prt,25.06
2023-05-17T01:15:00,prt,23.65
2023-05-17T01:16:00,prt,25.27
2023-05-17T01:17:00,prt,26.28
2023-05-17T01:18:00,prt,20.56
2023-05-17T01:19:00,prt,21.59
2023-05-17T01:20:00,prt,21.03
2023-05-17T01:21:00,prt,21.39
2023-05-17T01:22:00,prt,21.10
2023-05-17T01:23:00,prt,21.84
2023-05-17T01:24:00,prt,27.04
2023-05-17T01:25:00,prt,30.82
2023-05-17T01:26:00,prt,33.79
2023-05-17T01:27:00,prt,32.42
2023-05-17T01:28:00,prt,34.86
2023-05-17T01:29:00,prt,35.62
2023-05-17T01:30:00,prt,33.22
2023-05-17T01:31:00,prt,26.02
2023-05-17T01:32:00,prt,27.15
2023-05-17T01:33:00,prt,26.68
2023-05-17T01:34:00,prt,26.13
2023-05-17T01:35:00,prt,24.00
2023-05-17T01:36:00,prt,24.70
2023-05-17T01:37:00,prt,24.38
2023-05-17T01:38:00,prt,24.48
2023-05-17T01:39:00,prt,26.62
2023-05-17T01:40:00,prt,26.00
2023-05-17T01:41:00,prt,25.23
2023-05-17T01:42:00,prt,27.13
2023-05-17T01:43:00,prt,25.99
2023-05-17T01:44:00,prt,25.05
2023-05-17T01:45:00,prt,25.23
2023-05-17T01:46:00,prt,25.13
2023-05-17T01:47:00,prt,24.16
2023-05-17T01:48:00,prt,24.42
2023-05-17T01:49:00,prt,23.72
2023-05-17T01:50:00,prt,23.57
2023-05-17T01:51:00,prt,26.64
2023-05-17T01:52:00,prt,28.93
2023-05-17T01:53:00,prt,32.16
2023-05-17T01:54:00,prt,32.55
2023-05-17T01:55:00,prt,30.36
2023-05-17T01:56:00,prt,28.52
2023-05-17T01:57:00,prt,24.81
2023-05-17T01:58:00,prt,26.40
2023-05-17T01:59:00,prt,25.92
2023-05-17T02:00:00,prt,24.64
2023-05-17T02:01:00,prt,27.01
2023-05-17T02:02:00,prt,25.11
2023-05-17T02:03:00,prt,24.69
2023-05-17T02:04:00,prt,24.30
2023-05-17T02:05:00,prt,24.76
2023-05-17T02:06:00,prt,24.77
2023-05-17T02:07:00,prt,25.02
2023-05-17T02:08:00,prt,25.74
2023-05-17T02:09:00,prt,25.62
2023-05-17T02:10:00,prt,26.74
2023-05-17T02:11:00,prt,28.14
2023-05-17T02:12:00,prt,24.75
2023-05-17T02:13:00,prt,24.79
2023-05-17T02:14:00,prt,23.99
2023-05-17T02:15:00,prt,24.82
2023-05-17T02:16:00,prt,28.86
2023-05-17T02:17:00,prt,28.76
2023-05-17T02:18:00,prt,30.46
2023-05-17T02:19:00,prt,30.53
2023-05-17T02:20:00,prt,27.63
2023-05-17T02:21:00,prt,31.00
2023-05-17T02:22:00,prt,25.69
2023-05-17T02:23:00,prt,23.42
2023-05-17T02:24:00,prt,22.80
2023-05-17T02:25:00,prt,23.32
2023-05-17T02:26:00,prt,22.86
2023-05-17T02:27:00,prt,22.68
2023-05-17T02:28:00,prt,24.34
2023-05-17T02:29:00,prt,26.00
2023-05-17T02:30:00,prt,25.07
2023-05-17T02:31:00,prt,21.89
2023-05-17T02:32:00,prt,22.02
2023-05-17T02:33:00,prt,20.80
2023-05-17T02:34:00,prt,21.41
2023-05-17T02:35:00,prt,21.95
2023-05-17T02:36:00,prt,22.59
2023-05-17T02:37:00,prt,23.44
2023-05-17T02:38:00,prt,22.78
2023-05-17T02:39:00,prt,22.36
2023-05-17T02:40:00,prt,23.50
2023-05-17T02:41:00,prt,21.78
2023-05-17T02:42:00,prt,24.07
2023-05-17T02:43:00,prt,24.24
2023-05-17T02:44:00,prt,25.32
2023-05-17T02:45:00,prt,24.23
2023-05-17T02:46:00,prt,23.37
2023-05-17T02:47:00,prt,23.26
2023-05-17T02:48:00,prt,22.28
2023-05-17T02:49:00,prt,18.25
2023-05-17T02:50:00,prt,18.87
2023-05-17T02:51:00,prt,19.15
2023-05-17T02:52:00,prt,19.83
2023-05-17T02:53:00,prt,19.94
2023-05-17T02:54:00,prt,22.63
2023-05-17T02:55:00,prt,25.10
2023-05-17T02:56:00,prt,23.52
2023-05-17T02:57:00,prt,21.26
2023-05-17T02:58:00,prt,21.99
2023-05-17T02:59:00,prt,21.98
2023-05-17T03:00:00,prt,21.37
2023-05-17T03:01:00,prt,19.94
2023-05-17T03:02:00,prt,22.68
2023-05-17T03:03:00,prt,24.51
2023-05-17T03:04:00,prt,20.39
2023-05-17T03:05:00,prt,21.65
2023-05-17T03:06:00,prt,25.07
2023-05-17T03:07:00,prt,24.56
2023-05-17T03:08:00,prt,25.25
2023-05-17T03:09:00,prt,21.33
2023-05-17T03:10:00,prt,23.82
2023-05-17T03:11:00,prt,23.85
2023-05-17T03:12:00,prt,24.08
2023-05-17T03:13:00,prt,25.23
2023-05-17T03:14:00,prt,23.89
2023-05-17T03:15:00,prt,22.17
2023-05-17T03:16:00,prt,19.13
2023-05-17T03:17:00,prt,21.82
2023-05-17T03:18:00,prt,22.02
2023-05-17T03:19:00,prt,23.90
2023-05-17T03:20:00,prt,24.80
2023-05-17T03:21:00,prt,23.62
2023-05-17T03:22:00,prt,24.26
2023-05-17T03:23:00,prt,23.70
2023-05-17T03:24:00,prt,22.56
2023-05-17T03:25:00,prt,23.04
2023-05-17T03:26:00,prt,28.43
2023-05-17T03:27:00,prt,29.23
2023-05-17T03:28:00,prt,24.79
2023-05-17T03:29:00,prt,23.37
2023-05-17T03:30:00,prt,22.13
2023-05-17T03:31:00,prt,22.47
2023-05-17T03:32:00,prt,25.16
2023-05-17T03:33:00,prt,22.43
2023-05-17T03:34:00,prt,22.80
2023-05-17T03:35:00,prt,22.31
2023-05-17T03:36:00,prt,27.56
2023-05-17T03:37:00,prt,26.93
2023-05-17T03:38:00,prt,25.67
2023-05-17T03:39:00,prt,25.80
2023-05-17T03:40:00,prt,24.81
2023-05-17T03:41:00,prt,24.98
2023-05-17T03:42:00,prt,20.94
2023-05-17T03:43:00,prt,21.71
2023-05-17T03:44:00,prt,21.34
2023-05-17T03:45:00,prt,21.28
2023-05-17T03:46:00,prt,21.88
2023-05-17T03:47:00,prt,23.21
2023-05-17T03:48:00,prt,23.32
2023-05-17T03:49:00,prt,23.34
2023-05-17T03:50:00,prt,23.43
2023-05-17T03:51:00,prt,25.03
2023-05-17T03:52:00,prt,25.02
2023-05-17T03:53:00,prt,22.53
2023-05-17T03:54:00,prt,23.64
2023-05-17T03:55:00,prt,28.39
2023-05-17T03:56:00,prt,27.24
2023-05-17T03:57:00,prt,26.49
2023-05-17T03:58:00,prt,24.76
2023-05-17T03:59:00,prt,24.35
2023-05-17T04:00:00,prt,23.07
2023-05-17T04:01:00,prt,27.45
2023-05-17T04:02:00,prt,31.16
2023-05-17T04:03:00,prt,33.55
2023-05-17T04:04:00,prt,34.36
2023-05-17T04:05:00,prt,34.26
2023-05-17T04:06:00,prt,33.86
2023-05-17T04:07:00,prt,32.38
2023-05-17T04:08:00,prt,29.36
2023-05-17T04:09:00,prt,28.32
2023-05-17T04:10:00,prt,26.45
2023-05-17T04:11:00,prt,27.65
2023-05-17T04:12:00,prt,27.58
2023-05-17T04:13:00,prt,26.25
2023-05-17T04:14:00,prt,27.78
2023-05-17T04:15:00,prt,28.87
2023-05-17T04:16:00,prt,30.07
2023-05-17T04:17:00,prt,27.15
2023-05-17T04:18:00,prt,28.23
2023-05-17T04:19:00,prt,34.41
2023-05-17T04:20:00,prt,35.39
2023-05-17T04:21:00,prt,35.50
2023-05-17T04:22:00,prt,28.57
2023-05-17T04:23:00,prt,28.31
2023-05-17T04:24:00,prt,32.09
2023-05-17T04:25:00,prt,31.53
2023-05-17T04:26:00,prt,30.81
2023-05-17T04:27:00,prt,32.05
2023-05-17T04:28:00,prt,32.17
2023-05-17T04:29:00,prt,30.70
2023-05-17T04:30:00,prt,30.48
2023-05-17T04:31:00,prt,30.37
2023-05-17T04:32:00,prt,32.04
2023-05-17T04:33:00,prt,32.22
2023-05-17T04:34:00,prt,29.81
2023-05-17T04:35:00,prt,28.98
2023-05-17T04:36:00,prt,33.60
2023-05-17T04:37:00,prt,31.60
2023-05-17T04:38:00,prt,31.50
2023-05-17T04:39:00,prt,30.23
2023-05-17T04:40:00,prt,31.05
2023-05-17T04:41:00,prt,30.49
2023-05-17T04:42:00,prt,31.42
2023-05-17T04:43:00,prt,31.27
2023-05-17T04:44:00,prt,33.29
2023-05-17T04:45:00,prt,36.12
2023-05-17T04:46:00,prt,33.97
2023-05-17T04:47:00,prt,33.40
2023-05-17T04:48:00,prt,33.33
2023-05-17T04:49:00,prt,34.24
2023-05-17T04:50:00,prt,30.77
2023-05-17T04:51:00,prt,30.45
2023-05-17T04:52:00,prt,30.18
2023-05-17T04:53:00,prt,28.95
2023-05-17T04:54:00,prt,29.24
2023-05-17T04:55:00,prt,31.98
2023-05-17T04:56:00,prt,30.47
2023-05-17T04:57:00,prt,29.80
2023-05-17T04:58:00,prt,27.80
2023-05-17T04:59:00,prt,28.66
2023-05-17T05:00:00,prt,31.38
2023-05-17T05:01:00,prt,32.63
2023-05-17T05:02:00,prt,37.51
2023-05-17T05:03:00,prt,41.27
2023-05-17T05:04:00,prt,41.04
2023-05-17T05:05:00,prt,39.05
2023-05-17T05:06:00,prt,39.06
2023-05-17T05:07:00,prt,37.39
2023-05-17T05:08:00,prt,37.52
2023-05-17T05:09:00,prt,35.98
2023-05-17T05:10:00,prt,34.63
2023-05-17T05:11:00,prt,34.16
2023-05-17T05:12:00,prt,36.05
2023-05-17T05:13:00,prt,35.63
2023-05-17T05:14:00,prt,38.32
2023-05-17T05:15:00,prt,38.83
2023-05-17T05:16:00,prt,36.57
2023-05-17T05:17:00,prt,37.87
2023-05-17T05:18:00,prt,37.66
2023-05-17T05:19:00,prt,36.98
2023-05-17T05:20:00,prt,36.89
2023-05-17T05:21:00,prt,40.61
2023-05-17T05:22:00,prt,38.28
2023-05-17T05:23:00,prt,37.53
2023-05-17T05:24:00,prt,34.34
2023-05-17T05:25:00,prt,34.47
2023-05-17T05:26:00,prt,36.43
2023-05-17T05:27:00,prt,37.42
2023-05-17T05:28:00,prt,37.78
2023-05-17T05:29:00,prt,38.35
2023-05-17T05:30:00,prt,38.70
2023-05-17T05:31:00,prt,38.80
2023-05-17T05:32:00,prt,35.16
2023-05-17T05:33:00,prt,36.87
2023-05-17T05:34:00,prt,35.76
2023-05-17T05:35:00,prt,38.93
2023-05-17T05:36:00,prt,33.79
2023-05-17T05:37:00,prt,33.38
2023-05-17T05:38:00,prt,33.01
2023-05-17T05:39:00,prt,37.87
2023-05-17T05:40:00,prt,38.33
2023-05-17T05:41:00,prt,39.59
2023-05-17T05:42:00,prt,37.74
2023-05-17T05:43:00,prt,37.98
2023-05-17T05:44:00,prt,39.53
2023-05-17T05:45:00,prt,39.80
2023-05-17T05:46:00,prt,38.09
2023-05-17T05:47:00,prt,36.56
2023-05-17T05:48:00,prt,40.64
2023-05-17T05:49:00,prt,38.03
2023-05-17T05:50:00,prt,40.44
2023-05-17T05:51:00,prt,39.17
2023-05-17T05:52:00,prt,44.94
2023-05-17T05:53:00,prt,54.34
2023-05-17T05:54:00,prt,68.25
2023-05-17T05:55:00,prt,82.39
2023-05-17T05:56:00,prt,67.12
2023-05-17T05:57:00,prt,66.45
2023-05-17T05:58:00,prt,69.99
2023-05-17T05:59:00,prt,72.64
2023-05-17T06:00:00,prt,73.15
2023-05-17T06:01:00,prt,72.12
2023-05-17T06:02:00,prt,76.60
2023-05-17T06:03:00,prt,67.81
2023-05-17T06:04:00,prt,66.39
2023-05-17T06:05:00,prt,68.92
2023-05-17T06:06:00,prt,71.46
2023-05-17T06:07:00,prt,67.26
2023-05-17T06:08:00,prt,65.22
2023-05-17T06:09:00,prt,69.21
2023-05-17T06:10:00,prt,59.11
2023-05-17T06:11:00,prt,68.45
2023-05-17T06:12:00,prt,62.39
2023-05-17T06:13:00,prt,60.81
2023-05-17T06:14:00,prt,61.13
2023-05-17T06:15:00,prt,68.94
2023-05-17T06:16:00,prt,74.44
2023-05-17T06:17:00,prt,63.84
2023-05-17T06:18:00,prt,59.77
2023-05-17T06:19:00,prt,61.50
2023-05-17T06:20:00,prt,55.97
2023-05-17T06:21:00,prt,60.78
2023-05-17T06:22:00,prt,61.63
2023-05-17T06:23:00,prt,72.73
2023-05-17T06:24:00,prt,73.44
2023-05-17T06:25:00,prt,68.24
2023-05-17T06:26:00,prt,70.55
2023-05-17T06:27:00,prt,73.24
2023-05-17T06:28:00,prt,89.40
2023-05-17T06:29:00,prt,74.21
2023-05-17T06:30:00,prt,77.56
2023-05-17T06:31:00,prt,73.60
2023-05-17T06:32:00,prt,81.02
2023-05-17T06:33:00,prt,82.48
2023-05-17T06:34:00,prt,76.99
2023-05-17T06:35:00,prt,79.66
2023-05-17T06:36:00,prt,80.87
2023-05-17T06:37:00,prt,80.26
2023-05-17T06:38:00,prt,81.63
2023-05-17T06:39:00,prt,76.95
2023-05-17T06:40:00,prt,79.27
2023-05-17T06:41:00,prt,70.84
2023-05-17T06:42:00,prt,74.05
2023-05-17T06:43:00,prt,72.02
2023-05-17T06:44:00,prt,73.17
2023-05-17T06:45:00,prt,70.93
2023-05-17T06:46:00,prt,68.38
2023-05-17T06:47:00,prt,68.62
2023-05-17T06:48:00,prt,78.45
2023-05-17T06:49:00,prt,76.70
2023-05-17T06:50:00,prt,74.43
2023-05-17T06:51:00,prt,77.59
2023-05-17T06:52:00,prt,77.16
2023-05-17T06:53:00,prt,69.32
2023-05-17T06:54:00,prt,66.76
2023-05-17T06:55:00,prt,64.75
2023-05-17T06:56:00,prt,71.04
2023-05-17T06:57:00,prt,79.25
2023-05-17T06:58:00,prt,77.19
2023-05-17T06:59:00,prt,78.25
2023-05-17T07:00:00,prt,78.60
2023-05-17T07:01:00,prt,82.64
2023-05-17T07:02:00,prt,76.88
2023-05-17T07:03:00,prt,74.63
2023-05-17T07:04:00,prt,75.86
2023-05-17T07:05:00,prt,69.27
2023-05-17T07:06:00,prt,72.96
2023-05-17T07:07:00,prt,67.65
2023-05-17T07:08:00,prt,78.69
2023-05-17T07:09:00,prt,77.60
2023-05-17T07:10:00,prt,80.87
2023-05-17T07:11:00,prt,81.27
2023-05-17T07:12:00,prt,83.33
2023-05-17T07:13:00,prt,80.17
2023-05-17T07:14:00,prt,85.58
2023-05-17T07:15:00,prt,83.03
2023-05-17T07:16:00,prt,80.62
2023-05-17T07:17:00,prt,74.44
2023-05-17T07:18:00,prt,80.15
2023-05-17T07:19:00,prt,76.21
2023-05-17T07:20:00,prt,82.53
2023-05-17T07:21:00,prt,74.35
2023-05-17T07:22:00,prt,80.53
2023-05-17T07:23:00,prt,80.59
2023-05-17T07:24:00,prt,88.12
2023-05-17T07:25:00,prt,92.05
2023-05-17T07:26:00,prt,89.44
2023-05-17T07:27:00,prt,82.67
2023-05-17T07:28:00,prt,86.27
2023-05-17T07:29:00,prt,70.52
2023-05-17T07:30:00,prt,66.50
2023-05-17T07:31:00,prt,69.95
2023-05-17T07:32:00,prt,77.35
2023-05-17T07:33:00,prt,80.47
2023-05-17T07:34:00,prt,80.39
2023-05-17T07:35:00,prt,77.23
2023-05-17T07:36:00,prt,89.71
2023-05-17T07:37:00,prt,90.64
2023-05-17T07:38:00,prt,94.71
2023-05-17T07:39:00,prt,80.81
2023-05-17T07:40:00,prt,81.79
2023-05-17T07:41:00,prt,81.66
2023-05-17T07:42:00,prt,99.34
2023-05-17T07:43:00,prt,78.95
2023-05-17T07:44:00,prt,79.08
2023-05-17T07:45:00,prt,77.36
2023-05-17T07:46:00,prt,74.96
2023-05-17T07:47:00,prt,76.97
2023-05-17T07:48:00,prt,76.96
2023-05-17T07:49:00,prt,85.62
2023-05-17T07:50:00,prt,93.15
2023-05-17T07:51:00,prt,84.64
2023-05-17T07:52:00,prt,84.20
2023-05-17T07:53:00,prt,75.76
2023-05-17T07:54:00,prt,76.52
2023-05-17T07:55:00,prt,84.04
2023-05-17T07:56:00,prt,84.49
2023-05-17T07:57:00,prt,73.54
2023-05-17T07:58:00,prt,77.91
2023-05-17T07:59:00,prt,73.66
2023-05-17T08:00:00,prt,80.45
2023-05-17T08:01:00,prt,91.66
2023-05-17T08:02:00,prt,91.97
2023-05-17T08:03:00,prt,88.08
2023-05-17T08:04:00,prt,84.12
2023-05-17T08:05:00,prt,85.98
2023-05-17T08:06:00,prt,74.25
2023-05-17T08:07:00,prt,72.53
2023-05-17T08:08:00,prt,80.23
2023-05-17T08:09:00,prt,76.39
2023-05-17T08:10:00,prt,74.98
2023-05-17T08:11:00,prt,74.90
2023-05-17T08:12:00,prt,73.86
2023-05-17T08:13:00,prt,88.30
2023-05-17T08:14:00,prt,87.62
2023-05-17T08:15:00,prt,88.55
2023-05-17T08:16:00,prt,80.16
2023-05-17T08:17:00,prt,88.44
2023-05-17T08:18:00,prt,81.71
2023-05-17T08:19:00,prt,80.04
2023-05-17T08:20:00,prt,79.99
2023-05-17T08:21:00,prt,80.08
2023-05-17T08:22:00,prt,75.77
2023-05-17T08:23:00,prt,71.97
2023-05-17T08:24:00,prt,72.07
2023-05-17T08:25:00,prt,85.57
2023-05-17T08:26:00,prt,84.96
2023-05-17T08:27:00,prt,83.60
2023-05-17T08:28:00,prt,86.94
2023-05-17T08:29:00,prt,91.25
2023-05-17T08:30:00,prt,84.69
2023-05-17T08:31:00,prt,91.52
2023-05-17T08:32:00,prt,90.36
2023-05-17T08:33:00,prt,96.57
2023-05-17T08:34:00,prt,100.25
2023-05-17T08:35:00,prt,89.84
2023-05-17T08:36:00,prt,92.44
2023-05-17T08:37:00,prt,85.23
2023-05-17T08:38:00,prt,88.16
2023-05-17T08:39:00,prt,83.38
2023-05-17T08:40:00,prt,93.97
2023-05-17T08:41:00,prt,80.63
2023-05-17T08:42:00,prt,90.89
2023-05-17T08:43:00,prt,98.15
2023-05-17T08:44:00,prt,85.54
2023-05-17T08:45:00,prt,94.73
2023-05-17T08:46:00,prt,88.96
2023-05-17T08:47:00,prt,96.21
2023-05-17T08:48:00,prt,106.45
2023-05-17T08:49:00,prt,92.28
2023-05-17T08:50:00,prt,101.24
2023-05-17T08:51:00,prt,82.19
2023-05-17T08:52:00,prt,87.13
2023-05-17T08:53:00,prt,90.85
2023-05-17T08:54:00,prt,83.32
2023-05-17T08:55:00,prt,89.24
2023-05-17T08:56:00,prt,97.58
2023-05-17T08:57:00,prt,91.23
2023-05-17T08:58:00,prt,104.01
2023-05-17T08:59:00,prt,84.58
2023-05-17T09:00:00,prt,89.00
2023-05-17T09:01:00,prt,102.06
2023-05-17T09:02:00,prt,93.71
2023-05-17T09:03:00,prt,88.63
2023-05-17T09:04:00,prt,98.95
2023-05-17T09:05:00,prt,104.90
2023-05-17T09:06:00,prt,102.35
2023-05-17T09:07:00,prt,112.27
2023-05-17T09:08:00,prt,84.52
2023-05-17T09:09:00,prt,81.90
2023-05-17T09:10:00,prt,78.27
2023-05-17T09:11:00,prt,81.95
2023-05-17T09:12:00,prt,83.03
2023-05-17T09:13:00,prt,89.16
2023-05-17T09:14:00,prt,95.88
2023-05-17T09:15:00,prt,90.50
2023-05-17T09:16:00,prt,86.66
2023-05-17T09:17:00,prt,86.34
2023-05-17T09:18:00,prt,89.54
2023-05-17T09:19:00,prt,90.86
2023-05-17T09:20:00,prt,83.39
2023-05-17T09:21:00,prt,79.07
2023-05-17T09:22:00,prt,76.65
2023-05-17T09:23:00,prt,75.33
2023-05-17T09:24:00,prt,84.60
2023-05-17T09:25:00,prt,86.12
2023-05-17T09:26:00,prt,86.48
2023-05-17T09:27:00,prt,89.95
2023-05-17T09:28:00,prt,92.40
2023-05-17T09:29:00,prt,90.87
2023-05-17T09:30:00,prt,106.97
2023-05-17T09:31:00,prt,93.31
2023-05-17T09:32:00,prt,86.64
2023-05-17T09:33:00,prt,88.31
2023-05-17T09:34:00,prt,78.29
2023-05-17T09:35:00,prt,80.67
2023-05-17T09:36:00,prt,74.63
2023-05-17T09:37:00,prt,74.71
2023-05-17T09:38:00,prt,77.61
2023-05-17T09:39:00,prt,89.40
2023-05-17T09:40:00,prt,86.51
2023-05-17T09:41:00,prt,89.60
2023-05-17T09:42:00,prt,92.76
2023-05-17T09:43:00,prt,96.78
2023-05-17T09:44:00,prt,81.31
2023-05-17T09:45:00,prt,83.19
2023-05-17T09:46:00,prt,86.95
2023-05-17T09:47:00,prt,74.50
2023-05-17T09:48:00,prt,77.78
2023-05-17T09:49:00,prt,79.44
2023-05-17T09:50:00,prt,95.75
2023-05-17T09:51:00,prt,90.69
2023-05-17T09:52:00,prt,91.76
2023-05-17T09:53:00,prt,91.38
2023-05-17T09:54:00,prt,86.07
2023-05-17T09:55:00,prt,89.32
2023-05-17T09:56:00,prt,85.92
2023-05-17T09:57:00,prt,86.71
2023-05-17T09:58:00,prt,79.02
2023-05-17T09:59:00,prt,78.44
2023-05-17T10:00:00,prt,79.19
2023-05-17T10:01:00,prt,87.49
2023-05-17T10:02:00,prt,89.30
2023-05-17T10:03:00,prt,86.43
2023-05-17T10:04:00,prt,78.56
2023-05-17T10:05:00,prt,80.27
2023-05-17T10:06:00,prt,86.72
2023-05-17T10:07:00,prt,88.02
2023-05-17T10:08:00,prt,80.60
2023-05-17T10:09:00,prt,88.10
2023-05-17T10:10:00,prt,89.64
2023-05-17T10:11:00,prt,92.04
2023-05-17T10:12:00,prt,90.78
2023-05-17T10:13:00,prt,89.15
2023-05-17T10:14:00,prt,87.58
2023-05-17T10:15:00,prt,78.64
2023-05-17T10:16:00,prt,81.95
2023-05-17T10:17:00,prt,82.20
2023-05-17T10:18:00,prt,80.18
2023-05-17T10:19:00,prt,81.45
2023-05-17T10:20:00,prt,81.91
2023-05-17T10:21:00,prt,94.45
2023-05-17T10:22:00,prt,95.82
2023-05-17T10:23:00,prt,95.04
2023-05-17T10:24:00,prt,92.87
2023-05-17T10:25:00,prt,90.83
2023-05-17T10:26:00,prt,82.28
2023-05-17T10:27:00,prt,79.28
2023-05-17T10:28:00,prt,98.01
2023-05-17T10:29:00,prt,97.27
2023-05-17T10:30:00,prt,89.43
2023-05-17T10:31:00,prt,99.33
2023-05-17T10:32:00,prt,96.72
2023-05-17T10:33:00,prt,90.51
2023-05-17T10:34:00,prt,92.26
2023-05-17T10:35:00,prt,97.14
2023-05-17T10:36:00,prt,99.27
2023-05-17T10:37:00,prt,117.92
2023-05-17T10:38:00,prt,101.89
2023-05-17T10:39:00,prt,100.71
2023-05-17T10:40:00,prt,93.94
2023-05-17T10:41:00,prt,98.22
2023-05-17T10:42:00,prt,95.89
2023-05-17T10:43:00,prt,87.68
2023-05-17T10:44:00,prt,91.62
2023-05-17T10:45:00,prt,95.81
2023-05-17T10:46:00,prt,94.84
2023-05-17T10:47:00,prt,97.66
2023-05-17T10:48:00,prt,105.00
2023-05-17T10:49:00,prt,109.06
2023-05-17T10:50:00,prt,93.73
2023-05-17T10:51:00,prt,90.52
2023-05-17T10:52:00,prt,90.73
2023-05-17T10:53:00,prt,92.00
2023-05-17T10:54:00,prt,84.51
2023-05-17T10:55:00,prt,86.37
2023-05-17T10:56:00,prt,89.30
2023-05-17T10:57:00,prt,100.56
2023-05-17T10:58:00,prt,107.23
2023-05-17T10:59:00,prt,102.55
2023-05-17T11:00:00,prt,107.47
2023-05-17T11:01:00,prt,92.23
2023-05-17T11:02:00,prt,84.68
2023-05-17T11:03:00,prt,83.89
2023-05-17T11:04:00,prt,85.56
2023-05-17T11:05:00,prt,93.94
2023-05-17T11:06:00,prt,96.69
2023-05-17T11:07:00,prt,92.65
2023-05-17T11:08:00,prt,92.19
2023-05-17T11:09:00,prt,93.27
2023-05-17T11:10:00,prt,93.32
2023-05-17T11:11:00,prt,93.25
2023-05-17T11:12:00,prt,100.04
2023-05-17T11:13:00,prt,86.28
2023-05-17T11:14:00,prt,82.52
2023-05-17T11:15:00,prt,91.39
2023-05-17T11:16:00,prt,88.97
2023-05-17T11:17:00,prt,81.51
2023-05-17T11:18:00,prt,84.98
2023-05-17T11:19:00,prt,92.00
2023-05-17T11:20:00,prt,89.93
2023-05-17T11:21:00,prt,96.13
2023-05-17T11:22:00,prt,99.39
2023-05-17T11:23:00,prt,98.16
2023-05-17T11:24:00,prt,97.78
2023-05-17T11:25:00,prt,87.37
2023-05-17T11:26:00,prt,81.77
2023-05-17T11:27:00,prt,91.12
2023-05-17T11:28:00,prt,89.25
2023-05-17T11:29:00,prt,81.34
2023-05-17T11:30:00,prt,80.37
2023-05-17T11:31:00,prt,81.96
2023-05-17T11:32:00,prt,74.03
2023-05-17T11:33:00,prt,84.02
2023-05-17T11:34:00,prt,93.06
2023-05-17T11:35:00,prt,97.50
2023-05-17T11:36:00,prt,97.73
2023-05-17T11:37:00,prt,88.41
2023-05-17T11:38:00,prt,87.83
