#datetime,building,power
2023-05-23T00:00:00,mcc,33.31
2023-05-23T00:01:00,mcc,32.45
2023-05-23T00:02:00,mcc,33.26
2023-05-23T00:03:00,mcc,31.68
2023-05-23T00:04:00,mcc,33.56
2023-05-23T00:05:00,mcc,32.83
2023-05-23T00:06:00,mcc,33.79
2023-05-23T00:07:00,mcc,33.65
2023-05-23T00:08:00,mcc,35.32
2023-05-23T00:09:00,mcc,42.96
2023-05-23T00:10:00,mcc,33.59
2023-05-23T00:11:00,mcc,33.36
2023-05-23T00:12:00,mcc,29.66
2023-05-23T00:13:00,mcc,30.29
2023-05-23T00:14:00,mcc,34.06
2023-05-23T00:15:00,mcc,31.78
2023-05-23T00:16:00,mcc,34.14
2023-05-23T00:17:00,mcc,35.13
2023-05-23T00:18:00,mcc,32.62
2023-05-23T00:19:00,mcc,32.36
2023-05-23T00:20:00,mcc,34.11
2023-05-23T00:21:00,mcc,31.21
2023-05-23T00:22:00,mcc,32.08
2023-05-23T00:23:00,mcc,38.93
2023-05-23T00:24:00,mcc,36.96
2023-05-23T00:25:00,mcc,33.37
2023-05-23T00:26:00,mcc,32.43
2023-05-23T00:27:00,mcc,32.37
2023-05-23T00:28:00,mcc,29.62
2023-05-23T00:29:00,mcc,29.40
2023-05-23T00:30:00,mcc,34.69
2023-05-23T00:31:00,mcc,33.96
2023-05-23T00:32:00,mcc,32.65
2023-05-23T00:33:00,mcc,35.77
2023-05-23T00:34:00,mcc,34.76
2023-05-23T00:35:00,mcc,34.62
2023-05-23T00:36:00,mcc,50.19
2023-05-23T00:37:00,mcc,45.83
2023-05-23T00:38:00,mcc,35.37
2023-05-23T00:39:00,mcc,37.01
2023-05-23T00:40:00,mcc,34.02
2023-05-23T00:41:00,mcc,34.20
2023-05-23T00:42:00,mcc,34.74
2023-05-23T00:43:00,mcc,32.23
2023-05-23T00:44:00,mcc,31.01
2023-05-23T00:45:00,mcc,33.13
2023-05-23T00:46:00,mcc,31.06
2023-05-23T00:47:00,mcc,29.23
2023-05-23T00:48:00,mcc,40.60
2023-05-23T00:49:00,mcc,31.94
2023-05-23T00:50:00,mcc,31.80
2023-05-23T00:51:00,mcc,31.01
2023-05-23T00:52:00,mcc,33.00
2023-05-23T00:53:00,mcc,32.98
2023-05-23T00:54:00,mcc,29.53
2023-05-23T00:55:00,mcc,29.33
2023-05-23T00:56:00,mcc,30.28
2023-05-23T00:57:00,mcc,31.72
2023-05-23T00:58:00,mcc,31.88
2023-05-23T00:59:00,mcc,32.21
2023-05-23T01:00:00,mcc,33.70
2023-05-23T01:01:00,mcc,36.75
2023-05-23T01:02:00,mcc,34.06
2023-05-23T01:03:00,mcc,34.17
2023-05-23T01:04:00,mcc,37.35
2023-05-23T01:05:00,mcc,34.96
2023-05-23T01:06:00,mcc,33.99
2023-05-23T01:07:00,mcc,38.25
2023-05-23T01:08:00,mcc,35.85
2023-05-23T01:09:00,mcc,33.53
2023-05-23T01:10:00,mcc,31.86
2023-05-23T01:11:00,mcc,30.72
2023-05-23T01:12:00,mcc,30.50
2023-05-23T01:13:00,mcc,30.51
2023-05-23T01:14:00,mcc,33.63
2023-05-23T01:15:00,mcc,33.90
2023-05-23T01:16:00,mcc,33.33
2023-05-23T01:17:00,mcc,34.97
2023-05-23T01:18:00,mcc,34.78
2023-05-23T01:19:00,mcc,33.77
2023-05-23T01:20:00,mcc,35.26
2023-05-23T01:21:00,mcc,31.63
2023-05-23T01:22:00,mcc,33.95
2023-05-23T01:23:00,mcc,34.74
2023-05-23T01:24:00,mcc,32.42
2023-05-23T01:25:00,mcc,34.64
2023-05-23T01:26:00,mcc,36.38
2023-05-23T01:27:00,mcc,34.27
2023-05-23T01:28:00,mcc,34.66
2023-05-23T01:29:00,mcc,45.68
2023-05-23T01:30:00,mcc,37.51
2023-05-23T01:31:00,mcc,34.25
2023-05-23T01:32:00,mcc,34.76
2023-05-23T01:33:00,mcc,33.43
2023-05-23T01:34:00,mcc,32.91
2023-05-23T01:35:00,mcc,34.19
2023-05-23T01:36:00,mcc,33.00
2023-05-23T01:37:00,mcc,36.16
2023-05-23T01:38:00,mcc,35.17
2023-05-23T01:39:00,mcc,34.99
2023-05-23T01:40:00,mcc,34.96
2023-05-23T01:41:00,mcc,34.32
2023-05-23T01:42:00,mcc,32.85
2023-05-23T01:43:00,mcc,34.25
2023-05-23T01:44:00,mcc,35.73
2023-05-23T01:45:00,mcc,36.36
2023-05-23T01:46:00,mcc,34.26
2023-05-23T01:47:00,mcc,32.96
2023-05-23T01:48:00,mcc,33.49
2023-05-23T01:49:00,mcc,30.82
2023-05-23T01:50:00,mcc,33.40
2023-05-23T01:51:00,mcc,36.39
2023-05-23T01:52:00,mcc,46.23
2023-05-23T01:53:00,mcc,32.11
2023-05-23T01:54:00,mcc,33.90
2023-05-23T01:55:00,mcc,31.97
2023-05-23T01:56:00,mcc,30.96
2023-05-23T01:57:00,mcc,33.80
2023-05-23T01:58:00,mcc,31.44
2023-05-23T01:59:00,mcc,33.56
2023-05-23T02:00:00,mcc,35.36
2023-05-23T02:01:00,mcc,33.08
2023-05-23T02:02:00,mcc,33.36
2023-05-23T02:03:00,mcc,33.13
2023-05-23T02:04:00,mcc,33.82
2023-05-23T02:05:00,mcc,34.51
2023-05-23T02:06:00,mcc,35.88
2023-05-23T02:07:00,mcc,38.93
2023-05-23T02:08:00,mcc,35.92
2023-05-23T02:09:00,mcc,37.47
2023-05-23T02:10:00,mcc,39.25
2023-05-23T02:11:00,mcc,35.99
2023-05-23T02:12:00,mcc,32.60
2023-05-23T02:13:00,mcc,34.48
2023-05-23T02:14:00,mcc,32.98
2023-05-23T02:15:00,mcc,31.41
2023-05-23T02:16:00,mcc,34.83
2023-05-23T02:17:00,mcc,32.27
2023-05-23T02:18:00,mcc,33.71
2023-05-23T02:19:00,mcc,35.73
2023-05-23T02:20:00,mcc,34.16
2023-05-23T02:21:00,mcc,33.83
2023-05-23T02:22:00,mcc,37.15
2023-05-23T02:23:00,mcc,33.12
2023-05-23T02:24:00,mcc,34.76
2023-05-23T02:25:00,mcc,36.38
2023-05-23T02:26:00,mcc,33.91
2023-05-23T02:27:00,mcc,32.43
2023-05-23T02:28:00,mcc,43.18
2023-05-23T02:29:00,mcc,32.66
2023-05-23T02:30:00,mcc,31.57
2023-05-23T02:31:00,mcc,31.10
2023-05-23T02:32:00,mcc,38.71
2023-05-23T02:33:00,mcc,38.57
2023-05-23T02:34:00,mcc,38.99
2023-05-23T02:35:00,mcc,40.96
2023-05-23T02:36:00,mcc,35.13
2023-05-23T02:37:00,mcc,32.32
2023-05-23T02:38:00,mcc,33.26
2023-05-23T02:39:00,mcc,31.70
2023-05-23T02:40:00,mcc,32.00
2023-05-23T02:41:00,mcc,33.63
2023-05-23T02:42:00,mcc,33.01
2023-05-23T02:43:00,mcc,33.48
2023-05-23T02:44:00,mcc,34.01
2023-05-23T02:45:00,mcc,32.30
2023-05-23T02:46:00,mcc,30.78
2023-05-23T02:47:00,mcc,33.86
2023-05-23T02:48:00,mcc,32.78
2023-05-23T02:49:00,mcc,34.43
2023-05-23T02:50:00,mcc,37.52
2023-05-23T02:51:00,mcc,37.19
2023-05-23T02:52:00,mcc,34.63
2023-05-23T02:53:00,mcc,34.17
2023-05-23T02:54:00,mcc,31.76
2023-05-23T02:55:00,mcc,31.36
2023-05-23T02:56:00,mcc,31.63
2023-05-23T02:57:00,mcc,31.32
2023-05-23T02:58:00,mcc,31.20
2023-05-23T02:59:00,mcc,31.77
2023-05-23T03:00:00,mcc,31.16
2023-05-23T03:01:00,mcc,31.48
2023-05-23T03:02:00,mcc,30.09
2023-05-23T03:03:00,mcc,30.51
2023-05-23T03:04:00,mcc,29.01
2023-05-23T03:05:00,mcc,27.91
2023-05-23T03:06:00,mcc,34.27
2023-05-23T03:07:00,mcc,45.72
2023-05-23T03:08:00,mcc,43.50
2023-05-23T03:09:00,mcc,36.23
2023-05-23T03:10:00,mcc,34.17
2023-05-23T03:11:00,mcc,32.75
2023-05-23T03:12:00,mcc,32.95
2023-05-23T03:13:00,mcc,32.61
2023-05-23T03:14:00,mcc,31.07
2023-05-23T03:15:00,mcc,30.45
2023-05-23T03:16:00,mcc,32.95
2023-05-23T03:17:00,mcc,32.86
2023-05-23T03:18:00,mcc,32.18
2023-05-23T03:19:00,mcc,33.39
2023-05-23T03:20:00,mcc,32.79
2023-05-23T03:21:00,mcc,35.08
2023-05-23T03:22:00,mcc,32.88
2023-05-23T03:23:00,mcc,33.52
2023-05-23T03:24:00,mcc,32.10
2023-05-23T03:25:00,mcc,35.32
2023-05-23T03:26:00,mcc,32.68
2023-05-23T03:27:00,mcc,41.50
2023-05-23T03:28:00,mcc,37.44
2023-05-23T03:29:00,mcc,34.19
2023-05-23T03:30:00,mcc,33.59
2023-05-23T03:31:00,mcc,33.44
2023-05-23T03:32:00,mcc,30.42
2023-05-23T03:33:00,mcc,29.83
2023-05-23T03:34:00,mcc,31.76
2023-05-23T03:35:00,mcc,32.49
2023-05-23T03:36:00,mcc,34.95
2023-05-23T03:37:00,mcc,35.28
2023-05-23T03:38:00,mcc,34.06
2023-05-23T03:39:00,mcc,35.70
2023-05-23T03:40:00,mcc,35.83
2023-05-23T03:41:00,mcc,34.46
2023-05-23T03:42:00,mcc,33.83
2023-05-23T03:43:00,mcc,36.64
2023-05-23T03:44:00,mcc,35.61
2023-05-23T03:45:00,mcc,30.88
2023-05-23T03:46:00,mcc,30.96
2023-05-23T03:47:00,mcc,40.95
2023-05-23T03:48:00,mcc,30.09
2023-05-23T03:49:00,mcc,29.91
2023-05-23T03:50:00,mcc,32.10
2023-05-23T03:51:00,mcc,32.59
2023-05-23T03:52:00,mcc,30.65
2023-05-23T03:53:00,mcc,33.28
2023-05-23T03:54:00,mcc,30.12
2023-05-23T03:55:00,mcc,30.10
2023-05-23T03:56:00,mcc,32.92
2023-05-23T03:57:00,mcc,30.82
2023-05-23T03:58:00,mcc,32.38
2023-05-23T03:59:00,mcc,33.59
2023-05-23T04:00:00,mcc,33.74
2023-05-23T04:01:00,mcc,31.36
2023-05-23T04:02:00,mcc,31.91
2023-05-23T04:03:00,mcc,35.07
2023-05-23T04:04:00,mcc,33.14
2023-05-23T04:05:00,mcc,34.28
2023-05-23T04:06:00,mcc,45.18
2023-05-23T04:07:00,mcc,34.91
2023-05-23T04:08:00,mcc,32.85
2023-05-23T04:09:00,mcc,36.21
2023-05-23T04:10:00,mcc,33.16
2023-05-23T04:11:00,mcc,32.50
2023-05-23T04:12:00,mcc,37.97
2023-05-23T04:13:00,mcc,35.53
2023-05-23T04:14:00,mcc,31.46
2023-05-23T04:15:00,mcc,33.29
2023-05-23T04:16:00,mcc,30.46
2023-05-23T04:17:00,mcc,31.00
2023-05-23T04:18:00,mcc,29.69
2023-05-23T04:19:00,mcc,31.07
2023-05-23T04:20:00,mcc,31.02
2023-05-23T04:21:00,mcc,44.26
2023-05-23T04:22:00,mcc,33.29
2023-05-23T04:23:00,mcc,33.40
2023-05-23T04:24:00,mcc,33.57
2023-05-23T04:25:00,mcc,32.43
2023-05-23T04:26:00,mcc,33.42
2023-05-23T04:27:00,mcc,33.81
2023-05-23T04:28:00,mcc,37.32
2023-05-23T04:29:00,mcc,35.38
2023-05-23T04:30:00,mcc,42.99
2023-05-23T04:31:00,mcc,44.06
2023-05-23T04:32:00,mcc,41.25
2023-05-23T04:33:00,mcc,39.95
2023-05-23T04:34:00,mcc,33.95
2023-05-23T04:35:00,mcc,33.59
2023-05-23T04:36:00,mcc,33.71
2023-05-23T04:37:00,mcc,36.98
2023-05-23T04:38:00,mcc,38.23
2023-05-23T04:39:00,mcc,37.88
2023-05-23T04:40:00,mcc,36.43
2023-05-23T04:41:00,mcc,39.54
2023-05-23T04:42:00,mcc,37.10
2023-05-23T04:43:00,mcc,35.98
2023-05-23T04:44:00,mcc,36.09
2023-05-23T04:45:00,mcc,34.29
2023-05-23T04:46:00,mcc,34.08
2023-05-23T04:47:00,mcc,36.09
2023-05-23T04:48:00,mcc,37.61
2023-05-23T04:49:00,mcc,38.46
2023-05-23T04:50:00,mcc,37.51
2023-05-23T04:51:00,mcc,35.09
2023-05-23T04:52:00,mcc,35.07
2023-05-23T04:53:00,mcc,37.03
2023-05-23T04:54:00,mcc,35.59
2023-05-23T04:55:00,mcc,37.07
2023-05-23T04:56:00,mcc,39.12
2023-05-23T04:57:00,mcc,38.03
2023-05-23T04:58:00,mcc,35.41
2023-05-23T04:59:00,mcc,37.06
2023-05-23T05:00:00,mcc,38.99
2023-05-23T05:01:00,mcc,35.81
2023-05-23T05:02:00,mcc,34.93
2023-05-23T05:03:00,mcc,37.63
2023-05-23T05:04:00,mcc,35.18
2023-05-23T05:05:00,mcc,32.93
2023-05-23T05:06:00,mcc,35.32
2023-05-23T05:07:00,mcc,34.51
2023-05-23T05:08:00,mcc,34.41
2023-05-23T05:09:00,mcc,34.14
2023-05-23T05:10:00,mcc,34.71
2023-05-23T05:11:00,mcc,36.41
2023-05-23T05:12:00,mcc,35.75
2023-05-23T05:13:00,mcc,34.20
2023-05-23T05:14:00,mcc,31.30
2023-05-23T05:15:00,mcc,34.41
2023-05-23T05:16:00,mcc,34.06
2023-05-23T05:17:00,mcc,35.70
2023-05-23T05:18:00,mcc,38.16
2023-05-23T05:19:00,mcc,39.36
2023-05-23T05:20:00,mcc,35.19
2023-05-23T05:21:00,mcc,34.90
2023-05-23T05:22:00,mcc,36.41
2023-05-23T05:23:00,mcc,34.86
2023-05-23T05:24:00,mcc,33.51
2023-05-23T05:25:00,mcc,35.00
2023-05-23T05:26:00,mcc,34.59
2023-05-23T05:27:00,mcc,36.45
2023-05-23T05:28:00,mcc,37.23
2023-05-23T05:29:00,mcc,30.33
2023-05-23T05:30:00,mcc,30.44
2023-05-23T05:31:00,mcc,34.46
2023-05-23T05:32:00,mcc,33.06
2023-05-23T05:33:00,mcc,33.16
2023-05-23T05:34:00,mcc,33.13
2023-05-23T05:35:00,mcc,36.09
2023-05-23T05:36:00,mcc,46.35
2023-05-23T05:37:00,mcc,35.20
2023-05-23T05:38:00,mcc,36.68
2023-05-23T05:39:00,mcc,34.42
2023-05-23T05:40:00,mcc,35.85
2023-05-23T05:41:00,mcc,36.98
2023-05-23T05:42:00,mcc,35.69
2023-05-23T05:43:00,mcc,44.75
2023-05-23T05:44:00,mcc,38.65
2023-05-23T05:45:00,mcc,33.23
2023-05-23T05:46:00,mcc,32.62
2023-05-23T05:47:00,mcc,32.23
2023-05-23T05:48:00,mcc,30.81
2023-05-23T05:49:00,mcc,32.69
2023-05-23T05:50:00,mcc,35.84
2023-05-23T05:51:00,mcc,33.88
2023-05-23T05:52:00,mcc,33.63
2023-05-23T05:53:00,mcc,34.80
2023-05-23T05:54:00,mcc,35.25
2023-05-23T05:55:00,mcc,35.47
2023-05-23T05:56:00,mcc,36.29
2023-05-23T05:57:00,mcc,34.03
2023-05-23T05:58:00,mcc,35.31
2023-05-23T05:59:00,mcc,33.69
2023-05-23T06:00:00,mcc,34.32
2023-05-23T06:01:00,mcc,31.86
2023-05-23T06:02:00,mcc,34.93
2023-05-23T06:03:00,mcc,36.95
2023-05-23T06:04:00,mcc,36.24
2023-05-23T06:05:00,mcc,45.60
2023-05-23T06:06:00,mcc,44.36
2023-05-23T06:07:00,mcc,46.18
2023-05-23T06:08:00,mcc,45.52
2023-05-23T06:09:00,mcc,44.22
2023-05-23T06:10:00,mcc,39.12
2023-05-23T06:11:00,mcc,40.07
2023-05-23T06:12:00,mcc,58.30
2023-05-23T06:13:00,mcc,61.88
2023-05-23T06:14:00,mcc,60.61
2023-05-23T06:15:00,mcc,61.22
2023-05-23T06:16:00,mcc,56.86
2023-05-23T06:17:00,mcc,60.84
2023-05-23T06:18:00,mcc,61.57
2023-05-23T06:19:00,mcc,57.96
2023-05-23T06:20:00,mcc,58.67
2023-05-23T06:21:00,mcc,57.55
2023-05-23T06:22:00,mcc,63.00
2023-05-23T06:23:00,mcc,61.51
2023-05-23T06:24:00,mcc,67.88
2023-05-23T06:25:00,mcc,59.55
2023-05-23T06:26:00,mcc,49.48
2023-05-23T06:27:00,mcc,49.67
2023-05-23T06:28:00,mcc,50.35
2023-05-23T06:29:00,mcc,48.52
2023-05-23T06:30:00,mcc,49.08
2023-05-23T06:31:00,mcc,51.74
2023-05-23T06:32:00,mcc,48.12
2023-05-23T06:33:00,mcc,56.67
2023-05-23T06:34:00,mcc,48.46
2023-05-23T06:35:00,mcc,47.52
2023-05-23T06:36:00,mcc,46.78
2023-05-23T06:37:00,mcc,52.71
2023-05-23T06:38:00,mcc,56.28
2023-05-23T06:39:00,mcc,51.00
2023-05-23T06:40:00,mcc,52.72
2023-05-23T06:41:00,mcc,47.88
2023-05-23T06:42:00,mcc,49.24
2023-05-23T06:43:00,mcc,62.04
2023-05-23T06:44:00,mcc,52.25
2023-05-23T06:45:00,mcc,49.95
2023-05-23T06:46:00,mcc,50.85
2023-05-23T06:47:00,mcc,49.62
2023-05-23T06:48:00,mcc,51.11
2023-05-23T06:49:00,mcc,50.89
2023-05-23T06:50:00,mcc,52.27
2023-05-23T06:51:00,mcc,52.27
2023-05-23T06:52:00,mcc,52.45
2023-05-23T06:53:00,mcc,57.43
2023-05-23T06:54:00,mcc,58.95
2023-05-23T06:55:00,mcc,60.09
2023-05-23T06:56:00,mcc,49.73
2023-05-23T06:57:00,mcc,58.80
2023-05-23T06:58:00,mcc,59.04
2023-05-23T06:59:00,mcc,57.76
2023-05-23T07:00:00,mcc,49.45
2023-05-23T07:01:00,mcc,52.29
2023-05-23T07:02:00,mcc,52.03
2023-05-23T07:03:00,mcc,60.03
2023-05-23T07:04:00,mcc,52.66
2023-05-23T07:05:00,mcc,62.39
2023-05-23T07:06:00,mcc,52.83
2023-05-23T07:07:00,mcc,68.63
2023-05-23T07:08:00,mcc,77.51
2023-05-23T07:09:00,mcc,65.04
2023-05-23T07:10:00,mcc,71.99
2023-05-23T07:11:00,mcc,60.94
2023-05-23T07:12:00,mcc,60.70
2023-05-23T07:13:00,mcc,63.98
2023-05-23T07:14:00,mcc,56.35
2023-05-23T07:15:00,mcc,56.64
2023-05-23T07:16:00,mcc,60.50
2023-05-23T07:17:00,mcc,61.28
2023-05-23T07:18:00,mcc,60.38
2023-05-23T07:19:00,mcc,53.13
2023-05-23T07:20:00,mcc,54.03
2023-05-23T07:21:00,mcc,52.49
2023-05-23T07:22:00,mcc,68.50
2023-05-23T07:23:00,mcc,63.04
2023-05-23T07:24:00,mcc,53.01
2023-05-23T07:25:00,mcc,50.98
2023-05-23T07:26:00,mcc,75.57
2023-05-23T07:27:00,mcc,58.37
2023-05-23T07:28:00,mcc,52.55
2023-05-23T07:29:00,mcc,63.65
2023-05-23T07:30:00,mcc,55.66
2023-05-23T07:31:00,mcc,57.17
2023-05-23T07:32:00,mcc,59.24
2023-05-23T07:33:00,mcc,58.09
2023-05-23T07:34:00,mcc,59.19
2023-05-23T07:35:00,mcc,59.28
2023-05-23T07:36:00,mcc,56.81
2023-05-23T07:37:00,mcc,67.04
2023-05-23T07:38:00,mcc,68.41
2023-05-23T07:39:00,mcc,67.58
2023-05-23T07:40:00,mcc,57.14
2023-05-23T07:41:00,mcc,60.43
2023-05-23T07:42:00,mcc,58.77
2023-05-23T07:43:00,mcc,57.18
2023-05-23T07:44:00,mcc,58.84
2023-05-23T07:45:00,mcc,59.14
2023-05-23T07:46:00,mcc,57.64
2023-05-23T07:47:00,mcc,66.07
2023-05-23T07:48:00,mcc,58.37
2023-05-23T07:49:00,mcc,58.12
2023-05-23T07:50:00,mcc,58.26
2023-05-23T07:51:00,mcc,56.30
2023-05-23T07:52:00,mcc,58.26
2023-05-23T07:53:00,mcc,56.84
2023-05-23T07:54:00,mcc,54.95
2023-05-23T07:55:00,mcc,57.67
2023-05-23T07:56:00,mcc,57.51
2023-05-23T07:57:00,mcc,55.15
2023-05-23T07:58:00,mcc,60.42
2023-05-23T07:59:00,mcc,56.78
2023-05-23T08:00:00,mcc,54.92
2023-05-23T08:01:00,mcc,55.01
2023-05-23T08:02:00,mcc,56.23
2023-05-23T08:03:00,mcc,56.33
2023-05-23T08:04:00,mcc,57.07
2023-05-23T08:05:00,mcc,59.05
2023-05-23T08:06:00,mcc,55.47
2023-05-23T08:07:00,mcc,54.24
2023-05-23T08:08:00,mcc,58.38
2023-05-23T08:09:00,mcc,57.59
2023-05-23T08:10:00,mcc,59.25
2023-05-23T08:11:00,mcc,58.19
2023-05-23T08:12:00,mcc,65.84
2023-05-23T08:13:00,mcc,57.94
2023-05-23T08:14:00,mcc,57.05
2023-05-23T08:15:00,mcc,58.78
2023-05-23T08:16:00,mcc,79.37
2023-05-23T08:17:00,mcc,58.14
2023-05-23T08:18:00,mcc,65.91
2023-05-23T08:19:00,mcc,57.31
2023-05-23T08:20:00,mcc,56.67
2023-05-23T08:21:00,mcc,55.60
2023-05-23T08:22:00,mcc,55.35
2023-05-23T08:23:00,mcc,57.36
2023-05-23T08:24:00,mcc,66.01
2023-05-23T08:25:00,mcc,58.39
2023-05-23T08:26:00,mcc,57.17
2023-05-23T08:27:00,mcc,56.84
2023-05-23T08:28:00,mcc,54.91
2023-05-23T08:29:00,mcc,55.23
2023-05-23T08:30:00,mcc,64.45
2023-05-23T08:31:00,mcc,56.07
2023-05-23T08:32:00,mcc,55.34
2023-05-23T08:33:00,mcc,54.67
2023-05-23T08:34:00,mcc,63.81
2023-05-23T08:35:00,mcc,58.07
2023-05-23T08:36:00,mcc,66.57
2023-05-23T08:37:00,mcc,58.14
2023-05-23T08:38:00,mcc,60.42
2023-05-23T08:39:00,mcc,60.30
2023-05-23T08:40:00,mcc,60.86
2023-05-23T08:41:00,mcc,60.88
2023-05-23T08:42:00,mcc,66.10
2023-05-23T08:43:00,mcc,56.56
2023-05-23T08:44:00,mcc,62.63
2023-05-23T08:45:00,mcc,68.76
2023-05-23T08:46:00,mcc,73.68
2023-05-23T08:47:00,mcc,72.89
2023-05-23T08:48:00,mcc,74.94
2023-05-23T08:49:00,mcc,80.16
2023-05-23T08:50:00,mcc,74.03
2023-05-23T08:51:00,mcc,68.89
2023-05-23T08:52:00,mcc,66.75
2023-05-23T08:53:00,mcc,75.98
2023-05-23T08:54:00,mcc,68.50
2023-05-23T08:55:00,mcc,73.19
2023-05-23T08:56:00,mcc,64.94
2023-05-23T08:57:00,mcc,67.30
2023-05-23T08:58:00,mcc,67.08
2023-05-23T08:59:00,mcc,67.75
2023-05-23T09:00:00,mcc,71.66
2023-05-23T09:01:00,mcc,75.62
2023-05-23T09:02:00,mcc,66.25
2023-05-23T09:03:00,mcc,68.40
2023-05-23T09:04:00,mcc,63.41
2023-05-23T09:05:00,mcc,64.85
2023-05-23T09:06:00,mcc,67.08
2023-05-23T09:07:00,mcc,75.55
2023-05-23T09:08:00,mcc,67.55
2023-05-23T09:09:00,mcc,71.68
2023-05-23T09:10:00,mcc,68.86
2023-05-23T09:11:00,mcc,73.60
2023-05-23T09:12:00,mcc,74.19
2023-05-23T09:13:00,mcc,77.42
2023-05-23T09:14:00,mcc,67.25
2023-05-23T09:15:00,mcc,66.91
2023-05-23T09:16:00,mcc,66.05
2023-05-23T09:17:00,mcc,67.42
2023-05-23T09:18:00,mcc,70.39
2023-05-23T09:19:00,mcc,68.73
2023-05-23T09:20:00,mcc,69.74
2023-05-23T09:21:00,mcc,67.80
2023-05-23T09:22:00,mcc,78.99
2023-05-23T09:23:00,mcc,77.40
2023-05-23T09:24:00,mcc,75.05
2023-05-23T09:25:00,mcc,73.28
2023-05-23T09:26:00,mcc,75.73
2023-05-23T09:27:00,mcc,75.90
2023-05-23T09:28:00,mcc,74.38
2023-05-23T09:29:00,mcc,73.08
2023-05-23T09:30:00,mcc,74.59
2023-05-23T09:31:00,mcc,75.52
2023-05-23T09:32:00,mcc,74.21
2023-05-23T09:33:00,mcc,88.11
2023-05-23T09:34:00,mcc,72.29
2023-05-23T09:35:00,mcc,72.89
2023-05-23T09:36:00,mcc,76.90
2023-05-23T09:37:00,mcc,75.52
2023-05-23T09:38:00,mcc,72.04
2023-05-23T09:39:00,mcc,72.84
2023-05-23T09:40:00,mcc,74.07
2023-05-23T09:41:00,mcc,75.75
2023-05-23T09:42:00,mcc,75.99
2023-05-23T09:43:00,mcc,75.82
2023-05-23T09:44:00,mcc,81.27
2023-05-23T09:45:00,mcc,71.65
2023-05-23T09:46:00,mcc,71.35
2023-05-23T09:47:00,mcc,70.21
2023-05-23T09:48:00,mcc,80.53
2023-05-23T09:49:00,mcc,72.55
2023-05-23T09:50:00,mcc,82.19
2023-05-23T09:51:00,mcc,75.60
2023-05-23T09:52:00,mcc,74.10
2023-05-23T09:53:00,mcc,75.33
2023-05-23T09:54:00,mcc,93.14
2023-05-23T09:55:00,mcc,73.38
2023-05-23T09:56:00,mcc,83.75
2023-05-23T09:57:00,mcc,76.36
2023-05-23T09:58:00,mcc,74.65
2023-05-23T09:59:00,mcc,73.75
2023-05-23T10:00:00,mcc,72.96
2023-05-23T10:01:00,mcc,71.66
2023-05-23T10:02:00,mcc,94.29
2023-05-23T10:03:00,mcc,72.78
2023-05-23T10:04:00,mcc,71.33
2023-05-23T10:05:00,mcc,73.39
2023-05-23T10:06:00,mcc,81.95
2023-05-23T10:07:00,mcc,80.12
2023-05-23T10:08:00,mcc,89.08
2023-05-23T10:09:00,mcc,80.04
2023-05-23T10:10:00,mcc,82.36
2023-05-23T10:11:00,mcc,85.68
2023-05-23T10:12:00,mcc,81.53
2023-05-23T10:13:00,mcc,78.07
2023-05-23T10:14:00,mcc,78.64
2023-05-23T10:15:00,mcc,87.71
2023-05-23T10:16:00,mcc,70.87
2023-05-23T10:17:00,mcc,70.08
2023-05-23T10:18:00,mcc,72.67
2023-05-23T10:19:00,mcc,71.50
2023-05-23T10:20:00,mcc,71.46
2023-05-23T10:21:00,mcc,80.31
2023-05-23T10:22:00,mcc,72.21
2023-05-23T10:23:00,mcc,71.31
2023-05-23T10:24:00,mcc,81.57
2023-05-23T10:25:00,mcc,72.97
2023-05-23T10:26:00,mcc,73.33
2023-05-23T10:27:00,mcc,86.14
2023-05-23T10:28:00,mcc,74.65
2023-05-23T10:29:00,mcc,74.05
2023-05-23T10:30:00,mcc,76.19
2023-05-23T10:31:00,mcc,73.78
2023-05-23T10:32:00,mcc,75.09
2023-05-23T10:33:00,mcc,84.45
2023-05-23T10:34:00,mcc,76.56
2023-05-23T10:35:00,mcc,76.97
2023-05-23T10:36:00,mcc,78.97
2023-05-23T10:37:00,mcc,78.34
2023-05-23T10:38:00,mcc,94.65
2023-05-23T10:39:00,mcc,77.77
2023-05-23T10:40:00,mcc,76.81
2023-05-23T10:41:00,mcc,72.65
2023-05-23T10:42:00,mcc,73.90
2023-05-23T10:43:00,mcc,73.68
2023-05-23T10:44:00,mcc,72.67
2023-05-23T10:45:00,mcc,85.03
2023-05-23T10:46:00,mcc,75.47
2023-05-23T10:47:00,mcc,76.28
2023-05-23T10:48:00,mcc,78.32
2023-05-23T10:49:00,mcc,75.73
2023-05-23T10:50:00,mcc,71.97
2023-05-23T10:51:00,mcc,91.88
2023-05-23T10:52:00,mcc,74.48
2023-05-23T10:53:00,mcc,77.63
2023-05-23T10:54:00,mcc,79.14
2023-05-23T10:55:00,mcc,80.14
2023-05-23T10:56:00,mcc,79.95
2023-05-23T10:57:00,mcc,85.17
2023-05-23T10:58:00,mcc,78.44
2023-05-23T10:59:00,mcc,78.81
2023-05-23T11:00:00,mcc,78.56
2023-05-23T11:01:00,mcc,77.03
2023-05-23T11:02:00,mcc,79.60
2023-05-23T11:03:00,mcc,85.72
2023-05-23T11:04:00,mcc,73.07
2023-05-23T11:05:00,mcc,77.48
