#datetime,building,power
2022-09-01T00:00:00,nat,423.99
2022-09-01T00:02:00,nat,418.39
2022-09-01T00:05:00,nat,169.44
2022-09-01T00:07:00,nat,381.52
2022-09-01T00:09:00,nat,368.83
2022-09-01T00:11:00,nat,381.28
2022-09-01T00:12:00,nat,153.28
2022-09-01T00:13:00,nat,145.88
2022-09-01T00:15:00,nat,388.74
2022-09-01T00:17:00,nat,303.33
2022-09-01T00:19:00,nat,298.47
2022-09-01T00:20:00,nat,82.47
2022-09-01T00:22:00,nat,287.29
2022-09-01T00:23:00,nat,131.30
2022-09-01T00:25:00,nat,320.08
2022-09-01T00:27:00,nat,417.20
2022-09-01T00:28:00,nat,118.82
2022-09-01T00:30:00,nat,453.18
2022-09-01T00:31:00,nat,128.87
2022-09-01T00:33:00,nat,373.85
2022-09-01T00:35:00,nat,312.85
2022-09-01T00:36:00,nat,199.01
2022-09-01T00:38:00,nat,439.86
2022-09-01T00:39:00,nat,139.86
2022-09-01T00:41:00,nat,285.50
2022-09-01T00:43:00,nat,385.10
2022-09-01T00:44:00,nat,85.10
2022-09-01T00:46:00,nat,414.65
2022-09-01T00:47:00,nat,106.80
2022-09-01T00:48:00,nat,130.80
2022-09-01T00:50:00,nat,266.55
2022-09-01T00:52:00,nat,376.49
2022-09-01T00:54:00,nat,448.08
2022-09-01T00:55:00,nat,140.29
2022-09-01T00:56:00,nat,160.12
2022-09-01T00:58:00,nat,333.86
2022-09-01T00:59:00,nat,158.54
2022-09-01T01:01:00,nat,334.33
2022-09-01T01:03:00,nat,340.85
2022-09-01T01:04:00,nat,211.51
2022-09-01T01:06:00,nat,298.50
2022-09-01T01:08:00,nat,317.48
2022-09-01T01:10:00,nat,381.44
2022-09-01T01:11:00,nat,103.11
2022-09-01T01:13:00,nat,350.27
2022-09-01T01:14:00,nat,146.27
2022-09-01T01:16:00,nat,359.12
2022-09-01T01:17:00,nat,114.34
2022-09-01T01:19:00,nat,385.90
2022-09-01T01:21:00,nat,359.76
2022-09-01T01:22:00,nat,131.76
2022-09-01T01:24:00,nat,275.81
2022-09-01T01:25:00,nat,119.81
2022-09-01T01:27:00,nat,375.58
2022-09-01T01:28:00,nat,99.58
2022-09-01T01:30:00,nat,372.52
2022-09-01T01:31:00,nat,154.84
2022-09-01T01:33:00,nat,358.85
2022-09-01T01:35:00,nat,437.10
2022-09-01T01:36:00,nat,169.84
2022-09-01T01:38:00,nat,367.52
2022-09-01T01:40:00,nat,353.88
2022-09-01T01:42:00,nat,351.94
2022-09-01T01:44:00,nat,416.20
2022-09-01T01:46:00,nat,422.30
2022-09-01T01:48:00,nat,322.33
2022-09-01T01:50:00,nat,360.40
2022-09-01T01:52:00,nat,318.93
2022-09-01T01:53:00,nat,162.93
2022-09-01T01:54:00,nat,186.93
2022-09-01T01:56:00,nat,397.91
2022-09-01T01:58:00,nat,293.53
2022-09-01T01:59:00,nat,173.53
2022-09-01T02:01:00,nat,387.97
2022-09-01T02:03:00,nat,408.71
2022-09-01T02:04:00,nat,48.71
2022-09-01T02:06:00,nat,343.17
2022-09-01T02:07:00,nat,179.99
2022-09-01T02:09:00,nat,321.00
2022-09-01T02:11:00,nat,434.16
2022-09-01T02:13:00,nat,439.97
2022-09-01T02:14:00,nat,82.12
2022-09-01T02:16:00,nat,356.09
2022-09-01T02:17:00,nat,167.63
2022-09-01T02:19:00,nat,358.71
2022-09-01T02:20:00,nat,130.71
2022-09-01T02:22:00,nat,326.61
2022-09-01T02:23:00,nat,142.09
2022-09-01T02:24:00,nat,70.09
2022-09-01T02:26:00,nat,338.26
2022-09-01T02:27:00,nat,176.54
2022-09-01T02:29:00,nat,367.86
2022-09-01T02:31:00,nat,416.68
2022-09-01T02:33:00,nat,362.80
2022-09-01T02:35:00,nat,313.86
2022-09-01T02:36:00,nat,157.86
2022-09-01T02:38:00,nat,425.27
2022-09-01T02:39:00,nat,191.32
2022-09-01T02:41:00,nat,388.16
2022-09-01T02:43:00,nat,369.17
2022-09-01T02:44:00,nat,129.17
2022-09-01T02:46:00,nat,300.80
2022-09-01T02:48:00,nat,425.98
2022-09-01T02:50:00,nat,380.46
2022-09-01T02:51:00,nat,131.40
2022-09-01T02:52:00,nat,131.40
2022-09-01T02:54:00,nat,335.60
2022-09-01T02:56:00,nat,348.46
2022-09-01T02:57:00,nat,168.46
2022-09-01T02:59:00,nat,290.69
2022-09-01T03:01:00,nat,365.20
2022-09-01T03:03:00,nat,424.12
2022-09-01T03:04:00,nat,104.34
2022-09-01T03:06:00,nat,353.01
2022-09-01T03:08:00,nat,341.56
2022-09-01T03:10:00,nat,274.77
2022-09-01T03:12:00,nat,385.42
2022-09-01T03:13:00,nat,169.42
2022-09-01T03:15:00,nat,278.83
2022-09-01T03:16:00,nat,110.83
2022-09-01T03:18:00,nat,449.10
2022-09-01T03:20:00,nat,411.55
2022-09-01T03:21:00,nat,99.55
2022-09-01T03:23:00,nat,319.70
2022-09-01T03:24:00,nat,158.09
2022-09-01T03:25:00,nat,86.09
2022-09-01T03:26:00,nat,174.10
2022-09-01T03:28:00,nat,399.86
2022-09-01T03:29:00,nat,99.86
2022-09-01T03:31:00,nat,423.96
2022-09-01T03:33:00,nat,313.58
2022-09-01T03:34:00,nat,103.85
2022-09-01T03:36:00,nat,422.16
2022-09-01T03:37:00,nat,122.16
2022-09-01T03:39:00,nat,396.48
2022-09-01T03:40:00,nat,101.86
2022-09-01T03:42:00,nat,392.90
2022-09-01T03:44:00,nat,315.90
2022-09-01T03:46:00,nat,393.97
2022-09-01T03:48:00,nat,383.60
2022-09-01T03:49:00,nat,119.60
2022-09-01T03:51:00,nat,384.94
2022-09-01T03:52:00,nat,180.94
2022-09-01T03:54:00,nat,369.63
2022-09-01T03:56:00,nat,406.56
2022-09-01T03:58:00,nat,356.55
2022-09-01T03:59:00,nat,199.79
2022-09-01T04:01:00,nat,365.01
2022-09-01T04:02:00,nat,149.01
2022-09-01T04:04:00,nat,436.74
2022-09-01T04:06:00,nat,344.74
2022-09-01T04:08:00,nat,366.87
2022-09-01T04:10:00,nat,421.61
2022-09-01T04:11:00,nat,128.91
2022-09-01T04:12:00,nat,188.91
2022-09-01T04:14:00,nat,415.18
2022-09-01T04:16:00,nat,408.02
2022-09-01T04:18:00,nat,341.00
2022-09-01T04:20:00,nat,282.67
2022-09-01T04:22:00,nat,344.82
2022-09-01T04:24:00,nat,344.90
2022-09-01T04:26:00,nat,372.06
2022-09-01T04:28:00,nat,402.12
2022-09-01T04:30:00,nat,331.87
2022-09-01T04:32:00,nat,331.23
2022-09-01T04:33:00,nat,153.20
2022-09-01T04:35:00,nat,510.33
2022-09-01T04:36:00,nat,73.37
2022-09-01T04:38:00,nat,283.30
2022-09-01T04:39:00,nat,205.75
2022-09-01T04:41:00,nat,501.42
2022-09-01T04:43:00,nat,416.86
2022-09-01T04:45:00,nat,332.85
2022-09-01T04:47:00,nat,379.07
2022-09-01T04:48:00,nat,186.71
2022-09-01T04:50:00,nat,257.01
2022-09-01T04:51:00,nat,137.01
2022-09-01T04:53:00,nat,337.72
2022-09-01T04:55:00,nat,333.53
2022-09-01T04:56:00,nat,201.53
2022-09-01T04:58:00,nat,346.97
2022-09-01T05:00:00,nat,418.50
2022-09-01T05:01:00,nat,212.48
2022-09-01T05:03:00,nat,434.61
2022-09-01T05:04:00,nat,163.20
2022-09-01T05:06:00,nat,368.58
2022-09-01T05:08:00,nat,358.76
2022-09-01T05:10:00,nat,353.69
2022-09-01T05:11:00,nat,435.76
2022-09-01T05:12:00,nat,495.76
2022-09-01T05:14:00,nat,384.23
2022-09-01T05:16:00,nat,573.58
2022-09-01T05:18:00,nat,478.18
2022-09-01T05:19:00,nat,253.01
2022-09-01T05:21:00,nat,449.03
2022-09-01T05:23:00,nat,330.01
2022-09-01T05:24:00,nat,102.01
2022-09-01T05:26:00,nat,354.31
2022-09-01T05:28:00,nat,379.41
2022-09-01T05:30:00,nat,389.27
2022-09-01T05:32:00,nat,397.23
2022-09-01T05:34:00,nat,372.94
2022-09-01T05:36:00,nat,403.08
2022-09-01T05:37:00,nat,246.34
2022-09-01T05:39:00,nat,456.68
2022-09-01T05:41:00,nat,433.99
2022-09-01T05:43:00,nat,472.30
2022-09-01T05:44:00,nat,138.73
2022-09-01T05:46:00,nat,460.14
2022-09-01T05:48:00,nat,553.00
2022-09-01T05:49:00,nat,97.00
2022-09-01T05:51:00,nat,414.77
2022-09-01T05:53:00,nat,600.28
2022-09-01T05:55:00,nat,455.13
2022-09-01T05:56:00,nat,143.13
2022-09-01T05:58:00,nat,456.69
2022-09-01T06:00:00,nat,435.16
2022-09-01T06:02:00,nat,319.27
2022-09-01T06:04:00,nat,291.26
2022-09-01T06:06:00,nat,424.48
2022-09-01T06:07:00,nat,140.40
2022-09-01T06:09:00,nat,318.51
2022-09-01T06:11:00,nat,518.40
2022-09-01T06:13:00,nat,433.94
2022-09-01T06:15:00,nat,425.15
2022-09-01T06:17:00,nat,568.38
2022-09-01T06:18:00,nat,52.38
2022-09-01T06:20:00,nat,410.54
2022-09-01T06:22:00,nat,295.99
2022-09-01T06:23:00,nat,233.20
2022-09-01T06:25:00,nat,442.42
2022-09-01T06:27:00,nat,323.56
2022-09-01T06:28:00,nat,240.63
2022-09-01T06:30:00,nat,554.53
2022-09-01T06:32:00,nat,565.94
2022-09-01T06:33:00,nat,168.77
2022-09-01T06:34:00,nat,252.77
2022-09-01T06:36:00,nat,537.18
2022-09-01T06:37:00,nat,81.18
2022-09-01T06:39:00,nat,421.89
2022-09-01T06:41:00,nat,656.04
2022-09-01T06:43:00,nat,492.67
2022-09-01T06:45:00,nat,382.19
2022-09-01T06:47:00,nat,351.91
2022-09-01T06:49:00,nat,472.59
2022-09-01T06:51:00,nat,542.95
2022-09-01T06:53:00,nat,431.87
2022-09-01T06:55:00,nat,328.90
2022-09-01T06:56:00,nat,100.90
2022-09-01T06:58:00,nat,378.07
2022-09-01T06:59:00,nat,150.07
2022-09-01T07:01:00,nat,431.09
2022-09-01T07:03:00,nat,466.74
2022-09-01T07:05:00,nat,502.74
2022-09-01T07:07:00,nat,438.61
2022-09-01T07:09:00,nat,506.21
2022-09-01T07:10:00,nat,194.25
2022-09-01T07:12:00,nat,642.47
2022-09-01T07:14:00,nat,622.95
2022-09-01T07:15:00,nat,126.09
2022-09-01T07:17:00,nat,441.87
2022-09-01T07:19:00,nat,513.93
2022-09-01T07:20:00,nat,153.93
2022-09-01T07:22:00,nat,474.25
2022-09-01T07:24:00,nat,627.40
2022-09-01T07:26:00,nat,580.37
2022-09-01T07:28:00,nat,623.24
2022-09-01T07:29:00,nat,107.24
2022-09-01T07:31:00,nat,460.93
2022-09-01T07:33:00,nat,508.99
2022-09-01T07:35:00,nat,393.44
2022-09-01T07:36:00,nat,296.57
2022-09-01T07:38:00,nat,716.65
2022-09-01T07:39:00,nat,128.65
2022-09-01T07:41:00,nat,675.44
2022-09-01T07:42:00,nat,126.03
2022-09-01T07:44:00,nat,567.87
2022-09-01T07:46:00,nat,512.74
2022-09-01T07:48:00,nat,544.65
2022-09-01T07:50:00,nat,501.10
2022-09-01T07:52:00,nat,523.40
2022-09-01T07:54:00,nat,640.93
2022-09-01T07:55:00,nat,76.61
2022-09-01T07:56:00,nat,220.61
2022-09-01T07:58:00,nat,482.15
2022-09-01T08:00:00,nat,643.45
2022-09-01T08:02:00,nat,657.38
2022-09-01T08:03:00,nat,81.33
2022-09-01T08:05:00,nat,483.89
2022-09-01T08:07:00,nat,490.58
2022-09-01T08:08:00,nat,230.44
2022-09-01T08:09:00,nat,122.44
2022-09-01T08:11:00,nat,482.70
2022-09-01T08:12:00,nat,219.11
2022-09-01T08:13:00,nat,200.49
2022-09-01T08:15:00,nat,439.87
2022-09-01T08:17:00,nat,497.04
2022-09-01T08:19:00,nat,498.08
2022-09-01T08:21:00,nat,453.48
2022-09-01T08:23:00,nat,465.33
2022-09-01T08:24:00,nat,189.33
2022-09-01T08:25:00,nat,279.02
2022-09-01T08:27:00,nat,652.07
2022-09-01T08:29:00,nat,492.28
2022-09-01T08:30:00,nat,286.14
2022-09-01T08:31:00,nat,118.14
2022-09-01T08:32:00,nat,646.14
2022-09-01T08:33:00,nat,142.14
2022-09-01T08:35:00,nat,418.24
2022-09-01T08:36:00,nat,175.36
2022-09-01T08:38:00,nat,598.36
2022-09-01T08:40:00,nat,530.36
2022-09-01T08:41:00,nat,653.44
2022-09-01T08:42:00,nat,593.44
2022-09-01T08:44:00,nat,496.66
2022-09-01T08:46:00,nat,439.46
2022-09-01T08:48:00,nat,477.25
2022-09-01T08:50:00,nat,653.78
2022-09-01T08:52:00,nat,585.44
2022-09-01T08:54:00,nat,677.35
2022-09-01T08:56:00,nat,674.63
2022-09-01T08:57:00,nat,142.04
2022-09-01T08:59:00,nat,535.18
2022-09-01T09:01:00,nat,579.79
2022-09-01T09:03:00,nat,612.68
2022-09-01T09:04:00,nat,216.67
2022-09-01T09:06:00,nat,450.13
2022-09-01T09:08:00,nat,642.88
2022-09-01T09:10:00,nat,702.10
2022-09-01T09:11:00,nat,117.92
2022-09-01T09:12:00,nat,265.10
2022-09-01T09:14:00,nat,690.32
2022-09-01T09:16:00,nat,750.32
2022-09-01T09:17:00,nat,36.86
2022-09-01T09:19:00,nat,438.11
2022-09-01T09:21:00,nat,441.97
2022-09-01T09:23:00,nat,503.37
2022-09-01T09:25:00,nat,500.47
2022-09-01T09:26:00,nat,248.47
2022-09-01T09:28:00,nat,453.20
2022-09-01T09:30:00,nat,463.47
2022-09-01T09:31:00,nat,328.88
2022-09-01T09:33:00,nat,644.92
2022-09-01T09:34:00,nat,267.51
2022-09-01T09:36:00,nat,732.27
2022-09-01T09:38:00,nat,479.35
2022-09-01T09:39:00,nat,273.67
2022-09-01T09:40:00,nat,257.98
2022-09-01T09:41:00,nat,233.97
2022-09-01T09:43:00,nat,583.55
2022-09-01T09:47:00,nat,877.43
2022-09-01T09:48:00,nat,241.43
2022-09-01T09:50:00,nat,534.58
2022-09-01T09:52:00,nat,488.39
2022-09-01T09:54:00,nat,508.29
2022-09-01T09:55:00,nat,349.81
2022-09-01T09:57:00,nat,739.88
2022-09-01T09:59:00,nat,665.60
2022-09-01T10:01:00,nat,627.21
2022-09-01T10:03:00,nat,494.42
2022-09-01T10:04:00,nat,170.42
2022-09-01T10:06:00,nat,522.17
2022-09-01T10:08:00,nat,704.20
2022-09-01T10:09:00,nat,68.20
2022-09-01T10:11:00,nat,535.64
2022-09-01T10:12:00,nat,261.10
2022-09-01T10:14:00,nat,722.63
2022-09-01T10:18:00,nat,635.17
2022-09-01T10:20:00,nat,678.08
2022-09-01T10:21:00,nat,105.21
2022-09-01T10:23:00,nat,575.46
2022-09-01T10:24:00,nat,268.93
2022-09-01T10:26:00,nat,793.59
2022-09-01T10:28:00,nat,614.12
2022-09-01T10:29:00,nat,316.40
2022-09-01T10:30:00,nat,40.41
2022-09-01T10:32:00,nat,508.45
2022-09-01T10:34:00,nat,578.81
2022-09-01T10:36:00,nat,455.00
2022-09-01T10:37:00,nat,263.00
2022-09-01T10:39:00,nat,479.07
2022-09-01T10:40:00,nat,319.23
2022-09-01T10:42:00,nat,465.52
2022-09-01T10:44:00,nat,553.86
2022-09-01T10:45:00,nat,232.03
2022-09-01T10:47:00,nat,646.24
2022-09-01T10:48:00,nat,382.55
2022-09-01T10:49:00,nat,214.55
2022-09-01T10:52:00,nat,377.29
2022-09-01T10:54:00,nat,767.36
2022-09-01T10:55:00,nat,315.62
2022-09-01T10:56:00,nat,111.61
2022-09-01T10:58:00,nat,439.22
2022-09-01T11:00:00,nat,731.59
2022-09-01T11:01:00,nat,54.08
2022-09-01T11:03:00,nat,656.55
2022-09-01T11:04:00,nat,120.01
2022-09-01T11:05:00,nat,228.01
2022-09-01T11:07:00,nat,478.67
2022-09-01T11:09:00,nat,438.97
2022-09-01T11:10:00,nat,327.69
2022-09-01T11:11:00,nat,75.68
2022-09-01T11:13:00,nat,562.69
2022-09-01T11:14:00,nat,286.69
2022-09-01T11:16:00,nat,457.80
2022-09-01T11:17:00,nat,193.80
2022-09-01T11:19:00,nat,399.24
2022-09-01T11:20:00,nat,200.73
2022-09-01T11:21:00,nat,333.90
2022-09-01T11:23:00,nat,777.11
2022-09-01T11:24:00,nat,225.11
2022-09-01T11:26:00,nat,528.63
2022-09-01T11:27:00,nat,268.01
2022-09-01T11:29:00,nat,765.34
2022-09-01T11:30:00,nat,312.15
2022-09-01T11:31:00,nat,223.95
2022-09-01T11:32:00,nat,363.66
2022-09-01T11:33:00,nat,197.33
2022-09-01T11:35:00,nat,527.62
2022-09-01T11:36:00,nat,251.46
2022-09-01T11:37:00,nat,239.47
2022-09-01T11:39:00,nat,420.66
2022-09-01T11:40:00,nat,276.66
2022-09-01T11:42:00,nat,569.93
2022-09-01T11:44:00,nat,658.78
2022-09-01T11:45:00,nat,142.79
2022-09-01T11:47:00,nat,443.32
2022-09-01T11:48:00,nat,311.32
2022-09-01T11:50:00,nat,648.33
2022-09-01T11:52:00,nat,629.80
2022-09-01T11:54:00,nat,614.18
2022-09-01T11:56:00,nat,478.48
2022-09-01T11:58:00,nat,406.19
2022-09-01T12:00:00,nat,546.32
2022-09-01T12:01:00,nat,138.32
2022-09-01T12:03:00,nat,649.86
2022-09-01T12:04:00,nat,274.97
2022-09-01T12:05:00,nat,262.97
2022-09-01T12:07:00,nat,625.76
2022-09-01T12:09:00,nat,801.49
2022-09-01T12:10:00,nat,225.49
2022-09-01T12:12:00,nat,643.55
2022-09-01T12:14:00,nat,593.10
2022-09-01T12:15:00,nat,317.10
2022-09-01T12:16:00,nat,87.19
2022-09-01T12:18:00,nat,381.38
2022-09-01T12:20:00,nat,528.04
2022-09-01T12:21:00,nat,209.37
2022-09-01T12:23:00,nat,594.04
2022-09-01T12:24:00,nat,90.04
2022-09-01T12:26:00,nat,403.69
2022-09-01T12:28:00,nat,412.22
2022-09-01T12:29:00,nat,256.22
2022-09-01T12:31:00,nat,484.51
2022-09-01T12:33:00,nat,359.35
2022-09-01T12:35:00,nat,392.34
2022-09-01T12:36:00,nat,270.16
2022-09-01T12:38:00,nat,438.16
2022-09-01T12:39:00,nat,261.04
2022-09-01T12:41:00,nat,527.80
2022-09-01T12:43:00,nat,549.00
2022-09-01T12:44:00,nat,328.35
2022-09-01T12:46:00,nat,564.00
2022-09-01T12:48:00,nat,507.65
2022-09-01T12:49:00,nat,219.65
2022-09-01T12:51:00,nat,604.98
2022-09-01T12:52:00,nat,287.08
2022-09-01T12:53:00,nat,203.08
2022-09-01T12:55:00,nat,555.45
2022-09-01T12:57:00,nat,751.39
2022-09-01T12:59:00,nat,696.27
2022-09-01T13:01:00,nat,625.40
2022-09-01T13:03:00,nat,573.95
2022-09-01T13:05:00,nat,457.58
2022-09-01T13:06:00,nat,253.59
2022-09-01T13:08:00,nat,501.60
2022-09-01T13:10:00,nat,487.36
2022-09-01T13:12:00,nat,376.32
2022-09-01T13:14:00,nat,562.78
2022-09-01T13:16:00,nat,417.38
2022-09-01T13:18:00,nat,537.38
2022-09-01T13:19:00,nat,171.48
2022-09-01T13:21:00,nat,410.61
2022-09-01T13:22:00,nat,182.62
2022-09-01T13:24:00,nat,462.57
2022-09-01T13:26:00,nat,384.12
2022-09-01T13:28:00,nat,537.06
2022-09-01T13:30:00,nat,643.91
2022-09-01T13:31:00,nat,139.91
2022-09-01T13:33:00,nat,562.50
2022-09-01T13:35:00,nat,692.93
2022-09-01T13:37:00,nat,565.93
2022-09-01T13:39:00,nat,512.35
2022-09-01T13:41:00,nat,563.25
2022-09-01T13:43:00,nat,666.55
2022-09-01T13:44:00,nat,151.14
2022-09-01T13:45:00,nat,123.13
2022-09-01T13:47:00,nat,360.50
2022-09-01T13:48:00,nat,132.49
2022-09-01T13:50:00,nat,391.81
2022-09-01T13:52:00,nat,391.25
2022-09-01T13:54:00,nat,364.11
2022-09-01T13:55:00,nat,220.11
2022-09-01T13:56:00,nat,51.52
2022-09-01T13:58:00,nat,382.41
2022-09-01T13:59:00,nat,191.74
2022-09-01T14:01:00,nat,526.41
2022-09-01T14:03:00,nat,598.87
2022-09-01T14:05:00,nat,557.66
2022-09-01T14:06:00,nat,53.66
2022-09-01T14:08:00,nat,441.52
2022-09-01T14:10:00,nat,358.72
2022-09-01T14:11:00,nat,82.72
2022-09-01T14:13:00,nat,369.44
2022-09-01T14:14:00,nat,141.44
2022-09-01T14:16:00,nat,348.94
2022-09-01T14:18:00,nat,387.07
2022-09-01T14:19:00,nat,159.08
2022-09-01T14:21:00,nat,443.81
2022-09-01T14:23:00,nat,401.79
2022-09-01T14:24:00,nat,193.61
2022-09-01T14:26:00,nat,583.88
2022-09-01T14:27:00,nat,44.85
2022-09-01T14:28:00,nat,128.86
2022-09-01T14:30:00,nat,464.13
2022-09-01T14:31:00,nat,233.97
2022-09-01T14:33:00,nat,524.90
2022-09-01T14:35:00,nat,611.59
2022-09-01T14:37:00,nat,719.23
2022-09-01T14:38:00,nat,155.23
2022-09-01T14:40:00,nat,520.49
2022-09-01T14:41:00,nat,160.49
2022-09-01T14:43:00,nat,383.87
2022-09-01T14:44:00,nat,238.60
2022-09-01T14:46:00,nat,520.07
2022-09-01T14:48:00,nat,525.37
2022-09-01T14:50:00,nat,601.95
2022-09-01T14:52:00,nat,507.33
2022-09-01T14:53:00,nat,85.21
2022-09-01T14:55:00,nat,429.35
2022-09-01T14:56:00,nat,57.35
2022-09-01T14:58:00,nat,388.44
2022-09-01T15:00:00,nat,373.62
2022-09-01T15:02:00,nat,394.68
2022-09-01T15:03:00,nat,250.69
2022-09-01T15:05:00,nat,490.27
2022-09-01T15:07:00,nat,501.00
2022-09-01T15:08:00,nat,180.24
2022-09-01T15:10:00,nat,409.56
2022-09-01T15:11:00,nat,187.24
2022-09-01T15:13:00,nat,479.24
2022-09-01T15:14:00,nat,239.24
2022-09-01T15:16:00,nat,464.79
2022-09-01T15:18:00,nat,489.24
2022-09-01T15:20:00,nat,609.77
2022-09-01T15:22:00,nat,523.07
2022-09-01T15:23:00,nat,209.16
2022-09-01T15:25:00,nat,705.30
2022-09-01T15:26:00,nat,129.30
2022-09-01T15:28:00,nat,347.08
2022-09-01T15:30:00,nat,348.05
2022-09-01T15:31:00,nat,229.53
2022-09-01T15:33:00,nat,503.53
2022-09-01T15:35:00,nat,372.02
2022-09-01T15:37:00,nat,593.96
2022-09-01T15:38:00,nat,125.96
2022-09-01T15:40:00,nat,292.07
2022-09-01T15:41:00,nat,136.07
2022-09-01T15:43:00,nat,358.32
2022-09-01T15:45:00,nat,419.96
2022-09-01T15:46:00,nat,246.35
2022-09-01T15:48:00,nat,424.74
2022-09-01T15:50:00,nat,423.42
2022-09-01T15:51:00,nat,194.22
2022-09-01T15:53:00,nat,419.19
2022-09-01T15:54:00,nat,167.19
2022-09-01T15:56:00,nat,512.05
2022-09-01T15:58:00,nat,493.20
2022-09-01T16:00:00,nat,638.01
2022-09-01T16:02:00,nat,720.65
2022-09-01T16:03:00,nat,171.82
2022-09-01T16:05:00,nat,570.62
2022-09-01T16:06:00,nat,294.62
2022-09-01T16:08:00,nat,597.92
2022-09-01T16:10:00,nat,518.63
2022-09-01T16:11:00,nat,2.62
2022-09-01T16:13:00,nat,356.56
2022-09-01T16:15:00,nat,481.67
2022-09-01T16:17:00,nat,457.19
2022-09-01T16:19:00,nat,428.98
2022-09-01T16:21:00,nat,284.66
2022-09-01T16:23:00,nat,364.45
2022-09-01T16:24:00,nat,164.97
2022-09-01T16:26:00,nat,308.05
2022-09-01T16:27:00,nat,206.51
2022-09-01T16:29:00,nat,493.18
2022-09-01T16:31:00,nat,392.46
2022-09-01T16:33:00,nat,310.35
2022-09-01T16:35:00,nat,416.73
2022-09-01T16:37:00,nat,367.32
2022-09-01T16:38:00,nat,300.48
2022-09-01T16:40:00,nat,540.90
2022-09-01T16:42:00,nat,412.40
2022-09-01T16:44:00,nat,514.59
2022-09-01T16:45:00,nat,214.59
2022-09-01T16:47:00,nat,515.35
2022-09-01T16:49:00,nat,468.44
2022-09-01T16:51:00,nat,572.24
2022-09-01T16:53:00,nat,267.56
2022-09-01T16:55:00,nat,408.81
2022-09-01T16:57:00,nat,582.00
2022-09-01T16:58:00,nat,61.36
2022-09-01T17:00:00,nat,614.56
2022-09-01T17:02:00,nat,535.97
2022-09-01T17:03:00,nat,136.14
2022-09-01T17:05:00,nat,331.47
2022-09-01T17:06:00,nat,143.19
2022-09-01T17:08:00,nat,379.55
2022-09-01T17:09:00,nat,163.56
2022-09-01T17:11:00,nat,456.48
2022-09-01T17:12:00,nat,168.47
2022-09-01T17:14:00,nat,296.47
2022-09-01T17:15:00,nat,175.60
2022-09-01T17:16:00,nat,127.59
2022-09-01T17:18:00,nat,428.36
2022-09-01T17:20:00,nat,382.45
2022-09-01T17:22:00,nat,437.20
2022-09-01T17:24:00,nat,430.40
2022-09-01T17:26:00,nat,431.69
2022-09-01T17:28:00,nat,466.29
2022-09-01T17:30:00,nat,517.22
2022-09-01T17:32:00,nat,458.40
2022-09-01T17:34:00,nat,444.96
2022-09-01T17:35:00,nat,327.21
2022-09-01T17:36:00,nat,183.21
2022-09-01T17:38:00,nat,411.12
2022-09-01T17:40:00,nat,650.25
2022-09-01T17:41:00,nat,93.56
2022-09-01T17:43:00,nat,667.18
2022-09-01T17:45:00,nat,639.37
2022-09-01T17:47:00,nat,562.04
2022-09-01T17:49:00,nat,476.17
2022-09-01T17:51:00,nat,578.41
2022-09-01T17:53:00,nat,593.17
2022-09-01T17:54:00,nat,40.24
2022-09-01T17:55:00,nat,231.47
2022-09-01T17:56:00,nat,95.25
2022-09-01T17:58:00,nat,327.87
2022-09-01T17:59:00,nat,215.18
2022-09-01T18:01:00,nat,408.12
2022-09-01T18:02:00,nat,224.25
2022-09-01T18:03:00,nat,20.26
2022-09-01T18:05:00,nat,362.58
2022-09-01T18:07:00,nat,504.73
2022-09-01T18:08:00,nat,90.97
2022-09-01T18:10:00,nat,371.65
2022-09-01T18:12:00,nat,381.91
2022-09-01T18:14:00,nat,460.29
2022-09-01T18:16:00,nat,566.18
2022-09-01T18:18:00,nat,466.39
2022-09-01T18:20:00,nat,352.46
2022-09-01T18:22:00,nat,434.88
2022-09-01T18:24:00,nat,490.18
2022-09-01T18:26:00,nat,478.75
2022-09-01T18:27:00,nat,213.26
2022-09-01T18:29:00,nat,492.53
2022-09-01T18:31:00,nat,426.76
2022-09-01T18:32:00,nat,204.51
2022-09-01T18:33:00,nat,85.93
2022-09-01T18:35:00,nat,384.99
2022-09-01T18:36:00,nat,293.69
2022-09-01T18:38:00,nat,450.39
2022-09-01T18:40:00,nat,324.71
2022-09-01T18:41:00,nat,135.30
2022-09-01T18:43:00,nat,398.38
2022-09-01T18:45:00,nat,333.91
2022-09-01T18:47:00,nat,312.16
2022-09-01T18:48:00,nat,171.41
2022-09-01T18:49:00,nat,243.41
2022-09-01T18:50:00,nat,38.56
2022-09-01T18:51:00,nat,122.57
2022-09-01T18:53:00,nat,471.53
2022-09-01T18:54:00,nat,183.52
2022-09-01T18:56:00,nat,404.99
2022-09-01T18:58:00,nat,311.08
2022-09-01T18:59:00,nat,171.70
2022-09-01T19:01:00,nat,372.17
2022-09-01T19:02:00,nat,222.03
2022-09-01T19:04:00,nat,523.50
2022-09-01T19:05:00,nat,81.55
2022-09-01T19:07:00,nat,405.52
2022-09-01T19:09:00,nat,645.78
2022-09-01T19:11:00,nat,605.85
2022-09-01T19:13:00,nat,604.15
2022-09-01T19:15:00,nat,547.54
2022-09-01T19:16:00,nat,224.60
2022-09-01T19:17:00,nat,277.89
2022-09-01T19:19:00,nat,613.96
2022-09-01T19:21:00,nat,519.11
