#datetime,building,power
2022-03-22T00:00:00,kyn,83.91
2022-03-22T00:02:00,kyn,96.09
2022-03-22T00:03:00,kyn,47.81
2022-03-22T00:05:00,kyn,84.14
2022-03-22T00:07:00,kyn,95.86
2022-03-22T00:09:00,kyn,84.14
2022-03-22T00:11:00,kyn,83.91
2022-03-22T00:12:00,kyn,48.05
2022-03-22T00:13:00,kyn,48.05
2022-03-22T00:15:00,kyn,83.91
2022-03-22T00:17:00,kyn,84.14
2022-03-22T00:18:00,kyn,47.81
2022-03-22T00:21:00,kyn,84.14
2022-03-22T00:22:00,kyn,95.86
2022-03-22T00:25:00,kyn,96.09
2022-03-22T00:26:00,kyn,83.91
2022-03-22T00:28:00,kyn,96.09
2022-03-22T00:30:00,kyn,83.91
2022-03-22T00:33:00,kyn,144.14
2022-03-22T00:35:00,kyn,95.86
2022-03-22T00:37:00,kyn,96.09
2022-03-22T00:40:00,kyn,131.95
2022-03-22T00:42:00,kyn,84.14
2022-03-22T00:43:00,kyn,47.81
2022-03-22T00:45:00,kyn,84.14
2022-03-22T00:47:00,kyn,95.86
2022-03-22T00:48:00,kyn,48.05
2022-03-22T00:50:00,kyn,84.14
2022-03-22T00:52:00,kyn,95.86
2022-03-22T00:54:00,kyn,84.14
2022-03-22T00:56:00,kyn,95.86
2022-03-22T00:58:00,kyn,36.09
2022-03-22T01:00:00,kyn,143.91
2022-03-22T01:02:00,kyn,84.14
2022-03-22T01:04:00,kyn,95.86
2022-03-22T01:06:00,kyn,84.14
2022-03-22T01:08:00,kyn,95.86
2022-03-22T01:10:00,kyn,96.09
2022-03-22T01:12:00,kyn,95.86
2022-03-22T01:13:00,kyn,48.05
2022-03-22T01:15:00,kyn,84.14
2022-03-22T01:18:00,kyn,95.86
2022-03-22T01:20:00,kyn,96.09
2022-03-22T01:21:00,kyn,83.91
2022-03-22T01:23:00,kyn,48.05
2022-03-22T01:24:00,kyn,96.09
2022-03-22T01:27:00,kyn,95.86
2022-03-22T01:28:00,kyn,84.14
2022-03-22T01:30:00,kyn,95.86
2022-03-22T01:31:00,kyn,60.00
2022-03-22T01:34:00,kyn,168.05
2022-03-22T01:37:00,kyn,83.91
2022-03-22T01:38:00,kyn,48.05
2022-03-22T01:39:00,kyn,96.09
2022-03-22T01:41:00,kyn,95.86
2022-03-22T01:43:00,kyn,36.09
2022-03-22T01:45:00,kyn,143.91
2022-03-22T01:46:00,kyn,48.05
2022-03-22T01:48:00,kyn,84.14
2022-03-22T01:49:00,kyn,47.81
2022-03-22T01:52:00,kyn,132.19
2022-03-22T01:55:00,kyn,131.95
2022-03-22T01:57:00,kyn,95.86
2022-03-22T01:59:00,kyn,84.14
2022-03-22T02:02:00,kyn,95.86
2022-03-22T02:03:00,kyn,84.14
2022-03-22T02:05:00,kyn,35.86
2022-03-22T02:06:00,kyn,96.09
2022-03-22T02:08:00,kyn,83.91
2022-03-22T02:10:00,kyn,96.09
2022-03-22T02:11:00,kyn,48.05
2022-03-22T02:13:00,kyn,83.91
2022-03-22T02:15:00,kyn,48.05
2022-03-22T02:16:00,kyn,96.09
2022-03-22T02:17:00,kyn,47.81
2022-03-22T02:20:00,kyn,132.19
2022-03-22T02:22:00,kyn,83.91
2022-03-22T02:24:00,kyn,83.91
2022-03-22T02:26:00,kyn,96.09
2022-03-22T02:29:00,kyn,83.91
2022-03-22T02:30:00,kyn,84.14
2022-03-22T02:32:00,kyn,95.86
2022-03-22T02:34:00,kyn,84.14
2022-03-22T02:37:00,kyn,131.95
2022-03-22T02:39:00,kyn,96.09
2022-03-22T02:40:00,kyn,47.81
2022-03-22T02:43:00,kyn,144.14
2022-03-22T02:45:00,kyn,83.91
2022-03-22T02:47:00,kyn,48.05
2022-03-22T02:48:00,kyn,96.09
2022-03-22T02:51:00,kyn,83.91
2022-03-22T02:52:00,kyn,48.05
2022-03-22T02:54:00,kyn,83.91
2022-03-22T02:55:00,kyn,84.14
2022-03-22T02:56:00,kyn,47.81
2022-03-22T02:58:00,kyn,84.14
2022-03-22T03:00:00,kyn,95.86
2022-03-22T03:03:00,kyn,132.19
2022-03-22T03:04:00,kyn,35.86
2022-03-22T03:07:00,kyn,144.14
2022-03-22T03:09:00,kyn,95.86
2022-03-22T03:10:00,kyn,48.05
2022-03-22T03:12:00,kyn,48.05
2022-03-22T03:13:00,kyn,95.86
2022-03-22T03:15:00,kyn,48.05
2022-03-22T03:17:00,kyn,84.14
2022-03-22T03:18:00,kyn,83.91
2022-03-22T03:19:00,kyn,36.09
2022-03-22T03:21:00,kyn,83.91
2022-03-22T03:23:00,kyn,48.05
2022-03-22T03:24:00,kyn,83.91
2022-03-22T03:27:00,kyn,96.09
2022-03-22T03:28:00,kyn,95.86
2022-03-22T03:31:00,kyn,84.14
2022-03-22T03:32:00,kyn,60.00
2022-03-22T03:33:00,kyn,108.05
2022-03-22T03:35:00,kyn,107.81
2022-03-22T03:37:00,kyn,84.14
2022-03-22T03:39:00,kyn,95.86
2022-03-22T03:41:00,kyn,84.14
2022-03-22T03:43:00,kyn,83.91
2022-03-22T03:44:00,kyn,48.05
2022-03-22T03:45:00,kyn,36.09
2022-03-22T03:46:00,kyn,47.81
2022-03-22T03:48:00,kyn,84.14
2022-03-22T03:50:00,kyn,83.91
2022-03-22T03:52:00,kyn,96.09
2022-03-22T03:55:00,kyn,83.91
2022-03-22T03:56:00,kyn,96.09
2022-03-22T03:58:00,kyn,48.05
2022-03-22T03:59:00,kyn,95.86
2022-03-22T04:00:00,kyn,48.05
2022-03-22T04:03:00,kyn,96.09
2022-03-22T04:05:00,kyn,95.86
2022-03-22T04:06:00,kyn,48.05
2022-03-22T04:08:00,kyn,96.09
2022-03-22T04:09:00,kyn,47.81
2022-03-22T04:11:00,kyn,96.09
2022-03-22T04:13:00,kyn,108.05
2022-03-22T04:14:00,kyn,48.05
2022-03-22T04:16:00,kyn,107.81
2022-03-22T04:17:00,kyn,48.05
2022-03-22T04:18:00,kyn,48.05
2022-03-22T04:19:00,kyn,108.05
2022-03-22T04:21:00,kyn,60.00
2022-03-22T04:23:00,kyn,120.00
2022-03-22T04:25:00,kyn,120.00
2022-03-22T04:27:00,kyn,108.05
2022-03-22T04:28:00,kyn,60.00
2022-03-22T04:30:00,kyn,120.00
2022-03-22T04:32:00,kyn,107.81
2022-03-22T04:33:00,kyn,48.05
2022-03-22T04:35:00,kyn,108.05
2022-03-22T04:36:00,kyn,48.05
2022-03-22T04:37:00,kyn,48.05
2022-03-22T04:39:00,kyn,95.86
2022-03-22T04:41:00,kyn,108.05
2022-03-22T04:43:00,kyn,108.05
2022-03-22T04:44:00,kyn,48.05
2022-03-22T04:46:00,kyn,107.81
2022-03-22T04:47:00,kyn,60.00
2022-03-22T04:49:00,kyn,96.09
2022-03-22T04:51:00,kyn,108.05
2022-03-22T04:52:00,kyn,48.05
2022-03-22T04:54:00,kyn,95.86
2022-03-22T04:56:00,kyn,108.05
2022-03-22T04:58:00,kyn,108.05
2022-03-22T04:59:00,kyn,48.05
2022-03-22T05:01:00,kyn,95.86
2022-03-22T05:03:00,kyn,108.05
2022-03-22T05:04:00,kyn,71.95
2022-03-22T05:05:00,kyn,96.09
2022-03-22T05:06:00,kyn,95.86
2022-03-22T05:07:00,kyn,96.09
2022-03-22T05:09:00,kyn,180.00
2022-03-22T05:10:00,kyn,96.09
2022-03-22T05:12:00,kyn,191.95
2022-03-22T05:14:00,kyn,191.95
2022-03-22T05:15:00,kyn,96.09
2022-03-22T05:17:00,kyn,180.00
2022-03-22T05:19:00,kyn,191.95
2022-03-22T05:20:00,kyn,95.86
2022-03-22T05:22:00,kyn,180.00
2022-03-22T05:23:00,kyn,96.09
2022-03-22T05:25:00,kyn,180.00
2022-03-22T05:27:00,kyn,191.95
2022-03-22T05:28:00,kyn,96.09
2022-03-22T05:30:00,kyn,191.95
2022-03-22T05:31:00,kyn,108.05
2022-03-22T05:33:00,kyn,203.91
2022-03-22T05:34:00,kyn,108.05
2022-03-22T05:36:00,kyn,180.00
2022-03-22T05:37:00,kyn,96.09
2022-03-22T05:39:00,kyn,191.95
2022-03-22T05:41:00,kyn,191.95
2022-03-22T05:43:00,kyn,191.95
2022-03-22T05:44:00,kyn,96.09
2022-03-22T05:45:00,kyn,191.95
2022-03-22T05:47:00,kyn,96.09
2022-03-22T05:49:00,kyn,191.95
2022-03-22T05:51:00,kyn,191.95
2022-03-22T05:53:00,kyn,191.95
2022-03-22T05:55:00,kyn,180.00
2022-03-22T05:56:00,kyn,96.09
2022-03-22T05:58:00,kyn,191.95
2022-03-22T05:59:00,kyn,96.09
2022-03-22T06:00:00,kyn,95.86
2022-03-22T06:02:00,kyn,191.95
2022-03-22T06:03:00,kyn,96.09
2022-03-22T06:05:00,kyn,191.95
2022-03-22T06:06:00,kyn,96.09
2022-03-22T06:08:00,kyn,180.00
2022-03-22T06:09:00,kyn,95.86
2022-03-22T06:10:00,kyn,96.09
2022-03-22T06:12:00,kyn,180.00
2022-03-22T06:14:00,kyn,191.95
2022-03-22T06:15:00,kyn,96.09
2022-03-22T06:17:00,kyn,180.00
2022-03-22T06:19:00,kyn,191.95
2022-03-22T06:21:00,kyn,180.00
2022-03-22T06:23:00,kyn,191.95
2022-03-22T06:25:00,kyn,180.00
2022-03-22T06:27:00,kyn,191.95
2022-03-22T06:28:00,kyn,96.09
2022-03-22T06:30:00,kyn,180.00
2022-03-22T06:31:00,kyn,96.09
2022-03-22T06:32:00,kyn,95.86
2022-03-22T06:34:00,kyn,180.00
2022-03-22T06:36:00,kyn,180.00
2022-03-22T06:37:00,kyn,96.09
2022-03-22T06:47:00,kyn,96.09
2022-03-22T06:49:00,kyn,191.95
2022-03-22T06:51:00,kyn,180.00
2022-03-22T06:53:00,kyn,191.95
2022-03-22T06:55:00,kyn,180.00
2022-03-22T06:57:00,kyn,191.95
2022-03-22T06:59:00,kyn,192.19
2022-03-22T07:00:00,kyn,95.86
2022-03-22T07:12:00,kyn,240.00
2022-03-22T07:14:00,kyn,227.99
2022-03-22T07:15:00,kyn,107.99
2022-03-22T07:17:00,kyn,240.00
2022-03-22T07:19:00,kyn,227.99
2022-03-22T07:21:00,kyn,227.99
2022-03-22T07:22:00,kyn,120.00
2022-03-22T07:24:00,kyn,228.05
2022-03-22T07:25:00,kyn,120.00
2022-03-22T07:27:00,kyn,240.00
2022-03-22T07:29:00,kyn,240.00
2022-03-22T07:31:00,kyn,227.99
2022-03-22T07:33:00,kyn,252.01
2022-03-22T07:35:00,kyn,275.98
2022-03-22T07:37:00,kyn,275.98
2022-03-22T07:39:00,kyn,240.00
2022-03-22T07:41:00,kyn,252.01
2022-03-22T07:42:00,kyn,132.01
2022-03-22T07:44:00,kyn,252.01
2022-03-22T07:46:00,kyn,252.01
2022-03-22T07:48:00,kyn,251.95
2022-03-22T07:50:00,kyn,264.02
2022-03-22T07:51:00,kyn,120.00
2022-03-22T07:53:00,kyn,275.98
2022-03-22T07:55:00,kyn,264.02
2022-03-22T07:57:00,kyn,264.02
2022-03-22T07:59:00,kyn,263.96
2022-03-22T08:00:00,kyn,132.01
2022-03-22T08:02:00,kyn,264.02
2022-03-22T08:03:00,kyn,143.96
2022-03-22T08:05:00,kyn,252.01
2022-03-22T08:06:00,kyn,132.01
2022-03-22T08:08:00,kyn,252.01
2022-03-22T08:10:00,kyn,251.95
2022-03-22T08:12:00,kyn,264.02
2022-03-22T08:14:00,kyn,252.01
2022-03-22T08:16:00,kyn,252.01
2022-03-22T08:18:00,kyn,240.00
2022-03-22T08:20:00,kyn,240.00
2022-03-22T08:22:00,kyn,227.99
2022-03-22T08:23:00,kyn,120.00
2022-03-22T08:24:00,kyn,120.00
2022-03-22T08:26:00,kyn,240.00
2022-03-22T08:28:00,kyn,240.00
2022-03-22T08:30:00,kyn,240.00
2022-03-22T08:32:00,kyn,240.00
2022-03-22T08:33:00,kyn,120.00
2022-03-22T08:35:00,kyn,240.00
2022-03-22T08:37:00,kyn,240.00
2022-03-22T08:39:00,kyn,240.00
2022-03-22T08:40:00,kyn,120.00
2022-03-22T08:41:00,kyn,107.99
2022-03-22T08:42:00,kyn,120.00
2022-03-22T08:44:00,kyn,240.00
2022-03-22T08:46:00,kyn,252.01
2022-03-22T08:48:00,kyn,252.01
2022-03-22T08:50:00,kyn,263.96
2022-03-22T08:52:00,kyn,264.02
2022-03-22T08:54:00,kyn,252.01
2022-03-22T08:55:00,kyn,131.95
2022-03-22T08:57:00,kyn,264.02
2022-03-22T08:59:00,kyn,264.02
2022-03-22T09:01:00,kyn,263.96
2022-03-22T09:03:00,kyn,252.01
2022-03-22T09:05:00,kyn,264.02
2022-03-22T09:06:00,kyn,131.95
2022-03-22T09:08:00,kyn,252.01
2022-03-22T09:10:00,kyn,252.01
2022-03-22T09:12:00,kyn,252.01
2022-03-22T09:14:00,kyn,252.01
2022-03-22T09:16:00,kyn,251.95
2022-03-22T09:17:00,kyn,120.00
2022-03-22T09:19:00,kyn,276.04
2022-03-22T09:20:00,kyn,132.01
2022-03-22T09:22:00,kyn,251.95
2022-03-22T09:23:00,kyn,132.01
2022-03-22T09:25:00,kyn,240.00
2022-03-22T09:26:00,kyn,132.01
2022-03-22T09:28:00,kyn,240.00
2022-03-22T09:30:00,kyn,252.01
2022-03-22T09:32:00,kyn,240.00
2022-03-22T09:34:00,kyn,252.01
2022-03-22T09:35:00,kyn,120.00
2022-03-22T09:37:00,kyn,251.95
2022-03-22T09:39:00,kyn,240.00
2022-03-22T09:41:00,kyn,240.00
2022-03-22T09:43:00,kyn,228.05
2022-03-22T09:45:00,kyn,240.00
2022-03-22T09:47:00,kyn,240.00
2022-03-22T09:49:00,kyn,240.00
2022-03-22T09:51:00,kyn,240.00
2022-03-22T09:53:00,kyn,251.95
2022-03-22T09:55:00,kyn,240.00
2022-03-22T09:57:00,kyn,240.00
2022-03-22T09:58:00,kyn,120.00
2022-03-22T10:00:00,kyn,252.01
2022-03-22T10:02:00,kyn,240.00
2022-03-22T10:04:00,kyn,252.01
2022-03-22T10:06:00,kyn,252.01
2022-03-22T10:08:00,kyn,240.00
2022-03-22T10:10:00,kyn,240.00
2022-03-22T10:11:00,kyn,120.00
2022-03-22T10:12:00,kyn,120.00
2022-03-22T10:14:00,kyn,240.00
2022-03-22T10:16:00,kyn,240.00
2022-03-22T10:17:00,kyn,120.00
2022-03-22T10:18:00,kyn,120.00
2022-03-22T10:20:00,kyn,240.00
2022-03-22T10:21:00,kyn,120.00
2022-03-22T10:23:00,kyn,240.00
2022-03-22T10:25:00,kyn,240.00
2022-03-22T10:26:00,kyn,120.00
2022-03-22T10:28:00,kyn,252.01
2022-03-22T10:29:00,kyn,120.00
2022-03-22T10:30:00,kyn,120.00
2022-03-22T10:32:00,kyn,240.00
2022-03-22T10:33:00,kyn,120.00
2022-03-22T10:35:00,kyn,240.00
2022-03-22T10:36:00,kyn,120.00
2022-03-22T10:38:00,kyn,240.00
2022-03-22T10:39:00,kyn,120.00
2022-03-22T10:41:00,kyn,240.00
2022-03-22T10:43:00,kyn,227.99
2022-03-22T10:44:00,kyn,120.00
2022-03-22T10:46:00,kyn,227.99
2022-03-22T10:48:00,kyn,240.00
2022-03-22T10:49:00,kyn,120.00
2022-03-22T10:51:00,kyn,240.00
2022-03-22T10:53:00,kyn,240.00
2022-03-22T10:54:00,kyn,120.00
2022-03-22T10:56:00,kyn,240.00
2022-03-22T10:58:00,kyn,252.01
2022-03-22T10:59:00,kyn,120.00
2022-03-22T11:01:00,kyn,240.00
2022-03-22T11:03:00,kyn,240.00
2022-03-22T11:05:00,kyn,240.00
2022-03-22T11:07:00,kyn,240.00
2022-03-22T11:09:00,kyn,227.99
2022-03-22T11:11:00,kyn,240.00
2022-03-22T11:13:00,kyn,227.99
2022-03-22T11:14:00,kyn,132.01
2022-03-22T11:16:00,kyn,252.01
2022-03-22T11:18:00,kyn,240.00
2022-03-22T11:20:00,kyn,227.99
2022-03-22T11:22:00,kyn,240.00
2022-03-22T11:24:00,kyn,240.00
2022-03-22T11:26:00,kyn,240.00
2022-03-22T11:28:00,kyn,240.00
2022-03-22T11:30:00,kyn,240.00
2022-03-22T11:31:00,kyn,107.99
2022-03-22T11:33:00,kyn,240.00
2022-03-22T11:35:00,kyn,240.00
2022-03-22T11:37:00,kyn,240.00
2022-03-22T11:39:00,kyn,240.00
2022-03-22T11:40:00,kyn,120.00
2022-03-22T11:41:00,kyn,120.00
2022-03-22T11:43:00,kyn,240.00
2022-03-22T11:45:00,kyn,227.99
2022-03-22T11:47:00,kyn,240.00
2022-03-22T11:49:00,kyn,240.00
2022-03-22T11:51:00,kyn,228.05
2022-03-22T11:53:00,kyn,240.00
2022-03-22T11:54:00,kyn,120.00
2022-03-22T11:56:00,kyn,240.00
2022-03-22T11:58:00,kyn,240.00
2022-03-22T12:00:00,kyn,240.00
2022-03-22T12:02:00,kyn,240.00
2022-03-22T12:04:00,kyn,251.95
2022-03-22T12:05:00,kyn,120.00
2022-03-22T12:07:00,kyn,252.01
2022-03-22T12:09:00,kyn,240.00
2022-03-22T12:10:00,kyn,120.00
2022-03-22T12:12:00,kyn,252.01
2022-03-22T12:13:00,kyn,120.00
2022-03-22T12:15:00,kyn,252.01
2022-03-22T12:16:00,kyn,132.01
2022-03-22T12:18:00,kyn,251.95
2022-03-22T12:20:00,kyn,240.00
2022-03-22T12:22:00,kyn,240.00
2022-03-22T12:24:00,kyn,240.00
2022-03-22T12:26:00,kyn,240.00
2022-03-22T12:28:00,kyn,240.00
2022-03-22T12:30:00,kyn,228.05
2022-03-22T12:31:00,kyn,120.00
2022-03-22T12:32:00,kyn,120.00
2022-03-22T12:34:00,kyn,227.99
2022-03-22T12:36:00,kyn,240.00
2022-03-22T12:38:00,kyn,240.00
2022-03-22T12:40:00,kyn,240.00
2022-03-22T12:42:00,kyn,240.00
2022-03-22T12:44:00,kyn,227.99
2022-03-22T12:46:00,kyn,252.01
2022-03-22T12:48:00,kyn,240.00
2022-03-22T12:49:00,kyn,107.99
2022-03-22T12:51:00,kyn,252.01
2022-03-22T12:52:00,kyn,120.00
2022-03-22T12:54:00,kyn,227.99
2022-03-22T12:56:00,kyn,227.99
2022-03-22T12:57:00,kyn,120.00
2022-03-22T12:59:00,kyn,216.04
2022-03-22T13:01:00,kyn,215.98
2022-03-22T13:03:00,kyn,215.98
2022-03-22T13:04:00,kyn,108.05
2022-03-22T13:06:00,kyn,227.99
2022-03-22T13:07:00,kyn,107.99
2022-03-22T13:09:00,kyn,215.98
2022-03-22T13:11:00,kyn,216.04
2022-03-22T13:13:00,kyn,215.98
2022-03-22T13:15:00,kyn,216.04
2022-03-22T13:17:00,kyn,240.00
2022-03-22T13:19:00,kyn,227.99
2022-03-22T13:20:00,kyn,107.99
2022-03-22T13:22:00,kyn,215.98
2022-03-22T13:24:00,kyn,216.04
2022-03-22T13:26:00,kyn,215.98
2022-03-22T13:28:00,kyn,216.04
2022-03-22T13:29:00,kyn,95.98
2022-03-22T13:31:00,kyn,215.98
2022-03-22T13:32:00,kyn,96.04
2022-03-22T13:34:00,kyn,215.98
2022-03-22T13:36:00,kyn,216.04
2022-03-22T13:37:00,kyn,95.98
2022-03-22T13:39:00,kyn,215.98
2022-03-22T13:41:00,kyn,204.02
2022-03-22T13:43:00,kyn,204.02
2022-03-22T13:45:00,kyn,215.98
2022-03-22T13:46:00,kyn,107.99
2022-03-22T13:47:00,kyn,96.04
2022-03-22T13:49:00,kyn,215.98
2022-03-22T13:50:00,kyn,95.98
2022-03-22T13:52:00,kyn,216.04
2022-03-22T13:53:00,kyn,95.98
2022-03-22T13:55:00,kyn,216.04
2022-03-22T13:56:00,kyn,95.98
2022-03-22T13:58:00,kyn,215.98
2022-03-22T14:00:00,kyn,204.02
2022-03-22T14:01:00,kyn,95.98
2022-03-22T14:03:00,kyn,204.02
2022-03-22T14:05:00,kyn,204.02
2022-03-22T14:06:00,kyn,107.99
2022-03-22T14:08:00,kyn,203.96
2022-03-22T14:10:00,kyn,204.02
2022-03-22T14:11:00,kyn,95.98
2022-03-22T14:13:00,kyn,204.02
2022-03-22T14:15:00,kyn,204.02
2022-03-22T14:17:00,kyn,215.98
2022-03-22T14:19:00,kyn,204.02
2022-03-22T14:21:00,kyn,215.98
2022-03-22T14:23:00,kyn,215.98
2022-03-22T14:25:00,kyn,204.02
2022-03-22T14:27:00,kyn,215.98
2022-03-22T14:29:00,kyn,216.04
2022-03-22T14:30:00,kyn,107.99
2022-03-22T14:32:00,kyn,204.02
2022-03-22T14:33:00,kyn,95.98
2022-03-22T14:35:00,kyn,215.98
2022-03-22T14:36:00,kyn,96.04
2022-03-22T14:38:00,kyn,203.96
2022-03-22T14:40:00,kyn,204.02
2022-03-22T14:42:00,kyn,204.02
2022-03-22T14:44:00,kyn,203.96
2022-03-22T14:47:00,kyn,192.01
2022-03-22T14:48:00,kyn,204.02
2022-03-22T14:50:00,kyn,203.96
2022-03-22T14:52:00,kyn,192.01
2022-03-22T14:53:00,kyn,107.99
2022-03-22T14:55:00,kyn,204.02
2022-03-22T14:57:00,kyn,203.96
2022-03-22T14:59:00,kyn,204.02
2022-03-22T15:00:00,kyn,95.98
2022-03-22T15:02:00,kyn,204.02
2022-03-22T15:03:00,kyn,107.99
2022-03-22T15:05:00,kyn,192.01
2022-03-22T15:07:00,kyn,204.02
2022-03-22T15:09:00,kyn,191.95
2022-03-22T15:11:00,kyn,204.02
2022-03-22T15:12:00,kyn,95.98
2022-03-22T15:13:00,kyn,96.04
2022-03-22T15:15:00,kyn,203.96
2022-03-22T15:17:00,kyn,228.05
2022-03-22T15:18:00,kyn,107.99
2022-03-22T15:19:00,kyn,107.99
2022-03-22T15:21:00,kyn,204.02
2022-03-22T15:23:00,kyn,203.96
2022-03-22T15:25:00,kyn,204.02
2022-03-22T15:27:00,kyn,203.96
2022-03-22T15:29:00,kyn,204.02
2022-03-22T15:31:00,kyn,192.01
2022-03-22T15:32:00,kyn,107.99
2022-03-22T15:34:00,kyn,204.02
2022-03-22T15:35:00,kyn,107.99
2022-03-22T15:37:00,kyn,203.96
2022-03-22T15:39:00,kyn,204.02
2022-03-22T15:41:00,kyn,215.98
2022-03-22T15:43:00,kyn,192.01
2022-03-22T15:45:00,kyn,204.02
2022-03-22T15:47:00,kyn,203.96
2022-03-22T15:49:00,kyn,204.02
2022-03-22T15:50:00,kyn,95.98
2022-03-22T15:52:00,kyn,204.02
2022-03-22T15:54:00,kyn,204.02
2022-03-22T15:55:00,kyn,95.98
2022-03-22T15:57:00,kyn,204.02
2022-03-22T15:59:00,kyn,203.96
2022-03-22T16:01:00,kyn,204.02
2022-03-22T16:03:00,kyn,203.96
2022-03-22T16:05:00,kyn,204.02
2022-03-22T16:07:00,kyn,215.98
2022-03-22T16:08:00,kyn,96.04
2022-03-22T16:10:00,kyn,203.96
2022-03-22T16:12:00,kyn,204.02
2022-03-22T16:14:00,kyn,192.01
2022-03-22T16:16:00,kyn,203.96
2022-03-22T16:17:00,kyn,96.04
2022-03-22T16:19:00,kyn,203.96
2022-03-22T16:21:00,kyn,204.02
2022-03-22T16:23:00,kyn,204.02
2022-03-22T16:24:00,kyn,95.98
2022-03-22T16:26:00,kyn,192.01
2022-03-22T16:28:00,kyn,215.98
2022-03-22T16:30:00,kyn,204.02
2022-03-22T16:32:00,kyn,203.96
2022-03-22T16:35:00,kyn,192.01
2022-03-22T16:36:00,kyn,204.02
2022-03-22T16:38:00,kyn,203.96
2022-03-22T16:39:00,kyn,96.04
2022-03-22T16:40:00,kyn,107.99
2022-03-22T16:42:00,kyn,192.01
2022-03-22T16:43:00,kyn,95.98
2022-03-22T16:45:00,kyn,204.02
2022-03-22T16:46:00,kyn,95.98
2022-03-22T16:47:00,kyn,107.99
2022-03-22T16:48:00,kyn,96.04
2022-03-22T16:50:00,kyn,203.96
2022-03-22T16:51:00,kyn,96.04
2022-03-22T16:53:00,kyn,203.96
2022-03-22T16:54:00,kyn,108.05
2022-03-22T16:56:00,kyn,203.96
2022-03-22T16:57:00,kyn,107.99
2022-03-22T16:59:00,kyn,204.02
2022-03-22T17:00:00,kyn,95.98
2022-03-22T17:02:00,kyn,204.02
2022-03-22T17:04:00,kyn,192.01
2022-03-22T17:05:00,kyn,95.98
2022-03-22T17:06:00,kyn,107.99
2022-03-22T17:08:00,kyn,192.01
2022-03-22T17:09:00,kyn,107.99
2022-03-22T17:11:00,kyn,204.02
2022-03-22T17:13:00,kyn,204.02
2022-03-22T17:15:00,kyn,215.98
2022-03-22T17:16:00,kyn,95.98
2022-03-22T17:18:00,kyn,216.04
2022-03-22T17:20:00,kyn,227.99
2022-03-22T17:21:00,kyn,107.99
2022-03-22T17:22:00,kyn,107.99
2022-03-22T17:24:00,kyn,204.02
2022-03-22T17:26:00,kyn,192.01
2022-03-22T17:28:00,kyn,203.96
2022-03-22T17:30:00,kyn,204.02
2022-03-22T17:31:00,kyn,95.98
2022-03-22T17:33:00,kyn,192.01
2022-03-22T17:35:00,kyn,204.02
2022-03-22T17:37:00,kyn,203.96
2022-03-22T17:39:00,kyn,204.02
2022-03-22T17:41:00,kyn,204.02
2022-03-22T17:42:00,kyn,95.98
2022-03-22T17:44:00,kyn,204.02
2022-03-22T17:46:00,kyn,203.96
2022-03-22T17:47:00,kyn,96.04
2022-03-22T17:49:00,kyn,203.96
2022-03-22T17:50:00,kyn,96.04
2022-03-22T17:51:00,kyn,107.99
2022-03-22T17:53:00,kyn,192.01
2022-03-22T17:55:00,kyn,203.96
2022-03-22T17:56:00,kyn,96.04
2022-03-22T17:58:00,kyn,191.95
2022-03-22T18:00:00,kyn,204.02
2022-03-22T18:01:00,kyn,107.99
2022-03-22T18:02:00,kyn,96.04
2022-03-22T18:04:00,kyn,203.96
2022-03-22T18:05:00,kyn,96.04
2022-03-22T18:07:00,kyn,203.96
2022-03-22T18:09:00,kyn,204.02
2022-03-22T18:10:00,kyn,107.99
2022-03-22T18:12:00,kyn,204.02
2022-03-22T18:14:00,kyn,191.95
2022-03-22T18:16:00,kyn,204.02
2022-03-22T18:18:00,kyn,192.01
2022-03-22T18:20:00,kyn,192.01
2022-03-22T18:22:00,kyn,203.96
2022-03-22T18:24:00,kyn,192.01
2022-03-22T18:26:00,kyn,192.01
2022-03-22T18:27:00,kyn,107.99
2022-03-22T18:29:00,kyn,192.01
2022-03-22T18:31:00,kyn,192.01
2022-03-22T18:33:00,kyn,203.96
2022-03-22T18:35:00,kyn,204.02
2022-03-22T18:37:00,kyn,203.96
2022-03-22T18:39:00,kyn,192.01
2022-03-22T18:40:00,kyn,107.99
2022-03-22T18:41:00,kyn,96.04
2022-03-22T18:43:00,kyn,203.96
2022-03-22T18:45:00,kyn,204.02
2022-03-22T18:47:00,kyn,204.02
2022-03-22T18:49:00,kyn,203.96
2022-03-22T18:51:00,kyn,204.02
2022-03-22T18:53:00,kyn,192.01
2022-03-22T18:54:00,kyn,95.98
2022-03-22T18:56:00,kyn,204.02
2022-03-22T18:58:00,kyn,191.95
2022-03-22T18:59:00,kyn,96.04
2022-03-22T19:01:00,kyn,192.01
2022-03-22T19:03:00,kyn,203.96
2022-03-22T19:04:00,kyn,96.04
2022-03-22T19:06:00,kyn,191.95
2022-03-22T19:07:00,kyn,96.04
2022-03-22T19:09:00,kyn,203.96
2022-03-22T19:11:00,kyn,204.02
2022-03-22T19:12:00,kyn,95.98
2022-03-22T19:14:00,kyn,204.02
2022-03-22T19:15:00,kyn,95.98
2022-03-22T19:17:00,kyn,192.01
2022-03-22T19:18:00,kyn,107.99
2022-03-22T19:20:00,kyn,204.02
2022-03-22T19:21:00,kyn,107.99
2022-03-22T19:23:00,kyn,216.04
2022-03-22T19:25:00,kyn,191.95
2022-03-22T19:27:00,kyn,192.01
