#datetime,building,power
2022-08-12T00:00:00,prt,25.32
2022-08-12T00:01:00,prt,24.76
2022-08-12T00:02:00,prt,25.02
2022-08-12T00:03:00,prt,25.25
2022-08-12T00:04:00,prt,25.04
2022-08-12T00:05:00,prt,25.03
2022-08-12T00:06:00,prt,24.60
2022-08-12T00:07:00,prt,26.24
2022-08-12T00:08:00,prt,29.35
2022-08-12T00:09:00,prt,33.88
2022-08-12T00:10:00,prt,34.71
2022-08-12T00:11:00,prt,33.90
2022-08-12T00:12:00,prt,33.29
2022-08-12T00:13:00,prt,31.77
2022-08-12T00:14:00,prt,31.49
2022-08-12T00:15:00,prt,31.15
2022-08-12T00:16:00,prt,28.49
2022-08-12T00:17:00,prt,29.24
2022-08-12T00:18:00,prt,29.15
2022-08-12T00:19:00,prt,29.33
2022-08-12T00:20:00,prt,29.17
2022-08-12T00:21:00,prt,28.30
2022-08-12T00:22:00,prt,26.45
2022-08-12T00:23:00,prt,21.48
2022-08-12T00:24:00,prt,20.58
2022-08-12T00:25:00,prt,22.56
2022-08-12T00:26:00,prt,23.70
2022-08-12T00:27:00,prt,26.03
2022-08-12T00:28:00,prt,24.59
2022-08-12T00:29:00,prt,24.23
2022-08-12T00:30:00,prt,24.05
2022-08-12T00:31:00,prt,24.00
2022-08-12T00:32:00,prt,23.90
2022-08-12T00:33:00,prt,23.10
2022-08-12T00:34:00,prt,23.67
2022-08-12T00:35:00,prt,23.53
2022-08-12T00:36:00,prt,22.97
2022-08-12T00:37:00,prt,23.01
2022-08-12T00:38:00,prt,23.30
2022-08-12T00:39:00,prt,22.50
2022-08-12T00:40:00,prt,22.47
2022-08-12T00:41:00,prt,22.52
2022-08-12T00:42:00,prt,31.31
2022-08-12T00:43:00,prt,30.45
2022-08-12T00:44:00,prt,31.44
2022-08-12T00:45:00,prt,26.44
2022-08-12T00:46:00,prt,31.12
2022-08-12T00:47:00,prt,30.23
2022-08-12T00:48:00,prt,27.01
2022-08-12T00:49:00,prt,27.88
2022-08-12T00:50:00,prt,32.22
2022-08-12T00:51:00,prt,31.14
2022-08-12T00:52:00,prt,28.08
2022-08-12T00:53:00,prt,28.46
2022-08-12T00:54:00,prt,28.07
2022-08-12T00:55:00,prt,25.11
2022-08-12T00:56:00,prt,24.80
2022-08-12T00:57:00,prt,23.56
2022-08-12T00:58:00,prt,21.34
2022-08-12T00:59:00,prt,20.32
2022-08-12T01:00:00,prt,23.31
2022-08-12T01:01:00,prt,23.41
2022-08-12T01:02:00,prt,22.98
2022-08-12T01:03:00,prt,22.93
2022-08-12T01:04:00,prt,25.59
2022-08-12T01:05:00,prt,23.44
2022-08-12T01:06:00,prt,23.16
2022-08-12T01:07:00,prt,23.47
2022-08-12T01:08:00,prt,21.23
2022-08-12T01:09:00,prt,22.01
2022-08-12T01:10:00,prt,22.27
2022-08-12T01:11:00,prt,21.89
2022-08-12T01:12:00,prt,25.97
2022-08-12T01:13:00,prt,25.28
2022-08-12T01:14:00,prt,24.81
2022-08-12T01:15:00,prt,24.00
2022-08-12T01:16:00,prt,24.00
2022-08-12T01:17:00,prt,25.11
2022-08-12T01:18:00,prt,26.84
2022-08-12T01:19:00,prt,25.72
2022-08-12T01:20:00,prt,26.39
2022-08-12T01:21:00,prt,23.52
2022-08-12T01:22:00,prt,24.51
2022-08-12T01:23:00,prt,26.27
2022-08-12T01:24:00,prt,24.05
2022-08-12T01:25:00,prt,23.55
2022-08-12T01:26:00,prt,25.50
2022-08-12T01:27:00,prt,25.32
2022-08-12T01:28:00,prt,24.18
2022-08-12T01:29:00,prt,26.85
2022-08-12T01:30:00,prt,24.46
2022-08-12T01:31:00,prt,26.87
2022-08-12T01:32:00,prt,30.61
2022-08-12T01:33:00,prt,27.39
2022-08-12T01:34:00,prt,26.70
2022-08-12T01:35:00,prt,26.30
2022-08-12T01:36:00,prt,25.62
2022-08-12T01:37:00,prt,22.98
2022-08-12T01:38:00,prt,22.33
2022-08-12T01:39:00,prt,22.30
2022-08-12T01:40:00,prt,22.97
2022-08-12T01:41:00,prt,24.82
2022-08-12T01:42:00,prt,26.02
2022-08-12T01:43:00,prt,25.46
2022-08-12T01:44:00,prt,27.29
2022-08-12T01:45:00,prt,29.24
2022-08-12T01:46:00,prt,25.53
2022-08-12T01:47:00,prt,26.35
2022-08-12T01:48:00,prt,27.14
2022-08-12T01:49:00,prt,27.51
2022-08-12T01:50:00,prt,23.82
2022-08-12T01:51:00,prt,22.19
2022-08-12T01:52:00,prt,22.75
2022-08-12T01:53:00,prt,21.85
2022-08-12T01:54:00,prt,21.98
2022-08-12T01:55:00,prt,23.07
2022-08-12T01:56:00,prt,22.15
2022-08-12T01:57:00,prt,22.76
2022-08-12T01:58:00,prt,22.95
2022-08-12T01:59:00,prt,22.22
2022-08-12T02:00:00,prt,21.70
2022-08-12T02:01:00,prt,22.29
2022-08-12T02:02:00,prt,21.82
2022-08-12T02:03:00,prt,22.26
2022-08-12T02:04:00,prt,22.09
2022-08-12T02:05:00,prt,21.99
2022-08-12T02:06:00,prt,23.21
2022-08-12T02:07:00,prt,23.21
2022-08-12T02:08:00,prt,23.23
2022-08-12T02:09:00,prt,23.21
2022-08-12T02:10:00,prt,21.93
2022-08-12T02:11:00,prt,23.64
2022-08-12T02:12:00,prt,23.28
2022-08-12T02:13:00,prt,24.56
2022-08-12T02:14:00,prt,29.46
2022-08-12T02:15:00,prt,29.73
2022-08-12T02:16:00,prt,28.90
2022-08-12T02:17:00,prt,29.25
2022-08-12T02:18:00,prt,27.25
2022-08-12T02:19:00,prt,23.85
2022-08-12T02:20:00,prt,21.76
2022-08-12T02:21:00,prt,21.54
2022-08-12T02:22:00,prt,23.16
2022-08-12T02:23:00,prt,22.44
2022-08-12T02:24:00,prt,23.11
2022-08-12T02:25:00,prt,21.87
2022-08-12T02:26:00,prt,21.90
2022-08-12T02:27:00,prt,24.98
2022-08-12T02:28:00,prt,24.58
2022-08-12T02:29:00,prt,25.70
2022-08-12T02:30:00,prt,26.04
2022-08-12T02:31:00,prt,24.46
2022-08-12T02:32:00,prt,26.48
2022-08-12T02:33:00,prt,26.23
2022-08-12T02:34:00,prt,25.74
2022-08-12T02:35:00,prt,27.25
2022-08-12T02:36:00,prt,22.64
2022-08-12T02:37:00,prt,22.11
2022-08-12T02:38:00,prt,23.78
2022-08-12T02:39:00,prt,29.27
2022-08-12T02:40:00,prt,27.49
2022-08-12T02:41:00,prt,23.78
2022-08-12T02:42:00,prt,24.45
2022-08-12T02:43:00,prt,24.43
2022-08-12T02:44:00,prt,24.39
2022-08-12T02:45:00,prt,25.24
2022-08-12T02:46:00,prt,24.63
2022-08-12T02:47:00,prt,24.32
2022-08-12T02:48:00,prt,23.58
2022-08-12T02:49:00,prt,22.05
2022-08-12T02:50:00,prt,22.60
2022-08-12T02:51:00,prt,22.21
2022-08-12T02:52:00,prt,21.08
2022-08-12T02:53:00,prt,20.85
2022-08-12T02:54:00,prt,19.64
2022-08-12T02:55:00,prt,21.30
2022-08-12T02:56:00,prt,25.72
2022-08-12T02:57:00,prt,25.41
2022-08-12T02:58:00,prt,25.58
2022-08-12T02:59:00,prt,26.68
2022-08-12T03:00:00,prt,26.62
2022-08-12T03:01:00,prt,23.43
2022-08-12T03:02:00,prt,23.60
2022-08-12T03:03:00,prt,22.80
2022-08-12T03:04:00,prt,23.05
2022-08-12T03:05:00,prt,23.21
2022-08-12T03:06:00,prt,22.71
2022-08-12T03:07:00,prt,23.33
2022-08-12T03:08:00,prt,21.67
2022-08-12T03:09:00,prt,21.87
2022-08-12T03:10:00,prt,22.43
2022-08-12T03:11:00,prt,23.43
2022-08-12T03:12:00,prt,23.72
2022-08-12T03:13:00,prt,24.47
2022-08-12T03:14:00,prt,24.75
2022-08-12T03:15:00,prt,25.07
2022-08-12T03:16:00,prt,24.83
2022-08-12T03:17:00,prt,23.79
2022-08-12T03:18:00,prt,23.99
2022-08-12T03:19:00,prt,21.78
2022-08-12T03:20:00,prt,21.66
2022-08-12T03:21:00,prt,22.67
2022-08-12T03:22:00,prt,22.95
2022-08-12T03:23:00,prt,22.22
2022-08-12T03:24:00,prt,21.69
2022-08-12T03:25:00,prt,21.53
2022-08-12T03:26:00,prt,21.39
2022-08-12T03:27:00,prt,22.89
2022-08-12T03:28:00,prt,22.19
2022-08-12T03:29:00,prt,21.39
2022-08-12T03:30:00,prt,21.81
2022-08-12T03:31:00,prt,22.29
2022-08-12T03:32:00,prt,21.61
2022-08-12T03:33:00,prt,21.59
2022-08-12T03:34:00,prt,22.49
2022-08-12T03:35:00,prt,24.91
2022-08-12T03:36:00,prt,24.83
2022-08-12T03:37:00,prt,24.53
2022-08-12T03:38:00,prt,27.02
2022-08-12T03:39:00,prt,25.91
2022-08-12T03:40:00,prt,25.53
2022-08-12T03:41:00,prt,31.21
2022-08-12T03:42:00,prt,31.78
2022-08-12T03:43:00,prt,27.58
2022-08-12T03:44:00,prt,28.54
2022-08-12T03:45:00,prt,28.72
2022-08-12T03:46:00,prt,27.97
2022-08-12T03:47:00,prt,27.64
2022-08-12T03:48:00,prt,28.44
2022-08-12T03:49:00,prt,26.41
2022-08-12T03:50:00,prt,23.81
2022-08-12T03:51:00,prt,24.36
2022-08-12T03:52:00,prt,22.36
2022-08-12T03:53:00,prt,21.49
2022-08-12T03:54:00,prt,20.15
2022-08-12T03:55:00,prt,22.61
2022-08-12T03:56:00,prt,23.19
2022-08-12T03:57:00,prt,22.64
2022-08-12T03:58:00,prt,22.30
2022-08-12T03:59:00,prt,22.21
2022-08-12T04:00:00,prt,23.19
2022-08-12T04:01:00,prt,28.39
2022-08-12T04:02:00,prt,31.01
2022-08-12T04:03:00,prt,31.27
2022-08-12T04:04:00,prt,30.38
2022-08-12T04:05:00,prt,29.33
2022-08-12T04:06:00,prt,30.04
2022-08-12T04:07:00,prt,30.29
2022-08-12T04:08:00,prt,30.24
2022-08-12T04:09:00,prt,30.67
2022-08-12T04:10:00,prt,29.03
2022-08-12T04:11:00,prt,31.81
2022-08-12T04:12:00,prt,33.12
2022-08-12T04:13:00,prt,31.58
2022-08-12T04:14:00,prt,31.71
2022-08-12T04:15:00,prt,33.85
2022-08-12T04:16:00,prt,33.02
2022-08-12T04:17:00,prt,33.45
2022-08-12T04:18:00,prt,35.01
2022-08-12T04:19:00,prt,32.84
2022-08-12T04:20:00,prt,32.43
2022-08-12T04:21:00,prt,31.83
2022-08-12T04:22:00,prt,34.26
2022-08-12T04:23:00,prt,33.33
2022-08-12T04:24:00,prt,31.58
2022-08-12T04:25:00,prt,29.37
2022-08-12T04:26:00,prt,28.95
2022-08-12T04:27:00,prt,29.47
2022-08-12T04:28:00,prt,28.07
2022-08-12T04:29:00,prt,30.37
2022-08-12T04:30:00,prt,30.91
2022-08-12T04:31:00,prt,31.70
2022-08-12T04:32:00,prt,31.46
2022-08-12T04:33:00,prt,32.38
2022-08-12T04:34:00,prt,34.05
2022-08-12T04:35:00,prt,30.64
2022-08-12T04:36:00,prt,31.22
2022-08-12T04:37:00,prt,31.35
2022-08-12T04:38:00,prt,29.71
2022-08-12T04:39:00,prt,29.41
2022-08-12T04:40:00,prt,28.24
2022-08-12T04:41:00,prt,28.39
2022-08-12T04:42:00,prt,30.96
2022-08-12T04:43:00,prt,34.64
2022-08-12T04:44:00,prt,35.41
2022-08-12T04:45:00,prt,35.01
2022-08-12T04:46:00,prt,34.32
2022-08-12T04:47:00,prt,33.50
2022-08-12T04:48:00,prt,35.71
2022-08-12T04:49:00,prt,35.70
2022-08-12T04:50:00,prt,36.41
2022-08-12T04:51:00,prt,34.73
2022-08-12T04:52:00,prt,34.86
2022-08-12T04:53:00,prt,35.88
2022-08-12T04:54:00,prt,36.73
2022-08-12T04:55:00,prt,36.81
2022-08-12T04:56:00,prt,35.94
2022-08-12T04:57:00,prt,42.96
2022-08-12T04:58:00,prt,37.20
2022-08-12T04:59:00,prt,33.05
2022-08-12T05:00:00,prt,32.72
2022-08-12T05:01:00,prt,34.21
2022-08-12T05:02:00,prt,39.29
2022-08-12T05:03:00,prt,43.57
2022-08-12T05:04:00,prt,44.12
2022-08-12T05:05:00,prt,45.27
2022-08-12T05:06:00,prt,46.73
2022-08-12T05:07:00,prt,50.47
2022-08-12T05:08:00,prt,68.53
2022-08-12T05:09:00,prt,65.40
2022-08-12T05:10:00,prt,67.67
2022-08-12T05:11:00,prt,88.68
2022-08-12T05:12:00,prt,100.81
2022-08-12T05:13:00,prt,108.90
2022-08-12T05:14:00,prt,108.85
2022-08-12T05:15:00,prt,107.34
2022-08-12T05:16:00,prt,105.42
2022-08-12T05:17:00,prt,98.38
2022-08-12T05:18:00,prt,92.61
2022-08-12T05:19:00,prt,64.10
2022-08-12T05:20:00,prt,62.42
2022-08-12T05:21:00,prt,57.42
2022-08-12T05:22:00,prt,57.36
2022-08-12T05:23:00,prt,56.11
2022-08-12T05:24:00,prt,58.35
2022-08-12T05:25:00,prt,58.43
2022-08-12T05:26:00,prt,62.17
2022-08-12T05:27:00,prt,61.97
2022-08-12T05:28:00,prt,61.80
2022-08-12T05:29:00,prt,67.71
2022-08-12T05:30:00,prt,64.68
2022-08-12T05:31:00,prt,65.66
2022-08-12T05:32:00,prt,65.90
2022-08-12T05:33:00,prt,69.20
2022-08-12T05:34:00,prt,70.20
2022-08-12T05:35:00,prt,70.17
2022-08-12T05:36:00,prt,70.27
2022-08-12T05:37:00,prt,68.00
2022-08-12T05:38:00,prt,62.81
2022-08-12T05:39:00,prt,62.39
2022-08-12T05:40:00,prt,64.12
2022-08-12T05:41:00,prt,64.29
2022-08-12T05:42:00,prt,65.65
2022-08-12T05:43:00,prt,62.91
2022-08-12T05:44:00,prt,59.31
2022-08-12T05:45:00,prt,61.27
2022-08-12T05:46:00,prt,55.56
2022-08-12T05:47:00,prt,57.15
2022-08-12T05:48:00,prt,54.63
2022-08-12T05:49:00,prt,56.24
2022-08-12T05:50:00,prt,57.50
2022-08-12T05:51:00,prt,60.89
2022-08-12T05:52:00,prt,62.49
2022-08-12T05:53:00,prt,61.60
2022-08-12T05:54:00,prt,61.77
2022-08-12T05:55:00,prt,64.13
2022-08-12T05:56:00,prt,68.21
2022-08-12T05:57:00,prt,67.88
2022-08-12T05:58:00,prt,68.17
2022-08-12T05:59:00,prt,70.50
2022-08-12T06:00:00,prt,74.40
2022-08-12T06:01:00,prt,92.07
2022-08-12T06:02:00,prt,94.66
2022-08-12T06:03:00,prt,85.09
2022-08-12T06:04:00,prt,85.93
2022-08-12T06:05:00,prt,85.54
2022-08-12T06:06:00,prt,85.62
2022-08-12T06:07:00,prt,87.23
2022-08-12T06:08:00,prt,83.98
2022-08-12T06:09:00,prt,82.03
2022-08-12T06:10:00,prt,84.30
2022-08-12T06:11:00,prt,82.45
2022-08-12T06:12:00,prt,81.69
2022-08-12T06:13:00,prt,87.51
2022-08-12T06:14:00,prt,83.63
2022-08-12T06:15:00,prt,98.40
2022-08-12T06:16:00,prt,94.53
2022-08-12T06:17:00,prt,87.52
2022-08-12T06:18:00,prt,97.61
2022-08-12T06:19:00,prt,93.26
2022-08-12T06:20:00,prt,94.66
2022-08-12T06:21:00,prt,96.72
2022-08-12T06:22:00,prt,96.45
2022-08-12T06:23:00,prt,93.76
2022-08-12T06:24:00,prt,92.76
2022-08-12T06:25:00,prt,92.95
2022-08-12T06:26:00,prt,92.67
2022-08-12T06:27:00,prt,95.98
2022-08-12T06:28:00,prt,96.20
2022-08-12T06:29:00,prt,93.69
2022-08-12T06:30:00,prt,88.91
2022-08-12T06:31:00,prt,92.41
2022-08-12T06:32:00,prt,87.65
2022-08-12T06:33:00,prt,88.95
2022-08-12T06:34:00,prt,92.61
2022-08-12T06:35:00,prt,86.95
2022-08-12T06:36:00,prt,91.04
2022-08-12T06:37:00,prt,80.37
2022-08-12T06:38:00,prt,81.05
2022-08-12T06:39:00,prt,79.14
2022-08-12T06:40:00,prt,79.15
2022-08-12T06:41:00,prt,82.27
2022-08-12T06:42:00,prt,81.59
2022-08-12T06:43:00,prt,93.28
2022-08-12T06:44:00,prt,95.22
2022-08-12T06:45:00,prt,98.19
2022-08-12T06:46:00,prt,104.62
2022-08-12T06:47:00,prt,105.95
2022-08-12T06:48:00,prt,106.39
2022-08-12T06:49:00,prt,106.78
2022-08-12T06:50:00,prt,119.82
2022-08-12T06:51:00,prt,120.60
2022-08-12T06:52:00,prt,116.33
2022-08-12T06:53:00,prt,101.65
2022-08-12T06:54:00,prt,104.36
2022-08-12T06:55:00,prt,93.37
2022-08-12T06:56:00,prt,89.29
2022-08-12T06:57:00,prt,85.49
2022-08-12T06:58:00,prt,85.43
2022-08-12T06:59:00,prt,80.02
2022-08-12T07:00:00,prt,79.42
2022-08-12T07:01:00,prt,88.01
2022-08-12T07:02:00,prt,88.22
2022-08-12T07:03:00,prt,101.67
2022-08-12T07:04:00,prt,107.30
2022-08-12T07:05:00,prt,108.28
2022-08-12T07:06:00,prt,117.26
2022-08-12T07:07:00,prt,117.83
2022-08-12T07:08:00,prt,116.93
2022-08-12T07:09:00,prt,117.60
2022-08-12T07:10:00,prt,124.77
2022-08-12T07:11:00,prt,130.44
2022-08-12T07:12:00,prt,114.09
2022-08-12T07:13:00,prt,106.04
2022-08-12T07:14:00,prt,106.91
2022-08-12T07:15:00,prt,95.47
2022-08-12T07:16:00,prt,109.93
2022-08-12T07:17:00,prt,112.28
2022-08-12T07:18:00,prt,103.39
2022-08-12T07:19:00,prt,106.83
2022-08-12T07:20:00,prt,104.92
2022-08-12T07:21:00,prt,108.59
2022-08-12T07:22:00,prt,112.89
2022-08-12T07:23:00,prt,102.78
2022-08-12T07:24:00,prt,97.17
2022-08-12T07:25:00,prt,101.64
2022-08-12T07:26:00,prt,95.32
2022-08-12T07:27:00,prt,91.99
2022-08-12T07:28:00,prt,95.20
2022-08-12T07:29:00,prt,92.54
2022-08-12T07:30:00,prt,92.78
2022-08-12T07:31:00,prt,98.58
2022-08-12T07:32:00,prt,110.92
2022-08-12T07:33:00,prt,100.32
2022-08-12T07:34:00,prt,100.15
2022-08-12T07:35:00,prt,94.61
2022-08-12T07:36:00,prt,91.85
2022-08-12T07:37:00,prt,101.92
2022-08-12T07:38:00,prt,96.12
2022-08-12T07:39:00,prt,96.03
2022-08-12T07:40:00,prt,84.47
2022-08-12T07:41:00,prt,86.50
2022-08-12T07:42:00,prt,85.87
2022-08-12T07:43:00,prt,92.85
2022-08-12T07:44:00,prt,99.56
2022-08-12T07:45:00,prt,94.75
2022-08-12T07:46:00,prt,100.92
2022-08-12T07:47:00,prt,97.64
2022-08-12T07:48:00,prt,106.71
2022-08-12T07:49:00,prt,105.53
2022-08-12T07:50:00,prt,105.88
2022-08-12T07:51:00,prt,109.94
2022-08-12T07:52:00,prt,106.96
2022-08-12T07:53:00,prt,109.99
2022-08-12T07:54:00,prt,101.70
2022-08-12T07:55:00,prt,91.32
2022-08-12T07:56:00,prt,94.79
2022-08-12T07:57:00,prt,90.15
2022-08-12T07:58:00,prt,100.25
2022-08-12T07:59:00,prt,97.88
2022-08-12T08:00:00,prt,103.35
2022-08-12T08:01:00,prt,99.89
2022-08-12T08:02:00,prt,108.18
2022-08-12T08:03:00,prt,113.14
2022-08-12T08:04:00,prt,122.65
2022-08-12T08:05:00,prt,134.30
2022-08-12T08:06:00,prt,143.64
2022-08-12T08:07:00,prt,137.25
2022-08-12T08:08:00,prt,130.71
2022-08-12T08:09:00,prt,122.01
2022-08-12T08:10:00,prt,111.14
2022-08-12T08:11:00,prt,105.03
2022-08-12T08:12:00,prt,103.31
2022-08-12T08:13:00,prt,91.48
2022-08-12T08:14:00,prt,94.08
2022-08-12T08:15:00,prt,92.65
2022-08-12T08:16:00,prt,90.23
2022-08-12T08:17:00,prt,90.29
2022-08-12T08:18:00,prt,95.93
2022-08-12T08:19:00,prt,98.52
2022-08-12T08:20:00,prt,97.22
2022-08-12T08:21:00,prt,106.47
2022-08-12T08:22:00,prt,106.41
2022-08-12T08:23:00,prt,111.40
2022-08-12T08:24:00,prt,120.76
2022-08-12T08:25:00,prt,118.06
2022-08-12T08:26:00,prt,104.87
2022-08-12T08:27:00,prt,101.51
2022-08-12T08:28:00,prt,99.29
2022-08-12T08:29:00,prt,92.58
2022-08-12T08:30:00,prt,87.56
2022-08-12T08:31:00,prt,79.06
2022-08-12T08:32:00,prt,82.98
2022-08-12T08:33:00,prt,84.19
2022-08-12T08:34:00,prt,88.47
2022-08-12T08:35:00,prt,84.19
2022-08-12T08:36:00,prt,78.75
2022-08-12T08:37:00,prt,88.36
2022-08-12T08:38:00,prt,96.48
2022-08-12T08:39:00,prt,90.37
2022-08-12T08:40:00,prt,91.37
2022-08-12T08:41:00,prt,116.67
2022-08-12T08:42:00,prt,109.64
2022-08-12T08:43:00,prt,104.59
2022-08-12T08:44:00,prt,103.43
2022-08-12T08:45:00,prt,101.02
2022-08-12T08:46:00,prt,99.74
2022-08-12T08:47:00,prt,97.30
2022-08-12T08:48:00,prt,92.83
2022-08-12T08:49:00,prt,97.33
2022-08-12T08:50:00,prt,93.44
2022-08-12T08:51:00,prt,96.13
2022-08-12T08:52:00,prt,95.69
2022-08-12T08:53:00,prt,95.13
2022-08-12T08:54:00,prt,94.37
2022-08-12T08:55:00,prt,92.31
2022-08-12T08:56:00,prt,95.59
2022-08-12T08:57:00,prt,90.85
2022-08-12T08:58:00,prt,95.99
2022-08-12T08:59:00,prt,94.50
2022-08-12T09:00:00,prt,90.98
2022-08-12T09:01:00,prt,96.11
2022-08-12T09:02:00,prt,122.31
2022-08-12T09:03:00,prt,119.95
2022-08-12T09:04:00,prt,123.64
2022-08-12T09:05:00,prt,133.54
2022-08-12T09:06:00,prt,133.67
2022-08-12T09:07:00,prt,125.54
2022-08-12T09:08:00,prt,133.38
2022-08-12T09:09:00,prt,127.51
2022-08-12T09:10:00,prt,122.71
2022-08-12T09:11:00,prt,117.34
2022-08-12T09:12:00,prt,100.08
2022-08-12T09:13:00,prt,102.08
2022-08-12T09:14:00,prt,102.92
2022-08-12T09:15:00,prt,105.08
2022-08-12T09:16:00,prt,103.76
2022-08-12T09:17:00,prt,102.55
2022-08-12T09:18:00,prt,105.25
2022-08-12T09:19:00,prt,107.27
2022-08-12T09:20:00,prt,131.48
2022-08-12T09:21:00,prt,108.00
2022-08-12T09:22:00,prt,112.26
2022-08-12T09:23:00,prt,101.12
2022-08-12T09:24:00,prt,100.91
2022-08-12T09:25:00,prt,100.55
2022-08-12T09:26:00,prt,95.74
2022-08-12T09:27:00,prt,93.29
2022-08-12T09:28:00,prt,100.17
2022-08-12T09:29:00,prt,100.17
2022-08-12T09:30:00,prt,96.07
2022-08-12T09:31:00,prt,90.03
2022-08-12T09:32:00,prt,100.75
2022-08-12T09:33:00,prt,102.04
2022-08-12T09:34:00,prt,101.93
2022-08-12T09:35:00,prt,98.92
2022-08-12T09:36:00,prt,100.40
2022-08-12T09:37:00,prt,99.96
2022-08-12T09:38:00,prt,103.50
2022-08-12T09:39:00,prt,103.09
2022-08-12T09:40:00,prt,89.74
2022-08-12T09:41:00,prt,91.66
2022-08-12T09:42:00,prt,94.82
2022-08-12T09:43:00,prt,89.95
2022-08-12T09:44:00,prt,82.58
2022-08-12T09:45:00,prt,88.43
2022-08-12T09:46:00,prt,88.91
2022-08-12T09:47:00,prt,87.67
2022-08-12T09:48:00,prt,90.19
2022-08-12T09:49:00,prt,86.50
2022-08-12T09:50:00,prt,91.02
2022-08-12T09:51:00,prt,95.30
2022-08-12T09:52:00,prt,93.56
2022-08-12T09:53:00,prt,96.12
2022-08-12T09:54:00,prt,95.80
2022-08-12T09:55:00,prt,98.95
2022-08-12T09:56:00,prt,95.65
2022-08-12T09:57:00,prt,92.21
2022-08-12T09:58:00,prt,88.68
2022-08-12T09:59:00,prt,92.10
2022-08-12T10:00:00,prt,100.73
2022-08-12T10:01:00,prt,89.26
2022-08-12T10:02:00,prt,88.56
2022-08-12T10:03:00,prt,83.12
2022-08-12T10:04:00,prt,85.98
2022-08-12T10:05:00,prt,86.05
2022-08-12T10:06:00,prt,88.42
2022-08-12T10:07:00,prt,83.84
2022-08-12T10:08:00,prt,85.33
2022-08-12T10:09:00,prt,87.75
2022-08-12T10:10:00,prt,90.20
2022-08-12T10:11:00,prt,93.95
2022-08-12T10:12:00,prt,97.99
2022-08-12T10:13:00,prt,95.55
2022-08-12T10:14:00,prt,95.04
2022-08-12T10:15:00,prt,94.29
2022-08-12T10:16:00,prt,94.17
2022-08-12T10:17:00,prt,98.23
2022-08-12T10:18:00,prt,91.09
2022-08-12T10:19:00,prt,88.92
2022-08-12T10:20:00,prt,91.37
2022-08-12T10:21:00,prt,103.95
2022-08-12T10:22:00,prt,101.77
2022-08-12T10:23:00,prt,104.11
2022-08-12T10:24:00,prt,100.74
2022-08-12T10:25:00,prt,99.77
2022-08-12T10:26:00,prt,95.86
2022-08-12T10:27:00,prt,97.31
2022-08-12T10:28:00,prt,98.07
2022-08-12T10:29:00,prt,93.34
2022-08-12T10:30:00,prt,107.75
2022-08-12T10:31:00,prt,105.02
2022-08-12T10:32:00,prt,105.22
2022-08-12T10:33:00,prt,108.47
2022-08-12T10:34:00,prt,112.89
2022-08-12T10:35:00,prt,106.64
2022-08-12T10:36:00,prt,105.50
2022-08-12T10:37:00,prt,101.55
2022-08-12T10:38:00,prt,102.07
2022-08-12T10:39:00,prt,103.49
2022-08-12T10:40:00,prt,105.59
2022-08-12T10:41:00,prt,117.84
2022-08-12T10:42:00,prt,127.76
2022-08-12T10:43:00,prt,135.59
2022-08-12T10:44:00,prt,138.84
2022-08-12T10:45:00,prt,133.69
2022-08-12T10:46:00,prt,161.74
2022-08-12T10:47:00,prt,156.89
2022-08-12T10:48:00,prt,154.38
2022-08-12T10:49:00,prt,168.68
2022-08-12T10:50:00,prt,157.42
2022-08-12T10:51:00,prt,140.77
2022-08-12T10:52:00,prt,114.39
2022-08-12T10:53:00,prt,108.91
2022-08-12T10:54:00,prt,109.35
2022-08-12T10:55:00,prt,104.81
2022-08-12T10:56:00,prt,102.62
2022-08-12T10:57:00,prt,103.83
2022-08-12T10:58:00,prt,93.22
2022-08-12T10:59:00,prt,115.31
2022-08-12T11:00:00,prt,119.77
2022-08-12T11:01:00,prt,129.19
2022-08-12T11:02:00,prt,124.16
2022-08-12T11:03:00,prt,120.45
2022-08-12T11:04:00,prt,113.94
2022-08-12T11:05:00,prt,114.88
2022-08-12T11:06:00,prt,115.68
2022-08-12T11:07:00,prt,105.17
2022-08-12T11:08:00,prt,106.61
2022-08-12T11:09:00,prt,105.29
2022-08-12T11:10:00,prt,105.38
2022-08-12T11:11:00,prt,92.96
2022-08-12T11:12:00,prt,93.02
2022-08-12T11:13:00,prt,91.98
2022-08-12T11:14:00,prt,91.92
2022-08-12T11:15:00,prt,96.17
2022-08-12T11:16:00,prt,100.03
2022-08-12T11:17:00,prt,99.33
2022-08-12T11:18:00,prt,98.76
2022-08-12T11:19:00,prt,90.68
2022-08-12T11:20:00,prt,90.57
2022-08-12T11:21:00,prt,83.77
2022-08-12T11:22:00,prt,93.96
2022-08-12T11:23:00,prt,100.44
2022-08-12T11:24:00,prt,91.93
2022-08-12T11:25:00,prt,91.25
2022-08-12T11:26:00,prt,95.74
2022-08-12T11:27:00,prt,92.34
2022-08-12T11:28:00,prt,102.37
2022-08-12T11:29:00,prt,99.96
2022-08-12T11:30:00,prt,102.13
2022-08-12T11:31:00,prt,100.73
2022-08-12T11:32:00,prt,116.19
2022-08-12T11:33:00,prt,111.91
2022-08-12T11:34:00,prt,125.36
2022-08-12T11:35:00,prt,120.35
2022-08-12T11:36:00,prt,124.55
2022-08-12T11:37:00,prt,131.89
2022-08-12T11:38:00,prt,127.05
