#datetime,building,power
2022-09-03T00:00:00,vfh,107.97
2022-09-03T00:01:00,vfh,59.35
2022-09-03T00:02:00,vfh,59.63
2022-09-03T00:03:00,vfh,59.63
2022-09-03T00:04:00,vfh,26.38
2022-09-03T00:05:00,vfh,32.69
2022-09-03T00:06:00,vfh,27.81
2022-09-03T00:07:00,vfh,27.81
2022-09-03T00:08:00,vfh,28.21
2022-09-03T00:09:00,vfh,28.21
2022-09-03T00:10:00,vfh,10.76
2022-09-03T00:11:00,vfh,10.76
2022-09-03T00:12:00,vfh,34.59
2022-09-03T00:13:00,vfh,29.10
2022-09-03T00:14:00,vfh,29.10
2022-09-03T00:15:00,vfh,98.73
2022-09-03T00:16:00,vfh,98.73
2022-09-03T00:17:00,vfh,94.79
2022-09-03T00:18:00,vfh,94.79
2022-09-03T00:19:00,vfh,83.88
2022-09-03T00:20:00,vfh,83.88
2022-09-03T00:21:00,vfh,69.12
2022-09-03T00:22:00,vfh,97.19
2022-09-03T00:23:00,vfh,97.19
2022-09-03T00:24:00,vfh,93.36
2022-09-03T00:25:00,vfh,95.46
2022-09-03T00:26:00,vfh,95.46
2022-09-03T00:27:00,vfh,68.20
2022-09-03T00:28:00,vfh,68.20
2022-09-03T00:29:00,vfh,37.56
2022-09-03T00:30:00,vfh,51.57
2022-09-03T00:31:00,vfh,90.48
2022-09-03T00:32:00,vfh,100.70
2022-09-03T00:33:00,vfh,79.19
2022-09-03T00:34:00,vfh,79.19
2022-09-03T00:35:00,vfh,79.19
2022-09-03T00:36:00,vfh,70.33
2022-09-03T00:37:00,vfh,74.16
2022-09-03T00:38:00,vfh,74.16
2022-09-03T00:39:00,vfh,64.26
2022-09-03T00:40:00,vfh,71.79
2022-09-03T00:41:00,vfh,81.08
2022-09-03T00:42:00,vfh,81.08
2022-09-03T00:43:00,vfh,80.82
2022-09-03T00:44:00,vfh,80.82
2022-09-03T00:45:00,vfh,83.58
2022-09-03T00:46:00,vfh,92.78
2022-09-03T00:47:00,vfh,81.15
2022-09-03T00:48:00,vfh,81.15
2022-09-03T00:49:00,vfh,93.50
2022-09-03T00:50:00,vfh,86.98
2022-09-03T00:51:00,vfh,86.98
2022-09-03T00:52:00,vfh,81.04
2022-09-03T00:53:00,vfh,81.04
2022-09-03T00:54:00,vfh,91.70
2022-09-03T00:55:00,vfh,91.70
2022-09-03T00:56:00,vfh,40.07
2022-09-03T00:57:00,vfh,50.33
2022-09-03T00:58:00,vfh,63.07
2022-09-03T00:59:00,vfh,59.09
2022-09-03T01:00:00,vfh,59.09
2022-09-03T01:01:00,vfh,59.09
2022-09-03T01:02:00,vfh,43.74
2022-09-03T01:03:00,vfh,43.74
2022-09-03T01:04:00,vfh,97.40
2022-09-03T01:05:00,vfh,97.40
2022-09-03T01:06:00,vfh,100.96
2022-09-03T01:07:00,vfh,42.31
2022-09-03T01:08:00,vfh,102.20
2022-09-03T01:09:00,vfh,122.72
2022-09-03T01:10:00,vfh,66.40
2022-09-03T01:11:00,vfh,51.45
2022-09-03T01:12:00,vfh,87.98
2022-09-03T01:13:00,vfh,94.92
2022-09-03T01:14:00,vfh,63.36
2022-09-03T01:15:00,vfh,71.40
2022-09-03T01:16:00,vfh,61.61
2022-09-03T01:17:00,vfh,61.61
2022-09-03T01:18:00,vfh,48.66
2022-09-03T01:19:00,vfh,48.66
2022-09-03T01:20:00,vfh,39.83
2022-09-03T01:21:00,vfh,64.59
2022-09-03T01:22:00,vfh,64.59
2022-09-03T01:23:00,vfh,77.07
2022-09-03T01:24:00,vfh,77.07
2022-09-03T01:25:00,vfh,79.80
2022-09-03T01:26:00,vfh,17.04
2022-09-03T01:27:00,vfh,17.04
2022-09-03T01:28:00,vfh,1.32
2022-09-03T01:29:00,vfh,58.38
2022-09-03T01:30:00,vfh,83.30
2022-09-03T01:31:00,vfh,73.98
2022-09-03T01:32:00,vfh,73.98
2022-09-03T01:33:00,vfh,73.98
2022-09-03T01:34:00,vfh,104.24
2022-09-03T01:35:00,vfh,71.31
2022-09-03T01:36:00,vfh,76.20
2022-09-03T01:37:00,vfh,72.32
2022-09-03T01:38:00,vfh,72.32
2022-09-03T01:39:00,vfh,64.66
2022-09-03T01:40:00,vfh,64.66
2022-09-03T01:41:00,vfh,75.08
2022-09-03T01:42:00,vfh,92.03
2022-09-03T01:43:00,vfh,92.03
2022-09-03T01:44:00,vfh,76.81
2022-09-03T01:45:00,vfh,69.32
2022-09-03T01:46:00,vfh,69.03
2022-09-03T01:47:00,vfh,78.10
2022-09-03T01:48:00,vfh,80.45
2022-09-03T01:49:00,vfh,66.47
2022-09-03T01:50:00,vfh,66.47
2022-09-03T01:51:00,vfh,72.82
2022-09-03T01:52:00,vfh,72.82
2022-09-03T01:53:00,vfh,74.21
2022-09-03T01:54:00,vfh,76.72
2022-09-03T01:55:00,vfh,81.72
2022-09-03T01:56:00,vfh,81.72
2022-09-03T01:57:00,vfh,81.72
2022-09-03T01:58:00,vfh,41.65
2022-09-03T01:59:00,vfh,41.65
2022-09-03T02:00:00,vfh,73.32
2022-09-03T02:01:00,vfh,73.32
2022-09-03T02:02:00,vfh,56.89
2022-09-03T02:03:00,vfh,76.14
2022-09-03T02:04:00,vfh,76.14
2022-09-03T02:05:00,vfh,59.27
2022-09-03T02:06:00,vfh,59.27
2022-09-03T02:07:00,vfh,115.50
2022-09-03T02:08:00,vfh,115.50
2022-09-03T02:09:00,vfh,87.53
2022-09-03T02:10:00,vfh,31.24
2022-09-03T02:11:00,vfh,31.24
2022-09-03T02:12:00,vfh,110.69
2022-09-03T02:13:00,vfh,110.69
2022-09-03T02:14:00,vfh,86.44
2022-09-03T02:15:00,vfh,86.44
2022-09-03T02:16:00,vfh,98.27
2022-09-03T02:17:00,vfh,82.25
2022-09-03T02:18:00,vfh,82.25
2022-09-03T02:19:00,vfh,85.95
2022-09-03T02:20:00,vfh,85.95
2022-09-03T02:21:00,vfh,94.14
2022-09-03T02:22:00,vfh,94.14
2022-09-03T02:23:00,vfh,98.81
2022-09-03T02:24:00,vfh,98.81
2022-09-03T02:25:00,vfh,90.09
2022-09-03T02:26:00,vfh,95.32
2022-09-03T02:27:00,vfh,98.09
2022-09-03T02:28:00,vfh,90.72
2022-09-03T02:29:00,vfh,63.73
2022-09-03T02:30:00,vfh,63.73
2022-09-03T02:31:00,vfh,92.25
2022-09-03T02:32:00,vfh,92.25
2022-09-03T02:33:00,vfh,101.58
2022-09-03T02:34:00,vfh,98.85
2022-09-03T02:35:00,vfh,103.08
2022-09-03T02:36:00,vfh,103.35
2022-09-03T02:37:00,vfh,65.85
2022-09-03T02:38:00,vfh,65.85
2022-09-03T02:39:00,vfh,13.79
2022-09-03T02:40:00,vfh,9.22
2022-09-03T02:41:00,vfh,51.97
2022-09-03T02:42:00,vfh,110.60
2022-09-03T02:43:00,vfh,96.96
2022-09-03T02:44:00,vfh,98.99
2022-09-03T02:45:00,vfh,108.01
2022-09-03T02:46:00,vfh,109.08
2022-09-03T02:47:00,vfh,108.88
2022-09-03T02:48:00,vfh,109.90
2022-09-03T02:49:00,vfh,125.52
2022-09-03T02:50:00,vfh,121.22
2022-09-03T02:51:00,vfh,106.29
2022-09-03T02:52:00,vfh,55.85
2022-09-03T02:53:00,vfh,55.85
2022-09-03T02:54:00,vfh,111.97
2022-09-03T02:55:00,vfh,111.97
2022-09-03T02:56:00,vfh,98.69
2022-09-03T02:57:00,vfh,112.35
2022-09-03T02:58:00,vfh,112.35
2022-09-03T02:59:00,vfh,98.95
2022-09-03T03:00:00,vfh,102.68
2022-09-03T03:01:00,vfh,102.68
2022-09-03T03:02:00,vfh,64.78
2022-09-03T03:03:00,vfh,66.68
2022-09-03T03:04:00,vfh,109.39
2022-09-03T03:05:00,vfh,109.39
2022-09-03T03:06:00,vfh,109.54
2022-09-03T03:07:00,vfh,109.54
2022-09-03T03:08:00,vfh,117.28
2022-09-03T03:09:00,vfh,117.28
2022-09-03T03:10:00,vfh,26.26
2022-09-03T03:11:00,vfh,15.54
2022-09-03T03:12:00,vfh,15.54
2022-09-03T03:13:00,vfh,31.36
2022-09-03T03:14:00,vfh,31.36
2022-09-03T03:15:00,vfh,31.36
2022-09-03T03:16:00,vfh,18.29
2022-09-03T03:17:00,vfh,70.59
2022-09-03T03:18:00,vfh,13.90
2022-09-03T03:19:00,vfh,19.56
2022-09-03T03:20:00,vfh,23.62
2022-09-03T03:21:00,vfh,23.62
2022-09-03T03:22:00,vfh,39.34
2022-09-03T03:23:00,vfh,20.18
2022-09-03T03:24:00,vfh,17.88
2022-09-03T03:25:00,vfh,79.07
2022-09-03T03:26:00,vfh,57.28
2022-09-03T03:27:00,vfh,47.63
2022-09-03T03:28:00,vfh,47.63
2022-09-03T03:29:00,vfh,30.77
2022-09-03T03:30:00,vfh,30.77
2022-09-03T03:31:00,vfh,31.63
2022-09-03T03:32:00,vfh,29.95
2022-09-03T03:33:00,vfh,81.78
2022-09-03T03:34:00,vfh,81.78
2022-09-03T03:35:00,vfh,32.75
2022-09-03T03:36:00,vfh,32.75
2022-09-03T03:37:00,vfh,79.89
2022-09-03T03:38:00,vfh,23.27
2022-09-03T03:39:00,vfh,19.82
2022-09-03T03:40:00,vfh,71.16
2022-09-03T03:41:00,vfh,96.58
2022-09-03T03:42:00,vfh,96.58
2022-09-03T03:43:00,vfh,72.82
2022-09-03T03:44:00,vfh,72.82
2022-09-03T03:45:00,vfh,56.14
2022-09-03T03:46:00,vfh,78.43
2022-09-03T03:47:00,vfh,78.43
2022-09-03T03:48:00,vfh,58.92
2022-09-03T03:49:00,vfh,58.92
2022-09-03T03:50:00,vfh,53.19
2022-09-03T03:51:00,vfh,53.19
2022-09-03T03:52:00,vfh,57.84
2022-09-03T03:53:00,vfh,45.71
2022-09-03T03:54:00,vfh,49.70
2022-09-03T03:55:00,vfh,55.67
2022-09-03T03:56:00,vfh,55.67
2022-09-03T03:57:00,vfh,51.33
2022-09-03T03:58:00,vfh,51.33
2022-09-03T03:59:00,vfh,52.15
2022-09-03T04:00:00,vfh,52.15
2022-09-03T04:01:00,vfh,89.09
2022-09-03T04:02:00,vfh,89.58
2022-09-03T04:03:00,vfh,89.58
2022-09-03T04:04:00,vfh,108.50
2022-09-03T04:05:00,vfh,57.44
2022-09-03T04:06:00,vfh,47.28
2022-09-03T04:07:00,vfh,50.51
2022-09-03T04:08:00,vfh,61.21
2022-09-03T04:09:00,vfh,70.08
2022-09-03T04:10:00,vfh,70.08
2022-09-03T04:11:00,vfh,36.21
2022-09-03T04:12:00,vfh,36.21
2022-09-03T04:13:00,vfh,71.03
2022-09-03T04:14:00,vfh,31.35
2022-09-03T04:15:00,vfh,31.35
2022-09-03T04:16:00,vfh,77.83
2022-09-03T04:17:00,vfh,77.83
2022-09-03T04:18:00,vfh,74.50
2022-09-03T04:19:00,vfh,74.50
2022-09-03T04:20:00,vfh,55.06
2022-09-03T04:21:00,vfh,45.95
2022-09-03T04:22:00,vfh,26.11
2022-09-03T04:23:00,vfh,26.31
2022-09-03T04:24:00,vfh,26.31
2022-09-03T04:25:00,vfh,42.68
2022-09-03T04:26:00,vfh,106.79
2022-09-03T04:27:00,vfh,87.87
2022-09-03T04:28:00,vfh,92.85
2022-09-03T04:29:00,vfh,92.85
2022-09-03T04:30:00,vfh,73.13
2022-09-03T04:31:00,vfh,73.13
2022-09-03T04:32:00,vfh,66.37
2022-09-03T04:33:00,vfh,66.37
2022-09-03T04:34:00,vfh,52.59
2022-09-03T04:35:00,vfh,64.12
2022-09-03T04:36:00,vfh,70.58
2022-09-03T04:37:00,vfh,75.61
2022-09-03T04:38:00,vfh,82.37
2022-09-03T04:39:00,vfh,82.37
2022-09-03T04:40:00,vfh,82.37
2022-09-03T04:41:00,vfh,89.63
2022-09-03T04:42:00,vfh,89.63
2022-09-03T04:43:00,vfh,62.98
2022-09-03T04:44:00,vfh,69.86
2022-09-03T04:45:00,vfh,90.52
2022-09-03T04:46:00,vfh,115.20
2022-09-03T04:47:00,vfh,112.00
2022-09-03T04:48:00,vfh,104.78
2022-09-03T04:49:00,vfh,112.39
2022-09-03T04:50:00,vfh,108.02
2022-09-03T04:51:00,vfh,88.60
2022-09-03T04:52:00,vfh,88.60
2022-09-03T04:53:00,vfh,84.87
2022-09-03T04:54:00,vfh,84.87
2022-09-03T04:55:00,vfh,68.87
2022-09-03T04:56:00,vfh,68.87
2022-09-03T04:57:00,vfh,27.61
2022-09-03T04:58:00,vfh,30.67
2022-09-03T04:59:00,vfh,30.67
2022-09-03T05:00:00,vfh,16.78
2022-09-03T05:01:00,vfh,16.78
2022-09-03T05:02:00,vfh,76.89
2022-09-03T05:03:00,vfh,59.25
2022-09-03T05:04:00,vfh,52.48
2022-09-03T05:05:00,vfh,84.27
2022-09-03T05:06:00,vfh,84.27
2022-09-03T05:07:00,vfh,9.90
2022-09-03T05:08:00,vfh,113.66
2022-09-03T05:09:00,vfh,113.66
2022-09-03T05:10:00,vfh,57.59
2022-09-03T05:11:00,vfh,103.12
2022-09-03T05:12:00,vfh,103.12
2022-09-03T05:13:00,vfh,103.12
2022-09-03T05:14:00,vfh,70.76
2022-09-03T05:15:00,vfh,70.76
2022-09-03T05:16:00,vfh,100.80
2022-09-03T05:17:00,vfh,64.87
2022-09-03T05:18:00,vfh,64.87
2022-09-03T05:19:00,vfh,103.00
2022-09-03T05:20:00,vfh,103.00
2022-09-03T05:21:00,vfh,46.28
2022-09-03T05:22:00,vfh,46.28
2022-09-03T05:23:00,vfh,69.08
2022-09-03T05:24:00,vfh,69.08
2022-09-03T05:25:00,vfh,39.58
2022-09-03T05:26:00,vfh,39.58
2022-09-03T05:27:00,vfh,39.58
2022-09-03T05:28:00,vfh,87.62
2022-09-03T05:29:00,vfh,87.62
2022-09-03T05:30:00,vfh,17.95
2022-09-03T05:31:00,vfh,34.78
2022-09-03T05:32:00,vfh,29.51
2022-09-03T05:33:00,vfh,19.02
2022-09-03T05:34:00,vfh,77.42
2022-09-03T05:35:00,vfh,106.59
2022-09-03T05:36:00,vfh,32.50
2022-09-03T05:37:00,vfh,32.50
2022-09-03T05:38:00,vfh,77.19
2022-09-03T05:39:00,vfh,77.19
2022-09-03T05:40:00,vfh,71.07
2022-09-03T05:41:00,vfh,71.07
2022-09-03T05:42:00,vfh,83.25
2022-09-03T05:43:00,vfh,83.25
2022-09-03T05:44:00,vfh,102.22
2022-09-03T05:45:00,vfh,64.13
2022-09-03T05:46:00,vfh,64.13
2022-09-03T05:47:00,vfh,93.84
2022-09-03T05:48:00,vfh,93.84
2022-09-03T05:49:00,vfh,50.33
2022-09-03T05:50:00,vfh,50.33
2022-09-03T05:51:00,vfh,63.77
2022-09-03T05:52:00,vfh,50.85
2022-09-03T05:53:00,vfh,63.20
2022-09-03T05:54:00,vfh,84.54
2022-09-03T05:55:00,vfh,84.54
2022-09-03T05:56:00,vfh,33.62
2022-09-03T05:57:00,vfh,33.60
2022-09-03T05:58:00,vfh,64.92
2022-09-03T05:59:00,vfh,114.97
2022-09-03T06:00:00,vfh,111.84
2022-09-03T06:01:00,vfh,102.20
2022-09-03T06:02:00,vfh,102.20
2022-09-03T06:03:00,vfh,66.76
2022-09-03T06:04:00,vfh,38.82
2022-09-03T06:05:00,vfh,38.82
2022-09-03T06:06:00,vfh,92.69
2022-09-03T06:07:00,vfh,56.21
2022-09-03T06:08:00,vfh,56.21
2022-09-03T06:09:00,vfh,71.54
2022-09-03T06:10:00,vfh,76.67
2022-09-03T06:11:00,vfh,84.18
2022-09-03T06:12:00,vfh,54.52
2022-09-03T06:13:00,vfh,54.52
2022-09-03T06:14:00,vfh,51.98
2022-09-03T06:15:00,vfh,25.46
2022-09-03T06:16:00,vfh,25.46
2022-09-03T06:17:00,vfh,79.11
2022-09-03T06:18:00,vfh,79.11
2022-09-03T06:19:00,vfh,51.43
2022-09-03T06:20:00,vfh,51.43
2022-09-03T06:21:00,vfh,44.86
2022-09-03T06:22:00,vfh,93.13
2022-09-03T06:23:00,vfh,93.13
2022-09-03T06:24:00,vfh,60.86
2022-09-03T06:25:00,vfh,60.86
2022-09-03T06:26:00,vfh,66.86
2022-09-03T06:27:00,vfh,66.86
2022-09-03T06:28:00,vfh,96.47
2022-09-03T06:29:00,vfh,97.92
2022-09-03T06:30:00,vfh,63.93
2022-09-03T06:31:00,vfh,61.84
2022-09-03T06:32:00,vfh,90.20
2022-09-03T06:33:00,vfh,121.03
2022-09-03T06:34:00,vfh,121.03
2022-09-03T06:35:00,vfh,121.57
2022-09-03T06:36:00,vfh,110.62
2022-09-03T06:37:00,vfh,110.62
2022-09-03T06:38:00,vfh,43.21
2022-09-03T06:39:00,vfh,43.21
2022-09-03T06:40:00,vfh,63.07
2022-09-03T06:41:00,vfh,54.91
2022-09-03T06:42:00,vfh,90.71
2022-09-03T06:43:00,vfh,65.11
2022-09-03T06:44:00,vfh,65.11
2022-09-03T06:45:00,vfh,96.62
2022-09-03T06:46:00,vfh,50.28
2022-09-03T06:47:00,vfh,50.28
2022-09-03T06:48:00,vfh,69.98
2022-09-03T06:49:00,vfh,56.47
2022-09-03T06:50:00,vfh,50.50
2022-09-03T06:51:00,vfh,50.50
2022-09-03T06:52:00,vfh,55.41
2022-09-03T06:53:00,vfh,55.41
2022-09-03T06:54:00,vfh,61.12
2022-09-03T06:55:00,vfh,76.25
2022-09-03T06:56:00,vfh,76.25
2022-09-03T06:57:00,vfh,15.25
2022-09-03T06:58:00,vfh,43.34
2022-09-03T06:59:00,vfh,45.94
2022-09-03T07:00:00,vfh,55.20
2022-09-03T07:01:00,vfh,52.45
2022-09-03T07:02:00,vfh,41.87
2022-09-03T07:03:00,vfh,67.07
2022-09-03T07:04:00,vfh,67.07
2022-09-03T07:05:00,vfh,80.28
2022-09-03T07:06:00,vfh,94.71
2022-09-03T07:07:00,vfh,94.71
2022-09-03T07:08:00,vfh,10.54
2022-09-03T07:09:00,vfh,42.10
2022-09-03T07:10:00,vfh,86.53
2022-09-03T07:11:00,vfh,86.53
2022-09-03T07:12:00,vfh,86.53
2022-09-03T07:13:00,vfh,61.17
2022-09-03T07:14:00,vfh,61.17
2022-09-03T07:15:00,vfh,50.81
2022-09-03T07:16:00,vfh,50.81
2022-09-03T07:17:00,vfh,101.60
2022-09-03T07:18:00,vfh,111.25
2022-09-03T07:19:00,vfh,111.25
2022-09-03T07:20:00,vfh,24.33
2022-09-03T07:21:00,vfh,77.22
2022-09-03T07:22:00,vfh,68.36
2022-09-03T07:23:00,vfh,67.83
2022-09-03T07:24:00,vfh,67.83
2022-09-03T07:25:00,vfh,78.79
2022-09-03T07:26:00,vfh,78.79
2022-09-03T07:27:00,vfh,36.84
2022-09-03T07:28:00,vfh,28.14
2022-09-03T07:29:00,vfh,28.14
2022-09-03T07:30:00,vfh,47.26
2022-09-03T07:31:00,vfh,47.26
2022-09-03T07:32:00,vfh,86.34
2022-09-03T07:33:00,vfh,86.34
2022-09-03T07:34:00,vfh,59.67
2022-09-03T07:35:00,vfh,59.67
2022-09-03T07:36:00,vfh,79.98
2022-09-03T07:37:00,vfh,79.98
2022-09-03T07:38:00,vfh,34.09
2022-09-03T07:39:00,vfh,34.09
2022-09-03T07:40:00,vfh,34.09
2022-09-03T07:41:00,vfh,36.77
2022-09-03T07:42:00,vfh,36.77
2022-09-03T07:43:00,vfh,32.97
2022-09-03T07:44:00,vfh,91.35
2022-09-03T07:45:00,vfh,91.35
2022-09-03T07:46:00,vfh,39.66
2022-09-03T07:47:00,vfh,52.37
2022-09-03T07:48:00,vfh,52.37
2022-09-03T07:49:00,vfh,51.83
2022-09-03T07:50:00,vfh,18.92
2022-09-03T07:51:00,vfh,48.89
2022-09-03T07:52:00,vfh,88.91
2022-09-03T07:53:00,vfh,88.91
2022-09-03T07:54:00,vfh,54.06
2022-09-03T07:55:00,vfh,61.15
2022-09-03T07:56:00,vfh,61.15
2022-09-03T07:57:00,vfh,104.06
2022-09-03T07:58:00,vfh,105.28
2022-09-03T07:59:00,vfh,100.48
2022-09-03T08:00:00,vfh,74.68
2022-09-03T08:01:00,vfh,74.68
2022-09-03T08:02:00,vfh,124.47
2022-09-03T08:03:00,vfh,104.69
2022-09-03T08:04:00,vfh,60.33
2022-09-03T08:05:00,vfh,77.28
2022-09-03T08:06:00,vfh,77.28
2022-09-03T08:07:00,vfh,28.86
2022-09-03T08:08:00,vfh,28.86
2022-09-03T08:09:00,vfh,112.84
2022-09-03T08:10:00,vfh,62.45
2022-09-03T08:11:00,vfh,62.45
2022-09-03T08:12:00,vfh,110.95
2022-09-03T08:13:00,vfh,93.26
2022-09-03T08:14:00,vfh,93.26
2022-09-03T08:15:00,vfh,93.26
2022-09-03T08:16:00,vfh,50.44
2022-09-03T08:17:00,vfh,50.44
2022-09-03T08:18:00,vfh,49.06
2022-09-03T08:19:00,vfh,56.30
2022-09-03T08:20:00,vfh,43.41
2022-09-03T08:21:00,vfh,78.29
2022-09-03T08:22:00,vfh,78.29
2022-09-03T08:23:00,vfh,29.02
2022-09-03T08:24:00,vfh,29.02
2022-09-03T08:25:00,vfh,89.82
2022-09-03T08:26:00,vfh,89.82
2022-09-03T08:27:00,vfh,10.84
2022-09-03T08:28:00,vfh,36.70
2022-09-03T08:29:00,vfh,36.70
2022-09-03T08:30:00,vfh,62.38
2022-09-03T08:31:00,vfh,25.55
2022-09-03T08:32:00,vfh,57.38
2022-09-03T08:33:00,vfh,57.38
2022-09-03T08:34:00,vfh,109.23
2022-09-03T08:35:00,vfh,47.37
2022-09-03T08:36:00,vfh,47.37
2022-09-03T08:37:00,vfh,30.10
2022-09-03T08:38:00,vfh,77.90
2022-09-03T08:39:00,vfh,77.90
2022-09-03T08:40:00,vfh,67.07
2022-09-03T08:41:00,vfh,33.39
2022-09-03T08:42:00,vfh,33.39
2022-09-03T08:43:00,vfh,45.35
2022-09-03T08:44:00,vfh,45.35
2022-09-03T08:45:00,vfh,45.35
2022-09-03T08:46:00,vfh,58.20
2022-09-03T08:47:00,vfh,99.79
2022-09-03T08:48:00,vfh,111.40
2022-09-03T08:49:00,vfh,108.83
2022-09-03T08:50:00,vfh,108.83
2022-09-03T08:51:00,vfh,24.89
2022-09-03T08:52:00,vfh,49.11
2022-09-03T08:53:00,vfh,81.20
2022-09-03T08:54:00,vfh,49.23
2022-09-03T08:55:00,vfh,84.06
2022-09-03T08:56:00,vfh,84.06
2022-09-03T08:57:00,vfh,84.06
2022-09-03T08:58:00,vfh,38.12
2022-09-03T08:59:00,vfh,79.58
2022-09-03T09:00:00,vfh,79.58
2022-09-03T09:01:00,vfh,44.80
2022-09-03T09:02:00,vfh,84.91
2022-09-03T09:03:00,vfh,101.70
2022-09-03T09:04:00,vfh,101.70
2022-09-03T09:05:00,vfh,112.05
2022-09-03T09:06:00,vfh,57.83
2022-09-03T09:07:00,vfh,38.91
2022-09-03T09:08:00,vfh,92.68
2022-09-03T09:09:00,vfh,92.68
2022-09-03T09:10:00,vfh,82.82
2022-09-03T09:11:00,vfh,82.82
2022-09-03T09:12:00,vfh,104.98
2022-09-03T09:13:00,vfh,104.98
2022-09-03T09:14:00,vfh,75.92
2022-09-03T09:15:00,vfh,58.58
2022-09-03T09:16:00,vfh,59.91
2022-09-03T09:17:00,vfh,26.16
2022-09-03T09:18:00,vfh,26.16
2022-09-03T09:19:00,vfh,35.71
2022-09-03T09:20:00,vfh,35.71
2022-09-03T09:21:00,vfh,75.90
2022-09-03T09:22:00,vfh,68.48
2022-09-03T09:23:00,vfh,50.09
2022-09-03T09:24:00,vfh,50.09
2022-09-03T09:25:00,vfh,50.09
2022-09-03T09:26:00,vfh,37.83
2022-09-03T09:27:00,vfh,37.83
2022-09-03T09:28:00,vfh,67.22
2022-09-03T09:29:00,vfh,85.97
2022-09-03T09:30:00,vfh,22.49
2022-09-03T09:31:00,vfh,22.49
2022-09-03T09:32:00,vfh,22.49
2022-09-03T09:33:00,vfh,75.76
2022-09-03T09:34:00,vfh,122.64
2022-09-03T09:35:00,vfh,113.22
2022-09-03T09:36:00,vfh,83.57
2022-09-03T09:37:00,vfh,42.88
2022-09-03T09:38:00,vfh,31.03
2022-09-03T09:39:00,vfh,31.03
2022-09-03T09:40:00,vfh,124.22
2022-09-03T09:41:00,vfh,124.22
2022-09-03T09:42:00,vfh,71.52
2022-09-03T09:43:00,vfh,71.52
2022-09-03T09:44:00,vfh,94.82
2022-09-03T09:45:00,vfh,94.82
2022-09-03T09:46:00,vfh,94.82
2022-09-03T09:47:00,vfh,11.44
2022-09-03T09:48:00,vfh,109.10
2022-09-03T09:49:00,vfh,109.10
2022-09-03T09:50:00,vfh,58.04
2022-09-03T09:51:00,vfh,46.45
2022-09-03T09:52:00,vfh,76.03
2022-09-03T09:53:00,vfh,76.03
2022-09-03T09:54:00,vfh,58.20
2022-09-03T09:55:00,vfh,36.26
2022-09-03T09:56:00,vfh,22.95
2022-09-03T09:57:00,vfh,102.12
2022-09-03T09:58:00,vfh,108.40
2022-09-03T09:59:00,vfh,55.17
2022-09-03T10:00:00,vfh,55.17
2022-09-03T10:01:00,vfh,48.23
2022-09-03T10:02:00,vfh,56.92
2022-09-03T10:03:00,vfh,56.92
2022-09-03T10:04:00,vfh,79.05
2022-09-03T10:05:00,vfh,79.05
2022-09-03T10:06:00,vfh,29.12
2022-09-03T10:07:00,vfh,29.12
2022-09-03T10:08:00,vfh,55.04
2022-09-03T10:09:00,vfh,55.04
2022-09-03T10:10:00,vfh,3.30
2022-09-03T10:11:00,vfh,52.37
2022-09-03T10:12:00,vfh,62.18
2022-09-03T10:13:00,vfh,62.18
2022-09-03T10:14:00,vfh,62.18
2022-09-03T10:15:00,vfh,66.04
2022-09-03T10:16:00,vfh,67.42
2022-09-03T10:17:00,vfh,48.35
2022-09-03T10:18:00,vfh,70.37
2022-09-03T10:19:00,vfh,64.40
2022-09-03T10:20:00,vfh,93.48
2022-09-03T10:21:00,vfh,93.48
2022-09-03T10:22:00,vfh,72.83
2022-09-03T10:23:00,vfh,87.18
2022-09-03T10:24:00,vfh,75.90
2022-09-03T10:25:00,vfh,47.41
2022-09-03T10:26:00,vfh,51.35
2022-09-03T10:27:00,vfh,51.35
2022-09-03T10:28:00,vfh,51.35
2022-09-03T10:29:00,vfh,45.16
2022-09-03T10:30:00,vfh,45.16
2022-09-03T10:31:00,vfh,89.42
2022-09-03T10:32:00,vfh,89.42
2022-09-03T10:33:00,vfh,107.59
2022-09-03T10:34:00,vfh,107.59
2022-09-03T10:35:00,vfh,68.45
2022-09-03T10:36:00,vfh,68.45
2022-09-03T10:37:00,vfh,68.45
2022-09-03T10:38:00,vfh,113.30
2022-09-03T10:39:00,vfh,83.70
2022-09-03T10:40:00,vfh,83.70
2022-09-03T10:41:00,vfh,94.34
2022-09-03T10:42:00,vfh,75.51
2022-09-03T10:43:00,vfh,35.85
2022-09-03T10:44:00,vfh,35.85
2022-09-03T10:45:00,vfh,80.92
2022-09-03T10:46:00,vfh,63.03
2022-09-03T10:47:00,vfh,63.03
2022-09-03T10:48:00,vfh,56.44
2022-09-03T10:49:00,vfh,25.37
2022-09-03T10:50:00,vfh,25.37
2022-09-03T10:51:00,vfh,58.94
2022-09-03T10:52:00,vfh,58.94
2022-09-03T10:53:00,vfh,44.13
2022-09-03T10:54:00,vfh,36.78
2022-09-03T10:55:00,vfh,67.29
2022-09-03T10:56:00,vfh,67.29
2022-09-03T10:57:00,vfh,91.54
2022-09-03T10:58:00,vfh,23.34
2022-09-03T10:59:00,vfh,9.96
2022-09-03T11:00:00,vfh,9.96
2022-09-03T11:01:00,vfh,41.06
2022-09-03T11:02:00,vfh,22.35
2022-09-03T11:03:00,vfh,22.35
2022-09-03T11:04:00,vfh,70.93
2022-09-03T11:05:00,vfh,107.38
