#datetime,building,power
2023-04-12T00:01:00,ptr,11.40
2023-04-12T00:02:00,ptr,6.01
2023-04-12T00:04:00,ptr,11.40
2023-04-12T00:05:00,ptr,5.39
2023-04-12T00:07:00,ptr,12.01
2023-04-12T00:08:00,ptr,5.39
2023-04-12T00:10:00,ptr,9.01
2023-04-12T00:12:00,ptr,11.40
2023-04-12T00:14:00,ptr,11.40
2023-04-12T00:16:00,ptr,8.41
2023-04-12T00:18:00,ptr,12.00
2023-04-12T00:19:00,ptr,5.39
2023-04-12T00:20:00,ptr,5.39
2023-04-12T00:21:00,ptr,9.01
2023-04-12T00:22:00,ptr,5.41
2023-04-12T00:24:00,ptr,11.40
2023-04-12T00:25:00,ptr,3.00
2023-04-12T00:27:00,ptr,11.40
2023-04-12T00:28:00,ptr,5.99
2023-04-12T00:30:00,ptr,11.41
2023-04-12T00:31:00,ptr,2.99
2023-04-12T00:33:00,ptr,11.41
2023-04-12T00:35:00,ptr,11.40
2023-04-12T00:37:00,ptr,8.99
2023-04-12T00:39:00,ptr,11.41
2023-04-12T00:41:00,ptr,8.39
2023-04-12T00:43:00,ptr,12.00
2023-04-12T00:45:00,ptr,11.40
2023-04-12T00:46:00,ptr,5.41
2023-04-12T00:48:00,ptr,12.00
2023-04-12T00:49:00,ptr,2.40
2023-04-12T00:51:00,ptr,12.00
2023-04-12T00:53:00,ptr,8.41
2023-04-12T00:55:00,ptr,11.40
2023-04-12T00:57:00,ptr,8.99
2023-04-12T00:59:00,ptr,14.40
2023-04-12T01:00:00,ptr,5.41
2023-04-12T01:02:00,ptr,8.99
2023-04-12T01:04:00,ptr,11.41
2023-04-12T01:06:00,ptr,11.40
2023-04-12T01:08:00,ptr,8.39
2023-04-12T01:09:00,ptr,6.01
2023-04-12T01:11:00,ptr,8.39
2023-04-12T01:13:00,ptr,12.01
2023-04-12T01:15:00,ptr,8.39
2023-04-12T01:17:00,ptr,11.40
2023-04-12T01:19:00,ptr,9.01
2023-04-12T01:21:00,ptr,8.39
2023-04-12T01:22:00,ptr,6.01
2023-04-12T01:24:00,ptr,8.39
2023-04-12T01:26:00,ptr,11.40
2023-04-12T01:27:00,ptr,3.00
2023-04-12T01:29:00,ptr,11.40
2023-04-12T01:31:00,ptr,9.01
2023-04-12T01:33:00,ptr,8.39
2023-04-12T01:34:00,ptr,6.01
2023-04-12T01:36:00,ptr,8.39
2023-04-12T01:38:00,ptr,8.41
2023-04-12T01:40:00,ptr,12.00
2023-04-12T01:42:00,ptr,8.39
2023-04-12T01:44:00,ptr,8.41
2023-04-12T01:45:00,ptr,3.00
2023-04-12T01:47:00,ptr,11.40
2023-04-12T01:49:00,ptr,8.99
2023-04-12T01:51:00,ptr,8.41
2023-04-12T01:53:00,ptr,8.99
2023-04-12T01:55:00,ptr,11.40
2023-04-12T01:56:00,ptr,3.00
2023-04-12T01:58:00,ptr,8.41
2023-04-12T01:59:00,ptr,5.99
2023-04-12T02:01:00,ptr,8.41
2023-04-12T02:03:00,ptr,11.40
2023-04-12T02:05:00,ptr,8.99
2023-04-12T02:07:00,ptr,5.41
2023-04-12T02:09:00,ptr,8.99
2023-04-12T02:12:00,ptr,8.41
2023-04-12T02:13:00,ptr,8.39
2023-04-12T02:15:00,ptr,9.01
2023-04-12T02:17:00,ptr,5.39
2023-04-12T02:18:00,ptr,6.01
2023-04-12T02:20:00,ptr,5.99
2023-04-12T02:22:00,ptr,8.41
2023-04-12T02:23:00,ptr,3.00
2023-04-12T02:25:00,ptr,5.39
2023-04-12T02:26:00,ptr,6.01
2023-04-12T02:28:00,ptr,6.01
2023-04-12T02:29:00,ptr,5.39
2023-04-12T02:31:00,ptr,6.01
2023-04-12T02:32:00,ptr,5.39
2023-04-12T02:34:00,ptr,6.01
2023-04-12T02:36:00,ptr,8.39
2023-04-12T02:38:00,ptr,6.01
2023-04-12T02:40:00,ptr,8.41
2023-04-12T02:41:00,ptr,2.99
2023-04-12T02:43:00,ptr,9.01
2023-04-12T02:45:00,ptr,5.39
2023-04-12T02:47:00,ptr,9.01
2023-04-12T02:49:00,ptr,8.39
2023-04-12T02:51:00,ptr,8.41
2023-04-12T02:53:00,ptr,8.99
2023-04-12T02:55:00,ptr,8.39
2023-04-12T02:56:00,ptr,3.00
2023-04-12T02:58:00,ptr,8.41
2023-04-12T03:00:00,ptr,5.99
2023-04-12T03:01:00,ptr,3.00
2023-04-12T03:03:00,ptr,8.41
2023-04-12T03:05:00,ptr,5.99
2023-04-12T03:07:00,ptr,8.41
2023-04-12T03:09:00,ptr,5.99
2023-04-12T03:11:00,ptr,8.41
2023-04-12T03:12:00,ptr,2.99
2023-04-12T03:13:00,ptr,3.00
2023-04-12T03:15:00,ptr,8.41
2023-04-12T03:16:00,ptr,2.99
2023-04-12T03:18:00,ptr,6.01
2023-04-12T03:20:00,ptr,8.41
2023-04-12T03:22:00,ptr,5.99
2023-04-12T03:23:00,ptr,2.40
2023-04-12T03:25:00,ptr,8.99
2023-04-12T03:26:00,ptr,3.00
2023-04-12T03:27:00,ptr,2.40
2023-04-12T03:28:00,ptr,6.01
2023-04-12T03:30:00,ptr,5.99
2023-04-12T03:32:00,ptr,8.41
2023-04-12T03:34:00,ptr,8.39
2023-04-12T03:36:00,ptr,6.01
2023-04-12T03:37:00,ptr,2.99
2023-04-12T03:39:00,ptr,8.41
2023-04-12T03:40:00,ptr,3.00
2023-04-12T03:42:00,ptr,5.99
2023-04-12T03:43:00,ptr,5.41
2023-04-12T03:45:00,ptr,6.01
2023-04-12T03:47:00,ptr,5.39
2023-04-12T03:49:00,ptr,9.01
2023-04-12T03:51:00,ptr,5.39
2023-04-12T03:53:00,ptr,9.01
2023-04-12T03:55:00,ptr,8.39
2023-04-12T03:56:00,ptr,3.00
2023-04-12T03:57:00,ptr,3.00
2023-04-12T03:59:00,ptr,8.39
2023-04-12T04:00:00,ptr,3.00
2023-04-12T04:02:00,ptr,8.39
2023-04-12T04:03:00,ptr,3.00
2023-04-12T04:05:00,ptr,6.01
2023-04-12T04:07:00,ptr,8.39
2023-04-12T04:08:00,ptr,3.00
2023-04-12T04:10:00,ptr,6.01
2023-04-12T04:12:00,ptr,8.39
2023-04-12T04:14:00,ptr,8.39
2023-04-12T04:16:00,ptr,12.01
2023-04-12T04:18:00,ptr,8.39
2023-04-12T04:19:00,ptr,3.00
2023-04-12T04:22:00,ptr,8.39
2023-04-12T04:23:00,ptr,9.01
2023-04-12T04:25:00,ptr,8.39
2023-04-12T04:27:00,ptr,8.41
2023-04-12T04:29:00,ptr,8.99
2023-04-12T04:31:00,ptr,5.41
2023-04-12T04:33:00,ptr,8.99
2023-04-12T04:35:00,ptr,5.41
2023-04-12T04:36:00,ptr,5.99
2023-04-12T04:37:00,ptr,3.00
2023-04-12T04:39:00,ptr,8.41
2023-04-12T04:41:00,ptr,5.99
2023-04-12T04:43:00,ptr,8.41
2023-04-12T04:45:00,ptr,5.99
2023-04-12T04:47:00,ptr,8.41
2023-04-12T04:49:00,ptr,8.99
2023-04-12T04:51:00,ptr,8.39
2023-04-12T04:52:00,ptr,3.00
2023-04-12T04:53:00,ptr,5.41
2023-04-12T04:54:00,ptr,3.00
2023-04-12T04:56:00,ptr,11.40
2023-04-12T04:57:00,ptr,3.00
2023-04-12T04:59:00,ptr,11.40
2023-04-12T05:00:00,ptr,3.00
2023-04-12T05:02:00,ptr,8.99
2023-04-12T05:03:00,ptr,5.41
2023-04-12T05:05:00,ptr,8.99
2023-04-12T05:07:00,ptr,8.41
2023-04-12T05:09:00,ptr,8.39
2023-04-12T05:11:00,ptr,9.01
2023-04-12T05:13:00,ptr,8.39
2023-04-12T05:14:00,ptr,6.01
2023-04-12T05:16:00,ptr,8.39
2023-04-12T05:18:00,ptr,8.99
2023-04-12T05:20:00,ptr,8.41
2023-04-12T05:22:00,ptr,8.39
2023-04-12T05:24:00,ptr,9.01
2023-04-12T05:26:00,ptr,8.39
2023-04-12T05:28:00,ptr,9.01
2023-04-12T05:30:00,ptr,8.39
2023-04-12T05:32:00,ptr,8.39
2023-04-12T05:34:00,ptr,6.01
2023-04-12T05:36:00,ptr,8.39
2023-04-12T05:38:00,ptr,6.01
2023-04-12T05:40:00,ptr,8.39
2023-04-12T05:42:00,ptr,6.01
2023-04-12T05:44:00,ptr,11.40
2023-04-12T05:45:00,ptr,3.00
2023-04-12T05:47:00,ptr,8.41
2023-04-12T05:49:00,ptr,12.00
2023-04-12T05:50:00,ptr,2.40
2023-04-12T05:52:00,ptr,8.99
2023-04-12T05:53:00,ptr,3.00
2023-04-12T05:55:00,ptr,8.39
2023-04-12T05:57:00,ptr,8.41
2023-04-12T05:59:00,ptr,5.99
2023-04-12T06:01:00,ptr,8.41
2023-04-12T06:03:00,ptr,8.99
2023-04-12T06:05:00,ptr,8.41
2023-04-12T06:07:00,ptr,11.40
2023-04-12T06:08:00,ptr,5.99
2023-04-12T06:09:00,ptr,6.01
2023-04-12T06:11:00,ptr,11.40
2023-04-12T06:13:00,ptr,8.41
2023-04-12T06:15:00,ptr,8.99
2023-04-12T06:17:00,ptr,11.40
2023-04-12T06:18:00,ptr,5.41
2023-04-12T06:19:00,ptr,3.00
2023-04-12T06:21:00,ptr,11.40
2023-04-12T06:23:00,ptr,12.00
2023-04-12T06:25:00,ptr,11.40
2023-04-12T06:27:00,ptr,8.41
2023-04-12T06:28:00,ptr,5.99
2023-04-12T06:30:00,ptr,8.41
2023-04-12T06:32:00,ptr,11.40
2023-04-12T06:33:00,ptr,6.01
2023-04-12T06:35:00,ptr,11.40
2023-04-12T06:36:00,ptr,6.01
2023-04-12T06:38:00,ptr,11.40
2023-04-12T06:40:00,ptr,11.40
2023-04-12T06:41:00,ptr,3.00
2023-04-12T06:43:00,ptr,11.40
2023-04-12T06:45:00,ptr,9.01
2023-04-12T06:47:00,ptr,11.40
2023-04-12T06:49:00,ptr,11.40
2023-04-12T06:51:00,ptr,11.40
2023-04-12T06:53:00,ptr,9.01
2023-04-12T06:55:00,ptr,11.40
2023-04-12T06:57:00,ptr,8.39
2023-04-12T06:59:00,ptr,9.01
2023-04-12T07:01:00,ptr,8.39
2023-04-12T07:03:00,ptr,8.41
2023-04-12T07:04:00,ptr,5.99
2023-04-12T07:05:00,ptr,6.01
2023-04-12T07:07:00,ptr,11.40
2023-04-12T07:09:00,ptr,11.40
2023-04-12T07:10:00,ptr,6.01
2023-04-12T07:12:00,ptr,8.39
2023-04-12T07:14:00,ptr,11.41
2023-04-12T07:15:00,ptr,5.99
2023-04-12T07:17:00,ptr,11.40
2023-04-12T07:19:00,ptr,8.41
2023-04-12T07:21:00,ptr,12.00
2023-04-12T07:23:00,ptr,11.40
2023-04-12T07:25:00,ptr,11.41
2023-04-12T07:27:00,ptr,11.40
2023-04-12T07:28:00,ptr,3.00
2023-04-12T07:30:00,ptr,11.40
2023-04-12T07:32:00,ptr,11.40
2023-04-12T07:33:00,ptr,6.01
2023-04-12T07:35:00,ptr,11.40
2023-04-12T07:37:00,ptr,11.40
2023-04-12T07:39:00,ptr,9.01
2023-04-12T07:41:00,ptr,11.40
2023-04-12T07:42:00,ptr,8.39
2023-04-12T07:44:00,ptr,12.00
2023-04-12T07:46:00,ptr,11.41
2023-04-12T07:47:00,ptr,5.39
2023-04-12T07:49:00,ptr,12.00
2023-04-12T07:50:00,ptr,5.41
2023-04-12T07:52:00,ptr,11.40
2023-04-12T07:53:00,ptr,6.01
2023-04-12T07:55:00,ptr,14.40
2023-04-12T07:57:00,ptr,8.39
2023-04-12T07:59:00,ptr,12.01
2023-04-12T08:01:00,ptr,11.40
2023-04-12T08:03:00,ptr,11.40
2023-04-12T08:05:00,ptr,14.40
2023-04-12T08:07:00,ptr,11.40
2023-04-12T08:09:00,ptr,11.41
2023-04-12T08:11:00,ptr,12.00
2023-04-12T08:13:00,ptr,11.40
2023-04-12T08:14:00,ptr,5.41
2023-04-12T08:16:00,ptr,12.00
2023-04-12T08:18:00,ptr,11.40
2023-04-12T08:20:00,ptr,11.40
2023-04-12T08:21:00,ptr,6.01
2023-04-12T08:22:00,ptr,8.39
2023-04-12T08:24:00,ptr,11.41
2023-04-12T08:25:00,ptr,5.99
2023-04-12T08:27:00,ptr,11.41
2023-04-12T08:28:00,ptr,5.99
2023-04-12T08:30:00,ptr,11.40
2023-04-12T08:32:00,ptr,11.41
2023-04-12T08:33:00,ptr,5.99
2023-04-12T08:35:00,ptr,14.40
2023-04-12T08:37:00,ptr,11.40
2023-04-12T08:39:00,ptr,14.41
2023-04-12T08:41:00,ptr,11.40
2023-04-12T08:43:00,ptr,14.40
2023-04-12T08:45:00,ptr,11.40
2023-04-12T08:47:00,ptr,14.40
2023-04-12T08:49:00,ptr,11.40
2023-04-12T08:50:00,ptr,6.01
2023-04-12T08:52:00,ptr,11.40
2023-04-12T08:53:00,ptr,6.01
2023-04-12T08:55:00,ptr,11.40
2023-04-12T08:56:00,ptr,11.40
2023-04-12T08:57:00,ptr,6.01
2023-04-12T08:58:00,ptr,11.40
2023-04-12T08:59:00,ptr,5.39
2023-04-12T09:01:00,ptr,12.01
2023-04-12T09:03:00,ptr,11.40
2023-04-12T09:05:00,ptr,11.40
2023-04-12T09:06:00,ptr,6.01
2023-04-12T09:08:00,ptr,11.40
2023-04-12T09:09:00,ptr,8.39
2023-04-12T09:11:00,ptr,11.41
2023-04-12T09:13:00,ptr,12.00
2023-04-12T09:15:00,ptr,11.40
2023-04-12T09:17:00,ptr,11.40
2023-04-12T09:19:00,ptr,11.41
2023-04-12T09:21:00,ptr,14.40
2023-04-12T09:22:00,ptr,5.99
2023-04-12T09:23:00,ptr,5.41
2023-04-12T09:25:00,ptr,12.00
2023-04-12T09:27:00,ptr,11.40
2023-04-12T09:28:00,ptr,5.41
2023-04-12T09:29:00,ptr,6.01
2023-04-12T09:31:00,ptr,11.40
2023-04-12T09:33:00,ptr,20.39
2023-04-12T09:35:00,ptr,22.81
2023-04-12T09:36:00,ptr,11.40
2023-04-12T09:38:00,ptr,20.41
2023-04-12T09:39:00,ptr,14.40
2023-04-12T09:41:00,ptr,28.80
2023-04-12T09:43:00,ptr,28.80
2023-04-12T09:45:00,ptr,28.80
2023-04-12T09:47:00,ptr,28.80
2023-04-12T09:49:00,ptr,25.80
2023-04-12T09:50:00,ptr,14.40
2023-04-12T09:51:00,ptr,14.41
2023-04-12T09:53:00,ptr,28.80
2023-04-12T09:55:00,ptr,28.80
2023-04-12T09:57:00,ptr,28.80
2023-04-12T09:59:00,ptr,28.80
2023-04-12T10:01:00,ptr,28.80
2023-04-12T10:02:00,ptr,14.40
2023-04-12T10:04:00,ptr,25.80
2023-04-12T10:05:00,ptr,14.40
2023-04-12T10:07:00,ptr,28.80
2023-04-12T10:09:00,ptr,26.41
2023-04-12T10:11:00,ptr,28.80
2023-04-12T10:13:00,ptr,28.80
2023-04-12T10:15:00,ptr,31.20
2023-04-12T10:17:00,ptr,28.80
2023-04-12T10:19:00,ptr,28.80
2023-04-12T10:20:00,ptr,14.40
2023-04-12T10:22:00,ptr,28.80
2023-04-12T10:24:00,ptr,20.41
2023-04-12T10:25:00,ptr,11.40
2023-04-12T10:27:00,ptr,17.40
2023-04-12T10:28:00,ptr,11.40
2023-04-12T10:30:00,ptr,11.40
2023-04-12T10:32:00,ptr,12.00
2023-04-12T10:34:00,ptr,11.41
2023-04-12T10:35:00,ptr,5.39
2023-04-12T10:37:00,ptr,12.00
2023-04-12T10:39:00,ptr,11.41
2023-04-12T10:41:00,ptr,8.39
2023-04-12T10:43:00,ptr,11.40
2023-04-12T10:45:00,ptr,12.01
2023-04-12T10:47:00,ptr,8.39
2023-04-12T10:49:00,ptr,11.40
2023-04-12T10:50:00,ptr,6.01
2023-04-12T10:51:00,ptr,5.39
2023-04-12T10:53:00,ptr,12.01
2023-04-12T10:54:00,ptr,5.39
2023-04-12T10:55:00,ptr,3.00
2023-04-12T10:57:00,ptr,11.40
2023-04-12T10:59:00,ptr,11.41
2023-04-12T11:00:00,ptr,5.99
2023-04-12T11:02:00,ptr,8.41
2023-04-12T11:04:00,ptr,12.00
2023-04-12T11:06:00,ptr,11.40
2023-04-12T11:08:00,ptr,11.40
2023-04-12T11:09:00,ptr,6.01
2023-04-12T11:11:00,ptr,11.40
2023-04-12T11:13:00,ptr,8.41
2023-04-12T11:14:00,ptr,5.99
2023-04-12T11:16:00,ptr,11.40
2023-04-12T11:17:00,ptr,6.01
2023-04-12T11:19:00,ptr,11.40
2023-04-12T11:21:00,ptr,8.41
2023-04-12T11:23:00,ptr,11.40
2023-04-12T11:25:00,ptr,12.00
2023-04-12T11:26:00,ptr,5.41
2023-04-12T11:28:00,ptr,11.40
2023-04-12T11:30:00,ptr,12.00
2023-04-12T11:31:00,ptr,2.40
2023-04-12T11:33:00,ptr,12.00
2023-04-12T11:35:00,ptr,11.41
2023-04-12T11:36:00,ptr,5.39
2023-04-12T11:38:00,ptr,12.00
2023-04-12T11:40:00,ptr,11.41
2023-04-12T11:42:00,ptr,8.39
2023-04-12T11:44:00,ptr,14.40
2023-04-12T11:46:00,ptr,11.40
2023-04-12T11:48:00,ptr,9.01
2023-04-12T11:50:00,ptr,11.40
2023-04-12T11:52:00,ptr,11.40
2023-04-12T11:53:00,ptr,11.40
2023-04-12T11:54:00,ptr,3.00
2023-04-12T11:55:00,ptr,11.40
2023-04-12T11:56:00,ptr,6.01
2023-04-12T11:58:00,ptr,11.40
2023-04-12T11:59:00,ptr,6.01
2023-04-12T12:01:00,ptr,8.39
2023-04-12T12:02:00,ptr,6.01
2023-04-12T12:04:00,ptr,11.40
2023-04-12T12:05:00,ptr,5.41
2023-04-12T12:07:00,ptr,12.00
2023-04-12T12:08:00,ptr,2.40
2023-04-12T12:10:00,ptr,12.00
2023-04-12T12:12:00,ptr,11.40
2023-04-12T12:14:00,ptr,11.40
2023-04-12T12:15:00,ptr,6.01
2023-04-12T12:17:00,ptr,11.40
2023-04-12T12:18:00,ptr,5.41
2023-04-12T12:20:00,ptr,12.00
2023-04-12T12:22:00,ptr,11.40
2023-04-12T12:23:00,ptr,5.41
2023-04-12T12:25:00,ptr,8.99
2023-04-12T12:27:00,ptr,11.41
2023-04-12T12:29:00,ptr,11.40
2023-04-12T12:30:00,ptr,3.00
2023-04-12T12:31:00,ptr,5.99
2023-04-12T12:33:00,ptr,11.40
2023-04-12T12:34:00,ptr,5.41
2023-04-12T12:36:00,ptr,12.00
2023-04-12T12:37:00,ptr,5.41
2023-04-12T12:39:00,ptr,11.40
2023-04-12T12:41:00,ptr,12.00
2023-04-12T12:43:00,ptr,11.41
2023-04-12T12:45:00,ptr,8.39
2023-04-12T12:46:00,ptr,6.01
2023-04-12T12:48:00,ptr,11.40
2023-04-12T12:50:00,ptr,11.40
2023-04-12T12:52:00,ptr,8.99
2023-04-12T12:53:00,ptr,5.41
2023-04-12T12:55:00,ptr,11.40
2023-04-12T12:56:00,ptr,6.01
2023-04-12T12:58:00,ptr,11.40
2023-04-12T13:00:00,ptr,9.01
2023-04-12T13:02:00,ptr,11.40
2023-04-12T13:03:00,ptr,3.00
2023-04-12T13:05:00,ptr,11.40
2023-04-12T13:06:00,ptr,5.41
2023-04-12T13:08:00,ptr,12.00
2023-04-12T13:09:00,ptr,5.39
2023-04-12T13:11:00,ptr,9.01
2023-04-12T13:13:00,ptr,11.40
2023-04-12T13:14:00,ptr,11.40
2023-04-12T13:15:00,ptr,14.40
2023-04-12T13:16:00,ptr,3.00
2023-04-12T13:18:00,ptr,11.40
2023-04-12T13:20:00,ptr,11.40
2023-04-12T13:22:00,ptr,11.41
2023-04-12T13:23:00,ptr,5.99
2023-04-12T13:25:00,ptr,11.40
2023-04-12T13:27:00,ptr,8.41
2023-04-12T13:29:00,ptr,12.00
2023-04-12T13:31:00,ptr,11.40
2023-04-12T13:32:00,ptr,5.41
2023-04-12T13:34:00,ptr,12.00
2023-04-12T13:36:00,ptr,11.40
2023-04-12T13:38:00,ptr,11.41
2023-04-12T13:40:00,ptr,8.39
2023-04-12T13:42:00,ptr,12.00
2023-04-12T13:44:00,ptr,11.40
2023-04-12T13:46:00,ptr,14.41
2023-04-12T13:48:00,ptr,11.40
2023-04-12T13:49:00,ptr,8.39
2023-04-12T13:51:00,ptr,12.00
2023-04-12T13:52:00,ptr,5.41
2023-04-12T13:54:00,ptr,11.40
2023-04-12T13:55:00,ptr,6.01
2023-04-12T13:57:00,ptr,17.40
2023-04-12T13:58:00,ptr,8.39
2023-04-12T14:00:00,ptr,20.41
2023-04-12T14:01:00,ptr,11.40
2023-04-12T14:03:00,ptr,20.41
2023-04-12T14:05:00,ptr,19.79
2023-04-12T14:06:00,ptr,9.01
2023-04-12T14:07:00,ptr,11.40
2023-04-12T14:08:00,ptr,11.40
2023-04-12T14:09:00,ptr,19.80
2023-04-12T14:11:00,ptr,17.40
2023-04-12T14:13:00,ptr,20.39
2023-04-12T14:14:00,ptr,8.41
2023-04-12T14:16:00,ptr,20.39
2023-04-12T14:18:00,ptr,19.80
2023-04-12T14:20:00,ptr,20.41
2023-04-12T14:22:00,ptr,17.39
2023-04-12T14:24:00,ptr,19.80
2023-04-12T14:25:00,ptr,12.00
2023-04-12T14:26:00,ptr,8.41
2023-04-12T14:28:00,ptr,20.39
2023-04-12T14:29:00,ptr,8.41
2023-04-12T14:31:00,ptr,20.39
2023-04-12T14:33:00,ptr,16.80
2023-04-12T14:35:00,ptr,20.41
2023-04-12T14:37:00,ptr,20.41
2023-04-12T14:38:00,ptr,8.39
2023-04-12T14:40:00,ptr,20.41
2023-04-12T14:42:00,ptr,19.79
2023-04-12T14:44:00,ptr,20.41
2023-04-12T14:45:00,ptr,8.39
2023-04-12T14:47:00,ptr,20.41
2023-04-12T14:49:00,ptr,19.80
2023-04-12T14:51:00,ptr,20.39
2023-04-12T14:52:00,ptr,8.41
2023-04-12T14:54:00,ptr,12.00
2023-04-12T14:56:00,ptr,11.40
2023-04-12T14:58:00,ptr,11.41
2023-04-12T15:00:00,ptr,11.40
2023-04-12T15:02:00,ptr,11.40
2023-04-12T15:04:00,ptr,12.00
2023-04-12T15:06:00,ptr,11.40
2023-04-12T15:08:00,ptr,11.41
2023-04-12T15:10:00,ptr,8.39
2023-04-12T15:11:00,ptr,8.39
2023-04-12T15:12:00,ptr,12.00
2023-04-12T15:14:00,ptr,11.41
2023-04-12T15:16:00,ptr,11.40
2023-04-12T15:17:00,ptr,5.99
2023-04-12T15:19:00,ptr,11.41
2023-04-12T15:21:00,ptr,11.40
2023-04-12T15:23:00,ptr,11.40
2023-04-12T15:25:00,ptr,9.01
2023-04-12T15:27:00,ptr,11.40
2023-04-12T15:29:00,ptr,11.40
2023-04-12T15:31:00,ptr,11.40
2023-04-12T15:32:00,ptr,6.01
2023-04-12T15:34:00,ptr,8.39
2023-04-12T15:35:00,ptr,6.01
2023-04-12T15:37:00,ptr,11.40
2023-04-12T15:38:00,ptr,6.01
2023-04-12T15:40:00,ptr,11.40
2023-04-12T15:42:00,ptr,11.40
2023-04-12T15:44:00,ptr,11.40
2023-04-12T15:45:00,ptr,6.01
2023-04-12T15:47:00,ptr,11.40
2023-04-12T15:49:00,ptr,14.40
2023-04-12T15:51:00,ptr,11.41
2023-04-12T15:53:00,ptr,11.40
2023-04-12T15:54:00,ptr,5.99
2023-04-12T15:56:00,ptr,11.41
2023-04-12T15:57:00,ptr,5.99
2023-04-12T15:59:00,ptr,11.40
2023-04-12T16:01:00,ptr,11.41
2023-04-12T16:03:00,ptr,11.40
2023-04-12T16:04:00,ptr,6.01
2023-04-12T16:06:00,ptr,11.40
2023-04-12T16:08:00,ptr,11.40
2023-04-12T16:10:00,ptr,12.00
2023-04-12T16:12:00,ptr,11.40
2023-04-12T16:14:00,ptr,8.41
2023-04-12T16:16:00,ptr,11.40
2023-04-12T16:18:00,ptr,12.00
2023-04-12T16:20:00,ptr,8.41
2023-04-12T16:22:00,ptr,11.40
2023-04-12T16:23:00,ptr,3.00
2023-04-12T16:25:00,ptr,11.40
2023-04-12T16:27:00,ptr,8.99
2023-04-12T16:29:00,ptr,11.41
2023-04-12T16:31:00,ptr,11.40
2023-04-12T16:33:00,ptr,11.40
2023-04-12T16:34:00,ptr,3.00
2023-04-12T16:36:00,ptr,11.40
2023-04-12T16:38:00,ptr,9.01
2023-04-12T16:40:00,ptr,11.40
2023-04-12T16:41:00,ptr,3.00
2023-04-12T16:43:00,ptr,11.40
2023-04-12T16:45:00,ptr,8.39
2023-04-12T16:47:00,ptr,9.01
2023-04-12T16:49:00,ptr,8.39
2023-04-12T16:50:00,ptr,6.01
2023-04-12T16:52:00,ptr,11.40
2023-04-12T16:54:00,ptr,8.39
2023-04-12T16:55:00,ptr,6.01
2023-04-12T16:57:00,ptr,8.41
2023-04-12T16:59:00,ptr,11.40
2023-04-12T17:01:00,ptr,8.99
2023-04-12T17:03:00,ptr,8.41
2023-04-12T17:04:00,ptr,5.99
2023-04-12T17:06:00,ptr,11.40
2023-04-12T17:08:00,ptr,11.41
2023-04-12T17:10:00,ptr,8.99
2023-04-12T17:12:00,ptr,11.40
2023-04-12T17:14:00,ptr,11.41
2023-04-12T17:16:00,ptr,11.40
2023-04-12T17:18:00,ptr,8.99
2023-04-12T17:19:00,ptr,5.41
2023-04-12T17:21:00,ptr,25.80
2023-04-12T17:23:00,ptr,26.40
2023-04-12T17:25:00,ptr,25.81
2023-04-12T17:27:00,ptr,25.80
2023-04-12T17:28:00,ptr,14.40
2023-04-12T17:30:00,ptr,28.80
2023-04-12T17:32:00,ptr,25.80
2023-04-12T17:34:00,ptr,28.80
2023-04-12T17:36:00,ptr,28.80
2023-04-12T17:38:00,ptr,25.81
2023-04-12T17:40:00,ptr,26.40
2023-04-12T17:41:00,ptr,14.40
2023-04-12T17:43:00,ptr,25.80
2023-04-12T17:45:00,ptr,28.80
2023-04-12T17:46:00,ptr,11.41
2023-04-12T17:48:00,ptr,28.80
2023-04-12T17:50:00,ptr,25.80
2023-04-12T17:52:00,ptr,28.80
2023-04-12T17:54:00,ptr,25.80
2023-04-12T17:55:00,ptr,12.01
2023-04-12T17:57:00,ptr,28.80
2023-04-12T17:59:00,ptr,22.79
2023-04-12T18:01:00,ptr,20.41
2023-04-12T18:02:00,ptr,14.40
2023-04-12T18:04:00,ptr,22.79
2023-04-12T18:06:00,ptr,22.81
2023-04-12T18:08:00,ptr,28.80
2023-04-12T18:10:00,ptr,20.39
2023-04-12T18:12:00,ptr,25.81
2023-04-12T18:14:00,ptr,25.80
2023-04-12T18:16:00,ptr,14.40
2023-04-12T18:17:00,ptr,6.01
2023-04-12T18:18:00,ptr,5.99
2023-04-12T18:20:00,ptr,11.41
2023-04-12T18:22:00,ptr,8.39
2023-04-12T18:24:00,ptr,17.40
2023-04-12T18:26:00,ptr,17.40
2023-04-12T18:28:00,ptr,17.39
2023-04-12T18:30:00,ptr,16.80
2023-04-12T18:31:00,ptr,9.01
2023-04-12T18:33:00,ptr,17.40
2023-04-12T18:35:00,ptr,16.79
2023-04-12T18:36:00,ptr,9.01
2023-04-12T18:38:00,ptr,19.80
2023-04-12T18:40:00,ptr,20.39
2023-04-12T18:42:00,ptr,17.40
2023-04-12T18:44:00,ptr,17.40
2023-04-12T18:46:00,ptr,19.80
2023-04-12T18:48:00,ptr,17.39
2023-04-12T18:49:00,ptr,8.41
2023-04-12T18:51:00,ptr,17.40
2023-04-12T18:53:00,ptr,20.39
2023-04-12T18:55:00,ptr,17.40
2023-04-12T18:56:00,ptr,8.41
2023-04-12T18:58:00,ptr,28.80
2023-04-12T19:00:00,ptr,28.80
2023-04-12T19:02:00,ptr,25.80
2023-04-12T19:04:00,ptr,25.80
2023-04-12T19:06:00,ptr,20.41
2023-04-12T19:07:00,ptr,11.40
