#datetime,building,power
2022-02-26T00:01:00,ptr,25.81
2022-02-26T00:03:00,ptr,22.79
2022-02-26T00:05:00,ptr,25.78
2022-02-26T00:07:00,ptr,20.42
2022-02-26T00:09:00,ptr,17.40
2022-02-26T00:11:00,ptr,17.40
2022-02-26T00:13:00,ptr,16.79
2022-02-26T00:14:00,ptr,6.01
2022-02-26T00:16:00,ptr,17.40
2022-02-26T00:17:00,ptr,8.38
2022-02-26T00:19:00,ptr,17.40
2022-02-26T00:21:00,ptr,14.41
2022-02-26T00:22:00,ptr,8.41
2022-02-26T00:23:00,ptr,8.99
2022-02-26T00:24:00,ptr,8.41
2022-02-26T00:26:00,ptr,14.38
2022-02-26T00:28:00,ptr,17.40
2022-02-26T00:30:00,ptr,17.40
2022-02-26T00:32:00,ptr,14.38
2022-02-26T00:33:00,ptr,8.41
2022-02-26T00:34:00,ptr,6.01
2022-02-26T00:36:00,ptr,17.40
2022-02-26T00:38:00,ptr,16.79
2022-02-26T00:40:00,ptr,14.41
2022-02-26T00:42:00,ptr,17.40
2022-02-26T00:44:00,ptr,14.38
2022-02-26T00:46:00,ptr,20.42
2022-02-26T00:48:00,ptr,17.37
2022-02-26T00:50:00,ptr,14.41
2022-02-26T00:52:00,ptr,16.79
2022-02-26T00:54:00,ptr,14.41
2022-02-26T00:55:00,ptr,8.99
2022-02-26T00:56:00,ptr,5.39
2022-02-26T00:58:00,ptr,17.40
2022-02-26T01:00:00,ptr,14.41
2022-02-26T01:02:00,ptr,17.40
2022-02-26T01:04:00,ptr,17.40
2022-02-26T01:06:00,ptr,17.40
2022-02-26T01:07:00,ptr,8.38
2022-02-26T01:09:00,ptr,17.40
2022-02-26T01:11:00,ptr,14.41
2022-02-26T01:12:00,ptr,8.41
2022-02-26T01:14:00,ptr,14.38
2022-02-26T01:16:00,ptr,17.40
2022-02-26T01:18:00,ptr,17.40
2022-02-26T01:19:00,ptr,5.39
2022-02-26T01:21:00,ptr,17.40
2022-02-26T01:23:00,ptr,17.40
2022-02-26T01:24:00,ptr,6.01
2022-02-26T01:26:00,ptr,16.79
2022-02-26T01:28:00,ptr,14.41
2022-02-26T01:29:00,ptr,8.99
2022-02-26T01:31:00,ptr,14.41
2022-02-26T01:32:00,ptr,8.38
2022-02-26T01:33:00,ptr,8.99
2022-02-26T01:35:00,ptr,16.82
2022-02-26T01:37:00,ptr,14.38
2022-02-26T01:38:00,ptr,9.02
2022-02-26T01:40:00,ptr,17.40
2022-02-26T01:42:00,ptr,14.38
2022-02-26T01:44:00,ptr,16.82
2022-02-26T01:46:00,ptr,14.38
2022-02-26T01:48:00,ptr,14.41
2022-02-26T01:50:00,ptr,17.37
2022-02-26T01:52:00,ptr,17.40
2022-02-26T01:54:00,ptr,17.40
2022-02-26T01:56:00,ptr,17.40
2022-02-26T01:58:00,ptr,14.41
2022-02-26T02:00:00,ptr,14.38
2022-02-26T02:01:00,ptr,8.41
2022-02-26T02:03:00,ptr,14.41
2022-02-26T02:04:00,ptr,8.38
2022-02-26T02:06:00,ptr,17.40
2022-02-26T02:08:00,ptr,14.41
2022-02-26T02:10:00,ptr,17.40
2022-02-26T02:12:00,ptr,14.38
2022-02-26T02:14:00,ptr,17.40
2022-02-26T02:15:00,ptr,8.41
2022-02-26T02:17:00,ptr,14.38
2022-02-26T02:18:00,ptr,8.99
2022-02-26T02:20:00,ptr,14.41
2022-02-26T02:22:00,ptr,16.79
2022-02-26T02:24:00,ptr,14.41
2022-02-26T02:26:00,ptr,17.40
2022-02-26T02:28:00,ptr,17.40
2022-02-26T02:30:00,ptr,14.38
2022-02-26T02:32:00,ptr,17.40
2022-02-26T02:34:00,ptr,17.40
2022-02-26T02:36:00,ptr,14.41
2022-02-26T02:38:00,ptr,14.38
2022-02-26T02:39:00,ptr,11.40
2022-02-26T02:40:00,ptr,8.41
2022-02-26T02:42:00,ptr,17.40
2022-02-26T02:43:00,ptr,8.41
2022-02-26T02:45:00,ptr,14.38
2022-02-26T02:47:00,ptr,17.40
2022-02-26T02:49:00,ptr,14.41
2022-02-26T02:51:00,ptr,14.38
2022-02-26T02:52:00,ptr,8.99
2022-02-26T02:53:00,ptr,8.41
2022-02-26T02:55:00,ptr,14.41
2022-02-26T02:57:00,ptr,17.40
2022-02-26T02:59:00,ptr,14.38
2022-02-26T03:01:00,ptr,17.40
2022-02-26T03:03:00,ptr,16.79
2022-02-26T03:04:00,ptr,6.01
2022-02-26T03:06:00,ptr,17.40
2022-02-26T03:08:00,ptr,14.41
2022-02-26T03:10:00,ptr,14.38
2022-02-26T03:12:00,ptr,14.41
2022-02-26T03:14:00,ptr,17.40
2022-02-26T03:15:00,ptr,5.39
2022-02-26T03:17:00,ptr,17.40
2022-02-26T03:19:00,ptr,17.40
2022-02-26T03:20:00,ptr,5.39
2022-02-26T03:22:00,ptr,17.40
2022-02-26T03:24:00,ptr,14.41
2022-02-26T03:26:00,ptr,17.37
2022-02-26T03:27:00,ptr,8.41
2022-02-26T03:29:00,ptr,17.40
2022-02-26T03:30:00,ptr,6.01
2022-02-26T03:32:00,ptr,17.40
2022-02-26T03:33:00,ptr,8.41
2022-02-26T03:35:00,ptr,14.38
2022-02-26T03:37:00,ptr,17.40
2022-02-26T03:39:00,ptr,14.38
2022-02-26T03:41:00,ptr,14.41
2022-02-26T03:42:00,ptr,8.41
2022-02-26T03:44:00,ptr,14.38
2022-02-26T03:45:00,ptr,8.99
2022-02-26T03:46:00,ptr,8.41
2022-02-26T03:48:00,ptr,14.41
2022-02-26T03:50:00,ptr,14.38
2022-02-26T03:52:00,ptr,17.40
2022-02-26T03:53:00,ptr,8.41
2022-02-26T03:55:00,ptr,14.38
2022-02-26T03:56:00,ptr,9.02
2022-02-26T03:58:00,ptr,14.38
2022-02-26T04:00:00,ptr,14.41
2022-02-26T04:02:00,ptr,14.38
2022-02-26T04:04:00,ptr,14.41
2022-02-26T04:06:00,ptr,16.79
2022-02-26T04:08:00,ptr,14.41
2022-02-26T04:09:00,ptr,8.99
2022-02-26T04:11:00,ptr,17.40
2022-02-26T04:12:00,ptr,5.39
2022-02-26T04:14:00,ptr,17.40
2022-02-26T04:16:00,ptr,14.38
2022-02-26T04:18:00,ptr,17.40
2022-02-26T04:20:00,ptr,14.41
2022-02-26T04:21:00,ptr,8.41
2022-02-26T04:23:00,ptr,14.38
2022-02-26T04:24:00,ptr,8.99
2022-02-26T04:26:00,ptr,14.41
2022-02-26T04:27:00,ptr,8.41
2022-02-26T04:29:00,ptr,17.40
2022-02-26T04:31:00,ptr,14.38
2022-02-26T04:33:00,ptr,14.41
2022-02-26T04:35:00,ptr,14.38
2022-02-26T04:37:00,ptr,17.40
2022-02-26T04:39:00,ptr,14.41
2022-02-26T04:41:00,ptr,14.38
2022-02-26T04:42:00,ptr,8.41
2022-02-26T04:43:00,ptr,6.01
2022-02-26T04:45:00,ptr,16.79
2022-02-26T04:47:00,ptr,14.41
2022-02-26T04:48:00,ptr,8.99
2022-02-26T04:50:00,ptr,14.38
2022-02-26T04:52:00,ptr,14.41
2022-02-26T04:54:00,ptr,14.38
2022-02-26T04:56:00,ptr,17.40
2022-02-26T04:57:00,ptr,8.41
2022-02-26T04:59:00,ptr,14.38
2022-02-26T05:01:00,ptr,14.41
2022-02-26T05:03:00,ptr,17.40
2022-02-26T05:05:00,ptr,14.38
2022-02-26T05:07:00,ptr,14.41
2022-02-26T05:09:00,ptr,14.38
2022-02-26T05:11:00,ptr,14.41
2022-02-26T05:13:00,ptr,14.38
2022-02-26T05:15:00,ptr,17.40
2022-02-26T05:17:00,ptr,14.41
2022-02-26T05:19:00,ptr,16.79
2022-02-26T05:21:00,ptr,14.41
2022-02-26T05:23:00,ptr,14.38
2022-02-26T05:25:00,ptr,17.40
2022-02-26T05:27:00,ptr,14.41
2022-02-26T05:29:00,ptr,14.38
2022-02-26T05:31:00,ptr,17.40
2022-02-26T05:32:00,ptr,6.01
2022-02-26T05:33:00,ptr,8.41
2022-02-26T05:35:00,ptr,17.40
2022-02-26T05:37:00,ptr,14.38
2022-02-26T05:39:00,ptr,17.40
2022-02-26T05:41:00,ptr,14.41
2022-02-26T05:43:00,ptr,14.38
2022-02-26T05:45:00,ptr,16.82
2022-02-26T05:46:00,ptr,5.98
2022-02-26T05:47:00,ptr,8.41
2022-02-26T05:49:00,ptr,14.41
2022-02-26T05:51:00,ptr,17.40
2022-02-26T05:53:00,ptr,14.38
2022-02-26T05:55:00,ptr,14.41
2022-02-26T05:57:00,ptr,14.38
2022-02-26T05:59:00,ptr,17.40
2022-02-26T06:01:00,ptr,14.41
2022-02-26T06:02:00,ptr,5.98
2022-02-26T06:04:00,ptr,16.82
2022-02-26T06:06:00,ptr,14.38
2022-02-26T06:08:00,ptr,14.41
2022-02-26T06:10:00,ptr,17.40
2022-02-26T06:11:00,ptr,6.01
2022-02-26T06:13:00,ptr,14.38
2022-02-26T06:14:00,ptr,8.41
2022-02-26T06:16:00,ptr,14.38
2022-02-26T06:18:00,ptr,17.40
2022-02-26T06:20:00,ptr,14.41
2022-02-26T06:21:00,ptr,6.01
2022-02-26T06:23:00,ptr,16.79
2022-02-26T06:25:00,ptr,14.41
2022-02-26T06:27:00,ptr,14.38
2022-02-26T06:29:00,ptr,14.41
2022-02-26T06:30:00,ptr,8.99
2022-02-26T06:32:00,ptr,14.38
2022-02-26T06:34:00,ptr,14.41
2022-02-26T06:36:00,ptr,14.38
2022-02-26T06:38:00,ptr,14.41
2022-02-26T06:39:00,ptr,8.41
2022-02-26T06:41:00,ptr,14.38
2022-02-26T06:42:00,ptr,8.99
2022-02-26T06:43:00,ptr,5.42
2022-02-26T06:45:00,ptr,14.38
2022-02-26T06:47:00,ptr,14.41
2022-02-26T06:48:00,ptr,8.99
2022-02-26T06:50:00,ptr,14.38
2022-02-26T06:52:00,ptr,14.41
2022-02-26T06:53:00,ptr,5.39
2022-02-26T06:55:00,ptr,14.41
2022-02-26T06:57:00,ptr,14.38
2022-02-26T06:59:00,ptr,17.40
2022-02-26T07:00:00,ptr,6.01
2022-02-26T07:02:00,ptr,16.79
2022-02-26T07:04:00,ptr,14.41
2022-02-26T07:06:00,ptr,14.38
2022-02-26T07:07:00,ptr,6.01
2022-02-26T07:09:00,ptr,14.41
2022-02-26T07:11:00,ptr,17.40
2022-02-26T07:12:00,ptr,5.39
2022-02-26T07:14:00,ptr,14.41
2022-02-26T07:16:00,ptr,17.37
2022-02-26T07:17:00,ptr,6.01
2022-02-26T07:19:00,ptr,17.40
2022-02-26T07:21:00,ptr,14.41
2022-02-26T07:23:00,ptr,14.38
2022-02-26T07:25:00,ptr,14.41
2022-02-26T07:27:00,ptr,14.38
2022-02-26T07:29:00,ptr,14.41
2022-02-26T07:31:00,ptr,14.38
2022-02-26T07:33:00,ptr,14.41
2022-02-26T07:35:00,ptr,16.79
2022-02-26T07:36:00,ptr,6.01
2022-02-26T07:38:00,ptr,14.41
2022-02-26T07:40:00,ptr,14.38
2022-02-26T07:42:00,ptr,14.41
2022-02-26T07:44:00,ptr,14.38
2022-02-26T07:46:00,ptr,14.41
2022-02-26T07:47:00,ptr,8.38
2022-02-26T07:49:00,ptr,14.41
2022-02-26T07:51:00,ptr,14.38
2022-02-26T07:53:00,ptr,14.41
2022-02-26T07:55:00,ptr,14.38
2022-02-26T07:56:00,ptr,9.02
2022-02-26T07:58:00,ptr,14.38
2022-02-26T08:00:00,ptr,11.40
2022-02-26T08:02:00,ptr,14.41
2022-02-26T08:04:00,ptr,14.38
2022-02-26T08:06:00,ptr,14.41
2022-02-26T08:08:00,ptr,20.39
2022-02-26T08:10:00,ptr,14.41
2022-02-26T08:12:00,ptr,14.38
2022-02-26T08:14:00,ptr,16.82
2022-02-26T08:16:00,ptr,14.38
2022-02-26T08:18:00,ptr,14.41
2022-02-26T08:20:00,ptr,14.38
2022-02-26T08:21:00,ptr,8.99
2022-02-26T08:23:00,ptr,14.41
2022-02-26T08:24:00,ptr,8.41
2022-02-26T08:26:00,ptr,14.38
2022-02-26T08:28:00,ptr,14.41
2022-02-26T08:30:00,ptr,14.38
2022-02-26T08:31:00,ptr,8.99
2022-02-26T08:33:00,ptr,14.41
2022-02-26T08:35:00,ptr,14.38
2022-02-26T08:37:00,ptr,16.82
2022-02-26T08:39:00,ptr,17.40
2022-02-26T08:41:00,ptr,17.40
2022-02-26T08:43:00,ptr,17.40
2022-02-26T08:44:00,ptr,5.39
2022-02-26T08:45:00,ptr,8.99
2022-02-26T08:47:00,ptr,17.40
2022-02-26T08:49:00,ptr,16.82
2022-02-26T08:50:00,ptr,5.98
2022-02-26T08:52:00,ptr,14.41
2022-02-26T08:54:00,ptr,22.79
2022-02-26T08:56:00,ptr,23.41
2022-02-26T08:57:00,ptr,11.40
2022-02-26T08:59:00,ptr,25.81
2022-02-26T09:01:00,ptr,23.38
2022-02-26T09:03:00,ptr,22.82
2022-02-26T09:05:00,ptr,22.79
2022-02-26T09:07:00,ptr,23.41
2022-02-26T09:08:00,ptr,14.38
2022-02-26T09:10:00,ptr,22.79
2022-02-26T09:12:00,ptr,23.41
2022-02-26T09:14:00,ptr,22.79
2022-02-26T09:15:00,ptr,14.41
2022-02-26T09:16:00,ptr,11.40
2022-02-26T09:18:00,ptr,23.41
2022-02-26T09:19:00,ptr,11.40
2022-02-26T09:22:00,ptr,25.78
2022-02-26T09:23:00,ptr,25.81
2022-02-26T09:25:00,ptr,23.41
2022-02-26T09:27:00,ptr,25.78
2022-02-26T09:29:00,ptr,22.82
2022-02-26T09:31:00,ptr,23.38
2022-02-26T09:33:00,ptr,25.81
2022-02-26T09:34:00,ptr,14.38
2022-02-26T09:36:00,ptr,34.22
2022-02-26T09:38:00,ptr,31.79
2022-02-26T09:39:00,ptr,11.40
2022-02-26T09:41:00,ptr,31.82
2022-02-26T09:43:00,ptr,31.79
2022-02-26T09:44:00,ptr,17.40
2022-02-26T09:46:00,ptr,25.81
2022-02-26T09:48:00,ptr,34.80
2022-02-26T09:50:00,ptr,28.80
2022-02-26T09:51:00,ptr,14.38
2022-02-26T09:53:00,ptr,28.80
2022-02-26T09:55:00,ptr,22.82
2022-02-26T09:57:00,ptr,25.78
2022-02-26T09:59:00,ptr,23.41
2022-02-26T10:01:00,ptr,22.79
2022-02-26T10:03:00,ptr,25.81
2022-02-26T10:05:00,ptr,23.38
2022-02-26T10:08:00,ptr,43.21
2022-02-26T10:10:00,ptr,22.79
2022-02-26T10:11:00,ptr,11.40
2022-02-26T10:13:00,ptr,23.41
2022-02-26T10:14:00,ptr,8.41
2022-02-26T10:16:00,ptr,25.78
2022-02-26T10:17:00,ptr,9.02
2022-02-26T10:19:00,ptr,22.79
2022-02-26T10:21:00,ptr,20.39
2022-02-26T10:23:00,ptr,25.81
2022-02-26T10:24:00,ptr,8.41
2022-02-26T10:26:00,ptr,23.38
2022-02-26T10:28:00,ptr,25.81
2022-02-26T10:30:00,ptr,25.81
2022-02-26T10:32:00,ptr,22.79
2022-02-26T10:34:00,ptr,23.41
2022-02-26T10:36:00,ptr,25.78
2022-02-26T10:38:00,ptr,25.81
2022-02-26T10:40:00,ptr,28.80
2022-02-26T10:42:00,ptr,25.81
2022-02-26T10:44:00,ptr,26.40
2022-02-26T10:46:00,ptr,22.79
2022-02-26T10:47:00,ptr,11.40
2022-02-26T10:48:00,ptr,11.40
2022-02-26T10:50:00,ptr,26.40
2022-02-26T10:52:00,ptr,22.79
2022-02-26T10:54:00,ptr,25.81
2022-02-26T10:56:00,ptr,23.41
2022-02-26T10:58:00,ptr,25.78
2022-02-26T10:59:00,ptr,14.41
2022-02-26T11:00:00,ptr,11.40
2022-02-26T11:02:00,ptr,20.39
2022-02-26T11:04:00,ptr,22.82
2022-02-26T11:06:00,ptr,25.78
2022-02-26T11:08:00,ptr,25.81
2022-02-26T11:09:00,ptr,12.01
2022-02-26T11:11:00,ptr,25.78
2022-02-26T11:12:00,ptr,14.41
2022-02-26T11:14:00,ptr,25.78
2022-02-26T11:16:00,ptr,25.81
2022-02-26T11:18:00,ptr,25.81
2022-02-26T11:19:00,ptr,14.38
2022-02-26T11:21:00,ptr,26.40
2022-02-26T11:23:00,ptr,22.82
2022-02-26T11:25:00,ptr,25.78
2022-02-26T11:26:00,ptr,11.40
2022-02-26T11:28:00,ptr,23.41
2022-02-26T11:30:00,ptr,25.81
2022-02-26T11:32:00,ptr,25.78
2022-02-26T11:34:00,ptr,25.81
2022-02-26T11:35:00,ptr,14.38
2022-02-26T11:37:00,ptr,23.41
2022-02-26T11:39:00,ptr,31.82
2022-02-26T11:41:00,ptr,31.20
2022-02-26T11:43:00,ptr,34.78
2022-02-26T11:45:00,ptr,31.82
2022-02-26T11:47:00,ptr,28.80
2022-02-26T11:49:00,ptr,34.19
2022-02-26T11:51:00,ptr,34.80
2022-02-26T11:52:00,ptr,17.40
2022-02-26T11:54:00,ptr,28.80
2022-02-26T11:56:00,ptr,31.79
2022-02-26T11:57:00,ptr,16.82
2022-02-26T11:59:00,ptr,28.80
2022-02-26T12:01:00,ptr,26.40
2022-02-26T12:03:00,ptr,25.81
2022-02-26T12:05:00,ptr,22.79
2022-02-26T12:06:00,ptr,14.38
2022-02-26T12:08:00,ptr,23.41
2022-02-26T12:09:00,ptr,14.41
2022-02-26T12:11:00,ptr,22.79
2022-02-26T12:13:00,ptr,22.79
2022-02-26T12:15:00,ptr,26.40
2022-02-26T12:17:00,ptr,31.20
2022-02-26T12:19:00,ptr,31.82
2022-02-26T12:20:00,ptr,17.40
2022-02-26T12:22:00,ptr,28.80
2022-02-26T12:24:00,ptr,31.79
2022-02-26T12:26:00,ptr,28.80
2022-02-26T12:27:00,ptr,17.40
2022-02-26T12:29:00,ptr,31.20
2022-02-26T12:31:00,ptr,28.80
2022-02-26T12:33:00,ptr,28.80
2022-02-26T12:35:00,ptr,28.80
2022-02-26T12:37:00,ptr,26.40
2022-02-26T12:38:00,ptr,11.40
2022-02-26T12:40:00,ptr,28.80
2022-02-26T12:42:00,ptr,25.81
2022-02-26T12:44:00,ptr,25.81
2022-02-26T12:46:00,ptr,25.78
2022-02-26T12:48:00,ptr,23.41
2022-02-26T12:50:00,ptr,28.80
2022-02-26T12:51:00,ptr,17.40
2022-02-26T12:53:00,ptr,28.80
2022-02-26T12:55:00,ptr,31.20
2022-02-26T12:57:00,ptr,31.79
2022-02-26T12:58:00,ptr,14.41
2022-02-26T13:00:00,ptr,34.80
2022-02-26T13:02:00,ptr,31.79
2022-02-26T13:04:00,ptr,31.20
2022-02-26T13:06:00,ptr,28.80
2022-02-26T13:08:00,ptr,31.82
2022-02-26T13:09:00,ptr,14.38
2022-02-26T13:11:00,ptr,31.82
2022-02-26T13:13:00,ptr,25.78
2022-02-26T13:15:00,ptr,23.41
2022-02-26T13:17:00,ptr,25.81
2022-02-26T13:18:00,ptr,14.38
2022-02-26T13:20:00,ptr,22.79
2022-02-26T13:22:00,ptr,23.41
2022-02-26T13:24:00,ptr,22.79
2022-02-26T13:26:00,ptr,22.82
2022-02-26T13:28:00,ptr,23.38
2022-02-26T13:30:00,ptr,22.82
2022-02-26T13:32:00,ptr,34.78
2022-02-26T13:33:00,ptr,14.41
2022-02-26T13:34:00,ptr,17.40
2022-02-26T13:36:00,ptr,31.20
2022-02-26T13:38:00,ptr,31.79
2022-02-26T13:39:00,ptr,14.41
2022-02-26T13:41:00,ptr,28.80
2022-02-26T13:43:00,ptr,31.79
2022-02-26T13:45:00,ptr,28.80
2022-02-26T13:47:00,ptr,28.80
2022-02-26T13:48:00,ptr,11.40
2022-02-26T13:50:00,ptr,23.41
2022-02-26T13:52:00,ptr,25.81
2022-02-26T13:54:00,ptr,25.78
2022-02-26T13:56:00,ptr,22.82
2022-02-26T13:57:00,ptr,11.98
2022-02-26T13:59:00,ptr,25.81
2022-02-26T14:01:00,ptr,25.81
2022-02-26T14:03:00,ptr,22.79
2022-02-26T14:05:00,ptr,23.41
2022-02-26T14:07:00,ptr,25.78
2022-02-26T14:09:00,ptr,25.81
2022-02-26T14:10:00,ptr,11.40
2022-02-26T14:11:00,ptr,12.01
2022-02-26T14:13:00,ptr,25.78
2022-02-26T14:15:00,ptr,22.79
2022-02-26T14:17:00,ptr,23.41
2022-02-26T14:19:00,ptr,22.79
2022-02-26T14:21:00,ptr,25.81
2022-02-26T14:23:00,ptr,23.41
2022-02-26T14:25:00,ptr,19.80
2022-02-26T14:26:00,ptr,8.99
2022-02-26T14:28:00,ptr,25.78
2022-02-26T14:30:00,ptr,22.82
2022-02-26T14:32:00,ptr,20.39
2022-02-26T14:34:00,ptr,17.40
2022-02-26T14:36:00,ptr,25.81
2022-02-26T14:37:00,ptr,25.81
2022-02-26T14:38:00,ptr,11.40
2022-02-26T14:39:00,ptr,22.79
2022-02-26T14:41:00,ptr,26.40
2022-02-26T14:43:00,ptr,25.81
2022-02-26T14:45:00,ptr,22.79
2022-02-26T14:47:00,ptr,25.81
2022-02-26T14:48:00,ptr,11.98
2022-02-26T14:50:00,ptr,25.81
2022-02-26T14:52:00,ptr,22.79
2022-02-26T14:54:00,ptr,23.41
2022-02-26T14:56:00,ptr,25.78
2022-02-26T14:58:00,ptr,22.82
2022-02-26T15:00:00,ptr,25.78
2022-02-26T15:02:00,ptr,26.40
2022-02-26T15:03:00,ptr,11.43
2022-02-26T15:05:00,ptr,25.78
2022-02-26T15:06:00,ptr,11.40
2022-02-26T15:08:00,ptr,25.81
2022-02-26T15:09:00,ptr,12.01
2022-02-26T15:11:00,ptr,25.78
2022-02-26T15:12:00,ptr,14.41
2022-02-26T15:14:00,ptr,25.78
2022-02-26T15:16:00,ptr,22.82
2022-02-26T15:18:00,ptr,26.40
2022-02-26T15:19:00,ptr,14.38
2022-02-26T15:21:00,ptr,22.79
2022-02-26T15:22:00,ptr,8.41
2022-02-26T15:24:00,ptr,23.41
2022-02-26T15:25:00,ptr,14.38
2022-02-26T15:27:00,ptr,25.81
2022-02-26T15:29:00,ptr,17.40
2022-02-26T15:31:00,ptr,22.79
2022-02-26T15:32:00,ptr,8.99
2022-02-26T15:34:00,ptr,16.82
2022-02-26T15:36:00,ptr,17.40
2022-02-26T15:37:00,ptr,6.01
2022-02-26T15:39:00,ptr,17.37
2022-02-26T15:40:00,ptr,8.41
2022-02-26T15:42:00,ptr,17.40
2022-02-26T15:44:00,ptr,17.40
2022-02-26T15:46:00,ptr,16.79
2022-02-26T15:48:00,ptr,17.40
2022-02-26T15:50:00,ptr,20.42
2022-02-26T15:52:00,ptr,17.40
2022-02-26T15:54:00,ptr,16.79
2022-02-26T15:56:00,ptr,20.39
2022-02-26T15:58:00,ptr,25.81
2022-02-26T16:00:00,ptr,25.81
2022-02-26T16:01:00,ptr,11.98
2022-02-26T16:03:00,ptr,25.81
2022-02-26T16:05:00,ptr,25.81
2022-02-26T16:07:00,ptr,22.79
2022-02-26T16:09:00,ptr,26.40
2022-02-26T16:11:00,ptr,25.81
2022-02-26T16:13:00,ptr,25.78
2022-02-26T16:15:00,ptr,25.81
2022-02-26T16:16:00,ptr,11.40
2022-02-26T16:17:00,ptr,14.38
2022-02-26T16:19:00,ptr,26.43
2022-02-26T16:21:00,ptr,25.78
2022-02-26T16:23:00,ptr,25.81
2022-02-26T16:25:00,ptr,25.81
2022-02-26T16:27:00,ptr,25.78
2022-02-26T16:29:00,ptr,37.79
2022-02-26T16:30:00,ptr,17.40
2022-02-26T16:32:00,ptr,31.20
2022-02-26T16:33:00,ptr,17.40
2022-02-26T16:35:00,ptr,34.80
2022-02-26T16:37:00,ptr,28.80
2022-02-26T16:38:00,ptr,14.41
2022-02-26T16:40:00,ptr,34.19
2022-02-26T16:42:00,ptr,26.40
2022-02-26T16:44:00,ptr,34.19
2022-02-26T16:46:00,ptr,31.82
2022-02-26T16:48:00,ptr,31.79
2022-02-26T16:50:00,ptr,31.82
2022-02-26T16:52:00,ptr,28.80
2022-02-26T16:54:00,ptr,25.78
2022-02-26T16:56:00,ptr,25.81
2022-02-26T16:58:00,ptr,25.81
2022-02-26T16:59:00,ptr,11.40
2022-02-26T17:01:00,ptr,28.80
2022-02-26T17:03:00,ptr,34.80
2022-02-26T17:04:00,ptr,17.40
2022-02-26T17:06:00,ptr,34.19
2022-02-26T17:08:00,ptr,34.80
2022-02-26T17:10:00,ptr,34.80
2022-02-26T17:11:00,ptr,16.79
2022-02-26T17:13:00,ptr,31.82
2022-02-26T17:15:00,ptr,34.78
2022-02-26T17:17:00,ptr,34.22
2022-02-26T17:18:00,ptr,17.40
2022-02-26T17:20:00,ptr,34.80
2022-02-26T17:21:00,ptr,17.37
2022-02-26T17:23:00,ptr,34.22
2022-02-26T17:25:00,ptr,28.80
2022-02-26T17:27:00,ptr,23.41
2022-02-26T17:29:00,ptr,25.78
2022-02-26T17:30:00,ptr,11.40
2022-02-26T17:32:00,ptr,25.81
2022-02-26T17:34:00,ptr,25.81
2022-02-26T17:35:00,ptr,11.98
2022-02-26T17:37:00,ptr,25.81
2022-02-26T17:38:00,ptr,14.38
2022-02-26T17:40:00,ptr,25.81
2022-02-26T17:42:00,ptr,31.79
2022-02-26T17:44:00,ptr,31.82
2022-02-26T17:46:00,ptr,34.19
2022-02-26T17:48:00,ptr,34.80
2022-02-26T17:50:00,ptr,34.19
2022-02-26T17:51:00,ptr,12.01
2022-02-26T17:53:00,ptr,34.19
2022-02-26T17:55:00,ptr,34.80
2022-02-26T17:57:00,ptr,28.80
2022-02-26T17:59:00,ptr,28.80
2022-02-26T18:01:00,ptr,25.81
2022-02-26T18:03:00,ptr,25.81
2022-02-26T18:05:00,ptr,25.78
2022-02-26T18:06:00,ptr,14.41
2022-02-26T18:08:00,ptr,28.80
2022-02-26T18:10:00,ptr,26.40
2022-02-26T18:11:00,ptr,14.38
2022-02-26T18:13:00,ptr,28.80
2022-02-26T18:15:00,ptr,34.22
2022-02-26T18:17:00,ptr,34.80
2022-02-26T18:19:00,ptr,37.18
2022-02-26T18:20:00,ptr,17.40
2022-02-26T18:22:00,ptr,34.80
2022-02-26T18:23:00,ptr,16.82
2022-02-26T18:25:00,ptr,34.78
2022-02-26T18:26:00,ptr,14.41
2022-02-26T18:28:00,ptr,34.80
2022-02-26T18:30:00,ptr,28.80
2022-02-26T18:31:00,ptr,8.41
2022-02-26T18:33:00,ptr,17.40
2022-02-26T18:35:00,ptr,17.37
2022-02-26T18:36:00,ptr,8.41
2022-02-26T18:38:00,ptr,17.40
2022-02-26T18:39:00,ptr,8.41
2022-02-26T18:40:00,ptr,8.99
2022-02-26T18:42:00,ptr,16.79
2022-02-26T18:43:00,ptr,9.02
2022-02-26T18:44:00,ptr,8.38
2022-02-26T18:46:00,ptr,14.41
2022-02-26T18:47:00,ptr,8.99
2022-02-26T18:49:00,ptr,16.82
2022-02-26T18:51:00,ptr,17.37
2022-02-26T18:53:00,ptr,17.40
2022-02-26T18:55:00,ptr,17.40
2022-02-26T18:56:00,ptr,8.41
2022-02-26T18:58:00,ptr,17.40
2022-02-26T19:00:00,ptr,17.40
2022-02-26T19:02:00,ptr,17.40
2022-02-26T19:03:00,ptr,8.38
2022-02-26T19:05:00,ptr,20.42
2022-02-26T19:07:00,ptr,28.80
2022-02-26T19:09:00,ptr,25.78
2022-02-26T19:11:00,ptr,28.83
2022-02-26T19:12:00,ptr,11.40
2022-02-26T19:14:00,ptr,25.78
2022-02-26T19:16:00,ptr,25.81
2022-02-26T19:18:00,ptr,26.40
2022-02-26T19:20:00,ptr,25.81
2022-02-26T19:21:00,ptr,14.38
2022-02-26T19:22:00,ptr,11.40
2022-02-26T19:24:00,ptr,25.81
2022-02-26T19:25:00,ptr,14.38
2022-02-26T19:26:00,ptr,14.41
2022-02-26T19:28:00,ptr,25.81
2022-02-26T19:30:00,ptr,26.40
