#datetime,building,power
2023-10-09T00:01:00,kyn,143.91
2023-10-09T00:03:00,kyn,156.09
2023-10-09T00:04:00,kyn,71.95
2023-10-09T00:06:00,kyn,143.91
2023-10-09T00:08:00,kyn,156.09
2023-10-09T00:10:00,kyn,143.91
2023-10-09T00:12:00,kyn,144.14
2023-10-09T00:13:00,kyn,71.95
2023-10-09T00:15:00,kyn,156.09
2023-10-09T00:17:00,kyn,167.81
2023-10-09T00:19:00,kyn,192.19
2023-10-09T00:21:00,kyn,191.95
2023-10-09T00:22:00,kyn,108.05
2023-10-09T00:24:00,kyn,191.95
2023-10-09T00:26:00,kyn,191.95
2023-10-09T00:28:00,kyn,191.95
2023-10-09T00:30:00,kyn,180.00
2023-10-09T00:32:00,kyn,191.95
2023-10-09T00:33:00,kyn,96.09
2023-10-09T00:34:00,kyn,83.91
2023-10-09T00:36:00,kyn,192.19
2023-10-09T00:37:00,kyn,95.86
2023-10-09T00:39:00,kyn,191.95
2023-10-09T00:41:00,kyn,180.00
2023-10-09T00:43:00,kyn,192.19
2023-10-09T00:45:00,kyn,191.95
2023-10-09T00:47:00,kyn,191.95
2023-10-09T00:49:00,kyn,191.95
2023-10-09T00:50:00,kyn,96.09
2023-10-09T00:52:00,kyn,180.00
2023-10-09T00:54:00,kyn,191.95
2023-10-09T00:55:00,kyn,96.09
2023-10-09T00:57:00,kyn,191.95
2023-10-09T00:59:00,kyn,191.95
2023-10-09T01:01:00,kyn,191.95
2023-10-09T01:03:00,kyn,276.09
2023-10-09T01:05:00,kyn,95.86
2023-10-09T01:07:00,kyn,192.19
2023-10-09T01:08:00,kyn,95.86
2023-10-09T01:09:00,kyn,191.95
2023-10-09T01:12:00,kyn,180.00
2023-10-09T01:14:00,kyn,192.19
2023-10-09T01:15:00,kyn,180.00
2023-10-09T01:18:00,kyn,191.95
2023-10-09T01:20:00,kyn,180.00
2023-10-09T01:21:00,kyn,191.95
2023-10-09T01:24:00,kyn,191.95
2023-10-09T01:26:00,kyn,191.95
2023-10-09T01:27:00,kyn,192.19
2023-10-09T01:30:00,kyn,180.00
2023-10-09T01:32:00,kyn,191.95
2023-10-09T01:33:00,kyn,180.00
2023-10-09T01:36:00,kyn,191.95
2023-10-09T01:37:00,kyn,96.09
2023-10-09T01:39:00,kyn,191.95
2023-10-09T01:41:00,kyn,191.95
2023-10-09T01:43:00,kyn,203.91
2023-10-09T01:45:00,kyn,192.19
2023-10-09T01:47:00,kyn,203.91
2023-10-09T01:49:00,kyn,191.95
2023-10-09T01:51:00,kyn,288.05
2023-10-09T01:53:00,kyn,96.09
2023-10-09T01:55:00,kyn,180.00
2023-10-09T01:57:00,kyn,191.95
2023-10-09T01:59:00,kyn,191.95
2023-10-09T02:01:00,kyn,191.95
2023-10-09T02:02:00,kyn,96.09
2023-10-09T02:04:00,kyn,203.91
2023-10-09T02:06:00,kyn,191.95
2023-10-09T02:07:00,kyn,96.09
2023-10-09T02:09:00,kyn,191.95
2023-10-09T02:11:00,kyn,191.95
2023-10-09T02:13:00,kyn,192.19
2023-10-09T02:14:00,kyn,191.95
2023-10-09T02:17:00,kyn,191.95
2023-10-09T02:19:00,kyn,191.95
2023-10-09T02:20:00,kyn,204.14
2023-10-09T02:23:00,kyn,191.95
2023-10-09T02:24:00,kyn,95.86
2023-10-09T02:26:00,kyn,180.00
2023-10-09T02:28:00,kyn,192.19
2023-10-09T02:29:00,kyn,71.95
2023-10-09T02:31:00,kyn,143.91
2023-10-09T02:32:00,kyn,156.09
2023-10-09T02:34:00,kyn,71.95
2023-10-09T02:35:00,kyn,71.95
2023-10-09T02:37:00,kyn,144.14
2023-10-09T02:38:00,kyn,155.86
2023-10-09T02:41:00,kyn,156.09
2023-10-09T02:43:00,kyn,143.91
2023-10-09T02:44:00,kyn,71.95
2023-10-09T02:46:00,kyn,144.14
2023-10-09T02:48:00,kyn,155.86
2023-10-09T02:49:00,kyn,72.19
2023-10-09T02:50:00,kyn,143.91
2023-10-09T02:53:00,kyn,143.91
2023-10-09T02:54:00,kyn,72.19
2023-10-09T02:55:00,kyn,83.91
2023-10-09T02:56:00,kyn,143.91
2023-10-09T02:59:00,kyn,156.09
2023-10-09T03:00:00,kyn,71.95
2023-10-09T03:02:00,kyn,144.14
2023-10-09T03:03:00,kyn,83.91
2023-10-09T03:05:00,kyn,143.91
2023-10-09T03:07:00,kyn,144.14
2023-10-09T03:09:00,kyn,155.86
2023-10-09T03:11:00,kyn,156.09
2023-10-09T03:13:00,kyn,143.91
2023-10-09T03:14:00,kyn,72.19
2023-10-09T03:16:00,kyn,143.91
2023-10-09T03:17:00,kyn,83.91
2023-10-09T03:18:00,kyn,72.19
2023-10-09T03:19:00,kyn,155.86
2023-10-09T03:22:00,kyn,144.14
2023-10-09T03:23:00,kyn,71.95
2023-10-09T03:25:00,kyn,143.91
2023-10-09T03:27:00,kyn,156.09
2023-10-09T03:28:00,kyn,71.95
2023-10-09T03:30:00,kyn,156.09
2023-10-09T03:31:00,kyn,143.91
2023-10-09T03:34:00,kyn,156.09
2023-10-09T03:35:00,kyn,71.95
2023-10-09T03:37:00,kyn,155.86
2023-10-09T03:39:00,kyn,168.05
2023-10-09T03:41:00,kyn,191.95
2023-10-09T03:42:00,kyn,96.09
2023-10-09T03:43:00,kyn,108.05
2023-10-09T03:45:00,kyn,191.95
2023-10-09T03:46:00,kyn,96.09
2023-10-09T03:48:00,kyn,203.91
2023-10-09T03:49:00,kyn,203.91
2023-10-09T03:52:00,kyn,192.19
2023-10-09T03:53:00,kyn,95.86
2023-10-09T03:55:00,kyn,204.14
2023-10-09T03:57:00,kyn,191.95
2023-10-09T03:59:00,kyn,203.91
2023-10-09T04:01:00,kyn,216.09
2023-10-09T04:03:00,kyn,215.86
2023-10-09T04:05:00,kyn,204.14
2023-10-09T04:07:00,kyn,311.95
2023-10-09T04:09:00,kyn,108.05
2023-10-09T04:11:00,kyn,215.86
2023-10-09T04:12:00,kyn,108.05
2023-10-09T04:13:00,kyn,216.09
2023-10-09T04:16:00,kyn,215.86
2023-10-09T04:18:00,kyn,216.09
2023-10-09T04:19:00,kyn,216.09
2023-10-09T04:22:00,kyn,215.86
2023-10-09T04:24:00,kyn,216.09
2023-10-09T04:25:00,kyn,203.91
2023-10-09T04:28:00,kyn,216.09
2023-10-09T04:30:00,kyn,215.86
2023-10-09T04:31:00,kyn,108.05
2023-10-09T04:33:00,kyn,216.09
2023-10-09T04:35:00,kyn,215.86
2023-10-09T04:36:00,kyn,108.05
2023-10-09T04:38:00,kyn,204.14
2023-10-09T04:40:00,kyn,215.86
2023-10-09T04:42:00,kyn,216.09
2023-10-09T04:43:00,kyn,108.05
2023-10-09T04:45:00,kyn,227.81
2023-10-09T04:47:00,kyn,216.09
2023-10-09T04:48:00,kyn,108.05
2023-10-09T04:50:00,kyn,215.86
2023-10-09T04:52:00,kyn,216.09
2023-10-09T04:53:00,kyn,108.05
2023-10-09T04:54:00,kyn,215.86
2023-10-09T04:56:00,kyn,108.05
2023-10-09T04:58:00,kyn,216.09
2023-10-09T05:00:00,kyn,323.91
2023-10-09T05:03:00,kyn,216.09
2023-10-09T05:05:00,kyn,203.91
2023-10-09T05:06:00,kyn,216.09
2023-10-09T05:08:00,kyn,120.00
2023-10-09T05:10:00,kyn,215.86
2023-10-09T05:12:00,kyn,216.09
2023-10-09T05:14:00,kyn,216.09
2023-10-09T05:16:00,kyn,215.86
2023-10-09T05:17:00,kyn,120.00
2023-10-09T05:18:00,kyn,216.09
2023-10-09T05:21:00,kyn,203.91
2023-10-09T05:23:00,kyn,216.09
2023-10-09T05:24:00,kyn,215.86
2023-10-09T05:26:00,kyn,108.05
2023-10-09T05:28:00,kyn,216.09
2023-10-09T05:29:00,kyn,108.05
2023-10-09T05:30:00,kyn,215.86
2023-10-09T05:32:00,kyn,108.05
2023-10-09T05:33:00,kyn,120.00
2023-10-09T05:34:00,kyn,120.00
2023-10-09T05:36:00,kyn,431.95
2023-10-09T05:39:00,kyn,300.00
2023-10-09T05:41:00,kyn,300.00
2023-10-09T05:42:00,kyn,144.14
2023-10-09T05:44:00,kyn,300.00
2023-10-09T05:46:00,kyn,311.95
2023-10-09T05:47:00,kyn,143.91
2023-10-09T05:49:00,kyn,300.00
2023-10-09T05:50:00,kyn,156.09
2023-10-09T05:51:00,kyn,131.95
2023-10-09T05:53:00,kyn,251.95
2023-10-09T05:55:00,kyn,264.14
2023-10-09T05:56:00,kyn,131.95
2023-10-09T05:58:00,kyn,251.95
2023-10-09T05:59:00,kyn,263.91
2023-10-09T06:01:00,kyn,120.00
2023-10-09T06:03:00,kyn,264.14
2023-10-09T06:05:00,kyn,263.91
2023-10-09T06:07:00,kyn,251.95
2023-10-09T06:08:00,kyn,132.19
2023-10-09T06:10:00,kyn,263.91
2023-10-09T06:11:00,kyn,120.00
2023-10-09T06:13:00,kyn,288.05
2023-10-09T06:15:00,kyn,263.91
2023-10-09T06:17:00,kyn,276.09
2023-10-09T06:19:00,kyn,263.91
2023-10-09T06:21:00,kyn,264.14
2023-10-09T06:23:00,kyn,263.91
2023-10-09T06:25:00,kyn,263.91
2023-10-09T06:26:00,kyn,132.19
2023-10-09T06:28:00,kyn,263.91
2023-10-09T06:29:00,kyn,120.00
2023-10-09T06:31:00,kyn,263.91
2023-10-09T06:33:00,kyn,252.19
2023-10-09T06:35:00,kyn,383.91
2023-10-09T06:38:00,kyn,263.91
2023-10-09T06:39:00,kyn,120.00
2023-10-09T06:41:00,kyn,264.14
2023-10-09T06:43:00,kyn,251.95
2023-10-09T06:45:00,kyn,263.91
2023-10-09T06:47:00,kyn,384.14
2023-10-09T06:50:00,kyn,263.91
2023-10-09T06:51:00,kyn,120.00
2023-10-09T06:53:00,kyn,264.14
2023-10-09T06:55:00,kyn,263.91
2023-10-09T06:56:00,kyn,120.00
2023-10-09T06:58:00,kyn,263.91
2023-10-09T06:59:00,kyn,264.14
2023-10-09T07:02:00,kyn,251.95
2023-10-09T07:03:00,kyn,131.95
2023-10-09T07:05:00,kyn,384.14
2023-10-09T07:08:00,kyn,263.91
2023-10-09T07:10:00,kyn,251.95
2023-10-09T07:11:00,kyn,131.95
2023-10-09T07:13:00,kyn,252.19
2023-10-09T07:15:00,kyn,263.91
2023-10-09T07:17:00,kyn,251.95
2023-10-09T07:19:00,kyn,251.95
2023-10-09T07:21:00,kyn,264.14
2023-10-09T07:22:00,kyn,131.95
2023-10-09T07:24:00,kyn,251.95
2023-10-09T07:25:00,kyn,131.95
2023-10-09T07:27:00,kyn,252.19
2023-10-09T07:29:00,kyn,251.95
2023-10-09T07:31:00,kyn,263.91
2023-10-09T07:33:00,kyn,251.95
2023-10-09T07:35:00,kyn,252.19
2023-10-09T07:36:00,kyn,131.95
2023-10-09T07:38:00,kyn,251.95
2023-10-09T07:39:00,kyn,120.00
2023-10-09T07:40:00,kyn,263.91
2023-10-09T07:43:00,kyn,252.19
2023-10-09T07:44:00,kyn,155.86
2023-10-09T07:46:00,kyn,300.00
2023-10-09T07:48:00,kyn,300.00
2023-10-09T07:50:00,kyn,300.00
2023-10-09T07:52:00,kyn,288.05
2023-10-09T07:54:00,kyn,300.00
2023-10-09T07:56:00,kyn,288.05
2023-10-09T07:58:00,kyn,443.91
2023-10-09T08:01:00,kyn,300.00
2023-10-09T08:02:00,kyn,144.14
2023-10-09T08:04:00,kyn,443.91
2023-10-09T08:07:00,kyn,300.00
2023-10-09T08:09:00,kyn,300.00
2023-10-09T08:10:00,kyn,156.09
2023-10-09T08:12:00,kyn,300.00
2023-10-09T08:13:00,kyn,155.86
2023-10-09T08:15:00,kyn,300.00
2023-10-09T08:16:00,kyn,144.14
2023-10-09T08:18:00,kyn,300.00
2023-10-09T08:20:00,kyn,300.00
2023-10-09T08:22:00,kyn,431.95
2023-10-09T08:25:00,kyn,300.00
2023-10-09T08:27:00,kyn,311.95
2023-10-09T08:28:00,kyn,156.09
2023-10-09T08:30:00,kyn,311.95
2023-10-09T08:31:00,kyn,143.91
2023-10-09T08:33:00,kyn,311.95
2023-10-09T08:34:00,kyn,156.09
2023-10-09T08:35:00,kyn,156.09
2023-10-09T08:37:00,kyn,300.00
2023-10-09T08:38:00,kyn,143.91
2023-10-09T08:39:00,kyn,156.09
2023-10-09T08:41:00,kyn,300.00
2023-10-09T08:42:00,kyn,155.86
2023-10-09T08:44:00,kyn,300.00
2023-10-09T08:45:00,kyn,156.09
2023-10-09T08:47:00,kyn,311.95
2023-10-09T08:49:00,kyn,311.95
2023-10-09T08:50:00,kyn,144.14
2023-10-09T08:52:00,kyn,311.95
2023-10-09T08:54:00,kyn,300.00
2023-10-09T08:56:00,kyn,311.95
2023-10-09T08:57:00,kyn,143.91
2023-10-09T08:59:00,kyn,300.00
2023-10-09T09:01:00,kyn,312.19
2023-10-09T09:02:00,kyn,143.91
2023-10-09T09:03:00,kyn,156.09
2023-10-09T09:05:00,kyn,311.95
2023-10-09T09:07:00,kyn,311.95
2023-10-09T09:09:00,kyn,288.05
2023-10-09T09:11:00,kyn,311.95
2023-10-09T09:12:00,kyn,143.91
2023-10-09T09:14:00,kyn,300.00
2023-10-09T09:15:00,kyn,300.00
2023-10-09T09:17:00,kyn,156.09
2023-10-09T09:18:00,kyn,143.91
2023-10-09T09:20:00,kyn,300.00
2023-10-09T09:21:00,kyn,156.09
2023-10-09T09:23:00,kyn,300.00
2023-10-09T09:25:00,kyn,288.05
2023-10-09T09:27:00,kyn,288.05
2023-10-09T09:29:00,kyn,300.00
2023-10-09T09:31:00,kyn,300.00
2023-10-09T09:32:00,kyn,143.91
2023-10-09T09:33:00,kyn,156.09
2023-10-09T09:35:00,kyn,287.81
2023-10-09T09:36:00,kyn,156.09
2023-10-09T09:38:00,kyn,300.00
2023-10-09T09:39:00,kyn,300.00
2023-10-09T09:41:00,kyn,143.91
2023-10-09T09:43:00,kyn,312.19
2023-10-09T09:45:00,kyn,287.81
2023-10-09T09:47:00,kyn,312.19
2023-10-09T09:48:00,kyn,155.86
2023-10-09T09:50:00,kyn,300.00
2023-10-09T09:51:00,kyn,300.00
2023-10-09T09:54:00,kyn,288.05
2023-10-09T09:55:00,kyn,156.09
2023-10-09T09:56:00,kyn,143.91
2023-10-09T09:57:00,kyn,311.95
2023-10-09T09:59:00,kyn,156.09
2023-10-09T10:01:00,kyn,300.00
2023-10-09T10:03:00,kyn,443.91
2023-10-09T10:06:00,kyn,300.00
2023-10-09T10:08:00,kyn,300.00
2023-10-09T10:09:00,kyn,144.14
2023-10-09T10:11:00,kyn,300.00
2023-10-09T10:13:00,kyn,311.95
2023-10-09T10:14:00,kyn,168.05
2023-10-09T10:15:00,kyn,155.86
2023-10-09T10:17:00,kyn,311.95
2023-10-09T10:19:00,kyn,300.00
2023-10-09T10:20:00,kyn,144.14
2023-10-09T10:21:00,kyn,143.91
2023-10-09T10:23:00,kyn,300.00
2023-10-09T10:25:00,kyn,300.00
2023-10-09T10:27:00,kyn,288.05
2023-10-09T10:29:00,kyn,300.00
2023-10-09T10:31:00,kyn,300.00
2023-10-09T10:33:00,kyn,300.00
2023-10-09T10:35:00,kyn,311.95
2023-10-09T10:37:00,kyn,300.00
2023-10-09T10:39:00,kyn,300.00
2023-10-09T10:40:00,kyn,156.09
2023-10-09T10:42:00,kyn,300.00
2023-10-09T10:44:00,kyn,251.95
2023-10-09T10:46:00,kyn,263.91
2023-10-09T10:48:00,kyn,264.14
2023-10-09T10:49:00,kyn,131.95
2023-10-09T10:51:00,kyn,251.95
2023-10-09T10:52:00,kyn,131.95
2023-10-09T10:54:00,kyn,264.14
2023-10-09T10:56:00,kyn,263.91
2023-10-09T10:58:00,kyn,276.09
2023-10-09T11:00:00,kyn,263.91
2023-10-09T11:01:00,kyn,144.14
2023-10-09T11:03:00,kyn,300.00
2023-10-09T11:05:00,kyn,311.95
2023-10-09T11:06:00,kyn,155.86
2023-10-09T11:08:00,kyn,312.19
2023-10-09T11:09:00,kyn,155.86
2023-10-09T11:11:00,kyn,336.09
2023-10-09T11:13:00,kyn,311.95
2023-10-09T11:14:00,kyn,323.91
2023-10-09T11:17:00,kyn,324.14
2023-10-09T11:19:00,kyn,323.91
2023-10-09T11:20:00,kyn,288.05
2023-10-09T11:22:00,kyn,143.91
2023-10-09T11:24:00,kyn,288.05
2023-10-09T11:26:00,kyn,300.00
2023-10-09T11:28:00,kyn,288.05
2023-10-09T11:30:00,kyn,288.05
2023-10-09T11:32:00,kyn,288.05
2023-10-09T11:34:00,kyn,287.81
2023-10-09T11:36:00,kyn,288.05
2023-10-09T11:37:00,kyn,131.95
2023-10-09T11:38:00,kyn,288.05
2023-10-09T11:41:00,kyn,288.05
2023-10-09T11:42:00,kyn,143.91
2023-10-09T11:44:00,kyn,276.09
2023-10-09T11:46:00,kyn,288.05
2023-10-09T11:48:00,kyn,288.05
2023-10-09T11:50:00,kyn,407.81
2023-10-09T11:53:00,kyn,276.09
2023-10-09T11:55:00,kyn,276.09
2023-10-09T11:56:00,kyn,275.86
2023-10-09T11:58:00,kyn,144.14
2023-10-09T12:00:00,kyn,263.91
2023-10-09T12:02:00,kyn,420.00
2023-10-09T12:05:00,kyn,276.09
2023-10-09T12:06:00,kyn,131.95
2023-10-09T12:08:00,kyn,288.05
2023-10-09T12:10:00,kyn,275.86
2023-10-09T12:12:00,kyn,300.00
2023-10-09T12:14:00,kyn,288.05
2023-10-09T12:15:00,kyn,143.91
2023-10-09T12:17:00,kyn,288.05
2023-10-09T12:18:00,kyn,131.95
2023-10-09T12:20:00,kyn,288.05
2023-10-09T12:22:00,kyn,288.05
2023-10-09T12:23:00,kyn,131.95
2023-10-09T12:25:00,kyn,288.05
2023-10-09T12:27:00,kyn,288.05
2023-10-09T12:29:00,kyn,275.86
2023-10-09T12:30:00,kyn,132.19
2023-10-09T12:32:00,kyn,275.86
2023-10-09T12:34:00,kyn,288.05
2023-10-09T12:36:00,kyn,276.09
2023-10-09T12:37:00,kyn,275.86
2023-10-09T12:40:00,kyn,276.09
2023-10-09T12:41:00,kyn,131.95
2023-10-09T12:43:00,kyn,408.05
2023-10-09T12:46:00,kyn,275.86
2023-10-09T12:48:00,kyn,276.09
2023-10-09T12:49:00,kyn,263.91
2023-10-09T12:52:00,kyn,276.09
2023-10-09T12:54:00,kyn,263.91
2023-10-09T12:55:00,kyn,132.19
2023-10-09T12:57:00,kyn,275.86
2023-10-09T12:59:00,kyn,276.09
2023-10-09T13:01:00,kyn,275.86
2023-10-09T13:03:00,kyn,264.14
2023-10-09T13:05:00,kyn,263.91
2023-10-09T13:07:00,kyn,264.14
2023-10-09T13:09:00,kyn,263.91
2023-10-09T13:11:00,kyn,251.95
2023-10-09T13:13:00,kyn,264.14
2023-10-09T13:15:00,kyn,263.91
2023-10-09T13:17:00,kyn,251.95
2023-10-09T13:19:00,kyn,264.14
2023-10-09T13:21:00,kyn,263.91
2023-10-09T13:22:00,kyn,120.00
2023-10-09T13:24:00,kyn,263.91
2023-10-09T13:25:00,kyn,252.19
2023-10-09T13:27:00,kyn,131.95
2023-10-09T13:29:00,kyn,251.95
2023-10-09T13:30:00,kyn,131.95
2023-10-09T13:31:00,kyn,131.95
2023-10-09T13:33:00,kyn,252.19
2023-10-09T13:34:00,kyn,131.95
2023-10-09T13:36:00,kyn,263.91
2023-10-09T13:38:00,kyn,251.95
2023-10-09T13:40:00,kyn,300.00
2023-10-09T13:42:00,kyn,300.00
2023-10-09T13:44:00,kyn,300.00
2023-10-09T13:45:00,kyn,144.14
2023-10-09T13:47:00,kyn,311.95
2023-10-09T13:49:00,kyn,311.95
2023-10-09T13:50:00,kyn,144.14
2023-10-09T13:52:00,kyn,300.00
2023-10-09T13:54:00,kyn,300.00
2023-10-09T13:56:00,kyn,300.00
2023-10-09T13:58:00,kyn,300.00
2023-10-09T13:59:00,kyn,143.91
2023-10-09T14:00:00,kyn,156.09
2023-10-09T14:02:00,kyn,300.00
2023-10-09T14:03:00,kyn,143.91
2023-10-09T14:05:00,kyn,300.00
2023-10-09T14:06:00,kyn,300.00
2023-10-09T14:09:00,kyn,300.00
2023-10-09T14:10:00,kyn,156.09
2023-10-09T14:12:00,kyn,300.00
2023-10-09T14:14:00,kyn,300.00
2023-10-09T14:16:00,kyn,300.00
2023-10-09T14:17:00,kyn,155.86
2023-10-09T14:18:00,kyn,300.00
2023-10-09T14:21:00,kyn,300.00
2023-10-09T14:23:00,kyn,300.00
2023-10-09T14:24:00,kyn,311.95
2023-10-09T14:27:00,kyn,312.19
2023-10-09T14:29:00,kyn,300.00
2023-10-09T14:30:00,kyn,300.00
2023-10-09T14:32:00,kyn,155.86
2023-10-09T14:34:00,kyn,300.00
2023-10-09T14:35:00,kyn,144.14
2023-10-09T14:36:00,kyn,300.00
2023-10-09T14:38:00,kyn,155.86
2023-10-09T14:40:00,kyn,288.05
2023-10-09T14:42:00,kyn,456.09
2023-10-09T14:45:00,kyn,287.81
2023-10-09T14:46:00,kyn,156.09
2023-10-09T14:47:00,kyn,143.91
2023-10-09T14:48:00,kyn,300.00
2023-10-09T14:50:00,kyn,144.14
2023-10-09T14:52:00,kyn,300.00
2023-10-09T14:53:00,kyn,143.91
2023-10-09T14:55:00,kyn,300.00
2023-10-09T14:57:00,kyn,300.00
2023-10-09T14:58:00,kyn,144.14
2023-10-09T15:00:00,kyn,287.81
2023-10-09T15:02:00,kyn,300.00
2023-10-09T15:03:00,kyn,144.14
2023-10-09T15:04:00,kyn,155.86
2023-10-09T15:06:00,kyn,288.05
2023-10-09T15:08:00,kyn,264.14
2023-10-09T15:10:00,kyn,251.95
2023-10-09T15:11:00,kyn,131.95
2023-10-09T15:13:00,kyn,251.95
2023-10-09T15:14:00,kyn,120.00
2023-10-09T15:16:00,kyn,264.14
2023-10-09T15:18:00,kyn,263.91
2023-10-09T15:19:00,kyn,120.00
2023-10-09T15:21:00,kyn,263.91
2023-10-09T15:23:00,kyn,264.14
2023-10-09T15:25:00,kyn,251.95
2023-10-09T15:27:00,kyn,251.95
2023-10-09T15:28:00,kyn,131.95
2023-10-09T15:30:00,kyn,252.19
2023-10-09T15:32:00,kyn,251.95
2023-10-09T15:33:00,kyn,131.95
2023-10-09T15:35:00,kyn,251.95
2023-10-09T15:37:00,kyn,251.95
2023-10-09T15:39:00,kyn,252.19
2023-10-09T15:41:00,kyn,251.95
2023-10-09T15:43:00,kyn,251.95
2023-10-09T15:45:00,kyn,251.95
2023-10-09T15:47:00,kyn,371.95
2023-10-09T15:50:00,kyn,264.14
2023-10-09T15:51:00,kyn,120.00
2023-10-09T15:52:00,kyn,131.95
2023-10-09T15:53:00,kyn,251.95
2023-10-09T15:56:00,kyn,251.95
2023-10-09T15:58:00,kyn,252.19
2023-10-09T15:59:00,kyn,131.95
2023-10-09T16:01:00,kyn,263.91
2023-10-09T16:02:00,kyn,120.00
2023-10-09T16:04:00,kyn,264.14
2023-10-09T16:05:00,kyn,263.91
2023-10-09T16:08:00,kyn,263.91
2023-10-09T16:10:00,kyn,252.19
2023-10-09T16:11:00,kyn,263.91
2023-10-09T16:14:00,kyn,251.95
2023-10-09T16:15:00,kyn,131.95
2023-10-09T16:17:00,kyn,252.19
2023-10-09T16:19:00,kyn,263.91
2023-10-09T16:21:00,kyn,251.95
2023-10-09T16:22:00,kyn,131.95
2023-10-09T16:23:00,kyn,252.19
2023-10-09T16:25:00,kyn,131.95
2023-10-09T16:27:00,kyn,251.95
2023-10-09T16:29:00,kyn,263.91
2023-10-09T16:31:00,kyn,252.19
2023-10-09T16:33:00,kyn,263.91
2023-10-09T16:35:00,kyn,251.95
2023-10-09T16:37:00,kyn,264.14
2023-10-09T16:39:00,kyn,251.95
2023-10-09T16:41:00,kyn,383.91
2023-10-09T16:44:00,kyn,251.95
2023-10-09T16:46:00,kyn,276.09
2023-10-09T16:48:00,kyn,276.09
2023-10-09T16:49:00,kyn,131.95
2023-10-09T16:50:00,kyn,143.91
2023-10-09T16:52:00,kyn,264.14
2023-10-09T16:53:00,kyn,131.95
2023-10-09T16:55:00,kyn,275.86
2023-10-09T16:57:00,kyn,276.09
2023-10-09T16:59:00,kyn,276.09
2023-10-09T17:01:00,kyn,275.86
2023-10-09T17:02:00,kyn,131.95
2023-10-09T17:03:00,kyn,132.19
2023-10-09T17:04:00,kyn,275.86
2023-10-09T17:07:00,kyn,264.14
2023-10-09T17:09:00,kyn,263.91
2023-10-09T17:10:00,kyn,131.95
2023-10-09T17:12:00,kyn,276.09
2023-10-09T17:14:00,kyn,275.86
2023-10-09T17:15:00,kyn,132.19
2023-10-09T17:16:00,kyn,263.91
2023-10-09T17:18:00,kyn,131.95
2023-10-09T17:20:00,kyn,264.14
2023-10-09T17:21:00,kyn,131.95
2023-10-09T17:22:00,kyn,263.91
2023-10-09T17:24:00,kyn,131.95
2023-10-09T17:26:00,kyn,264.14
2023-10-09T17:27:00,kyn,131.95
2023-10-09T17:28:00,kyn,263.91
2023-10-09T17:30:00,kyn,132.19
2023-10-09T17:32:00,kyn,251.95
2023-10-09T17:34:00,kyn,251.95
2023-10-09T17:36:00,kyn,263.91
2023-10-09T17:38:00,kyn,264.14
2023-10-09T17:39:00,kyn,131.95
2023-10-09T17:40:00,kyn,288.05
2023-10-09T17:43:00,kyn,300.00
2023-10-09T17:45:00,kyn,311.95
2023-10-09T17:46:00,kyn,311.95
2023-10-09T17:48:00,kyn,168.05
2023-10-09T17:50:00,kyn,336.09
2023-10-09T17:52:00,kyn,300.00
2023-10-09T17:54:00,kyn,300.00
2023-10-09T17:56:00,kyn,311.95
2023-10-09T17:58:00,kyn,300.00
2023-10-09T18:00:00,kyn,300.00
2023-10-09T18:01:00,kyn,143.91
2023-10-09T18:02:00,kyn,156.09
2023-10-09T18:04:00,kyn,300.00
2023-10-09T18:05:00,kyn,155.86
2023-10-09T18:07:00,kyn,300.00
2023-10-09T18:08:00,kyn,144.14
2023-10-09T18:10:00,kyn,300.00
2023-10-09T18:12:00,kyn,300.00
2023-10-09T18:14:00,kyn,300.00
2023-10-09T18:15:00,kyn,155.86
2023-10-09T18:17:00,kyn,300.00
2023-10-09T18:18:00,kyn,156.09
2023-10-09T18:20:00,kyn,300.00
2023-10-09T18:21:00,kyn,300.00
2023-10-09T18:23:00,kyn,156.09
2023-10-09T18:25:00,kyn,311.95
2023-10-09T18:27:00,kyn,455.86
2023-10-09T18:30:00,kyn,312.19
2023-10-09T18:32:00,kyn,287.81
2023-10-09T18:33:00,kyn,312.19
2023-10-09T18:36:00,kyn,311.95
2023-10-09T18:38:00,kyn,323.91
2023-10-09T18:39:00,kyn,324.14
2023-10-09T18:42:00,kyn,323.91
2023-10-09T18:43:00,kyn,156.09
2023-10-09T18:45:00,kyn,407.81
2023-10-09T18:48:00,kyn,276.09
2023-10-09T18:49:00,kyn,143.91
2023-10-09T18:50:00,kyn,132.19
2023-10-09T18:51:00,kyn,275.86
2023-10-09T18:54:00,kyn,264.14
2023-10-09T18:55:00,kyn,131.95
2023-10-09T18:57:00,kyn,275.86
2023-10-09T18:59:00,kyn,264.14
2023-10-09T19:01:00,kyn,263.91
2023-10-09T19:03:00,kyn,276.09
2023-10-09T19:04:00,kyn,131.95
2023-10-09T19:06:00,kyn,251.95
2023-10-09T19:07:00,kyn,131.95
2023-10-09T19:09:00,kyn,264.14
2023-10-09T19:11:00,kyn,263.91
2023-10-09T19:13:00,kyn,264.14
2023-10-09T19:14:00,kyn,131.95
2023-10-09T19:16:00,kyn,263.91
2023-10-09T19:18:00,kyn,264.14
2023-10-09T19:19:00,kyn,131.95
2023-10-09T19:21:00,kyn,263.91
2023-10-09T19:23:00,kyn,264.14
2023-10-09T19:25:00,kyn,263.91
2023-10-09T19:27:00,kyn,263.91
2023-10-09T19:29:00,kyn,264.14
