#datetime,building,power
2021-12-24T00:00:00,pkn,1.20
2021-12-24T00:01:00,pkn,1.20
2021-12-24T00:05:00,pkn,1.20
2021-12-24T00:06:00,pkn,1.20
2021-12-24T00:08:00,pkn,1.20
2021-12-24T00:12:00,pkn,1.20
2021-12-24T00:14:00,pkn,1.19
2021-12-24T00:17:00,pkn,1.20
2021-12-24T00:20:00,pkn,1.20
2021-12-24T00:22:00,pkn,1.20
2021-12-24T00:25:00,pkn,1.20
2021-12-24T00:27:00,pkn,1.20
2021-12-24T00:31:00,pkn,1.20
2021-12-24T00:33:00,pkn,1.20
2021-12-24T00:35:00,pkn,1.20
2021-12-24T00:39:00,pkn,1.20
2021-12-24T00:41:00,pkn,1.20
2021-12-24T00:43:00,pkn,1.20
2021-12-24T00:44:00,pkn,1.20
2021-12-24T00:45:00,pkn,1.19
2021-12-24T00:48:00,pkn,1.20
2021-12-24T00:50:00,pkn,1.20
2021-12-24T00:52:00,pkn,1.20
2021-12-24T00:53:00,pkn,1.20
2021-12-24T00:56:00,pkn,1.20
2021-12-24T00:58:00,pkn,1.20
2021-12-24T00:59:00,pkn,1.20
2021-12-24T01:01:00,pkn,1.20
2021-12-24T01:04:00,pkn,1.20
2021-12-24T01:06:00,pkn,1.20
2021-12-24T01:09:00,pkn,1.20
2021-12-24T01:11:00,pkn,1.20
2021-12-24T01:14:00,pkn,1.19
2021-12-24T01:18:00,pkn,1.20
2021-12-24T01:19:00,pkn,1.20
2021-12-24T01:22:00,pkn,1.20
2021-12-24T01:26:00,pkn,1.20
2021-12-24T01:28:00,pkn,1.20
2021-12-24T01:29:00,pkn,1.20
2021-12-24T01:32:00,pkn,1.20
2021-12-24T01:34:00,pkn,1.20
2021-12-24T01:37:00,pkn,1.20
2021-12-24T01:40:00,pkn,1.20
2021-12-24T01:42:00,pkn,1.20
2021-12-24T01:45:00,pkn,1.19
2021-12-24T01:47:00,pkn,1.20
2021-12-24T01:51:00,pkn,1.20
2021-12-24T01:52:00,pkn,1.20
2021-12-24T01:55:00,pkn,1.20
2021-12-24T01:58:00,pkn,1.20
2021-12-24T02:00:00,pkn,1.20
2021-12-24T02:03:00,pkn,1.20
2021-12-24T02:06:00,pkn,1.20
2021-12-24T02:08:00,pkn,1.20
2021-12-24T02:11:00,pkn,1.20
2021-12-24T02:13:00,pkn,1.20
2021-12-24T02:16:00,pkn,1.20
2021-12-24T02:18:00,pkn,1.19
2021-12-24T02:21:00,pkn,1.20
2021-12-24T02:23:00,pkn,1.20
2021-12-24T02:26:00,pkn,1.20
2021-12-24T02:27:00,pkn,1.20
2021-12-24T02:30:00,pkn,1.20
2021-12-24T02:32:00,pkn,1.20
2021-12-24T02:34:00,pkn,1.20
2021-12-24T02:36:00,pkn,1.20
2021-12-24T02:38:00,pkn,1.20
2021-12-24T02:41:00,pkn,1.20
2021-12-24T02:43:00,pkn,1.20
2021-12-24T02:45:00,pkn,1.19
2021-12-24T02:48:00,pkn,1.20
2021-12-24T02:51:00,pkn,1.20
2021-12-24T02:53:00,pkn,1.20
2021-12-24T02:55:00,pkn,1.20
2021-12-24T02:57:00,pkn,1.20
2021-12-24T03:00:00,pkn,1.20
2021-12-24T03:03:00,pkn,1.20
2021-12-24T03:05:00,pkn,1.20
2021-12-24T03:07:00,pkn,1.20
2021-12-24T03:10:00,pkn,1.20
2021-12-24T03:12:00,pkn,1.20
2021-12-24T03:13:00,pkn,3.60
2021-12-24T03:14:00,pkn,4.80
2021-12-24T03:16:00,pkn,9.59
2021-12-24T03:17:00,pkn,4.79
2021-12-24T03:19:00,pkn,9.59
2021-12-24T03:20:00,pkn,1.20
2021-12-24T03:22:00,pkn,1.20
2021-12-24T03:25:00,pkn,1.20
2021-12-24T03:29:00,pkn,1.20
2021-12-24T03:30:00,pkn,1.20
2021-12-24T03:34:00,pkn,1.20
2021-12-24T03:36:00,pkn,1.20
2021-12-24T03:40:00,pkn,1.20
2021-12-24T03:42:00,pkn,1.20
2021-12-24T03:45:00,pkn,1.20
2021-12-24T03:46:00,pkn,1.20
2021-12-24T03:49:00,pkn,1.19
2021-12-24T03:51:00,pkn,1.20
2021-12-24T03:53:00,pkn,1.20
2021-12-24T03:56:00,pkn,1.20
2021-12-24T03:59:00,pkn,1.20
2021-12-24T04:01:00,pkn,1.20
2021-12-24T04:04:00,pkn,1.20
2021-12-24T04:06:00,pkn,1.20
2021-12-24T04:10:00,pkn,1.20
2021-12-24T04:11:00,pkn,1.20
2021-12-24T04:13:00,pkn,1.20
2021-12-24T04:16:00,pkn,1.20
2021-12-24T04:18:00,pkn,1.20
2021-12-24T04:20:00,pkn,1.19
2021-12-24T04:22:00,pkn,1.20
2021-12-24T04:25:00,pkn,1.20
2021-12-24T04:27:00,pkn,1.20
2021-12-24T04:29:00,pkn,1.20
2021-12-24T04:31:00,pkn,1.20
2021-12-24T04:34:00,pkn,1.20
2021-12-24T04:35:00,pkn,1.20
2021-12-24T04:37:00,pkn,1.20
2021-12-24T04:41:00,pkn,1.20
2021-12-24T04:42:00,pkn,1.20
2021-12-24T04:44:00,pkn,1.20
2021-12-24T04:49:00,pkn,1.19
2021-12-24T04:51:00,pkn,1.20
2021-12-24T04:53:00,pkn,1.20
2021-12-24T04:56:00,pkn,1.20
2021-12-24T04:58:00,pkn,1.20
2021-12-24T05:02:00,pkn,1.20
2021-12-24T05:05:00,pkn,1.20
2021-12-24T05:07:00,pkn,1.20
2021-12-24T05:09:00,pkn,1.20
2021-12-24T05:11:00,pkn,1.20
2021-12-24T05:15:00,pkn,1.20
2021-12-24T05:17:00,pkn,1.20
2021-12-24T05:19:00,pkn,1.20
2021-12-24T05:22:00,pkn,1.19
2021-12-24T05:24:00,pkn,1.20
2021-12-24T05:26:00,pkn,1.20
2021-12-24T05:29:00,pkn,1.20
2021-12-24T05:31:00,pkn,1.20
2021-12-24T05:35:00,pkn,1.20
2021-12-24T05:36:00,pkn,1.20
2021-12-24T05:40:00,pkn,1.20
2021-12-24T05:42:00,pkn,1.20
2021-12-24T05:44:00,pkn,1.20
2021-12-24T05:48:00,pkn,1.20
2021-12-24T05:50:00,pkn,1.20
2021-12-24T05:53:00,pkn,1.19
2021-12-24T05:55:00,pkn,1.20
2021-12-24T05:57:00,pkn,1.20
2021-12-24T06:01:00,pkn,2.40
2021-12-24T06:03:00,pkn,1.20
2021-12-24T06:05:00,pkn,1.20
2021-12-24T06:07:00,pkn,1.20
2021-12-24T06:09:00,pkn,1.20
2021-12-24T06:12:00,pkn,1.20
2021-12-24T06:15:00,pkn,1.20
2021-12-24T06:16:00,pkn,1.20
2021-12-24T06:18:00,pkn,1.20
2021-12-24T06:21:00,pkn,1.19
2021-12-24T06:24:00,pkn,1.20
2021-12-24T06:26:00,pkn,1.20
2021-12-24T06:28:00,pkn,1.20
2021-12-24T06:32:00,pkn,1.20
2021-12-24T06:34:00,pkn,1.20
2021-12-24T06:36:00,pkn,1.20
2021-12-24T06:39:00,pkn,1.20
2021-12-24T06:43:00,pkn,1.20
2021-12-24T06:44:00,pkn,1.20
2021-12-24T06:47:00,pkn,1.20
2021-12-24T06:49:00,pkn,6.01
2021-12-24T06:51:00,pkn,8.39
2021-12-24T06:53:00,pkn,9.59
2021-12-24T06:55:00,pkn,9.59
2021-12-24T06:57:00,pkn,1.20
2021-12-24T06:59:00,pkn,1.20
2021-12-24T07:01:00,pkn,1.20
2021-12-24T07:04:00,pkn,1.20
2021-12-24T07:08:00,pkn,1.20
2021-12-24T07:10:00,pkn,1.20
2021-12-24T07:14:00,pkn,1.20
2021-12-24T07:16:00,pkn,1.20
2021-12-24T07:18:00,pkn,1.20
2021-12-24T07:21:00,pkn,1.20
2021-12-24T07:23:00,pkn,1.20
2021-12-24T07:26:00,pkn,1.19
2021-12-24T07:29:00,pkn,1.20
2021-12-24T07:32:00,pkn,1.20
2021-12-24T07:34:00,pkn,1.20
2021-12-24T07:36:00,pkn,1.20
2021-12-24T07:39:00,pkn,1.20
2021-12-24T07:41:00,pkn,1.20
2021-12-24T07:43:00,pkn,1.20
2021-12-24T07:45:00,pkn,1.20
2021-12-24T07:48:00,pkn,1.20
2021-12-24T07:50:00,pkn,1.20
2021-12-24T07:52:00,pkn,1.20
2021-12-24T07:54:00,pkn,1.19
2021-12-24T07:57:00,pkn,1.20
2021-12-24T07:58:00,pkn,1.20
2021-12-24T08:00:00,pkn,1.20
2021-12-24T08:04:00,pkn,1.20
2021-12-24T08:06:00,pkn,1.20
2021-12-24T08:10:00,pkn,1.20
2021-12-24T08:12:00,pkn,1.20
2021-12-24T08:14:00,pkn,1.20
2021-12-24T08:17:00,pkn,1.20
2021-12-24T08:19:00,pkn,1.20
2021-12-24T08:22:00,pkn,1.20
2021-12-24T08:26:00,pkn,1.20
2021-12-24T08:27:00,pkn,1.19
2021-12-24T08:31:00,pkn,1.20
2021-12-24T08:33:00,pkn,1.20
2021-12-24T08:35:00,pkn,1.20
2021-12-24T08:39:00,pkn,1.20
2021-12-24T08:41:00,pkn,1.20
2021-12-24T08:43:00,pkn,1.20
2021-12-24T08:46:00,pkn,1.20
2021-12-24T08:48:00,pkn,1.20
2021-12-24T08:53:00,pkn,1.20
2021-12-24T08:55:00,pkn,1.20
2021-12-24T08:57:00,pkn,1.20
2021-12-24T09:00:00,pkn,1.19
2021-12-24T09:02:00,pkn,1.20
2021-12-24T09:06:00,pkn,1.20
2021-12-24T09:07:00,pkn,1.20
2021-12-24T09:09:00,pkn,1.20
2021-12-24T09:13:00,pkn,1.20
2021-12-24T09:15:00,pkn,1.20
2021-12-24T09:17:00,pkn,1.20
2021-12-24T09:20:00,pkn,1.20
2021-12-24T09:22:00,pkn,1.20
2021-12-24T09:26:00,pkn,1.20
2021-12-24T09:29:00,pkn,1.20
2021-12-24T09:31:00,pkn,1.20
2021-12-24T09:33:00,pkn,1.19
2021-12-24T09:35:00,pkn,1.20
2021-12-24T09:38:00,pkn,1.20
2021-12-24T09:39:00,pkn,1.20
2021-12-24T09:41:00,pkn,1.20
2021-12-24T09:45:00,pkn,1.20
2021-12-24T09:46:00,pkn,1.20
2021-12-24T09:48:00,pkn,1.20
2021-12-24T09:52:00,pkn,1.20
2021-12-24T09:54:00,pkn,1.20
2021-12-24T09:56:00,pkn,1.20
2021-12-24T10:00:00,pkn,1.20
2021-12-24T10:01:00,pkn,1.19
2021-12-24T10:05:00,pkn,1.20
2021-12-24T10:07:00,pkn,1.20
2021-12-24T10:09:00,pkn,1.20
2021-12-24T10:12:00,pkn,1.20
2021-12-24T10:15:00,pkn,1.20
2021-12-24T10:19:00,pkn,1.20
2021-12-24T10:20:00,pkn,1.20
2021-12-24T10:21:00,pkn,3.60
2021-12-24T10:23:00,pkn,8.39
2021-12-24T10:25:00,pkn,8.41
2021-12-24T10:26:00,pkn,1.20
2021-12-24T10:27:00,pkn,8.39
2021-12-24T10:28:00,pkn,2.40
2021-12-24T10:30:00,pkn,1.20
2021-12-24T10:32:00,pkn,1.20
2021-12-24T10:34:00,pkn,1.20
2021-12-24T10:37:00,pkn,1.19
2021-12-24T10:38:00,pkn,1.20
2021-12-24T10:42:00,pkn,1.20
2021-12-24T10:44:00,pkn,1.20
2021-12-24T10:46:00,pkn,1.20
2021-12-24T10:50:00,pkn,1.20
2021-12-24T10:52:00,pkn,1.20
2021-12-24T10:55:00,pkn,1.20
2021-12-24T10:58:00,pkn,1.20
2021-12-24T11:01:00,pkn,1.20
2021-12-24T11:03:00,pkn,1.20
2021-12-24T11:06:00,pkn,1.20
2021-12-24T11:08:00,pkn,1.19
2021-12-24T11:12:00,pkn,1.20
2021-12-24T11:14:00,pkn,1.20
2021-12-24T11:16:00,pkn,1.20
2021-12-24T11:18:00,pkn,1.20
2021-12-24T11:20:00,pkn,1.20
2021-12-24T11:22:00,pkn,1.20
2021-12-24T11:24:00,pkn,1.20
2021-12-24T11:26:00,pkn,1.20
2021-12-24T11:29:00,pkn,1.20
2021-12-24T11:31:00,pkn,1.20
2021-12-24T11:33:00,pkn,1.20
2021-12-24T11:35:00,pkn,1.20
2021-12-24T11:38:00,pkn,1.19
2021-12-24T11:41:00,pkn,1.20
2021-12-24T11:44:00,pkn,1.20
2021-12-24T11:48:00,pkn,1.20
2021-12-24T11:50:00,pkn,1.20
2021-12-24T11:54:00,pkn,1.20
2021-12-24T11:56:00,pkn,1.20
2021-12-24T11:58:00,pkn,1.20
2021-12-24T11:59:00,pkn,1.20
2021-12-24T12:00:00,pkn,1.20
2021-12-24T12:04:00,pkn,1.20
2021-12-24T12:06:00,pkn,1.20
2021-12-24T12:08:00,pkn,1.20
2021-12-24T12:11:00,pkn,1.19
2021-12-24T12:14:00,pkn,1.20
2021-12-24T12:17:00,pkn,1.20
2021-12-24T12:19:00,pkn,1.20
2021-12-24T12:21:00,pkn,1.20
2021-12-24T12:25:00,pkn,1.20
2021-12-24T12:26:00,pkn,1.20
2021-12-24T12:30:00,pkn,1.20
2021-12-24T12:32:00,pkn,1.20
2021-12-24T12:35:00,pkn,1.20
2021-12-24T12:38:00,pkn,1.20
2021-12-24T12:42:00,pkn,1.20
2021-12-24T12:44:00,pkn,1.20
2021-12-24T12:47:00,pkn,1.19
2021-12-24T12:49:00,pkn,1.20
2021-12-24T12:53:00,pkn,1.20
2021-12-24T12:55:00,pkn,2.40
2021-12-24T12:57:00,pkn,1.20
2021-12-24T13:01:00,pkn,1.20
2021-12-24T13:02:00,pkn,1.20
2021-12-24T13:04:00,pkn,1.20
2021-12-24T13:08:00,pkn,1.20
2021-12-24T13:09:00,pkn,1.20
2021-12-24T13:11:00,pkn,1.20
2021-12-24T13:15:00,pkn,1.19
2021-12-24T13:17:00,pkn,1.20
2021-12-24T13:21:00,pkn,1.20
2021-12-24T13:24:00,pkn,1.20
2021-12-24T13:26:00,pkn,1.20
2021-12-24T13:28:00,pkn,1.20
2021-12-24T13:32:00,pkn,1.20
2021-12-24T13:35:00,pkn,1.20
2021-12-24T13:36:00,pkn,1.20
2021-12-24T13:39:00,pkn,1.20
2021-12-24T13:42:00,pkn,1.20
2021-12-24T13:44:00,pkn,1.20
2021-12-24T13:47:00,pkn,1.20
2021-12-24T13:50:00,pkn,1.19
2021-12-24T13:52:00,pkn,1.20
2021-12-24T13:54:00,pkn,1.20
2021-12-24T13:55:00,pkn,4.80
2021-12-24T13:56:00,pkn,3.60
2021-12-24T13:57:00,pkn,1.20
2021-12-24T13:58:00,pkn,8.39
2021-12-24T13:59:00,pkn,3.60
2021-12-24T14:01:00,pkn,9.59
2021-12-24T14:04:00,pkn,1.20
2021-12-24T14:07:00,pkn,1.20
2021-12-24T14:10:00,pkn,1.20
2021-12-24T14:13:00,pkn,1.20
2021-12-24T14:16:00,pkn,1.20
2021-12-24T14:18:00,pkn,1.20
2021-12-24T14:21:00,pkn,1.20
2021-12-24T14:23:00,pkn,1.19
2021-12-24T14:26:00,pkn,1.20
2021-12-24T14:28:00,pkn,1.20
2021-12-24T14:29:00,pkn,1.20
2021-12-24T14:32:00,pkn,1.20
2021-12-24T14:34:00,pkn,1.20
2021-12-24T14:37:00,pkn,1.20
2021-12-24T14:39:00,pkn,1.20
2021-12-24T14:42:00,pkn,1.20
2021-12-24T14:43:00,pkn,1.20
2021-12-24T14:46:00,pkn,1.20
2021-12-24T14:48:00,pkn,1.20
2021-12-24T14:52:00,pkn,1.20
2021-12-24T14:54:00,pkn,1.19
2021-12-24T14:56:00,pkn,1.20
2021-12-24T15:00:00,pkn,1.20
2021-12-24T15:02:00,pkn,1.20
2021-12-24T15:06:00,pkn,1.20
2021-12-24T15:08:00,pkn,1.20
2021-12-24T15:11:00,pkn,1.20
2021-12-24T15:13:00,pkn,1.20
2021-12-24T15:15:00,pkn,1.20
2021-12-24T15:18:00,pkn,1.20
2021-12-24T15:21:00,pkn,1.20
2021-12-24T15:23:00,pkn,1.20
2021-12-24T15:26:00,pkn,1.19
2021-12-24T15:29:00,pkn,1.20
2021-12-24T15:32:00,pkn,1.20
2021-12-24T15:36:00,pkn,1.20
2021-12-24T15:38:00,pkn,1.20
2021-12-24T15:41:00,pkn,1.20
2021-12-24T15:44:00,pkn,1.20
2021-12-24T15:47:00,pkn,1.20
2021-12-24T15:50:00,pkn,1.20
2021-12-24T15:52:00,pkn,1.20
2021-12-24T15:56:00,pkn,1.20
2021-12-24T15:58:00,pkn,1.20
2021-12-24T16:00:00,pkn,1.20
2021-12-24T16:02:00,pkn,1.19
2021-12-24T16:04:00,pkn,1.20
2021-12-24T16:07:00,pkn,1.20
2021-12-24T16:08:00,pkn,1.20
2021-12-24T16:10:00,pkn,1.20
2021-12-24T16:12:00,pkn,1.20
2021-12-24T16:14:00,pkn,1.20
2021-12-24T16:18:00,pkn,1.20
2021-12-24T16:19:00,pkn,1.20
2021-12-24T16:23:00,pkn,1.20
2021-12-24T16:25:00,pkn,1.20
2021-12-24T16:29:00,pkn,1.20
2021-12-24T16:31:00,pkn,1.19
2021-12-24T16:34:00,pkn,1.20
2021-12-24T16:38:00,pkn,1.20
2021-12-24T16:39:00,pkn,1.20
2021-12-24T16:42:00,pkn,1.20
2021-12-24T16:44:00,pkn,1.20
2021-12-24T16:46:00,pkn,1.20
2021-12-24T16:49:00,pkn,1.20
2021-12-24T16:53:00,pkn,1.20
2021-12-24T16:55:00,pkn,1.20
2021-12-24T16:57:00,pkn,1.20
2021-12-24T17:00:00,pkn,1.20
2021-12-24T17:04:00,pkn,1.20
2021-12-24T17:06:00,pkn,1.19
2021-12-24T17:09:00,pkn,1.20
2021-12-24T17:12:00,pkn,1.20
2021-12-24T17:14:00,pkn,1.20
2021-12-24T17:16:00,pkn,1.20
2021-12-24T17:19:00,pkn,1.20
2021-12-24T17:22:00,pkn,1.20
2021-12-24T17:25:00,pkn,1.20
2021-12-24T17:28:00,pkn,4.80
2021-12-24T17:30:00,pkn,8.39
2021-12-24T17:32:00,pkn,9.61
2021-12-24T17:33:00,pkn,6.01
2021-12-24T17:35:00,pkn,8.38
2021-12-24T17:37:00,pkn,1.20
2021-12-24T17:40:00,pkn,1.20
2021-12-24T17:42:00,pkn,1.20
2021-12-24T17:44:00,pkn,1.20
2021-12-24T17:46:00,pkn,1.20
2021-12-24T17:49:00,pkn,1.20
2021-12-24T17:52:00,pkn,1.20
2021-12-24T17:54:00,pkn,1.20
2021-12-24T17:57:00,pkn,1.20
2021-12-24T18:01:00,pkn,1.20
2021-12-24T18:02:00,pkn,1.20
2021-12-24T18:05:00,pkn,1.20
2021-12-24T18:08:00,pkn,1.19
2021-12-24T18:11:00,pkn,1.20
2021-12-24T18:12:00,pkn,1.20
2021-12-24T18:15:00,pkn,1.20
2021-12-24T18:18:00,pkn,1.20
2021-12-24T18:20:00,pkn,1.20
2021-12-24T18:24:00,pkn,1.20
2021-12-24T18:27:00,pkn,1.20
2021-12-24T18:29:00,pkn,1.20
2021-12-24T18:31:00,pkn,1.20
2021-12-24T18:33:00,pkn,1.20
2021-12-24T18:37:00,pkn,1.20
2021-12-24T18:39:00,pkn,1.19
2021-12-24T18:43:00,pkn,1.20
2021-12-24T18:45:00,pkn,1.20
2021-12-24T18:47:00,pkn,1.20
2021-12-24T18:51:00,pkn,1.20
2021-12-24T18:53:00,pkn,1.20
2021-12-24T18:56:00,pkn,1.20
2021-12-24T18:58:00,pkn,1.20
2021-12-24T19:00:00,pkn,1.20
2021-12-24T19:02:00,pkn,1.20
2021-12-24T19:05:00,pkn,1.20
2021-12-24T19:07:00,pkn,1.20
2021-12-24T19:09:00,pkn,1.20
2021-12-24T19:11:00,pkn,1.19
2021-12-24T19:13:00,pkn,1.20
2021-12-24T19:15:00,pkn,1.20
2021-12-24T19:18:00,pkn,1.20
2021-12-24T19:20:00,pkn,1.20
2021-12-24T19:22:00,pkn,1.20
2021-12-24T19:25:00,pkn,1.20
2021-12-24T19:29:00,pkn,1.20
2021-12-24T19:31:00,pkn,1.20
2021-12-24T19:34:00,pkn,1.20
2021-12-24T19:36:00,pkn,1.20
2021-12-24T19:40:00,pkn,1.20
2021-12-24T19:41:00,pkn,1.20
2021-12-24T19:42:00,pkn,1.19
2021-12-24T19:45:00,pkn,1.20
2021-12-24T19:48:00,pkn,1.20
2021-12-24T19:50:00,pkn,1.20
2021-12-24T19:52:00,pkn,1.20
2021-12-24T19:54:00,pkn,1.20
2021-12-24T19:56:00,pkn,1.20
2021-12-24T20:00:00,pkn,1.20
2021-12-24T20:02:00,pkn,1.20
2021-12-24T20:04:00,pkn,1.20
2021-12-24T20:08:00,pkn,1.20
2021-12-24T20:10:00,pkn,1.20
2021-12-24T20:14:00,pkn,1.20
2021-12-24T20:16:00,pkn,1.19
2021-12-24T20:19:00,pkn,1.20
2021-12-24T20:21:00,pkn,1.20
2021-12-24T20:24:00,pkn,1.20
2021-12-24T20:26:00,pkn,1.20
2021-12-24T20:30:00,pkn,1.20
2021-12-24T20:31:00,pkn,1.20
2021-12-24T20:33:00,pkn,1.20
2021-12-24T20:36:00,pkn,1.20
2021-12-24T20:38:00,pkn,1.20
2021-12-24T20:41:00,pkn,1.20
2021-12-24T20:42:00,pkn,1.20
2021-12-24T20:44:00,pkn,1.19
2021-12-24T20:46:00,pkn,1.20
2021-12-24T20:48:00,pkn,1.20
2021-12-24T20:51:00,pkn,1.20
2021-12-24T20:53:00,pkn,1.20
2021-12-24T20:57:00,pkn,1.20
2021-12-24T20:59:00,pkn,1.20
2021-12-24T21:03:00,pkn,1.20
2021-12-24T21:05:00,pkn,3.60
2021-12-24T21:06:00,pkn,4.80
2021-12-24T21:08:00,pkn,8.39
2021-12-24T21:10:00,pkn,9.61
2021-12-24T21:12:00,pkn,7.19
2021-12-24T21:14:00,pkn,1.20
2021-12-24T21:16:00,pkn,1.20
2021-12-24T21:18:00,pkn,1.19
2021-12-24T21:20:00,pkn,1.20
2021-12-24T21:23:00,pkn,1.20
2021-12-24T21:25:00,pkn,1.20
2021-12-24T21:28:00,pkn,1.20
2021-12-24T21:30:00,pkn,1.20
2021-12-24T21:34:00,pkn,1.20
2021-12-24T21:36:00,pkn,1.20
2021-12-24T21:39:00,pkn,1.20
2021-12-24T21:42:00,pkn,1.20
2021-12-24T21:45:00,pkn,1.20
2021-12-24T21:48:00,pkn,1.20
2021-12-24T21:51:00,pkn,1.19
2021-12-24T21:53:00,pkn,1.20
2021-12-24T21:57:00,pkn,1.20
2021-12-24T21:58:00,pkn,1.20
2021-12-24T22:00:00,pkn,1.20
2021-12-24T22:03:00,pkn,1.20
2021-12-24T22:05:00,pkn,1.20
2021-12-24T22:07:00,pkn,1.20
2021-12-24T22:09:00,pkn,1.20
2021-12-24T22:12:00,pkn,1.20
2021-12-24T22:14:00,pkn,1.20
2021-12-24T22:16:00,pkn,1.20
2021-12-24T22:18:00,pkn,1.20
2021-12-24T22:20:00,pkn,1.19
2021-12-24T22:23:00,pkn,1.20
2021-12-24T22:25:00,pkn,1.20
2021-12-24T22:28:00,pkn,1.20
2021-12-24T22:32:00,pkn,1.20
2021-12-24T22:34:00,pkn,1.20
2021-12-24T22:36:00,pkn,1.20
2021-12-24T22:40:00,pkn,1.20
2021-12-24T22:42:00,pkn,1.20
2021-12-24T22:45:00,pkn,1.20
2021-12-24T22:47:00,pkn,1.20
2021-12-24T22:49:00,pkn,1.20
2021-12-24T22:52:00,pkn,1.19
2021-12-24T22:54:00,pkn,1.20
2021-12-24T22:56:00,pkn,1.20
2021-12-24T22:59:00,pkn,1.20
2021-12-24T23:02:00,pkn,1.20
2021-12-24T23:06:00,pkn,1.20
2021-12-24T23:08:00,pkn,1.20
2021-12-24T23:11:00,pkn,1.20
2021-12-24T23:14:00,pkn,1.20
2021-12-24T23:16:00,pkn,1.20
2021-12-24T23:18:00,pkn,1.20
2021-12-24T23:23:00,pkn,1.20
2021-12-24T23:25:00,pkn,1.20
2021-12-24T23:28:00,pkn,1.19
2021-12-24T23:30:00,pkn,1.20
2021-12-24T23:32:00,pkn,1.20
2021-12-24T23:34:00,pkn,1.20
2021-12-24T23:36:00,pkn,1.20
2021-12-24T23:38:00,pkn,1.20
2021-12-24T23:40:00,pkn,1.20
2021-12-24T23:42:00,pkn,1.20
2021-12-24T23:45:00,pkn,1.20
2021-12-24T23:47:00,pkn,1.20
2021-12-24T23:49:00,pkn,1.20
2021-12-24T23:51:00,pkn,1.20
2021-12-24T23:54:00,pkn,1.19
2021-12-24T23:57:00,pkn,1.20
2021-12-24T23:59:00,pkn,1.20
