#datetime,building,power
2023-12-17T00:00:00,emw,6.00
2023-12-17T00:03:00,emw,6.00
2023-12-17T00:08:00,emw,6.01
2023-12-17T00:10:00,emw,6.00
2023-12-17T00:14:00,emw,6.00
2023-12-17T00:16:00,emw,6.00
2023-12-17T00:20:00,emw,6.00
2023-12-17T00:24:00,emw,6.01
2023-12-17T00:27:00,emw,6.00
2023-12-17T00:28:00,emw,6.00
2023-12-17T00:32:00,emw,6.00
2023-12-17T00:36:00,emw,6.00
2023-12-17T00:39:00,emw,6.01
2023-12-17T00:41:00,emw,6.00
2023-12-17T00:44:00,emw,6.00
2023-12-17T00:47:00,emw,6.00
2023-12-17T00:51:00,emw,6.00
2023-12-17T00:53:00,emw,6.01
2023-12-17T00:56:00,emw,6.00
2023-12-17T00:59:00,emw,6.00
2023-12-17T01:02:00,emw,6.00
2023-12-17T01:06:00,emw,6.00
2023-12-17T01:08:00,emw,6.01
2023-12-17T01:12:00,emw,6.00
2023-12-17T01:16:00,emw,6.00
2023-12-17T01:18:00,emw,6.00
2023-12-17T01:21:00,emw,6.00
2023-12-17T01:25:00,emw,6.01
2023-12-17T01:28:00,emw,6.00
2023-12-17T01:30:00,emw,6.00
2023-12-17T01:33:00,emw,6.00
2023-12-17T01:37:00,emw,6.00
2023-12-17T01:40:00,emw,6.01
2023-12-17T01:44:00,emw,6.00
2023-12-17T01:47:00,emw,6.00
2023-12-17T01:50:00,emw,6.00
2023-12-17T01:52:00,emw,6.00
2023-12-17T01:55:00,emw,6.01
2023-12-17T01:58:00,emw,6.00
2023-12-17T02:01:00,emw,6.00
2023-12-17T02:03:00,emw,6.00
2023-12-17T02:07:00,emw,6.00
2023-12-17T02:10:00,emw,6.01
2023-12-17T02:14:00,emw,6.00
2023-12-17T02:16:00,emw,6.00
2023-12-17T02:19:00,emw,6.00
2023-12-17T02:22:00,emw,6.00
2023-12-17T02:26:00,emw,6.01
2023-12-17T02:28:00,emw,6.00
2023-12-17T02:31:00,emw,6.00
2023-12-17T02:34:00,emw,6.00
2023-12-17T02:39:00,emw,6.00
2023-12-17T02:43:00,emw,6.01
2023-12-17T02:46:00,emw,6.00
2023-12-17T02:51:00,emw,6.00
2023-12-17T02:53:00,emw,6.00
2023-12-17T02:56:00,emw,6.00
2023-12-17T03:00:00,emw,6.01
2023-12-17T03:04:00,emw,6.00
2023-12-17T03:06:00,emw,6.00
2023-12-17T03:09:00,emw,6.00
2023-12-17T03:11:00,emw,6.00
2023-12-17T03:15:00,emw,6.01
2023-12-17T03:17:00,emw,6.00
2023-12-17T03:21:00,emw,6.00
2023-12-17T03:23:00,emw,6.00
2023-12-17T03:27:00,emw,6.00
2023-12-17T03:30:00,emw,6.01
2023-12-17T03:33:00,emw,6.00
2023-12-17T03:38:00,emw,6.00
2023-12-17T03:39:00,emw,6.00
2023-12-17T03:41:00,emw,12.00
2023-12-17T03:42:00,emw,6.00
2023-12-17T03:44:00,emw,12.00
2023-12-17T03:46:00,emw,6.00
2023-12-17T03:47:00,emw,6.01
2023-12-17T03:51:00,emw,6.00
2023-12-17T03:55:00,emw,6.00
2023-12-17T03:59:00,emw,6.00
2023-12-17T04:01:00,emw,6.00
2023-12-17T04:05:00,emw,6.01
2023-12-17T04:07:00,emw,6.00
2023-12-17T04:10:00,emw,6.00
2023-12-17T04:12:00,emw,6.00
2023-12-17T04:15:00,emw,6.00
2023-12-17T04:19:00,emw,6.01
2023-12-17T04:22:00,emw,6.00
2023-12-17T04:25:00,emw,6.00
2023-12-17T04:29:00,emw,6.00
2023-12-17T04:31:00,emw,6.00
2023-12-17T04:35:00,emw,6.01
2023-12-17T04:37:00,emw,6.00
2023-12-17T04:40:00,emw,6.00
2023-12-17T04:43:00,emw,6.00
2023-12-17T04:47:00,emw,6.00
2023-12-17T04:49:00,emw,6.01
2023-12-17T04:52:00,emw,6.00
2023-12-17T04:56:00,emw,6.00
2023-12-17T05:00:00,emw,6.00
2023-12-17T05:02:00,emw,6.00
2023-12-17T05:05:00,emw,6.01
2023-12-17T05:09:00,emw,6.00
2023-12-17T05:11:00,emw,6.00
2023-12-17T05:14:00,emw,6.00
2023-12-17T05:18:00,emw,6.00
2023-12-17T05:20:00,emw,6.01
2023-12-17T05:24:00,emw,6.00
2023-12-17T05:28:00,emw,6.00
2023-12-17T05:30:00,emw,6.00
2023-12-17T05:32:00,emw,6.00
2023-12-17T05:36:00,emw,6.01
2023-12-17T05:40:00,emw,6.00
2023-12-17T05:44:00,emw,6.00
2023-12-17T05:48:00,emw,6.00
2023-12-17T05:51:00,emw,6.00
2023-12-17T05:55:00,emw,6.01
2023-12-17T05:58:00,emw,6.00
2023-12-17T06:00:00,emw,6.00
2023-12-17T06:03:00,emw,6.00
2023-12-17T06:07:00,emw,6.00
2023-12-17T06:11:00,emw,6.01
2023-12-17T06:13:00,emw,6.00
2023-12-17T06:16:00,emw,6.00
2023-12-17T06:20:00,emw,6.00
2023-12-17T06:23:00,emw,6.00
2023-12-17T06:25:00,emw,6.01
2023-12-17T06:28:00,emw,6.00
2023-12-17T06:30:00,emw,6.00
2023-12-17T06:34:00,emw,6.00
2023-12-17T06:36:00,emw,6.00
2023-12-17T06:39:00,emw,6.01
2023-12-17T06:41:00,emw,6.00
2023-12-17T06:45:00,emw,6.00
2023-12-17T06:47:00,emw,6.00
2023-12-17T06:50:00,emw,6.00
2023-12-17T06:53:00,emw,6.01
2023-12-17T06:56:00,emw,6.00
2023-12-17T06:59:00,emw,6.00
2023-12-17T07:03:00,emw,6.00
2023-12-17T07:05:00,emw,6.00
2023-12-17T07:09:00,emw,6.01
2023-12-17T07:11:00,emw,6.00
2023-12-17T07:15:00,emw,6.00
2023-12-17T07:17:00,emw,6.00
2023-12-17T07:21:00,emw,6.00
2023-12-17T07:23:00,emw,6.01
2023-12-17T07:26:00,emw,6.00
2023-12-17T07:29:00,emw,6.00
2023-12-17T07:32:00,emw,6.00
2023-12-17T07:36:00,emw,6.00
2023-12-17T07:39:00,emw,6.01
2023-12-17T07:42:00,emw,6.00
2023-12-17T07:45:00,emw,6.00
2023-12-17T07:47:00,emw,6.00
2023-12-17T07:49:00,emw,6.00
2023-12-17T07:50:00,emw,6.01
2023-12-17T07:52:00,emw,12.00
2023-12-17T07:53:00,emw,6.00
2023-12-17T07:55:00,emw,6.00
2023-12-17T07:56:00,emw,6.01
2023-12-17T07:59:00,emw,6.00
2023-12-17T08:02:00,emw,6.00
2023-12-17T08:05:00,emw,6.00
2023-12-17T08:09:00,emw,6.00
2023-12-17T08:13:00,emw,6.01
2023-12-17T08:17:00,emw,6.00
2023-12-17T08:21:00,emw,6.00
2023-12-17T08:24:00,emw,6.00
2023-12-17T08:28:00,emw,6.00
2023-12-17T08:30:00,emw,6.01
2023-12-17T08:33:00,emw,6.00
2023-12-17T08:38:00,emw,6.00
2023-12-17T08:41:00,emw,6.00
2023-12-17T08:44:00,emw,6.00
2023-12-17T08:48:00,emw,6.01
2023-12-17T08:50:00,emw,6.00
2023-12-17T08:52:00,emw,6.00
2023-12-17T08:55:00,emw,6.00
2023-12-17T08:58:00,emw,6.00
2023-12-17T09:01:00,emw,6.01
2023-12-17T09:05:00,emw,6.00
2023-12-17T09:09:00,emw,6.00
2023-12-17T09:11:00,emw,6.00
2023-12-17T09:14:00,emw,6.00
2023-12-17T09:17:00,emw,6.01
2023-12-17T09:21:00,emw,6.00
2023-12-17T09:24:00,emw,6.00
2023-12-17T09:28:00,emw,6.00
2023-12-17T09:31:00,emw,6.00
2023-12-17T09:34:00,emw,6.01
2023-12-17T09:37:00,emw,6.00
2023-12-17T09:41:00,emw,6.00
2023-12-17T09:44:00,emw,6.00
2023-12-17T09:47:00,emw,6.00
2023-12-17T09:51:00,emw,6.01
2023-12-17T09:54:00,emw,6.00
2023-12-17T09:56:00,emw,6.00
2023-12-17T09:59:00,emw,6.00
2023-12-17T10:02:00,emw,6.00
2023-12-17T10:05:00,emw,6.01
2023-12-17T10:08:00,emw,6.00
2023-12-17T10:11:00,emw,6.00
2023-12-17T10:15:00,emw,6.00
2023-12-17T10:19:00,emw,6.00
2023-12-17T10:21:00,emw,6.01
2023-12-17T10:25:00,emw,6.00
2023-12-17T10:28:00,emw,6.00
2023-12-17T10:31:00,emw,6.00
2023-12-17T10:36:00,emw,6.00
2023-12-17T10:38:00,emw,6.01
2023-12-17T10:42:00,emw,6.00
2023-12-17T10:45:00,emw,6.00
2023-12-17T10:49:00,emw,6.00
2023-12-17T10:53:00,emw,6.00
2023-12-17T10:57:00,emw,6.01
2023-12-17T11:01:00,emw,6.00
2023-12-17T11:05:00,emw,6.00
2023-12-17T11:07:00,emw,6.00
2023-12-17T11:11:00,emw,6.00
2023-12-17T11:13:00,emw,6.01
2023-12-17T11:17:00,emw,6.00
2023-12-17T11:19:00,emw,6.00
2023-12-17T11:22:00,emw,6.00
2023-12-17T11:27:00,emw,6.00
2023-12-17T11:30:00,emw,6.01
2023-12-17T11:33:00,emw,6.00
2023-12-17T11:36:00,emw,6.00
2023-12-17T11:38:00,emw,6.00
2023-12-17T11:42:00,emw,6.00
2023-12-17T11:45:00,emw,6.01
2023-12-17T11:48:00,emw,6.00
2023-12-17T11:51:00,emw,6.00
2023-12-17T11:55:00,emw,6.00
2023-12-17T11:58:00,emw,6.00
2023-12-17T12:02:00,emw,6.01
2023-12-17T12:04:00,emw,6.00
2023-12-17T12:06:00,emw,6.00
2023-12-17T12:07:00,emw,6.00
2023-12-17T12:08:00,emw,6.00
2023-12-17T12:10:00,emw,12.00
2023-12-17T12:12:00,emw,6.00
2023-12-17T12:16:00,emw,6.00
2023-12-17T12:18:00,emw,6.00
2023-12-17T12:20:00,emw,6.01
2023-12-17T12:24:00,emw,6.00
2023-12-17T12:26:00,emw,6.00
2023-12-17T12:30:00,emw,6.00
2023-12-17T12:32:00,emw,6.00
2023-12-17T12:36:00,emw,6.01
2023-12-17T12:39:00,emw,6.00
2023-12-17T12:42:00,emw,6.00
2023-12-17T12:45:00,emw,6.00
2023-12-17T12:48:00,emw,6.00
2023-12-17T12:52:00,emw,6.01
2023-12-17T12:56:00,emw,6.00
2023-12-17T12:58:00,emw,6.00
2023-12-17T13:03:00,emw,6.00
2023-12-17T13:05:00,emw,6.00
2023-12-17T13:08:00,emw,6.01
2023-12-17T13:11:00,emw,6.00
2023-12-17T13:15:00,emw,6.00
2023-12-17T13:19:00,emw,6.00
2023-12-17T13:21:00,emw,6.00
2023-12-17T13:25:00,emw,6.01
2023-12-17T13:29:00,emw,6.00
2023-12-17T13:31:00,emw,6.00
2023-12-17T13:35:00,emw,6.00
2023-12-17T13:38:00,emw,6.00
2023-12-17T13:42:00,emw,6.01
2023-12-17T13:46:00,emw,6.00
2023-12-17T13:50:00,emw,6.00
2023-12-17T13:54:00,emw,6.00
2023-12-17T13:57:00,emw,6.00
2023-12-17T13:59:00,emw,6.01
2023-12-17T14:03:00,emw,6.00
2023-12-17T14:07:00,emw,6.00
2023-12-17T14:09:00,emw,6.00
2023-12-17T14:14:00,emw,6.00
2023-12-17T14:16:00,emw,6.01
2023-12-17T14:20:00,emw,6.00
2023-12-17T14:22:00,emw,6.00
2023-12-17T14:25:00,emw,6.00
2023-12-17T14:29:00,emw,6.00
2023-12-17T14:32:00,emw,6.01
2023-12-17T14:35:00,emw,6.00
2023-12-17T14:40:00,emw,6.00
2023-12-17T14:43:00,emw,6.00
2023-12-17T14:45:00,emw,6.00
2023-12-17T14:49:00,emw,6.01
2023-12-17T14:50:00,emw,6.00
2023-12-17T14:54:00,emw,6.00
2023-12-17T14:58:00,emw,6.00
2023-12-17T15:00:00,emw,6.00
2023-12-17T15:04:00,emw,6.01
2023-12-17T15:08:00,emw,6.00
2023-12-17T15:10:00,emw,6.00
2023-12-17T15:14:00,emw,6.00
2023-12-17T15:17:00,emw,6.00
2023-12-17T15:19:00,emw,6.01
2023-12-17T15:24:00,emw,6.00
2023-12-17T15:26:00,emw,6.00
2023-12-17T15:29:00,emw,6.00
2023-12-17T15:33:00,emw,6.00
2023-12-17T15:36:00,emw,6.01
2023-12-17T15:39:00,emw,6.00
2023-12-17T15:43:00,emw,6.00
2023-12-17T15:46:00,emw,6.00
2023-12-17T15:48:00,emw,6.00
2023-12-17T15:52:00,emw,6.01
2023-12-17T15:54:00,emw,6.00
2023-12-17T15:58:00,emw,6.00
2023-12-17T16:00:00,emw,6.00
2023-12-17T16:03:00,emw,6.00
2023-12-17T16:07:00,emw,6.01
2023-12-17T16:10:00,emw,6.00
2023-12-17T16:13:00,emw,6.00
2023-12-17T16:16:00,emw,6.00
2023-12-17T16:18:00,emw,6.00
2023-12-17T16:22:00,emw,12.00
2023-12-17T16:24:00,emw,12.00
2023-12-17T16:26:00,emw,12.00
2023-12-17T16:29:00,emw,6.00
2023-12-17T16:33:00,emw,6.00
2023-12-17T16:35:00,emw,6.00
2023-12-17T16:37:00,emw,6.00
2023-12-17T16:40:00,emw,6.01
2023-12-17T16:43:00,emw,6.00
2023-12-17T16:46:00,emw,6.00
2023-12-17T16:51:00,emw,6.00
2023-12-17T16:53:00,emw,6.00
2023-12-17T16:58:00,emw,6.01
2023-12-17T17:01:00,emw,6.00
2023-12-17T17:03:00,emw,6.00
2023-12-17T17:06:00,emw,6.00
2023-12-17T17:09:00,emw,6.00
2023-12-17T17:13:00,emw,6.01
2023-12-17T17:17:00,emw,6.00
2023-12-17T17:22:00,emw,6.00
2023-12-17T17:25:00,emw,6.00
2023-12-17T17:27:00,emw,6.00
2023-12-17T17:31:00,emw,6.01
2023-12-17T17:35:00,emw,6.00
2023-12-17T17:37:00,emw,6.00
2023-12-17T17:41:00,emw,6.00
2023-12-17T17:44:00,emw,6.00
2023-12-17T17:46:00,emw,6.01
2023-12-17T17:50:00,emw,6.00
2023-12-17T17:53:00,emw,6.00
2023-12-17T17:56:00,emw,6.00
2023-12-17T18:00:00,emw,6.00
2023-12-17T18:03:00,emw,6.01
2023-12-17T18:05:00,emw,6.00
2023-12-17T18:09:00,emw,6.00
2023-12-17T18:11:00,emw,6.00
2023-12-17T18:15:00,emw,6.00
2023-12-17T18:17:00,emw,6.01
2023-12-17T18:20:00,emw,6.00
2023-12-17T18:23:00,emw,6.00
2023-12-17T18:27:00,emw,6.00
2023-12-17T18:30:00,emw,6.00
2023-12-17T18:33:00,emw,6.01
2023-12-17T18:37:00,emw,6.00
2023-12-17T18:39:00,emw,6.00
2023-12-17T18:42:00,emw,6.00
2023-12-17T18:46:00,emw,6.00
2023-12-17T18:50:00,emw,6.01
2023-12-17T18:53:00,emw,6.00
2023-12-17T18:55:00,emw,6.00
2023-12-17T18:59:00,emw,6.00
2023-12-17T19:01:00,emw,6.00
2023-12-17T19:04:00,emw,6.01
2023-12-17T19:08:00,emw,6.00
2023-12-17T19:10:00,emw,6.00
2023-12-17T19:14:00,emw,6.00
2023-12-17T19:16:00,emw,6.00
2023-12-17T19:20:00,emw,6.01
2023-12-17T19:23:00,emw,6.00
2023-12-17T19:26:00,emw,6.00
2023-12-17T19:29:00,emw,6.00
2023-12-17T19:31:00,emw,6.00
2023-12-17T19:34:00,emw,6.01
2023-12-17T19:39:00,emw,6.00
2023-12-17T19:41:00,emw,6.00
2023-12-17T19:45:00,emw,6.00
2023-12-17T19:47:00,emw,6.00
2023-12-17T19:51:00,emw,6.01
2023-12-17T19:54:00,emw,6.00
2023-12-17T19:56:00,emw,6.00
2023-12-17T20:01:00,emw,6.00
2023-12-17T20:03:00,emw,6.00
2023-12-17T20:06:00,emw,6.01
2023-12-17T20:09:00,emw,6.00
2023-12-17T20:13:00,emw,6.00
2023-12-17T20:16:00,emw,6.00
2023-12-17T20:20:00,emw,6.00
2023-12-17T20:23:00,emw,6.01
2023-12-17T20:25:00,emw,6.00
2023-12-17T20:27:00,emw,6.00
2023-12-17T20:28:00,emw,6.00
2023-12-17T20:31:00,emw,12.00
2023-12-17T20:32:00,emw,12.00
2023-12-17T20:34:00,emw,6.00
2023-12-17T20:37:00,emw,6.00
2023-12-17T20:39:00,emw,6.01
2023-12-17T20:43:00,emw,6.00
2023-12-17T20:46:00,emw,6.00
2023-12-17T20:49:00,emw,6.00
2023-12-17T20:51:00,emw,6.00
2023-12-17T20:54:00,emw,6.01
2023-12-17T20:58:00,emw,6.00
2023-12-17T21:02:00,emw,6.00
2023-12-17T21:05:00,emw,6.00
2023-12-17T21:07:00,emw,6.00
2023-12-17T21:11:00,emw,6.01
2023-12-17T21:13:00,emw,6.00
2023-12-17T21:16:00,emw,6.00
2023-12-17T21:20:00,emw,6.00
2023-12-17T21:24:00,emw,6.00
2023-12-17T21:26:00,emw,6.01
2023-12-17T21:29:00,emw,6.00
2023-12-17T21:33:00,emw,6.00
2023-12-17T21:35:00,emw,6.00
2023-12-17T21:38:00,emw,6.00
2023-12-17T21:42:00,emw,6.01
2023-12-17T21:44:00,emw,6.00
2023-12-17T21:48:00,emw,6.00
2023-12-17T21:50:00,emw,6.00
2023-12-17T21:54:00,emw,6.00
2023-12-17T21:56:00,emw,6.01
2023-12-17T22:00:00,emw,6.00
2023-12-17T22:02:00,emw,6.00
2023-12-17T22:06:00,emw,6.00
2023-12-17T22:09:00,emw,6.00
2023-12-17T22:12:00,emw,6.01
2023-12-17T22:16:00,emw,6.00
2023-12-17T22:18:00,emw,6.00
2023-12-17T22:22:00,emw,6.00
2023-12-17T22:24:00,emw,6.00
2023-12-17T22:28:00,emw,6.01
2023-12-17T22:32:00,emw,6.00
2023-12-17T22:34:00,emw,6.00
2023-12-17T22:37:00,emw,6.00
2023-12-17T22:40:00,emw,6.00
2023-12-17T22:43:00,emw,6.01
2023-12-17T22:45:00,emw,6.00
2023-12-17T22:49:00,emw,6.00
2023-12-17T22:52:00,emw,6.00
2023-12-17T22:55:00,emw,6.00
2023-12-17T22:58:00,emw,6.01
2023-12-17T23:01:00,emw,6.00
2023-12-17T23:05:00,emw,6.00
2023-12-17T23:08:00,emw,6.00
2023-12-17T23:10:00,emw,6.00
2023-12-17T23:14:00,emw,6.01
2023-12-17T23:16:00,emw,6.00
2023-12-17T23:19:00,emw,6.00
2023-12-17T23:23:00,emw,6.00
2023-12-17T23:26:00,emw,6.00
2023-12-17T23:30:00,emw,6.01
2023-12-17T23:32:00,emw,6.00
2023-12-17T23:35:00,emw,6.00
2023-12-17T23:39:00,emw,6.00
2023-12-17T23:42:00,emw,6.00
2023-12-17T23:44:00,emw,6.01
2023-12-17T23:48:00,emw,6.00
2023-12-17T23:51:00,emw,6.00
2023-12-17T23:55:00,emw,6.00
2023-12-17T23:57:00,emw,6.00
