#datetime,building,power
2023-03-02T00:00:00,nat,323.78
2023-03-02T00:01:00,nat,121.95
2023-03-02T00:03:00,nat,463.48
2023-03-02T00:05:00,nat,289.63
2023-03-02T00:07:00,nat,295.15
2023-03-02T00:09:00,nat,331.03
2023-03-02T00:11:00,nat,322.94
2023-03-02T00:13:00,nat,277.77
2023-03-02T00:14:00,nat,72.77
2023-03-02T00:16:00,nat,317.95
2023-03-02T00:18:00,nat,430.85
2023-03-02T00:20:00,nat,458.39
2023-03-02T00:22:00,nat,270.83
2023-03-02T00:23:00,nat,162.84
2023-03-02T00:25:00,nat,295.66
2023-03-02T00:27:00,nat,296.47
2023-03-02T00:28:00,nat,212.46
2023-03-02T00:30:00,nat,281.49
2023-03-02T00:31:00,nat,113.49
2023-03-02T00:33:00,nat,320.29
2023-03-02T00:35:00,nat,499.75
2023-03-02T00:38:00,nat,204.91
2023-03-02T00:40:00,nat,285.60
2023-03-02T00:42:00,nat,271.54
2023-03-02T00:43:00,nat,91.98
2023-03-02T00:44:00,nat,211.97
2023-03-02T00:46:00,nat,414.19
2023-03-02T00:48:00,nat,236.66
2023-03-02T00:50:00,nat,528.67
2023-03-02T00:51:00,nat,107.52
2023-03-02T00:53:00,nat,249.63
2023-03-02T00:54:00,nat,48.75
2023-03-02T00:55:00,nat,60.74
2023-03-02T00:57:00,nat,330.25
2023-03-02T00:58:00,nat,102.24
2023-03-02T01:00:00,nat,249.21
2023-03-02T01:01:00,nat,217.21
2023-03-02T01:03:00,nat,539.13
2023-03-02T01:06:00,nat,272.51
2023-03-02T01:07:00,nat,56.50
2023-03-02T01:09:00,nat,304.09
2023-03-02T01:11:00,nat,245.03
2023-03-02T01:13:00,nat,580.30
2023-03-02T01:16:00,nat,462.67
2023-03-02T01:18:00,nat,358.62
2023-03-02T01:20:00,nat,301.06
2023-03-02T01:21:00,nat,181.06
2023-03-02T01:23:00,nat,255.25
2023-03-02T01:24:00,nat,109.93
2023-03-02T01:26:00,nat,362.81
2023-03-02T01:27:00,nat,122.79
2023-03-02T01:29:00,nat,268.01
2023-03-02T01:31:00,nat,249.39
2023-03-02T01:33:00,nat,320.92
2023-03-02T01:35:00,nat,517.77
2023-03-02T01:37:00,nat,527.45
2023-03-02T01:40:00,nat,236.14
2023-03-02T01:42:00,nat,286.49
2023-03-02T01:43:00,nat,131.01
2023-03-02T01:44:00,nat,119.00
2023-03-02T01:46:00,nat,276.39
2023-03-02T01:48:00,nat,575.96
2023-03-02T01:50:00,nat,543.61
2023-03-02T01:53:00,nat,338.11
2023-03-02T01:54:00,nat,158.13
2023-03-02T01:56:00,nat,335.91
2023-03-02T01:58:00,nat,274.74
2023-03-02T02:00:00,nat,311.52
2023-03-02T02:02:00,nat,244.58
2023-03-02T02:04:00,nat,455.58
2023-03-02T02:06:00,nat,255.16
2023-03-02T02:08:00,nat,292.28
2023-03-02T02:10:00,nat,256.01
2023-03-02T02:12:00,nat,281.18
2023-03-02T02:14:00,nat,238.41
2023-03-02T02:15:00,nat,70.38
2023-03-02T02:16:00,nat,105.84
2023-03-02T02:18:00,nat,577.76
2023-03-02T02:20:00,nat,226.74
2023-03-02T02:22:00,nat,548.68
2023-03-02T02:25:00,nat,313.68
2023-03-02T02:27:00,nat,262.80
2023-03-02T02:29:00,nat,292.42
2023-03-02T02:30:00,nat,100.42
2023-03-02T02:32:00,nat,260.94
2023-03-02T02:33:00,nat,92.94
2023-03-02T02:35:00,nat,310.50
2023-03-02T02:37:00,nat,268.56
2023-03-02T02:38:00,nat,31.19
2023-03-02T02:39:00,nat,127.79
2023-03-02T02:41:00,nat,318.43
2023-03-02T02:42:00,nat,126.44
2023-03-02T02:44:00,nat,368.73
2023-03-02T02:45:00,nat,158.97
2023-03-02T02:47:00,nat,221.92
2023-03-02T02:48:00,nat,137.89
2023-03-02T02:50:00,nat,196.34
2023-03-02T02:51:00,nat,154.91
2023-03-02T02:53:00,nat,292.52
2023-03-02T02:55:00,nat,339.25
2023-03-02T02:56:00,nat,167.91
2023-03-02T02:58:00,nat,341.85
2023-03-02T02:59:00,nat,29.85
2023-03-02T03:01:00,nat,315.47
2023-03-02T03:03:00,nat,392.45
2023-03-02T03:04:00,nat,73.38
2023-03-02T03:06:00,nat,268.02
2023-03-02T03:07:00,nat,70.66
2023-03-02T03:08:00,nat,128.24
2023-03-02T03:10:00,nat,229.92
2023-03-02T03:12:00,nat,298.31
2023-03-02T03:13:00,nat,154.29
2023-03-02T03:15:00,nat,256.42
2023-03-02T03:17:00,nat,211.60
2023-03-02T03:19:00,nat,276.37
2023-03-02T03:20:00,nat,108.35
2023-03-02T03:22:00,nat,305.43
2023-03-02T03:23:00,nat,98.81
2023-03-02T03:24:00,nat,38.81
2023-03-02T03:26:00,nat,293.32
2023-03-02T03:28:00,nat,301.66
2023-03-02T03:29:00,nat,169.66
2023-03-02T03:31:00,nat,266.29
2023-03-02T03:33:00,nat,272.13
2023-03-02T03:35:00,nat,329.01
2023-03-02T03:36:00,nat,99.73
2023-03-02T03:37:00,nat,147.75
2023-03-02T03:39:00,nat,262.91
2023-03-02T03:40:00,nat,142.91
2023-03-02T03:42:00,nat,329.84
2023-03-02T03:44:00,nat,207.81
2023-03-02T03:45:00,nat,63.83
2023-03-02T03:47:00,nat,341.35
2023-03-02T03:49:00,nat,284.58
2023-03-02T03:50:00,nat,111.48
2023-03-02T03:52:00,nat,307.69
2023-03-02T03:53:00,nat,127.70
2023-03-02T03:55:00,nat,286.86
2023-03-02T03:57:00,nat,248.47
2023-03-02T03:58:00,nat,140.45
2023-03-02T04:00:00,nat,276.34
2023-03-02T04:02:00,nat,369.57
2023-03-02T04:04:00,nat,328.69
2023-03-02T04:06:00,nat,558.40
2023-03-02T04:09:00,nat,305.03
2023-03-02T04:11:00,nat,248.29
2023-03-02T04:13:00,nat,361.45
2023-03-02T04:15:00,nat,239.36
2023-03-02T04:16:00,nat,167.37
2023-03-02T04:18:00,nat,264.45
2023-03-02T04:19:00,nat,195.17
2023-03-02T04:21:00,nat,284.91
2023-03-02T04:22:00,nat,128.09
2023-03-02T04:23:00,nat,137.87
2023-03-02T04:25:00,nat,341.37
2023-03-02T04:27:00,nat,376.25
2023-03-02T04:29:00,nat,579.79
2023-03-02T04:30:00,nat,46.34
2023-03-02T04:31:00,nat,243.35
2023-03-02T04:34:00,nat,329.95
2023-03-02T04:36:00,nat,275.22
2023-03-02T04:38:00,nat,272.60
2023-03-02T04:39:00,nat,56.61
2023-03-02T04:41:00,nat,325.96
2023-03-02T04:43:00,nat,260.79
2023-03-02T04:44:00,nat,80.81
2023-03-02T04:46:00,nat,228.59
2023-03-02T04:48:00,nat,349.58
2023-03-02T04:50:00,nat,262.74
2023-03-02T04:52:00,nat,246.55
2023-03-02T04:54:00,nat,649.58
2023-03-02T04:56:00,nat,303.99
2023-03-02T04:58:00,nat,323.57
2023-03-02T04:59:00,nat,215.56
2023-03-02T05:01:00,nat,463.07
2023-03-02T05:03:00,nat,481.35
2023-03-02T05:04:00,nat,63.53
2023-03-02T05:06:00,nat,302.14
2023-03-02T05:08:00,nat,254.69
2023-03-02T05:10:00,nat,372.91
2023-03-02T05:12:00,nat,372.29
2023-03-02T05:14:00,nat,351.84
2023-03-02T05:15:00,nat,107.58
2023-03-02T05:16:00,nat,166.23
2023-03-02T05:18:00,nat,285.20
2023-03-02T05:20:00,nat,345.68
2023-03-02T05:21:00,nat,141.69
2023-03-02T05:23:00,nat,376.40
2023-03-02T05:24:00,nat,172.40
2023-03-02T05:26:00,nat,364.19
2023-03-02T05:27:00,nat,401.91
2023-03-02T05:29:00,nat,652.87
2023-03-02T05:31:00,nat,523.89
2023-03-02T05:32:00,nat,5.78
2023-03-02T05:33:00,nat,339.21
2023-03-02T05:35:00,nat,753.58
2023-03-02T05:38:00,nat,335.36
2023-03-02T05:39:00,nat,143.37
2023-03-02T05:41:00,nat,361.78
2023-03-02T05:42:00,nat,163.65
2023-03-02T05:43:00,nat,163.65
2023-03-02T05:45:00,nat,325.46
2023-03-02T05:47:00,nat,392.22
2023-03-02T05:49:00,nat,392.99
2023-03-02T05:50:00,nat,177.00
2023-03-02T05:52:00,nat,280.15
2023-03-02T05:53:00,nat,139.24
2023-03-02T05:54:00,nat,139.26
2023-03-02T05:56:00,nat,350.90
2023-03-02T05:57:00,nat,153.89
2023-03-02T05:58:00,nat,165.88
2023-03-02T06:00:00,nat,394.22
2023-03-02T06:02:00,nat,779.80
2023-03-02T06:05:00,nat,350.76
2023-03-02T06:07:00,nat,301.09
2023-03-02T06:08:00,nat,145.08
2023-03-02T06:10:00,nat,358.22
2023-03-02T06:12:00,nat,392.06
2023-03-02T06:13:00,nat,356.07
2023-03-02T06:15:00,nat,826.28
2023-03-02T06:18:00,nat,382.30
2023-03-02T06:19:00,nat,155.48
2023-03-02T06:21:00,nat,404.67
2023-03-02T06:22:00,nat,212.69
2023-03-02T06:24:00,nat,352.99
2023-03-02T06:26:00,nat,382.45
2023-03-02T06:28:00,nat,314.91
2023-03-02T06:30:00,nat,860.83
2023-03-02T06:33:00,nat,384.52
2023-03-02T06:35:00,nat,444.08
2023-03-02T06:38:00,nat,175.34
2023-03-02T06:40:00,nat,403.91
2023-03-02T06:45:00,nat,141.69
2023-03-02T06:50:00,nat,223.53
2023-03-02T06:51:00,nat,201.58
2023-03-02T06:54:00,nat,18.85
2023-03-02T06:57:00,nat,166.43
2023-03-02T06:59:00,nat,405.54
2023-03-02T07:01:00,nat,438.67
2023-03-02T07:04:00,nat,225.10
2023-03-02T07:11:00,nat,214.89
2023-03-02T07:14:00,nat,172.72
2023-03-02T07:21:00,nat,193.78
2023-03-02T07:24:00,nat,568.44
2023-03-02T07:29:00,nat,149.65
2023-03-02T07:32:00,nat,213.18
2023-03-02T07:37:00,nat,339.24
2023-03-02T07:42:00,nat,195.92
2023-03-02T07:43:00,nat,459.93
2023-03-02T07:55:00,nat,234.84
2023-03-02T07:57:00,nat,403.42
2023-03-02T07:58:00,nat,394.50
2023-03-02T07:59:00,nat,22.49
2023-03-02T08:01:00,nat,415.34
2023-03-02T08:02:00,nat,183.52
2023-03-02T08:03:00,nat,312.20
2023-03-02T08:06:00,nat,174.20
2023-03-02T08:08:00,nat,466.67
2023-03-02T08:09:00,nat,214.68
2023-03-02T08:11:00,nat,490.42
2023-03-02T08:13:00,nat,514.79
2023-03-02T08:14:00,nat,360.23
2023-03-02T08:16:00,nat,722.34
2023-03-02T08:17:00,nat,70.67
2023-03-02T08:18:00,nat,172.60
2023-03-02T08:20:00,nat,450.48
2023-03-02T08:21:00,nat,341.95
2023-03-02T08:22:00,nat,67.20
2023-03-02T08:24:00,nat,431.33
2023-03-02T08:25:00,nat,357.68
2023-03-02T08:26:00,nat,110.27
2023-03-02T08:28:00,nat,494.66
2023-03-02T08:29:00,nat,136.64
2023-03-02T08:31:00,nat,486.89
2023-03-02T08:33:00,nat,460.65
2023-03-02T08:35:00,nat,572.98
2023-03-02T08:37:00,nat,561.52
2023-03-02T08:39:00,nat,532.53
2023-03-02T08:40:00,nat,228.47
2023-03-02T08:42:00,nat,571.74
2023-03-02T08:44:00,nat,566.82
2023-03-02T08:46:00,nat,540.08
2023-03-02T08:47:00,nat,214.19
2023-03-02T08:48:00,nat,349.49
2023-03-02T08:50:00,nat,820.16
2023-03-02T08:51:00,nat,179.06
2023-03-02T08:53:00,nat,732.42
2023-03-02T08:54:00,nat,107.24
2023-03-02T08:56:00,nat,490.25
2023-03-02T08:58:00,nat,544.71
2023-03-02T09:00:00,nat,584.35
2023-03-02T09:01:00,nat,256.68
2023-03-02T09:03:00,nat,558.57
2023-03-02T09:05:00,nat,591.82
2023-03-02T09:06:00,nat,157.22
2023-03-02T09:08:00,nat,523.63
2023-03-02T09:10:00,nat,556.48
2023-03-02T09:12:00,nat,546.47
2023-03-02T09:13:00,nat,366.47
2023-03-02T09:15:00,nat,768.55
2023-03-02T09:17:00,nat,729.36
2023-03-02T09:19:00,nat,665.81
2023-03-02T09:21:00,nat,558.32
2023-03-02T09:23:00,nat,580.01
2023-03-02T09:25:00,nat,560.60
2023-03-02T09:27:00,nat,592.10
2023-03-02T09:30:00,nat,358.17
2023-03-02T09:40:00,nat,206.37
2023-03-02T09:43:00,nat,301.61
2023-03-02T09:48:00,nat,277.55
2023-03-02T09:49:00,nat,337.56
2023-03-02T09:50:00,nat,295.77
2023-03-02T09:52:00,nat,725.48
2023-03-02T09:53:00,nat,275.71
2023-03-02T09:58:00,nat,232.72
2023-03-02T10:03:00,nat,477.96
2023-03-02T10:09:00,nat,195.79
2023-03-02T10:14:00,nat,282.02
2023-03-02T10:16:00,nat,499.08
2023-03-02T10:21:00,nat,241.90
2023-03-02T10:25:00,nat,343.50
2023-03-02T10:30:00,nat,173.81
2023-03-02T10:35:00,nat,163.84
2023-03-02T10:38:00,nat,154.92
2023-03-02T10:41:00,nat,242.50
2023-03-02T10:46:00,nat,126.73
2023-03-02T10:49:00,nat,251.04
2023-03-02T10:51:00,nat,456.25
2023-03-02T10:54:00,nat,274.18
2023-03-02T10:58:00,nat,505.25
2023-03-02T11:01:00,nat,311.02
2023-03-02T11:04:00,nat,186.68
2023-03-02T11:11:00,nat,177.07
2023-03-02T11:12:00,nat,237.07
2023-03-02T11:18:00,nat,447.89
2023-03-02T11:23:00,nat,314.66
2023-03-02T11:26:00,nat,276.14
2023-03-02T11:29:00,nat,420.83
2023-03-02T11:32:00,nat,220.20
2023-03-02T11:33:00,nat,268.22
2023-03-02T11:35:00,nat,448.84
2023-03-02T11:36:00,nat,268.83
2023-03-02T11:38:00,nat,539.45
2023-03-02T11:39:00,nat,848.30
2023-03-02T11:40:00,nat,500.32
2023-03-02T11:42:00,nat,542.95
2023-03-02T11:44:00,nat,543.40
2023-03-02T11:45:00,nat,263.90
2023-03-02T11:47:00,nat,594.24
2023-03-02T11:49:00,nat,448.27
2023-03-02T11:50:00,nat,270.21
2023-03-02T11:51:00,nat,270.22
2023-03-02T11:53:00,nat,495.28
2023-03-02T11:55:00,nat,483.86
2023-03-02T11:56:00,nat,243.83
2023-03-02T11:58:00,nat,579.37
2023-03-02T12:00:00,nat,759.11
2023-03-02T12:02:00,nat,748.14
2023-03-02T12:04:00,nat,535.77
2023-03-02T12:05:00,nat,208.80
2023-03-02T12:06:00,nat,171.96
2023-03-02T12:08:00,nat,613.77
2023-03-02T12:09:00,nat,277.76
2023-03-02T12:11:00,nat,549.40
2023-03-02T12:12:00,nat,201.41
2023-03-02T12:14:00,nat,554.37
2023-03-02T12:16:00,nat,520.01
2023-03-02T12:18:00,nat,568.94
2023-03-02T12:20:00,nat,474.34
2023-03-02T12:22:00,nat,570.41
2023-03-02T12:24:00,nat,527.63
2023-03-02T12:26:00,nat,553.16
2023-03-02T12:28:00,nat,488.78
2023-03-02T12:29:00,nat,260.79
2023-03-02T12:36:00,nat,185.36
2023-03-02T12:41:00,nat,232.66
2023-03-02T12:42:00,nat,220.65
2023-03-02T12:47:00,nat,208.46
2023-03-02T12:50:00,nat,171.27
2023-03-02T12:53:00,nat,231.86
2023-03-02T12:58:00,nat,176.61
2023-03-02T13:05:00,nat,227.96
2023-03-02T13:12:00,nat,204.80
2023-03-02T13:22:00,nat,270.28
2023-03-02T13:31:00,nat,197.09
2023-03-02T13:36:00,nat,54.13
2023-03-02T13:41:00,nat,415.11
2023-03-02T13:45:00,nat,456.66
2023-03-02T13:46:00,nat,201.37
2023-03-02T13:47:00,nat,189.36
2023-03-02T13:50:00,nat,210.38
2023-03-02T13:51:00,nat,270.39
2023-03-02T13:57:00,nat,645.96
2023-03-02T14:04:00,nat,384.95
2023-03-02T14:11:00,nat,24.30
2023-03-02T14:16:00,nat,68.22
2023-03-02T14:19:00,nat,430.54
2023-03-02T14:23:00,nat,297.39
2023-03-02T14:38:00,nat,422.85
2023-03-02T14:43:00,nat,156.82
2023-03-02T14:50:00,nat,373.68
2023-03-02T14:53:00,nat,85.56
2023-03-02T14:54:00,nat,225.90
2023-03-02T14:59:00,nat,260.81
2023-03-02T15:02:00,nat,255.31
2023-03-02T15:13:00,nat,339.87
2023-03-02T15:24:00,nat,251.34
2023-03-02T15:31:00,nat,219.69
2023-03-02T15:46:00,nat,495.73
2023-03-02T15:49:00,nat,54.54
2023-03-02T15:52:00,nat,188.43
2023-03-02T15:53:00,nat,453.95
2023-03-02T15:58:00,nat,186.98
2023-03-02T16:01:00,nat,253.86
2023-03-02T16:06:00,nat,224.36
2023-03-02T16:25:00,nat,600.58
2023-03-02T16:29:00,nat,509.87
2023-03-02T16:45:00,nat,223.86
2023-03-02T16:46:00,nat,249.36
2023-03-02T16:49:00,nat,615.86
2023-03-02T16:54:00,nat,342.37
2023-03-02T16:57:00,nat,281.30
2023-03-02T17:00:00,nat,348.63
2023-03-02T17:05:00,nat,296.06
2023-03-02T17:08:00,nat,300.38
2023-03-02T17:11:00,nat,348.12
2023-03-02T17:18:00,nat,323.86
2023-03-02T17:25:00,nat,289.88
2023-03-02T17:30:00,nat,343.41
2023-03-02T17:33:00,nat,387.90
2023-03-02T17:36:00,nat,565.59
2023-03-02T17:41:00,nat,9.89
2023-03-02T17:44:00,nat,304.41
2023-03-02T17:49:00,nat,629.49
2023-03-02T17:56:00,nat,539.75
2023-03-02T18:03:00,nat,558.88
2023-03-02T18:08:00,nat,332.47
2023-03-02T18:13:00,nat,78.72
2023-03-02T18:18:00,nat,357.07
2023-03-02T18:23:00,nat,343.94
2023-03-02T18:24:00,nat,569.59
2023-03-02T18:26:00,nat,335.96
2023-03-02T18:31:00,nat,577.23
2023-03-02T18:44:00,nat,360.54
2023-03-02T18:47:00,nat,246.21
2023-03-02T18:48:00,nat,337.40
2023-03-02T18:51:00,nat,520.35
2023-03-02T18:58:00,nat,323.38
2023-03-02T19:04:00,nat,591.42
2023-03-02T19:06:00,nat,814.33
2023-03-02T19:07:00,nat,155.77
2023-03-02T19:08:00,nat,364.77
2023-03-02T19:10:00,nat,798.90
2023-03-02T19:11:00,nat,85.79
2023-03-02T19:13:00,nat,539.78
2023-03-02T19:14:00,nat,239.77
2023-03-02T19:16:00,nat,559.51
2023-03-02T19:18:00,nat,629.93
2023-03-02T19:19:00,nat,185.92
2023-03-02T19:21:00,nat,520.71
2023-03-02T19:22:00,nat,268.71
2023-03-02T19:24:00,nat,561.72
2023-03-02T19:25:00,nat,213.46
2023-03-02T19:26:00,nat,333.46
2023-03-02T19:28:00,nat,790.52
2023-03-02T19:30:00,nat,637.07
2023-03-02T19:32:00,nat,560.76
2023-03-02T19:33:00,nat,296.75
2023-03-02T19:35:00,nat,556.73
2023-03-02T19:37:00,nat,572.33
2023-03-02T19:39:00,nat,485.57
2023-03-02T19:40:00,nat,188.87
2023-03-02T19:42:00,nat,598.63
2023-03-02T19:44:00,nat,462.79
2023-03-02T19:46:00,nat,481.69
2023-03-02T19:47:00,nat,241.71
2023-03-02T19:49:00,nat,402.91
2023-03-02T19:50:00,nat,162.94
2023-03-02T19:52:00,nat,466.11
2023-03-02T19:53:00,nat,406.11
2023-03-02T19:55:00,nat,902.26
2023-03-02T19:57:00,nat,707.65
2023-03-02T19:59:00,nat,466.47
2023-03-02T20:01:00,nat,608.01
2023-03-02T20:05:00,nat,428.15
2023-03-02T20:06:00,nat,164.19
2023-03-02T20:08:00,nat,857.59
2023-03-02T20:11:00,nat,428.84
2023-03-02T20:13:00,nat,462.96
2023-03-02T20:15:00,nat,441.84
2023-03-02T20:16:00,nat,195.50
2023-03-02T20:17:00,nat,195.52
2023-03-02T20:20:00,nat,175.79
2023-03-02T20:24:00,nat,435.40
2023-03-02T20:25:00,nat,147.56
2023-03-02T20:27:00,nat,480.92
2023-03-02T20:28:00,nat,156.88
2023-03-02T20:30:00,nat,475.81
2023-03-02T20:32:00,nat,571.20
2023-03-02T20:34:00,nat,912.27
2023-03-02T20:37:00,nat,453.85
2023-03-02T20:38:00,nat,189.88
2023-03-02T20:40:00,nat,668.13
2023-03-02T20:41:00,nat,66.55
2023-03-02T20:42:00,nat,153.40
2023-03-02T20:44:00,nat,451.76
2023-03-02T20:45:00,nat,211.77
2023-03-02T20:47:00,nat,444.26
2023-03-02T20:48:00,nat,192.26
2023-03-02T20:50:00,nat,492.66
2023-03-02T20:51:00,nat,204.66
2023-03-02T20:53:00,nat,459.80
2023-03-02T20:54:00,nat,207.83
2023-03-02T20:56:00,nat,480.60
2023-03-02T20:58:00,nat,431.52
2023-03-02T20:59:00,nat,159.42
2023-03-02T21:01:00,nat,400.86
2023-03-02T21:02:00,nat,184.87
2023-03-02T21:04:00,nat,462.60
2023-03-02T21:05:00,nat,174.57
2023-03-02T21:07:00,nat,394.37
2023-03-02T21:08:00,nat,401.83
2023-03-02T21:10:00,nat,895.07
2023-03-02T21:12:00,nat,136.09
2023-03-02T21:14:00,nat,427.28
2023-03-02T21:15:00,nat,437.20
2023-03-02T21:18:00,nat,387.30
2023-03-02T21:20:00,nat,475.31
2023-03-02T21:22:00,nat,408.35
2023-03-02T21:24:00,nat,371.58
2023-03-02T21:25:00,nat,290.43
2023-03-02T21:27:00,nat,591.25
2023-03-02T21:28:00,nat,109.95
2023-03-02T21:30:00,nat,429.72
2023-03-02T21:32:00,nat,386.77
2023-03-02T21:34:00,nat,427.64
2023-03-02T21:36:00,nat,393.31
2023-03-02T21:38:00,nat,496.95
2023-03-02T21:40:00,nat,368.14
2023-03-02T21:42:00,nat,485.69
2023-03-02T21:43:00,nat,363.44
2023-03-02T21:45:00,nat,661.29
2023-03-02T21:47:00,nat,364.90
2023-03-02T21:48:00,nat,189.48
2023-03-02T21:49:00,nat,177.47
2023-03-02T21:51:00,nat,389.70
2023-03-02T21:52:00,nat,389.70
2023-03-02T21:54:00,nat,635.00
2023-03-02T21:56:00,nat,459.04
2023-03-02T21:57:00,nat,392.88
2023-03-02T21:59:00,nat,871.00
2023-03-02T22:00:00,nat,7.00
2023-03-02T22:02:00,nat,475.04
2023-03-02T22:03:00,nat,127.05
2023-03-02T22:05:00,nat,408.84
2023-03-02T22:06:00,nat,186.67
2023-03-02T22:08:00,nat,433.42
2023-03-02T22:09:00,nat,229.39
2023-03-02T22:11:00,nat,597.05
2023-03-02T22:12:00,nat,105.01
2023-03-02T22:13:00,nat,385.39
2023-03-02T22:15:00,nat,537.71
2023-03-02T22:16:00,nat,212.55
2023-03-02T22:18:00,nat,403.50
2023-03-02T22:19:00,nat,151.51
2023-03-02T22:21:00,nat,433.76
2023-03-02T22:22:00,nat,241.75
2023-03-02T22:24:00,nat,421.25
2023-03-02T22:25:00,nat,229.78
2023-03-02T22:27:00,nat,424.41
2023-03-02T22:29:00,nat,359.06
2023-03-02T22:31:00,nat,341.96
2023-03-02T22:32:00,nat,89.92
2023-03-02T22:34:00,nat,588.86
2023-03-02T22:36:00,nat,368.78
2023-03-02T22:41:00,nat,548.82
2023-03-02T22:43:00,nat,389.68
2023-03-02T22:45:00,nat,395.32
2023-03-02T22:46:00,nat,211.04
2023-03-02T22:47:00,nat,127.01
2023-03-02T22:49:00,nat,361.19
2023-03-02T22:50:00,nat,169.21
2023-03-02T22:52:00,nat,406.12
2023-03-02T22:53:00,nat,178.16
2023-03-02T22:55:00,nat,396.70
2023-03-02T22:57:00,nat,443.54
2023-03-02T22:59:00,nat,424.71
2023-03-02T23:00:00,nat,160.72
2023-03-02T23:02:00,nat,380.55
2023-03-02T23:03:00,nat,140.52
2023-03-02T23:05:00,nat,342.86
2023-03-02T23:07:00,nat,344.97
2023-03-02T23:09:00,nat,359.30
2023-03-02T23:11:00,nat,454.04
2023-03-02T23:12:00,nat,198.61
2023-03-02T23:14:00,nat,426.11
2023-03-02T23:15:00,nat,54.10
2023-03-02T23:17:00,nat,383.87
2023-03-02T23:18:00,nat,71.89
2023-03-02T23:20:00,nat,413.79
2023-03-02T23:21:00,nat,173.79
2023-03-02T23:23:00,nat,293.40
2023-03-02T23:25:00,nat,330.31
2023-03-02T23:27:00,nat,357.33
2023-03-02T23:29:00,nat,345.67
2023-03-02T23:31:00,nat,295.72
2023-03-02T23:32:00,nat,163.71
2023-03-02T23:34:00,nat,325.74
2023-03-02T23:35:00,nat,145.74
2023-03-02T23:37:00,nat,319.76
2023-03-02T23:38:00,nat,79.76
2023-03-02T23:40:00,nat,348.54
2023-03-02T23:41:00,nat,120.55
2023-03-02T23:43:00,nat,361.22
2023-03-02T23:45:00,nat,359.17
2023-03-02T23:47:00,nat,275.81
2023-03-02T23:49:00,nat,370.27
2023-03-02T23:51:00,nat,230.97
2023-03-02T23:53:00,nat,345.61
2023-03-02T23:55:00,nat,302.58
2023-03-02T23:57:00,nat,343.08
2023-03-02T23:58:00,nat,159.74
