#datetime,building,power
2022-12-07T00:00:00,mcc,60.08
2022-12-07T00:01:00,mcc,72.91
2022-12-07T00:02:00,mcc,56.66
2022-12-07T00:03:00,mcc,56.54
2022-12-07T00:04:00,mcc,56.31
2022-12-07T00:05:00,mcc,59.16
2022-12-07T00:06:00,mcc,55.82
2022-12-07T00:07:00,mcc,56.58
2022-12-07T00:08:00,mcc,56.14
2022-12-07T00:09:00,mcc,67.44
2022-12-07T00:10:00,mcc,58.83
2022-12-07T00:11:00,mcc,73.75
2022-12-07T00:12:00,mcc,56.44
2022-12-07T00:13:00,mcc,57.22
2022-12-07T00:14:00,mcc,54.36
2022-12-07T00:15:00,mcc,55.39
2022-12-07T00:16:00,mcc,55.19
2022-12-07T00:17:00,mcc,56.30
2022-12-07T00:18:00,mcc,55.81
2022-12-07T00:19:00,mcc,56.97
2022-12-07T00:20:00,mcc,55.52
2022-12-07T00:21:00,mcc,57.83
2022-12-07T00:22:00,mcc,56.93
2022-12-07T00:23:00,mcc,57.31
2022-12-07T00:24:00,mcc,57.16
2022-12-07T00:25:00,mcc,59.70
2022-12-07T00:26:00,mcc,55.62
2022-12-07T00:27:00,mcc,53.10
2022-12-07T00:28:00,mcc,55.67
2022-12-07T00:29:00,mcc,49.02
2022-12-07T00:30:00,mcc,48.34
2022-12-07T00:31:00,mcc,48.56
2022-12-07T00:32:00,mcc,47.32
2022-12-07T00:33:00,mcc,49.18
2022-12-07T00:34:00,mcc,46.13
2022-12-07T00:35:00,mcc,46.16
2022-12-07T00:36:00,mcc,45.36
2022-12-07T00:37:00,mcc,50.08
2022-12-07T00:38:00,mcc,46.09
2022-12-07T00:39:00,mcc,42.82
2022-12-07T00:40:00,mcc,42.87
2022-12-07T00:41:00,mcc,45.50
2022-12-07T00:42:00,mcc,43.41
2022-12-07T00:43:00,mcc,43.73
2022-12-07T00:44:00,mcc,43.03
2022-12-07T00:45:00,mcc,44.32
2022-12-07T00:46:00,mcc,50.47
2022-12-07T00:47:00,mcc,44.39
2022-12-07T00:48:00,mcc,52.00
2022-12-07T00:49:00,mcc,43.53
2022-12-07T00:50:00,mcc,41.19
2022-12-07T00:51:00,mcc,41.97
2022-12-07T00:52:00,mcc,41.09
2022-12-07T00:53:00,mcc,44.16
2022-12-07T00:54:00,mcc,41.68
2022-12-07T00:55:00,mcc,41.66
2022-12-07T00:56:00,mcc,39.91
2022-12-07T00:57:00,mcc,42.80
2022-12-07T00:58:00,mcc,41.71
2022-12-07T00:59:00,mcc,41.01
2022-12-07T01:00:00,mcc,43.41
2022-12-07T01:01:00,mcc,47.99
2022-12-07T01:02:00,mcc,44.32
2022-12-07T01:03:00,mcc,42.68
2022-12-07T01:04:00,mcc,42.77
2022-12-07T01:05:00,mcc,45.01
2022-12-07T01:06:00,mcc,42.56
2022-12-07T01:07:00,mcc,42.30
2022-12-07T01:08:00,mcc,42.30
2022-12-07T01:09:00,mcc,44.17
2022-12-07T01:10:00,mcc,42.00
2022-12-07T01:11:00,mcc,42.25
2022-12-07T01:12:00,mcc,42.15
2022-12-07T01:13:00,mcc,43.33
2022-12-07T01:14:00,mcc,43.98
2022-12-07T01:15:00,mcc,43.49
2022-12-07T01:16:00,mcc,41.80
2022-12-07T01:17:00,mcc,55.34
2022-12-07T01:18:00,mcc,51.18
2022-12-07T01:19:00,mcc,50.96
2022-12-07T01:20:00,mcc,51.69
2022-12-07T01:21:00,mcc,42.85
2022-12-07T01:22:00,mcc,40.33
2022-12-07T01:23:00,mcc,39.37
2022-12-07T01:24:00,mcc,39.15
2022-12-07T01:25:00,mcc,40.59
2022-12-07T01:26:00,mcc,40.69
2022-12-07T01:27:00,mcc,48.25
2022-12-07T01:28:00,mcc,41.66
2022-12-07T01:29:00,mcc,43.64
2022-12-07T01:30:00,mcc,43.49
2022-12-07T01:31:00,mcc,42.78
2022-12-07T01:32:00,mcc,41.08
2022-12-07T01:33:00,mcc,43.22
2022-12-07T01:34:00,mcc,39.71
2022-12-07T01:35:00,mcc,39.57
2022-12-07T01:36:00,mcc,40.72
2022-12-07T01:37:00,mcc,43.84
2022-12-07T01:38:00,mcc,43.05
2022-12-07T01:39:00,mcc,44.16
2022-12-07T01:40:00,mcc,44.51
2022-12-07T01:41:00,mcc,45.48
2022-12-07T01:42:00,mcc,43.04
2022-12-07T01:43:00,mcc,44.31
2022-12-07T01:44:00,mcc,45.11
2022-12-07T01:45:00,mcc,45.98
2022-12-07T01:46:00,mcc,43.17
2022-12-07T01:47:00,mcc,49.66
2022-12-07T01:48:00,mcc,41.55
2022-12-07T01:49:00,mcc,44.02
2022-12-07T01:50:00,mcc,41.03
2022-12-07T01:51:00,mcc,42.19
2022-12-07T01:52:00,mcc,42.87
2022-12-07T01:53:00,mcc,44.92
2022-12-07T01:54:00,mcc,43.41
2022-12-07T01:55:00,mcc,40.98
2022-12-07T01:56:00,mcc,41.38
2022-12-07T01:57:00,mcc,42.21
2022-12-07T01:58:00,mcc,39.48
2022-12-07T01:59:00,mcc,40.29
2022-12-07T02:00:00,mcc,40.46
2022-12-07T02:01:00,mcc,41.18
2022-12-07T02:02:00,mcc,38.37
2022-12-07T02:03:00,mcc,38.58
2022-12-07T02:04:00,mcc,39.59
2022-12-07T02:05:00,mcc,50.31
2022-12-07T02:06:00,mcc,40.68
2022-12-07T02:07:00,mcc,41.49
2022-12-07T02:08:00,mcc,40.03
2022-12-07T02:09:00,mcc,38.58
2022-12-07T02:10:00,mcc,40.67
2022-12-07T02:11:00,mcc,38.08
2022-12-07T02:12:00,mcc,36.70
2022-12-07T02:13:00,mcc,37.50
2022-12-07T02:14:00,mcc,39.94
2022-12-07T02:15:00,mcc,37.63
2022-12-07T02:16:00,mcc,38.31
2022-12-07T02:17:00,mcc,39.95
2022-12-07T02:18:00,mcc,42.37
2022-12-07T02:19:00,mcc,39.80
2022-12-07T02:20:00,mcc,39.65
2022-12-07T02:21:00,mcc,39.94
2022-12-07T02:22:00,mcc,41.34
2022-12-07T02:23:00,mcc,41.54
2022-12-07T02:24:00,mcc,41.93
2022-12-07T02:25:00,mcc,50.37
2022-12-07T02:26:00,mcc,42.82
2022-12-07T02:27:00,mcc,42.47
2022-12-07T02:28:00,mcc,43.83
2022-12-07T02:29:00,mcc,43.20
2022-12-07T02:30:00,mcc,44.09
2022-12-07T02:31:00,mcc,43.86
2022-12-07T02:32:00,mcc,41.55
2022-12-07T02:33:00,mcc,41.93
2022-12-07T02:34:00,mcc,41.53
2022-12-07T02:35:00,mcc,42.29
2022-12-07T02:36:00,mcc,43.00
2022-12-07T02:37:00,mcc,41.85
2022-12-07T02:38:00,mcc,43.53
2022-12-07T02:39:00,mcc,38.77
2022-12-07T02:40:00,mcc,38.48
2022-12-07T02:41:00,mcc,37.96
2022-12-07T02:42:00,mcc,40.07
2022-12-07T02:43:00,mcc,38.09
2022-12-07T02:44:00,mcc,47.99
2022-12-07T02:45:00,mcc,39.64
2022-12-07T02:46:00,mcc,42.16
2022-12-07T02:47:00,mcc,40.17
2022-12-07T02:48:00,mcc,39.96
2022-12-07T02:49:00,mcc,39.45
2022-12-07T02:50:00,mcc,41.77
2022-12-07T02:51:00,mcc,39.30
2022-12-07T02:52:00,mcc,37.98
2022-12-07T02:53:00,mcc,37.00
2022-12-07T02:54:00,mcc,41.22
2022-12-07T02:55:00,mcc,37.72
2022-12-07T02:56:00,mcc,40.00
2022-12-07T02:57:00,mcc,40.61
2022-12-07T02:58:00,mcc,44.66
2022-12-07T02:59:00,mcc,44.33
2022-12-07T03:00:00,mcc,44.12
2022-12-07T03:01:00,mcc,42.95
2022-12-07T03:02:00,mcc,44.56
2022-12-07T03:03:00,mcc,51.15
2022-12-07T03:04:00,mcc,42.67
2022-12-07T03:05:00,mcc,41.41
2022-12-07T03:06:00,mcc,42.67
2022-12-07T03:07:00,mcc,38.96
2022-12-07T03:08:00,mcc,38.75
2022-12-07T03:09:00,mcc,38.23
2022-12-07T03:10:00,mcc,39.76
2022-12-07T03:11:00,mcc,39.78
2022-12-07T03:12:00,mcc,37.66
2022-12-07T03:13:00,mcc,40.24
2022-12-07T03:14:00,mcc,40.07
2022-12-07T03:15:00,mcc,40.39
2022-12-07T03:16:00,mcc,40.24
2022-12-07T03:17:00,mcc,39.72
2022-12-07T03:18:00,mcc,38.42
2022-12-07T03:19:00,mcc,37.20
2022-12-07T03:20:00,mcc,35.89
2022-12-07T03:21:00,mcc,36.66
2022-12-07T03:22:00,mcc,38.51
2022-12-07T03:23:00,mcc,37.47
2022-12-07T03:24:00,mcc,38.25
2022-12-07T03:25:00,mcc,38.49
2022-12-07T03:26:00,mcc,41.87
2022-12-07T03:27:00,mcc,41.89
2022-12-07T03:28:00,mcc,41.25
2022-12-07T03:29:00,mcc,39.61
2022-12-07T03:30:00,mcc,39.00
2022-12-07T03:31:00,mcc,39.89
2022-12-07T03:32:00,mcc,38.06
2022-12-07T03:33:00,mcc,39.33
2022-12-07T03:34:00,mcc,37.57
2022-12-07T03:35:00,mcc,37.84
2022-12-07T03:36:00,mcc,39.92
2022-12-07T03:37:00,mcc,40.30
2022-12-07T03:38:00,mcc,42.16
2022-12-07T03:39:00,mcc,44.54
2022-12-07T03:40:00,mcc,41.02
2022-12-07T03:41:00,mcc,40.87
2022-12-07T03:42:00,mcc,39.35
2022-12-07T03:43:00,mcc,41.70
2022-12-07T03:44:00,mcc,40.35
2022-12-07T03:45:00,mcc,42.06
2022-12-07T03:46:00,mcc,41.41
2022-12-07T03:47:00,mcc,42.44
2022-12-07T03:48:00,mcc,40.93
2022-12-07T03:49:00,mcc,40.13
2022-12-07T03:50:00,mcc,40.35
2022-12-07T03:51:00,mcc,45.43
2022-12-07T03:52:00,mcc,43.66
2022-12-07T03:53:00,mcc,45.62
2022-12-07T03:54:00,mcc,45.03
2022-12-07T03:55:00,mcc,44.46
2022-12-07T03:56:00,mcc,41.55
2022-12-07T03:57:00,mcc,41.53
2022-12-07T03:58:00,mcc,41.50
2022-12-07T03:59:00,mcc,42.67
2022-12-07T04:00:00,mcc,40.35
2022-12-07T04:01:00,mcc,38.90
2022-12-07T04:02:00,mcc,38.58
2022-12-07T04:03:00,mcc,40.63
2022-12-07T04:04:00,mcc,38.08
2022-12-07T04:05:00,mcc,37.06
2022-12-07T04:06:00,mcc,37.51
2022-12-07T04:07:00,mcc,38.53
2022-12-07T04:08:00,mcc,40.63
2022-12-07T04:09:00,mcc,41.08
2022-12-07T04:10:00,mcc,40.33
2022-12-07T04:11:00,mcc,42.58
2022-12-07T04:12:00,mcc,43.50
2022-12-07T04:13:00,mcc,41.78
2022-12-07T04:14:00,mcc,41.60
2022-12-07T04:15:00,mcc,42.35
2022-12-07T04:16:00,mcc,43.98
2022-12-07T04:17:00,mcc,40.68
2022-12-07T04:18:00,mcc,41.25
2022-12-07T04:19:00,mcc,41.25
2022-12-07T04:20:00,mcc,43.44
2022-12-07T04:21:00,mcc,49.06
2022-12-07T04:22:00,mcc,49.36
2022-12-07T04:23:00,mcc,50.91
2022-12-07T04:24:00,mcc,51.05
2022-12-07T04:25:00,mcc,48.93
2022-12-07T04:26:00,mcc,49.16
2022-12-07T04:27:00,mcc,42.34
2022-12-07T04:28:00,mcc,44.43
2022-12-07T04:29:00,mcc,42.27
2022-12-07T04:30:00,mcc,43.92
2022-12-07T04:31:00,mcc,40.87
2022-12-07T04:32:00,mcc,40.83
2022-12-07T04:33:00,mcc,39.20
2022-12-07T04:34:00,mcc,38.95
2022-12-07T04:35:00,mcc,40.22
2022-12-07T04:36:00,mcc,42.43
2022-12-07T04:37:00,mcc,39.59
2022-12-07T04:38:00,mcc,44.21
2022-12-07T04:39:00,mcc,44.05
2022-12-07T04:40:00,mcc,45.16
2022-12-07T04:41:00,mcc,42.09
2022-12-07T04:42:00,mcc,44.30
2022-12-07T04:43:00,mcc,42.45
2022-12-07T04:44:00,mcc,45.89
2022-12-07T04:45:00,mcc,44.16
2022-12-07T04:46:00,mcc,45.34
2022-12-07T04:47:00,mcc,42.26
2022-12-07T04:48:00,mcc,43.43
2022-12-07T04:49:00,mcc,39.68
2022-12-07T04:50:00,mcc,40.02
2022-12-07T04:51:00,mcc,41.57
2022-12-07T04:52:00,mcc,43.32
2022-12-07T04:53:00,mcc,42.42
2022-12-07T04:54:00,mcc,41.59
2022-12-07T04:55:00,mcc,40.10
2022-12-07T04:56:00,mcc,41.62
2022-12-07T04:57:00,mcc,41.53
2022-12-07T04:58:00,mcc,44.10
2022-12-07T04:59:00,mcc,50.70
2022-12-07T05:00:00,mcc,44.88
2022-12-07T05:01:00,mcc,43.12
2022-12-07T05:02:00,mcc,44.29
2022-12-07T05:03:00,mcc,43.13
2022-12-07T05:04:00,mcc,45.48
2022-12-07T05:05:00,mcc,46.97
2022-12-07T05:06:00,mcc,45.13
2022-12-07T05:07:00,mcc,45.39
2022-12-07T05:08:00,mcc,44.78
2022-12-07T05:09:00,mcc,44.80
2022-12-07T05:10:00,mcc,44.05
2022-12-07T05:11:00,mcc,44.14
2022-12-07T05:12:00,mcc,43.64
2022-12-07T05:13:00,mcc,44.60
2022-12-07T05:14:00,mcc,43.15
2022-12-07T05:15:00,mcc,41.85
2022-12-07T05:16:00,mcc,42.74
2022-12-07T05:17:00,mcc,46.41
2022-12-07T05:18:00,mcc,51.66
2022-12-07T05:19:00,mcc,47.96
2022-12-07T05:20:00,mcc,48.50
2022-12-07T05:21:00,mcc,48.80
2022-12-07T05:22:00,mcc,47.29
2022-12-07T05:23:00,mcc,47.67
2022-12-07T05:24:00,mcc,39.98
2022-12-07T05:25:00,mcc,38.80
2022-12-07T05:26:00,mcc,38.02
2022-12-07T05:27:00,mcc,37.75
2022-12-07T05:28:00,mcc,36.32
2022-12-07T05:29:00,mcc,38.84
2022-12-07T05:30:00,mcc,39.56
2022-12-07T05:31:00,mcc,37.04
2022-12-07T05:32:00,mcc,36.68
2022-12-07T05:33:00,mcc,37.62
2022-12-07T05:34:00,mcc,38.92
2022-12-07T05:35:00,mcc,37.81
2022-12-07T05:36:00,mcc,37.15
2022-12-07T05:37:00,mcc,37.05
2022-12-07T05:38:00,mcc,41.28
2022-12-07T05:39:00,mcc,35.51
2022-12-07T05:40:00,mcc,34.69
2022-12-07T05:41:00,mcc,34.11
2022-12-07T05:42:00,mcc,34.15
2022-12-07T05:43:00,mcc,33.52
2022-12-07T05:44:00,mcc,36.14
2022-12-07T05:45:00,mcc,37.60
2022-12-07T05:46:00,mcc,36.38
2022-12-07T05:47:00,mcc,33.58
2022-12-07T05:48:00,mcc,35.09
2022-12-07T05:49:00,mcc,34.49
2022-12-07T05:50:00,mcc,35.82
2022-12-07T05:51:00,mcc,33.76
2022-12-07T05:52:00,mcc,34.97
2022-12-07T05:53:00,mcc,35.03
2022-12-07T05:54:00,mcc,37.69
2022-12-07T05:55:00,mcc,36.57
2022-12-07T05:56:00,mcc,35.44
2022-12-07T05:57:00,mcc,45.25
2022-12-07T05:58:00,mcc,36.70
2022-12-07T05:59:00,mcc,39.10
2022-12-07T06:00:00,mcc,35.55
2022-12-07T06:01:00,mcc,35.01
2022-12-07T06:02:00,mcc,34.67
2022-12-07T06:03:00,mcc,36.02
2022-12-07T06:04:00,mcc,33.34
2022-12-07T06:05:00,mcc,30.82
2022-12-07T06:06:00,mcc,32.58
2022-12-07T06:07:00,mcc,34.38
2022-12-07T06:08:00,mcc,33.05
2022-12-07T06:09:00,mcc,32.49
2022-12-07T06:10:00,mcc,33.33
2022-12-07T06:11:00,mcc,36.31
2022-12-07T06:12:00,mcc,36.51
2022-12-07T06:13:00,mcc,33.62
2022-12-07T06:14:00,mcc,34.62
2022-12-07T06:15:00,mcc,37.26
2022-12-07T06:16:00,mcc,42.54
2022-12-07T06:17:00,mcc,32.21
2022-12-07T06:18:00,mcc,31.82
2022-12-07T06:19:00,mcc,35.52
2022-12-07T06:20:00,mcc,34.95
2022-12-07T06:21:00,mcc,35.90
2022-12-07T06:22:00,mcc,35.20
2022-12-07T06:23:00,mcc,37.04
2022-12-07T06:24:00,mcc,34.95
2022-12-07T06:25:00,mcc,34.82
2022-12-07T06:26:00,mcc,34.43
2022-12-07T06:27:00,mcc,33.91
2022-12-07T06:28:00,mcc,35.80
2022-12-07T06:29:00,mcc,39.27
2022-12-07T06:30:00,mcc,40.84
2022-12-07T06:31:00,mcc,42.73
2022-12-07T06:32:00,mcc,43.20
2022-12-07T06:33:00,mcc,40.77
2022-12-07T06:34:00,mcc,39.89
2022-12-07T06:35:00,mcc,43.19
2022-12-07T06:36:00,mcc,50.62
2022-12-07T06:37:00,mcc,53.94
2022-12-07T06:38:00,mcc,83.02
2022-12-07T06:39:00,mcc,67.88
2022-12-07T06:40:00,mcc,71.31
2022-12-07T06:41:00,mcc,69.04
2022-12-07T06:42:00,mcc,68.33
2022-12-07T06:43:00,mcc,61.01
2022-12-07T06:44:00,mcc,76.41
2022-12-07T06:45:00,mcc,58.96
2022-12-07T06:46:00,mcc,59.71
2022-12-07T06:47:00,mcc,56.95
2022-12-07T06:48:00,mcc,62.92
2022-12-07T06:49:00,mcc,61.35
2022-12-07T06:50:00,mcc,63.99
2022-12-07T06:51:00,mcc,61.74
2022-12-07T06:52:00,mcc,52.48
2022-12-07T06:53:00,mcc,48.84
2022-12-07T06:54:00,mcc,61.89
2022-12-07T06:55:00,mcc,55.24
2022-12-07T06:56:00,mcc,56.10
2022-12-07T06:57:00,mcc,65.40
2022-12-07T06:58:00,mcc,61.86
2022-12-07T06:59:00,mcc,63.01
2022-12-07T07:00:00,mcc,59.73
2022-12-07T07:01:00,mcc,61.27
2022-12-07T07:02:00,mcc,58.17
2022-12-07T07:03:00,mcc,60.36
2022-12-07T07:04:00,mcc,63.55
2022-12-07T07:05:00,mcc,67.94
2022-12-07T07:06:00,mcc,62.66
2022-12-07T07:07:00,mcc,59.79
2022-12-07T07:08:00,mcc,60.17
2022-12-07T07:09:00,mcc,62.30
2022-12-07T07:10:00,mcc,61.38
2022-12-07T07:11:00,mcc,60.80
2022-12-07T07:12:00,mcc,61.35
2022-12-07T07:13:00,mcc,61.14
2022-12-07T07:14:00,mcc,56.11
2022-12-07T07:15:00,mcc,59.19
2022-12-07T07:16:00,mcc,52.89
2022-12-07T07:17:00,mcc,64.32
2022-12-07T07:18:00,mcc,52.50
2022-12-07T07:19:00,mcc,72.36
2022-12-07T07:20:00,mcc,65.07
2022-12-07T07:21:00,mcc,67.47
2022-12-07T07:22:00,mcc,55.75
2022-12-07T07:23:00,mcc,52.15
2022-12-07T07:24:00,mcc,52.27
2022-12-07T07:25:00,mcc,54.30
2022-12-07T07:26:00,mcc,51.05
2022-12-07T07:27:00,mcc,59.33
2022-12-07T07:28:00,mcc,55.96
2022-12-07T07:29:00,mcc,60.49
2022-12-07T07:30:00,mcc,48.74
2022-12-07T07:31:00,mcc,49.89
2022-12-07T07:32:00,mcc,51.49
2022-12-07T07:33:00,mcc,61.59
2022-12-07T07:34:00,mcc,53.58
2022-12-07T07:35:00,mcc,53.63
2022-12-07T07:36:00,mcc,52.57
2022-12-07T07:37:00,mcc,67.22
2022-12-07T07:38:00,mcc,52.54
2022-12-07T07:39:00,mcc,53.65
2022-12-07T07:40:00,mcc,56.02
2022-12-07T07:41:00,mcc,64.95
2022-12-07T07:42:00,mcc,72.35
2022-12-07T07:43:00,mcc,59.18
2022-12-07T07:44:00,mcc,56.23
2022-12-07T07:45:00,mcc,53.89
2022-12-07T07:46:00,mcc,58.87
2022-12-07T07:47:00,mcc,63.65
2022-12-07T07:48:00,mcc,54.64
2022-12-07T07:49:00,mcc,56.13
2022-12-07T07:50:00,mcc,58.00
2022-12-07T07:51:00,mcc,64.84
2022-12-07T07:52:00,mcc,74.19
2022-12-07T07:53:00,mcc,65.93
2022-12-07T07:54:00,mcc,56.85
2022-12-07T07:55:00,mcc,54.84
2022-12-07T07:56:00,mcc,52.32
2022-12-07T07:57:00,mcc,52.96
2022-12-07T07:58:00,mcc,63.43
2022-12-07T07:59:00,mcc,52.61
2022-12-07T08:00:00,mcc,56.48
2022-12-07T08:01:00,mcc,62.91
2022-12-07T08:02:00,mcc,57.38
2022-12-07T08:03:00,mcc,70.75
2022-12-07T08:04:00,mcc,54.82
2022-12-07T08:05:00,mcc,64.30
2022-12-07T08:06:00,mcc,64.35
2022-12-07T08:07:00,mcc,80.08
2022-12-07T08:08:00,mcc,56.25
2022-12-07T08:09:00,mcc,55.09
2022-12-07T08:10:00,mcc,55.47
2022-12-07T08:11:00,mcc,63.05
2022-12-07T08:12:00,mcc,63.32
2022-12-07T08:13:00,mcc,55.94
2022-12-07T08:14:00,mcc,57.34
2022-12-07T08:15:00,mcc,55.90
2022-12-07T08:16:00,mcc,53.87
2022-12-07T08:17:00,mcc,55.23
2022-12-07T08:18:00,mcc,56.17
2022-12-07T08:19:00,mcc,60.11
2022-12-07T08:20:00,mcc,73.65
2022-12-07T08:21:00,mcc,59.26
2022-12-07T08:22:00,mcc,58.34
2022-12-07T08:23:00,mcc,65.93
2022-12-07T08:24:00,mcc,72.75
2022-12-07T08:25:00,mcc,65.36
2022-12-07T08:26:00,mcc,64.93
2022-12-07T08:27:00,mcc,86.35
2022-12-07T08:28:00,mcc,61.01
2022-12-07T08:29:00,mcc,70.34
2022-12-07T08:30:00,mcc,58.92
2022-12-07T08:31:00,mcc,58.64
2022-12-07T08:32:00,mcc,59.67
2022-12-07T08:33:00,mcc,58.04
2022-12-07T08:34:00,mcc,59.95
2022-12-07T08:35:00,mcc,62.88
2022-12-07T08:36:00,mcc,63.05
2022-12-07T08:37:00,mcc,64.38
2022-12-07T08:38:00,mcc,69.91
2022-12-07T08:39:00,mcc,57.75
2022-12-07T08:40:00,mcc,58.80
2022-12-07T08:41:00,mcc,67.16
2022-12-07T08:42:00,mcc,57.55
2022-12-07T08:43:00,mcc,59.28
2022-12-07T08:44:00,mcc,55.98
2022-12-07T08:45:00,mcc,58.63
2022-12-07T08:46:00,mcc,58.71
2022-12-07T08:47:00,mcc,57.97
2022-12-07T08:48:00,mcc,60.66
2022-12-07T08:49:00,mcc,66.30
2022-12-07T08:50:00,mcc,61.92
2022-12-07T08:51:00,mcc,59.89
2022-12-07T08:52:00,mcc,71.08
2022-12-07T08:53:00,mcc,62.79
2022-12-07T08:54:00,mcc,60.31
2022-12-07T08:55:00,mcc,60.64
2022-12-07T08:56:00,mcc,66.00
2022-12-07T08:57:00,mcc,60.01
2022-12-07T08:58:00,mcc,71.00
2022-12-07T08:59:00,mcc,58.34
2022-12-07T09:00:00,mcc,60.48
2022-12-07T09:01:00,mcc,56.32
2022-12-07T09:02:00,mcc,59.81
2022-12-07T09:03:00,mcc,60.53
2022-12-07T09:04:00,mcc,69.33
2022-12-07T09:05:00,mcc,63.43
2022-12-07T09:06:00,mcc,67.55
2022-12-07T09:07:00,mcc,76.69
2022-12-07T09:08:00,mcc,70.64
2022-12-07T09:09:00,mcc,57.39
2022-12-07T09:10:00,mcc,65.30
2022-12-07T09:11:00,mcc,60.60
2022-12-07T09:12:00,mcc,59.92
2022-12-07T09:13:00,mcc,58.51
2022-12-07T09:14:00,mcc,66.91
2022-12-07T09:15:00,mcc,67.70
2022-12-07T09:16:00,mcc,77.45
2022-12-07T09:17:00,mcc,66.82
2022-12-07T09:18:00,mcc,64.31
2022-12-07T09:19:00,mcc,68.48
2022-12-07T09:20:00,mcc,66.19
2022-12-07T09:21:00,mcc,69.96
2022-12-07T09:22:00,mcc,77.59
2022-12-07T09:23:00,mcc,67.63
2022-12-07T09:24:00,mcc,85.93
2022-12-07T09:25:00,mcc,70.01
2022-12-07T09:26:00,mcc,66.02
2022-12-07T09:27:00,mcc,65.77
2022-12-07T09:28:00,mcc,71.86
2022-12-07T09:29:00,mcc,75.04
2022-12-07T09:30:00,mcc,65.57
2022-12-07T09:31:00,mcc,70.90
2022-12-07T09:32:00,mcc,68.02
2022-12-07T09:33:00,mcc,68.99
2022-12-07T09:34:00,mcc,76.76
2022-12-07T09:35:00,mcc,64.83
2022-12-07T09:36:00,mcc,74.80
2022-12-07T09:37:00,mcc,71.10
2022-12-07T09:38:00,mcc,76.71
2022-12-07T09:39:00,mcc,71.25
2022-12-07T09:40:00,mcc,57.99
2022-12-07T09:41:00,mcc,58.26
2022-12-07T09:42:00,mcc,65.01
2022-12-07T09:43:00,mcc,58.95
2022-12-07T09:44:00,mcc,60.39
2022-12-07T09:45:00,mcc,70.29
2022-12-07T09:46:00,mcc,63.54
2022-12-07T09:47:00,mcc,78.65
2022-12-07T09:48:00,mcc,63.88
2022-12-07T09:49:00,mcc,63.99
2022-12-07T09:50:00,mcc,63.18
2022-12-07T09:51:00,mcc,67.51
2022-12-07T09:52:00,mcc,60.95
2022-12-07T09:53:00,mcc,64.56
2022-12-07T09:54:00,mcc,59.89
2022-12-07T09:55:00,mcc,61.95
2022-12-07T09:56:00,mcc,58.36
2022-12-07T09:57:00,mcc,63.25
2022-12-07T09:58:00,mcc,60.33
2022-12-07T09:59:00,mcc,62.59
2022-12-07T10:00:00,mcc,61.85
2022-12-07T10:01:00,mcc,63.77
2022-12-07T10:02:00,mcc,71.97
2022-12-07T10:03:00,mcc,62.60
2022-12-07T10:04:00,mcc,63.94
2022-12-07T10:05:00,mcc,61.92
2022-12-07T10:06:00,mcc,70.74
2022-12-07T10:07:00,mcc,66.35
2022-12-07T10:08:00,mcc,72.05
2022-12-07T10:09:00,mcc,62.62
2022-12-07T10:10:00,mcc,62.05
2022-12-07T10:11:00,mcc,64.44
2022-12-07T10:12:00,mcc,63.99
2022-12-07T10:13:00,mcc,65.88
2022-12-07T10:14:00,mcc,73.47
2022-12-07T10:15:00,mcc,62.83
2022-12-07T10:16:00,mcc,78.73
2022-12-07T10:17:00,mcc,64.25
2022-12-07T10:18:00,mcc,80.18
2022-12-07T10:19:00,mcc,64.47
2022-12-07T10:20:00,mcc,68.15
2022-12-07T10:21:00,mcc,62.99
2022-12-07T10:22:00,mcc,62.29
2022-12-07T10:23:00,mcc,58.59
2022-12-07T10:24:00,mcc,62.01
2022-12-07T10:25:00,mcc,59.78
2022-12-07T10:26:00,mcc,67.68
2022-12-07T10:27:00,mcc,60.56
2022-12-07T10:28:00,mcc,60.51
2022-12-07T10:29:00,mcc,61.37
2022-12-07T10:30:00,mcc,68.22
2022-12-07T10:31:00,mcc,59.15
2022-12-07T10:32:00,mcc,69.55
2022-12-07T10:33:00,mcc,62.52
2022-12-07T10:34:00,mcc,63.83
2022-12-07T10:35:00,mcc,65.73
2022-12-07T10:36:00,mcc,67.09
2022-12-07T10:37:00,mcc,70.02
2022-12-07T10:38:00,mcc,72.10
2022-12-07T10:39:00,mcc,62.62
2022-12-07T10:40:00,mcc,65.16
2022-12-07T10:41:00,mcc,65.22
2022-12-07T10:42:00,mcc,79.62
2022-12-07T10:43:00,mcc,63.09
2022-12-07T10:44:00,mcc,73.88
2022-12-07T10:45:00,mcc,72.48
2022-12-07T10:46:00,mcc,61.55
2022-12-07T10:47:00,mcc,62.85
2022-12-07T10:48:00,mcc,60.73
2022-12-07T10:49:00,mcc,59.57
2022-12-07T10:50:00,mcc,64.18
2022-12-07T10:51:00,mcc,58.43
2022-12-07T10:52:00,mcc,58.72
2022-12-07T10:53:00,mcc,57.83
2022-12-07T10:54:00,mcc,56.82
2022-12-07T10:55:00,mcc,65.18
2022-12-07T10:56:00,mcc,71.05
2022-12-07T10:57:00,mcc,65.78
2022-12-07T10:58:00,mcc,68.06
2022-12-07T10:59:00,mcc,71.31
2022-12-07T11:00:00,mcc,84.52
2022-12-07T11:01:00,mcc,68.40
2022-12-07T11:02:00,mcc,65.66
2022-12-07T11:03:00,mcc,70.64
2022-12-07T11:04:00,mcc,67.84
2022-12-07T11:05:00,mcc,69.50
