#datetime,building,power
2023-12-09T00:00:00,ptr,8.39
2023-12-09T00:02:00,ptr,14.41
2023-12-09T00:04:00,ptr,17.40
2023-12-09T00:06:00,ptr,19.80
2023-12-09T00:08:00,ptr,17.40
2023-12-09T00:09:00,ptr,9.00
2023-12-09T00:11:00,ptr,14.40
2023-12-09T00:13:00,ptr,14.40
2023-12-09T00:15:00,ptr,16.80
2023-12-09T00:17:00,ptr,17.40
2023-12-09T00:18:00,ptr,8.99
2023-12-09T00:20:00,ptr,16.80
2023-12-09T00:21:00,ptr,6.00
2023-12-09T00:23:00,ptr,17.40
2023-12-09T00:24:00,ptr,5.40
2023-12-09T00:26:00,ptr,17.40
2023-12-09T00:28:00,ptr,14.40
2023-12-09T00:30:00,ptr,17.40
2023-12-09T00:32:00,ptr,14.40
2023-12-09T00:34:00,ptr,14.40
2023-12-09T00:36:00,ptr,17.40
2023-12-09T00:38:00,ptr,14.40
2023-12-09T00:39:00,ptr,8.40
2023-12-09T00:41:00,ptr,25.80
2023-12-09T00:43:00,ptr,23.40
2023-12-09T00:45:00,ptr,25.80
2023-12-09T00:47:00,ptr,22.80
2023-12-09T00:49:00,ptr,23.39
2023-12-09T00:51:00,ptr,22.80
2023-12-09T00:53:00,ptr,23.40
2023-12-09T00:55:00,ptr,19.80
2023-12-09T00:57:00,ptr,23.40
2023-12-09T00:59:00,ptr,22.80
2023-12-09T01:00:00,ptr,11.40
2023-12-09T01:02:00,ptr,23.40
2023-12-09T01:04:00,ptr,22.80
2023-12-09T01:06:00,ptr,22.80
2023-12-09T01:08:00,ptr,23.40
2023-12-09T01:10:00,ptr,22.80
2023-12-09T01:11:00,ptr,11.40
2023-12-09T01:13:00,ptr,23.40
2023-12-09T01:15:00,ptr,19.80
2023-12-09T01:17:00,ptr,23.40
2023-12-09T01:19:00,ptr,22.80
2023-12-09T01:21:00,ptr,20.40
2023-12-09T01:23:00,ptr,22.80
2023-12-09T01:24:00,ptr,9.00
2023-12-09T01:26:00,ptr,22.80
2023-12-09T01:27:00,ptr,14.40
2023-12-09T01:29:00,ptr,31.80
2023-12-09T01:30:00,ptr,14.40
2023-12-09T01:32:00,ptr,31.80
2023-12-09T01:34:00,ptr,31.20
2023-12-09T01:36:00,ptr,31.79
2023-12-09T01:38:00,ptr,25.80
2023-12-09T01:40:00,ptr,23.40
2023-12-09T01:41:00,ptr,11.40
2023-12-09T01:43:00,ptr,22.80
2023-12-09T01:44:00,ptr,12.00
2023-12-09T01:46:00,ptr,22.80
2023-12-09T01:48:00,ptr,22.80
2023-12-09T01:50:00,ptr,23.40
2023-12-09T01:51:00,ptr,11.40
2023-12-09T01:53:00,ptr,22.80
2023-12-09T01:55:00,ptr,26.40
2023-12-09T01:56:00,ptr,11.40
2023-12-09T01:57:00,ptr,11.40
2023-12-09T01:59:00,ptr,22.80
2023-12-09T02:01:00,ptr,26.40
2023-12-09T02:03:00,ptr,22.80
2023-12-09T02:05:00,ptr,22.80
2023-12-09T02:07:00,ptr,20.40
2023-12-09T02:09:00,ptr,20.40
2023-12-09T02:11:00,ptr,22.80
2023-12-09T02:13:00,ptr,20.41
2023-12-09T02:14:00,ptr,11.40
2023-12-09T02:16:00,ptr,17.40
2023-12-09T02:18:00,ptr,11.40
2023-12-09T02:20:00,ptr,19.80
2023-12-09T02:22:00,ptr,20.40
2023-12-09T02:24:00,ptr,14.40
2023-12-09T02:26:00,ptr,11.40
2023-12-09T02:28:00,ptr,11.40
2023-12-09T02:30:00,ptr,14.40
2023-12-09T02:32:00,ptr,12.00
2023-12-09T02:33:00,ptr,2.40
2023-12-09T02:35:00,ptr,12.00
2023-12-09T02:37:00,ptr,11.40
2023-12-09T02:39:00,ptr,11.40
2023-12-09T02:41:00,ptr,8.40
2023-12-09T02:43:00,ptr,12.00
2023-12-09T02:45:00,ptr,11.40
2023-12-09T02:47:00,ptr,11.40
2023-12-09T02:49:00,ptr,11.40
2023-12-09T02:51:00,ptr,11.40
2023-12-09T02:53:00,ptr,8.99
2023-12-09T02:55:00,ptr,11.40
2023-12-09T02:56:00,ptr,6.00
2023-12-09T02:58:00,ptr,11.40
2023-12-09T03:00:00,ptr,11.40
2023-12-09T03:02:00,ptr,11.40
2023-12-09T03:04:00,ptr,11.40
2023-12-09T03:06:00,ptr,12.00
2023-12-09T03:07:00,ptr,5.41
2023-12-09T03:08:00,ptr,6.00
2023-12-09T03:10:00,ptr,11.40
2023-12-09T03:12:00,ptr,8.40
2023-12-09T03:14:00,ptr,12.00
2023-12-09T03:16:00,ptr,11.40
2023-12-09T03:17:00,ptr,5.40
2023-12-09T03:19:00,ptr,9.00
2023-12-09T03:21:00,ptr,11.40
2023-12-09T03:23:00,ptr,11.40
2023-12-09T03:25:00,ptr,11.40
2023-12-09T03:27:00,ptr,12.00
2023-12-09T03:29:00,ptr,8.40
2023-12-09T03:31:00,ptr,11.40
2023-12-09T03:33:00,ptr,11.40
2023-12-09T03:35:00,ptr,9.00
2023-12-09T03:37:00,ptr,11.40
2023-12-09T03:39:00,ptr,8.40
2023-12-09T03:41:00,ptr,12.00
2023-12-09T03:43:00,ptr,11.40
2023-12-09T03:44:00,ptr,5.40
2023-12-09T03:45:00,ptr,3.00
2023-12-09T03:47:00,ptr,11.40
2023-12-09T03:49:00,ptr,12.00
2023-12-09T03:51:00,ptr,8.40
2023-12-09T03:53:00,ptr,11.40
2023-12-09T03:55:00,ptr,11.40
2023-12-09T03:57:00,ptr,12.00
2023-12-09T03:59:00,ptr,11.40
2023-12-09T04:01:00,ptr,11.40
2023-12-09T04:02:00,ptr,6.00
2023-12-09T04:04:00,ptr,11.40
2023-12-09T04:06:00,ptr,11.40
2023-12-09T04:08:00,ptr,11.40
2023-12-09T04:10:00,ptr,11.40
2023-12-09T04:11:00,ptr,6.00
2023-12-09T04:13:00,ptr,11.40
2023-12-09T04:14:00,ptr,6.00
2023-12-09T04:15:00,ptr,5.40
2023-12-09T04:17:00,ptr,9.00
2023-12-09T04:19:00,ptr,11.40
2023-12-09T04:21:00,ptr,11.40
2023-12-09T04:23:00,ptr,9.00
2023-12-09T04:25:00,ptr,14.40
2023-12-09T04:26:00,ptr,5.40
2023-12-09T04:28:00,ptr,11.40
2023-12-09T04:30:00,ptr,14.40
2023-12-09T04:32:00,ptr,12.00
2023-12-09T04:34:00,ptr,11.40
2023-12-09T04:35:00,ptr,5.40
2023-12-09T04:37:00,ptr,12.00
2023-12-09T04:38:00,ptr,5.41
2023-12-09T04:39:00,ptr,6.00
2023-12-09T04:41:00,ptr,14.40
2023-12-09T04:43:00,ptr,11.40
2023-12-09T04:45:00,ptr,11.40
2023-12-09T04:47:00,ptr,9.00
2023-12-09T04:48:00,ptr,5.40
2023-12-09T04:50:00,ptr,14.40
2023-12-09T04:52:00,ptr,11.40
2023-12-09T04:53:00,ptr,3.00
2023-12-09T04:55:00,ptr,11.40
2023-12-09T04:56:00,ptr,6.01
2023-12-09T04:58:00,ptr,11.40
2023-12-09T05:00:00,ptr,9.00
2023-12-09T05:02:00,ptr,11.40
2023-12-09T05:03:00,ptr,5.41
2023-12-09T05:05:00,ptr,12.00
2023-12-09T05:06:00,ptr,5.40
2023-12-09T05:08:00,ptr,9.00
2023-12-09T05:09:00,ptr,5.40
2023-12-09T05:11:00,ptr,11.40
2023-12-09T05:13:00,ptr,12.00
2023-12-09T05:15:00,ptr,11.40
2023-12-09T05:16:00,ptr,5.40
2023-12-09T05:17:00,ptr,3.00
2023-12-09T05:19:00,ptr,11.40
2023-12-09T05:20:00,ptr,6.00
2023-12-09T05:22:00,ptr,11.40
2023-12-09T05:24:00,ptr,11.40
2023-12-09T05:26:00,ptr,12.00
2023-12-09T05:28:00,ptr,11.40
2023-12-09T05:29:00,ptr,3.00
2023-12-09T05:30:00,ptr,5.40
2023-12-09T05:32:00,ptr,11.40
2023-12-09T05:34:00,ptr,12.00
2023-12-09T05:36:00,ptr,8.40
2023-12-09T05:37:00,ptr,6.00
2023-12-09T05:39:00,ptr,8.40
2023-12-09T05:41:00,ptr,11.40
2023-12-09T05:43:00,ptr,11.40
2023-12-09T05:44:00,ptr,6.00
2023-12-09T05:46:00,ptr,11.40
2023-12-09T05:47:00,ptr,6.00
2023-12-09T05:49:00,ptr,8.40
2023-12-09T05:51:00,ptr,11.40
2023-12-09T05:53:00,ptr,12.00
2023-12-09T05:55:00,ptr,8.39
2023-12-09T05:57:00,ptr,11.40
2023-12-09T05:59:00,ptr,9.00
2023-12-09T06:01:00,ptr,11.40
2023-12-09T06:03:00,ptr,11.40
2023-12-09T06:05:00,ptr,11.40
2023-12-09T06:07:00,ptr,11.40
2023-12-09T06:09:00,ptr,14.40
2023-12-09T06:11:00,ptr,12.00
2023-12-09T06:13:00,ptr,11.40
2023-12-09T06:15:00,ptr,14.40
2023-12-09T06:16:00,ptr,5.40
2023-12-09T06:18:00,ptr,14.40
2023-12-09T06:19:00,ptr,6.00
2023-12-09T06:21:00,ptr,14.40
2023-12-09T06:23:00,ptr,11.40
2023-12-09T06:25:00,ptr,14.40
2023-12-09T06:27:00,ptr,14.40
2023-12-09T06:29:00,ptr,11.40
2023-12-09T06:30:00,ptr,6.01
2023-12-09T06:32:00,ptr,14.40
2023-12-09T06:34:00,ptr,11.40
2023-12-09T06:36:00,ptr,14.40
2023-12-09T06:37:00,ptr,6.00
2023-12-09T06:39:00,ptr,14.41
2023-12-09T06:41:00,ptr,14.40
2023-12-09T06:42:00,ptr,5.40
2023-12-09T06:45:00,ptr,17.40
2023-12-09T06:47:00,ptr,14.40
2023-12-09T06:49:00,ptr,11.40
2023-12-09T06:51:00,ptr,14.40
2023-12-09T06:53:00,ptr,12.00
2023-12-09T06:55:00,ptr,14.40
2023-12-09T06:57:00,ptr,11.40
2023-12-09T06:59:00,ptr,11.40
2023-12-09T07:01:00,ptr,14.40
2023-12-09T07:02:00,ptr,6.00
2023-12-09T07:04:00,ptr,11.40
2023-12-09T07:06:00,ptr,11.40
2023-12-09T07:08:00,ptr,11.40
2023-12-09T07:10:00,ptr,14.40
2023-12-09T07:11:00,ptr,6.01
2023-12-09T07:12:00,ptr,5.40
2023-12-09T07:14:00,ptr,14.40
2023-12-09T07:16:00,ptr,14.40
2023-12-09T07:18:00,ptr,12.00
2023-12-09T07:19:00,ptr,5.40
2023-12-09T07:21:00,ptr,11.40
2023-12-09T07:22:00,ptr,9.00
2023-12-09T07:24:00,ptr,11.40
2023-12-09T07:25:00,ptr,6.00
2023-12-09T07:27:00,ptr,11.40
2023-12-09T07:29:00,ptr,11.40
2023-12-09T07:31:00,ptr,14.40
2023-12-09T07:33:00,ptr,11.40
2023-12-09T07:35:00,ptr,11.40
2023-12-09T07:37:00,ptr,12.00
2023-12-09T07:39:00,ptr,14.40
2023-12-09T07:41:00,ptr,11.40
2023-12-09T07:42:00,ptr,5.40
2023-12-09T07:43:00,ptr,6.00
2023-12-09T07:45:00,ptr,14.40
2023-12-09T07:47:00,ptr,11.40
2023-12-09T07:49:00,ptr,14.40
2023-12-09T07:50:00,ptr,9.00
2023-12-09T07:52:00,ptr,14.40
2023-12-09T07:53:00,ptr,5.40
2023-12-09T07:55:00,ptr,11.40
2023-12-09T07:57:00,ptr,14.41
2023-12-09T07:59:00,ptr,12.00
2023-12-09T08:01:00,ptr,11.40
2023-12-09T08:03:00,ptr,14.41
2023-12-09T08:05:00,ptr,11.40
2023-12-09T08:07:00,ptr,14.40
2023-12-09T08:09:00,ptr,11.40
2023-12-09T08:11:00,ptr,14.40
2023-12-09T08:13:00,ptr,11.40
2023-12-09T08:14:00,ptr,6.00
2023-12-09T08:16:00,ptr,11.40
2023-12-09T08:17:00,ptr,6.00
2023-12-09T08:18:00,ptr,8.40
2023-12-09T08:20:00,ptr,11.40
2023-12-09T08:21:00,ptr,6.01
2023-12-09T08:23:00,ptr,11.40
2023-12-09T08:25:00,ptr,14.40
2023-12-09T08:26:00,ptr,6.00
2023-12-09T08:28:00,ptr,11.40
2023-12-09T08:30:00,ptr,14.40
2023-12-09T08:32:00,ptr,11.40
2023-12-09T08:33:00,ptr,6.01
2023-12-09T08:35:00,ptr,11.40
2023-12-09T08:36:00,ptr,6.00
2023-12-09T08:38:00,ptr,14.40
2023-12-09T08:39:00,ptr,5.41
2023-12-09T08:41:00,ptr,14.40
2023-12-09T08:43:00,ptr,11.40
2023-12-09T08:45:00,ptr,14.40
2023-12-09T08:47:00,ptr,12.00
2023-12-09T08:48:00,ptr,5.40
2023-12-09T08:50:00,ptr,14.40
2023-12-09T08:52:00,ptr,11.40
2023-12-09T08:53:00,ptr,6.01
2023-12-09T08:55:00,ptr,14.40
2023-12-09T08:57:00,ptr,14.40
2023-12-09T08:58:00,ptr,6.00
2023-12-09T09:00:00,ptr,14.40
2023-12-09T09:02:00,ptr,11.40
2023-12-09T09:04:00,ptr,11.40
2023-12-09T09:06:00,ptr,11.40
2023-12-09T09:07:00,ptr,8.99
2023-12-09T09:09:00,ptr,11.40
2023-12-09T09:11:00,ptr,14.40
2023-12-09T09:12:00,ptr,11.40
2023-12-09T09:14:00,ptr,22.80
2023-12-09T09:16:00,ptr,20.41
2023-12-09T09:18:00,ptr,22.80
2023-12-09T09:20:00,ptr,23.39
2023-12-09T09:22:00,ptr,19.80
2023-12-09T09:24:00,ptr,20.40
2023-12-09T09:25:00,ptr,11.40
2023-12-09T09:27:00,ptr,20.40
2023-12-09T09:29:00,ptr,19.80
2023-12-09T09:31:00,ptr,23.40
2023-12-09T09:33:00,ptr,19.80
2023-12-09T09:35:00,ptr,23.40
2023-12-09T09:37:00,ptr,19.80
2023-12-09T09:38:00,ptr,12.00
2023-12-09T09:39:00,ptr,8.40
2023-12-09T09:41:00,ptr,22.80
2023-12-09T09:43:00,ptr,20.40
2023-12-09T09:45:00,ptr,20.41
2023-12-09T09:47:00,ptr,22.79
2023-12-09T09:48:00,ptr,8.40
2023-12-09T09:50:00,ptr,23.40
2023-12-09T09:52:00,ptr,22.80
2023-12-09T09:54:00,ptr,20.40
2023-12-09T09:56:00,ptr,19.80
2023-12-09T09:57:00,ptr,12.00
2023-12-09T09:59:00,ptr,19.80
2023-12-09T10:01:00,ptr,20.40
2023-12-09T10:03:00,ptr,22.80
2023-12-09T10:05:00,ptr,20.40
2023-12-09T10:07:00,ptr,22.80
2023-12-09T10:09:00,ptr,17.40
2023-12-09T10:11:00,ptr,11.40
2023-12-09T10:13:00,ptr,14.40
2023-12-09T10:15:00,ptr,11.40
2023-12-09T10:16:00,ptr,9.00
2023-12-09T10:18:00,ptr,11.40
2023-12-09T10:19:00,ptr,6.00
2023-12-09T10:21:00,ptr,14.40
2023-12-09T10:22:00,ptr,5.41
2023-12-09T10:24:00,ptr,11.40
2023-12-09T10:25:00,ptr,9.00
2023-12-09T10:27:00,ptr,11.40
2023-12-09T10:29:00,ptr,14.40
2023-12-09T10:30:00,ptr,6.01
2023-12-09T10:32:00,ptr,11.40
2023-12-09T10:34:00,ptr,14.40
2023-12-09T10:36:00,ptr,11.40
2023-12-09T10:37:00,ptr,6.00
2023-12-09T10:39:00,ptr,14.40
2023-12-09T10:40:00,ptr,5.40
2023-12-09T10:42:00,ptr,11.40
2023-12-09T10:43:00,ptr,9.00
2023-12-09T10:45:00,ptr,11.40
2023-12-09T10:46:00,ptr,8.40
2023-12-09T10:48:00,ptr,12.00
2023-12-09T10:50:00,ptr,11.40
2023-12-09T10:51:00,ptr,8.40
2023-12-09T10:53:00,ptr,11.40
2023-12-09T10:55:00,ptr,12.00
2023-12-09T10:57:00,ptr,14.40
2023-12-09T10:59:00,ptr,11.40
2023-12-09T11:00:00,ptr,5.40
2023-12-09T11:02:00,ptr,14.40
2023-12-09T11:04:00,ptr,14.41
2023-12-09T11:06:00,ptr,12.00
2023-12-09T11:08:00,ptr,11.40
2023-12-09T11:09:00,ptr,8.40
2023-12-09T11:10:00,ptr,6.01
2023-12-09T11:12:00,ptr,11.40
2023-12-09T11:14:00,ptr,14.40
2023-12-09T11:15:00,ptr,6.00
2023-12-09T11:17:00,ptr,11.40
2023-12-09T11:19:00,ptr,14.40
2023-12-09T11:21:00,ptr,14.40
2023-12-09T11:22:00,ptr,5.40
2023-12-09T11:24:00,ptr,12.00
2023-12-09T11:25:00,ptr,5.40
2023-12-09T11:27:00,ptr,14.40
2023-12-09T11:29:00,ptr,11.40
2023-12-09T11:31:00,ptr,14.41
2023-12-09T11:33:00,ptr,14.40
2023-12-09T11:35:00,ptr,12.00
2023-12-09T11:36:00,ptr,8.40
2023-12-09T11:38:00,ptr,14.40
2023-12-09T11:40:00,ptr,14.40
2023-12-09T11:42:00,ptr,11.40
2023-12-09T11:44:00,ptr,14.40
2023-12-09T11:46:00,ptr,11.40
2023-12-09T11:48:00,ptr,12.00
2023-12-09T11:49:00,ptr,5.41
2023-12-09T11:50:00,ptr,5.41
2023-12-09T11:51:00,ptr,14.40
2023-12-09T11:53:00,ptr,11.40
2023-12-09T11:55:00,ptr,14.40
2023-12-09T11:57:00,ptr,14.40
2023-12-09T11:59:00,ptr,12.00
2023-12-09T12:01:00,ptr,11.40
2023-12-09T12:02:00,ptr,8.40
2023-12-09T12:04:00,ptr,11.40
2023-12-09T12:05:00,ptr,6.00
2023-12-09T12:07:00,ptr,11.40
2023-12-09T12:08:00,ptr,6.01
2023-12-09T12:10:00,ptr,14.40
2023-12-09T12:11:00,ptr,5.40
2023-12-09T12:13:00,ptr,14.40
2023-12-09T12:15:00,ptr,14.40
2023-12-09T12:17:00,ptr,14.40
2023-12-09T12:19:00,ptr,14.40
2023-12-09T12:20:00,ptr,9.00
2023-12-09T12:22:00,ptr,14.40
2023-12-09T12:24:00,ptr,14.40
2023-12-09T12:26:00,ptr,17.40
2023-12-09T12:28:00,ptr,16.80
2023-12-09T12:30:00,ptr,20.40
2023-12-09T12:32:00,ptr,17.40
2023-12-09T12:34:00,ptr,17.40
2023-12-09T12:36:00,ptr,16.80
2023-12-09T12:38:00,ptr,14.40
2023-12-09T12:40:00,ptr,14.40
2023-12-09T12:42:00,ptr,17.40
2023-12-09T12:44:00,ptr,17.40
2023-12-09T12:45:00,ptr,8.39
2023-12-09T12:47:00,ptr,17.40
2023-12-09T12:49:00,ptr,23.40
2023-12-09T12:51:00,ptr,25.80
2023-12-09T12:53:00,ptr,25.80
2023-12-09T12:54:00,ptr,11.40
2023-12-09T12:56:00,ptr,23.40
2023-12-09T12:58:00,ptr,22.79
2023-12-09T12:59:00,ptr,11.40
2023-12-09T13:01:00,ptr,23.40
2023-12-09T13:03:00,ptr,19.80
2023-12-09T13:05:00,ptr,23.40
2023-12-09T13:07:00,ptr,19.80
2023-12-09T13:09:00,ptr,25.80
2023-12-09T13:10:00,ptr,12.00
2023-12-09T13:12:00,ptr,19.80
2023-12-09T13:14:00,ptr,25.80
2023-12-09T13:16:00,ptr,23.40
2023-12-09T13:17:00,ptr,14.40
2023-12-09T13:19:00,ptr,22.80
2023-12-09T13:20:00,ptr,11.40
2023-12-09T13:22:00,ptr,23.40
2023-12-09T13:24:00,ptr,19.80
2023-12-09T13:26:00,ptr,23.40
2023-12-09T13:28:00,ptr,22.80
2023-12-09T13:30:00,ptr,23.40
2023-12-09T13:32:00,ptr,19.80
2023-12-09T13:34:00,ptr,23.40
2023-12-09T13:36:00,ptr,19.80
2023-12-09T13:37:00,ptr,11.40
2023-12-09T13:39:00,ptr,20.40
2023-12-09T13:41:00,ptr,22.80
2023-12-09T13:43:00,ptr,17.40
2023-12-09T13:45:00,ptr,23.40
2023-12-09T13:47:00,ptr,19.80
2023-12-09T13:48:00,ptr,11.40
2023-12-09T13:50:00,ptr,20.41
2023-12-09T13:52:00,ptr,20.40
2023-12-09T13:53:00,ptr,11.40
2023-12-09T13:55:00,ptr,19.80
2023-12-09T13:57:00,ptr,20.40
2023-12-09T14:00:00,ptr,31.80
2023-12-09T14:01:00,ptr,8.40
2023-12-09T14:03:00,ptr,23.40
2023-12-09T14:05:00,ptr,22.80
2023-12-09T14:06:00,ptr,8.39
2023-12-09T14:08:00,ptr,23.40
2023-12-09T14:10:00,ptr,19.80
2023-12-09T14:11:00,ptr,12.00
2023-12-09T14:13:00,ptr,19.80
2023-12-09T14:14:00,ptr,11.40
2023-12-09T14:16:00,ptr,20.40
2023-12-09T14:17:00,ptr,11.40
2023-12-09T14:19:00,ptr,23.40
2023-12-09T14:21:00,ptr,19.80
2023-12-09T14:22:00,ptr,11.40
2023-12-09T14:24:00,ptr,23.40
2023-12-09T14:26:00,ptr,19.80
2023-12-09T14:28:00,ptr,20.40
2023-12-09T14:30:00,ptr,20.40
2023-12-09T14:32:00,ptr,22.80
2023-12-09T14:34:00,ptr,20.40
2023-12-09T14:36:00,ptr,22.80
2023-12-09T14:37:00,ptr,11.40
2023-12-09T14:39:00,ptr,20.40
2023-12-09T14:41:00,ptr,19.80
2023-12-09T14:43:00,ptr,12.00
2023-12-09T14:45:00,ptr,14.40
2023-12-09T14:47:00,ptr,11.40
2023-12-09T14:49:00,ptr,14.41
2023-12-09T14:50:00,ptr,5.40
2023-12-09T14:52:00,ptr,14.40
2023-12-09T14:54:00,ptr,12.00
2023-12-09T14:56:00,ptr,14.40
2023-12-09T14:58:00,ptr,11.40
2023-12-09T14:59:00,ptr,8.40
2023-12-09T15:01:00,ptr,11.40
2023-12-09T15:03:00,ptr,12.00
2023-12-09T15:05:00,ptr,14.40
2023-12-09T15:06:00,ptr,5.40
2023-12-09T15:08:00,ptr,14.40
2023-12-09T15:10:00,ptr,14.40
2023-12-09T15:12:00,ptr,14.40
2023-12-09T15:14:00,ptr,14.40
2023-12-09T15:16:00,ptr,23.40
2023-12-09T15:18:00,ptr,22.80
2023-12-09T15:20:00,ptr,20.40
2023-12-09T15:22:00,ptr,22.80
2023-12-09T15:24:00,ptr,22.80
2023-12-09T15:26:00,ptr,23.40
2023-12-09T15:28:00,ptr,22.80
2023-12-09T15:29:00,ptr,11.40
2023-12-09T15:31:00,ptr,23.40
2023-12-09T15:33:00,ptr,22.80
2023-12-09T15:35:00,ptr,23.39
2023-12-09T15:37:00,ptr,19.80
2023-12-09T15:39:00,ptr,23.40
2023-12-09T15:41:00,ptr,22.80
2023-12-09T15:43:00,ptr,22.80
2023-12-09T15:45:00,ptr,23.39
2023-12-09T15:46:00,ptr,11.40
2023-12-09T15:47:00,ptr,11.40
2023-12-09T15:49:00,ptr,25.80
2023-12-09T15:50:00,ptr,12.00
2023-12-09T15:52:00,ptr,31.20
2023-12-09T15:54:00,ptr,31.80
2023-12-09T15:56:00,ptr,31.80
2023-12-09T15:58:00,ptr,28.80
2023-12-09T15:59:00,ptr,17.40
2023-12-09T16:01:00,ptr,28.80
2023-12-09T16:03:00,ptr,28.80
2023-12-09T16:05:00,ptr,31.80
2023-12-09T16:06:00,ptr,14.40
2023-12-09T16:08:00,ptr,31.20
2023-12-09T16:10:00,ptr,31.79
2023-12-09T16:12:00,ptr,31.80
2023-12-09T16:14:00,ptr,25.80
2023-12-09T16:16:00,ptr,23.40
2023-12-09T16:18:00,ptr,19.80
2023-12-09T16:19:00,ptr,11.40
2023-12-09T16:21:00,ptr,23.40
2023-12-09T16:22:00,ptr,11.40
2023-12-09T16:23:00,ptr,8.40
2023-12-09T16:25:00,ptr,23.39
2023-12-09T16:27:00,ptr,22.80
2023-12-09T16:29:00,ptr,25.80
2023-12-09T16:30:00,ptr,12.00
2023-12-09T16:32:00,ptr,22.80
2023-12-09T16:34:00,ptr,22.80
2023-12-09T16:36:00,ptr,23.40
2023-12-09T16:38:00,ptr,19.80
2023-12-09T16:40:00,ptr,23.39
2023-12-09T16:42:00,ptr,19.80
2023-12-09T16:43:00,ptr,12.00
2023-12-09T16:45:00,ptr,22.80
2023-12-09T16:47:00,ptr,22.80
2023-12-09T16:49:00,ptr,20.40
2023-12-09T16:51:00,ptr,14.40
2023-12-09T16:53:00,ptr,20.41
2023-12-09T16:55:00,ptr,22.80
2023-12-09T16:57:00,ptr,20.40
2023-12-09T16:59:00,ptr,22.80
2023-12-09T17:01:00,ptr,25.80
2023-12-09T17:03:00,ptr,25.80
2023-12-09T17:05:00,ptr,31.80
2023-12-09T17:07:00,ptr,31.80
2023-12-09T17:09:00,ptr,31.79
2023-12-09T17:11:00,ptr,31.80
2023-12-09T17:13:00,ptr,31.20
2023-12-09T17:15:00,ptr,31.80
2023-12-09T17:17:00,ptr,25.80
2023-12-09T17:19:00,ptr,31.80
2023-12-09T17:21:00,ptr,34.80
2023-12-09T17:23:00,ptr,28.81
2023-12-09T17:24:00,ptr,11.40
2023-12-09T17:26:00,ptr,28.80
2023-12-09T17:28:00,ptr,31.80
2023-12-09T17:29:00,ptr,17.40
2023-12-09T17:31:00,ptr,25.80
2023-12-09T17:33:00,ptr,22.80
2023-12-09T17:35:00,ptr,23.40
2023-12-09T17:37:00,ptr,22.80
2023-12-09T17:39:00,ptr,22.80
2023-12-09T17:40:00,ptr,9.00
2023-12-09T17:42:00,ptr,22.80
2023-12-09T17:44:00,ptr,23.40
2023-12-09T17:45:00,ptr,11.40
2023-12-09T17:46:00,ptr,8.40
2023-12-09T17:48:00,ptr,20.40
2023-12-09T17:50:00,ptr,17.40
2023-12-09T17:52:00,ptr,22.80
2023-12-09T17:53:00,ptr,6.00
2023-12-09T17:55:00,ptr,14.40
2023-12-09T17:56:00,ptr,8.40
2023-12-09T17:58:00,ptr,14.40
2023-12-09T18:00:00,ptr,11.40
2023-12-09T18:02:00,ptr,14.40
2023-12-09T18:03:00,ptr,6.00
2023-12-09T18:04:00,ptr,5.40
2023-12-09T18:06:00,ptr,14.40
2023-12-09T18:08:00,ptr,12.00
2023-12-09T18:10:00,ptr,14.40
2023-12-09T18:12:00,ptr,14.40
2023-12-09T18:14:00,ptr,19.80
2023-12-09T18:16:00,ptr,23.40
2023-12-09T18:18:00,ptr,22.80
2023-12-09T18:19:00,ptr,11.40
2023-12-09T18:21:00,ptr,31.80
2023-12-09T18:23:00,ptr,28.80
2023-12-09T18:25:00,ptr,31.80
2023-12-09T18:27:00,ptr,31.80
2023-12-09T18:29:00,ptr,31.20
2023-12-09T18:30:00,ptr,17.40
2023-12-09T18:31:00,ptr,14.41
2023-12-09T18:33:00,ptr,31.79
2023-12-09T18:35:00,ptr,31.80
2023-12-09T18:36:00,ptr,14.40
2023-12-09T18:38:00,ptr,31.80
2023-12-09T18:39:00,ptr,14.40
2023-12-09T18:41:00,ptr,31.20
2023-12-09T18:43:00,ptr,28.80
2023-12-09T18:45:00,ptr,23.40
2023-12-09T18:46:00,ptr,11.40
2023-12-09T18:48:00,ptr,22.80
2023-12-09T18:49:00,ptr,12.00
2023-12-09T18:51:00,ptr,22.80
2023-12-09T18:53:00,ptr,20.40
2023-12-09T18:55:00,ptr,22.80
2023-12-09T18:57:00,ptr,22.80
2023-12-09T18:58:00,ptr,14.40
2023-12-09T19:00:00,ptr,31.80
2023-12-09T19:02:00,ptr,28.80
2023-12-09T19:04:00,ptr,31.80
2023-12-09T19:06:00,ptr,34.80
2023-12-09T19:07:00,ptr,14.40
2023-12-09T19:09:00,ptr,25.80
2023-12-09T19:11:00,ptr,22.80
2023-12-09T19:13:00,ptr,20.40
2023-12-09T19:15:00,ptr,19.80
2023-12-09T19:17:00,ptr,23.40
2023-12-09T19:19:00,ptr,19.80
2023-12-09T19:21:00,ptr,23.40
2023-12-09T19:23:00,ptr,22.80
2023-12-09T19:25:00,ptr,23.40
2023-12-09T19:27:00,ptr,22.80
2023-12-09T19:28:00,ptr,11.40
2023-12-09T19:30:00,ptr,20.40
2023-12-09T19:32:00,ptr,25.80
2023-12-09T19:34:00,ptr,31.80
2023-12-09T19:35:00,ptr,14.40
2023-12-09T19:37:00,ptr,31.80
2023-12-09T19:38:00,ptr,14.40
