#datetime,building,power
2024-03-21T00:01:00,och,13.18
2024-03-21T00:03:00,och,11.40
2024-03-21T00:04:00,och,6.01
2024-03-21T00:06:00,och,11.40
2024-03-21T00:08:00,och,11.43
2024-03-21T00:10:00,och,13.18
2024-03-21T00:12:00,och,11.40
2024-03-21T00:14:00,och,11.40
2024-03-21T00:16:00,och,10.20
2024-03-21T00:18:00,och,11.43
2024-03-21T00:19:00,och,5.98
2024-03-21T00:21:00,och,11.43
2024-03-21T00:23:00,och,11.40
2024-03-21T00:24:00,och,13.18
2024-03-21T00:25:00,och,14.41
2024-03-21T00:27:00,och,17.40
2024-03-21T00:28:00,och,5.39
2024-03-21T00:30:00,och,11.40
2024-03-21T00:32:00,och,12.01
2024-03-21T00:33:00,och,5.39
2024-03-21T00:34:00,och,6.01
2024-03-21T00:36:00,och,11.40
2024-03-21T00:38:00,och,11.40
2024-03-21T00:39:00,och,6.01
2024-03-21T00:41:00,och,12.60
2024-03-21T00:43:00,och,12.01
2024-03-21T00:44:00,och,5.39
2024-03-21T00:46:00,och,11.40
2024-03-21T00:47:00,och,7.21
2024-03-21T00:48:00,och,6.01
2024-03-21T00:50:00,och,10.20
2024-03-21T00:52:00,och,11.40
2024-03-21T00:54:00,och,11.40
2024-03-21T00:56:00,och,11.40
2024-03-21T00:57:00,och,6.01
2024-03-21T00:59:00,och,11.40
2024-03-21T01:01:00,och,11.40
2024-03-21T01:02:00,och,6.01
2024-03-21T01:04:00,och,11.40
2024-03-21T01:06:00,och,11.40
2024-03-21T01:07:00,och,7.21
2024-03-21T01:08:00,och,6.01
2024-03-21T01:10:00,och,11.40
2024-03-21T01:12:00,och,11.40
2024-03-21T01:13:00,och,6.01
2024-03-21T01:14:00,och,6.01
2024-03-21T01:16:00,och,11.40
2024-03-21T01:17:00,och,5.39
2024-03-21T01:18:00,och,6.01
2024-03-21T01:20:00,och,11.40
2024-03-21T01:22:00,och,11.40
2024-03-21T01:24:00,och,12.01
2024-03-21T01:25:00,och,5.39
2024-03-21T01:26:00,och,6.01
2024-03-21T01:28:00,och,11.40
2024-03-21T01:30:00,och,11.40
2024-03-21T01:32:00,och,10.20
2024-03-21T01:34:00,och,11.40
2024-03-21T01:35:00,och,4.22
2024-03-21T01:37:00,och,11.98
2024-03-21T01:39:00,och,11.40
2024-03-21T01:41:00,och,11.40
2024-03-21T01:42:00,och,6.01
2024-03-21T01:44:00,och,11.40
2024-03-21T01:46:00,och,11.40
2024-03-21T01:47:00,och,6.01
2024-03-21T01:49:00,och,12.60
2024-03-21T01:50:00,och,4.22
2024-03-21T01:52:00,och,11.98
2024-03-21T01:54:00,och,9.61
2024-03-21T01:56:00,och,12.01
2024-03-21T01:57:00,och,5.39
2024-03-21T01:59:00,och,11.40
2024-03-21T02:01:00,och,12.01
2024-03-21T02:03:00,och,16.79
2024-03-21T02:05:00,och,24.61
2024-03-21T02:06:00,och,6.01
2024-03-21T02:08:00,och,10.20
2024-03-21T02:09:00,och,5.39
2024-03-21T02:10:00,och,6.01
2024-03-21T02:12:00,och,11.40
2024-03-21T02:14:00,och,10.20
2024-03-21T02:15:00,och,5.39
2024-03-21T02:17:00,och,12.01
2024-03-21T02:18:00,och,5.39
2024-03-21T02:20:00,och,10.22
2024-03-21T02:22:00,och,11.40
2024-03-21T02:23:00,och,5.98
2024-03-21T02:25:00,och,11.43
2024-03-21T02:26:00,och,5.98
2024-03-21T02:28:00,och,11.40
2024-03-21T02:30:00,och,11.43
2024-03-21T02:32:00,och,11.40
2024-03-21T02:34:00,och,11.40
2024-03-21T02:35:00,och,4.80
2024-03-21T02:37:00,och,11.40
2024-03-21T02:39:00,och,10.20
2024-03-21T02:41:00,och,11.40
2024-03-21T02:43:00,och,10.20
2024-03-21T02:45:00,och,12.60
2024-03-21T02:46:00,och,4.22
2024-03-21T02:47:00,och,5.98
2024-03-21T02:49:00,och,13.21
2024-03-21T02:50:00,och,5.39
2024-03-21T02:52:00,och,11.40
2024-03-21T02:54:00,och,13.21
2024-03-21T02:56:00,och,11.40
2024-03-21T02:58:00,och,13.21
2024-03-21T03:00:00,och,12.60
2024-03-21T03:01:00,och,6.01
2024-03-21T03:02:00,och,5.98
2024-03-21T03:03:00,och,5.42
2024-03-21T03:05:00,och,11.40
2024-03-21T03:06:00,och,6.01
2024-03-21T03:08:00,och,10.20
2024-03-21T03:10:00,och,12.60
2024-03-21T03:11:00,och,6.01
2024-03-21T03:12:00,och,5.98
2024-03-21T03:14:00,och,9.61
2024-03-21T03:15:00,och,6.01
2024-03-21T03:16:00,och,6.01
2024-03-21T03:18:00,och,11.40
2024-03-21T03:19:00,och,5.39
2024-03-21T03:20:00,och,6.01
2024-03-21T03:22:00,och,11.40
2024-03-21T03:23:00,och,6.01
2024-03-21T03:24:00,och,5.39
2024-03-21T03:26:00,och,10.20
2024-03-21T03:28:00,och,10.22
2024-03-21T03:30:00,och,11.40
2024-03-21T03:32:00,och,10.20
2024-03-21T03:33:00,och,6.01
2024-03-21T03:35:00,och,11.40
2024-03-21T03:37:00,och,12.60
2024-03-21T03:38:00,och,6.01
2024-03-21T03:40:00,och,10.20
2024-03-21T03:42:00,och,11.40
2024-03-21T03:43:00,och,4.19
2024-03-21T03:45:00,och,13.21
2024-03-21T03:47:00,och,28.80
2024-03-21T03:48:00,och,7.21
2024-03-21T03:50:00,och,10.20
2024-03-21T03:51:00,och,5.39
2024-03-21T03:52:00,och,6.01
2024-03-21T03:54:00,och,11.40
2024-03-21T03:56:00,och,11.40
2024-03-21T03:57:00,och,4.22
2024-03-21T03:59:00,och,11.98
2024-03-21T04:01:00,och,11.40
2024-03-21T04:02:00,och,5.42
2024-03-21T04:03:00,och,4.78
2024-03-21T04:04:00,och,7.21
2024-03-21T04:06:00,och,14.41
2024-03-21T04:07:00,och,7.18
2024-03-21T04:09:00,och,15.62
2024-03-21T04:10:00,och,7.21
2024-03-21T04:12:00,och,17.40
2024-03-21T04:14:00,och,17.40
2024-03-21T04:15:00,och,8.38
2024-03-21T04:16:00,och,7.21
2024-03-21T04:18:00,och,15.59
2024-03-21T04:20:00,och,16.20
2024-03-21T04:21:00,och,7.21
2024-03-21T04:22:00,och,7.21
2024-03-21T04:24:00,och,14.38
2024-03-21T04:26:00,och,15.62
2024-03-21T04:28:00,och,14.38
2024-03-21T04:29:00,och,7.21
2024-03-21T04:31:00,och,14.41
2024-03-21T04:33:00,och,14.38
2024-03-21T04:35:00,och,14.41
2024-03-21T04:37:00,och,14.38
2024-03-21T04:38:00,och,7.21
2024-03-21T04:39:00,och,7.21
2024-03-21T04:40:00,och,7.21
2024-03-21T04:42:00,och,16.20
2024-03-21T04:43:00,och,7.18
2024-03-21T04:45:00,och,14.41
2024-03-21T04:46:00,och,7.21
2024-03-21T04:47:00,och,7.18
2024-03-21T04:49:00,och,14.41
2024-03-21T04:51:00,och,14.38
2024-03-21T04:52:00,och,7.21
2024-03-21T04:54:00,och,14.41
2024-03-21T04:55:00,och,7.18
2024-03-21T04:56:00,och,7.21
2024-03-21T04:58:00,och,14.41
2024-03-21T04:59:00,och,7.18
2024-03-21T05:01:00,och,14.41
2024-03-21T05:02:00,och,8.41
2024-03-21T05:04:00,och,20.39
2024-03-21T05:05:00,och,11.40
2024-03-21T05:07:00,och,17.40
2024-03-21T05:08:00,och,8.41
2024-03-21T05:10:00,och,15.59
2024-03-21T05:12:00,och,16.20
2024-03-21T05:13:00,och,7.21
2024-03-21T05:14:00,och,8.41
2024-03-21T05:16:00,och,16.20
2024-03-21T05:17:00,och,8.38
2024-03-21T05:18:00,och,7.21
2024-03-21T05:20:00,och,14.41
2024-03-21T05:22:00,och,15.59
2024-03-21T05:23:00,och,16.20
2024-03-21T05:25:00,och,31.82
2024-03-21T05:26:00,och,7.18
2024-03-21T05:28:00,och,12.60
2024-03-21T05:29:00,och,7.21
2024-03-21T05:30:00,och,7.21
2024-03-21T05:31:00,och,7.21
2024-03-21T05:33:00,och,14.38
2024-03-21T05:34:00,och,11.40
2024-03-21T05:36:00,och,17.40
2024-03-21T05:38:00,och,16.20
2024-03-21T05:39:00,och,7.21
2024-03-21T05:41:00,och,18.60
2024-03-21T05:43:00,och,17.40
2024-03-21T05:45:00,och,18.60
2024-03-21T05:47:00,och,17.40
2024-03-21T05:49:00,och,18.57
2024-03-21T05:51:00,och,18.60
2024-03-21T05:53:00,och,18.60
2024-03-21T05:54:00,och,10.20
2024-03-21T05:56:00,och,15.62
2024-03-21T05:58:00,och,16.20
2024-03-21T06:00:00,och,14.38
2024-03-21T06:02:00,och,15.62
2024-03-21T06:03:00,och,7.21
2024-03-21T06:05:00,och,14.38
2024-03-21T06:06:00,och,7.21
2024-03-21T06:07:00,och,7.21
2024-03-21T06:09:00,och,16.20
2024-03-21T06:10:00,och,7.18
2024-03-21T06:12:00,och,15.62
2024-03-21T06:14:00,och,25.78
2024-03-21T06:15:00,och,14.41
2024-03-21T06:17:00,och,14.38
2024-03-21T06:19:00,och,14.41
2024-03-21T06:21:00,och,14.41
2024-03-21T06:23:00,och,16.17
2024-03-21T06:24:00,och,7.21
2024-03-21T06:25:00,och,7.21
2024-03-21T06:27:00,och,15.59
2024-03-21T06:29:00,och,15.62
2024-03-21T06:30:00,och,8.99
2024-03-21T06:31:00,och,8.41
2024-03-21T06:33:00,och,16.20
2024-03-21T06:35:00,och,15.59
2024-03-21T06:37:00,och,14.41
2024-03-21T06:38:00,och,7.21
2024-03-21T06:40:00,och,15.59
2024-03-21T06:42:00,och,14.41
2024-03-21T06:43:00,och,7.18
2024-03-21T06:44:00,och,7.21
2024-03-21T06:45:00,och,7.21
2024-03-21T06:47:00,och,14.38
2024-03-21T06:48:00,och,6.01
2024-03-21T06:50:00,och,14.41
2024-03-21T06:51:00,och,7.18
2024-03-21T06:53:00,och,13.21
2024-03-21T06:55:00,och,14.41
2024-03-21T06:56:00,och,5.39
2024-03-21T06:58:00,och,14.38
2024-03-21T06:59:00,och,7.21
2024-03-21T07:01:00,och,14.41
2024-03-21T07:03:00,och,14.38
2024-03-21T07:04:00,och,7.21
2024-03-21T07:06:00,och,17.40
2024-03-21T07:08:00,och,21.59
2024-03-21T07:09:00,och,11.40
2024-03-21T07:11:00,och,21.62
2024-03-21T07:12:00,och,10.20
2024-03-21T07:14:00,och,20.39
2024-03-21T07:15:00,och,9.61
2024-03-21T07:17:00,och,20.39
2024-03-21T07:18:00,och,10.20
2024-03-21T07:19:00,och,10.20
2024-03-21T07:21:00,och,21.62
2024-03-21T07:23:00,och,19.78
2024-03-21T07:24:00,och,10.22
2024-03-21T07:26:00,och,21.59
2024-03-21T07:28:00,och,18.60
2024-03-21T07:30:00,och,20.39
2024-03-21T07:32:00,och,19.80
2024-03-21T07:34:00,och,20.39
2024-03-21T07:35:00,och,10.20
2024-03-21T07:37:00,och,21.62
2024-03-21T07:39:00,och,21.59
2024-03-21T07:40:00,och,10.20
2024-03-21T07:42:00,och,19.80
2024-03-21T07:43:00,och,10.20
2024-03-21T07:45:00,och,20.39
2024-03-21T07:46:00,och,9.61
2024-03-21T07:48:00,och,28.80
2024-03-21T07:49:00,och,19.22
2024-03-21T07:50:00,och,14.38
2024-03-21T07:52:00,och,21.59
2024-03-21T07:54:00,och,22.82
2024-03-21T07:55:00,och,10.20
2024-03-21T07:57:00,och,21.59
2024-03-21T07:59:00,och,24.61
2024-03-21T08:00:00,och,11.40
2024-03-21T08:02:00,och,22.79
2024-03-21T08:04:00,och,24.61
2024-03-21T08:06:00,och,22.79
2024-03-21T08:07:00,och,12.01
2024-03-21T08:09:00,och,22.79
2024-03-21T08:10:00,och,11.40
2024-03-21T08:12:00,och,24.61
2024-03-21T08:14:00,och,22.79
2024-03-21T08:15:00,och,11.98
2024-03-21T08:16:00,och,11.43
2024-03-21T08:17:00,och,11.40
2024-03-21T08:19:00,och,24.58
2024-03-21T08:20:00,och,12.60
2024-03-21T08:22:00,och,26.43
2024-03-21T08:24:00,och,25.78
2024-03-21T08:25:00,och,11.40
2024-03-21T08:27:00,och,31.82
2024-03-21T08:29:00,och,25.78
2024-03-21T08:30:00,och,11.43
2024-03-21T08:32:00,och,25.78
2024-03-21T08:33:00,och,12.01
2024-03-21T08:35:00,och,26.98
2024-03-21T08:36:00,och,14.41
2024-03-21T08:37:00,och,14.38
2024-03-21T08:39:00,och,30.62
2024-03-21T08:40:00,och,15.59
2024-03-21T08:42:00,och,27.60
2024-03-21T08:44:00,och,27.01
2024-03-21T08:45:00,och,14.41
2024-03-21T08:47:00,och,32.99
2024-03-21T08:49:00,och,30.59
2024-03-21T08:50:00,och,14.41
2024-03-21T08:52:00,och,28.80
2024-03-21T08:54:00,och,28.80
2024-03-21T08:56:00,och,27.01
2024-03-21T08:58:00,och,28.80
2024-03-21T09:00:00,och,33.60
2024-03-21T09:01:00,och,21.59
2024-03-21T09:03:00,och,44.38
2024-03-21T09:05:00,och,42.01
2024-03-21T09:06:00,och,12.60
2024-03-21T09:08:00,och,27.60
2024-03-21T09:09:00,och,12.60
2024-03-21T09:11:00,och,27.60
2024-03-21T09:13:00,och,30.00
2024-03-21T09:14:00,och,14.41
2024-03-21T09:15:00,och,13.18
2024-03-21T09:16:00,och,14.41
2024-03-21T09:17:00,och,13.18
2024-03-21T09:19:00,och,27.01
2024-03-21T09:21:00,och,25.81
2024-03-21T09:22:00,och,13.18
2024-03-21T09:23:00,och,14.41
2024-03-21T09:24:00,och,14.41
2024-03-21T09:25:00,och,27.60
2024-03-21T09:26:00,och,14.38
2024-03-21T09:28:00,och,27.01
2024-03-21T09:30:00,och,27.60
2024-03-21T09:31:00,och,14.41
2024-03-21T09:33:00,och,31.79
2024-03-21T09:34:00,och,14.41
2024-03-21T09:36:00,och,28.80
2024-03-21T09:38:00,och,28.80
2024-03-21T09:39:00,och,15.59
2024-03-21T09:40:00,och,14.41
2024-03-21T09:42:00,och,30.00
2024-03-21T09:44:00,och,28.80
2024-03-21T09:46:00,och,27.60
2024-03-21T09:48:00,och,27.60
2024-03-21T09:49:00,och,14.38
2024-03-21T09:50:00,och,12.60
2024-03-21T09:51:00,och,13.21
2024-03-21T09:53:00,och,28.80
2024-03-21T09:55:00,och,25.81
2024-03-21T09:56:00,och,14.38
2024-03-21T09:57:00,och,14.41
2024-03-21T09:59:00,och,27.60
2024-03-21T10:01:00,och,31.20
2024-03-21T10:02:00,och,14.38
2024-03-21T10:04:00,och,30.62
2024-03-21T10:06:00,och,36.01
2024-03-21T10:07:00,och,21.59
2024-03-21T10:09:00,och,54.61
2024-03-21T10:11:00,och,53.38
2024-03-21T10:13:00,och,36.01
2024-03-21T10:15:00,och,36.01
2024-03-21T10:17:00,och,36.01
2024-03-21T10:19:00,och,37.18
2024-03-21T10:20:00,och,17.40
2024-03-21T10:22:00,och,36.01
2024-03-21T10:24:00,och,36.01
2024-03-21T10:25:00,och,17.40
2024-03-21T10:27:00,och,37.21
2024-03-21T10:28:00,och,18.57
2024-03-21T10:29:00,och,17.40
2024-03-21T10:31:00,och,37.82
2024-03-21T10:33:00,och,37.18
2024-03-21T10:35:00,och,37.21
2024-03-21T10:37:00,och,37.79
2024-03-21T10:39:00,och,39.02
2024-03-21T10:41:00,och,37.18
2024-03-21T10:42:00,och,18.60
2024-03-21T10:44:00,och,37.79
2024-03-21T10:46:00,och,38.41
2024-03-21T10:47:00,och,19.22
2024-03-21T10:48:00,och,18.57
2024-03-21T10:50:00,och,37.21
2024-03-21T10:52:00,och,38.99
2024-03-21T10:54:00,och,37.21
2024-03-21T10:56:00,och,38.99
2024-03-21T10:58:00,och,37.82
2024-03-21T10:59:00,och,16.79
2024-03-21T11:01:00,och,36.01
2024-03-21T11:03:00,och,36.01
2024-03-21T11:04:00,och,17.40
2024-03-21T11:05:00,och,17.37
2024-03-21T11:07:00,och,36.01
2024-03-21T11:08:00,och,17.40
2024-03-21T11:10:00,och,34.22
2024-03-21T11:12:00,och,35.98
2024-03-21T11:14:00,och,40.81
2024-03-21T11:16:00,och,51.59
2024-03-21T11:18:00,och,37.21
2024-03-21T11:19:00,och,20.39
2024-03-21T11:21:00,och,39.02
2024-03-21T11:23:00,och,41.40
2024-03-21T11:24:00,och,21.59
2024-03-21T11:26:00,och,42.01
2024-03-21T11:28:00,och,40.20
2024-03-21T11:29:00,och,20.39
2024-03-21T11:30:00,och,19.80
2024-03-21T11:32:00,och,38.99
2024-03-21T11:34:00,och,42.01
2024-03-21T11:36:00,och,38.99
2024-03-21T11:37:00,och,19.80
2024-03-21T11:39:00,och,38.99
2024-03-21T11:41:00,och,40.20
2024-03-21T11:42:00,och,18.60
2024-03-21T11:43:00,och,20.39
2024-03-21T11:44:00,och,20.42
2024-03-21T11:46:00,och,38.38
2024-03-21T11:47:00,och,20.42
2024-03-21T11:48:00,och,20.39
2024-03-21T11:49:00,och,18.60
2024-03-21T11:50:00,och,19.80
2024-03-21T11:52:00,och,38.99
2024-03-21T11:54:00,och,41.98
2024-03-21T11:56:00,och,40.22
2024-03-21T11:57:00,och,20.39
2024-03-21T11:59:00,och,43.21
2024-03-21T12:01:00,och,38.38
2024-03-21T12:02:00,och,20.42
2024-03-21T12:04:00,och,40.20
2024-03-21T12:06:00,och,40.20
2024-03-21T12:07:00,och,19.19
2024-03-21T12:09:00,och,41.40
2024-03-21T12:11:00,och,40.22
2024-03-21T12:13:00,och,37.79
2024-03-21T12:15:00,och,38.99
2024-03-21T12:17:00,och,38.41
2024-03-21T12:18:00,och,20.39
2024-03-21T12:19:00,och,20.39
2024-03-21T12:21:00,och,38.41
2024-03-21T12:23:00,och,38.99
2024-03-21T12:25:00,och,38.99
2024-03-21T12:26:00,och,20.42
2024-03-21T12:28:00,och,38.38
2024-03-21T12:30:00,och,42.01
2024-03-21T12:31:00,och,21.59
2024-03-21T12:33:00,och,40.22
2024-03-21T12:35:00,och,41.98
2024-03-21T12:37:00,och,41.40
2024-03-21T12:39:00,och,40.81
2024-03-21T12:41:00,och,40.20
2024-03-21T12:42:00,och,19.80
2024-03-21T12:44:00,och,38.99
2024-03-21T12:46:00,och,38.99
2024-03-21T12:47:00,och,20.42
2024-03-21T12:49:00,och,38.38
2024-03-21T12:51:00,och,39.02
2024-03-21T12:53:00,och,40.20
2024-03-21T12:54:00,och,19.19
2024-03-21T12:56:00,och,38.41
2024-03-21T12:57:00,och,20.39
2024-03-21T12:59:00,och,37.21
2024-03-21T13:00:00,och,20.39
2024-03-21T13:02:00,och,38.99
2024-03-21T13:04:00,och,39.02
2024-03-21T13:06:00,och,37.18
2024-03-21T13:08:00,och,50.42
2024-03-21T13:10:00,och,56.40
2024-03-21T13:11:00,och,28.80
2024-03-21T13:12:00,och,28.80
2024-03-21T13:13:00,och,19.80
2024-03-21T13:15:00,och,38.99
2024-03-21T13:17:00,och,38.99
2024-03-21T13:18:00,och,18.60
2024-03-21T13:20:00,och,38.99
2024-03-21T13:22:00,och,37.21
2024-03-21T13:24:00,och,38.99
2024-03-21T13:25:00,och,18.60
2024-03-21T13:27:00,och,37.79
2024-03-21T13:28:00,och,19.80
2024-03-21T13:30:00,och,37.79
2024-03-21T13:31:00,och,19.80
2024-03-21T13:33:00,och,37.79
2024-03-21T13:35:00,och,38.41
2024-03-21T13:37:00,och,37.79
2024-03-21T13:39:00,och,37.21
2024-03-21T13:40:00,och,18.60
2024-03-21T13:42:00,och,37.79
2024-03-21T13:44:00,och,37.21
2024-03-21T13:45:00,och,18.60
2024-03-21T13:46:00,och,20.39
2024-03-21T13:48:00,och,37.21
2024-03-21T13:50:00,och,37.79
2024-03-21T13:51:00,och,19.80
2024-03-21T13:53:00,och,34.80
2024-03-21T13:54:00,och,17.40
2024-03-21T13:56:00,och,34.19
2024-03-21T13:57:00,och,17.40
2024-03-21T13:59:00,och,36.01
2024-03-21T14:01:00,och,34.80
2024-03-21T14:02:00,och,17.40
2024-03-21T14:04:00,och,50.39
2024-03-21T14:07:00,och,34.19
2024-03-21T14:09:00,och,34.80
2024-03-21T14:11:00,och,34.22
2024-03-21T14:13:00,och,33.57
2024-03-21T14:14:00,och,19.80
2024-03-21T14:16:00,och,49.22
2024-03-21T14:17:00,och,18.57
2024-03-21T14:19:00,och,34.80
2024-03-21T14:21:00,och,36.01
2024-03-21T14:22:00,och,16.82
2024-03-21T14:24:00,och,34.78
2024-03-21T14:25:00,och,18.60
2024-03-21T14:27:00,och,38.99
2024-03-21T14:29:00,och,37.21
2024-03-21T14:30:00,och,19.22
2024-03-21T14:32:00,och,35.98
2024-03-21T14:33:00,och,18.60
2024-03-21T14:35:00,och,34.22
2024-03-21T14:37:00,och,35.98
2024-03-21T14:39:00,och,34.80
2024-03-21T14:40:00,och,17.40
2024-03-21T14:42:00,och,34.22
2024-03-21T14:43:00,och,17.37
2024-03-21T14:45:00,och,36.01
2024-03-21T14:47:00,och,37.82
2024-03-21T14:49:00,och,35.98
2024-03-21T14:50:00,och,16.82
2024-03-21T14:52:00,och,36.01
2024-03-21T14:54:00,och,40.78
2024-03-21T14:56:00,och,37.21
2024-03-21T14:58:00,och,37.21
2024-03-21T15:00:00,och,36.01
2024-03-21T15:02:00,och,35.98
2024-03-21T15:04:00,och,36.01
2024-03-21T15:05:00,och,17.40
2024-03-21T15:07:00,och,34.80
2024-03-21T15:09:00,och,36.01
2024-03-21T15:10:00,och,17.40
2024-03-21T15:12:00,och,35.98
2024-03-21T15:13:00,och,16.82
2024-03-21T15:14:00,och,26.40
2024-03-21T15:16:00,och,52.79
2024-03-21T15:17:00,och,19.22
2024-03-21T15:19:00,och,34.19
2024-03-21T15:20:00,och,17.40
2024-03-21T15:22:00,och,34.80
2024-03-21T15:23:00,och,18.60
2024-03-21T15:24:00,och,17.37
2024-03-21T15:26:00,och,34.22
2024-03-21T15:27:00,och,18.60
2024-03-21T15:29:00,och,34.80
2024-03-21T15:31:00,och,34.78
2024-03-21T15:32:00,och,22.82
2024-03-21T15:34:00,och,35.98
2024-03-21T15:35:00,och,18.60
2024-03-21T15:37:00,och,36.01
2024-03-21T15:39:00,och,34.80
2024-03-21T15:40:00,och,18.60
2024-03-21T15:42:00,och,32.99
2024-03-21T15:43:00,och,17.40
2024-03-21T15:45:00,och,33.02
2024-03-21T15:46:00,och,16.20
2024-03-21T15:49:00,och,34.19
2024-03-21T15:50:00,och,40.20
2024-03-21T15:51:00,och,24.61
2024-03-21T15:53:00,och,37.79
2024-03-21T15:55:00,och,31.20
2024-03-21T15:57:00,och,37.79
2024-03-21T15:58:00,och,15.62
2024-03-21T16:00:00,och,32.99
2024-03-21T16:02:00,och,31.79
2024-03-21T16:04:00,och,30.62
2024-03-21T16:06:00,och,30.00
2024-03-21T16:07:00,och,15.59
2024-03-21T16:09:00,och,46.20
2024-03-21T16:12:00,och,30.62
2024-03-21T16:14:00,och,31.20
2024-03-21T16:15:00,och,31.79
2024-03-21T16:18:00,och,33.02
2024-03-21T16:19:00,och,16.20
2024-03-21T16:21:00,och,31.79
2024-03-21T16:23:00,och,31.20
2024-03-21T16:24:00,och,16.20
2024-03-21T16:25:00,och,15.59
2024-03-21T16:26:00,och,16.20
2024-03-21T16:28:00,och,31.20
2024-03-21T16:30:00,och,31.82
2024-03-21T16:31:00,och,16.20
2024-03-21T16:33:00,och,31.20
2024-03-21T16:35:00,och,33.60
2024-03-21T16:36:00,och,15.59
2024-03-21T16:38:00,och,31.82
2024-03-21T16:39:00,och,15.59
2024-03-21T16:41:00,och,31.79
2024-03-21T16:43:00,och,33.02
2024-03-21T16:45:00,och,31.79
2024-03-21T16:47:00,och,46.20
2024-03-21T16:49:00,och,38.99
2024-03-21T16:50:00,och,15.62
2024-03-21T16:52:00,och,31.79
2024-03-21T16:54:00,och,31.82
2024-03-21T16:55:00,och,15.59
2024-03-21T16:56:00,och,15.62
2024-03-21T16:58:00,och,33.60
2024-03-21T17:00:00,och,32.99
2024-03-21T17:02:00,och,32.99
2024-03-21T17:03:00,och,15.62
2024-03-21T17:05:00,och,30.59
2024-03-21T17:07:00,och,31.82
2024-03-21T17:08:00,och,14.38
2024-03-21T17:09:00,och,15.62
2024-03-21T17:11:00,och,30.00
2024-03-21T17:12:00,och,16.20
2024-03-21T17:14:00,och,30.00
2024-03-21T17:15:00,och,21.59
2024-03-21T17:16:00,och,16.20
2024-03-21T17:17:00,och,15.62
2024-03-21T17:19:00,och,30.00
2024-03-21T17:20:00,och,16.20
2024-03-21T17:21:00,och,14.38
2024-03-21T17:23:00,och,30.00
2024-03-21T17:24:00,och,13.21
2024-03-21T17:26:00,och,22.79
2024-03-21T17:28:00,och,24.61
2024-03-21T17:30:00,och,22.79
2024-03-21T17:32:00,och,23.38
2024-03-21T17:33:00,och,11.43
2024-03-21T17:35:00,och,22.79
2024-03-21T17:37:00,och,23.41
2024-03-21T17:39:00,och,22.79
2024-03-21T17:40:00,och,11.40
2024-03-21T17:41:00,och,12.01
2024-03-21T17:43:00,och,22.79
2024-03-21T17:44:00,och,13.18
2024-03-21T17:46:00,och,40.20
2024-03-21T17:48:00,och,25.81
2024-03-21T17:50:00,och,22.79
2024-03-21T17:51:00,och,10.22
2024-03-21T17:53:00,och,23.38
2024-03-21T17:54:00,och,9.61
2024-03-21T17:56:00,och,23.41
2024-03-21T17:58:00,och,22.79
2024-03-21T18:00:00,och,21.59
2024-03-21T18:01:00,och,10.20
2024-03-21T18:02:00,och,21.62
2024-03-21T18:05:00,och,21.59
2024-03-21T18:07:00,och,21.59
2024-03-21T18:09:00,och,21.59
2024-03-21T18:10:00,och,11.43
2024-03-21T18:12:00,och,21.59
2024-03-21T18:13:00,och,10.20
2024-03-21T18:15:00,och,21.59
2024-03-21T18:17:00,och,21.62
2024-03-21T18:18:00,och,11.40
2024-03-21T18:20:00,och,20.39
2024-03-21T18:21:00,och,10.20
2024-03-21T18:23:00,och,21.59
2024-03-21T18:25:00,och,21.62
2024-03-21T18:27:00,och,21.59
2024-03-21T18:28:00,och,9.61
2024-03-21T18:30:00,och,20.39
2024-03-21T18:31:00,och,10.20
2024-03-21T18:33:00,och,19.80
2024-03-21T18:35:00,och,20.39
2024-03-21T18:36:00,och,10.20
2024-03-21T18:37:00,och,10.22
2024-03-21T18:39:00,och,19.78
2024-03-21T18:40:00,och,10.22
2024-03-21T18:42:00,och,21.59
2024-03-21T18:43:00,och,10.20
2024-03-21T18:45:00,och,19.80
2024-03-21T18:47:00,och,24.61
2024-03-21T18:48:00,och,18.57
2024-03-21T18:50:00,och,26.43
2024-03-21T18:52:00,och,19.78
2024-03-21T18:53:00,och,10.22
2024-03-21T18:55:00,och,21.59
2024-03-21T18:57:00,och,20.39
2024-03-21T18:59:00,och,19.80
2024-03-21T19:01:00,och,20.39
2024-03-21T19:03:00,och,19.80
2024-03-21T19:05:00,och,20.42
2024-03-21T19:06:00,och,10.20
2024-03-21T19:08:00,och,15.59
2024-03-21T19:10:00,och,14.41
2024-03-21T19:12:00,och,14.38
2024-03-21T19:14:00,och,14.41
2024-03-21T19:15:00,och,7.18
2024-03-21T19:17:00,och,14.41
2024-03-21T19:19:00,och,14.41
2024-03-21T19:20:00,och,5.98
2024-03-21T19:22:00,och,14.41
2024-03-21T19:24:00,och,14.38
2024-03-21T19:25:00,och,7.21
2024-03-21T19:27:00,och,14.41
2024-03-21T19:28:00,och,8.38
2024-03-21T19:30:00,och,20.42
2024-03-21T19:31:00,och,10.20
2024-03-21T19:33:00,och,21.59
2024-03-21T19:34:00,och,9.61
2024-03-21T19:36:00,och,21.59
2024-03-21T19:38:00,och,21.59
2024-03-21T19:39:00,och,10.22
2024-03-21T19:41:00,och,20.39
2024-03-21T19:42:00,och,10.20
2024-03-21T19:43:00,och,9.61
2024-03-21T19:44:00,och,11.98
2024-03-21T19:46:00,och,19.80
2024-03-21T19:47:00,och,8.99
