#datetime,building,power
2022-06-09T00:01:00,ptr,8.40
2022-06-09T00:03:00,ptr,12.00
2022-06-09T00:05:00,ptr,8.40
2022-06-09T00:07:00,ptr,11.40
2022-06-09T00:09:00,ptr,9.00
2022-06-09T00:11:00,ptr,11.40
2022-06-09T00:13:00,ptr,11.40
2022-06-09T00:15:00,ptr,8.40
2022-06-09T00:16:00,ptr,6.00
2022-06-09T00:18:00,ptr,11.40
2022-06-09T00:19:00,ptr,6.01
2022-06-09T00:21:00,ptr,8.39
2022-06-09T00:23:00,ptr,9.00
2022-06-09T00:25:00,ptr,11.40
2022-06-09T00:27:00,ptr,8.40
2022-06-09T00:29:00,ptr,11.40
2022-06-09T00:31:00,ptr,12.00
2022-06-09T00:33:00,ptr,8.39
2022-06-09T00:35:00,ptr,11.40
2022-06-09T00:36:00,ptr,6.00
2022-06-09T00:37:00,ptr,3.00
2022-06-09T00:39:00,ptr,11.40
2022-06-09T00:40:00,ptr,5.40
2022-06-09T00:42:00,ptr,9.00
2022-06-09T00:43:00,ptr,11.40
2022-06-09T00:46:00,ptr,8.40
2022-06-09T00:48:00,ptr,12.00
2022-06-09T00:50:00,ptr,8.40
2022-06-09T00:52:00,ptr,11.40
2022-06-09T00:54:00,ptr,11.40
2022-06-09T00:56:00,ptr,9.00
2022-06-09T00:58:00,ptr,11.40
2022-06-09T00:59:00,ptr,6.00
2022-06-09T01:01:00,ptr,8.40
2022-06-09T01:02:00,ptr,6.00
2022-06-09T01:04:00,ptr,8.40
2022-06-09T01:06:00,ptr,11.40
2022-06-09T01:08:00,ptr,9.00
2022-06-09T01:09:00,ptr,5.40
2022-06-09T01:11:00,ptr,11.40
2022-06-09T01:13:00,ptr,9.00
2022-06-09T01:15:00,ptr,11.40
2022-06-09T01:17:00,ptr,11.40
2022-06-09T01:19:00,ptr,9.00
2022-06-09T01:20:00,ptr,5.40
2022-06-09T01:22:00,ptr,11.40
2022-06-09T01:24:00,ptr,8.99
2022-06-09T01:26:00,ptr,11.40
2022-06-09T01:28:00,ptr,8.40
2022-06-09T01:30:00,ptr,12.00
2022-06-09T01:32:00,ptr,8.40
2022-06-09T01:34:00,ptr,11.40
2022-06-09T01:36:00,ptr,11.40
2022-06-09T01:38:00,ptr,12.00
2022-06-09T01:39:00,ptr,5.41
2022-06-09T01:41:00,ptr,9.00
2022-06-09T01:43:00,ptr,11.40
2022-06-09T01:45:00,ptr,8.40
2022-06-09T01:47:00,ptr,11.40
2022-06-09T01:49:00,ptr,9.00
2022-06-09T01:51:00,ptr,11.40
2022-06-09T01:52:00,ptr,3.00
2022-06-09T01:54:00,ptr,11.40
2022-06-09T01:56:00,ptr,11.40
2022-06-09T01:58:00,ptr,9.00
2022-06-09T02:00:00,ptr,11.40
2022-06-09T02:02:00,ptr,8.40
2022-06-09T02:04:00,ptr,11.40
2022-06-09T02:06:00,ptr,9.00
2022-06-09T02:08:00,ptr,11.40
2022-06-09T02:10:00,ptr,8.40
2022-06-09T02:11:00,ptr,6.00
2022-06-09T02:13:00,ptr,11.40
2022-06-09T02:15:00,ptr,8.99
2022-06-09T02:17:00,ptr,11.40
2022-06-09T02:19:00,ptr,11.40
2022-06-09T02:22:00,ptr,8.40
2022-06-09T02:23:00,ptr,12.00
2022-06-09T02:25:00,ptr,11.40
2022-06-09T02:26:00,ptr,3.00
2022-06-09T02:28:00,ptr,11.40
2022-06-09T02:29:00,ptr,3.00
2022-06-09T02:31:00,ptr,11.40
2022-06-09T02:33:00,ptr,8.40
2022-06-09T02:35:00,ptr,11.40
2022-06-09T02:37:00,ptr,12.00
2022-06-09T02:39:00,ptr,8.40
2022-06-09T02:40:00,ptr,6.00
2022-06-09T02:42:00,ptr,11.40
2022-06-09T02:44:00,ptr,8.40
2022-06-09T02:46:00,ptr,11.40
2022-06-09T02:47:00,ptr,3.00
2022-06-09T02:49:00,ptr,11.40
2022-06-09T02:50:00,ptr,6.00
2022-06-09T02:52:00,ptr,8.40
2022-06-09T02:54:00,ptr,12.00
2022-06-09T02:56:00,ptr,8.39
2022-06-09T02:58:00,ptr,11.40
2022-06-09T03:00:00,ptr,11.40
2022-06-09T03:02:00,ptr,9.00
2022-06-09T03:04:00,ptr,11.40
2022-06-09T03:06:00,ptr,8.40
2022-06-09T03:08:00,ptr,12.00
2022-06-09T03:10:00,ptr,8.40
2022-06-09T03:12:00,ptr,11.40
2022-06-09T03:14:00,ptr,11.40
2022-06-09T03:16:00,ptr,9.00
2022-06-09T03:18:00,ptr,11.40
2022-06-09T03:20:00,ptr,11.40
2022-06-09T03:21:00,ptr,6.00
2022-06-09T03:23:00,ptr,8.40
2022-06-09T03:25:00,ptr,11.40
2022-06-09T03:26:00,ptr,3.00
2022-06-09T03:28:00,ptr,11.40
2022-06-09T03:29:00,ptr,6.00
2022-06-09T03:31:00,ptr,8.40
2022-06-09T03:33:00,ptr,12.00
2022-06-09T03:34:00,ptr,5.40
2022-06-09T03:36:00,ptr,9.00
2022-06-09T03:38:00,ptr,11.40
2022-06-09T03:40:00,ptr,11.40
2022-06-09T03:42:00,ptr,11.40
2022-06-09T03:44:00,ptr,9.00
2022-06-09T03:46:00,ptr,11.40
2022-06-09T03:48:00,ptr,8.39
2022-06-09T03:50:00,ptr,11.40
2022-06-09T03:52:00,ptr,12.00
2022-06-09T03:54:00,ptr,8.40
2022-06-09T03:56:00,ptr,11.40
2022-06-09T03:58:00,ptr,8.99
2022-06-09T04:00:00,ptr,11.40
2022-06-09T04:01:00,ptr,5.40
2022-06-09T04:03:00,ptr,12.00
2022-06-09T04:05:00,ptr,8.39
2022-06-09T04:07:00,ptr,11.40
2022-06-09T04:09:00,ptr,9.00
2022-06-09T04:10:00,ptr,5.40
2022-06-09T04:12:00,ptr,11.40
2022-06-09T04:14:00,ptr,8.99
2022-06-09T04:16:00,ptr,11.40
2022-06-09T04:18:00,ptr,8.40
2022-06-09T04:19:00,ptr,6.00
2022-06-09T04:20:00,ptr,6.00
2022-06-09T04:22:00,ptr,11.40
2022-06-09T04:24:00,ptr,11.40
2022-06-09T04:26:00,ptr,8.40
2022-06-09T04:28:00,ptr,12.00
2022-06-09T04:30:00,ptr,11.40
2022-06-09T04:32:00,ptr,8.40
2022-06-09T04:34:00,ptr,11.40
2022-06-09T04:36:00,ptr,9.00
2022-06-09T04:38:00,ptr,11.40
2022-06-09T04:39:00,ptr,3.00
2022-06-09T04:41:00,ptr,11.40
2022-06-09T04:43:00,ptr,11.40
2022-06-09T04:45:00,ptr,11.40
2022-06-09T04:47:00,ptr,9.00
2022-06-09T04:49:00,ptr,11.40
2022-06-09T04:50:00,ptr,6.00
2022-06-09T04:52:00,ptr,8.40
2022-06-09T04:54:00,ptr,11.40
2022-06-09T04:56:00,ptr,9.00
2022-06-09T04:57:00,ptr,5.40
2022-06-09T04:59:00,ptr,11.40
2022-06-09T05:01:00,ptr,9.00
2022-06-09T05:03:00,ptr,11.40
2022-06-09T05:04:00,ptr,6.00
2022-06-09T05:05:00,ptr,5.41
2022-06-09T05:07:00,ptr,8.99
2022-06-09T05:08:00,ptr,5.41
2022-06-09T05:10:00,ptr,11.40
2022-06-09T05:12:00,ptr,9.00
2022-06-09T05:14:00,ptr,11.40
2022-06-09T05:16:00,ptr,8.40
2022-06-09T05:18:00,ptr,12.00
2022-06-09T05:19:00,ptr,5.40
2022-06-09T05:21:00,ptr,9.00
2022-06-09T05:23:00,ptr,11.40
2022-06-09T05:25:00,ptr,11.40
2022-06-09T05:27:00,ptr,8.40
2022-06-09T05:29:00,ptr,12.00
2022-06-09T05:31:00,ptr,8.40
2022-06-09T05:33:00,ptr,11.40
2022-06-09T05:34:00,ptr,3.00
2022-06-09T05:36:00,ptr,11.40
2022-06-09T05:38:00,ptr,8.99
2022-06-09T05:39:00,ptr,5.41
2022-06-09T05:41:00,ptr,8.99
2022-06-09T05:43:00,ptr,11.40
2022-06-09T05:45:00,ptr,11.40
2022-06-09T05:47:00,ptr,11.40
2022-06-09T05:48:00,ptr,3.00
2022-06-09T05:50:00,ptr,11.40
2022-06-09T05:52:00,ptr,9.00
2022-06-09T05:54:00,ptr,11.40
2022-06-09T05:56:00,ptr,8.40
2022-06-09T05:58:00,ptr,11.40
2022-06-09T06:00:00,ptr,8.99
2022-06-09T06:02:00,ptr,11.40
2022-06-09T06:04:00,ptr,8.40
2022-06-09T06:06:00,ptr,12.00
2022-06-09T06:07:00,ptr,5.40
2022-06-09T06:09:00,ptr,9.00
2022-06-09T06:11:00,ptr,11.40
2022-06-09T06:12:00,ptr,5.40
2022-06-09T06:14:00,ptr,9.00
2022-06-09T06:16:00,ptr,11.40
2022-06-09T06:17:00,ptr,3.00
2022-06-09T06:18:00,ptr,5.40
2022-06-09T06:19:00,ptr,6.00
2022-06-09T06:21:00,ptr,8.40
2022-06-09T06:23:00,ptr,12.00
2022-06-09T06:25:00,ptr,11.40
2022-06-09T06:27:00,ptr,8.40
2022-06-09T06:29:00,ptr,11.40
2022-06-09T06:31:00,ptr,9.00
2022-06-09T06:33:00,ptr,11.40
2022-06-09T06:35:00,ptr,8.40
2022-06-09T06:36:00,ptr,6.00
2022-06-09T06:38:00,ptr,11.40
2022-06-09T06:40:00,ptr,9.00
2022-06-09T06:42:00,ptr,11.40
2022-06-09T06:43:00,ptr,3.00
2022-06-09T06:45:00,ptr,11.40
2022-06-09T06:47:00,ptr,11.40
2022-06-09T06:49:00,ptr,8.40
2022-06-09T06:51:00,ptr,12.00
2022-06-09T06:53:00,ptr,8.40
2022-06-09T06:55:00,ptr,11.40
2022-06-09T06:57:00,ptr,9.00
2022-06-09T06:59:00,ptr,8.39
2022-06-09T07:01:00,ptr,11.40
2022-06-09T07:03:00,ptr,9.00
2022-06-09T07:04:00,ptr,5.40
2022-06-09T07:06:00,ptr,11.40
2022-06-09T07:08:00,ptr,12.00
2022-06-09T07:10:00,ptr,8.40
2022-06-09T07:11:00,ptr,6.00
2022-06-09T07:13:00,ptr,8.40
2022-06-09T07:15:00,ptr,11.40
2022-06-09T07:17:00,ptr,9.00
2022-06-09T07:18:00,ptr,5.40
2022-06-09T07:19:00,ptr,6.01
2022-06-09T07:21:00,ptr,8.39
2022-06-09T07:23:00,ptr,9.00
2022-06-09T07:25:00,ptr,11.40
2022-06-09T07:27:00,ptr,11.40
2022-06-09T07:29:00,ptr,8.40
2022-06-09T07:30:00,ptr,6.00
2022-06-09T07:32:00,ptr,11.40
2022-06-09T07:34:00,ptr,9.00
2022-06-09T07:35:00,ptr,5.40
2022-06-09T07:36:00,ptr,6.00
2022-06-09T07:38:00,ptr,8.40
2022-06-09T07:39:00,ptr,6.00
2022-06-09T07:40:00,ptr,3.00
2022-06-09T07:42:00,ptr,11.40
2022-06-09T07:44:00,ptr,8.40
2022-06-09T07:45:00,ptr,6.00
2022-06-09T07:46:00,ptr,6.00
2022-06-09T07:47:00,ptr,11.40
2022-06-09T07:49:00,ptr,11.40
2022-06-09T07:50:00,ptr,6.00
2022-06-09T07:52:00,ptr,8.40
2022-06-09T07:53:00,ptr,6.01
2022-06-09T07:55:00,ptr,8.39
2022-06-09T07:56:00,ptr,6.01
2022-06-09T07:58:00,ptr,11.40
2022-06-09T08:00:00,ptr,8.40
2022-06-09T08:01:00,ptr,6.00
2022-06-09T08:03:00,ptr,8.40
2022-06-09T08:04:00,ptr,6.00
2022-06-09T08:06:00,ptr,11.40
2022-06-09T08:08:00,ptr,9.00
2022-06-09T08:09:00,ptr,5.40
2022-06-09T08:11:00,ptr,11.40
2022-06-09T08:13:00,ptr,9.00
2022-06-09T08:15:00,ptr,11.40
2022-06-09T08:16:00,ptr,3.00
2022-06-09T08:18:00,ptr,11.40
2022-06-09T08:20:00,ptr,8.40
2022-06-09T08:22:00,ptr,12.00
2022-06-09T08:24:00,ptr,8.40
2022-06-09T08:26:00,ptr,11.40
2022-06-09T08:28:00,ptr,9.00
2022-06-09T08:30:00,ptr,11.40
2022-06-09T08:32:00,ptr,11.40
2022-06-09T08:34:00,ptr,8.40
2022-06-09T08:36:00,ptr,9.00
2022-06-09T08:38:00,ptr,11.40
2022-06-09T08:40:00,ptr,8.40
2022-06-09T08:42:00,ptr,12.00
2022-06-09T08:44:00,ptr,8.39
2022-06-09T08:46:00,ptr,11.40
2022-06-09T08:48:00,ptr,9.00
2022-06-09T08:50:00,ptr,11.40
2022-06-09T08:52:00,ptr,11.40
2022-06-09T08:54:00,ptr,8.40
2022-06-09T08:56:00,ptr,12.00
2022-06-09T08:58:00,ptr,8.40
2022-06-09T09:00:00,ptr,8.40
2022-06-09T09:02:00,ptr,12.00
2022-06-09T09:04:00,ptr,11.40
2022-06-09T09:06:00,ptr,8.39
2022-06-09T09:07:00,ptr,6.01
2022-06-09T09:09:00,ptr,11.40
2022-06-09T09:10:00,ptr,6.00
2022-06-09T09:11:00,ptr,5.41
2022-06-09T09:13:00,ptr,11.40
2022-06-09T09:14:00,ptr,6.00
2022-06-09T09:16:00,ptr,8.40
2022-06-09T09:18:00,ptr,12.00
2022-06-09T09:20:00,ptr,11.40
2022-06-09T09:22:00,ptr,8.40
2022-06-09T09:24:00,ptr,11.40
2022-06-09T09:26:00,ptr,9.00
2022-06-09T09:28:00,ptr,11.40
2022-06-09T09:30:00,ptr,11.40
2022-06-09T09:32:00,ptr,9.00
2022-06-09T09:34:00,ptr,11.40
2022-06-09T09:36:00,ptr,11.40
2022-06-09T09:38:00,ptr,8.40
2022-06-09T09:40:00,ptr,12.00
2022-06-09T09:42:00,ptr,11.40
2022-06-09T09:44:00,ptr,8.40
2022-06-09T09:46:00,ptr,11.40
2022-06-09T09:48:00,ptr,9.00
2022-06-09T09:50:00,ptr,11.40
2022-06-09T09:51:00,ptr,11.40
2022-06-09T09:52:00,ptr,8.40
2022-06-09T09:54:00,ptr,12.00
2022-06-09T09:56:00,ptr,11.40
2022-06-09T09:58:00,ptr,8.40
2022-06-09T10:00:00,ptr,11.40
2022-06-09T10:01:00,ptr,3.00
2022-06-09T10:03:00,ptr,11.40
2022-06-09T10:05:00,ptr,8.99
2022-06-09T10:07:00,ptr,11.40
2022-06-09T10:08:00,ptr,6.00
2022-06-09T10:10:00,ptr,8.40
2022-06-09T10:12:00,ptr,11.40
2022-06-09T10:14:00,ptr,11.40
2022-06-09T10:16:00,ptr,9.00
2022-06-09T10:18:00,ptr,11.40
2022-06-09T10:20:00,ptr,11.40
2022-06-09T10:22:00,ptr,8.99
2022-06-09T10:24:00,ptr,8.40
2022-06-09T10:26:00,ptr,11.40
2022-06-09T10:28:00,ptr,9.00
2022-06-09T10:29:00,ptr,5.40
2022-06-09T10:30:00,ptr,6.00
2022-06-09T10:32:00,ptr,11.40
2022-06-09T10:34:00,ptr,8.39
2022-06-09T10:36:00,ptr,12.00
2022-06-09T10:38:00,ptr,11.40
2022-06-09T10:40:00,ptr,8.40
2022-06-09T10:42:00,ptr,11.40
2022-06-09T10:43:00,ptr,6.00
2022-06-09T10:45:00,ptr,8.40
2022-06-09T10:46:00,ptr,6.00
2022-06-09T10:47:00,ptr,6.00
2022-06-09T10:49:00,ptr,11.40
2022-06-09T10:51:00,ptr,8.39
2022-06-09T10:53:00,ptr,11.40
2022-06-09T10:55:00,ptr,12.00
2022-06-09T10:57:00,ptr,11.40
2022-06-09T10:58:00,ptr,3.00
2022-06-09T11:00:00,ptr,11.40
2022-06-09T11:02:00,ptr,8.40
2022-06-09T11:04:00,ptr,11.40
2022-06-09T11:05:00,ptr,6.00
2022-06-09T11:07:00,ptr,8.40
2022-06-09T11:09:00,ptr,12.00
2022-06-09T11:11:00,ptr,8.40
2022-06-09T11:13:00,ptr,11.40
2022-06-09T11:15:00,ptr,11.40
2022-06-09T11:16:00,ptr,6.00
2022-06-09T11:18:00,ptr,8.40
2022-06-09T11:20:00,ptr,12.00
2022-06-09T11:21:00,ptr,5.40
2022-06-09T11:23:00,ptr,9.00
2022-06-09T11:24:00,ptr,5.40
2022-06-09T11:26:00,ptr,9.00
2022-06-09T11:27:00,ptr,5.41
2022-06-09T11:29:00,ptr,8.99
2022-06-09T11:31:00,ptr,11.40
2022-06-09T11:32:00,ptr,3.00
2022-06-09T11:34:00,ptr,11.40
2022-06-09T11:36:00,ptr,11.40
2022-06-09T11:38:00,ptr,8.40
2022-06-09T11:40:00,ptr,12.00
2022-06-09T11:41:00,ptr,5.40
2022-06-09T11:43:00,ptr,9.00
2022-06-09T11:45:00,ptr,11.40
2022-06-09T11:46:00,ptr,3.00
2022-06-09T11:47:00,ptr,5.40
2022-06-09T11:49:00,ptr,11.40
2022-06-09T11:51:00,ptr,8.99
2022-06-09T11:53:00,ptr,11.40
2022-06-09T11:55:00,ptr,8.40
2022-06-09T11:57:00,ptr,12.00
2022-06-09T11:59:00,ptr,8.40
2022-06-09T12:01:00,ptr,11.40
2022-06-09T12:03:00,ptr,9.00
2022-06-09T12:05:00,ptr,11.40
2022-06-09T12:07:00,ptr,8.40
2022-06-09T12:08:00,ptr,6.00
2022-06-09T12:09:00,ptr,5.40
2022-06-09T12:11:00,ptr,9.00
2022-06-09T12:12:00,ptr,5.40
2022-06-09T12:14:00,ptr,12.00
2022-06-09T12:16:00,ptr,8.39
2022-06-09T12:18:00,ptr,11.40
2022-06-09T12:20:00,ptr,11.40
2022-06-09T12:22:00,ptr,9.00
2022-06-09T12:24:00,ptr,11.40
2022-06-09T12:25:00,ptr,3.00
2022-06-09T12:27:00,ptr,11.40
2022-06-09T12:28:00,ptr,6.00
2022-06-09T12:30:00,ptr,8.40
2022-06-09T12:32:00,ptr,11.40
2022-06-09T12:34:00,ptr,9.00
2022-06-09T12:36:00,ptr,11.40
2022-06-09T12:37:00,ptr,5.40
2022-06-09T12:38:00,ptr,6.00
2022-06-09T12:40:00,ptr,11.40
2022-06-09T12:42:00,ptr,8.99
2022-06-09T12:43:00,ptr,5.41
2022-06-09T12:45:00,ptr,8.99
2022-06-09T12:47:00,ptr,11.40
2022-06-09T12:48:00,ptr,5.40
2022-06-09T12:50:00,ptr,9.00
2022-06-09T12:52:00,ptr,11.40
2022-06-09T12:53:00,ptr,3.00
2022-06-09T12:55:00,ptr,11.40
2022-06-09T12:57:00,ptr,8.39
2022-06-09T12:59:00,ptr,12.00
2022-06-09T13:01:00,ptr,8.40
2022-06-09T13:02:00,ptr,6.00
2022-06-09T13:04:00,ptr,11.40
2022-06-09T13:05:00,ptr,3.00
2022-06-09T13:07:00,ptr,11.40
2022-06-09T13:09:00,ptr,8.39
2022-06-09T13:11:00,ptr,11.40
2022-06-09T13:13:00,ptr,9.00
2022-06-09T13:14:00,ptr,5.40
2022-06-09T13:16:00,ptr,12.00
2022-06-09T13:17:00,ptr,2.40
2022-06-09T13:19:00,ptr,12.00
2022-06-09T13:21:00,ptr,11.40
2022-06-09T13:23:00,ptr,8.40
2022-06-09T13:24:00,ptr,6.00
2022-06-09T13:26:00,ptr,8.40
2022-06-09T13:27:00,ptr,6.00
2022-06-09T13:29:00,ptr,11.40
2022-06-09T13:31:00,ptr,8.39
2022-06-09T13:33:00,ptr,9.00
2022-06-09T13:35:00,ptr,11.40
2022-06-09T13:37:00,ptr,8.40
2022-06-09T13:39:00,ptr,12.00
2022-06-09T13:40:00,ptr,5.40
2022-06-09T13:42:00,ptr,11.40
2022-06-09T13:44:00,ptr,9.00
2022-06-09T13:46:00,ptr,8.39
2022-06-09T13:48:00,ptr,11.40
2022-06-09T13:49:00,ptr,6.00
2022-06-09T13:51:00,ptr,8.40
2022-06-09T13:53:00,ptr,9.00
2022-06-09T13:54:00,ptr,5.40
2022-06-09T13:56:00,ptr,12.00
2022-06-09T13:58:00,ptr,8.40
2022-06-09T14:00:00,ptr,11.40
2022-06-09T14:02:00,ptr,11.40
2022-06-09T14:04:00,ptr,9.00
2022-06-09T14:06:00,ptr,11.40
2022-06-09T14:08:00,ptr,8.39
2022-06-09T14:10:00,ptr,12.00
2022-06-09T14:12:00,ptr,8.40
2022-06-09T14:14:00,ptr,11.40
2022-06-09T14:16:00,ptr,9.00
2022-06-09T14:18:00,ptr,8.40
2022-06-09T14:20:00,ptr,11.40
2022-06-09T14:22:00,ptr,11.40
2022-06-09T14:23:00,ptr,6.00
2022-06-09T14:25:00,ptr,8.40
2022-06-09T14:26:00,ptr,6.00
2022-06-09T14:27:00,ptr,6.00
2022-06-09T14:29:00,ptr,8.40
2022-06-09T14:30:00,ptr,6.00
2022-06-09T14:32:00,ptr,8.40
2022-06-09T14:34:00,ptr,11.40
2022-06-09T14:36:00,ptr,9.00
2022-06-09T14:37:00,ptr,5.40
2022-06-09T14:39:00,ptr,9.00
2022-06-09T14:41:00,ptr,11.40
2022-06-09T14:43:00,ptr,11.40
2022-06-09T14:45:00,ptr,8.40
2022-06-09T14:47:00,ptr,12.00
2022-06-09T14:49:00,ptr,8.40
2022-06-09T14:51:00,ptr,11.40
2022-06-09T14:53:00,ptr,9.00
2022-06-09T14:55:00,ptr,11.40
2022-06-09T14:57:00,ptr,8.39
2022-06-09T14:59:00,ptr,9.00
2022-06-09T15:01:00,ptr,11.40
2022-06-09T15:03:00,ptr,8.40
2022-06-09T15:05:00,ptr,11.40
2022-06-09T15:06:00,ptr,6.00
2022-06-09T15:07:00,ptr,6.00
2022-06-09T15:09:00,ptr,8.40
2022-06-09T15:11:00,ptr,11.40
2022-06-09T15:12:00,ptr,6.00
2022-06-09T15:14:00,ptr,8.40
2022-06-09T15:15:00,ptr,8.40
2022-06-09T15:16:00,ptr,11.40
2022-06-09T15:18:00,ptr,9.00
2022-06-09T15:20:00,ptr,11.40
2022-06-09T15:22:00,ptr,8.40
2022-06-09T15:24:00,ptr,12.00
2022-06-09T15:26:00,ptr,11.40
2022-06-09T15:27:00,ptr,5.41
2022-06-09T15:29:00,ptr,9.00
2022-06-09T15:31:00,ptr,11.40
2022-06-09T15:32:00,ptr,6.00
2022-06-09T15:34:00,ptr,11.40
2022-06-09T15:36:00,ptr,8.40
2022-06-09T15:37:00,ptr,6.00
2022-06-09T15:38:00,ptr,5.40
2022-06-09T15:40:00,ptr,12.00
2022-06-09T15:41:00,ptr,5.41
2022-06-09T15:43:00,ptr,9.00
2022-06-09T15:45:00,ptr,11.40
2022-06-09T15:47:00,ptr,11.40
2022-06-09T15:49:00,ptr,11.40
2022-06-09T15:51:00,ptr,9.00
2022-06-09T15:53:00,ptr,11.40
2022-06-09T15:54:00,ptr,5.41
2022-06-09T15:55:00,ptr,6.00
2022-06-09T15:57:00,ptr,8.40
2022-06-09T15:59:00,ptr,12.00
2022-06-09T16:00:00,ptr,5.40
2022-06-09T16:02:00,ptr,9.00
2022-06-09T16:04:00,ptr,11.40
2022-06-09T16:05:00,ptr,5.40
2022-06-09T16:07:00,ptr,17.40
2022-06-09T16:09:00,ptr,20.40
2022-06-09T16:11:00,ptr,17.40
2022-06-09T16:12:00,ptr,11.40
2022-06-09T16:14:00,ptr,17.40
2022-06-09T16:16:00,ptr,19.80
2022-06-09T16:18:00,ptr,20.40
2022-06-09T16:20:00,ptr,17.40
2022-06-09T16:22:00,ptr,19.80
2022-06-09T16:24:00,ptr,17.40
2022-06-09T16:26:00,ptr,20.40
2022-06-09T16:27:00,ptr,8.40
2022-06-09T16:29:00,ptr,20.40
2022-06-09T16:31:00,ptr,16.80
2022-06-09T16:33:00,ptr,20.40
2022-06-09T16:35:00,ptr,17.40
2022-06-09T16:37:00,ptr,19.80
2022-06-09T16:39:00,ptr,17.40
2022-06-09T16:41:00,ptr,20.40
2022-06-09T16:43:00,ptr,17.40
2022-06-09T16:45:00,ptr,19.80
2022-06-09T16:46:00,ptr,8.99
2022-06-09T16:48:00,ptr,19.80
2022-06-09T16:50:00,ptr,20.40
2022-06-09T16:52:00,ptr,17.40
2022-06-09T16:53:00,ptr,8.40
2022-06-09T16:54:00,ptr,11.40
2022-06-09T16:56:00,ptr,17.40
2022-06-09T16:58:00,ptr,17.40
2022-06-09T17:00:00,ptr,19.80
2022-06-09T17:01:00,ptr,6.00
2022-06-09T17:03:00,ptr,11.40
2022-06-09T17:05:00,ptr,11.40
2022-06-09T17:07:00,ptr,12.00
2022-06-09T17:09:00,ptr,8.40
2022-06-09T17:11:00,ptr,11.40
2022-06-09T17:13:00,ptr,11.40
2022-06-09T17:15:00,ptr,9.00
2022-06-09T17:17:00,ptr,11.40
2022-06-09T17:19:00,ptr,11.40
2022-06-09T17:21:00,ptr,9.00
2022-06-09T17:23:00,ptr,8.40
2022-06-09T17:25:00,ptr,11.40
2022-06-09T17:27:00,ptr,9.00
2022-06-09T17:29:00,ptr,11.40
2022-06-09T17:31:00,ptr,11.40
2022-06-09T17:33:00,ptr,8.40
2022-06-09T17:34:00,ptr,6.00
2022-06-09T17:35:00,ptr,6.00
2022-06-09T17:37:00,ptr,8.40
2022-06-09T17:39:00,ptr,11.40
2022-06-09T17:41:00,ptr,9.00
2022-06-09T17:43:00,ptr,11.40
2022-06-09T17:45:00,ptr,11.40
2022-06-09T17:47:00,ptr,8.40
2022-06-09T17:49:00,ptr,12.00
2022-06-09T17:51:00,ptr,8.40
2022-06-09T17:53:00,ptr,11.40
2022-06-09T17:55:00,ptr,9.00
2022-06-09T17:56:00,ptr,5.40
2022-06-09T17:58:00,ptr,9.00
2022-06-09T18:00:00,ptr,11.40
2022-06-09T18:01:00,ptr,5.40
2022-06-09T18:03:00,ptr,9.00
2022-06-09T18:05:00,ptr,8.40
2022-06-09T18:07:00,ptr,11.40
2022-06-09T18:08:00,ptr,6.00
2022-06-09T18:10:00,ptr,8.40
2022-06-09T18:12:00,ptr,12.00
2022-06-09T18:14:00,ptr,11.40
2022-06-09T18:16:00,ptr,8.39
2022-06-09T18:18:00,ptr,11.40
2022-06-09T18:20:00,ptr,9.00
2022-06-09T18:22:00,ptr,11.40
2022-06-09T18:23:00,ptr,3.00
2022-06-09T18:25:00,ptr,11.40
2022-06-09T18:26:00,ptr,3.00
2022-06-09T18:27:00,ptr,5.40
2022-06-09T18:29:00,ptr,12.00
2022-06-09T18:31:00,ptr,8.39
2022-06-09T18:33:00,ptr,11.40
2022-06-09T18:35:00,ptr,11.40
2022-06-09T18:36:00,ptr,6.01
2022-06-09T18:38:00,ptr,8.40
2022-06-09T18:40:00,ptr,8.99
2022-06-09T18:42:00,ptr,11.40
2022-06-09T18:44:00,ptr,8.40
2022-06-09T18:46:00,ptr,12.00
2022-06-09T18:48:00,ptr,8.40
2022-06-09T18:50:00,ptr,11.40
2022-06-09T18:52:00,ptr,9.00
2022-06-09T18:53:00,ptr,5.41
2022-06-09T18:55:00,ptr,11.40
2022-06-09T18:57:00,ptr,9.00
2022-06-09T18:59:00,ptr,11.40
2022-06-09T19:01:00,ptr,8.40
2022-06-09T19:03:00,ptr,12.00
2022-06-09T19:05:00,ptr,8.39
2022-06-09T19:07:00,ptr,11.40
2022-06-09T19:09:00,ptr,11.40
2022-06-09T19:10:00,ptr,3.00
2022-06-09T19:12:00,ptr,11.40
2022-06-09T19:14:00,ptr,12.00
2022-06-09T19:16:00,ptr,11.40
2022-06-09T19:17:00,ptr,3.00
2022-06-09T19:19:00,ptr,11.40
2022-06-09T19:21:00,ptr,11.40
2022-06-09T19:23:00,ptr,8.40
2022-06-09T19:25:00,ptr,12.00
2022-06-09T19:26:00,ptr,5.40
2022-06-09T19:28:00,ptr,9.00
2022-06-09T19:30:00,ptr,11.40
2022-06-09T19:32:00,ptr,8.40
2022-06-09T19:34:00,ptr,11.40
2022-06-09T19:36:00,ptr,12.00
2022-06-09T19:38:00,ptr,11.40
2022-06-09T19:40:00,ptr,8.40
2022-06-09T19:42:00,ptr,11.40
2022-06-09T19:44:00,ptr,9.00
2022-06-09T19:45:00,ptr,5.40
2022-06-09T19:47:00,ptr,12.00
2022-06-09T19:49:00,ptr,8.40
