#datetime,building,power
2022-03-03T00:00:00,fic,14.41
2022-03-03T00:02:00,fic,33.60
2022-03-03T00:04:00,fic,33.60
2022-03-03T00:06:00,fic,33.60
2022-03-03T00:07:00,fic,16.80
2022-03-03T00:09:00,fic,33.60
2022-03-03T00:10:00,fic,16.80
2022-03-03T00:11:00,fic,16.80
2022-03-03T00:13:00,fic,36.00
2022-03-03T00:14:00,fic,16.80
2022-03-03T00:16:00,fic,36.00
2022-03-03T00:18:00,fic,33.60
2022-03-03T00:20:00,fic,31.19
2022-03-03T00:21:00,fic,12.00
2022-03-03T00:23:00,fic,24.00
2022-03-03T00:24:00,fic,14.40
2022-03-03T00:26:00,fic,26.40
2022-03-03T00:27:00,fic,16.80
2022-03-03T00:29:00,fic,33.60
2022-03-03T00:31:00,fic,33.60
2022-03-03T00:33:00,fic,31.20
2022-03-03T00:35:00,fic,24.00
2022-03-03T00:37:00,fic,26.40
2022-03-03T00:39:00,fic,24.00
2022-03-03T00:41:00,fic,28.80
2022-03-03T00:43:00,fic,36.00
2022-03-03T00:45:00,fic,33.60
2022-03-03T00:47:00,fic,28.80
2022-03-03T00:49:00,fic,26.40
2022-03-03T00:51:00,fic,24.00
2022-03-03T00:53:00,fic,26.40
2022-03-03T00:54:00,fic,12.00
2022-03-03T00:56:00,fic,33.60
2022-03-03T00:57:00,fic,16.79
2022-03-03T00:59:00,fic,31.20
2022-03-03T01:00:00,fic,14.40
2022-03-03T01:02:00,fic,40.80
2022-03-03T01:04:00,fic,26.40
2022-03-03T01:06:00,fic,28.80
2022-03-03T01:08:00,fic,28.81
2022-03-03T01:09:00,fic,16.79
2022-03-03T01:11:00,fic,33.60
2022-03-03T01:12:00,fic,19.20
2022-03-03T01:14:00,fic,31.20
2022-03-03T01:15:00,fic,14.40
2022-03-03T01:17:00,fic,28.80
2022-03-03T01:19:00,fic,28.81
2022-03-03T01:20:00,fic,14.40
2022-03-03T01:22:00,fic,28.80
2022-03-03T01:23:00,fic,16.80
2022-03-03T01:25:00,fic,31.19
2022-03-03T01:27:00,fic,36.01
2022-03-03T01:29:00,fic,26.40
2022-03-03T01:31:00,fic,28.80
2022-03-03T01:32:00,fic,14.40
2022-03-03T01:34:00,fic,26.40
2022-03-03T01:36:00,fic,26.40
2022-03-03T01:37:00,fic,16.80
2022-03-03T01:39:00,fic,33.60
2022-03-03T01:41:00,fic,33.60
2022-03-03T01:43:00,fic,26.40
2022-03-03T01:45:00,fic,26.40
2022-03-03T01:47:00,fic,26.40
2022-03-03T01:48:00,fic,14.40
2022-03-03T01:50:00,fic,28.80
2022-03-03T01:52:00,fic,33.60
2022-03-03T01:53:00,fic,16.80
2022-03-03T01:55:00,fic,31.20
2022-03-03T01:56:00,fic,12.00
2022-03-03T01:58:00,fic,26.40
2022-03-03T02:00:00,fic,24.00
2022-03-03T02:02:00,fic,26.40
2022-03-03T02:03:00,fic,14.40
2022-03-03T02:05:00,fic,31.20
2022-03-03T02:06:00,fic,16.80
2022-03-03T02:08:00,fic,36.00
2022-03-03T02:10:00,fic,33.60
2022-03-03T02:12:00,fic,26.40
2022-03-03T02:14:00,fic,26.40
2022-03-03T02:16:00,fic,28.81
2022-03-03T02:18:00,fic,28.80
2022-03-03T02:20:00,fic,36.00
2022-03-03T02:22:00,fic,33.60
2022-03-03T02:24:00,fic,33.60
2022-03-03T02:26:00,fic,26.40
2022-03-03T02:28:00,fic,28.81
2022-03-03T02:30:00,fic,26.40
2022-03-03T02:32:00,fic,31.20
2022-03-03T02:34:00,fic,33.60
2022-03-03T02:36:00,fic,36.01
2022-03-03T02:37:00,fic,36.01
2022-03-03T02:38:00,fic,31.20
2022-03-03T02:40:00,fic,28.80
2022-03-03T02:41:00,fic,14.40
2022-03-03T02:43:00,fic,26.40
2022-03-03T02:45:00,fic,26.40
2022-03-03T02:46:00,fic,12.00
2022-03-03T02:48:00,fic,33.60
2022-03-03T02:50:00,fic,36.00
2022-03-03T02:52:00,fic,31.20
2022-03-03T02:53:00,fic,14.40
2022-03-03T02:55:00,fic,26.40
2022-03-03T02:56:00,fic,14.40
2022-03-03T02:58:00,fic,26.40
2022-03-03T03:00:00,fic,26.40
2022-03-03T03:01:00,fic,12.00
2022-03-03T03:03:00,fic,31.20
2022-03-03T03:04:00,fic,16.79
2022-03-03T03:06:00,fic,36.00
2022-03-03T03:07:00,fic,14.41
2022-03-03T03:09:00,fic,26.40
2022-03-03T03:10:00,fic,14.40
2022-03-03T03:12:00,fic,26.40
2022-03-03T03:13:00,fic,14.40
2022-03-03T03:15:00,fic,26.40
2022-03-03T03:17:00,fic,31.20
2022-03-03T03:19:00,fic,31.20
2022-03-03T03:20:00,fic,16.80
2022-03-03T03:22:00,fic,28.80
2022-03-03T03:23:00,fic,12.00
2022-03-03T03:25:00,fic,24.00
2022-03-03T03:27:00,fic,26.40
2022-03-03T03:29:00,fic,26.40
2022-03-03T03:31:00,fic,28.80
2022-03-03T03:33:00,fic,31.20
2022-03-03T03:35:00,fic,33.60
2022-03-03T03:37:00,fic,26.40
2022-03-03T03:39:00,fic,24.00
2022-03-03T03:41:00,fic,24.00
2022-03-03T03:43:00,fic,26.40
2022-03-03T03:45:00,fic,28.80
2022-03-03T03:47:00,fic,31.20
2022-03-03T03:48:00,fic,16.80
2022-03-03T03:50:00,fic,28.80
2022-03-03T03:52:00,fic,26.40
2022-03-03T03:53:00,fic,12.00
2022-03-03T03:55:00,fic,26.40
2022-03-03T03:57:00,fic,26.40
2022-03-03T03:58:00,fic,12.00
2022-03-03T04:00:00,fic,28.80
2022-03-03T04:02:00,fic,33.60
2022-03-03T04:04:00,fic,33.60
2022-03-03T04:06:00,fic,26.40
2022-03-03T04:08:00,fic,28.80
2022-03-03T04:09:00,fic,12.00
2022-03-03T04:11:00,fic,26.40
2022-03-03T04:12:00,fic,14.40
2022-03-03T04:14:00,fic,28.80
2022-03-03T04:15:00,fic,16.80
2022-03-03T04:17:00,fic,31.20
2022-03-03T04:19:00,fic,28.80
2022-03-03T04:20:00,fic,12.00
2022-03-03T04:22:00,fic,26.40
2022-03-03T04:24:00,fic,26.40
2022-03-03T04:25:00,fic,12.00
2022-03-03T04:26:00,fic,12.00
2022-03-03T04:27:00,fic,14.40
2022-03-03T04:29:00,fic,31.20
2022-03-03T04:31:00,fic,33.60
2022-03-03T04:33:00,fic,33.60
2022-03-03T04:34:00,fic,12.00
2022-03-03T04:36:00,fic,26.40
2022-03-03T04:37:00,fic,12.00
2022-03-03T04:39:00,fic,24.00
2022-03-03T04:40:00,fic,14.40
2022-03-03T04:42:00,fic,26.40
2022-03-03T04:44:00,fic,31.19
2022-03-03T04:46:00,fic,33.60
2022-03-03T04:47:00,fic,14.40
2022-03-03T04:49:00,fic,33.60
2022-03-03T04:51:00,fic,31.19
2022-03-03T04:53:00,fic,26.40
2022-03-03T04:55:00,fic,24.00
2022-03-03T04:56:00,fic,14.40
2022-03-03T04:58:00,fic,31.20
2022-03-03T04:59:00,fic,16.79
2022-03-03T05:01:00,fic,33.60
2022-03-03T05:03:00,fic,28.80
2022-03-03T05:05:00,fic,28.80
2022-03-03T05:07:00,fic,26.40
2022-03-03T05:08:00,fic,14.40
2022-03-03T05:10:00,fic,26.40
2022-03-03T05:12:00,fic,33.60
2022-03-03T05:14:00,fic,33.60
2022-03-03T05:15:00,fic,16.80
2022-03-03T05:16:00,fic,14.40
2022-03-03T05:18:00,fic,28.80
2022-03-03T05:20:00,fic,31.20
2022-03-03T05:22:00,fic,28.80
2022-03-03T05:23:00,fic,12.00
2022-03-03T05:25:00,fic,26.40
2022-03-03T05:26:00,fic,16.80
2022-03-03T05:28:00,fic,36.00
2022-03-03T05:30:00,fic,36.00
2022-03-03T05:31:00,fic,14.40
2022-03-03T05:33:00,fic,31.20
2022-03-03T05:35:00,fic,26.40
2022-03-03T05:37:00,fic,26.40
2022-03-03T05:39:00,fic,26.40
2022-03-03T05:41:00,fic,31.20
2022-03-03T05:42:00,fic,16.79
2022-03-03T05:44:00,fic,33.60
2022-03-03T05:46:00,fic,31.20
2022-03-03T05:47:00,fic,12.00
2022-03-03T05:48:00,fic,14.40
2022-03-03T05:50:00,fic,26.40
2022-03-03T05:52:00,fic,33.60
2022-03-03T05:53:00,fic,14.40
2022-03-03T05:55:00,fic,31.20
2022-03-03T05:57:00,fic,28.80
2022-03-03T05:59:00,fic,33.60
2022-03-03T06:01:00,fic,31.20
2022-03-03T06:03:00,fic,33.60
2022-03-03T06:04:00,fic,16.80
2022-03-03T06:06:00,fic,33.60
2022-03-03T06:07:00,fic,16.80
2022-03-03T06:09:00,fic,33.60
2022-03-03T06:10:00,fic,14.40
2022-03-03T06:12:00,fic,33.60
2022-03-03T06:14:00,fic,36.00
2022-03-03T06:15:00,fic,19.20
2022-03-03T06:17:00,fic,36.00
2022-03-03T06:18:00,fic,16.80
2022-03-03T06:20:00,fic,36.00
2022-03-03T06:22:00,fic,33.60
2022-03-03T06:23:00,fic,16.79
2022-03-03T06:24:00,fic,16.80
2022-03-03T06:26:00,fic,31.20
2022-03-03T06:27:00,fic,16.80
2022-03-03T06:29:00,fic,33.60
2022-03-03T06:31:00,fic,28.80
2022-03-03T06:33:00,fic,28.81
2022-03-03T06:34:00,fic,14.40
2022-03-03T06:36:00,fic,28.80
2022-03-03T06:37:00,fic,16.80
2022-03-03T06:39:00,fic,36.00
2022-03-03T06:41:00,fic,33.60
2022-03-03T06:43:00,fic,40.80
2022-03-03T06:44:00,fic,19.20
2022-03-03T06:46:00,fic,38.40
2022-03-03T06:48:00,fic,40.80
2022-03-03T06:49:00,fic,19.20
2022-03-03T06:51:00,fic,43.20
2022-03-03T06:52:00,fic,24.00
2022-03-03T06:54:00,fic,45.60
2022-03-03T06:56:00,fic,45.60
2022-03-03T06:58:00,fic,38.40
2022-03-03T07:00:00,fic,36.00
2022-03-03T07:02:00,fic,31.20
2022-03-03T07:03:00,fic,16.80
2022-03-03T07:04:00,fic,16.79
2022-03-03T07:05:00,fic,19.20
2022-03-03T07:07:00,fic,45.60
2022-03-03T07:08:00,fic,24.00
2022-03-03T07:10:00,fic,48.00
2022-03-03T07:11:00,fic,19.20
2022-03-03T07:13:00,fic,38.40
2022-03-03T07:15:00,fic,36.00
2022-03-03T07:17:00,fic,36.00
2022-03-03T07:18:00,fic,19.20
2022-03-03T07:20:00,fic,45.60
2022-03-03T07:22:00,fic,45.60
2022-03-03T07:24:00,fic,43.20
2022-03-03T07:25:00,fic,19.20
2022-03-03T07:27:00,fic,40.80
2022-03-03T07:28:00,fic,21.61
2022-03-03T07:30:00,fic,38.39
2022-03-03T07:31:00,fic,19.20
2022-03-03T07:33:00,fic,40.80
2022-03-03T07:34:00,fic,21.61
2022-03-03T07:37:00,fic,64.80
2022-03-03T07:39:00,fic,45.60
2022-03-03T07:40:00,fic,21.60
2022-03-03T07:42:00,fic,40.80
2022-03-03T07:44:00,fic,40.80
2022-03-03T07:45:00,fic,21.60
2022-03-03T07:47:00,fic,43.20
2022-03-03T07:49:00,fic,43.21
2022-03-03T07:50:00,fic,24.00
2022-03-03T07:52:00,fic,52.79
2022-03-03T07:54:00,fic,55.20
2022-03-03T07:55:00,fic,28.80
2022-03-03T07:57:00,fic,57.60
2022-03-03T07:59:00,fic,60.00
2022-03-03T08:00:00,fic,28.80
2022-03-03T08:02:00,fic,55.20
2022-03-03T08:03:00,fic,28.81
2022-03-03T08:05:00,fic,57.60
2022-03-03T08:06:00,fic,28.80
2022-03-03T08:08:00,fic,57.60
2022-03-03T08:10:00,fic,64.80
2022-03-03T08:12:00,fic,60.00
2022-03-03T08:13:00,fic,31.20
2022-03-03T08:15:00,fic,57.60
2022-03-03T08:17:00,fic,57.60
2022-03-03T08:18:00,fic,26.40
2022-03-03T08:20:00,fic,52.80
2022-03-03T08:21:00,fic,28.80
2022-03-03T08:23:00,fic,64.80
2022-03-03T08:24:00,fic,36.00
2022-03-03T08:25:00,fic,38.40
2022-03-03T08:26:00,fic,40.80
2022-03-03T08:28:00,fic,79.20
2022-03-03T08:30:00,fic,62.40
2022-03-03T08:31:00,fic,28.80
2022-03-03T08:33:00,fic,64.80
2022-03-03T08:35:00,fic,64.80
2022-03-03T08:37:00,fic,62.40
2022-03-03T08:39:00,fic,72.00
2022-03-03T08:41:00,fic,69.60
2022-03-03T08:42:00,fic,36.00
2022-03-03T08:44:00,fic,64.80
2022-03-03T08:45:00,fic,31.20
2022-03-03T08:46:00,fic,31.20
2022-03-03T08:48:00,fic,72.00
2022-03-03T08:49:00,fic,40.80
2022-03-03T08:51:00,fic,84.00
2022-03-03T08:52:00,fic,43.20
2022-03-03T08:54:00,fic,76.80
2022-03-03T08:55:00,fic,36.00
2022-03-03T08:56:00,fic,36.00
2022-03-03T08:58:00,fic,72.00
2022-03-03T08:59:00,fic,33.60
2022-03-03T09:01:00,fic,69.60
2022-03-03T09:02:00,fic,38.40
2022-03-03T09:03:00,fic,38.39
2022-03-03T09:05:00,fic,76.80
2022-03-03T09:07:00,fic,72.00
2022-03-03T09:09:00,fic,69.59
2022-03-03T09:10:00,fic,36.00
2022-03-03T09:12:00,fic,76.80
2022-03-03T09:13:00,fic,38.40
2022-03-03T09:15:00,fic,74.40
2022-03-03T09:17:00,fic,76.80
2022-03-03T09:18:00,fic,38.40
2022-03-03T09:20:00,fic,74.40
2022-03-03T09:21:00,fic,31.20
2022-03-03T09:23:00,fic,67.20
2022-03-03T09:25:00,fic,67.20
2022-03-03T09:27:00,fic,55.20
2022-03-03T09:29:00,fic,64.80
2022-03-03T09:31:00,fic,62.40
2022-03-03T09:33:00,fic,62.40
2022-03-03T09:35:00,fic,57.60
2022-03-03T09:37:00,fic,67.20
2022-03-03T09:39:00,fic,67.20
2022-03-03T09:40:00,fic,33.60
2022-03-03T09:41:00,fic,38.40
2022-03-03T09:43:00,fic,76.80
2022-03-03T09:44:00,fic,43.20
2022-03-03T09:46:00,fic,81.60
2022-03-03T09:48:00,fic,72.00
2022-03-03T09:50:00,fic,76.79
2022-03-03T09:52:00,fic,76.80
2022-03-03T09:53:00,fic,36.00
2022-03-03T09:55:00,fic,74.40
2022-03-03T09:57:00,fic,79.20
2022-03-03T09:58:00,fic,40.80
2022-03-03T10:00:00,fic,72.00
2022-03-03T10:02:00,fic,72.00
2022-03-03T10:03:00,fic,33.60
2022-03-03T10:05:00,fic,74.40
2022-03-03T10:06:00,fic,38.40
2022-03-03T10:08:00,fic,72.00
2022-03-03T10:10:00,fic,76.80
2022-03-03T10:12:00,fic,76.80
2022-03-03T10:14:00,fic,72.00
2022-03-03T10:15:00,fic,38.40
2022-03-03T10:17:00,fic,72.00
2022-03-03T10:18:00,fic,38.40
2022-03-03T10:20:00,fic,74.40
2022-03-03T10:22:00,fic,79.20
2022-03-03T10:23:00,fic,38.39
2022-03-03T10:25:00,fic,74.41
2022-03-03T10:26:00,fic,43.20
2022-03-03T10:28:00,fic,67.20
2022-03-03T10:30:00,fic,69.60
2022-03-03T10:32:00,fic,67.20
2022-03-03T10:33:00,fic,33.60
2022-03-03T10:34:00,fic,31.20
2022-03-03T10:36:00,fic,69.60
2022-03-03T10:38:00,fic,76.79
2022-03-03T10:40:00,fic,72.00
2022-03-03T10:42:00,fic,69.60
2022-03-03T10:44:00,fic,67.20
2022-03-03T10:45:00,fic,38.39
2022-03-03T10:47:00,fic,69.60
2022-03-03T10:49:00,fic,72.00
2022-03-03T10:51:00,fic,79.20
2022-03-03T10:53:00,fic,72.00
2022-03-03T10:54:00,fic,33.60
2022-03-03T10:56:00,fic,69.60
2022-03-03T10:57:00,fic,33.60
2022-03-03T10:59:00,fic,64.80
2022-03-03T11:01:00,fic,69.59
2022-03-03T11:03:00,fic,69.60
2022-03-03T11:05:00,fic,74.40
2022-03-03T11:06:00,fic,38.40
2022-03-03T11:08:00,fic,69.60
2022-03-03T11:10:00,fic,67.20
2022-03-03T11:12:00,fic,67.20
2022-03-03T11:14:00,fic,62.40
2022-03-03T11:16:00,fic,62.40
2022-03-03T11:18:00,fic,74.40
2022-03-03T11:20:00,fic,74.40
2022-03-03T11:22:00,fic,69.60
2022-03-03T11:23:00,fic,33.60
2022-03-03T11:25:00,fic,62.40
2022-03-03T11:27:00,fic,67.20
2022-03-03T11:29:00,fic,69.60
2022-03-03T11:30:00,fic,33.60
2022-03-03T11:32:00,fic,74.41
2022-03-03T11:33:00,fic,38.39
2022-03-03T11:35:00,fic,72.00
2022-03-03T11:37:00,fic,86.40
2022-03-03T11:39:00,fic,86.40
2022-03-03T11:41:00,fic,84.00
2022-03-03T11:42:00,fic,43.20
2022-03-03T11:44:00,fic,81.60
2022-03-03T11:46:00,fic,93.60
2022-03-03T11:47:00,fic,43.21
2022-03-03T11:48:00,fic,48.00
2022-03-03T11:50:00,fic,81.60
2022-03-03T11:51:00,fic,40.80
2022-03-03T11:53:00,fic,79.20
2022-03-03T11:54:00,fic,36.01
2022-03-03T11:56:00,fic,74.40
2022-03-03T11:57:00,fic,40.80
2022-03-03T11:59:00,fic,76.80
2022-03-03T12:00:00,fic,43.20
2022-03-03T12:02:00,fic,88.80
2022-03-03T12:04:00,fic,76.80
2022-03-03T12:06:00,fic,79.20
2022-03-03T12:08:00,fic,79.20
2022-03-03T12:10:00,fic,76.80
2022-03-03T12:12:00,fic,79.20
2022-03-03T12:14:00,fic,74.40
2022-03-03T12:15:00,fic,38.40
2022-03-03T12:17:00,fic,74.40
2022-03-03T12:19:00,fic,72.00
2022-03-03T12:21:00,fic,69.59
2022-03-03T12:23:00,fic,69.60
2022-03-03T12:25:00,fic,72.00
2022-03-03T12:26:00,fic,40.80
2022-03-03T12:27:00,fic,38.40
2022-03-03T12:29:00,fic,64.80
2022-03-03T12:31:00,fic,60.00
2022-03-03T12:32:00,fic,26.40
2022-03-03T12:34:00,fic,52.80
2022-03-03T12:35:00,fic,28.80
2022-03-03T12:37:00,fic,57.60
2022-03-03T12:39:00,fic,62.40
2022-03-03T12:40:00,fic,31.20
2022-03-03T12:42:00,fic,64.80
2022-03-03T12:43:00,fic,26.40
2022-03-03T12:45:00,fic,55.20
2022-03-03T12:46:00,fic,26.40
2022-03-03T12:48:00,fic,50.40
2022-03-03T12:50:00,fic,50.40
2022-03-03T12:52:00,fic,60.00
2022-03-03T12:54:00,fic,57.60
2022-03-03T12:55:00,fic,28.80
2022-03-03T12:57:00,fic,52.80
2022-03-03T12:59:00,fic,50.40
2022-03-03T13:00:00,fic,24.00
2022-03-03T13:02:00,fic,55.20
2022-03-03T13:04:00,fic,55.20
2022-03-03T13:06:00,fic,67.20
2022-03-03T13:08:00,fic,60.00
2022-03-03T13:09:00,fic,31.20
2022-03-03T13:10:00,fic,28.80
2022-03-03T13:12:00,fic,60.00
2022-03-03T13:13:00,fic,31.20
2022-03-03T13:15:00,fic,52.80
2022-03-03T13:17:00,fic,52.80
2022-03-03T13:18:00,fic,26.40
2022-03-03T13:20:00,fic,55.20
2022-03-03T13:21:00,fic,26.40
2022-03-03T13:22:00,fic,28.80
2022-03-03T13:23:00,fic,31.20
2022-03-03T13:25:00,fic,67.20
2022-03-03T13:27:00,fic,62.40
2022-03-03T13:28:00,fic,28.80
2022-03-03T13:30:00,fic,62.40
2022-03-03T13:31:00,fic,28.80
2022-03-03T13:32:00,fic,31.20
2022-03-03T13:34:00,fic,62.40
2022-03-03T13:36:00,fic,60.00
2022-03-03T13:38:00,fic,64.80
2022-03-03T13:40:00,fic,55.20
2022-03-03T13:41:00,fic,26.40
2022-03-03T13:43:00,fic,55.20
2022-03-03T13:44:00,fic,31.20
2022-03-03T13:46:00,fic,57.60
2022-03-03T13:48:00,fic,57.60
2022-03-03T13:50:00,fic,50.41
2022-03-03T13:52:00,fic,50.40
2022-03-03T13:53:00,fic,26.40
2022-03-03T13:55:00,fic,52.80
2022-03-03T13:56:00,fic,31.20
2022-03-03T13:58:00,fic,64.80
2022-03-03T14:00:00,fic,86.40
2022-03-03T14:02:00,fic,69.60
2022-03-03T14:04:00,fic,52.80
2022-03-03T14:05:00,fic,28.80
2022-03-03T14:07:00,fic,60.00
2022-03-03T14:09:00,fic,67.20
2022-03-03T14:10:00,fic,28.80
2022-03-03T14:12:00,fic,60.00
2022-03-03T14:13:00,fic,31.20
2022-03-03T14:15:00,fic,55.20
2022-03-03T14:16:00,fic,26.40
2022-03-03T14:18:00,fic,52.80
2022-03-03T14:19:00,fic,26.40
2022-03-03T14:21:00,fic,57.60
2022-03-03T14:23:00,fic,55.20
2022-03-03T14:24:00,fic,31.20
2022-03-03T14:26:00,fic,55.20
2022-03-03T14:28:00,fic,55.20
2022-03-03T14:30:00,fic,55.20
2022-03-03T14:32:00,fic,62.40
2022-03-03T14:33:00,fic,28.80
2022-03-03T14:35:00,fic,57.60
2022-03-03T14:37:00,fic,60.00
2022-03-03T14:39:00,fic,52.80
2022-03-03T14:40:00,fic,24.00
2022-03-03T14:42:00,fic,52.80
2022-03-03T14:44:00,fic,55.20
2022-03-03T14:45:00,fic,28.80
2022-03-03T14:47:00,fic,62.40
2022-03-03T14:49:00,fic,55.20
2022-03-03T14:51:00,fic,52.80
2022-03-03T14:53:00,fic,45.60
2022-03-03T14:54:00,fic,24.00
2022-03-03T14:56:00,fic,48.00
2022-03-03T14:58:00,fic,45.60
2022-03-03T15:00:00,fic,50.41
2022-03-03T15:01:00,fic,26.40
2022-03-03T15:03:00,fic,60.00
2022-03-03T15:04:00,fic,26.40
2022-03-03T15:06:00,fic,55.20
2022-03-03T15:08:00,fic,55.20
2022-03-03T15:10:00,fic,52.80
2022-03-03T15:12:00,fic,48.00
2022-03-03T15:14:00,fic,52.80
2022-03-03T15:16:00,fic,52.80
2022-03-03T15:17:00,fic,24.00
2022-03-03T15:19:00,fic,50.40
2022-03-03T15:21:00,fic,55.20
2022-03-03T15:22:00,fic,26.40
2022-03-03T15:24:00,fic,48.00
2022-03-03T15:25:00,fic,26.40
2022-03-03T15:27:00,fic,50.40
2022-03-03T15:29:00,fic,50.40
2022-03-03T15:30:00,fic,21.60
2022-03-03T15:32:00,fic,45.60
2022-03-03T15:34:00,fic,50.41
2022-03-03T15:36:00,fic,48.00
2022-03-03T15:37:00,fic,26.40
2022-03-03T15:39:00,fic,57.60
2022-03-03T15:41:00,fic,55.20
2022-03-03T15:43:00,fic,45.60
2022-03-03T15:45:00,fic,40.80
2022-03-03T15:47:00,fic,45.60
2022-03-03T15:48:00,fic,21.60
2022-03-03T15:49:00,fic,21.60
2022-03-03T15:51:00,fic,45.60
2022-03-03T15:53:00,fic,50.40
2022-03-03T15:55:00,fic,50.41
2022-03-03T15:57:00,fic,45.60
2022-03-03T15:59:00,fic,43.20
2022-03-03T16:01:00,fic,43.20
2022-03-03T16:03:00,fic,45.60
2022-03-03T16:05:00,fic,48.00
2022-03-03T16:06:00,fic,26.40
2022-03-03T16:07:00,fic,24.00
2022-03-03T16:09:00,fic,48.00
2022-03-03T16:10:00,fic,21.60
2022-03-03T16:12:00,fic,40.80
2022-03-03T16:13:00,fic,19.20
2022-03-03T16:15:00,fic,43.20
2022-03-03T16:16:00,fic,24.00
2022-03-03T16:18:00,fic,43.20
2022-03-03T16:20:00,fic,45.60
2022-03-03T16:22:00,fic,40.80
2022-03-03T16:24:00,fic,38.40
2022-03-03T16:26:00,fic,36.00
2022-03-03T16:28:00,fic,36.01
2022-03-03T16:30:00,fic,40.80
2022-03-03T16:31:00,fic,21.60
2022-03-03T16:33:00,fic,52.80
2022-03-03T16:35:00,fic,52.80
2022-03-03T16:36:00,fic,24.00
2022-03-03T16:37:00,fic,26.40
2022-03-03T16:39:00,fic,40.80
2022-03-03T16:40:00,fic,19.20
2022-03-03T16:41:00,fic,19.20
2022-03-03T16:43:00,fic,38.40
2022-03-03T16:44:00,fic,24.00
2022-03-03T16:46:00,fic,40.80
2022-03-03T16:48:00,fic,52.80
2022-03-03T16:49:00,fic,21.60
2022-03-03T16:51:00,fic,43.21
2022-03-03T16:53:00,fic,38.39
2022-03-03T16:55:00,fic,38.40
2022-03-03T16:57:00,fic,40.80
2022-03-03T16:59:00,fic,52.80
2022-03-03T17:01:00,fic,55.20
2022-03-03T17:03:00,fic,38.40
2022-03-03T17:04:00,fic,14.40
2022-03-03T17:05:00,fic,14.41
2022-03-03T17:07:00,fic,31.19
2022-03-03T17:09:00,fic,28.81
2022-03-03T17:11:00,fic,33.60
2022-03-03T17:13:00,fic,33.60
2022-03-03T17:15:00,fic,36.00
2022-03-03T17:17:00,fic,31.20
2022-03-03T17:18:00,fic,14.40
2022-03-03T17:19:00,fic,14.40
2022-03-03T17:21:00,fic,33.60
2022-03-03T17:23:00,fic,36.00
2022-03-03T17:25:00,fic,33.60
2022-03-03T17:26:00,fic,14.40
2022-03-03T17:28:00,fic,28.80
2022-03-03T17:30:00,fic,31.20
2022-03-03T17:32:00,fic,31.20
2022-03-03T17:34:00,fic,31.20
2022-03-03T17:36:00,fic,38.40
2022-03-03T17:38:00,fic,33.60
2022-03-03T17:40:00,fic,31.20
2022-03-03T17:42:00,fic,31.20
2022-03-03T17:43:00,fic,14.40
2022-03-03T17:45:00,fic,28.80
2022-03-03T17:47:00,fic,31.20
2022-03-03T17:49:00,fic,38.40
2022-03-03T17:51:00,fic,38.40
2022-03-03T17:53:00,fic,33.60
2022-03-03T17:55:00,fic,33.60
2022-03-03T17:57:00,fic,38.40
2022-03-03T17:58:00,fic,16.79
2022-03-03T18:00:00,fic,36.01
2022-03-03T18:01:00,fic,16.79
2022-03-03T18:02:00,fic,19.20
2022-03-03T18:04:00,fic,36.00
2022-03-03T18:06:00,fic,36.00
2022-03-03T18:08:00,fic,36.00
2022-03-03T18:10:00,fic,33.60
2022-03-03T18:12:00,fic,36.00
2022-03-03T18:14:00,fic,38.40
2022-03-03T18:16:00,fic,38.40
2022-03-03T18:17:00,fic,19.20
2022-03-03T18:19:00,fic,40.80
2022-03-03T18:20:00,fic,19.20
2022-03-03T18:21:00,fic,19.20
2022-03-03T18:22:00,fic,33.60
2022-03-03T18:23:00,fic,16.80
2022-03-03T18:25:00,fic,33.60
2022-03-03T18:26:00,fic,19.20
2022-03-03T18:28:00,fic,36.00
2022-03-03T18:30:00,fic,36.00
2022-03-03T18:32:00,fic,31.20
2022-03-03T18:34:00,fic,31.20
2022-03-03T18:35:00,fic,16.79
2022-03-03T18:36:00,fic,14.40
2022-03-03T18:38:00,fic,28.81
2022-03-03T18:40:00,fic,33.60
2022-03-03T18:42:00,fic,38.40
2022-03-03T18:44:00,fic,31.20
2022-03-03T18:45:00,fic,14.40
2022-03-03T18:47:00,fic,31.20
2022-03-03T18:49:00,fic,31.20
2022-03-03T18:51:00,fic,28.80
2022-03-03T18:52:00,fic,16.80
2022-03-03T18:54:00,fic,36.00
2022-03-03T18:56:00,fic,36.00
2022-03-03T18:58:00,fic,28.80
2022-03-03T18:59:00,fic,14.40
2022-03-03T19:01:00,fic,28.80
2022-03-03T19:02:00,fic,14.40
2022-03-03T19:04:00,fic,31.20
2022-03-03T19:05:00,fic,19.20
2022-03-03T19:07:00,fic,40.80
2022-03-03T19:09:00,fic,38.40
2022-03-03T19:11:00,fic,31.20
2022-03-03T19:12:00,fic,16.80
2022-03-03T19:14:00,fic,28.80
2022-03-03T19:16:00,fic,40.80
2022-03-03T19:18:00,fic,40.80
2022-03-03T19:19:00,fic,19.20
2022-03-03T19:21:00,fic,38.40
2022-03-03T19:23:00,fic,38.40
2022-03-03T19:25:00,fic,31.20
2022-03-03T19:26:00,fic,14.40
2022-03-03T19:28:00,fic,33.60
2022-03-03T19:30:00,fic,31.19
2022-03-03T19:32:00,fic,40.80
2022-03-03T19:34:00,fic,40.80
2022-03-03T19:35:00,fic,21.60
2022-03-03T19:37:00,fic,36.00
