#datetime,building,power
2023-04-30T00:00:00,emw,6.01
2023-04-30T00:04:00,emw,6.00
2023-04-30T00:07:00,emw,6.00
2023-04-30T00:11:00,emw,6.00
2023-04-30T00:13:00,emw,12.00
2023-04-30T00:14:00,emw,6.00
2023-04-30T00:16:00,emw,12.00
2023-04-30T00:17:00,emw,6.00
2023-04-30T00:20:00,emw,6.01
2023-04-30T00:25:00,emw,6.00
2023-04-30T00:27:00,emw,6.00
2023-04-30T00:31:00,emw,6.00
2023-04-30T00:34:00,emw,6.00
2023-04-30T00:38:00,emw,6.01
2023-04-30T00:42:00,emw,6.00
2023-04-30T00:45:00,emw,6.00
2023-04-30T00:49:00,emw,6.00
2023-04-30T00:52:00,emw,6.00
2023-04-30T00:55:00,emw,6.01
2023-04-30T00:59:00,emw,6.00
2023-04-30T01:03:00,emw,6.00
2023-04-30T01:05:00,emw,6.00
2023-04-30T01:10:00,emw,6.00
2023-04-30T01:14:00,emw,6.01
2023-04-30T01:16:00,emw,6.00
2023-04-30T01:19:00,emw,6.00
2023-04-30T01:23:00,emw,6.00
2023-04-30T01:26:00,emw,6.00
2023-04-30T01:30:00,emw,6.01
2023-04-30T01:33:00,emw,6.00
2023-04-30T01:38:00,emw,6.00
2023-04-30T01:41:00,emw,6.00
2023-04-30T01:44:00,emw,6.00
2023-04-30T01:48:00,emw,6.01
2023-04-30T01:50:00,emw,6.00
2023-04-30T01:54:00,emw,6.00
2023-04-30T01:58:00,emw,6.00
2023-04-30T02:00:00,emw,6.00
2023-04-30T02:04:00,emw,6.01
2023-04-30T02:08:00,emw,6.00
2023-04-30T02:12:00,emw,6.00
2023-04-30T02:14:00,emw,6.00
2023-04-30T02:18:00,emw,6.00
2023-04-30T02:22:00,emw,6.01
2023-04-30T02:26:00,emw,6.00
2023-04-30T02:28:00,emw,6.00
2023-04-30T02:32:00,emw,6.00
2023-04-30T02:35:00,emw,6.00
2023-04-30T02:38:00,emw,6.01
2023-04-30T02:41:00,emw,6.00
2023-04-30T02:46:00,emw,6.00
2023-04-30T02:49:00,emw,6.00
2023-04-30T02:52:00,emw,6.00
2023-04-30T02:56:00,emw,6.01
2023-04-30T02:59:00,emw,6.00
2023-04-30T03:02:00,emw,6.00
2023-04-30T03:05:00,emw,6.00
2023-04-30T03:10:00,emw,6.00
2023-04-30T03:12:00,emw,6.01
2023-04-30T03:17:00,emw,6.00
2023-04-30T03:19:00,emw,6.00
2023-04-30T03:23:00,emw,6.00
2023-04-30T03:26:00,emw,6.00
2023-04-30T03:31:00,emw,6.01
2023-04-30T03:33:00,emw,6.00
2023-04-30T03:38:00,emw,6.00
2023-04-30T03:40:00,emw,6.00
2023-04-30T03:44:00,emw,6.00
2023-04-30T03:46:00,emw,6.01
2023-04-30T03:50:00,emw,6.00
2023-04-30T03:54:00,emw,6.00
2023-04-30T03:57:00,emw,6.00
2023-04-30T04:01:00,emw,6.00
2023-04-30T04:05:00,emw,6.01
2023-04-30T04:07:00,emw,6.00
2023-04-30T04:11:00,emw,6.00
2023-04-30T04:14:00,emw,6.00
2023-04-30T04:18:00,emw,6.00
2023-04-30T04:20:00,emw,6.01
2023-04-30T04:24:00,emw,6.00
2023-04-30T04:26:00,emw,6.00
2023-04-30T04:28:00,emw,12.00
2023-04-30T04:30:00,emw,12.00
2023-04-30T04:32:00,emw,6.00
2023-04-30T04:34:00,emw,6.00
2023-04-30T04:39:00,emw,6.00
2023-04-30T04:41:00,emw,6.01
2023-04-30T04:46:00,emw,6.00
2023-04-30T04:49:00,emw,6.00
2023-04-30T04:53:00,emw,6.00
2023-04-30T04:55:00,emw,6.00
2023-04-30T04:59:00,emw,6.01
2023-04-30T05:02:00,emw,6.00
2023-04-30T05:05:00,emw,6.00
2023-04-30T05:08:00,emw,6.00
2023-04-30T05:12:00,emw,6.00
2023-04-30T05:15:00,emw,6.01
2023-04-30T05:19:00,emw,6.00
2023-04-30T05:22:00,emw,6.00
2023-04-30T05:27:00,emw,6.00
2023-04-30T05:29:00,emw,6.00
2023-04-30T05:32:00,emw,6.01
2023-04-30T05:37:00,emw,6.00
2023-04-30T05:41:00,emw,6.00
2023-04-30T05:43:00,emw,6.00
2023-04-30T05:48:00,emw,6.00
2023-04-30T05:50:00,emw,6.01
2023-04-30T05:55:00,emw,6.00
2023-04-30T05:57:00,emw,6.00
2023-04-30T06:00:00,emw,6.00
2023-04-30T06:04:00,emw,6.00
2023-04-30T06:08:00,emw,6.01
2023-04-30T06:12:00,emw,6.00
2023-04-30T06:14:00,emw,6.00
2023-04-30T06:18:00,emw,6.00
2023-04-30T06:22:00,emw,6.00
2023-04-30T06:26:00,emw,6.01
2023-04-30T06:28:00,emw,6.00
2023-04-30T06:32:00,emw,6.00
2023-04-30T06:34:00,emw,6.00
2023-04-30T06:37:00,emw,6.00
2023-04-30T06:41:00,emw,6.01
2023-04-30T06:44:00,emw,6.00
2023-04-30T06:47:00,emw,6.00
2023-04-30T06:50:00,emw,6.00
2023-04-30T06:54:00,emw,6.00
2023-04-30T06:58:00,emw,6.01
2023-04-30T07:01:00,emw,6.00
2023-04-30T07:05:00,emw,6.00
2023-04-30T07:09:00,emw,6.00
2023-04-30T07:11:00,emw,6.00
2023-04-30T07:15:00,emw,6.01
2023-04-30T07:18:00,emw,6.00
2023-04-30T07:22:00,emw,6.00
2023-04-30T07:25:00,emw,6.00
2023-04-30T07:29:00,emw,6.00
2023-04-30T07:33:00,emw,6.01
2023-04-30T07:35:00,emw,6.00
2023-04-30T07:39:00,emw,6.00
2023-04-30T07:42:00,emw,6.00
2023-04-30T07:46:00,emw,6.00
2023-04-30T07:51:00,emw,6.01
2023-04-30T07:53:00,emw,6.00
2023-04-30T07:57:00,emw,6.00
2023-04-30T08:00:00,emw,6.00
2023-04-30T08:04:00,emw,6.00
2023-04-30T08:07:00,emw,6.01
2023-04-30T08:12:00,emw,6.00
2023-04-30T08:14:00,emw,6.00
2023-04-30T08:18:00,emw,6.00
2023-04-30T08:22:00,emw,6.00
2023-04-30T08:26:00,emw,6.01
2023-04-30T08:28:00,emw,6.00
2023-04-30T08:32:00,emw,6.00
2023-04-30T08:37:00,emw,6.00
2023-04-30T08:38:00,emw,6.00
2023-04-30T08:40:00,emw,12.00
2023-04-30T08:42:00,emw,12.00
2023-04-30T08:44:00,emw,6.00
2023-04-30T08:47:00,emw,6.01
2023-04-30T08:49:00,emw,6.00
2023-04-30T08:53:00,emw,6.00
2023-04-30T08:56:00,emw,6.00
2023-04-30T09:00:00,emw,6.00
2023-04-30T09:04:00,emw,6.01
2023-04-30T09:09:00,emw,6.00
2023-04-30T09:11:00,emw,6.00
2023-04-30T09:16:00,emw,6.00
2023-04-30T09:19:00,emw,6.00
2023-04-30T09:22:00,emw,6.01
2023-04-30T09:26:00,emw,6.00
2023-04-30T09:30:00,emw,6.00
2023-04-30T09:34:00,emw,6.00
2023-04-30T09:36:00,emw,6.00
2023-04-30T09:40:00,emw,6.01
2023-04-30T09:44:00,emw,6.00
2023-04-30T09:47:00,emw,6.00
2023-04-30T09:50:00,emw,6.00
2023-04-30T09:54:00,emw,6.00
2023-04-30T09:59:00,emw,6.01
2023-04-30T10:03:00,emw,6.00
2023-04-30T10:05:00,emw,6.00
2023-04-30T10:10:00,emw,6.00
2023-04-30T10:13:00,emw,6.00
2023-04-30T10:16:00,emw,6.01
2023-04-30T10:20:00,emw,6.00
2023-04-30T10:24:00,emw,6.00
2023-04-30T10:27:00,emw,6.00
2023-04-30T10:30:00,emw,6.00
2023-04-30T10:35:00,emw,6.01
2023-04-30T10:37:00,emw,6.00
2023-04-30T10:41:00,emw,6.00
2023-04-30T10:46:00,emw,6.00
2023-04-30T10:48:00,emw,6.00
2023-04-30T10:52:00,emw,6.01
2023-04-30T10:55:00,emw,6.00
2023-04-30T11:00:00,emw,6.00
2023-04-30T11:04:00,emw,6.00
2023-04-30T11:07:00,emw,6.00
2023-04-30T11:10:00,emw,6.01
2023-04-30T11:13:00,emw,6.00
2023-04-30T11:18:00,emw,6.00
2023-04-30T11:20:00,emw,6.00
2023-04-30T11:25:00,emw,6.00
2023-04-30T11:29:00,emw,6.01
2023-04-30T11:33:00,emw,6.00
2023-04-30T11:36:00,emw,6.00
2023-04-30T11:39:00,emw,6.00
2023-04-30T11:44:00,emw,6.00
2023-04-30T11:46:00,emw,6.01
2023-04-30T11:50:00,emw,6.00
2023-04-30T11:54:00,emw,6.00
2023-04-30T11:58:00,emw,6.00
2023-04-30T12:00:00,emw,6.00
2023-04-30T12:05:00,emw,6.01
2023-04-30T12:07:00,emw,6.00
2023-04-30T12:12:00,emw,6.00
2023-04-30T12:16:00,emw,6.00
2023-04-30T12:19:00,emw,6.00
2023-04-30T12:23:00,emw,6.01
2023-04-30T12:26:00,emw,6.00
2023-04-30T12:30:00,emw,6.00
2023-04-30T12:35:00,emw,6.00
2023-04-30T12:38:00,emw,6.00
2023-04-30T12:42:00,emw,6.01
2023-04-30T12:44:00,emw,6.00
2023-04-30T12:47:00,emw,6.00
2023-04-30T12:51:00,emw,6.00
2023-04-30T12:55:00,emw,6.00
2023-04-30T12:58:00,emw,12.00
2023-04-30T12:59:00,emw,6.00
2023-04-30T13:01:00,emw,12.00
2023-04-30T13:02:00,emw,6.01
2023-04-30T13:05:00,emw,6.00
2023-04-30T13:09:00,emw,6.00
2023-04-30T13:13:00,emw,6.00
2023-04-30T13:16:00,emw,6.00
2023-04-30T13:19:00,emw,6.01
2023-04-30T13:24:00,emw,6.00
2023-04-30T13:26:00,emw,6.00
2023-04-30T13:30:00,emw,6.00
2023-04-30T13:34:00,emw,6.00
2023-04-30T13:38:00,emw,6.01
2023-04-30T13:42:00,emw,6.00
2023-04-30T13:46:00,emw,6.00
2023-04-30T13:50:00,emw,6.00
2023-04-30T13:52:00,emw,6.00
2023-04-30T13:57:00,emw,6.01
2023-04-30T14:01:00,emw,6.00
2023-04-30T14:04:00,emw,6.00
2023-04-30T14:09:00,emw,6.00
2023-04-30T14:11:00,emw,6.00
2023-04-30T14:15:00,emw,6.01
2023-04-30T14:18:00,emw,6.00
2023-04-30T14:23:00,emw,6.00
2023-04-30T14:25:00,emw,6.00
2023-04-30T14:28:00,emw,6.00
2023-04-30T14:32:00,emw,6.01
2023-04-30T14:37:00,emw,6.00
2023-04-30T14:40:00,emw,6.00
2023-04-30T14:44:00,emw,6.00
2023-04-30T14:48:00,emw,6.00
2023-04-30T14:52:00,emw,6.01
2023-04-30T14:54:00,emw,6.00
2023-04-30T14:58:00,emw,6.00
2023-04-30T15:02:00,emw,6.00
2023-04-30T15:06:00,emw,6.00
2023-04-30T15:09:00,emw,6.01
2023-04-30T15:13:00,emw,6.00
2023-04-30T15:16:00,emw,6.00
2023-04-30T15:19:00,emw,6.00
2023-04-30T15:23:00,emw,6.00
2023-04-30T15:27:00,emw,6.01
2023-04-30T15:30:00,emw,6.00
2023-04-30T15:35:00,emw,6.00
2023-04-30T15:38:00,emw,6.00
2023-04-30T15:42:00,emw,6.00
2023-04-30T15:45:00,emw,6.01
2023-04-30T15:48:00,emw,6.00
2023-04-30T15:53:00,emw,6.00
2023-04-30T15:55:00,emw,6.00
2023-04-30T15:59:00,emw,6.00
2023-04-30T16:04:00,emw,6.01
2023-04-30T16:08:00,emw,6.00
2023-04-30T16:10:00,emw,6.00
2023-04-30T16:15:00,emw,6.00
2023-04-30T16:17:00,emw,6.00
2023-04-30T16:21:00,emw,6.01
2023-04-30T16:25:00,emw,6.00
2023-04-30T16:28:00,emw,6.00
2023-04-30T16:31:00,emw,6.00
2023-04-30T16:36:00,emw,6.00
2023-04-30T16:39:00,emw,6.01
2023-04-30T16:42:00,emw,6.00
2023-04-30T16:46:00,emw,6.00
2023-04-30T16:50:00,emw,6.00
2023-04-30T16:54:00,emw,6.00
2023-04-30T16:58:00,emw,6.01
2023-04-30T17:01:00,emw,6.00
2023-04-30T17:04:00,emw,6.00
2023-04-30T17:08:00,emw,6.00
2023-04-30T17:11:00,emw,6.00
2023-04-30T17:15:00,emw,12.00
2023-04-30T17:17:00,emw,12.00
2023-04-30T17:19:00,emw,12.00
2023-04-30T17:23:00,emw,6.00
2023-04-30T17:26:00,emw,6.00
2023-04-30T17:29:00,emw,6.00
2023-04-30T17:33:00,emw,6.00
2023-04-30T17:36:00,emw,6.01
2023-04-30T17:39:00,emw,6.00
2023-04-30T17:44:00,emw,6.00
2023-04-30T17:47:00,emw,6.00
2023-04-30T17:50:00,emw,6.00
2023-04-30T17:54:00,emw,6.01
2023-04-30T17:57:00,emw,6.00
2023-04-30T18:01:00,emw,6.00
2023-04-30T18:06:00,emw,6.00
2023-04-30T18:10:00,emw,6.00
2023-04-30T18:12:00,emw,6.01
2023-04-30T18:16:00,emw,6.00
2023-04-30T18:19:00,emw,6.00
2023-04-30T18:23:00,emw,6.00
2023-04-30T18:27:00,emw,6.00
2023-04-30T18:29:00,emw,6.01
2023-04-30T18:33:00,emw,6.00
2023-04-30T18:37:00,emw,6.00
2023-04-30T18:42:00,emw,6.00
2023-04-30T18:45:00,emw,6.00
2023-04-30T18:49:00,emw,6.01
2023-04-30T18:53:00,emw,6.00
2023-04-30T18:55:00,emw,6.00
2023-04-30T18:58:00,emw,6.00
2023-04-30T19:03:00,emw,6.00
2023-04-30T19:06:00,emw,6.01
2023-04-30T19:09:00,emw,6.00
2023-04-30T19:12:00,emw,6.00
2023-04-30T19:16:00,emw,6.00
2023-04-30T19:21:00,emw,6.00
2023-04-30T19:24:00,emw,6.01
2023-04-30T19:28:00,emw,6.00
2023-04-30T19:30:00,emw,6.00
2023-04-30T19:34:00,emw,6.00
2023-04-30T19:38:00,emw,6.00
2023-04-30T19:40:00,emw,6.01
2023-04-30T19:44:00,emw,6.00
2023-04-30T19:47:00,emw,6.00
2023-04-30T19:51:00,emw,6.00
2023-04-30T19:55:00,emw,6.00
2023-04-30T19:58:00,emw,6.01
2023-04-30T20:00:00,emw,6.00
2023-04-30T20:04:00,emw,6.00
2023-04-30T20:08:00,emw,6.00
2023-04-30T20:12:00,emw,6.00
2023-04-30T20:15:00,emw,6.01
2023-04-30T20:19:00,emw,6.00
2023-04-30T20:22:00,emw,6.00
2023-04-30T20:25:00,emw,6.00
2023-04-30T20:29:00,emw,6.00
2023-04-30T20:32:00,emw,6.01
2023-04-30T20:35:00,emw,6.00
2023-04-30T20:39:00,emw,6.00
2023-04-30T20:42:00,emw,6.00
2023-04-30T20:46:00,emw,6.00
2023-04-30T20:49:00,emw,6.01
2023-04-30T20:53:00,emw,6.00
2023-04-30T20:55:00,emw,6.00
2023-04-30T20:58:00,emw,6.00
2023-04-30T21:02:00,emw,6.00
2023-04-30T21:06:00,emw,6.01
2023-04-30T21:09:00,emw,6.00
2023-04-30T21:14:00,emw,6.00
2023-04-30T21:18:00,emw,6.00
2023-04-30T21:21:00,emw,6.00
2023-04-30T21:23:00,emw,6.01
2023-04-30T21:26:00,emw,6.00
2023-04-30T21:29:00,emw,6.00
2023-04-30T21:32:00,emw,6.00
2023-04-30T21:34:00,emw,6.00
2023-04-30T21:36:00,emw,12.00
2023-04-30T21:38:00,emw,12.00
2023-04-30T21:39:00,emw,6.00
2023-04-30T21:43:00,emw,6.01
2023-04-30T21:46:00,emw,6.00
2023-04-30T21:50:00,emw,6.00
2023-04-30T21:53:00,emw,6.00
2023-04-30T21:57:00,emw,6.00
2023-04-30T21:59:00,emw,6.01
2023-04-30T22:02:00,emw,6.00
2023-04-30T22:04:00,emw,6.00
2023-04-30T22:08:00,emw,6.00
2023-04-30T22:12:00,emw,6.00
2023-04-30T22:16:00,emw,6.01
2023-04-30T22:18:00,emw,6.00
2023-04-30T22:22:00,emw,6.00
2023-04-30T22:25:00,emw,6.00
2023-04-30T22:28:00,emw,6.00
2023-04-30T22:31:00,emw,6.01
2023-04-30T22:36:00,emw,6.00
2023-04-30T22:39:00,emw,6.00
2023-04-30T22:42:00,emw,6.00
2023-04-30T22:45:00,emw,6.00
2023-04-30T22:48:00,emw,6.01
2023-04-30T22:52:00,emw,6.00
2023-04-30T22:54:00,emw,6.00
2023-04-30T22:58:00,emw,6.00
2023-04-30T23:02:00,emw,6.00
2023-04-30T23:05:00,emw,6.01
