#datetime,building,power
2022-11-08T00:00:00,rvs,13.57
2022-11-08T00:01:00,rvs,13.58
2022-11-08T00:02:00,rvs,13.64
2022-11-08T00:03:00,rvs,13.64
2022-11-08T00:04:00,rvs,13.56
2022-11-08T00:05:00,rvs,14.13
2022-11-08T00:06:00,rvs,14.00
2022-11-08T00:07:00,rvs,9.89
2022-11-08T00:08:00,rvs,13.42
2022-11-08T00:09:00,rvs,18.65
2022-11-08T00:10:00,rvs,23.64
2022-11-08T00:11:00,rvs,25.36
2022-11-08T00:12:00,rvs,22.03
2022-11-08T00:13:00,rvs,21.84
2022-11-08T00:14:00,rvs,21.16
2022-11-08T00:15:00,rvs,24.06
2022-11-08T00:16:00,rvs,23.79
2022-11-08T00:17:00,rvs,23.09
2022-11-08T00:18:00,rvs,19.22
2022-11-08T00:19:00,rvs,19.55
2022-11-08T00:20:00,rvs,14.93
2022-11-08T00:21:00,rvs,18.07
2022-11-08T00:22:00,rvs,19.22
2022-11-08T00:23:00,rvs,13.42
2022-11-08T00:24:00,rvs,9.26
2022-11-08T00:25:00,rvs,9.31
2022-11-08T00:26:00,rvs,12.32
2022-11-08T00:27:00,rvs,13.70
2022-11-08T00:28:00,rvs,15.58
2022-11-08T00:29:00,rvs,14.37
2022-11-08T00:30:00,rvs,14.72
2022-11-08T00:31:00,rvs,14.18
2022-11-08T00:32:00,rvs,13.21
2022-11-08T00:33:00,rvs,13.27
2022-11-08T00:34:00,rvs,13.29
2022-11-08T00:35:00,rvs,13.94
2022-11-08T00:36:00,rvs,13.66
2022-11-08T00:37:00,rvs,13.66
2022-11-08T00:38:00,rvs,13.52
2022-11-08T00:39:00,rvs,13.90
2022-11-08T00:40:00,rvs,8.65
2022-11-08T00:41:00,rvs,8.70
2022-11-08T00:42:00,rvs,8.71
2022-11-08T00:43:00,rvs,8.77
2022-11-08T00:44:00,rvs,8.79
2022-11-08T00:45:00,rvs,8.69
2022-11-08T00:46:00,rvs,12.07
2022-11-08T00:47:00,rvs,13.27
2022-11-08T00:48:00,rvs,14.65
2022-11-08T00:49:00,rvs,14.94
2022-11-08T00:50:00,rvs,14.97
2022-11-08T00:51:00,rvs,13.77
2022-11-08T00:52:00,rvs,13.20
2022-11-08T00:53:00,rvs,7.90
2022-11-08T00:54:00,rvs,8.04
2022-11-08T00:55:00,rvs,7.90
2022-11-08T00:56:00,rvs,7.96
2022-11-08T00:57:00,rvs,8.78
2022-11-08T00:58:00,rvs,8.67
2022-11-08T00:59:00,rvs,9.41
2022-11-08T01:00:00,rvs,13.02
2022-11-08T01:01:00,rvs,14.41
2022-11-08T01:02:00,rvs,15.09
2022-11-08T01:03:00,rvs,15.76
2022-11-08T01:04:00,rvs,18.42
2022-11-08T01:05:00,rvs,18.83
2022-11-08T01:06:00,rvs,20.34
2022-11-08T01:07:00,rvs,20.67
2022-11-08T01:08:00,rvs,19.84
2022-11-08T01:09:00,rvs,14.50
2022-11-08T01:10:00,rvs,14.32
2022-11-08T01:11:00,rvs,13.99
2022-11-08T01:12:00,rvs,14.00
2022-11-08T01:13:00,rvs,13.76
2022-11-08T01:14:00,rvs,14.17
2022-11-08T01:15:00,rvs,12.29
2022-11-08T01:16:00,rvs,13.48
2022-11-08T01:17:00,rvs,14.95
2022-11-08T01:18:00,rvs,15.51
2022-11-08T01:19:00,rvs,9.33
2022-11-08T01:20:00,rvs,8.76
2022-11-08T01:21:00,rvs,9.34
2022-11-08T01:22:00,rvs,12.47
2022-11-08T01:23:00,rvs,18.32
2022-11-08T01:24:00,rvs,22.05
2022-11-08T01:25:00,rvs,24.92
2022-11-08T01:26:00,rvs,18.26
2022-11-08T01:27:00,rvs,26.50
2022-11-08T01:28:00,rvs,20.23
2022-11-08T01:29:00,rvs,20.24
2022-11-08T01:30:00,rvs,20.09
2022-11-08T01:31:00,rvs,19.00
2022-11-08T01:32:00,rvs,19.39
2022-11-08T01:33:00,rvs,14.86
2022-11-08T01:34:00,rvs,14.16
2022-11-08T01:35:00,rvs,14.11
2022-11-08T01:36:00,rvs,13.83
2022-11-08T01:37:00,rvs,16.87
2022-11-08T01:38:00,rvs,25.12
2022-11-08T01:39:00,rvs,19.07
2022-11-08T01:40:00,rvs,25.13
2022-11-08T01:41:00,rvs,25.88
2022-11-08T01:42:00,rvs,29.01
2022-11-08T01:43:00,rvs,33.93
2022-11-08T01:44:00,rvs,35.30
2022-11-08T01:45:00,rvs,30.14
2022-11-08T01:46:00,rvs,35.05
2022-11-08T01:47:00,rvs,27.64
2022-11-08T01:48:00,rvs,27.86
2022-11-08T01:49:00,rvs,27.88
2022-11-08T01:50:00,rvs,29.81
2022-11-08T01:51:00,rvs,29.52
2022-11-08T01:52:00,rvs,29.18
2022-11-08T01:53:00,rvs,30.80
2022-11-08T01:54:00,rvs,27.62
2022-11-08T01:55:00,rvs,23.45
2022-11-08T01:56:00,rvs,23.91
2022-11-08T01:57:00,rvs,36.64
2022-11-08T01:58:00,rvs,36.59
2022-11-08T01:59:00,rvs,36.73
2022-11-08T02:00:00,rvs,23.91
2022-11-08T02:01:00,rvs,27.31
2022-11-08T02:02:00,rvs,27.63
2022-11-08T02:03:00,rvs,43.65
2022-11-08T02:04:00,rvs,49.95
2022-11-08T02:05:00,rvs,52.07
2022-11-08T02:06:00,rvs,52.47
2022-11-08T02:07:00,rvs,57.71
2022-11-08T02:08:00,rvs,60.56
2022-11-08T02:09:00,rvs,59.66
2022-11-08T02:10:00,rvs,41.56
2022-11-08T02:11:00,rvs,22.14
2022-11-08T02:12:00,rvs,22.67
2022-11-08T02:13:00,rvs,21.27
2022-11-08T02:14:00,rvs,16.19
2022-11-08T02:15:00,rvs,26.63
2022-11-08T02:16:00,rvs,26.07
2022-11-08T02:17:00,rvs,31.11
2022-11-08T02:18:00,rvs,33.20
2022-11-08T02:19:00,rvs,33.77
2022-11-08T02:20:00,rvs,33.15
2022-11-08T02:21:00,rvs,34.19
2022-11-08T02:22:00,rvs,36.09
2022-11-08T02:23:00,rvs,29.32
2022-11-08T02:24:00,rvs,29.55
2022-11-08T02:25:00,rvs,24.57
2022-11-08T02:26:00,rvs,22.51
2022-11-08T02:27:00,rvs,13.21
2022-11-08T02:28:00,rvs,16.77
2022-11-08T02:29:00,rvs,19.50
2022-11-08T02:30:00,rvs,22.92
2022-11-08T02:31:00,rvs,21.16
2022-11-08T02:32:00,rvs,23.90
2022-11-08T02:33:00,rvs,25.58
2022-11-08T02:34:00,rvs,26.69
2022-11-08T02:35:00,rvs,24.55
2022-11-08T02:36:00,rvs,23.56
2022-11-08T02:37:00,rvs,24.31
2022-11-08T02:38:00,rvs,27.91
2022-11-08T02:39:00,rvs,28.80
2022-11-08T02:40:00,rvs,23.89
2022-11-08T02:41:00,rvs,24.53
2022-11-08T02:42:00,rvs,23.97
2022-11-08T02:43:00,rvs,23.77
2022-11-08T02:44:00,rvs,23.54
2022-11-08T02:45:00,rvs,23.29
2022-11-08T02:46:00,rvs,25.91
2022-11-08T02:47:00,rvs,22.07
2022-11-08T02:48:00,rvs,18.90
2022-11-08T02:49:00,rvs,19.24
2022-11-08T02:50:00,rvs,19.34
2022-11-08T02:51:00,rvs,19.35
2022-11-08T02:52:00,rvs,18.09
2022-11-08T02:53:00,rvs,18.43
2022-11-08T02:54:00,rvs,18.23
2022-11-08T02:55:00,rvs,17.60
2022-11-08T02:56:00,rvs,16.94
2022-11-08T02:57:00,rvs,18.05
2022-11-08T02:58:00,rvs,13.47
2022-11-08T02:59:00,rvs,14.01
2022-11-08T03:00:00,rvs,13.85
2022-11-08T03:01:00,rvs,17.32
2022-11-08T03:02:00,rvs,17.96
2022-11-08T03:03:00,rvs,18.51
2022-11-08T03:04:00,rvs,23.57
2022-11-08T03:05:00,rvs,23.04
2022-11-08T03:06:00,rvs,24.95
2022-11-08T03:07:00,rvs,26.30
2022-11-08T03:08:00,rvs,25.62
2022-11-08T03:09:00,rvs,41.58
2022-11-08T03:10:00,rvs,38.99
2022-11-08T03:11:00,rvs,39.35
2022-11-08T03:12:00,rvs,36.45
2022-11-08T03:13:00,rvs,13.89
2022-11-08T03:14:00,rvs,11.24
2022-11-08T03:15:00,rvs,11.93
2022-11-08T03:16:00,rvs,14.06
2022-11-08T03:17:00,rvs,18.43
2022-11-08T03:18:00,rvs,22.08
2022-11-08T03:19:00,rvs,26.05
2022-11-08T03:20:00,rvs,26.58
2022-11-08T03:21:00,rvs,28.85
2022-11-08T03:22:00,rvs,25.11
2022-11-08T03:23:00,rvs,28.81
2022-11-08T03:24:00,rvs,29.25
2022-11-08T03:25:00,rvs,29.21
2022-11-08T03:26:00,rvs,28.52
2022-11-08T03:27:00,rvs,47.73
2022-11-08T03:28:00,rvs,47.72
2022-11-08T03:29:00,rvs,49.00
2022-11-08T03:30:00,rvs,36.50
2022-11-08T03:31:00,rvs,22.50
2022-11-08T03:32:00,rvs,22.52
2022-11-08T03:33:00,rvs,24.58
2022-11-08T03:34:00,rvs,27.35
2022-11-08T03:35:00,rvs,27.26
2022-11-08T03:36:00,rvs,27.11
2022-11-08T03:37:00,rvs,26.04
2022-11-08T03:38:00,rvs,24.49
2022-11-08T03:39:00,rvs,25.32
2022-11-08T03:40:00,rvs,25.49
2022-11-08T03:41:00,rvs,25.08
2022-11-08T03:42:00,rvs,25.42
2022-11-08T03:43:00,rvs,14.76
2022-11-08T03:44:00,rvs,14.33
2022-11-08T03:45:00,rvs,14.21
2022-11-08T03:46:00,rvs,13.67
2022-11-08T03:47:00,rvs,13.53
2022-11-08T03:48:00,rvs,17.29
2022-11-08T03:49:00,rvs,18.03
2022-11-08T03:50:00,rvs,14.07
2022-11-08T03:51:00,rvs,15.17
2022-11-08T03:52:00,rvs,14.21
2022-11-08T03:53:00,rvs,14.31
2022-11-08T03:54:00,rvs,14.63
2022-11-08T03:55:00,rvs,14.41
2022-11-08T03:56:00,rvs,17.43
2022-11-08T03:57:00,rvs,18.58
2022-11-08T03:58:00,rvs,13.60
2022-11-08T03:59:00,rvs,14.45
2022-11-08T04:00:00,rvs,14.80
2022-11-08T04:01:00,rvs,14.54
2022-11-08T04:02:00,rvs,14.48
2022-11-08T04:03:00,rvs,13.98
2022-11-08T04:04:00,rvs,17.67
2022-11-08T04:05:00,rvs,13.04
2022-11-08T04:06:00,rvs,14.22
2022-11-08T04:07:00,rvs,15.06
2022-11-08T04:08:00,rvs,15.41
2022-11-08T04:09:00,rvs,13.71
2022-11-08T04:10:00,rvs,13.02
2022-11-08T04:11:00,rvs,12.75
2022-11-08T04:12:00,rvs,17.29
2022-11-08T04:13:00,rvs,17.62
2022-11-08T04:14:00,rvs,20.24
2022-11-08T04:15:00,rvs,19.78
2022-11-08T04:16:00,rvs,13.67
2022-11-08T04:17:00,rvs,14.69
2022-11-08T04:18:00,rvs,16.33
2022-11-08T04:19:00,rvs,18.00
2022-11-08T04:20:00,rvs,18.31
2022-11-08T04:21:00,rvs,23.18
2022-11-08T04:22:00,rvs,25.91
2022-11-08T04:23:00,rvs,26.57
2022-11-08T04:24:00,rvs,27.66
2022-11-08T04:25:00,rvs,26.30
2022-11-08T04:26:00,rvs,25.44
2022-11-08T04:27:00,rvs,19.54
2022-11-08T04:28:00,rvs,19.79
2022-11-08T04:29:00,rvs,19.27
2022-11-08T04:30:00,rvs,20.02
2022-11-08T04:31:00,rvs,38.76
2022-11-08T04:32:00,rvs,40.27
2022-11-08T04:33:00,rvs,45.26
2022-11-08T04:34:00,rvs,43.45
2022-11-08T04:35:00,rvs,47.23
2022-11-08T04:36:00,rvs,50.80
2022-11-08T04:37:00,rvs,49.77
2022-11-08T04:38:00,rvs,47.28
2022-11-08T04:39:00,rvs,12.94
2022-11-08T04:40:00,rvs,17.60
2022-11-08T04:41:00,rvs,18.86
2022-11-08T04:42:00,rvs,19.87
2022-11-08T04:43:00,rvs,17.97
2022-11-08T04:44:00,rvs,22.82
2022-11-08T04:45:00,rvs,34.03
2022-11-08T04:46:00,rvs,34.01
2022-11-08T04:47:00,rvs,29.27
2022-11-08T04:48:00,rvs,33.61
2022-11-08T04:49:00,rvs,34.09
2022-11-08T04:50:00,rvs,39.71
2022-11-08T04:51:00,rvs,22.28
2022-11-08T04:52:00,rvs,12.12
2022-11-08T04:53:00,rvs,11.51
2022-11-08T04:54:00,rvs,13.17
2022-11-08T04:55:00,rvs,13.80
2022-11-08T04:56:00,rvs,15.90
2022-11-08T04:57:00,rvs,19.21
2022-11-08T04:58:00,rvs,20.30
2022-11-08T04:59:00,rvs,21.18
2022-11-08T05:00:00,rvs,26.39
2022-11-08T05:01:00,rvs,30.77
2022-11-08T05:02:00,rvs,36.40
2022-11-08T05:03:00,rvs,39.56
2022-11-08T05:04:00,rvs,33.57
2022-11-08T05:05:00,rvs,33.95
2022-11-08T05:06:00,rvs,34.76
2022-11-08T05:07:00,rvs,33.32
2022-11-08T05:08:00,rvs,32.64
2022-11-08T05:09:00,rvs,30.87
2022-11-08T05:10:00,rvs,30.47
2022-11-08T05:11:00,rvs,32.38
2022-11-08T05:12:00,rvs,31.88
2022-11-08T05:13:00,rvs,32.03
2022-11-08T05:14:00,rvs,32.86
2022-11-08T05:15:00,rvs,26.98
2022-11-08T05:16:00,rvs,27.09
2022-11-08T05:17:00,rvs,27.01
2022-11-08T05:18:00,rvs,24.81
2022-11-08T05:19:00,rvs,19.79
2022-11-08T05:20:00,rvs,19.99
2022-11-08T05:21:00,rvs,22.60
2022-11-08T05:22:00,rvs,24.22
2022-11-08T05:23:00,rvs,19.99
2022-11-08T05:24:00,rvs,21.29
2022-11-08T05:25:00,rvs,19.29
2022-11-08T05:26:00,rvs,18.90
2022-11-08T05:27:00,rvs,19.43
2022-11-08T05:28:00,rvs,18.11
2022-11-08T05:29:00,rvs,18.14
2022-11-08T05:30:00,rvs,20.68
2022-11-08T05:31:00,rvs,22.14
2022-11-08T05:32:00,rvs,23.59
2022-11-08T05:33:00,rvs,17.83
2022-11-08T05:34:00,rvs,19.72
2022-11-08T05:35:00,rvs,19.85
2022-11-08T05:36:00,rvs,22.85
2022-11-08T05:37:00,rvs,24.01
2022-11-08T05:38:00,rvs,24.83
2022-11-08T05:39:00,rvs,28.69
2022-11-08T05:40:00,rvs,31.79
2022-11-08T05:41:00,rvs,33.41
2022-11-08T05:42:00,rvs,33.55
2022-11-08T05:43:00,rvs,29.63
2022-11-08T05:44:00,rvs,31.32
2022-11-08T05:45:00,rvs,32.09
2022-11-08T05:46:00,rvs,34.23
2022-11-08T05:47:00,rvs,31.64
2022-11-08T05:48:00,rvs,45.65
2022-11-08T05:49:00,rvs,46.79
2022-11-08T05:50:00,rvs,47.51
2022-11-08T05:51:00,rvs,36.82
2022-11-08T05:52:00,rvs,20.65
2022-11-08T05:53:00,rvs,21.65
2022-11-08T05:54:00,rvs,22.22
2022-11-08T05:55:00,rvs,20.96
2022-11-08T05:56:00,rvs,20.77
2022-11-08T05:57:00,rvs,23.14
2022-11-08T05:58:00,rvs,23.39
2022-11-08T05:59:00,rvs,24.38
2022-11-08T06:00:00,rvs,25.45
2022-11-08T06:01:00,rvs,26.54
2022-11-08T06:02:00,rvs,22.81
2022-11-08T06:03:00,rvs,46.40
2022-11-08T06:04:00,rvs,52.22
2022-11-08T06:05:00,rvs,54.41
2022-11-08T06:06:00,rvs,55.21
2022-11-08T06:07:00,rvs,56.32
2022-11-08T06:08:00,rvs,56.31
2022-11-08T06:09:00,rvs,57.63
2022-11-08T06:10:00,rvs,55.76
2022-11-08T06:11:00,rvs,18.12
2022-11-08T06:12:00,rvs,17.49
2022-11-08T06:13:00,rvs,15.63
2022-11-08T06:14:00,rvs,14.35
2022-11-08T06:15:00,rvs,13.19
2022-11-08T06:16:00,rvs,14.58
2022-11-08T06:17:00,rvs,15.65
2022-11-08T06:18:00,rvs,15.08
2022-11-08T06:19:00,rvs,13.67
2022-11-08T06:20:00,rvs,14.00
2022-11-08T06:21:00,rvs,14.59
2022-11-08T06:22:00,rvs,14.27
2022-11-08T06:23:00,rvs,14.22
2022-11-08T06:24:00,rvs,14.46
2022-11-08T06:25:00,rvs,14.85
2022-11-08T06:26:00,rvs,14.66
2022-11-08T06:27:00,rvs,14.52
2022-11-08T06:28:00,rvs,7.86
2022-11-08T06:29:00,rvs,7.82
2022-11-08T06:30:00,rvs,7.88
2022-11-08T06:31:00,rvs,7.63
2022-11-08T06:32:00,rvs,7.67
2022-11-08T06:33:00,rvs,7.56
2022-11-08T06:34:00,rvs,10.65
2022-11-08T06:35:00,rvs,11.52
2022-11-08T06:36:00,rvs,12.80
2022-11-08T06:37:00,rvs,15.16
2022-11-08T06:38:00,rvs,14.02
2022-11-08T06:39:00,rvs,12.57
2022-11-08T06:40:00,rvs,14.05
2022-11-08T06:41:00,rvs,15.17
2022-11-08T06:42:00,rvs,14.69
2022-11-08T06:43:00,rvs,13.92
2022-11-08T06:44:00,rvs,13.20
2022-11-08T06:45:00,rvs,8.36
2022-11-08T06:46:00,rvs,7.70
2022-11-08T06:47:00,rvs,7.68
2022-11-08T06:48:00,rvs,7.67
2022-11-08T06:49:00,rvs,7.56
2022-11-08T06:50:00,rvs,10.44
2022-11-08T06:51:00,rvs,13.47
2022-11-08T06:52:00,rvs,16.11
2022-11-08T06:53:00,rvs,18.57
2022-11-08T06:54:00,rvs,23.17
2022-11-08T06:55:00,rvs,29.02
2022-11-08T06:56:00,rvs,29.95
2022-11-08T06:57:00,rvs,33.08
2022-11-08T06:58:00,rvs,36.74
2022-11-08T06:59:00,rvs,51.43
2022-11-08T07:00:00,rvs,56.69
2022-11-08T07:01:00,rvs,60.04
2022-11-08T07:02:00,rvs,59.33
2022-11-08T07:03:00,rvs,37.35
2022-11-08T07:04:00,rvs,34.31
2022-11-08T07:05:00,rvs,27.01
2022-11-08T07:06:00,rvs,27.64
2022-11-08T07:07:00,rvs,27.84
2022-11-08T07:08:00,rvs,29.77
2022-11-08T07:09:00,rvs,31.43
2022-11-08T07:10:00,rvs,31.97
2022-11-08T07:11:00,rvs,36.03
2022-11-08T07:12:00,rvs,37.48
2022-11-08T07:13:00,rvs,36.06
2022-11-08T07:14:00,rvs,37.48
2022-11-08T07:15:00,rvs,38.29
2022-11-08T07:16:00,rvs,33.57
2022-11-08T07:17:00,rvs,31.79
2022-11-08T07:18:00,rvs,27.59
2022-11-08T07:19:00,rvs,25.84
2022-11-08T07:20:00,rvs,27.21
2022-11-08T07:21:00,rvs,20.34
2022-11-08T07:22:00,rvs,19.96
2022-11-08T07:23:00,rvs,18.57
2022-11-08T07:24:00,rvs,18.71
2022-11-08T07:25:00,rvs,19.52
2022-11-08T07:26:00,rvs,19.45
2022-11-08T07:27:00,rvs,21.21
2022-11-08T07:28:00,rvs,22.22
2022-11-08T07:29:00,rvs,23.72
2022-11-08T07:30:00,rvs,24.68
2022-11-08T07:31:00,rvs,30.44
2022-11-08T07:32:00,rvs,30.58
2022-11-08T07:33:00,rvs,30.79
2022-11-08T07:34:00,rvs,32.78
2022-11-08T07:35:00,rvs,32.94
2022-11-08T07:36:00,rvs,32.43
2022-11-08T07:37:00,rvs,27.16
2022-11-08T07:38:00,rvs,28.44
2022-11-08T07:39:00,rvs,27.17
2022-11-08T07:40:00,rvs,27.34
2022-11-08T07:41:00,rvs,28.18
2022-11-08T07:42:00,rvs,32.71
2022-11-08T07:43:00,rvs,32.13
2022-11-08T07:44:00,rvs,33.58
2022-11-08T07:45:00,rvs,32.76
2022-11-08T07:46:00,rvs,36.34
2022-11-08T07:47:00,rvs,36.52
2022-11-08T07:48:00,rvs,23.92
2022-11-08T07:49:00,rvs,23.73
2022-11-08T07:50:00,rvs,25.10
2022-11-08T07:51:00,rvs,16.32
2022-11-08T07:52:00,rvs,15.35
2022-11-08T07:53:00,rvs,14.45
2022-11-08T07:54:00,rvs,14.35
2022-11-08T07:55:00,rvs,14.40
2022-11-08T07:56:00,rvs,14.44
2022-11-08T07:57:00,rvs,17.95
2022-11-08T07:58:00,rvs,18.23
2022-11-08T07:59:00,rvs,19.14
2022-11-08T08:00:00,rvs,24.73
2022-11-08T08:01:00,rvs,26.66
2022-11-08T08:02:00,rvs,27.53
2022-11-08T08:03:00,rvs,30.12
2022-11-08T08:04:00,rvs,31.09
2022-11-08T08:05:00,rvs,27.59
2022-11-08T08:06:00,rvs,29.91
2022-11-08T08:07:00,rvs,23.84
2022-11-08T08:08:00,rvs,25.81
2022-11-08T08:09:00,rvs,28.85
2022-11-08T08:10:00,rvs,28.95
2022-11-08T08:11:00,rvs,29.42
2022-11-08T08:12:00,rvs,30.54
2022-11-08T08:13:00,rvs,34.08
2022-11-08T08:14:00,rvs,31.63
2022-11-08T08:15:00,rvs,34.19
2022-11-08T08:16:00,rvs,49.53
2022-11-08T08:17:00,rvs,47.79
2022-11-08T08:18:00,rvs,52.43
2022-11-08T08:19:00,rvs,43.46
2022-11-08T08:20:00,rvs,31.24
2022-11-08T08:21:00,rvs,33.01
2022-11-08T08:22:00,rvs,53.92
2022-11-08T08:23:00,rvs,50.42
2022-11-08T08:24:00,rvs,50.69
2022-11-08T08:25:00,rvs,63.04
2022-11-08T08:26:00,rvs,64.03
2022-11-08T08:27:00,rvs,69.48
2022-11-08T08:28:00,rvs,71.67
2022-11-08T08:29:00,rvs,78.23
2022-11-08T08:30:00,rvs,42.95
2022-11-08T08:31:00,rvs,46.36
2022-11-08T08:32:00,rvs,49.44
2022-11-08T08:33:00,rvs,38.92
2022-11-08T08:34:00,rvs,40.95
2022-11-08T08:35:00,rvs,38.80
2022-11-08T08:36:00,rvs,49.00
2022-11-08T08:37:00,rvs,47.48
2022-11-08T08:38:00,rvs,43.66
2022-11-08T08:39:00,rvs,39.09
2022-11-08T08:40:00,rvs,28.19
2022-11-08T08:41:00,rvs,29.01
2022-11-08T08:42:00,rvs,33.24
2022-11-08T08:43:00,rvs,51.90
2022-11-08T08:44:00,rvs,58.52
2022-11-08T08:45:00,rvs,71.31
2022-11-08T08:46:00,rvs,52.82
2022-11-08T08:47:00,rvs,35.76
2022-11-08T08:48:00,rvs,48.55
2022-11-08T08:49:00,rvs,44.14
2022-11-08T08:50:00,rvs,48.47
2022-11-08T08:51:00,rvs,51.06
2022-11-08T08:52:00,rvs,47.57
2022-11-08T08:53:00,rvs,43.94
2022-11-08T08:54:00,rvs,43.46
2022-11-08T08:55:00,rvs,37.24
2022-11-08T08:56:00,rvs,40.76
2022-11-08T08:57:00,rvs,36.45
2022-11-08T08:58:00,rvs,40.88
2022-11-08T08:59:00,rvs,35.61
2022-11-08T09:00:00,rvs,32.54
2022-11-08T09:01:00,rvs,29.07
2022-11-08T09:02:00,rvs,25.19
2022-11-08T09:03:00,rvs,30.70
2022-11-08T09:04:00,rvs,30.68
2022-11-08T09:05:00,rvs,37.47
2022-11-08T09:06:00,rvs,31.23
2022-11-08T09:07:00,rvs,34.95
2022-11-08T09:08:00,rvs,33.78
2022-11-08T09:09:00,rvs,33.20
2022-11-08T09:10:00,rvs,34.63
2022-11-08T09:11:00,rvs,32.61
2022-11-08T09:12:00,rvs,32.56
2022-11-08T09:13:00,rvs,32.84
2022-11-08T09:14:00,rvs,32.77
2022-11-08T09:15:00,rvs,31.86
2022-11-08T09:16:00,rvs,32.66
2022-11-08T09:17:00,rvs,37.15
2022-11-08T09:18:00,rvs,27.01
2022-11-08T09:19:00,rvs,31.30
2022-11-08T09:20:00,rvs,32.71
2022-11-08T09:21:00,rvs,42.47
2022-11-08T09:22:00,rvs,28.78
2022-11-08T09:23:00,rvs,30.36
2022-11-08T09:24:00,rvs,30.76
2022-11-08T09:25:00,rvs,26.38
2022-11-08T09:26:00,rvs,29.79
2022-11-08T09:27:00,rvs,31.49
2022-11-08T09:28:00,rvs,35.46
2022-11-08T09:29:00,rvs,42.86
2022-11-08T09:30:00,rvs,43.57
2022-11-08T09:31:00,rvs,42.93
2022-11-08T09:32:00,rvs,26.53
2022-11-08T09:33:00,rvs,36.03
2022-11-08T09:34:00,rvs,38.60
2022-11-08T09:35:00,rvs,39.69
2022-11-08T09:36:00,rvs,41.84
2022-11-08T09:37:00,rvs,40.64
2022-11-08T09:38:00,rvs,31.62
2022-11-08T09:39:00,rvs,32.14
2022-11-08T09:40:00,rvs,33.21
2022-11-08T09:41:00,rvs,33.86
2022-11-08T09:42:00,rvs,33.94
2022-11-08T09:43:00,rvs,33.44
2022-11-08T09:44:00,rvs,40.66
2022-11-08T09:45:00,rvs,43.35
2022-11-08T09:46:00,rvs,35.11
2022-11-08T09:47:00,rvs,39.82
2022-11-08T09:48:00,rvs,44.15
2022-11-08T09:49:00,rvs,39.92
2022-11-08T09:50:00,rvs,44.13
2022-11-08T09:51:00,rvs,37.44
2022-11-08T09:52:00,rvs,40.14
2022-11-08T09:53:00,rvs,39.16
2022-11-08T09:54:00,rvs,44.15
2022-11-08T09:55:00,rvs,41.67
2022-11-08T09:56:00,rvs,35.74
2022-11-08T09:57:00,rvs,34.36
2022-11-08T09:58:00,rvs,30.38
2022-11-08T09:59:00,rvs,26.39
2022-11-08T10:00:00,rvs,25.57
2022-11-08T10:01:00,rvs,20.42
2022-11-08T10:02:00,rvs,19.57
2022-11-08T10:03:00,rvs,24.25
2022-11-08T10:04:00,rvs,23.70
2022-11-08T10:05:00,rvs,25.06
2022-11-08T10:06:00,rvs,26.28
2022-11-08T10:07:00,rvs,24.88
2022-11-08T10:08:00,rvs,24.45
2022-11-08T10:09:00,rvs,20.58
2022-11-08T10:10:00,rvs,21.30
2022-11-08T10:11:00,rvs,20.77
2022-11-08T10:12:00,rvs,20.02
2022-11-08T10:13:00,rvs,22.51
2022-11-08T10:14:00,rvs,24.32
2022-11-08T10:15:00,rvs,26.61
2022-11-08T10:16:00,rvs,20.99
2022-11-08T10:17:00,rvs,20.34
2022-11-08T10:18:00,rvs,14.43
2022-11-08T10:19:00,rvs,13.60
2022-11-08T10:20:00,rvs,13.42
2022-11-08T10:21:00,rvs,13.42
2022-11-08T10:22:00,rvs,15.86
2022-11-08T10:23:00,rvs,21.17
2022-11-08T10:24:00,rvs,18.14
2022-11-08T10:25:00,rvs,25.17
2022-11-08T10:26:00,rvs,34.91
2022-11-08T10:27:00,rvs,41.69
2022-11-08T10:28:00,rvs,47.08
2022-11-08T10:29:00,rvs,48.93
2022-11-08T10:30:00,rvs,49.81
2022-11-08T10:31:00,rvs,56.70
2022-11-08T10:32:00,rvs,50.66
2022-11-08T10:33:00,rvs,66.29
2022-11-08T10:34:00,rvs,63.85
2022-11-08T10:35:00,rvs,60.00
2022-11-08T10:36:00,rvs,48.36
2022-11-08T10:37:00,rvs,35.18
2022-11-08T10:38:00,rvs,34.12
2022-11-08T10:39:00,rvs,33.65
2022-11-08T10:40:00,rvs,17.40
2022-11-08T10:41:00,rvs,24.53
2022-11-08T10:42:00,rvs,27.34
2022-11-08T10:43:00,rvs,37.65
2022-11-08T10:44:00,rvs,39.80
2022-11-08T10:45:00,rvs,40.55
2022-11-08T10:46:00,rvs,41.47
2022-11-08T10:47:00,rvs,33.28
2022-11-08T10:48:00,rvs,33.99
2022-11-08T10:49:00,rvs,43.20
2022-11-08T10:50:00,rvs,43.84
2022-11-08T10:51:00,rvs,44.31
2022-11-08T10:52:00,rvs,41.66
2022-11-08T10:53:00,rvs,42.50
2022-11-08T10:54:00,rvs,37.09
2022-11-08T10:55:00,rvs,47.04
2022-11-08T10:56:00,rvs,46.62
2022-11-08T10:57:00,rvs,44.23
2022-11-08T10:58:00,rvs,45.07
2022-11-08T10:59:00,rvs,30.17
2022-11-08T11:00:00,rvs,37.98
2022-11-08T11:01:00,rvs,38.31
2022-11-08T11:02:00,rvs,44.32
2022-11-08T11:03:00,rvs,54.69
2022-11-08T11:04:00,rvs,53.71
2022-11-08T11:05:00,rvs,58.77
