#datetime,building,power
2022-12-28T00:00:00,cfa,115.20
2022-12-28T00:01:00,cfa,46.17
2022-12-28T00:03:00,cfa,115.78
2022-12-28T00:05:00,cfa,115.78
2022-12-28T00:07:00,cfa,92.46
2022-12-28T00:08:00,cfa,69.02
2022-12-28T00:09:00,cfa,46.17
2022-12-28T00:11:00,cfa,92.93
2022-12-28T00:13:00,cfa,115.31
2022-12-28T00:14:00,cfa,46.17
2022-12-28T00:16:00,cfa,115.78
2022-12-28T00:18:00,cfa,115.20
2022-12-28T00:20:00,cfa,92.34
2022-12-28T00:22:00,cfa,115.90
2022-12-28T00:24:00,cfa,92.34
2022-12-28T00:26:00,cfa,115.78
2022-12-28T00:28:00,cfa,92.46
2022-12-28T00:29:00,cfa,69.02
2022-12-28T00:30:00,cfa,46.17
2022-12-28T00:32:00,cfa,92.34
2022-12-28T00:34:00,cfa,115.78
2022-12-28T00:36:00,cfa,92.46
2022-12-28T00:38:00,cfa,115.78
2022-12-28T00:40:00,cfa,115.20
2022-12-28T00:42:00,cfa,92.46
2022-12-28T00:44:00,cfa,115.78
2022-12-28T00:45:00,cfa,46.17
2022-12-28T00:47:00,cfa,115.78
2022-12-28T00:48:00,cfa,46.17
2022-12-28T00:50:00,cfa,115.20
2022-12-28T00:51:00,cfa,46.29
2022-12-28T00:53:00,cfa,115.78
2022-12-28T00:55:00,cfa,92.34
2022-12-28T00:57:00,cfa,115.78
2022-12-28T00:59:00,cfa,92.46
2022-12-28T01:01:00,cfa,115.20
2022-12-28T01:03:00,cfa,115.78
2022-12-28T01:05:00,cfa,92.46
2022-12-28T01:07:00,cfa,115.20
2022-12-28T01:08:00,cfa,46.76
2022-12-28T01:10:00,cfa,115.20
2022-12-28T01:12:00,cfa,115.78
2022-12-28T01:14:00,cfa,92.46
2022-12-28T01:16:00,cfa,115.20
2022-12-28T01:18:00,cfa,92.93
2022-12-28T01:19:00,cfa,46.29
2022-12-28T01:20:00,cfa,68.91
2022-12-28T01:22:00,cfa,92.46
2022-12-28T01:23:00,cfa,46.17
2022-12-28T01:25:00,cfa,115.78
2022-12-28T01:26:00,cfa,46.17
2022-12-28T01:28:00,cfa,115.31
2022-12-28T01:29:00,cfa,46.17
2022-12-28T01:31:00,cfa,115.78
2022-12-28T01:33:00,cfa,92.34
2022-12-28T01:35:00,cfa,115.90
2022-12-28T01:37:00,cfa,92.34
2022-12-28T01:39:00,cfa,115.78
2022-12-28T01:41:00,cfa,91.88
2022-12-28T01:43:00,cfa,115.78
2022-12-28T01:45:00,cfa,92.34
2022-12-28T01:47:00,cfa,115.78
2022-12-28T01:49:00,cfa,115.90
2022-12-28T01:51:00,cfa,92.34
2022-12-28T01:53:00,cfa,115.20
2022-12-28T01:54:00,cfa,46.17
2022-12-28T01:56:00,cfa,92.46
2022-12-28T01:57:00,cfa,69.61
2022-12-28T01:59:00,cfa,92.34
2022-12-28T02:00:00,cfa,69.02
2022-12-28T02:01:00,cfa,46.76
2022-12-28T02:02:00,cfa,46.29
2022-12-28T02:04:00,cfa,92.34
2022-12-28T02:06:00,cfa,69.02
2022-12-28T02:08:00,cfa,46.17
2022-12-28T02:10:00,cfa,69.61
2022-12-28T02:12:00,cfa,69.02
2022-12-28T02:14:00,cfa,92.34
2022-12-28T02:15:00,cfa,46.29
2022-12-28T02:17:00,cfa,92.93
2022-12-28T02:18:00,cfa,22.85
2022-12-28T02:19:00,cfa,46.17
2022-12-28T02:20:00,cfa,46.17
2022-12-28T02:22:00,cfa,115.78
2022-12-28T02:24:00,cfa,92.46
2022-12-28T02:25:00,cfa,46.17
2022-12-28T02:27:00,cfa,92.46
2022-12-28T02:28:00,cfa,46.17
2022-12-28T02:29:00,cfa,69.02
2022-12-28T02:31:00,cfa,92.93
2022-12-28T02:33:00,cfa,115.20
2022-12-28T02:35:00,cfa,92.46
2022-12-28T02:37:00,cfa,115.78
2022-12-28T02:39:00,cfa,92.34
2022-12-28T02:40:00,cfa,46.29
2022-12-28T02:41:00,cfa,69.49
2022-12-28T02:42:00,cfa,46.29
2022-12-28T02:44:00,cfa,92.34
2022-12-28T02:45:00,cfa,69.02
2022-12-28T02:47:00,cfa,92.34
2022-12-28T02:49:00,cfa,115.90
2022-12-28T02:50:00,cfa,46.17
2022-12-28T02:51:00,cfa,46.17
2022-12-28T02:53:00,cfa,115.78
2022-12-28T02:55:00,cfa,92.46
2022-12-28T02:57:00,cfa,115.20
2022-12-28T02:59:00,cfa,115.78
2022-12-28T03:01:00,cfa,92.34
2022-12-28T03:03:00,cfa,115.20
2022-12-28T03:05:00,cfa,93.05
2022-12-28T03:07:00,cfa,115.20
2022-12-28T03:08:00,cfa,46.17
2022-12-28T03:10:00,cfa,115.90
2022-12-28T03:12:00,cfa,92.34
2022-12-28T03:14:00,cfa,115.78
2022-12-28T03:16:00,cfa,115.20
2022-12-28T03:18:00,cfa,92.46
2022-12-28T03:20:00,cfa,115.78
2022-12-28T03:22:00,cfa,92.34
2022-12-28T03:24:00,cfa,115.78
2022-12-28T03:26:00,cfa,115.31
2022-12-28T03:27:00,cfa,46.17
2022-12-28T03:29:00,cfa,92.34
2022-12-28T03:31:00,cfa,115.78
2022-12-28T03:33:00,cfa,92.46
2022-12-28T03:35:00,cfa,115.78
2022-12-28T03:36:00,cfa,46.17
2022-12-28T03:37:00,cfa,69.02
2022-12-28T03:39:00,cfa,92.46
2022-12-28T03:41:00,cfa,115.78
2022-12-28T03:43:00,cfa,92.34
2022-12-28T03:44:00,cfa,46.17
2022-12-28T03:46:00,cfa,115.20
2022-12-28T03:47:00,cfa,46.88
2022-12-28T03:49:00,cfa,115.20
2022-12-28T03:50:00,cfa,46.17
2022-12-28T03:52:00,cfa,92.46
2022-12-28T03:53:00,cfa,69.61
2022-12-28T03:55:00,cfa,92.34
2022-12-28T03:57:00,cfa,115.78
2022-12-28T03:59:00,cfa,92.46
2022-12-28T04:01:00,cfa,115.20
2022-12-28T04:03:00,cfa,115.78
2022-12-28T04:04:00,cfa,46.17
2022-12-28T04:06:00,cfa,92.46
2022-12-28T04:08:00,cfa,115.20
2022-12-28T04:09:00,cfa,46.76
2022-12-28T04:11:00,cfa,115.20
2022-12-28T04:13:00,cfa,92.34
2022-12-28T04:14:00,cfa,46.29
2022-12-28T04:16:00,cfa,115.78
2022-12-28T04:18:00,cfa,115.20
2022-12-28T04:20:00,cfa,93.05
2022-12-28T04:22:00,cfa,92.34
2022-12-28T04:24:00,cfa,115.20
2022-12-28T04:26:00,cfa,115.78
2022-12-28T04:28:00,cfa,92.46
2022-12-28T04:30:00,cfa,115.20
2022-12-28T04:32:00,cfa,92.93
2022-12-28T04:34:00,cfa,115.20
2022-12-28T04:36:00,cfa,92.46
2022-12-28T04:38:00,cfa,115.78
2022-12-28T04:40:00,cfa,92.34
2022-12-28T04:41:00,cfa,69.61
2022-12-28T04:43:00,cfa,92.46
2022-12-28T04:45:00,cfa,115.20
2022-12-28T04:46:00,cfa,46.17
2022-12-28T04:48:00,cfa,92.46
2022-12-28T04:50:00,cfa,115.78
2022-12-28T04:52:00,cfa,92.34
2022-12-28T04:54:00,cfa,115.78
2022-12-28T04:56:00,cfa,115.20
2022-12-28T04:58:00,cfa,92.46
2022-12-28T04:59:00,cfa,46.17
2022-12-28T05:00:00,cfa,69.61
2022-12-28T05:02:00,cfa,92.46
2022-12-28T05:04:00,cfa,115.20
2022-12-28T05:05:00,cfa,46.76
2022-12-28T05:06:00,cfa,46.17
2022-12-28T05:08:00,cfa,115.20
2022-12-28T05:10:00,cfa,92.46
2022-12-28T05:12:00,cfa,115.78
2022-12-28T05:14:00,cfa,92.34
2022-12-28T05:16:00,cfa,115.90
2022-12-28T05:18:00,cfa,92.34
2022-12-28T05:19:00,cfa,69.02
2022-12-28T05:21:00,cfa,92.34
2022-12-28T05:23:00,cfa,115.78
2022-12-28T05:25:00,cfa,92.46
2022-12-28T05:27:00,cfa,115.78
2022-12-28T05:29:00,cfa,92.46
2022-12-28T05:31:00,cfa,115.20
2022-12-28T05:33:00,cfa,92.34
2022-12-28T05:34:00,cfa,46.17
2022-12-28T05:36:00,cfa,115.90
2022-12-28T05:38:00,cfa,92.34
2022-12-28T05:39:00,cfa,69.61
2022-12-28T05:41:00,cfa,92.34
2022-12-28T05:43:00,cfa,115.20
2022-12-28T05:45:00,cfa,92.46
2022-12-28T05:47:00,cfa,115.78
2022-12-28T05:48:00,cfa,46.17
2022-12-28T05:50:00,cfa,115.78
2022-12-28T05:52:00,cfa,92.46
2022-12-28T05:54:00,cfa,115.20
2022-12-28T05:56:00,cfa,92.34
2022-12-28T05:57:00,cfa,69.61
2022-12-28T05:59:00,cfa,92.46
2022-12-28T06:00:00,cfa,46.17
2022-12-28T06:01:00,cfa,69.61
2022-12-28T06:03:00,cfa,92.46
2022-12-28T06:04:00,cfa,68.91
2022-12-28T06:06:00,cfa,92.46
2022-12-28T06:08:00,cfa,115.78
2022-12-28T06:09:00,cfa,46.17
2022-12-28T06:11:00,cfa,115.78
2022-12-28T06:13:00,cfa,92.46
2022-12-28T06:15:00,cfa,115.20
2022-12-28T06:16:00,cfa,46.17
2022-12-28T06:18:00,cfa,115.78
2022-12-28T06:20:00,cfa,92.46
2022-12-28T06:21:00,cfa,69.02
2022-12-28T06:23:00,cfa,92.93
2022-12-28T06:24:00,cfa,69.02
2022-12-28T06:26:00,cfa,115.78
2022-12-28T06:27:00,cfa,46.17
2022-12-28T06:29:00,cfa,92.46
2022-12-28T06:30:00,cfa,69.02
2022-12-28T06:32:00,cfa,92.93
2022-12-28T06:34:00,cfa,115.20
2022-12-28T06:36:00,cfa,115.78
2022-12-28T06:38:00,cfa,92.46
2022-12-28T06:39:00,cfa,69.02
2022-12-28T06:41:00,cfa,92.93
2022-12-28T06:43:00,cfa,115.20
2022-12-28T06:44:00,cfa,46.29
2022-12-28T06:46:00,cfa,115.78
2022-12-28T06:48:00,cfa,92.34
2022-12-28T06:50:00,cfa,115.20
2022-12-28T06:52:00,cfa,115.78
2022-12-28T06:54:00,cfa,115.90
2022-12-28T06:56:00,cfa,92.34
2022-12-28T06:58:00,cfa,115.20
2022-12-28T07:00:00,cfa,92.46
2022-12-28T07:02:00,cfa,115.78
2022-12-28T07:04:00,cfa,115.78
2022-12-28T07:06:00,cfa,92.34
2022-12-28T07:08:00,cfa,115.20
2022-12-28T07:10:00,cfa,115.90
2022-12-28T07:12:00,cfa,92.34
2022-12-28T07:14:00,cfa,115.78
2022-12-28T07:15:00,cfa,46.17
2022-12-28T07:17:00,cfa,115.31
2022-12-28T07:19:00,cfa,92.34
2022-12-28T07:21:00,cfa,115.78
2022-12-28T07:23:00,cfa,92.46
2022-12-28T07:25:00,cfa,115.20
2022-12-28T07:27:00,cfa,92.93
2022-12-28T07:29:00,cfa,115.20
2022-12-28T07:31:00,cfa,92.46
2022-12-28T07:33:00,cfa,115.78
2022-12-28T07:35:00,cfa,92.34
2022-12-28T07:36:00,cfa,46.29
2022-12-28T07:38:00,cfa,115.78
2022-12-28T07:39:00,cfa,46.17
2022-12-28T07:41:00,cfa,92.46
2022-12-28T07:43:00,cfa,115.20
2022-12-28T07:45:00,cfa,92.34
2022-12-28T07:47:00,cfa,92.46
2022-12-28T07:49:00,cfa,115.78
2022-12-28T07:51:00,cfa,115.78
2022-12-28T07:53:00,cfa,92.34
2022-12-28T07:55:00,cfa,92.46
2022-12-28T07:56:00,cfa,92.46
2022-12-28T07:57:00,cfa,69.02
2022-12-28T07:58:00,cfa,92.93
2022-12-28T08:00:00,cfa,115.20
2022-12-28T08:02:00,cfa,92.46
2022-12-28T08:04:00,cfa,115.78
2022-12-28T08:05:00,cfa,46.17
2022-12-28T08:07:00,cfa,115.20
2022-12-28T08:10:00,cfa,92.46
2022-12-28T08:11:00,cfa,92.93
2022-12-28T08:13:00,cfa,115.20
2022-12-28T08:15:00,cfa,92.46
2022-12-28T08:17:00,cfa,115.78
2022-12-28T08:18:00,cfa,46.17
2022-12-28T08:19:00,cfa,46.17
2022-12-28T08:21:00,cfa,115.20
2022-12-28T08:23:00,cfa,93.05
2022-12-28T08:25:00,cfa,115.20
2022-12-28T08:27:00,cfa,92.46
2022-12-28T08:29:00,cfa,115.78
2022-12-28T08:31:00,cfa,92.34
2022-12-28T08:33:00,cfa,92.46
2022-12-28T08:35:00,cfa,115.78
2022-12-28T08:37:00,cfa,92.34
2022-12-28T08:38:00,cfa,69.02
2022-12-28T08:40:00,cfa,92.46
2022-12-28T08:42:00,cfa,115.78
2022-12-28T08:44:00,cfa,92.34
2022-12-28T08:45:00,cfa,46.29
2022-12-28T08:47:00,cfa,138.52
2022-12-28T08:49:00,cfa,115.78
2022-12-28T08:51:00,cfa,115.20
2022-12-28T08:53:00,cfa,115.90
2022-12-28T08:54:00,cfa,46.17
2022-12-28T08:56:00,cfa,115.78
2022-12-28T08:58:00,cfa,138.63
2022-12-28T09:00:00,cfa,115.20
2022-12-28T09:01:00,cfa,46.17
2022-12-28T09:03:00,cfa,115.78
2022-12-28T09:05:00,cfa,115.78
2022-12-28T09:06:00,cfa,69.02
2022-12-28T09:07:00,cfa,69.61
2022-12-28T09:09:00,cfa,115.20
2022-12-28T09:11:00,cfa,115.78
2022-12-28T09:12:00,cfa,46.17
2022-12-28T09:14:00,cfa,138.63
2022-12-28T09:16:00,cfa,115.78
2022-12-28T09:18:00,cfa,115.20
2022-12-28T09:20:00,cfa,115.90
2022-12-28T09:21:00,cfa,46.17
2022-12-28T09:23:00,cfa,115.20
2022-12-28T09:25:00,cfa,139.22
2022-12-28T09:26:00,cfa,46.17
2022-12-28T09:28:00,cfa,115.20
2022-12-28T09:30:00,cfa,115.78
2022-12-28T09:31:00,cfa,69.02
2022-12-28T09:33:00,cfa,115.78
2022-12-28T09:34:00,cfa,69.61
2022-12-28T09:36:00,cfa,115.20
2022-12-28T09:38:00,cfa,115.78
2022-12-28T09:40:00,cfa,115.20
2022-12-28T09:42:00,cfa,115.78
2022-12-28T09:44:00,cfa,115.90
2022-12-28T09:45:00,cfa,68.91
2022-12-28T09:47:00,cfa,115.90
2022-12-28T09:49:00,cfa,115.20
2022-12-28T09:51:00,cfa,115.78
2022-12-28T09:52:00,cfa,69.02
2022-12-28T09:54:00,cfa,115.78
2022-12-28T09:55:00,cfa,46.17
2022-12-28T09:57:00,cfa,115.78
2022-12-28T09:59:00,cfa,138.63
2022-12-28T10:01:00,cfa,115.20
2022-12-28T10:03:00,cfa,115.78
2022-12-28T10:05:00,cfa,115.78
2022-12-28T10:07:00,cfa,115.20
2022-12-28T10:09:00,cfa,115.78
2022-12-28T10:11:00,cfa,115.90
2022-12-28T10:13:00,cfa,115.20
2022-12-28T10:15:00,cfa,115.78
2022-12-28T10:16:00,cfa,69.02
2022-12-28T10:18:00,cfa,115.78
2022-12-28T10:20:00,cfa,115.20
2022-12-28T10:22:00,cfa,115.78
2022-12-28T10:24:00,cfa,138.63
2022-12-28T10:26:00,cfa,115.78
2022-12-28T10:28:00,cfa,115.20
2022-12-28T10:29:00,cfa,46.17
2022-12-28T10:31:00,cfa,138.63
2022-12-28T10:33:00,cfa,115.78
2022-12-28T10:35:00,cfa,115.78
2022-12-28T10:36:00,cfa,46.17
2022-12-28T10:38:00,cfa,115.20
2022-12-28T10:40:00,cfa,139.22
2022-12-28T10:42:00,cfa,91.88
2022-12-28T10:44:00,cfa,139.10
2022-12-28T10:46:00,cfa,115.20
2022-12-28T10:47:00,cfa,46.29
2022-12-28T10:48:00,cfa,46.17
2022-12-28T10:50:00,cfa,115.78
2022-12-28T10:52:00,cfa,138.63
2022-12-28T10:54:00,cfa,115.78
2022-12-28T10:56:00,cfa,115.20
2022-12-28T10:58:00,cfa,115.78
2022-12-28T11:00:00,cfa,115.78
2022-12-28T11:02:00,cfa,115.20
2022-12-28T11:03:00,cfa,69.61
2022-12-28T11:05:00,cfa,115.20
2022-12-28T11:07:00,cfa,115.78
2022-12-28T11:09:00,cfa,115.31
2022-12-28T11:11:00,cfa,115.78
2022-12-28T11:13:00,cfa,115.78
2022-12-28T11:15:00,cfa,115.20
2022-12-28T11:17:00,cfa,138.63
2022-12-28T11:19:00,cfa,115.78
2022-12-28T11:21:00,cfa,115.78
2022-12-28T11:23:00,cfa,115.20
2022-12-28T11:25:00,cfa,115.78
2022-12-28T11:27:00,cfa,115.20
2022-12-28T11:29:00,cfa,115.78
2022-12-28T11:31:00,cfa,115.78
2022-12-28T11:32:00,cfa,69.02
2022-12-28T11:34:00,cfa,115.78
2022-12-28T11:36:00,cfa,115.20
2022-12-28T11:38:00,cfa,115.90
2022-12-28T11:40:00,cfa,115.20
2022-12-28T11:41:00,cfa,69.61
2022-12-28T11:43:00,cfa,115.78
2022-12-28T11:44:00,cfa,46.17
2022-12-28T11:46:00,cfa,138.63
2022-12-28T11:47:00,cfa,46.17
2022-12-28T11:49:00,cfa,115.20
2022-12-28T11:50:00,cfa,69.61
2022-12-28T11:52:00,cfa,115.78
2022-12-28T11:54:00,cfa,115.20
2022-12-28T11:56:00,cfa,115.78
2022-12-28T11:58:00,cfa,115.78
2022-12-28T12:00:00,cfa,115.20
2022-12-28T12:01:00,cfa,69.61
2022-12-28T12:03:00,cfa,115.20
2022-12-28T12:05:00,cfa,115.90
2022-12-28T12:07:00,cfa,115.20
2022-12-28T12:08:00,cfa,69.61
2022-12-28T12:10:00,cfa,115.20
2022-12-28T12:11:00,cfa,46.76
2022-12-28T12:13:00,cfa,138.63
2022-12-28T12:15:00,cfa,115.20
2022-12-28T12:16:00,cfa,46.17
2022-12-28T12:18:00,cfa,115.78
2022-12-28T12:20:00,cfa,115.78
2022-12-28T12:22:00,cfa,115.20
2022-12-28T12:24:00,cfa,138.63
2022-12-28T12:26:00,cfa,115.78
2022-12-28T12:28:00,cfa,115.78
2022-12-28T12:30:00,cfa,115.20
2022-12-28T12:32:00,cfa,115.90
2022-12-28T12:34:00,cfa,115.20
2022-12-28T12:36:00,cfa,115.78
2022-12-28T12:38:00,cfa,115.20
2022-12-28T12:40:00,cfa,115.78
2022-12-28T12:42:00,cfa,138.63
2022-12-28T12:43:00,cfa,46.17
2022-12-28T12:45:00,cfa,115.78
2022-12-28T12:47:00,cfa,115.20
2022-12-28T12:49:00,cfa,115.78
2022-12-28T12:51:00,cfa,115.78
2022-12-28T12:53:00,cfa,138.63
2022-12-28T12:54:00,cfa,46.17
2022-12-28T12:57:00,cfa,115.20
2022-12-28T12:58:00,cfa,115.90
2022-12-28T12:59:00,cfa,69.61
2022-12-28T13:01:00,cfa,115.20
2022-12-28T13:03:00,cfa,115.78
2022-12-28T13:05:00,cfa,115.20
2022-12-28T13:07:00,cfa,115.78
2022-12-28T13:09:00,cfa,115.78
2022-12-28T13:10:00,cfa,69.02
2022-12-28T13:11:00,cfa,69.61
2022-12-28T13:13:00,cfa,115.20
2022-12-28T13:15:00,cfa,115.78
2022-12-28T13:17:00,cfa,115.20
2022-12-28T13:19:00,cfa,115.78
2022-12-28T13:21:00,cfa,115.78
2022-12-28T13:23:00,cfa,115.20
2022-12-28T13:24:00,cfa,69.61
2022-12-28T13:26:00,cfa,115.78
2022-12-28T13:28:00,cfa,115.31
2022-12-28T13:29:00,cfa,69.49
2022-12-28T13:31:00,cfa,115.20
2022-12-28T13:32:00,cfa,69.61
2022-12-28T13:34:00,cfa,115.20
2022-12-28T13:36:00,cfa,115.90
2022-12-28T13:38:00,cfa,115.20
2022-12-28T13:40:00,cfa,115.78
2022-12-28T13:42:00,cfa,115.78
2022-12-28T13:44:00,cfa,138.63
2022-12-28T13:46:00,cfa,115.20
2022-12-28T13:48:00,cfa,115.78
2022-12-28T13:50:00,cfa,115.78
2022-12-28T13:52:00,cfa,115.20
2022-12-28T13:53:00,cfa,69.61
2022-12-28T13:55:00,cfa,115.20
2022-12-28T13:56:00,cfa,69.61
2022-12-28T13:58:00,cfa,115.78
2022-12-28T13:59:00,cfa,46.17
2022-12-28T14:01:00,cfa,115.20
2022-12-28T14:03:00,cfa,115.90
2022-12-28T14:05:00,cfa,138.52
2022-12-28T14:06:00,cfa,46.29
2022-12-28T14:08:00,cfa,115.78
2022-12-28T14:10:00,cfa,115.20
2022-12-28T14:11:00,cfa,69.61
2022-12-28T14:13:00,cfa,115.20
2022-12-28T14:14:00,cfa,69.61
2022-12-28T14:15:00,cfa,46.17
2022-12-28T14:17:00,cfa,115.78
2022-12-28T14:19:00,cfa,138.63
2022-12-28T14:20:00,cfa,46.17
2022-12-28T14:22:00,cfa,115.20
2022-12-28T14:24:00,cfa,115.78
2022-12-28T14:25:00,cfa,69.02
2022-12-28T14:27:00,cfa,115.78
2022-12-28T14:28:00,cfa,69.61
2022-12-28T14:30:00,cfa,115.20
2022-12-28T14:32:00,cfa,115.78
2022-12-28T14:33:00,cfa,46.17
2022-12-28T14:34:00,cfa,69.61
2022-12-28T14:36:00,cfa,115.20
2022-12-28T14:38:00,cfa,115.90
2022-12-28T14:39:00,cfa,68.91
2022-12-28T14:40:00,cfa,46.29
2022-12-28T14:42:00,cfa,115.78
2022-12-28T14:44:00,cfa,115.20
2022-12-28T14:45:00,cfa,69.61
2022-12-28T14:46:00,cfa,69.02
2022-12-28T14:48:00,cfa,115.78
2022-12-28T14:50:00,cfa,115.78
2022-12-28T14:51:00,cfa,46.17
2022-12-28T14:53:00,cfa,138.63
2022-12-28T14:55:00,cfa,115.78
2022-12-28T14:57:00,cfa,115.20
2022-12-28T14:59:00,cfa,115.78
2022-12-28T15:01:00,cfa,115.20
2022-12-28T15:02:00,cfa,46.17
2022-12-28T15:04:00,cfa,115.90
2022-12-28T15:06:00,cfa,138.52
2022-12-28T15:07:00,cfa,46.29
2022-12-28T15:08:00,cfa,69.61
2022-12-28T15:10:00,cfa,115.20
2022-12-28T15:12:00,cfa,115.78
2022-12-28T15:14:00,cfa,115.20
2022-12-28T15:15:00,cfa,69.61
2022-12-28T15:17:00,cfa,115.78
2022-12-28T15:18:00,cfa,46.17
2022-12-28T15:20:00,cfa,115.20
2022-12-28T15:21:00,cfa,69.61
2022-12-28T15:23:00,cfa,115.20
2022-12-28T15:25:00,cfa,115.78
2022-12-28T15:27:00,cfa,115.78
2022-12-28T15:29:00,cfa,115.20
2022-12-28T15:31:00,cfa,115.90
2022-12-28T15:33:00,cfa,115.20
2022-12-28T15:35:00,cfa,115.78
2022-12-28T15:36:00,cfa,69.61
2022-12-28T15:38:00,cfa,115.20
2022-12-28T15:40:00,cfa,115.78
2022-12-28T15:42:00,cfa,115.20
2022-12-28T15:44:00,cfa,115.78
2022-12-28T15:46:00,cfa,115.78
2022-12-28T15:48:00,cfa,115.20
2022-12-28T15:50:00,cfa,115.78
2022-12-28T15:51:00,cfa,69.02
2022-12-28T15:52:00,cfa,46.29
2022-12-28T15:54:00,cfa,115.78
2022-12-28T15:56:00,cfa,115.78
2022-12-28T15:57:00,cfa,69.02
2022-12-28T15:59:00,cfa,115.78
2022-12-28T16:01:00,cfa,115.20
2022-12-28T16:03:00,cfa,115.78
2022-12-28T16:05:00,cfa,115.78
2022-12-28T16:07:00,cfa,138.63
2022-12-28T16:09:00,cfa,92.34
2022-12-28T16:11:00,cfa,115.20
2022-12-28T16:13:00,cfa,115.90
2022-12-28T16:15:00,cfa,138.52
2022-12-28T16:16:00,cfa,46.29
2022-12-28T16:18:00,cfa,115.78
2022-12-28T16:20:00,cfa,115.20
2022-12-28T16:22:00,cfa,92.34
2022-12-28T16:23:00,cfa,69.61
2022-12-28T16:25:00,cfa,92.46
2022-12-28T16:27:00,cfa,115.78
2022-12-28T16:29:00,cfa,115.20
2022-12-28T16:31:00,cfa,92.34
2022-12-28T16:33:00,cfa,115.78
2022-12-28T16:35:00,cfa,115.20
2022-12-28T16:37:00,cfa,115.90
2022-12-28T16:39:00,cfa,92.34
2022-12-28T16:40:00,cfa,46.17
2022-12-28T16:42:00,cfa,115.90
2022-12-28T16:44:00,cfa,115.20
2022-12-28T16:45:00,cfa,46.17
2022-12-28T16:47:00,cfa,115.78
2022-12-28T16:48:00,cfa,46.17
2022-12-28T16:50:00,cfa,115.78
2022-12-28T16:51:00,cfa,46.29
2022-12-28T16:53:00,cfa,115.20
2022-12-28T16:55:00,cfa,92.34
2022-12-28T16:56:00,cfa,46.76
2022-12-28T16:58:00,cfa,115.31
2022-12-28T17:00:00,cfa,115.78
2022-12-28T17:01:00,cfa,46.17
2022-12-28T17:03:00,cfa,115.20
2022-12-28T17:04:00,cfa,46.17
2022-12-28T17:06:00,cfa,115.78
2022-12-28T17:08:00,cfa,92.46
2022-12-28T17:09:00,cfa,69.61
2022-12-28T17:10:00,cfa,46.17
2022-12-28T17:12:00,cfa,92.34
2022-12-28T17:14:00,cfa,115.31
2022-12-28T17:16:00,cfa,115.78
2022-12-28T17:18:00,cfa,92.34
2022-12-28T17:20:00,cfa,115.78
2022-12-28T17:21:00,cfa,46.29
2022-12-28T17:23:00,cfa,115.20
2022-12-28T17:24:00,cfa,46.17
2022-12-28T17:26:00,cfa,115.78
2022-12-28T17:28:00,cfa,115.20
2022-12-28T17:30:00,cfa,92.46
2022-12-28T17:31:00,cfa,69.49
2022-12-28T17:33:00,cfa,92.46
2022-12-28T17:34:00,cfa,46.17
2022-12-28T17:36:00,cfa,115.78
2022-12-28T17:38:00,cfa,115.78
2022-12-28T17:40:00,cfa,91.88
2022-12-28T17:42:00,cfa,115.78
2022-12-28T17:43:00,cfa,46.17
2022-12-28T17:44:00,cfa,46.17
2022-12-28T17:45:00,cfa,69.61
2022-12-28T17:47:00,cfa,92.46
2022-12-28T17:48:00,cfa,69.02
2022-12-28T17:50:00,cfa,92.93
2022-12-28T17:51:00,cfa,69.02
2022-12-28T17:52:00,cfa,46.17
2022-12-28T17:54:00,cfa,115.78
2022-12-28T17:56:00,cfa,92.46
2022-12-28T17:58:00,cfa,115.20
2022-12-28T18:00:00,cfa,115.78
2022-12-28T18:01:00,cfa,46.17
2022-12-28T18:03:00,cfa,92.46
2022-12-28T18:05:00,cfa,115.78
2022-12-28T18:06:00,cfa,46.17
2022-12-28T18:08:00,cfa,115.20
2022-12-28T18:09:00,cfa,46.29
2022-12-28T18:11:00,cfa,115.78
2022-12-28T18:13:00,cfa,92.34
2022-12-28T18:15:00,cfa,115.78
2022-12-28T18:17:00,cfa,92.46
2022-12-28T18:19:00,cfa,115.20
2022-12-28T18:20:00,cfa,46.17
2022-12-28T18:21:00,cfa,46.17
2022-12-28T18:23:00,cfa,115.90
2022-12-28T18:25:00,cfa,92.34
2022-12-28T18:27:00,cfa,115.78
2022-12-28T18:28:00,cfa,46.17
2022-12-28T18:30:00,cfa,115.20
2022-12-28T18:31:00,cfa,46.29
2022-12-28T18:33:00,cfa,92.34
2022-12-28T18:35:00,cfa,115.78
2022-12-28T18:37:00,cfa,92.46
2022-12-28T18:39:00,cfa,115.78
2022-12-28T18:40:00,cfa,46.17
2022-12-28T18:41:00,cfa,46.17
2022-12-28T18:42:00,cfa,115.20
2022-12-28T18:44:00,cfa,92.46
2022-12-28T18:46:00,cfa,115.78
2022-12-28T18:48:00,cfa,115.78
2022-12-28T18:50:00,cfa,92.46
2022-12-28T18:52:00,cfa,115.20
2022-12-28T18:55:00,cfa,92.34
2022-12-28T18:56:00,cfa,115.78
2022-12-28T18:58:00,cfa,92.46
2022-12-28T18:59:00,cfa,46.17
2022-12-28T19:01:00,cfa,115.78
2022-12-28T19:03:00,cfa,115.20
2022-12-28T19:05:00,cfa,92.46
2022-12-28T19:07:00,cfa,92.93
2022-12-28T19:09:00,cfa,115.20
2022-12-28T19:11:00,cfa,115.78
2022-12-28T19:12:00,cfa,46.29
2022-12-28T19:14:00,cfa,92.34
2022-12-28T19:16:00,cfa,115.20
2022-12-28T19:18:00,cfa,92.46
