#datetime,building,power
2023-11-11T00:01:00,fic,38.41
2023-11-11T00:02:00,fic,21.59
2023-11-11T00:03:00,fic,19.22
2023-11-11T00:05:00,fic,38.38
2023-11-11T00:07:00,fic,36.01
2023-11-11T00:09:00,fic,31.20
2023-11-11T00:11:00,fic,28.80
2023-11-11T00:12:00,fic,14.41
2023-11-11T00:14:00,fic,31.20
2023-11-11T00:16:00,fic,31.20
2023-11-11T00:18:00,fic,31.20
2023-11-11T00:19:00,fic,14.38
2023-11-11T00:20:00,fic,21.59
2023-11-11T00:21:00,fic,19.22
2023-11-11T00:23:00,fic,36.01
2023-11-11T00:25:00,fic,35.98
2023-11-11T00:27:00,fic,33.60
2023-11-11T00:28:00,fic,14.41
2023-11-11T00:30:00,fic,26.40
2023-11-11T00:32:00,fic,28.80
2023-11-11T00:33:00,fic,14.38
2023-11-11T00:35:00,fic,28.80
2023-11-11T00:37:00,fic,31.20
2023-11-11T00:39:00,fic,31.20
2023-11-11T00:40:00,fic,19.22
2023-11-11T00:42:00,fic,38.38
2023-11-11T00:44:00,fic,36.01
2023-11-11T00:46:00,fic,33.60
2023-11-11T00:48:00,fic,26.40
2023-11-11T00:50:00,fic,28.80
2023-11-11T00:52:00,fic,26.40
2023-11-11T00:53:00,fic,14.41
2023-11-11T00:55:00,fic,28.80
2023-11-11T00:56:00,fic,14.41
2023-11-11T00:58:00,fic,31.17
2023-11-11T00:59:00,fic,16.82
2023-11-11T01:01:00,fic,36.01
2023-11-11T01:03:00,fic,36.01
2023-11-11T01:05:00,fic,33.57
2023-11-11T01:07:00,fic,31.20
2023-11-11T01:09:00,fic,28.80
2023-11-11T01:11:00,fic,31.20
2023-11-11T01:12:00,fic,14.41
2023-11-11T01:13:00,fic,14.38
2023-11-11T01:15:00,fic,28.80
2023-11-11T01:17:00,fic,28.80
2023-11-11T01:19:00,fic,36.01
2023-11-11T01:21:00,fic,33.60
2023-11-11T01:22:00,fic,19.22
2023-11-11T01:24:00,fic,28.80
2023-11-11T01:25:00,fic,14.38
2023-11-11T01:26:00,fic,14.41
2023-11-11T01:28:00,fic,28.80
2023-11-11T01:30:00,fic,26.40
2023-11-11T01:31:00,fic,14.38
2023-11-11T01:33:00,fic,26.40
2023-11-11T01:35:00,fic,43.21
2023-11-11T01:36:00,fic,16.79
2023-11-11T01:37:00,fic,19.22
2023-11-11T01:39:00,fic,38.38
2023-11-11T01:40:00,fic,19.22
2023-11-11T01:41:00,fic,16.79
2023-11-11T01:42:00,fic,14.41
2023-11-11T01:44:00,fic,28.80
2023-11-11T01:46:00,fic,31.20
2023-11-11T01:48:00,fic,28.80
2023-11-11T01:50:00,fic,28.80
2023-11-11T01:51:00,fic,16.79
2023-11-11T01:53:00,fic,28.80
2023-11-11T01:55:00,fic,33.60
2023-11-11T01:56:00,fic,19.22
2023-11-11T01:58:00,fic,35.98
2023-11-11T02:00:00,fic,36.01
2023-11-11T02:01:00,fic,14.41
2023-11-11T02:03:00,fic,28.80
2023-11-11T02:05:00,fic,31.20
2023-11-11T02:07:00,fic,31.20
2023-11-11T02:09:00,fic,28.80
2023-11-11T02:11:00,fic,28.80
2023-11-11T02:12:00,fic,14.38
2023-11-11T02:13:00,fic,16.82
2023-11-11T02:15:00,fic,33.60
2023-11-11T02:16:00,fic,16.79
2023-11-11T02:18:00,fic,33.60
2023-11-11T02:20:00,fic,28.80
2023-11-11T02:22:00,fic,28.80
2023-11-11T02:23:00,fic,12.01
2023-11-11T02:25:00,fic,28.80
2023-11-11T02:27:00,fic,28.80
2023-11-11T02:28:00,fic,14.38
2023-11-11T02:30:00,fic,28.80
2023-11-11T02:32:00,fic,33.60
2023-11-11T02:34:00,fic,36.01
2023-11-11T02:36:00,fic,36.01
2023-11-11T02:37:00,fic,19.19
2023-11-11T02:39:00,fic,26.40
2023-11-11T02:41:00,fic,28.80
2023-11-11T02:42:00,fic,14.41
2023-11-11T02:44:00,fic,28.80
2023-11-11T02:45:00,fic,14.38
2023-11-11T02:47:00,fic,28.80
2023-11-11T02:48:00,fic,14.41
2023-11-11T02:50:00,fic,28.80
2023-11-11T02:52:00,fic,36.01
2023-11-11T02:53:00,fic,16.79
2023-11-11T02:55:00,fic,36.01
2023-11-11T02:57:00,fic,33.60
2023-11-11T02:59:00,fic,28.80
2023-11-11T03:00:00,fic,14.38
2023-11-11T03:02:00,fic,33.60
2023-11-11T03:04:00,fic,31.20
2023-11-11T03:06:00,fic,26.40
2023-11-11T03:08:00,fic,28.80
2023-11-11T03:10:00,fic,33.60
2023-11-11T03:11:00,fic,16.82
2023-11-11T03:12:00,fic,16.79
2023-11-11T03:14:00,fic,36.01
2023-11-11T03:15:00,fic,14.38
2023-11-11T03:17:00,fic,28.83
2023-11-11T03:18:00,fic,14.38
2023-11-11T03:20:00,fic,26.40
2023-11-11T03:22:00,fic,28.80
2023-11-11T03:23:00,fic,14.41
2023-11-11T03:25:00,fic,31.20
2023-11-11T03:26:00,fic,16.79
2023-11-11T03:28:00,fic,31.20
2023-11-11T03:29:00,fic,16.82
2023-11-11T03:31:00,fic,35.98
2023-11-11T03:33:00,fic,36.01
2023-11-11T03:35:00,fic,31.20
2023-11-11T03:36:00,fic,14.41
2023-11-11T03:38:00,fic,28.80
2023-11-11T03:39:00,fic,14.38
2023-11-11T03:41:00,fic,31.20
2023-11-11T03:42:00,fic,14.41
2023-11-11T03:44:00,fic,28.80
2023-11-11T03:46:00,fic,28.80
2023-11-11T03:47:00,fic,16.79
2023-11-11T03:49:00,fic,38.41
2023-11-11T03:51:00,fic,33.60
2023-11-11T03:53:00,fic,36.01
2023-11-11T03:55:00,fic,28.80
2023-11-11T03:56:00,fic,14.38
2023-11-11T03:58:00,fic,28.80
2023-11-11T04:00:00,fic,28.80
2023-11-11T04:01:00,fic,16.82
2023-11-11T04:03:00,fic,28.80
2023-11-11T04:04:00,fic,16.79
2023-11-11T04:05:00,fic,14.41
2023-11-11T04:06:00,fic,16.79
2023-11-11T04:08:00,fic,33.60
2023-11-11T04:09:00,fic,19.19
2023-11-11T04:10:00,fic,16.82
2023-11-11T04:12:00,fic,38.38
2023-11-11T04:13:00,fic,14.41
2023-11-11T04:15:00,fic,28.80
2023-11-11T04:17:00,fic,26.40
2023-11-11T04:19:00,fic,28.80
2023-11-11T04:20:00,fic,14.41
2023-11-11T04:21:00,fic,14.38
2023-11-11T04:23:00,fic,28.80
2023-11-11T04:25:00,fic,26.40
2023-11-11T04:27:00,fic,36.01
2023-11-11T04:28:00,fic,16.82
2023-11-11T04:30:00,fic,33.60
2023-11-11T04:32:00,fic,31.17
2023-11-11T04:34:00,fic,28.83
2023-11-11T04:36:00,fic,28.80
2023-11-11T04:38:00,fic,31.20
2023-11-11T04:39:00,fic,16.79
2023-11-11T04:41:00,fic,28.80
2023-11-11T04:43:00,fic,28.80
2023-11-11T04:44:00,fic,14.41
2023-11-11T04:45:00,fic,19.19
2023-11-11T04:47:00,fic,33.60
2023-11-11T04:49:00,fic,36.01
2023-11-11T04:50:00,fic,14.38
2023-11-11T04:52:00,fic,28.80
2023-11-11T04:54:00,fic,28.80
2023-11-11T04:56:00,fic,28.80
2023-11-11T04:58:00,fic,31.20
2023-11-11T05:00:00,fic,28.80
2023-11-11T05:02:00,fic,31.20
2023-11-11T05:04:00,fic,36.01
2023-11-11T05:05:00,fic,19.19
2023-11-11T05:07:00,fic,33.60
2023-11-11T05:09:00,fic,36.01
2023-11-11T05:11:00,fic,26.40
2023-11-11T05:13:00,fic,28.80
2023-11-11T05:14:00,fic,19.22
2023-11-11T05:16:00,fic,33.57
2023-11-11T05:18:00,fic,26.43
2023-11-11T05:20:00,fic,28.80
2023-11-11T05:21:00,fic,14.38
2023-11-11T05:23:00,fic,31.20
2023-11-11T05:25:00,fic,33.60
2023-11-11T05:26:00,fic,16.79
2023-11-11T05:28:00,fic,33.60
2023-11-11T05:29:00,fic,16.82
2023-11-11T05:31:00,fic,36.01
2023-11-11T05:33:00,fic,35.98
2023-11-11T05:34:00,fic,16.82
2023-11-11T05:35:00,fic,16.79
2023-11-11T05:37:00,fic,36.01
2023-11-11T05:38:00,fic,16.79
2023-11-11T05:40:00,fic,36.01
2023-11-11T05:42:00,fic,33.60
2023-11-11T05:43:00,fic,19.19
2023-11-11T05:45:00,fic,40.81
2023-11-11T05:47:00,fic,40.81
2023-11-11T05:48:00,fic,21.59
2023-11-11T05:50:00,fic,45.62
2023-11-11T05:51:00,fic,23.99
2023-11-11T05:53:00,fic,45.59
2023-11-11T05:55:00,fic,43.21
2023-11-11T05:56:00,fic,23.99
2023-11-11T05:57:00,fic,21.59
2023-11-11T05:59:00,fic,48.02
2023-11-11T06:00:00,fic,23.99
2023-11-11T06:02:00,fic,47.99
2023-11-11T06:04:00,fic,45.62
2023-11-11T06:05:00,fic,21.59
2023-11-11T06:07:00,fic,45.59
2023-11-11T06:08:00,fic,24.02
2023-11-11T06:10:00,fic,40.78
2023-11-11T06:11:00,fic,19.22
2023-11-11T06:13:00,fic,38.38
2023-11-11T06:15:00,fic,38.41
2023-11-11T06:16:00,fic,16.82
2023-11-11T06:18:00,fic,38.38
2023-11-11T06:19:00,fic,19.22
2023-11-11T06:21:00,fic,40.78
2023-11-11T06:22:00,fic,21.62
2023-11-11T06:23:00,fic,19.19
2023-11-11T06:25:00,fic,38.41
2023-11-11T06:26:00,fic,21.59
2023-11-11T06:27:00,fic,16.79
2023-11-11T06:29:00,fic,33.60
2023-11-11T06:31:00,fic,33.60
2023-11-11T06:32:00,fic,14.41
2023-11-11T06:34:00,fic,33.60
2023-11-11T06:35:00,fic,33.60
2023-11-11T06:36:00,fic,31.17
2023-11-11T06:38:00,fic,33.60
2023-11-11T06:39:00,fic,16.82
2023-11-11T06:41:00,fic,36.01
2023-11-11T06:42:00,fic,16.79
2023-11-11T06:44:00,fic,38.41
2023-11-11T06:46:00,fic,36.01
2023-11-11T06:48:00,fic,31.20
2023-11-11T06:49:00,fic,16.79
2023-11-11T06:51:00,fic,31.20
2023-11-11T06:53:00,fic,33.60
2023-11-11T06:55:00,fic,33.60
2023-11-11T06:56:00,fic,19.19
2023-11-11T06:58:00,fic,31.20
2023-11-11T07:00:00,fic,36.01
2023-11-11T07:01:00,fic,16.79
2023-11-11T07:03:00,fic,38.41
2023-11-11T07:04:00,fic,19.19
2023-11-11T07:06:00,fic,33.60
2023-11-11T07:07:00,fic,14.41
2023-11-11T07:09:00,fic,31.20
2023-11-11T07:11:00,fic,28.80
2023-11-11T07:13:00,fic,26.40
2023-11-11T07:14:00,fic,14.38
2023-11-11T07:16:00,fic,28.80
2023-11-11T07:17:00,fic,12.01
2023-11-11T07:19:00,fic,31.20
2023-11-11T07:21:00,fic,36.01
2023-11-11T07:23:00,fic,36.01
2023-11-11T07:25:00,fic,33.57
2023-11-11T07:26:00,fic,12.01
2023-11-11T07:27:00,fic,14.41
2023-11-11T07:29:00,fic,28.80
2023-11-11T07:31:00,fic,28.80
2023-11-11T07:33:00,fic,28.80
2023-11-11T07:34:00,fic,14.38
2023-11-11T07:36:00,fic,28.80
2023-11-11T07:38:00,fic,31.20
2023-11-11T07:39:00,fic,19.22
2023-11-11T07:41:00,fic,33.57
2023-11-11T07:43:00,fic,36.01
2023-11-11T07:44:00,fic,14.41
2023-11-11T07:46:00,fic,28.80
2023-11-11T07:48:00,fic,28.80
2023-11-11T07:50:00,fic,31.20
2023-11-11T07:51:00,fic,16.79
2023-11-11T07:53:00,fic,33.60
2023-11-11T07:55:00,fic,31.20
2023-11-11T07:56:00,fic,16.82
2023-11-11T07:58:00,fic,38.38
2023-11-11T07:59:00,fic,19.22
2023-11-11T08:01:00,fic,38.38
2023-11-11T08:03:00,fic,33.60
2023-11-11T08:04:00,fic,14.41
2023-11-11T08:06:00,fic,28.80
2023-11-11T08:08:00,fic,28.80
2023-11-11T08:09:00,fic,14.38
2023-11-11T08:11:00,fic,28.80
2023-11-11T08:13:00,fic,28.80
2023-11-11T08:14:00,fic,14.41
2023-11-11T08:16:00,fic,33.60
2023-11-11T08:17:00,fic,19.19
2023-11-11T08:19:00,fic,38.41
2023-11-11T08:21:00,fic,33.60
2023-11-11T08:22:00,fic,16.79
2023-11-11T08:24:00,fic,28.80
2023-11-11T08:26:00,fic,28.80
2023-11-11T08:27:00,fic,14.41
2023-11-11T08:29:00,fic,28.80
2023-11-11T08:31:00,fic,31.20
2023-11-11T08:33:00,fic,31.20
2023-11-11T08:34:00,fic,16.79
2023-11-11T08:36:00,fic,36.01
2023-11-11T08:37:00,fic,16.79
2023-11-11T08:39:00,fic,36.01
2023-11-11T08:41:00,fic,36.01
2023-11-11T08:43:00,fic,28.80
2023-11-11T08:45:00,fic,31.20
2023-11-11T08:46:00,fic,21.59
2023-11-11T08:48:00,fic,40.81
2023-11-11T08:50:00,fic,40.81
2023-11-11T08:51:00,fic,21.59
2023-11-11T08:52:00,fic,19.19
2023-11-11T08:54:00,fic,38.41
2023-11-11T08:55:00,fic,19.19
2023-11-11T08:57:00,fic,38.41
2023-11-11T08:58:00,fic,26.40
2023-11-11T09:00:00,fic,43.21
2023-11-11T09:01:00,fic,16.79
2023-11-11T09:02:00,fic,14.41
2023-11-11T09:04:00,fic,28.80
2023-11-11T09:05:00,fic,14.38
2023-11-11T09:07:00,fic,28.80
2023-11-11T09:08:00,fic,16.82
2023-11-11T09:10:00,fic,31.20
2023-11-11T09:11:00,fic,16.79
2023-11-11T09:13:00,fic,31.20
2023-11-11T09:15:00,fic,38.41
2023-11-11T09:17:00,fic,40.78
2023-11-11T09:19:00,fic,38.41
2023-11-11T09:21:00,fic,31.20
2023-11-11T09:22:00,fic,14.41
2023-11-11T09:24:00,fic,31.20
2023-11-11T09:26:00,fic,28.80
2023-11-11T09:28:00,fic,31.20
2023-11-11T09:29:00,fic,14.38
2023-11-11T09:31:00,fic,31.20
2023-11-11T09:33:00,fic,31.20
2023-11-11T09:35:00,fic,36.01
2023-11-11T09:37:00,fic,36.01
2023-11-11T09:38:00,fic,19.19
2023-11-11T09:40:00,fic,33.60
2023-11-11T09:42:00,fic,31.20
2023-11-11T09:44:00,fic,28.80
2023-11-11T09:45:00,fic,14.38
2023-11-11T09:47:00,fic,28.80
2023-11-11T09:49:00,fic,26.43
2023-11-11T09:51:00,fic,26.40
2023-11-11T09:52:00,fic,14.38
2023-11-11T09:54:00,fic,33.60
2023-11-11T09:56:00,fic,33.60
2023-11-11T09:58:00,fic,31.20
2023-11-11T10:00:00,fic,26.40
2023-11-11T10:01:00,fic,14.41
2023-11-11T10:03:00,fic,26.40
2023-11-11T10:04:00,fic,11.98
2023-11-11T10:05:00,fic,12.01
2023-11-11T10:07:00,fic,26.40
2023-11-11T10:08:00,fic,12.01
2023-11-11T10:10:00,fic,28.80
2023-11-11T10:12:00,fic,33.60
2023-11-11T10:14:00,fic,31.17
2023-11-11T10:16:00,fic,33.60
2023-11-11T10:17:00,fic,14.41
2023-11-11T10:18:00,fic,11.98
2023-11-11T10:20:00,fic,26.43
2023-11-11T10:22:00,fic,28.80
2023-11-11T10:24:00,fic,26.40
2023-11-11T10:26:00,fic,28.80
2023-11-11T10:27:00,fic,11.98
2023-11-11T10:29:00,fic,26.43
2023-11-11T10:31:00,fic,31.17
2023-11-11T10:32:00,fic,21.62
2023-11-11T10:34:00,fic,40.78
2023-11-11T10:36:00,fic,40.81
2023-11-11T10:38:00,fic,36.01
2023-11-11T10:40:00,fic,36.01
2023-11-11T10:41:00,fic,16.79
2023-11-11T10:43:00,fic,33.60
2023-11-11T10:45:00,fic,33.60
2023-11-11T10:47:00,fic,36.01
2023-11-11T10:49:00,fic,26.40
2023-11-11T10:51:00,fic,31.20
2023-11-11T10:52:00,fic,16.79
2023-11-11T10:54:00,fic,33.60
2023-11-11T10:55:00,fic,16.79
2023-11-11T10:56:00,fic,14.41
2023-11-11T10:58:00,fic,26.40
2023-11-11T10:59:00,fic,14.41
2023-11-11T11:00:00,fic,14.38
2023-11-11T11:02:00,fic,26.40
2023-11-11T11:04:00,fic,28.80
2023-11-11T11:05:00,fic,28.80
2023-11-11T11:06:00,fic,36.01
2023-11-11T11:08:00,fic,36.01
2023-11-11T11:10:00,fic,31.20
2023-11-11T11:12:00,fic,33.60
2023-11-11T11:13:00,fic,16.79
2023-11-11T11:15:00,fic,28.80
2023-11-11T11:17:00,fic,23.99
2023-11-11T11:18:00,fic,14.41
2023-11-11T11:20:00,fic,23.99
2023-11-11T11:22:00,fic,23.99
2023-11-11T11:23:00,fic,14.41
2023-11-11T11:25:00,fic,23.99
2023-11-11T11:27:00,fic,28.80
2023-11-11T11:29:00,fic,28.80
2023-11-11T11:30:00,fic,16.82
2023-11-11T11:32:00,fic,31.20
2023-11-11T11:34:00,fic,31.20
2023-11-11T11:35:00,fic,16.79
2023-11-11T11:37:00,fic,31.20
2023-11-11T11:39:00,fic,28.80
2023-11-11T11:40:00,fic,14.38
2023-11-11T11:42:00,fic,28.83
2023-11-11T11:44:00,fic,35.98
2023-11-11T11:46:00,fic,31.20
2023-11-11T11:48:00,fic,33.60
2023-11-11T11:50:00,fic,31.20
2023-11-11T11:52:00,fic,31.20
2023-11-11T11:53:00,fic,16.82
2023-11-11T11:55:00,fic,33.57
2023-11-11T11:56:00,fic,16.82
2023-11-11T11:58:00,fic,33.60
2023-11-11T11:59:00,fic,14.38
2023-11-11T12:01:00,fic,33.60
2023-11-11T12:02:00,fic,16.82
2023-11-11T12:04:00,fic,33.57
2023-11-11T12:05:00,fic,16.82
2023-11-11T12:07:00,fic,33.60
2023-11-11T12:08:00,fic,14.38
2023-11-11T12:10:00,fic,26.40
2023-11-11T12:12:00,fic,28.80
2023-11-11T12:14:00,fic,24.02
2023-11-11T12:15:00,fic,14.38
2023-11-11T12:16:00,fic,12.01
2023-11-11T12:17:00,fic,11.98
2023-11-11T12:19:00,fic,26.40
2023-11-11T12:21:00,fic,28.83
2023-11-11T12:23:00,fic,31.17
2023-11-11T12:25:00,fic,33.60
2023-11-11T12:27:00,fic,31.20
2023-11-11T12:28:00,fic,12.01
2023-11-11T12:30:00,fic,28.80
2023-11-11T12:32:00,fic,28.80
2023-11-11T12:33:00,fic,12.01
2023-11-11T12:35:00,fic,26.40
2023-11-11T12:37:00,fic,26.40
2023-11-11T12:39:00,fic,28.80
2023-11-11T12:41:00,fic,33.60
2023-11-11T12:43:00,fic,31.20
2023-11-11T12:44:00,fic,16.79
2023-11-11T12:46:00,fic,38.41
2023-11-11T12:48:00,fic,31.20
2023-11-11T12:49:00,fic,11.98
2023-11-11T12:51:00,fic,26.43
2023-11-11T12:53:00,fic,23.99
2023-11-11T12:54:00,fic,14.38
2023-11-11T12:56:00,fic,23.99
2023-11-11T12:58:00,fic,26.43
2023-11-11T13:00:00,fic,31.20
2023-11-11T13:02:00,fic,31.20
2023-11-11T13:03:00,fic,14.38
2023-11-11T13:05:00,fic,33.60
2023-11-11T13:07:00,fic,26.40
2023-11-11T13:08:00,fic,14.41
2023-11-11T13:10:00,fic,23.99
2023-11-11T13:11:00,fic,11.98
2023-11-11T13:13:00,fic,24.02
2023-11-11T13:14:00,fic,14.38
2023-11-11T13:16:00,fic,23.99
2023-11-11T13:18:00,fic,28.80
2023-11-11T13:19:00,fic,14.41
2023-11-11T13:21:00,fic,33.60
2023-11-11T13:23:00,fic,33.60
2023-11-11T13:24:00,fic,16.79
2023-11-11T13:25:00,fic,16.79
2023-11-11T13:27:00,fic,26.43
2023-11-11T13:28:00,fic,14.38
2023-11-11T13:30:00,fic,26.40
2023-11-11T13:31:00,fic,12.01
2023-11-11T13:33:00,fic,23.99
2023-11-11T13:35:00,fic,26.40
2023-11-11T13:37:00,fic,26.40
2023-11-11T13:39:00,fic,26.40
2023-11-11T13:41:00,fic,36.01
2023-11-11T13:43:00,fic,31.20
2023-11-11T13:45:00,fic,31.20
2023-11-11T13:46:00,fic,12.01
2023-11-11T13:48:00,fic,26.40
2023-11-11T13:50:00,fic,23.99
2023-11-11T13:51:00,fic,14.41
2023-11-11T13:52:00,fic,11.98
2023-11-11T13:54:00,fic,28.80
2023-11-11T13:55:00,fic,14.41
2023-11-11T13:57:00,fic,28.80
2023-11-11T13:58:00,fic,14.38
2023-11-11T13:59:00,fic,16.82
2023-11-11T14:01:00,fic,36.01
2023-11-11T14:02:00,fic,19.19
2023-11-11T14:04:00,fic,36.01
2023-11-11T14:05:00,fic,16.79
2023-11-11T14:07:00,fic,28.80
2023-11-11T14:08:00,fic,14.41
2023-11-11T14:10:00,fic,26.40
2023-11-11T14:12:00,fic,23.99
2023-11-11T14:14:00,fic,26.40
2023-11-11T14:16:00,fic,26.40
2023-11-11T14:17:00,fic,14.41
2023-11-11T14:19:00,fic,31.20
2023-11-11T14:20:00,fic,16.79
2023-11-11T14:22:00,fic,36.01
2023-11-11T14:24:00,fic,36.01
2023-11-11T14:26:00,fic,28.80
2023-11-11T14:28:00,fic,26.40
2023-11-11T14:30:00,fic,26.40
2023-11-11T14:32:00,fic,28.80
2023-11-11T14:34:00,fic,28.80
2023-11-11T14:36:00,fic,31.20
2023-11-11T14:38:00,fic,33.60
2023-11-11T14:39:00,fic,19.19
2023-11-11T14:41:00,fic,36.01
2023-11-11T14:43:00,fic,36.01
2023-11-11T14:45:00,fic,33.60
2023-11-11T14:47:00,fic,28.80
2023-11-11T14:48:00,fic,14.38
2023-11-11T14:50:00,fic,31.20
2023-11-11T14:51:00,fic,16.82
2023-11-11T14:52:00,fic,16.79
2023-11-11T14:54:00,fic,31.20
2023-11-11T14:56:00,fic,28.80
2023-11-11T14:58:00,fic,36.01
2023-11-11T15:00:00,fic,38.41
2023-11-11T15:02:00,fic,36.01
2023-11-11T15:04:00,fic,33.57
2023-11-11T15:06:00,fic,33.60
2023-11-11T15:08:00,fic,31.20
2023-11-11T15:09:00,fic,16.82
2023-11-11T15:11:00,fic,33.60
2023-11-11T15:13:00,fic,31.20
2023-11-11T15:14:00,fic,16.79
2023-11-11T15:16:00,fic,33.60
2023-11-11T15:17:00,fic,19.19
2023-11-11T15:19:00,fic,43.21
2023-11-11T15:21:00,fic,45.59
2023-11-11T15:23:00,fic,40.81
2023-11-11T15:24:00,fic,16.79
2023-11-11T15:26:00,fic,38.41
2023-11-11T15:27:00,fic,16.79
2023-11-11T15:29:00,fic,38.41
2023-11-11T15:31:00,fic,33.60
2023-11-11T15:32:00,fic,16.82
2023-11-11T15:34:00,fic,31.17
2023-11-11T15:35:00,fic,19.22
2023-11-11T15:36:00,fic,21.59
2023-11-11T15:38:00,fic,38.41
2023-11-11T15:40:00,fic,38.41
2023-11-11T15:42:00,fic,38.38
2023-11-11T15:44:00,fic,31.20
2023-11-11T15:46:00,fic,33.60
2023-11-11T15:48:00,fic,36.01
2023-11-11T15:49:00,fic,19.19
2023-11-11T15:51:00,fic,31.20
2023-11-11T15:53:00,fic,33.60
2023-11-11T15:54:00,fic,16.82
2023-11-11T15:56:00,fic,38.38
2023-11-11T15:57:00,fic,19.22
2023-11-11T15:59:00,fic,43.18
2023-11-11T16:00:00,fic,19.22
2023-11-11T16:02:00,fic,35.98
2023-11-11T16:04:00,fic,31.20
2023-11-11T16:05:00,fic,14.41
2023-11-11T16:07:00,fic,36.01
2023-11-11T16:08:00,fic,16.79
2023-11-11T16:10:00,fic,36.01
2023-11-11T16:12:00,fic,33.60
2023-11-11T16:13:00,fic,19.19
2023-11-11T16:15:00,fic,43.21
2023-11-11T16:16:00,fic,19.19
2023-11-11T16:18:00,fic,38.41
2023-11-11T16:19:00,fic,16.79
2023-11-11T16:21:00,fic,31.20
2023-11-11T16:23:00,fic,31.20
2023-11-11T16:25:00,fic,31.20
2023-11-11T16:26:00,fic,16.82
2023-11-11T16:27:00,fic,16.79
2023-11-11T16:29:00,fic,31.20
2023-11-11T16:31:00,fic,45.59
2023-11-11T16:33:00,fic,38.41
2023-11-11T16:35:00,fic,40.81
2023-11-11T16:37:00,fic,38.38
2023-11-11T16:39:00,fic,36.01
2023-11-11T16:40:00,fic,16.82
2023-11-11T16:42:00,fic,33.60
2023-11-11T16:43:00,fic,16.79
2023-11-11T16:45:00,fic,33.60
2023-11-11T16:47:00,fic,38.41
2023-11-11T16:48:00,fic,14.38
2023-11-11T16:49:00,fic,16.82
2023-11-11T16:51:00,fic,35.98
2023-11-11T16:53:00,fic,38.41
2023-11-11T16:55:00,fic,38.41
2023-11-11T16:57:00,fic,36.01
2023-11-11T16:59:00,fic,33.60
2023-11-11T17:01:00,fic,31.17
2023-11-11T17:03:00,fic,31.20
2023-11-11T17:04:00,fic,16.82
2023-11-11T17:06:00,fic,31.20
2023-11-11T17:07:00,fic,16.79
2023-11-11T17:09:00,fic,31.20
2023-11-11T17:11:00,fic,33.60
2023-11-11T17:12:00,fic,19.19
2023-11-11T17:13:00,fic,21.62
2023-11-11T17:14:00,fic,16.79
2023-11-11T17:16:00,fic,40.81
2023-11-11T17:17:00,fic,14.38
2023-11-11T17:19:00,fic,28.80
2023-11-11T17:21:00,fic,28.80
2023-11-11T17:22:00,fic,14.41
2023-11-11T17:24:00,fic,31.20
2023-11-11T17:25:00,fic,14.38
2023-11-11T17:27:00,fic,36.01
2023-11-11T17:28:00,fic,16.82
2023-11-11T17:30:00,fic,33.60
2023-11-11T17:32:00,fic,33.57
2023-11-11T17:33:00,fic,16.82
2023-11-11T17:35:00,fic,33.60
2023-11-11T17:37:00,fic,33.60
2023-11-11T17:38:00,fic,16.79
2023-11-11T17:40:00,fic,33.60
2023-11-11T17:42:00,fic,33.60
2023-11-11T17:44:00,fic,36.01
2023-11-11T17:45:00,fic,19.19
2023-11-11T17:47:00,fic,36.01
2023-11-11T17:49:00,fic,36.01
2023-11-11T17:51:00,fic,33.57
2023-11-11T17:53:00,fic,36.01
2023-11-11T17:55:00,fic,36.01
2023-11-11T17:56:00,fic,19.19
2023-11-11T17:58:00,fic,36.01
2023-11-11T18:00:00,fic,38.41
2023-11-11T18:01:00,fic,16.79
2023-11-11T18:02:00,fic,19.22
2023-11-11T18:04:00,fic,36.01
2023-11-11T18:06:00,fic,35.98
2023-11-11T18:08:00,fic,26.40
2023-11-11T18:09:00,fic,14.41
2023-11-11T18:11:00,fic,31.20
2023-11-11T18:12:00,fic,14.38
2023-11-11T18:14:00,fic,28.83
2023-11-11T18:16:00,fic,31.17
2023-11-11T18:17:00,fic,14.41
2023-11-11T18:18:00,fic,12.01
2023-11-11T18:20:00,fic,35.98
2023-11-11T18:22:00,fic,33.60
2023-11-11T18:23:00,fic,16.82
2023-11-11T18:25:00,fic,33.60
2023-11-11T18:27:00,fic,28.80
2023-11-11T18:29:00,fic,28.80
2023-11-11T18:31:00,fic,28.80
2023-11-11T18:32:00,fic,14.38
2023-11-11T18:34:00,fic,31.20
2023-11-11T18:36:00,fic,28.80
2023-11-11T18:37:00,fic,16.82
2023-11-11T18:39:00,fic,33.60
2023-11-11T18:41:00,fic,38.38
2023-11-11T18:43:00,fic,38.41
2023-11-11T18:45:00,fic,33.60
2023-11-11T18:47:00,fic,28.80
2023-11-11T18:48:00,fic,14.38
2023-11-11T18:49:00,fic,14.41
2023-11-11T18:50:00,fic,26.40
2023-11-11T18:53:00,fic,28.80
2023-11-11T18:54:00,fic,14.41
2023-11-11T18:56:00,fic,43.18
2023-11-11T18:58:00,fic,16.82
2023-11-11T19:00:00,fic,35.98
2023-11-11T19:01:00,fic,16.82
2023-11-11T19:02:00,fic,19.19
2023-11-11T19:04:00,fic,33.60
2023-11-11T19:05:00,fic,14.41
2023-11-11T19:06:00,fic,14.38
2023-11-11T19:08:00,fic,28.80
2023-11-11T19:10:00,fic,28.80
2023-11-11T19:12:00,fic,31.20
2023-11-11T19:13:00,fic,14.41
2023-11-11T19:14:00,fic,14.38
