#datetime,building,power
2022-03-10T00:00:00,prt,31.39
2022-03-10T00:01:00,prt,29.96
2022-03-10T00:02:00,prt,31.95
2022-03-10T00:03:00,prt,30.09
2022-03-10T00:04:00,prt,30.93
2022-03-10T00:05:00,prt,26.39
2022-03-10T00:06:00,prt,27.11
2022-03-10T00:07:00,prt,28.37
2022-03-10T00:08:00,prt,27.78
2022-03-10T00:09:00,prt,26.16
2022-03-10T00:10:00,prt,25.75
2022-03-10T00:11:00,prt,29.22
2022-03-10T00:12:00,prt,30.33
2022-03-10T00:13:00,prt,29.03
2022-03-10T00:14:00,prt,30.61
2022-03-10T00:15:00,prt,28.79
2022-03-10T00:16:00,prt,31.86
2022-03-10T00:17:00,prt,31.40
2022-03-10T00:18:00,prt,31.67
2022-03-10T00:19:00,prt,30.42
2022-03-10T00:20:00,prt,31.04
2022-03-10T00:21:00,prt,34.62
2022-03-10T00:22:00,prt,32.82
2022-03-10T00:23:00,prt,33.24
2022-03-10T00:24:00,prt,30.36
2022-03-10T00:25:00,prt,31.55
2022-03-10T00:26:00,prt,33.14
2022-03-10T00:27:00,prt,28.80
2022-03-10T00:28:00,prt,28.32
2022-03-10T00:29:00,prt,26.80
2022-03-10T00:30:00,prt,25.33
2022-03-10T00:31:00,prt,25.29
2022-03-10T00:32:00,prt,23.30
2022-03-10T00:33:00,prt,23.85
2022-03-10T00:34:00,prt,22.92
2022-03-10T00:35:00,prt,23.73
2022-03-10T00:36:00,prt,24.20
2022-03-10T00:37:00,prt,24.27
2022-03-10T00:38:00,prt,22.71
2022-03-10T00:39:00,prt,25.25
2022-03-10T00:40:00,prt,30.19
2022-03-10T00:41:00,prt,30.14
2022-03-10T00:42:00,prt,25.82
2022-03-10T00:43:00,prt,25.21
2022-03-10T00:44:00,prt,24.12
2022-03-10T00:45:00,prt,29.52
2022-03-10T00:46:00,prt,31.76
2022-03-10T00:47:00,prt,29.75
2022-03-10T00:48:00,prt,28.79
2022-03-10T00:49:00,prt,30.65
2022-03-10T00:50:00,prt,30.07
2022-03-10T00:51:00,prt,31.21
2022-03-10T00:52:00,prt,28.01
2022-03-10T00:53:00,prt,29.21
2022-03-10T00:54:00,prt,28.28
2022-03-10T00:55:00,prt,26.44
2022-03-10T00:56:00,prt,25.98
2022-03-10T00:57:00,prt,24.45
2022-03-10T00:58:00,prt,26.68
2022-03-10T00:59:00,prt,28.46
2022-03-10T01:00:00,prt,29.07
2022-03-10T01:01:00,prt,30.15
2022-03-10T01:02:00,prt,28.45
2022-03-10T01:03:00,prt,28.43
2022-03-10T01:04:00,prt,27.83
2022-03-10T01:05:00,prt,29.81
2022-03-10T01:06:00,prt,30.29
2022-03-10T01:07:00,prt,30.60
2022-03-10T01:08:00,prt,29.24
2022-03-10T01:09:00,prt,29.45
2022-03-10T01:10:00,prt,28.21
2022-03-10T01:11:00,prt,28.15
2022-03-10T01:12:00,prt,28.88
2022-03-10T01:13:00,prt,31.49
2022-03-10T01:14:00,prt,34.46
2022-03-10T01:15:00,prt,29.68
2022-03-10T01:16:00,prt,29.10
2022-03-10T01:17:00,prt,29.34
2022-03-10T01:18:00,prt,28.97
2022-03-10T01:19:00,prt,26.84
2022-03-10T01:20:00,prt,26.55
2022-03-10T01:21:00,prt,26.27
2022-03-10T01:22:00,prt,27.17
2022-03-10T01:23:00,prt,28.30
2022-03-10T01:24:00,prt,27.96
2022-03-10T01:25:00,prt,28.41
2022-03-10T01:26:00,prt,26.38
2022-03-10T01:27:00,prt,26.10
2022-03-10T01:28:00,prt,27.16
2022-03-10T01:29:00,prt,27.81
2022-03-10T01:30:00,prt,29.27
2022-03-10T01:31:00,prt,29.68
2022-03-10T01:32:00,prt,26.72
2022-03-10T01:33:00,prt,26.41
2022-03-10T01:34:00,prt,28.86
2022-03-10T01:35:00,prt,29.60
2022-03-10T01:36:00,prt,36.79
2022-03-10T01:37:00,prt,33.57
2022-03-10T01:38:00,prt,27.15
2022-03-10T01:39:00,prt,35.12
2022-03-10T01:40:00,prt,30.39
2022-03-10T01:41:00,prt,28.31
2022-03-10T01:42:00,prt,28.14
2022-03-10T01:43:00,prt,32.35
2022-03-10T01:44:00,prt,32.72
2022-03-10T01:45:00,prt,31.04
2022-03-10T01:46:00,prt,31.32
2022-03-10T01:47:00,prt,31.24
2022-03-10T01:48:00,prt,28.72
2022-03-10T01:49:00,prt,28.59
2022-03-10T01:50:00,prt,31.17
2022-03-10T01:51:00,prt,30.66
2022-03-10T01:52:00,prt,31.61
2022-03-10T01:53:00,prt,29.27
2022-03-10T01:54:00,prt,27.75
2022-03-10T01:55:00,prt,27.64
2022-03-10T01:56:00,prt,29.04
2022-03-10T01:57:00,prt,28.29
2022-03-10T01:58:00,prt,28.00
2022-03-10T01:59:00,prt,29.01
2022-03-10T02:00:00,prt,29.25
2022-03-10T02:01:00,prt,29.48
2022-03-10T02:02:00,prt,31.31
2022-03-10T02:03:00,prt,29.09
2022-03-10T02:04:00,prt,27.13
2022-03-10T02:05:00,prt,28.47
2022-03-10T02:06:00,prt,28.69
2022-03-10T02:07:00,prt,29.00
2022-03-10T02:08:00,prt,30.66
2022-03-10T02:09:00,prt,29.42
2022-03-10T02:10:00,prt,28.67
2022-03-10T02:11:00,prt,28.37
2022-03-10T02:12:00,prt,31.99
2022-03-10T02:13:00,prt,31.75
2022-03-10T02:14:00,prt,35.93
2022-03-10T02:15:00,prt,33.88
2022-03-10T02:16:00,prt,29.81
2022-03-10T02:17:00,prt,26.97
2022-03-10T02:18:00,prt,26.87
2022-03-10T02:19:00,prt,26.29
2022-03-10T02:20:00,prt,29.78
2022-03-10T02:21:00,prt,26.48
2022-03-10T02:22:00,prt,22.52
2022-03-10T02:23:00,prt,20.67
2022-03-10T02:24:00,prt,22.74
2022-03-10T02:25:00,prt,23.12
2022-03-10T02:26:00,prt,23.24
2022-03-10T02:27:00,prt,26.37
2022-03-10T02:28:00,prt,27.37
2022-03-10T02:29:00,prt,27.18
2022-03-10T02:30:00,prt,26.76
2022-03-10T02:31:00,prt,31.81
2022-03-10T02:32:00,prt,31.48
2022-03-10T02:33:00,prt,28.69
2022-03-10T02:34:00,prt,24.98
2022-03-10T02:35:00,prt,24.83
2022-03-10T02:36:00,prt,25.26
2022-03-10T02:37:00,prt,22.35
2022-03-10T02:38:00,prt,21.79
2022-03-10T02:39:00,prt,22.06
2022-03-10T02:40:00,prt,24.20
2022-03-10T02:41:00,prt,29.20
2022-03-10T02:42:00,prt,27.44
2022-03-10T02:43:00,prt,26.77
2022-03-10T02:44:00,prt,29.11
2022-03-10T02:45:00,prt,26.33
2022-03-10T02:46:00,prt,26.92
2022-03-10T02:47:00,prt,23.16
2022-03-10T02:48:00,prt,24.82
2022-03-10T02:49:00,prt,23.49
2022-03-10T02:50:00,prt,24.10
2022-03-10T02:51:00,prt,24.34
2022-03-10T02:52:00,prt,24.32
2022-03-10T02:53:00,prt,24.62
2022-03-10T02:54:00,prt,24.05
2022-03-10T02:55:00,prt,24.63
2022-03-10T02:56:00,prt,23.93
2022-03-10T02:57:00,prt,23.02
2022-03-10T02:58:00,prt,22.09
2022-03-10T02:59:00,prt,22.89
2022-03-10T03:00:00,prt,21.05
2022-03-10T03:01:00,prt,21.51
2022-03-10T03:02:00,prt,20.19
2022-03-10T03:03:00,prt,20.31
2022-03-10T03:04:00,prt,20.78
2022-03-10T03:05:00,prt,21.05
2022-03-10T03:06:00,prt,21.18
2022-03-10T03:07:00,prt,21.17
2022-03-10T03:08:00,prt,23.85
2022-03-10T03:09:00,prt,23.60
2022-03-10T03:10:00,prt,24.59
2022-03-10T03:11:00,prt,28.77
2022-03-10T03:12:00,prt,27.60
2022-03-10T03:13:00,prt,33.77
2022-03-10T03:14:00,prt,29.00
2022-03-10T03:15:00,prt,29.30
2022-03-10T03:16:00,prt,27.96
2022-03-10T03:17:00,prt,27.74
2022-03-10T03:18:00,prt,26.71
2022-03-10T03:19:00,prt,24.74
2022-03-10T03:20:00,prt,24.48
2022-03-10T03:21:00,prt,23.86
2022-03-10T03:22:00,prt,21.99
2022-03-10T03:23:00,prt,26.51
2022-03-10T03:24:00,prt,24.24
2022-03-10T03:25:00,prt,22.04
2022-03-10T03:26:00,prt,21.72
2022-03-10T03:27:00,prt,19.68
2022-03-10T03:28:00,prt,19.50
2022-03-10T03:29:00,prt,21.28
2022-03-10T03:30:00,prt,20.21
2022-03-10T03:31:00,prt,21.83
2022-03-10T03:32:00,prt,21.85
2022-03-10T03:33:00,prt,23.64
2022-03-10T03:34:00,prt,21.20
2022-03-10T03:35:00,prt,21.04
2022-03-10T03:36:00,prt,21.77
2022-03-10T03:37:00,prt,20.69
2022-03-10T03:38:00,prt,20.45
2022-03-10T03:39:00,prt,20.79
2022-03-10T03:40:00,prt,26.44
2022-03-10T03:41:00,prt,25.62
2022-03-10T03:42:00,prt,25.90
2022-03-10T03:43:00,prt,24.29
2022-03-10T03:44:00,prt,23.67
2022-03-10T03:45:00,prt,25.47
2022-03-10T03:46:00,prt,26.63
2022-03-10T03:47:00,prt,21.86
2022-03-10T03:48:00,prt,22.76
2022-03-10T03:49:00,prt,22.14
2022-03-10T03:50:00,prt,20.57
2022-03-10T03:51:00,prt,21.93
2022-03-10T03:52:00,prt,23.36
2022-03-10T03:53:00,prt,24.14
2022-03-10T03:54:00,prt,25.17
2022-03-10T03:55:00,prt,24.64
2022-03-10T03:56:00,prt,24.99
2022-03-10T03:57:00,prt,24.91
2022-03-10T03:58:00,prt,27.78
2022-03-10T03:59:00,prt,25.45
2022-03-10T04:00:00,prt,24.85
2022-03-10T04:01:00,prt,28.00
2022-03-10T04:02:00,prt,29.58
2022-03-10T04:03:00,prt,30.33
2022-03-10T04:04:00,prt,32.76
2022-03-10T04:05:00,prt,32.08
2022-03-10T04:06:00,prt,33.99
2022-03-10T04:07:00,prt,31.96
2022-03-10T04:08:00,prt,30.87
2022-03-10T04:09:00,prt,31.20
2022-03-10T04:10:00,prt,31.65
2022-03-10T04:11:00,prt,30.52
2022-03-10T04:12:00,prt,34.32
2022-03-10T04:13:00,prt,35.94
2022-03-10T04:14:00,prt,32.87
2022-03-10T04:15:00,prt,29.53
2022-03-10T04:16:00,prt,34.12
2022-03-10T04:17:00,prt,34.58
2022-03-10T04:18:00,prt,30.78
2022-03-10T04:19:00,prt,29.66
2022-03-10T04:20:00,prt,29.22
2022-03-10T04:21:00,prt,29.71
2022-03-10T04:22:00,prt,29.87
2022-03-10T04:23:00,prt,30.88
2022-03-10T04:24:00,prt,31.01
2022-03-10T04:25:00,prt,32.55
2022-03-10T04:26:00,prt,32.33
2022-03-10T04:27:00,prt,29.85
2022-03-10T04:28:00,prt,29.41
2022-03-10T04:29:00,prt,28.65
2022-03-10T04:30:00,prt,27.97
2022-03-10T04:31:00,prt,28.09
2022-03-10T04:32:00,prt,29.23
2022-03-10T04:33:00,prt,30.32
2022-03-10T04:34:00,prt,31.98
2022-03-10T04:35:00,prt,31.66
2022-03-10T04:36:00,prt,31.57
2022-03-10T04:37:00,prt,32.83
2022-03-10T04:38:00,prt,32.13
2022-03-10T04:39:00,prt,33.88
2022-03-10T04:40:00,prt,35.34
2022-03-10T04:41:00,prt,35.51
2022-03-10T04:42:00,prt,33.77
2022-03-10T04:43:00,prt,29.57
2022-03-10T04:44:00,prt,30.65
2022-03-10T04:45:00,prt,26.61
2022-03-10T04:46:00,prt,30.35
2022-03-10T04:47:00,prt,28.39
2022-03-10T04:48:00,prt,29.27
2022-03-10T04:49:00,prt,29.46
2022-03-10T04:50:00,prt,29.43
2022-03-10T04:51:00,prt,28.23
2022-03-10T04:52:00,prt,30.54
2022-03-10T04:53:00,prt,30.42
2022-03-10T04:54:00,prt,30.24
2022-03-10T04:55:00,prt,29.94
2022-03-10T04:56:00,prt,30.05
2022-03-10T04:57:00,prt,30.22
2022-03-10T04:58:00,prt,26.15
2022-03-10T04:59:00,prt,28.23
2022-03-10T05:00:00,prt,29.32
2022-03-10T05:01:00,prt,30.08
2022-03-10T05:02:00,prt,29.17
2022-03-10T05:03:00,prt,30.17
2022-03-10T05:04:00,prt,32.66
2022-03-10T05:05:00,prt,31.12
2022-03-10T05:06:00,prt,31.40
2022-03-10T05:07:00,prt,30.86
2022-03-10T05:08:00,prt,35.80
2022-03-10T05:09:00,prt,38.98
2022-03-10T05:10:00,prt,33.40
2022-03-10T05:11:00,prt,34.46
2022-03-10T05:12:00,prt,48.80
2022-03-10T05:13:00,prt,38.92
2022-03-10T05:14:00,prt,35.28
2022-03-10T05:15:00,prt,33.50
2022-03-10T05:16:00,prt,36.59
2022-03-10T05:17:00,prt,36.42
2022-03-10T05:18:00,prt,35.46
2022-03-10T05:19:00,prt,36.33
2022-03-10T05:20:00,prt,38.59
2022-03-10T05:21:00,prt,39.69
2022-03-10T05:22:00,prt,35.93
2022-03-10T05:23:00,prt,38.98
2022-03-10T05:24:00,prt,37.90
2022-03-10T05:25:00,prt,35.33
2022-03-10T05:26:00,prt,37.54
2022-03-10T05:27:00,prt,35.59
2022-03-10T05:28:00,prt,37.24
2022-03-10T05:29:00,prt,37.28
2022-03-10T05:30:00,prt,37.25
2022-03-10T05:31:00,prt,37.50
2022-03-10T05:32:00,prt,39.74
2022-03-10T05:33:00,prt,37.13
2022-03-10T05:34:00,prt,37.29
2022-03-10T05:35:00,prt,37.34
2022-03-10T05:36:00,prt,36.98
2022-03-10T05:37:00,prt,38.31
2022-03-10T05:38:00,prt,38.80
2022-03-10T05:39:00,prt,34.72
2022-03-10T05:40:00,prt,34.33
2022-03-10T05:41:00,prt,34.56
2022-03-10T05:42:00,prt,50.78
2022-03-10T05:43:00,prt,38.30
2022-03-10T05:44:00,prt,35.46
2022-03-10T05:45:00,prt,36.41
2022-03-10T05:46:00,prt,38.61
2022-03-10T05:47:00,prt,38.35
2022-03-10T05:48:00,prt,37.42
2022-03-10T05:49:00,prt,41.92
2022-03-10T05:50:00,prt,43.18
2022-03-10T05:51:00,prt,38.94
2022-03-10T05:52:00,prt,48.18
2022-03-10T05:53:00,prt,50.13
2022-03-10T05:54:00,prt,55.02
2022-03-10T05:55:00,prt,54.66
2022-03-10T05:56:00,prt,54.08
2022-03-10T05:57:00,prt,56.54
2022-03-10T05:58:00,prt,66.52
2022-03-10T05:59:00,prt,66.40
2022-03-10T06:00:00,prt,75.06
2022-03-10T06:01:00,prt,72.76
2022-03-10T06:02:00,prt,68.52
2022-03-10T06:03:00,prt,71.72
2022-03-10T06:04:00,prt,62.74
2022-03-10T06:05:00,prt,73.95
2022-03-10T06:06:00,prt,75.65
2022-03-10T06:07:00,prt,64.67
2022-03-10T06:08:00,prt,66.04
2022-03-10T06:09:00,prt,66.37
2022-03-10T06:10:00,prt,63.13
2022-03-10T06:11:00,prt,82.10
2022-03-10T06:12:00,prt,63.98
2022-03-10T06:13:00,prt,64.81
2022-03-10T06:14:00,prt,69.22
2022-03-10T06:15:00,prt,72.08
2022-03-10T06:16:00,prt,69.03
2022-03-10T06:17:00,prt,74.17
2022-03-10T06:18:00,prt,71.20
2022-03-10T06:19:00,prt,67.16
2022-03-10T06:20:00,prt,67.63
2022-03-10T06:21:00,prt,68.48
2022-03-10T06:22:00,prt,65.00
2022-03-10T06:23:00,prt,66.16
2022-03-10T06:24:00,prt,64.94
2022-03-10T06:25:00,prt,63.81
2022-03-10T06:26:00,prt,62.68
2022-03-10T06:27:00,prt,65.77
2022-03-10T06:28:00,prt,77.81
2022-03-10T06:29:00,prt,74.09
2022-03-10T06:30:00,prt,70.51
2022-03-10T06:31:00,prt,70.51
2022-03-10T06:32:00,prt,72.29
2022-03-10T06:33:00,prt,90.33
2022-03-10T06:34:00,prt,78.53
2022-03-10T06:35:00,prt,78.88
2022-03-10T06:36:00,prt,76.57
2022-03-10T06:37:00,prt,75.38
2022-03-10T06:38:00,prt,81.05
2022-03-10T06:39:00,prt,75.73
2022-03-10T06:40:00,prt,76.55
2022-03-10T06:41:00,prt,76.80
2022-03-10T06:42:00,prt,75.76
2022-03-10T06:43:00,prt,73.78
2022-03-10T06:44:00,prt,81.31
2022-03-10T06:45:00,prt,76.95
2022-03-10T06:46:00,prt,77.80
2022-03-10T06:47:00,prt,75.35
2022-03-10T06:48:00,prt,76.02
2022-03-10T06:49:00,prt,78.35
2022-03-10T06:50:00,prt,75.42
2022-03-10T06:51:00,prt,70.87
2022-03-10T06:52:00,prt,69.81
2022-03-10T06:53:00,prt,72.36
2022-03-10T06:54:00,prt,78.69
2022-03-10T06:55:00,prt,81.28
2022-03-10T06:56:00,prt,79.40
2022-03-10T06:57:00,prt,78.81
2022-03-10T06:58:00,prt,81.40
2022-03-10T06:59:00,prt,75.96
2022-03-10T07:00:00,prt,73.03
2022-03-10T07:01:00,prt,87.21
2022-03-10T07:02:00,prt,90.69
2022-03-10T07:03:00,prt,85.89
2022-03-10T07:04:00,prt,80.48
2022-03-10T07:05:00,prt,89.58
2022-03-10T07:06:00,prt,83.81
2022-03-10T07:07:00,prt,91.98
2022-03-10T07:08:00,prt,83.06
2022-03-10T07:09:00,prt,92.41
2022-03-10T07:10:00,prt,91.57
2022-03-10T07:11:00,prt,88.77
2022-03-10T07:12:00,prt,75.45
2022-03-10T07:13:00,prt,88.56
2022-03-10T07:14:00,prt,81.11
2022-03-10T07:15:00,prt,91.82
2022-03-10T07:16:00,prt,84.60
2022-03-10T07:17:00,prt,93.32
2022-03-10T07:18:00,prt,83.10
2022-03-10T07:19:00,prt,85.12
2022-03-10T07:20:00,prt,96.29
2022-03-10T07:21:00,prt,99.83
2022-03-10T07:22:00,prt,98.17
2022-03-10T07:23:00,prt,91.75
2022-03-10T07:24:00,prt,98.59
2022-03-10T07:25:00,prt,87.21
2022-03-10T07:26:00,prt,88.83
2022-03-10T07:27:00,prt,92.48
2022-03-10T07:28:00,prt,96.97
2022-03-10T07:29:00,prt,79.47
2022-03-10T07:30:00,prt,93.21
2022-03-10T07:31:00,prt,85.38
2022-03-10T07:32:00,prt,99.55
2022-03-10T07:33:00,prt,107.53
2022-03-10T07:34:00,prt,81.30
2022-03-10T07:35:00,prt,84.94
2022-03-10T07:36:00,prt,91.57
2022-03-10T07:37:00,prt,95.88
2022-03-10T07:38:00,prt,82.87
2022-03-10T07:39:00,prt,95.19
2022-03-10T07:40:00,prt,89.11
2022-03-10T07:41:00,prt,96.05
2022-03-10T07:42:00,prt,88.58
2022-03-10T07:43:00,prt,95.36
2022-03-10T07:44:00,prt,86.14
2022-03-10T07:45:00,prt,93.75
2022-03-10T07:46:00,prt,88.22
2022-03-10T07:47:00,prt,99.70
2022-03-10T07:48:00,prt,94.32
2022-03-10T07:49:00,prt,102.11
2022-03-10T07:50:00,prt,92.61
2022-03-10T07:51:00,prt,104.26
2022-03-10T07:52:00,prt,102.88
2022-03-10T07:53:00,prt,86.82
2022-03-10T07:54:00,prt,90.98
2022-03-10T07:55:00,prt,93.84
2022-03-10T07:56:00,prt,83.12
2022-03-10T07:57:00,prt,90.47
2022-03-10T07:58:00,prt,86.98
2022-03-10T07:59:00,prt,94.94
2022-03-10T08:00:00,prt,87.92
2022-03-10T08:01:00,prt,87.57
2022-03-10T08:02:00,prt,99.35
2022-03-10T08:03:00,prt,91.02
2022-03-10T08:04:00,prt,86.75
2022-03-10T08:05:00,prt,85.44
2022-03-10T08:06:00,prt,89.15
2022-03-10T08:07:00,prt,84.05
2022-03-10T08:08:00,prt,96.12
2022-03-10T08:09:00,prt,83.47
2022-03-10T08:10:00,prt,96.55
2022-03-10T08:11:00,prt,107.65
2022-03-10T08:12:00,prt,83.51
2022-03-10T08:13:00,prt,97.70
2022-03-10T08:14:00,prt,96.14
2022-03-10T08:15:00,prt,77.09
2022-03-10T08:16:00,prt,87.43
2022-03-10T08:17:00,prt,85.84
2022-03-10T08:18:00,prt,90.76
2022-03-10T08:19:00,prt,92.99
2022-03-10T08:20:00,prt,83.61
2022-03-10T08:21:00,prt,93.48
2022-03-10T08:22:00,prt,92.62
2022-03-10T08:23:00,prt,87.53
2022-03-10T08:24:00,prt,95.09
2022-03-10T08:25:00,prt,87.59
2022-03-10T08:26:00,prt,92.38
2022-03-10T08:27:00,prt,79.54
2022-03-10T08:28:00,prt,88.88
2022-03-10T08:29:00,prt,79.43
2022-03-10T08:30:00,prt,88.95
2022-03-10T08:31:00,prt,95.63
2022-03-10T08:32:00,prt,90.65
2022-03-10T08:33:00,prt,93.29
2022-03-10T08:34:00,prt,97.95
2022-03-10T08:35:00,prt,94.51
2022-03-10T08:36:00,prt,91.17
2022-03-10T08:37:00,prt,90.46
2022-03-10T08:38:00,prt,84.44
2022-03-10T08:39:00,prt,98.36
2022-03-10T08:40:00,prt,88.49
2022-03-10T08:41:00,prt,97.73
2022-03-10T08:42:00,prt,92.50
2022-03-10T08:43:00,prt,85.55
2022-03-10T08:44:00,prt,92.60
2022-03-10T08:45:00,prt,80.41
2022-03-10T08:46:00,prt,92.77
2022-03-10T08:47:00,prt,88.47
2022-03-10T08:48:00,prt,99.41
2022-03-10T08:49:00,prt,99.20
2022-03-10T08:50:00,prt,99.18
2022-03-10T08:51:00,prt,85.95
2022-03-10T08:52:00,prt,96.57
2022-03-10T08:53:00,prt,80.91
2022-03-10T08:54:00,prt,97.56
2022-03-10T08:55:00,prt,91.58
2022-03-10T08:56:00,prt,97.09
2022-03-10T08:57:00,prt,90.69
2022-03-10T08:58:00,prt,95.18
2022-03-10T08:59:00,prt,91.50
2022-03-10T09:00:00,prt,106.40
2022-03-10T09:01:00,prt,95.93
2022-03-10T09:02:00,prt,100.44
2022-03-10T09:03:00,prt,98.90
2022-03-10T09:04:00,prt,98.59
2022-03-10T09:05:00,prt,113.60
2022-03-10T09:06:00,prt,95.85
2022-03-10T09:07:00,prt,106.30
2022-03-10T09:08:00,prt,96.67
2022-03-10T09:09:00,prt,105.23
2022-03-10T09:10:00,prt,107.13
2022-03-10T09:11:00,prt,99.22
2022-03-10T09:12:00,prt,91.99
2022-03-10T09:13:00,prt,87.02
2022-03-10T09:14:00,prt,102.78
2022-03-10T09:15:00,prt,93.13
2022-03-10T09:16:00,prt,96.65
2022-03-10T09:17:00,prt,95.00
2022-03-10T09:18:00,prt,103.07
2022-03-10T09:19:00,prt,95.35
2022-03-10T09:20:00,prt,109.93
2022-03-10T09:21:00,prt,96.18
2022-03-10T09:22:00,prt,94.29
2022-03-10T09:23:00,prt,104.39
2022-03-10T09:24:00,prt,97.04
2022-03-10T09:25:00,prt,112.51
2022-03-10T09:26:00,prt,100.17
2022-03-10T09:27:00,prt,101.86
2022-03-10T09:28:00,prt,96.59
2022-03-10T09:29:00,prt,98.29
2022-03-10T09:30:00,prt,94.34
2022-03-10T09:31:00,prt,95.07
2022-03-10T09:32:00,prt,115.41
2022-03-10T09:33:00,prt,101.69
2022-03-10T09:34:00,prt,101.68
2022-03-10T09:35:00,prt,87.70
2022-03-10T09:36:00,prt,94.74
2022-03-10T09:37:00,prt,92.07
2022-03-10T09:38:00,prt,100.99
2022-03-10T09:39:00,prt,97.20
2022-03-10T09:40:00,prt,101.60
2022-03-10T09:41:00,prt,108.90
2022-03-10T09:42:00,prt,99.44
2022-03-10T09:43:00,prt,103.00
2022-03-10T09:44:00,prt,91.39
2022-03-10T09:45:00,prt,104.61
2022-03-10T09:46:00,prt,99.72
2022-03-10T09:47:00,prt,87.30
2022-03-10T09:48:00,prt,85.13
2022-03-10T09:49:00,prt,89.79
2022-03-10T09:50:00,prt,102.12
2022-03-10T09:51:00,prt,84.84
2022-03-10T09:52:00,prt,93.28
2022-03-10T09:53:00,prt,97.13
2022-03-10T09:54:00,prt,97.25
2022-03-10T09:55:00,prt,117.61
2022-03-10T09:56:00,prt,91.60
2022-03-10T09:57:00,prt,111.30
2022-03-10T09:58:00,prt,99.67
2022-03-10T09:59:00,prt,98.69
2022-03-10T10:00:00,prt,86.26
2022-03-10T10:01:00,prt,89.37
2022-03-10T10:02:00,prt,80.56
2022-03-10T10:03:00,prt,89.18
2022-03-10T10:04:00,prt,97.02
2022-03-10T10:05:00,prt,93.83
2022-03-10T10:06:00,prt,109.04
2022-03-10T10:07:00,prt,93.96
2022-03-10T10:08:00,prt,101.72
2022-03-10T10:09:00,prt,92.19
2022-03-10T10:10:00,prt,93.04
2022-03-10T10:11:00,prt,101.56
2022-03-10T10:12:00,prt,89.34
2022-03-10T10:13:00,prt,100.19
2022-03-10T10:14:00,prt,88.63
2022-03-10T10:15:00,prt,98.22
2022-03-10T10:16:00,prt,106.24
2022-03-10T10:17:00,prt,88.09
2022-03-10T10:18:00,prt,98.67
2022-03-10T10:19:00,prt,93.59
2022-03-10T10:20:00,prt,109.13
2022-03-10T10:21:00,prt,93.26
2022-03-10T10:22:00,prt,103.38
2022-03-10T10:23:00,prt,103.62
2022-03-10T10:24:00,prt,97.95
2022-03-10T10:25:00,prt,109.70
2022-03-10T10:26:00,prt,95.56
2022-03-10T10:27:00,prt,91.17
2022-03-10T10:28:00,prt,89.23
2022-03-10T10:29:00,prt,99.60
2022-03-10T10:30:00,prt,111.03
2022-03-10T10:31:00,prt,94.83
2022-03-10T10:32:00,prt,107.33
2022-03-10T10:33:00,prt,92.17
2022-03-10T10:34:00,prt,102.26
2022-03-10T10:35:00,prt,93.80
2022-03-10T10:36:00,prt,108.89
2022-03-10T10:37:00,prt,108.61
2022-03-10T10:38:00,prt,96.54
2022-03-10T10:39:00,prt,105.70
2022-03-10T10:40:00,prt,99.33
2022-03-10T10:41:00,prt,104.44
2022-03-10T10:42:00,prt,94.03
2022-03-10T10:43:00,prt,99.44
2022-03-10T10:44:00,prt,95.11
2022-03-10T10:45:00,prt,90.74
2022-03-10T10:46:00,prt,107.31
2022-03-10T10:47:00,prt,87.20
2022-03-10T10:48:00,prt,95.95
2022-03-10T10:49:00,prt,86.49
2022-03-10T10:50:00,prt,95.56
2022-03-10T10:51:00,prt,96.88
2022-03-10T10:52:00,prt,91.77
2022-03-10T10:53:00,prt,103.28
2022-03-10T10:54:00,prt,95.02
2022-03-10T10:55:00,prt,90.27
2022-03-10T10:56:00,prt,101.25
2022-03-10T10:57:00,prt,102.81
2022-03-10T10:58:00,prt,116.30
2022-03-10T10:59:00,prt,92.22
2022-03-10T11:00:00,prt,90.41
2022-03-10T11:01:00,prt,108.95
2022-03-10T11:02:00,prt,89.67
2022-03-10T11:03:00,prt,101.28
2022-03-10T11:04:00,prt,89.76
2022-03-10T11:05:00,prt,94.98
2022-03-10T11:06:00,prt,86.93
2022-03-10T11:07:00,prt,97.52
2022-03-10T11:08:00,prt,104.82
2022-03-10T11:09:00,prt,90.44
2022-03-10T11:10:00,prt,99.77
2022-03-10T11:11:00,prt,98.46
2022-03-10T11:12:00,prt,107.74
2022-03-10T11:13:00,prt,104.09
2022-03-10T11:14:00,prt,113.14
2022-03-10T11:15:00,prt,87.42
2022-03-10T11:16:00,prt,97.03
2022-03-10T11:17:00,prt,95.91
2022-03-10T11:18:00,prt,92.69
2022-03-10T11:19:00,prt,100.84
2022-03-10T11:20:00,prt,108.11
2022-03-10T11:21:00,prt,91.63
2022-03-10T11:22:00,prt,96.86
2022-03-10T11:23:00,prt,91.72
2022-03-10T11:24:00,prt,101.79
2022-03-10T11:25:00,prt,88.44
2022-03-10T11:26:00,prt,101.61
2022-03-10T11:27:00,prt,86.73
2022-03-10T11:28:00,prt,102.90
2022-03-10T11:29:00,prt,87.67
2022-03-10T11:30:00,prt,103.88
2022-03-10T11:31:00,prt,95.22
2022-03-10T11:32:00,prt,103.87
2022-03-10T11:33:00,prt,96.34
2022-03-10T11:34:00,prt,93.86
2022-03-10T11:35:00,prt,108.62
2022-03-10T11:36:00,prt,102.39
2022-03-10T11:37:00,prt,114.10
2022-03-10T11:38:00,prt,100.25
