#datetime,building,power
2022-02-10T00:00:00,rvs,39.23
2022-02-10T00:01:00,rvs,42.55
2022-02-10T00:02:00,rvs,39.79
2022-02-10T00:03:00,rvs,36.98
2022-02-10T00:04:00,rvs,36.92
2022-02-10T00:05:00,rvs,42.13
2022-02-10T00:06:00,rvs,42.47
2022-02-10T00:07:00,rvs,38.88
2022-02-10T00:08:00,rvs,39.42
2022-02-10T00:09:00,rvs,37.51
2022-02-10T00:10:00,rvs,37.00
2022-02-10T00:11:00,rvs,36.57
2022-02-10T00:12:00,rvs,32.56
2022-02-10T00:13:00,rvs,35.50
2022-02-10T00:14:00,rvs,36.41
2022-02-10T00:15:00,rvs,32.27
2022-02-10T00:16:00,rvs,52.35
2022-02-10T00:17:00,rvs,54.06
2022-02-10T00:18:00,rvs,58.52
2022-02-10T00:19:00,rvs,54.43
2022-02-10T00:20:00,rvs,32.95
2022-02-10T00:21:00,rvs,34.44
2022-02-10T00:22:00,rvs,37.14
2022-02-10T00:23:00,rvs,36.48
2022-02-10T00:24:00,rvs,39.26
2022-02-10T00:25:00,rvs,21.28
2022-02-10T00:26:00,rvs,24.80
2022-02-10T00:27:00,rvs,25.32
2022-02-10T00:28:00,rvs,27.75
2022-02-10T00:29:00,rvs,27.63
2022-02-10T00:30:00,rvs,33.95
2022-02-10T00:31:00,rvs,38.33
2022-02-10T00:32:00,rvs,37.53
2022-02-10T00:33:00,rvs,38.09
2022-02-10T00:34:00,rvs,34.28
2022-02-10T00:35:00,rvs,37.13
2022-02-10T00:36:00,rvs,38.87
2022-02-10T00:37:00,rvs,39.76
2022-02-10T00:38:00,rvs,37.89
2022-02-10T00:39:00,rvs,40.28
2022-02-10T00:40:00,rvs,37.03
2022-02-10T00:41:00,rvs,40.45
2022-02-10T00:42:00,rvs,37.91
2022-02-10T00:43:00,rvs,35.52
2022-02-10T00:44:00,rvs,37.97
2022-02-10T00:45:00,rvs,34.64
2022-02-10T00:46:00,rvs,34.76
2022-02-10T00:47:00,rvs,41.67
2022-02-10T00:48:00,rvs,35.80
2022-02-10T00:49:00,rvs,45.27
2022-02-10T00:50:00,rvs,45.87
2022-02-10T00:51:00,rvs,39.22
2022-02-10T00:52:00,rvs,43.82
2022-02-10T00:53:00,rvs,61.42
2022-02-10T00:54:00,rvs,61.36
2022-02-10T00:55:00,rvs,69.01
2022-02-10T00:56:00,rvs,71.46
2022-02-10T00:57:00,rvs,64.11
2022-02-10T00:58:00,rvs,83.27
2022-02-10T00:59:00,rvs,76.48
2022-02-10T01:00:00,rvs,78.81
2022-02-10T01:01:00,rvs,54.31
2022-02-10T01:02:00,rvs,27.51
2022-02-10T01:03:00,rvs,33.68
2022-02-10T01:04:00,rvs,41.82
2022-02-10T01:05:00,rvs,39.09
2022-02-10T01:06:00,rvs,46.97
2022-02-10T01:07:00,rvs,48.19
2022-02-10T01:08:00,rvs,45.61
2022-02-10T01:09:00,rvs,75.09
2022-02-10T01:10:00,rvs,73.05
2022-02-10T01:11:00,rvs,83.44
2022-02-10T01:12:00,rvs,70.53
2022-02-10T01:13:00,rvs,40.64
2022-02-10T01:14:00,rvs,49.25
2022-02-10T01:15:00,rvs,40.25
2022-02-10T01:16:00,rvs,51.92
2022-02-10T01:17:00,rvs,48.92
2022-02-10T01:18:00,rvs,40.80
2022-02-10T01:19:00,rvs,42.95
2022-02-10T01:20:00,rvs,44.38
2022-02-10T01:21:00,rvs,36.47
2022-02-10T01:22:00,rvs,38.11
2022-02-10T01:23:00,rvs,38.05
2022-02-10T01:24:00,rvs,32.50
2022-02-10T01:25:00,rvs,29.20
2022-02-10T01:26:00,rvs,32.66
2022-02-10T01:27:00,rvs,28.00
2022-02-10T01:28:00,rvs,26.56
2022-02-10T01:29:00,rvs,29.19
2022-02-10T01:30:00,rvs,28.57
2022-02-10T01:31:00,rvs,31.71
2022-02-10T01:32:00,rvs,34.80
2022-02-10T01:33:00,rvs,39.97
2022-02-10T01:34:00,rvs,43.91
2022-02-10T01:35:00,rvs,46.35
2022-02-10T01:36:00,rvs,68.98
2022-02-10T01:37:00,rvs,60.00
2022-02-10T01:38:00,rvs,59.45
2022-02-10T01:39:00,rvs,54.72
2022-02-10T01:40:00,rvs,36.90
2022-02-10T01:41:00,rvs,38.21
2022-02-10T01:42:00,rvs,35.76
2022-02-10T01:43:00,rvs,19.91
2022-02-10T01:44:00,rvs,23.81
2022-02-10T01:45:00,rvs,24.39
2022-02-10T01:46:00,rvs,25.36
2022-02-10T01:47:00,rvs,24.92
2022-02-10T01:48:00,rvs,25.95
2022-02-10T01:49:00,rvs,27.07
2022-02-10T01:50:00,rvs,23.06
2022-02-10T01:51:00,rvs,43.45
2022-02-10T01:52:00,rvs,49.87
2022-02-10T01:53:00,rvs,66.15
2022-02-10T01:54:00,rvs,61.39
2022-02-10T01:55:00,rvs,44.42
2022-02-10T01:56:00,rvs,45.89
2022-02-10T01:57:00,rvs,23.73
2022-02-10T01:58:00,rvs,19.98
2022-02-10T01:59:00,rvs,24.28
2022-02-10T02:00:00,rvs,27.22
2022-02-10T02:01:00,rvs,27.57
2022-02-10T02:02:00,rvs,31.45
2022-02-10T02:03:00,rvs,36.56
2022-02-10T02:04:00,rvs,38.53
2022-02-10T02:05:00,rvs,35.94
2022-02-10T02:06:00,rvs,38.67
2022-02-10T02:07:00,rvs,39.45
2022-02-10T02:08:00,rvs,44.23
2022-02-10T02:09:00,rvs,45.60
2022-02-10T02:10:00,rvs,42.30
2022-02-10T02:11:00,rvs,43.88
2022-02-10T02:12:00,rvs,44.25
2022-02-10T02:13:00,rvs,43.31
2022-02-10T02:14:00,rvs,43.07
2022-02-10T02:15:00,rvs,42.77
2022-02-10T02:16:00,rvs,41.78
2022-02-10T02:17:00,rvs,37.80
2022-02-10T02:18:00,rvs,37.31
2022-02-10T02:19:00,rvs,35.28
2022-02-10T02:20:00,rvs,33.03
2022-02-10T02:21:00,rvs,29.86
2022-02-10T02:22:00,rvs,30.24
2022-02-10T02:23:00,rvs,29.83
2022-02-10T02:24:00,rvs,24.83
2022-02-10T02:25:00,rvs,21.62
2022-02-10T02:26:00,rvs,30.78
2022-02-10T02:27:00,rvs,30.30
2022-02-10T02:28:00,rvs,30.21
2022-02-10T02:29:00,rvs,31.89
2022-02-10T02:30:00,rvs,27.98
2022-02-10T02:31:00,rvs,30.11
2022-02-10T02:32:00,rvs,29.38
2022-02-10T02:33:00,rvs,34.23
2022-02-10T02:34:00,rvs,36.44
2022-02-10T02:35:00,rvs,41.61
2022-02-10T02:36:00,rvs,41.16
2022-02-10T02:37:00,rvs,43.13
2022-02-10T02:38:00,rvs,28.56
2022-02-10T02:39:00,rvs,34.23
2022-02-10T02:40:00,rvs,34.15
2022-02-10T02:41:00,rvs,33.09
2022-02-10T02:42:00,rvs,32.55
2022-02-10T02:43:00,rvs,30.76
2022-02-10T02:44:00,rvs,30.27
2022-02-10T02:45:00,rvs,29.28
2022-02-10T02:46:00,rvs,24.30
2022-02-10T02:47:00,rvs,23.73
2022-02-10T02:48:00,rvs,21.71
2022-02-10T02:49:00,rvs,20.67
2022-02-10T02:50:00,rvs,21.38
2022-02-10T02:51:00,rvs,18.03
2022-02-10T02:52:00,rvs,25.77
2022-02-10T02:53:00,rvs,25.61
2022-02-10T02:54:00,rvs,25.35
2022-02-10T02:55:00,rvs,26.48
2022-02-10T02:56:00,rvs,24.79
2022-02-10T02:57:00,rvs,28.90
2022-02-10T02:58:00,rvs,30.45
2022-02-10T02:59:00,rvs,28.94
2022-02-10T03:00:00,rvs,28.99
2022-02-10T03:01:00,rvs,29.01
2022-02-10T03:02:00,rvs,33.22
2022-02-10T03:03:00,rvs,31.87
2022-02-10T03:04:00,rvs,33.41
2022-02-10T03:05:00,rvs,37.02
2022-02-10T03:06:00,rvs,37.93
2022-02-10T03:07:00,rvs,37.09
2022-02-10T03:08:00,rvs,47.07
2022-02-10T03:09:00,rvs,49.70
2022-02-10T03:10:00,rvs,40.59
2022-02-10T03:11:00,rvs,42.86
2022-02-10T03:12:00,rvs,44.52
2022-02-10T03:13:00,rvs,39.83
2022-02-10T03:14:00,rvs,35.98
2022-02-10T03:15:00,rvs,35.28
2022-02-10T03:16:00,rvs,33.65
2022-02-10T03:17:00,rvs,22.60
2022-02-10T03:18:00,rvs,40.05
2022-02-10T03:19:00,rvs,42.42
2022-02-10T03:20:00,rvs,41.25
2022-02-10T03:21:00,rvs,38.60
2022-02-10T03:22:00,rvs,23.75
2022-02-10T03:23:00,rvs,17.49
2022-02-10T03:24:00,rvs,20.64
2022-02-10T03:25:00,rvs,16.95
2022-02-10T03:26:00,rvs,16.82
2022-02-10T03:27:00,rvs,18.69
2022-02-10T03:28:00,rvs,20.95
2022-02-10T03:29:00,rvs,20.55
2022-02-10T03:30:00,rvs,24.37
2022-02-10T03:31:00,rvs,22.59
2022-02-10T03:32:00,rvs,23.49
2022-02-10T03:33:00,rvs,22.67
2022-02-10T03:34:00,rvs,18.53
2022-02-10T03:35:00,rvs,20.97
2022-02-10T03:36:00,rvs,22.62
2022-02-10T03:37:00,rvs,24.31
2022-02-10T03:38:00,rvs,21.99
2022-02-10T03:39:00,rvs,31.52
2022-02-10T03:40:00,rvs,36.17
2022-02-10T03:41:00,rvs,38.11
2022-02-10T03:42:00,rvs,38.53
2022-02-10T03:43:00,rvs,48.19
2022-02-10T03:44:00,rvs,48.67
2022-02-10T03:45:00,rvs,51.91
2022-02-10T03:46:00,rvs,52.26
2022-02-10T03:47:00,rvs,33.05
2022-02-10T03:48:00,rvs,35.82
2022-02-10T03:49:00,rvs,36.81
2022-02-10T03:50:00,rvs,38.41
2022-02-10T03:51:00,rvs,47.32
2022-02-10T03:52:00,rvs,44.95
2022-02-10T03:53:00,rvs,44.32
2022-02-10T03:54:00,rvs,41.75
2022-02-10T03:55:00,rvs,48.85
2022-02-10T03:56:00,rvs,51.29
2022-02-10T03:57:00,rvs,44.86
2022-02-10T03:58:00,rvs,62.27
2022-02-10T03:59:00,rvs,65.76
2022-02-10T04:00:00,rvs,58.50
2022-02-10T04:01:00,rvs,65.30
2022-02-10T04:02:00,rvs,40.11
2022-02-10T04:03:00,rvs,36.99
2022-02-10T04:04:00,rvs,44.54
2022-02-10T04:05:00,rvs,32.49
2022-02-10T04:06:00,rvs,41.02
2022-02-10T04:07:00,rvs,46.29
2022-02-10T04:08:00,rvs,33.59
2022-02-10T04:09:00,rvs,47.43
2022-02-10T04:10:00,rvs,36.55
2022-02-10T04:11:00,rvs,37.71
2022-02-10T04:12:00,rvs,39.36
2022-02-10T04:13:00,rvs,32.49
2022-02-10T04:14:00,rvs,39.04
2022-02-10T04:15:00,rvs,48.67
2022-02-10T04:16:00,rvs,41.27
2022-02-10T04:17:00,rvs,48.50
2022-02-10T04:18:00,rvs,40.48
2022-02-10T04:19:00,rvs,45.82
2022-02-10T04:20:00,rvs,57.37
2022-02-10T04:21:00,rvs,48.26
2022-02-10T04:22:00,rvs,56.17
2022-02-10T04:23:00,rvs,55.49
2022-02-10T04:24:00,rvs,57.91
2022-02-10T04:25:00,rvs,55.24
2022-02-10T04:26:00,rvs,54.21
2022-02-10T04:27:00,rvs,36.50
2022-02-10T04:28:00,rvs,42.19
2022-02-10T04:29:00,rvs,45.47
2022-02-10T04:30:00,rvs,51.22
2022-02-10T04:31:00,rvs,48.49
2022-02-10T04:32:00,rvs,65.75
2022-02-10T04:33:00,rvs,60.99
2022-02-10T04:34:00,rvs,69.74
2022-02-10T04:35:00,rvs,60.23
2022-02-10T04:36:00,rvs,48.61
2022-02-10T04:37:00,rvs,52.67
2022-02-10T04:38:00,rvs,54.96
2022-02-10T04:39:00,rvs,53.70
2022-02-10T04:40:00,rvs,52.70
2022-02-10T04:41:00,rvs,74.62
2022-02-10T04:42:00,rvs,76.32
2022-02-10T04:43:00,rvs,69.29
2022-02-10T04:44:00,rvs,68.79
2022-02-10T04:45:00,rvs,52.43
2022-02-10T04:46:00,rvs,25.94
2022-02-10T04:47:00,rvs,29.95
2022-02-10T04:48:00,rvs,32.79
2022-02-10T04:49:00,rvs,37.42
2022-02-10T04:50:00,rvs,36.89
2022-02-10T04:51:00,rvs,36.04
2022-02-10T04:52:00,rvs,44.17
2022-02-10T04:53:00,rvs,52.19
2022-02-10T04:54:00,rvs,53.13
2022-02-10T04:55:00,rvs,39.94
2022-02-10T04:56:00,rvs,37.22
2022-02-10T04:57:00,rvs,36.14
2022-02-10T04:58:00,rvs,35.75
2022-02-10T04:59:00,rvs,36.43
2022-02-10T05:00:00,rvs,35.56
2022-02-10T05:01:00,rvs,34.82
2022-02-10T05:02:00,rvs,37.86
2022-02-10T05:03:00,rvs,37.21
2022-02-10T05:04:00,rvs,36.94
2022-02-10T05:05:00,rvs,24.34
2022-02-10T05:06:00,rvs,21.81
2022-02-10T05:07:00,rvs,21.47
2022-02-10T05:08:00,rvs,20.46
2022-02-10T05:09:00,rvs,18.98
2022-02-10T05:10:00,rvs,19.00
2022-02-10T05:11:00,rvs,18.98
2022-02-10T05:12:00,rvs,19.10
2022-02-10T05:13:00,rvs,22.82
2022-02-10T05:14:00,rvs,23.68
2022-02-10T05:15:00,rvs,23.17
2022-02-10T05:16:00,rvs,23.55
2022-02-10T05:17:00,rvs,20.27
2022-02-10T05:18:00,rvs,21.36
2022-02-10T05:19:00,rvs,25.33
2022-02-10T05:20:00,rvs,29.26
2022-02-10T05:21:00,rvs,34.55
2022-02-10T05:22:00,rvs,37.36
2022-02-10T05:23:00,rvs,34.10
2022-02-10T05:24:00,rvs,28.63
2022-02-10T05:25:00,rvs,29.30
2022-02-10T05:26:00,rvs,34.81
2022-02-10T05:27:00,rvs,42.76
2022-02-10T05:28:00,rvs,42.64
2022-02-10T05:29:00,rvs,42.85
2022-02-10T05:30:00,rvs,38.25
2022-02-10T05:31:00,rvs,55.78
2022-02-10T05:32:00,rvs,71.73
2022-02-10T05:33:00,rvs,76.00
2022-02-10T05:34:00,rvs,78.36
2022-02-10T05:35:00,rvs,67.54
2022-02-10T05:36:00,rvs,71.48
2022-02-10T05:37:00,rvs,75.02
2022-02-10T05:38:00,rvs,68.78
2022-02-10T05:39:00,rvs,64.73
2022-02-10T05:40:00,rvs,68.55
2022-02-10T05:41:00,rvs,33.92
2022-02-10T05:42:00,rvs,33.37
2022-02-10T05:43:00,rvs,34.58
2022-02-10T05:44:00,rvs,39.40
2022-02-10T05:45:00,rvs,42.56
2022-02-10T05:46:00,rvs,48.85
2022-02-10T05:47:00,rvs,41.26
2022-02-10T05:48:00,rvs,48.49
2022-02-10T05:49:00,rvs,48.23
2022-02-10T05:50:00,rvs,53.37
2022-02-10T05:51:00,rvs,59.28
2022-02-10T05:52:00,rvs,59.29
2022-02-10T05:53:00,rvs,60.45
2022-02-10T05:54:00,rvs,60.56
2022-02-10T05:55:00,rvs,56.52
2022-02-10T05:56:00,rvs,56.90
2022-02-10T05:57:00,rvs,57.29
2022-02-10T05:58:00,rvs,60.25
2022-02-10T05:59:00,rvs,59.32
2022-02-10T06:00:00,rvs,66.30
2022-02-10T06:01:00,rvs,61.64
2022-02-10T06:02:00,rvs,60.59
2022-02-10T06:03:00,rvs,57.22
2022-02-10T06:04:00,rvs,48.63
2022-02-10T06:05:00,rvs,46.85
2022-02-10T06:06:00,rvs,47.18
2022-02-10T06:07:00,rvs,40.06
2022-02-10T06:08:00,rvs,38.62
2022-02-10T06:09:00,rvs,39.43
2022-02-10T06:10:00,rvs,37.57
2022-02-10T06:11:00,rvs,36.46
2022-02-10T06:12:00,rvs,30.08
2022-02-10T06:13:00,rvs,27.54
2022-02-10T06:14:00,rvs,22.94
2022-02-10T06:15:00,rvs,33.40
2022-02-10T06:16:00,rvs,42.15
2022-02-10T06:17:00,rvs,41.93
2022-02-10T06:18:00,rvs,42.50
2022-02-10T06:19:00,rvs,24.27
2022-02-10T06:20:00,rvs,28.13
2022-02-10T06:21:00,rvs,24.14
2022-02-10T06:22:00,rvs,33.26
2022-02-10T06:23:00,rvs,34.12
2022-02-10T06:24:00,rvs,34.91
2022-02-10T06:25:00,rvs,31.88
2022-02-10T06:26:00,rvs,23.33
2022-02-10T06:27:00,rvs,34.23
2022-02-10T06:28:00,rvs,31.18
2022-02-10T06:29:00,rvs,43.71
2022-02-10T06:30:00,rvs,33.95
2022-02-10T06:31:00,rvs,44.04
2022-02-10T06:32:00,rvs,48.26
2022-02-10T06:33:00,rvs,50.51
2022-02-10T06:34:00,rvs,63.94
2022-02-10T06:35:00,rvs,54.05
2022-02-10T06:36:00,rvs,62.93
2022-02-10T06:37:00,rvs,54.35
2022-02-10T06:38:00,rvs,49.75
2022-02-10T06:39:00,rvs,47.65
2022-02-10T06:40:00,rvs,50.35
2022-02-10T06:41:00,rvs,54.95
2022-02-10T06:42:00,rvs,43.26
2022-02-10T06:43:00,rvs,43.38
2022-02-10T06:44:00,rvs,41.79
2022-02-10T06:45:00,rvs,41.20
2022-02-10T06:46:00,rvs,41.84
2022-02-10T06:47:00,rvs,41.77
2022-02-10T06:48:00,rvs,29.66
2022-02-10T06:49:00,rvs,32.19
2022-02-10T06:50:00,rvs,32.16
2022-02-10T06:51:00,rvs,33.27
2022-02-10T06:52:00,rvs,30.94
2022-02-10T06:53:00,rvs,37.22
2022-02-10T06:54:00,rvs,39.37
2022-02-10T06:55:00,rvs,52.78
2022-02-10T06:56:00,rvs,53.79
2022-02-10T06:57:00,rvs,50.51
2022-02-10T06:58:00,rvs,49.23
2022-02-10T06:59:00,rvs,30.24
2022-02-10T07:00:00,rvs,31.42
2022-02-10T07:01:00,rvs,32.43
2022-02-10T07:02:00,rvs,35.97
2022-02-10T07:03:00,rvs,37.58
2022-02-10T07:04:00,rvs,39.52
2022-02-10T07:05:00,rvs,37.69
2022-02-10T07:06:00,rvs,37.26
2022-02-10T07:07:00,rvs,27.30
2022-02-10T07:08:00,rvs,26.34
2022-02-10T07:09:00,rvs,27.15
2022-02-10T07:10:00,rvs,26.84
2022-02-10T07:11:00,rvs,25.78
2022-02-10T07:12:00,rvs,28.71
2022-02-10T07:13:00,rvs,28.16
2022-02-10T07:14:00,rvs,26.26
2022-02-10T07:15:00,rvs,24.67
2022-02-10T07:16:00,rvs,25.81
2022-02-10T07:17:00,rvs,22.73
2022-02-10T07:18:00,rvs,22.11
2022-02-10T07:19:00,rvs,22.63
2022-02-10T07:20:00,rvs,25.19
2022-02-10T07:21:00,rvs,23.71
2022-02-10T07:22:00,rvs,21.56
2022-02-10T07:23:00,rvs,28.35
2022-02-10T07:24:00,rvs,27.28
2022-02-10T07:25:00,rvs,30.59
2022-02-10T07:26:00,rvs,36.15
2022-02-10T07:27:00,rvs,42.74
2022-02-10T07:28:00,rvs,65.99
2022-02-10T07:29:00,rvs,65.94
2022-02-10T07:30:00,rvs,52.86
2022-02-10T07:31:00,rvs,39.62
2022-02-10T07:32:00,rvs,25.59
2022-02-10T07:33:00,rvs,28.26
2022-02-10T07:34:00,rvs,30.75
2022-02-10T07:35:00,rvs,32.33
2022-02-10T07:36:00,rvs,35.32
2022-02-10T07:37:00,rvs,36.66
2022-02-10T07:38:00,rvs,38.55
2022-02-10T07:39:00,rvs,40.39
2022-02-10T07:40:00,rvs,41.63
2022-02-10T07:41:00,rvs,43.90
2022-02-10T07:42:00,rvs,44.89
2022-02-10T07:43:00,rvs,48.47
2022-02-10T07:44:00,rvs,46.10
2022-02-10T07:45:00,rvs,48.16
2022-02-10T07:46:00,rvs,49.00
2022-02-10T07:47:00,rvs,47.58
2022-02-10T07:48:00,rvs,46.81
2022-02-10T07:49:00,rvs,41.99
2022-02-10T07:50:00,rvs,41.25
2022-02-10T07:51:00,rvs,35.24
2022-02-10T07:52:00,rvs,42.59
2022-02-10T07:53:00,rvs,49.13
2022-02-10T07:54:00,rvs,51.72
2022-02-10T07:55:00,rvs,51.21
2022-02-10T07:56:00,rvs,35.02
2022-02-10T07:57:00,rvs,32.71
2022-02-10T07:58:00,rvs,43.78
2022-02-10T07:59:00,rvs,50.57
2022-02-10T08:00:00,rvs,42.55
2022-02-10T08:01:00,rvs,42.07
2022-02-10T08:02:00,rvs,41.92
2022-02-10T08:03:00,rvs,36.30
2022-02-10T08:04:00,rvs,36.96
2022-02-10T08:05:00,rvs,37.70
2022-02-10T08:06:00,rvs,37.97
2022-02-10T08:07:00,rvs,38.75
2022-02-10T08:08:00,rvs,39.21
2022-02-10T08:09:00,rvs,40.10
2022-02-10T08:10:00,rvs,20.48
2022-02-10T08:11:00,rvs,21.77
2022-02-10T08:12:00,rvs,25.62
2022-02-10T08:13:00,rvs,26.81
2022-02-10T08:14:00,rvs,29.62
2022-02-10T08:15:00,rvs,33.14
2022-02-10T08:16:00,rvs,31.48
2022-02-10T08:17:00,rvs,38.05
2022-02-10T08:18:00,rvs,43.24
2022-02-10T08:19:00,rvs,45.56
2022-02-10T08:20:00,rvs,47.53
2022-02-10T08:21:00,rvs,49.16
2022-02-10T08:22:00,rvs,29.86
2022-02-10T08:23:00,rvs,33.23
2022-02-10T08:24:00,rvs,32.47
2022-02-10T08:25:00,rvs,32.57
2022-02-10T08:26:00,rvs,31.13
2022-02-10T08:27:00,rvs,32.99
2022-02-10T08:28:00,rvs,32.02
2022-02-10T08:29:00,rvs,21.86
2022-02-10T08:30:00,rvs,24.04
2022-02-10T08:31:00,rvs,25.50
2022-02-10T08:32:00,rvs,24.76
2022-02-10T08:33:00,rvs,28.55
2022-02-10T08:34:00,rvs,37.21
2022-02-10T08:35:00,rvs,26.89
2022-02-10T08:36:00,rvs,27.93
2022-02-10T08:37:00,rvs,32.15
2022-02-10T08:38:00,rvs,34.54
2022-02-10T08:39:00,rvs,37.93
2022-02-10T08:40:00,rvs,35.97
2022-02-10T08:41:00,rvs,35.92
2022-02-10T08:42:00,rvs,33.05
2022-02-10T08:43:00,rvs,31.88
2022-02-10T08:44:00,rvs,35.41
2022-02-10T08:45:00,rvs,35.04
2022-02-10T08:46:00,rvs,37.62
2022-02-10T08:47:00,rvs,38.49
2022-02-10T08:48:00,rvs,35.57
2022-02-10T08:49:00,rvs,35.74
2022-02-10T08:50:00,rvs,27.88
2022-02-10T08:51:00,rvs,29.85
2022-02-10T08:52:00,rvs,44.75
2022-02-10T08:53:00,rvs,48.97
2022-02-10T08:54:00,rvs,53.20
2022-02-10T08:55:00,rvs,54.27
2022-02-10T08:56:00,rvs,29.48
2022-02-10T08:57:00,rvs,31.18
2022-02-10T08:58:00,rvs,34.11
2022-02-10T08:59:00,rvs,32.94
2022-02-10T09:00:00,rvs,36.98
2022-02-10T09:01:00,rvs,37.07
2022-02-10T09:02:00,rvs,39.50
2022-02-10T09:03:00,rvs,43.13
2022-02-10T09:04:00,rvs,52.47
2022-02-10T09:05:00,rvs,53.44
2022-02-10T09:06:00,rvs,38.40
2022-02-10T09:07:00,rvs,38.49
2022-02-10T09:08:00,rvs,24.68
2022-02-10T09:09:00,rvs,24.81
2022-02-10T09:10:00,rvs,24.94
2022-02-10T09:11:00,rvs,25.90
2022-02-10T09:12:00,rvs,43.24
2022-02-10T09:13:00,rvs,25.19
2022-02-10T09:14:00,rvs,25.17
2022-02-10T09:15:00,rvs,23.88
2022-02-10T09:16:00,rvs,24.02
2022-02-10T09:17:00,rvs,24.12
2022-02-10T09:18:00,rvs,24.28
2022-02-10T09:19:00,rvs,24.97
2022-02-10T09:20:00,rvs,25.47
2022-02-10T09:21:00,rvs,28.87
2022-02-10T09:22:00,rvs,28.16
2022-02-10T09:23:00,rvs,17.29
2022-02-10T09:24:00,rvs,17.96
2022-02-10T09:25:00,rvs,20.44
2022-02-10T09:26:00,rvs,17.79
2022-02-10T09:27:00,rvs,22.22
2022-02-10T09:28:00,rvs,25.94
2022-02-10T09:29:00,rvs,38.62
2022-02-10T09:30:00,rvs,42.52
2022-02-10T09:31:00,rvs,50.72
2022-02-10T09:32:00,rvs,52.53
2022-02-10T09:33:00,rvs,29.09
2022-02-10T09:34:00,rvs,29.48
2022-02-10T09:35:00,rvs,29.15
2022-02-10T09:36:00,rvs,30.52
2022-02-10T09:37:00,rvs,32.45
2022-02-10T09:38:00,rvs,31.02
2022-02-10T09:39:00,rvs,42.08
2022-02-10T09:40:00,rvs,38.05
2022-02-10T09:41:00,rvs,35.77
2022-02-10T09:42:00,rvs,36.87
2022-02-10T09:43:00,rvs,24.66
2022-02-10T09:44:00,rvs,25.69
2022-02-10T09:45:00,rvs,19.46
2022-02-10T09:46:00,rvs,27.02
2022-02-10T09:47:00,rvs,20.68
2022-02-10T09:48:00,rvs,28.09
2022-02-10T09:49:00,rvs,28.29
2022-02-10T09:50:00,rvs,22.97
2022-02-10T09:51:00,rvs,25.73
2022-02-10T09:52:00,rvs,14.28
2022-02-10T09:53:00,rvs,13.93
2022-02-10T09:54:00,rvs,13.98
2022-02-10T09:55:00,rvs,14.10
2022-02-10T09:56:00,rvs,14.13
2022-02-10T09:57:00,rvs,14.36
2022-02-10T09:58:00,rvs,14.19
2022-02-10T09:59:00,rvs,14.21
2022-02-10T10:00:00,rvs,14.96
2022-02-10T10:01:00,rvs,21.70
2022-02-10T10:02:00,rvs,22.98
2022-02-10T10:03:00,rvs,23.67
2022-02-10T10:04:00,rvs,20.91
2022-02-10T10:05:00,rvs,20.81
2022-02-10T10:06:00,rvs,22.99
2022-02-10T10:07:00,rvs,30.48
2022-02-10T10:08:00,rvs,36.43
2022-02-10T10:09:00,rvs,37.91
2022-02-10T10:10:00,rvs,39.71
2022-02-10T10:11:00,rvs,45.33
2022-02-10T10:12:00,rvs,45.95
2022-02-10T10:13:00,rvs,45.11
2022-02-10T10:14:00,rvs,34.47
2022-02-10T10:15:00,rvs,33.90
2022-02-10T10:16:00,rvs,32.39
2022-02-10T10:17:00,rvs,32.75
2022-02-10T10:18:00,rvs,32.23
2022-02-10T10:19:00,rvs,34.12
2022-02-10T10:20:00,rvs,33.17
2022-02-10T10:21:00,rvs,27.66
2022-02-10T10:22:00,rvs,28.26
2022-02-10T10:23:00,rvs,31.74
2022-02-10T10:24:00,rvs,30.97
2022-02-10T10:25:00,rvs,31.17
2022-02-10T10:26:00,rvs,37.66
2022-02-10T10:27:00,rvs,41.05
2022-02-10T10:28:00,rvs,17.18
2022-02-10T10:29:00,rvs,18.54
2022-02-10T10:30:00,rvs,19.46
2022-02-10T10:31:00,rvs,21.28
2022-02-10T10:32:00,rvs,24.94
2022-02-10T10:33:00,rvs,27.12
2022-02-10T10:34:00,rvs,29.63
2022-02-10T10:35:00,rvs,29.75
2022-02-10T10:36:00,rvs,36.43
2022-02-10T10:37:00,rvs,34.97
2022-02-10T10:38:00,rvs,42.67
2022-02-10T10:39:00,rvs,47.45
2022-02-10T10:40:00,rvs,43.19
2022-02-10T10:41:00,rvs,47.56
2022-02-10T10:42:00,rvs,57.16
2022-02-10T10:43:00,rvs,54.15
2022-02-10T10:44:00,rvs,58.80
2022-02-10T10:45:00,rvs,58.58
2022-02-10T10:46:00,rvs,60.47
2022-02-10T10:47:00,rvs,61.39
2022-02-10T10:48:00,rvs,64.94
2022-02-10T10:49:00,rvs,59.21
2022-02-10T10:50:00,rvs,50.14
2022-02-10T10:51:00,rvs,51.07
2022-02-10T10:52:00,rvs,52.29
2022-02-10T10:53:00,rvs,53.33
2022-02-10T10:54:00,rvs,37.61
2022-02-10T10:55:00,rvs,40.18
2022-02-10T10:56:00,rvs,41.54
2022-02-10T10:57:00,rvs,45.11
2022-02-10T10:58:00,rvs,27.07
2022-02-10T10:59:00,rvs,28.78
2022-02-10T11:00:00,rvs,29.05
2022-02-10T11:01:00,rvs,26.34
2022-02-10T11:02:00,rvs,27.66
2022-02-10T11:03:00,rvs,41.56
2022-02-10T11:04:00,rvs,33.60
2022-02-10T11:05:00,rvs,33.13
