#datetime,building,power
2022-03-15T00:00:00,kyn,180.00
2022-03-15T00:01:00,kyn,180.00
2022-03-15T00:02:00,kyn,168.05
2022-03-15T00:04:00,kyn,168.05
2022-03-15T00:06:00,kyn,167.81
2022-03-15T00:08:00,kyn,168.05
2022-03-15T00:10:00,kyn,191.95
2022-03-15T00:11:00,kyn,84.14
2022-03-15T00:13:00,kyn,168.05
2022-03-15T00:15:00,kyn,167.81
2022-03-15T00:16:00,kyn,84.14
2022-03-15T00:18:00,kyn,155.86
2022-03-15T00:19:00,kyn,84.14
2022-03-15T00:21:00,kyn,168.05
2022-03-15T00:23:00,kyn,155.86
2022-03-15T00:25:00,kyn,168.05
2022-03-15T00:27:00,kyn,168.05
2022-03-15T00:28:00,kyn,83.91
2022-03-15T00:30:00,kyn,168.05
2022-03-15T00:31:00,kyn,83.91
2022-03-15T00:33:00,kyn,168.05
2022-03-15T00:34:00,kyn,84.14
2022-03-15T00:36:00,kyn,167.81
2022-03-15T00:38:00,kyn,156.09
2022-03-15T00:39:00,kyn,83.91
2022-03-15T00:40:00,kyn,84.14
2022-03-15T00:42:00,kyn,168.05
2022-03-15T00:43:00,kyn,83.91
2022-03-15T00:45:00,kyn,180.00
2022-03-15T00:47:00,kyn,168.05
2022-03-15T00:48:00,kyn,83.91
2022-03-15T00:49:00,kyn,84.14
2022-03-15T00:51:00,kyn,167.81
2022-03-15T00:53:00,kyn,168.05
2022-03-15T00:55:00,kyn,168.05
2022-03-15T00:57:00,kyn,168.05
2022-03-15T00:58:00,kyn,83.91
2022-03-15T01:00:00,kyn,168.05
2022-03-15T01:01:00,kyn,48.05
2022-03-15T01:03:00,kyn,108.05
2022-03-15T01:05:00,kyn,107.81
2022-03-15T01:07:00,kyn,108.05
2022-03-15T01:08:00,kyn,48.05
2022-03-15T01:10:00,kyn,108.05
2022-03-15T01:11:00,kyn,48.05
2022-03-15T01:13:00,kyn,107.81
2022-03-15T01:15:00,kyn,96.09
2022-03-15T01:17:00,kyn,108.05
2022-03-15T01:18:00,kyn,48.05
2022-03-15T01:20:00,kyn,107.81
2022-03-15T01:22:00,kyn,96.09
2022-03-15T01:23:00,kyn,48.05
2022-03-15T01:25:00,kyn,108.05
2022-03-15T01:27:00,kyn,95.86
2022-03-15T01:29:00,kyn,108.05
2022-03-15T01:31:00,kyn,108.05
2022-03-15T01:33:00,kyn,95.86
2022-03-15T01:34:00,kyn,48.05
2022-03-15T01:36:00,kyn,108.05
2022-03-15T01:37:00,kyn,48.05
2022-03-15T01:39:00,kyn,108.05
2022-03-15T01:41:00,kyn,107.81
2022-03-15T01:43:00,kyn,96.09
2022-03-15T01:44:00,kyn,60.00
2022-03-15T01:46:00,kyn,96.09
2022-03-15T01:48:00,kyn,107.81
2022-03-15T01:50:00,kyn,108.05
2022-03-15T01:52:00,kyn,96.09
2022-03-15T01:54:00,kyn,95.86
2022-03-15T01:56:00,kyn,108.05
2022-03-15T01:57:00,kyn,48.05
2022-03-15T01:59:00,kyn,96.09
2022-03-15T02:01:00,kyn,107.81
2022-03-15T02:03:00,kyn,96.09
2022-03-15T02:04:00,kyn,48.05
2022-03-15T02:06:00,kyn,120.00
2022-03-15T02:07:00,kyn,60.00
2022-03-15T02:09:00,kyn,95.86
2022-03-15T02:10:00,kyn,60.00
2022-03-15T02:12:00,kyn,96.09
2022-03-15T02:13:00,kyn,48.05
2022-03-15T02:15:00,kyn,108.05
2022-03-15T02:16:00,kyn,60.00
2022-03-15T02:18:00,kyn,107.81
2022-03-15T02:20:00,kyn,96.09
2022-03-15T02:21:00,kyn,60.00
2022-03-15T02:23:00,kyn,96.09
2022-03-15T02:25:00,kyn,107.81
2022-03-15T02:27:00,kyn,108.05
2022-03-15T02:28:00,kyn,60.00
2022-03-15T02:30:00,kyn,108.05
2022-03-15T02:32:00,kyn,96.09
2022-03-15T02:33:00,kyn,60.00
2022-03-15T02:35:00,kyn,95.86
2022-03-15T02:37:00,kyn,108.05
2022-03-15T02:38:00,kyn,48.05
2022-03-15T02:40:00,kyn,108.05
2022-03-15T02:42:00,kyn,95.86
2022-03-15T02:43:00,kyn,48.05
2022-03-15T02:44:00,kyn,48.05
2022-03-15T02:46:00,kyn,95.86
2022-03-15T02:48:00,kyn,108.05
2022-03-15T02:50:00,kyn,96.09
2022-03-15T02:52:00,kyn,108.05
2022-03-15T02:53:00,kyn,60.00
2022-03-15T02:55:00,kyn,107.81
2022-03-15T02:56:00,kyn,48.05
2022-03-15T02:58:00,kyn,108.05
2022-03-15T02:59:00,kyn,48.05
2022-03-15T03:01:00,kyn,95.86
2022-03-15T03:02:00,kyn,60.00
2022-03-15T03:04:00,kyn,96.09
2022-03-15T03:06:00,kyn,96.09
2022-03-15T03:08:00,kyn,107.81
2022-03-15T03:10:00,kyn,144.14
2022-03-15T03:11:00,kyn,83.91
2022-03-15T03:13:00,kyn,144.14
2022-03-15T03:15:00,kyn,143.91
2022-03-15T03:17:00,kyn,156.09
2022-03-15T03:19:00,kyn,155.86
2022-03-15T03:21:00,kyn,144.14
2022-03-15T03:23:00,kyn,143.91
2022-03-15T03:25:00,kyn,156.09
2022-03-15T03:27:00,kyn,155.86
2022-03-15T03:29:00,kyn,156.09
2022-03-15T03:30:00,kyn,71.95
2022-03-15T03:32:00,kyn,156.09
2022-03-15T03:34:00,kyn,143.91
2022-03-15T03:35:00,kyn,71.95
2022-03-15T03:37:00,kyn,144.14
2022-03-15T03:39:00,kyn,143.91
2022-03-15T03:40:00,kyn,71.95
2022-03-15T03:42:00,kyn,144.14
2022-03-15T03:43:00,kyn,71.95
2022-03-15T03:45:00,kyn,143.91
2022-03-15T03:47:00,kyn,144.14
2022-03-15T03:49:00,kyn,143.91
2022-03-15T03:51:00,kyn,131.95
2022-03-15T03:53:00,kyn,144.14
2022-03-15T03:55:00,kyn,143.91
2022-03-15T03:57:00,kyn,143.91
2022-03-15T03:59:00,kyn,144.14
2022-03-15T04:01:00,kyn,155.86
2022-03-15T04:02:00,kyn,72.19
2022-03-15T04:04:00,kyn,167.81
2022-03-15T04:06:00,kyn,168.05
2022-03-15T04:08:00,kyn,156.09
2022-03-15T04:10:00,kyn,168.05
2022-03-15T04:12:00,kyn,155.86
2022-03-15T04:13:00,kyn,84.14
2022-03-15T04:15:00,kyn,155.86
2022-03-15T04:16:00,kyn,84.14
2022-03-15T04:18:00,kyn,155.86
2022-03-15T04:20:00,kyn,168.05
2022-03-15T04:22:00,kyn,156.09
2022-03-15T04:24:00,kyn,155.86
2022-03-15T04:26:00,kyn,156.09
2022-03-15T04:28:00,kyn,155.86
2022-03-15T04:30:00,kyn,168.05
2022-03-15T04:32:00,kyn,156.09
2022-03-15T04:34:00,kyn,155.86
2022-03-15T04:36:00,kyn,156.09
2022-03-15T04:38:00,kyn,168.05
2022-03-15T04:40:00,kyn,143.91
2022-03-15T04:42:00,kyn,168.05
2022-03-15T04:44:00,kyn,156.09
2022-03-15T04:46:00,kyn,167.81
2022-03-15T04:48:00,kyn,168.05
2022-03-15T04:50:00,kyn,156.09
2022-03-15T04:52:00,kyn,168.05
2022-03-15T04:54:00,kyn,167.81
2022-03-15T04:55:00,kyn,84.14
2022-03-15T04:57:00,kyn,168.05
2022-03-15T04:58:00,kyn,71.95
2022-03-15T05:00:00,kyn,168.05
2022-03-15T05:02:00,kyn,180.00
2022-03-15T05:03:00,kyn,83.91
2022-03-15T05:05:00,kyn,216.09
2022-03-15T05:06:00,kyn,131.95
2022-03-15T05:08:00,kyn,263.91
2022-03-15T05:09:00,kyn,120.00
2022-03-15T05:11:00,kyn,251.95
2022-03-15T05:13:00,kyn,252.19
2022-03-15T05:15:00,kyn,251.95
2022-03-15T05:16:00,kyn,131.95
2022-03-15T05:18:00,kyn,251.95
2022-03-15T05:19:00,kyn,120.00
2022-03-15T05:20:00,kyn,131.95
2022-03-15T05:22:00,kyn,252.19
2022-03-15T05:24:00,kyn,251.95
2022-03-15T05:26:00,kyn,251.95
2022-03-15T05:28:00,kyn,263.91
2022-03-15T05:30:00,kyn,252.19
2022-03-15T05:31:00,kyn,120.00
2022-03-15T05:33:00,kyn,263.91
2022-03-15T05:34:00,kyn,120.00
2022-03-15T05:36:00,kyn,263.91
2022-03-15T05:38:00,kyn,276.09
2022-03-15T05:40:00,kyn,263.91
2022-03-15T05:42:00,kyn,264.14
2022-03-15T05:44:00,kyn,251.95
2022-03-15T05:46:00,kyn,251.95
2022-03-15T05:48:00,kyn,251.95
2022-03-15T05:50:00,kyn,264.14
2022-03-15T05:52:00,kyn,263.91
2022-03-15T05:53:00,kyn,131.95
2022-03-15T05:54:00,kyn,132.19
2022-03-15T05:56:00,kyn,251.95
2022-03-15T05:57:00,kyn,131.95
2022-03-15T05:59:00,kyn,263.91
2022-03-15T06:01:00,kyn,264.14
2022-03-15T06:03:00,kyn,251.95
2022-03-15T06:04:00,kyn,131.95
2022-03-15T06:05:00,kyn,131.95
2022-03-15T06:07:00,kyn,276.09
2022-03-15T06:09:00,kyn,323.91
2022-03-15T06:11:00,kyn,324.14
2022-03-15T06:12:00,kyn,155.86
2022-03-15T06:13:00,kyn,156.09
2022-03-15T06:15:00,kyn,323.91
2022-03-15T06:17:00,kyn,324.14
2022-03-15T06:19:00,kyn,323.91
2022-03-15T06:20:00,kyn,156.09
2022-03-15T06:21:00,kyn,155.86
2022-03-15T06:23:00,kyn,312.19
2022-03-15T06:24:00,kyn,167.81
2022-03-15T06:26:00,kyn,312.19
2022-03-15T06:28:00,kyn,323.91
2022-03-15T06:29:00,kyn,168.05
2022-03-15T06:31:00,kyn,335.86
2022-03-15T06:33:00,kyn,336.09
2022-03-15T06:34:00,kyn,168.05
2022-03-15T06:36:00,kyn,323.91
2022-03-15T06:37:00,kyn,168.05
2022-03-15T06:39:00,kyn,336.09
2022-03-15T06:41:00,kyn,335.86
2022-03-15T06:42:00,kyn,168.05
2022-03-15T06:43:00,kyn,168.05
2022-03-15T06:45:00,kyn,335.86
2022-03-15T06:47:00,kyn,336.09
2022-03-15T06:48:00,kyn,168.05
2022-03-15T06:50:00,kyn,348.05
2022-03-15T06:52:00,kyn,335.86
2022-03-15T06:53:00,kyn,168.05
2022-03-15T06:54:00,kyn,168.05
2022-03-15T06:55:00,kyn,168.05
2022-03-15T06:57:00,kyn,335.86
2022-03-15T06:59:00,kyn,336.09
2022-03-15T07:01:00,kyn,335.86
2022-03-15T07:02:00,kyn,168.05
2022-03-15T07:04:00,kyn,336.09
2022-03-15T07:06:00,kyn,323.91
2022-03-15T07:08:00,kyn,324.14
2022-03-15T07:09:00,kyn,155.86
2022-03-15T07:11:00,kyn,324.14
2022-03-15T07:13:00,kyn,323.91
2022-03-15T07:15:00,kyn,323.91
2022-03-15T07:17:00,kyn,336.09
2022-03-15T07:18:00,kyn,156.09
2022-03-15T07:20:00,kyn,323.91
2022-03-15T07:22:00,kyn,323.91
2022-03-15T07:24:00,kyn,336.09
2022-03-15T07:26:00,kyn,323.91
2022-03-15T07:27:00,kyn,156.09
2022-03-15T07:29:00,kyn,323.91
2022-03-15T07:31:00,kyn,348.05
2022-03-15T07:33:00,kyn,348.05
2022-03-15T07:34:00,kyn,156.09
2022-03-15T07:36:00,kyn,335.86
2022-03-15T07:37:00,kyn,168.05
2022-03-15T07:39:00,kyn,336.09
2022-03-15T07:40:00,kyn,155.86
2022-03-15T07:42:00,kyn,324.14
2022-03-15T07:43:00,kyn,167.81
2022-03-15T07:45:00,kyn,324.14
2022-03-15T07:47:00,kyn,323.91
2022-03-15T07:49:00,kyn,324.14
2022-03-15T07:50:00,kyn,167.81
2022-03-15T07:52:00,kyn,324.14
2022-03-15T07:54:00,kyn,311.95
2022-03-15T07:55:00,kyn,168.05
2022-03-15T07:56:00,kyn,155.86
2022-03-15T07:58:00,kyn,324.14
2022-03-15T08:00:00,kyn,323.91
2022-03-15T08:02:00,kyn,324.14
2022-03-15T08:04:00,kyn,335.86
2022-03-15T08:06:00,kyn,311.95
2022-03-15T08:08:00,kyn,324.14
2022-03-15T08:10:00,kyn,323.91
2022-03-15T08:12:00,kyn,324.14
2022-03-15T08:14:00,kyn,323.91
2022-03-15T08:15:00,kyn,168.05
2022-03-15T08:17:00,kyn,323.91
2022-03-15T08:19:00,kyn,336.09
2022-03-15T08:21:00,kyn,323.91
2022-03-15T08:23:00,kyn,336.09
2022-03-15T08:24:00,kyn,168.05
2022-03-15T08:26:00,kyn,335.86
2022-03-15T08:27:00,kyn,156.09
2022-03-15T08:29:00,kyn,323.91
2022-03-15T08:30:00,kyn,168.05
2022-03-15T08:32:00,kyn,336.09
2022-03-15T08:33:00,kyn,167.81
2022-03-15T08:35:00,kyn,324.14
2022-03-15T08:37:00,kyn,323.91
2022-03-15T08:39:00,kyn,336.09
2022-03-15T08:40:00,kyn,155.86
2022-03-15T08:41:00,kyn,168.05
2022-03-15T08:43:00,kyn,324.14
2022-03-15T08:45:00,kyn,323.91
2022-03-15T08:46:00,kyn,168.05
2022-03-15T08:48:00,kyn,335.86
2022-03-15T08:49:00,kyn,156.09
2022-03-15T08:51:00,kyn,323.91
2022-03-15T08:53:00,kyn,324.14
2022-03-15T08:54:00,kyn,155.86
2022-03-15T08:56:00,kyn,324.14
2022-03-15T08:58:00,kyn,323.91
2022-03-15T09:00:00,kyn,324.14
2022-03-15T09:01:00,kyn,155.86
2022-03-15T09:03:00,kyn,324.14
2022-03-15T09:04:00,kyn,167.81
2022-03-15T09:05:00,kyn,156.09
2022-03-15T09:07:00,kyn,323.91
2022-03-15T09:08:00,kyn,168.05
2022-03-15T09:10:00,kyn,311.95
2022-03-15T09:12:00,kyn,324.14
2022-03-15T09:13:00,kyn,155.86
2022-03-15T09:15:00,kyn,324.14
2022-03-15T09:17:00,kyn,323.91
2022-03-15T09:18:00,kyn,156.09
2022-03-15T09:20:00,kyn,323.91
2022-03-15T09:22:00,kyn,311.95
2022-03-15T09:23:00,kyn,156.09
2022-03-15T09:25:00,kyn,336.09
2022-03-15T09:26:00,kyn,167.81
2022-03-15T09:28:00,kyn,324.14
2022-03-15T09:29:00,kyn,155.86
2022-03-15T09:31:00,kyn,312.19
2022-03-15T09:33:00,kyn,311.95
2022-03-15T09:35:00,kyn,311.95
2022-03-15T09:36:00,kyn,156.09
2022-03-15T09:38:00,kyn,311.95
2022-03-15T09:39:00,kyn,155.86
2022-03-15T09:41:00,kyn,312.19
2022-03-15T09:42:00,kyn,155.86
2022-03-15T09:43:00,kyn,156.09
2022-03-15T09:44:00,kyn,155.86
2022-03-15T09:46:00,kyn,312.19
2022-03-15T09:48:00,kyn,311.95
2022-03-15T09:49:00,kyn,155.86
2022-03-15T09:51:00,kyn,324.14
2022-03-15T09:52:00,kyn,155.86
2022-03-15T09:54:00,kyn,324.14
2022-03-15T09:55:00,kyn,168.05
2022-03-15T09:57:00,kyn,323.91
2022-03-15T09:58:00,kyn,156.09
2022-03-15T10:00:00,kyn,323.91
2022-03-15T10:01:00,kyn,168.05
2022-03-15T10:03:00,kyn,311.95
2022-03-15T10:04:00,kyn,168.05
2022-03-15T10:06:00,kyn,311.95
2022-03-15T10:08:00,kyn,311.95
2022-03-15T10:09:00,kyn,156.09
2022-03-15T10:11:00,kyn,311.95
2022-03-15T10:12:00,kyn,156.09
2022-03-15T10:14:00,kyn,311.95
2022-03-15T10:15:00,kyn,155.86
2022-03-15T10:17:00,kyn,300.00
2022-03-15T10:19:00,kyn,324.14
2022-03-15T10:21:00,kyn,311.95
2022-03-15T10:23:00,kyn,311.95
2022-03-15T10:24:00,kyn,156.09
2022-03-15T10:26:00,kyn,311.95
2022-03-15T10:28:00,kyn,336.09
2022-03-15T10:30:00,kyn,323.91
2022-03-15T10:32:00,kyn,323.91
2022-03-15T10:33:00,kyn,156.09
2022-03-15T10:34:00,kyn,156.09
2022-03-15T10:36:00,kyn,323.91
2022-03-15T10:37:00,kyn,156.09
2022-03-15T10:39:00,kyn,335.86
2022-03-15T10:41:00,kyn,311.95
2022-03-15T10:42:00,kyn,168.05
2022-03-15T10:43:00,kyn,156.09
2022-03-15T10:45:00,kyn,311.95
2022-03-15T10:46:00,kyn,311.95
2022-03-15T10:47:00,kyn,336.09
2022-03-15T10:49:00,kyn,311.95
2022-03-15T10:51:00,kyn,311.95
2022-03-15T10:52:00,kyn,156.09
2022-03-15T10:54:00,kyn,311.95
2022-03-15T10:56:00,kyn,311.95
2022-03-15T10:58:00,kyn,300.00
2022-03-15T10:59:00,kyn,156.09
2022-03-15T11:01:00,kyn,311.95
2022-03-15T11:02:00,kyn,155.86
2022-03-15T11:04:00,kyn,300.00
2022-03-15T11:06:00,kyn,312.19
2022-03-15T11:07:00,kyn,155.86
2022-03-15T11:09:00,kyn,300.00
2022-03-15T11:10:00,kyn,156.09
2022-03-15T11:12:00,kyn,311.95
2022-03-15T11:13:00,kyn,156.09
2022-03-15T11:15:00,kyn,311.95
2022-03-15T11:16:00,kyn,155.86
2022-03-15T11:18:00,kyn,312.19
2022-03-15T11:19:00,kyn,155.86
2022-03-15T11:21:00,kyn,324.14
2022-03-15T11:22:00,kyn,155.86
2022-03-15T11:24:00,kyn,311.95
2022-03-15T11:26:00,kyn,312.19
2022-03-15T11:27:00,kyn,155.86
2022-03-15T11:28:00,kyn,156.09
2022-03-15T11:30:00,kyn,311.95
2022-03-15T11:31:00,kyn,156.09
2022-03-15T11:33:00,kyn,311.95
2022-03-15T11:35:00,kyn,311.95
2022-03-15T11:37:00,kyn,311.95
2022-03-15T11:38:00,kyn,156.09
2022-03-15T11:40:00,kyn,311.95
2022-03-15T11:41:00,kyn,156.09
2022-03-15T11:43:00,kyn,311.95
2022-03-15T11:44:00,kyn,155.86
2022-03-15T11:46:00,kyn,312.19
2022-03-15T11:47:00,kyn,155.86
2022-03-15T11:49:00,kyn,311.95
2022-03-15T11:50:00,kyn,168.05
2022-03-15T11:52:00,kyn,324.14
2022-03-15T11:54:00,kyn,311.95
2022-03-15T11:55:00,kyn,155.86
2022-03-15T11:57:00,kyn,312.19
2022-03-15T11:59:00,kyn,311.95
2022-03-15T12:01:00,kyn,311.95
2022-03-15T12:02:00,kyn,156.09
2022-03-15T12:04:00,kyn,323.91
2022-03-15T12:06:00,kyn,323.91
2022-03-15T12:08:00,kyn,324.14
2022-03-15T12:10:00,kyn,311.95
2022-03-15T12:11:00,kyn,156.09
2022-03-15T12:13:00,kyn,311.95
2022-03-15T12:15:00,kyn,311.95
2022-03-15T12:17:00,kyn,300.00
2022-03-15T12:18:00,kyn,156.09
2022-03-15T12:20:00,kyn,311.95
2022-03-15T12:22:00,kyn,311.95
2022-03-15T12:23:00,kyn,156.09
2022-03-15T12:25:00,kyn,311.95
2022-03-15T12:27:00,kyn,311.95
2022-03-15T12:29:00,kyn,300.00
2022-03-15T12:30:00,kyn,156.09
2022-03-15T12:31:00,kyn,155.86
2022-03-15T12:33:00,kyn,311.95
2022-03-15T12:35:00,kyn,300.00
2022-03-15T12:37:00,kyn,312.19
2022-03-15T12:39:00,kyn,300.00
2022-03-15T12:41:00,kyn,311.95
2022-03-15T12:42:00,kyn,168.05
2022-03-15T12:44:00,kyn,311.95
2022-03-15T12:45:00,kyn,155.86
2022-03-15T12:47:00,kyn,300.00
2022-03-15T12:49:00,kyn,312.19
2022-03-15T12:51:00,kyn,311.95
2022-03-15T12:53:00,kyn,311.95
2022-03-15T12:55:00,kyn,311.95
2022-03-15T12:57:00,kyn,311.95
2022-03-15T12:58:00,kyn,156.09
2022-03-15T13:00:00,kyn,311.95
2022-03-15T13:02:00,kyn,324.14
2022-03-15T13:03:00,kyn,155.86
2022-03-15T13:05:00,kyn,311.95
2022-03-15T13:07:00,kyn,312.19
2022-03-15T13:08:00,kyn,143.91
2022-03-15T13:10:00,kyn,311.95
2022-03-15T13:11:00,kyn,156.09
2022-03-15T13:13:00,kyn,311.95
2022-03-15T13:15:00,kyn,300.00
2022-03-15T13:17:00,kyn,311.95
2022-03-15T13:18:00,kyn,156.09
2022-03-15T13:20:00,kyn,300.00
2022-03-15T13:22:00,kyn,311.95
2022-03-15T13:24:00,kyn,311.95
2022-03-15T13:25:00,kyn,156.09
2022-03-15T13:27:00,kyn,311.95
2022-03-15T13:28:00,kyn,143.91
2022-03-15T13:29:00,kyn,156.09
2022-03-15T13:30:00,kyn,156.09
2022-03-15T13:31:00,kyn,155.86
2022-03-15T13:33:00,kyn,311.95
2022-03-15T13:35:00,kyn,300.00
2022-03-15T13:36:00,kyn,156.09
2022-03-15T13:38:00,kyn,323.91
2022-03-15T13:40:00,kyn,312.19
2022-03-15T13:42:00,kyn,323.91
2022-03-15T13:43:00,kyn,156.09
2022-03-15T13:45:00,kyn,311.95
2022-03-15T13:47:00,kyn,323.91
2022-03-15T13:49:00,kyn,324.14
2022-03-15T13:51:00,kyn,335.86
2022-03-15T13:53:00,kyn,311.95
2022-03-15T13:54:00,kyn,168.05
2022-03-15T13:56:00,kyn,311.95
2022-03-15T13:58:00,kyn,312.19
2022-03-15T14:00:00,kyn,311.95
2022-03-15T14:02:00,kyn,311.95
2022-03-15T14:04:00,kyn,311.95
2022-03-15T14:05:00,kyn,156.09
2022-03-15T14:06:00,kyn,155.86
2022-03-15T14:08:00,kyn,312.19
2022-03-15T14:10:00,kyn,300.00
2022-03-15T14:12:00,kyn,311.95
2022-03-15T14:13:00,kyn,155.86
2022-03-15T14:14:00,kyn,168.05
2022-03-15T14:16:00,kyn,311.95
2022-03-15T14:18:00,kyn,312.19
2022-03-15T14:20:00,kyn,311.95
2022-03-15T14:22:00,kyn,311.95
2022-03-15T14:24:00,kyn,311.95
2022-03-15T14:26:00,kyn,311.95
2022-03-15T14:27:00,kyn,156.09
2022-03-15T14:29:00,kyn,311.95
2022-03-15T14:30:00,kyn,156.09
2022-03-15T14:32:00,kyn,323.91
2022-03-15T14:34:00,kyn,311.95
2022-03-15T14:36:00,kyn,324.14
2022-03-15T14:37:00,kyn,155.86
2022-03-15T14:39:00,kyn,324.14
2022-03-15T14:41:00,kyn,311.95
2022-03-15T14:42:00,kyn,156.09
2022-03-15T14:43:00,kyn,155.86
2022-03-15T14:45:00,kyn,324.14
2022-03-15T14:47:00,kyn,323.91
2022-03-15T14:48:00,kyn,156.09
2022-03-15T14:50:00,kyn,311.95
2022-03-15T14:51:00,kyn,155.86
2022-03-15T14:53:00,kyn,312.19
2022-03-15T14:55:00,kyn,311.95
2022-03-15T14:56:00,kyn,155.86
2022-03-15T14:58:00,kyn,312.19
2022-03-15T15:00:00,kyn,300.00
2022-03-15T15:01:00,kyn,155.86
2022-03-15T15:03:00,kyn,311.95
2022-03-15T15:04:00,kyn,156.09
2022-03-15T15:06:00,kyn,311.95
2022-03-15T15:08:00,kyn,311.95
2022-03-15T15:10:00,kyn,324.14
2022-03-15T15:12:00,kyn,300.00
2022-03-15T15:13:00,kyn,155.86
2022-03-15T15:15:00,kyn,324.14
2022-03-15T15:17:00,kyn,323.91
2022-03-15T15:19:00,kyn,336.09
2022-03-15T15:21:00,kyn,335.86
2022-03-15T15:23:00,kyn,336.09
2022-03-15T15:25:00,kyn,336.09
2022-03-15T15:26:00,kyn,167.81
2022-03-15T15:27:00,kyn,168.05
2022-03-15T15:29:00,kyn,336.09
2022-03-15T15:30:00,kyn,155.86
2022-03-15T15:32:00,kyn,312.19
2022-03-15T15:33:00,kyn,167.81
2022-03-15T15:35:00,kyn,312.19
2022-03-15T15:37:00,kyn,311.95
2022-03-15T15:38:00,kyn,155.86
2022-03-15T15:40:00,kyn,312.19
2022-03-15T15:42:00,kyn,300.00
2022-03-15T15:44:00,kyn,311.95
2022-03-15T15:45:00,kyn,155.86
2022-03-15T15:47:00,kyn,312.19
2022-03-15T15:48:00,kyn,167.81
2022-03-15T15:49:00,kyn,168.05
2022-03-15T15:51:00,kyn,324.14
2022-03-15T15:52:00,kyn,167.81
2022-03-15T15:53:00,kyn,156.09
2022-03-15T15:55:00,kyn,336.09
2022-03-15T15:57:00,kyn,323.91
2022-03-15T15:58:00,kyn,168.05
2022-03-15T16:00:00,kyn,335.86
2022-03-15T16:01:00,kyn,156.09
2022-03-15T16:02:00,kyn,168.05
2022-03-15T16:04:00,kyn,335.86
2022-03-15T16:06:00,kyn,324.14
2022-03-15T16:07:00,kyn,168.05
2022-03-15T16:09:00,kyn,335.86
2022-03-15T16:10:00,kyn,168.05
2022-03-15T16:12:00,kyn,336.09
2022-03-15T16:13:00,kyn,167.81
2022-03-15T16:15:00,kyn,348.05
2022-03-15T16:16:00,kyn,168.05
2022-03-15T16:18:00,kyn,336.09
2022-03-15T16:19:00,kyn,167.81
2022-03-15T16:20:00,kyn,168.05
2022-03-15T16:22:00,kyn,336.09
2022-03-15T16:24:00,kyn,323.91
2022-03-15T16:26:00,kyn,336.09
2022-03-15T16:28:00,kyn,335.86
2022-03-15T16:30:00,kyn,336.09
2022-03-15T16:32:00,kyn,336.09
2022-03-15T16:33:00,kyn,167.81
2022-03-15T16:35:00,kyn,324.14
2022-03-15T16:36:00,kyn,168.05
2022-03-15T16:38:00,kyn,323.91
2022-03-15T16:39:00,kyn,168.05
2022-03-15T16:41:00,kyn,323.91
2022-03-15T16:42:00,kyn,156.09
2022-03-15T16:44:00,kyn,323.91
2022-03-15T16:46:00,kyn,324.14
2022-03-15T16:48:00,kyn,323.91
2022-03-15T16:50:00,kyn,323.91
2022-03-15T16:52:00,kyn,324.14
2022-03-15T16:54:00,kyn,323.91
2022-03-15T16:56:00,kyn,324.14
2022-03-15T16:58:00,kyn,323.91
2022-03-15T16:59:00,kyn,156.09
2022-03-15T17:01:00,kyn,323.91
2022-03-15T17:02:00,kyn,156.09
2022-03-15T17:04:00,kyn,323.91
2022-03-15T17:06:00,kyn,323.91
2022-03-15T17:07:00,kyn,168.05
2022-03-15T17:09:00,kyn,311.95
2022-03-15T17:10:00,kyn,168.05
2022-03-15T17:11:00,kyn,156.09
2022-03-15T17:13:00,kyn,323.91
2022-03-15T17:15:00,kyn,336.09
2022-03-15T17:16:00,kyn,155.86
2022-03-15T17:18:00,kyn,312.19
2022-03-15T17:20:00,kyn,311.95
2022-03-15T17:21:00,kyn,155.86
2022-03-15T17:22:00,kyn,156.09
2022-03-15T17:24:00,kyn,323.91
2022-03-15T17:25:00,kyn,156.09
2022-03-15T17:26:00,kyn,156.09
2022-03-15T17:28:00,kyn,311.95
2022-03-15T17:30:00,kyn,323.91
2022-03-15T17:32:00,kyn,311.95
2022-03-15T17:33:00,kyn,156.09
2022-03-15T17:35:00,kyn,311.95
2022-03-15T17:36:00,kyn,168.05
2022-03-15T17:38:00,kyn,311.95
2022-03-15T17:39:00,kyn,156.09
2022-03-15T17:41:00,kyn,311.95
2022-03-15T17:43:00,kyn,323.91
2022-03-15T17:44:00,kyn,156.09
2022-03-15T17:46:00,kyn,336.09
2022-03-15T17:47:00,kyn,155.86
2022-03-15T17:49:00,kyn,324.14
2022-03-15T17:50:00,kyn,155.86
2022-03-15T17:52:00,kyn,324.14
2022-03-15T17:54:00,kyn,323.91
2022-03-15T17:55:00,kyn,168.05
2022-03-15T17:57:00,kyn,323.91
2022-03-15T17:59:00,kyn,324.14
2022-03-15T18:00:00,kyn,155.86
2022-03-15T18:02:00,kyn,324.14
2022-03-15T18:03:00,kyn,167.81
2022-03-15T18:05:00,kyn,324.14
2022-03-15T18:06:00,kyn,155.86
2022-03-15T18:08:00,kyn,324.14
2022-03-15T18:10:00,kyn,323.91
2022-03-15T18:12:00,kyn,311.95
2022-03-15T18:14:00,kyn,312.19
2022-03-15T18:16:00,kyn,323.91
2022-03-15T18:18:00,kyn,323.91
2022-03-15T18:19:00,kyn,156.09
2022-03-15T18:21:00,kyn,311.95
2022-03-15T18:22:00,kyn,156.09
2022-03-15T18:24:00,kyn,323.91
