#datetime,building,power
2022-12-12T00:00:00,rvs,28.84
2022-12-12T00:01:00,rvs,33.69
2022-12-12T00:02:00,rvs,41.37
2022-12-12T00:03:00,rvs,45.70
2022-12-12T00:04:00,rvs,40.39
2022-12-12T00:05:00,rvs,41.12
2022-12-12T00:06:00,rvs,33.94
2022-12-12T00:07:00,rvs,24.00
2022-12-12T00:08:00,rvs,25.84
2022-12-12T00:09:00,rvs,27.11
2022-12-12T00:10:00,rvs,28.45
2022-12-12T00:11:00,rvs,27.27
2022-12-12T00:12:00,rvs,36.69
2022-12-12T00:13:00,rvs,33.98
2022-12-12T00:14:00,rvs,42.44
2022-12-12T00:15:00,rvs,46.47
2022-12-12T00:16:00,rvs,45.69
2022-12-12T00:17:00,rvs,46.34
2022-12-12T00:18:00,rvs,29.09
2022-12-12T00:19:00,rvs,29.36
2022-12-12T00:20:00,rvs,31.75
2022-12-12T00:21:00,rvs,31.05
2022-12-12T00:22:00,rvs,24.09
2022-12-12T00:23:00,rvs,27.27
2022-12-12T00:24:00,rvs,29.33
2022-12-12T00:25:00,rvs,47.58
2022-12-12T00:26:00,rvs,45.11
2022-12-12T00:27:00,rvs,57.22
2022-12-12T00:28:00,rvs,53.31
2022-12-12T00:29:00,rvs,57.93
2022-12-12T00:30:00,rvs,54.89
2022-12-12T00:31:00,rvs,58.22
2022-12-12T00:32:00,rvs,46.69
2022-12-12T00:33:00,rvs,51.55
2022-12-12T00:34:00,rvs,50.33
2022-12-12T00:35:00,rvs,52.25
2022-12-12T00:36:00,rvs,46.73
2022-12-12T00:37:00,rvs,46.24
2022-12-12T00:38:00,rvs,46.80
2022-12-12T00:39:00,rvs,43.13
2022-12-12T00:40:00,rvs,43.67
2022-12-12T00:41:00,rvs,54.64
2022-12-12T00:42:00,rvs,54.24
2022-12-12T00:43:00,rvs,53.41
2022-12-12T00:44:00,rvs,61.77
2022-12-12T00:45:00,rvs,69.02
2022-12-12T00:46:00,rvs,67.40
2022-12-12T00:47:00,rvs,68.15
2022-12-12T00:48:00,rvs,68.76
2022-12-12T00:49:00,rvs,75.89
2022-12-12T00:50:00,rvs,84.94
2022-12-12T00:51:00,rvs,73.71
2022-12-12T00:52:00,rvs,82.70
2022-12-12T00:53:00,rvs,80.26
2022-12-12T00:54:00,rvs,72.78
2022-12-12T00:55:00,rvs,66.47
2022-12-12T00:56:00,rvs,48.94
2022-12-12T00:57:00,rvs,50.74
2022-12-12T00:58:00,rvs,59.28
2022-12-12T00:59:00,rvs,61.01
2022-12-12T01:00:00,rvs,62.92
2022-12-12T01:01:00,rvs,58.89
2022-12-12T01:02:00,rvs,61.74
2022-12-12T01:03:00,rvs,61.22
2022-12-12T01:04:00,rvs,66.86
2022-12-12T01:05:00,rvs,87.62
2022-12-12T01:06:00,rvs,69.29
2022-12-12T01:07:00,rvs,69.09
2022-12-12T01:08:00,rvs,56.95
2022-12-12T01:09:00,rvs,54.62
2022-12-12T01:10:00,rvs,44.53
2022-12-12T01:11:00,rvs,46.74
2022-12-12T01:12:00,rvs,46.50
2022-12-12T01:13:00,rvs,54.49
2022-12-12T01:14:00,rvs,56.42
2022-12-12T01:15:00,rvs,60.18
2022-12-12T01:16:00,rvs,66.78
2022-12-12T01:17:00,rvs,53.91
2022-12-12T01:18:00,rvs,60.63
2022-12-12T01:19:00,rvs,52.40
2022-12-12T01:20:00,rvs,30.00
2022-12-12T01:21:00,rvs,34.76
2022-12-12T01:22:00,rvs,37.44
2022-12-12T01:23:00,rvs,23.21
2022-12-12T01:24:00,rvs,18.11
2022-12-12T01:25:00,rvs,22.41
2022-12-12T01:26:00,rvs,31.49
2022-12-12T01:27:00,rvs,40.78
2022-12-12T01:28:00,rvs,57.09
2022-12-12T01:29:00,rvs,64.71
2022-12-12T01:30:00,rvs,79.19
2022-12-12T01:31:00,rvs,57.32
2022-12-12T01:32:00,rvs,56.09
2022-12-12T01:33:00,rvs,58.68
2022-12-12T01:34:00,rvs,39.84
2022-12-12T01:35:00,rvs,24.99
2022-12-12T01:36:00,rvs,26.63
2022-12-12T01:37:00,rvs,35.14
2022-12-12T01:38:00,rvs,33.60
2022-12-12T01:39:00,rvs,43.21
2022-12-12T01:40:00,rvs,58.94
2022-12-12T01:41:00,rvs,59.88
2022-12-12T01:42:00,rvs,63.96
2022-12-12T01:43:00,rvs,67.82
2022-12-12T01:44:00,rvs,70.74
2022-12-12T01:45:00,rvs,72.67
2022-12-12T01:46:00,rvs,69.61
2022-12-12T01:47:00,rvs,67.11
2022-12-12T01:48:00,rvs,70.28
2022-12-12T01:49:00,rvs,71.66
2022-12-12T01:50:00,rvs,68.63
2022-12-12T01:51:00,rvs,48.28
2022-12-12T01:52:00,rvs,51.42
2022-12-12T01:53:00,rvs,47.06
2022-12-12T01:54:00,rvs,44.18
2022-12-12T01:55:00,rvs,46.61
2022-12-12T01:56:00,rvs,47.66
2022-12-12T01:57:00,rvs,35.88
2022-12-12T01:58:00,rvs,40.74
2022-12-12T01:59:00,rvs,40.15
2022-12-12T02:00:00,rvs,45.22
2022-12-12T02:01:00,rvs,48.15
2022-12-12T02:02:00,rvs,39.42
2022-12-12T02:03:00,rvs,38.33
2022-12-12T02:04:00,rvs,31.61
2022-12-12T02:05:00,rvs,32.58
2022-12-12T02:06:00,rvs,29.44
2022-12-12T02:07:00,rvs,32.44
2022-12-12T02:08:00,rvs,37.11
2022-12-12T02:09:00,rvs,50.85
2022-12-12T02:10:00,rvs,59.98
2022-12-12T02:11:00,rvs,65.77
2022-12-12T02:12:00,rvs,65.58
2022-12-12T02:13:00,rvs,69.80
2022-12-12T02:14:00,rvs,73.19
2022-12-12T02:15:00,rvs,62.33
2022-12-12T02:16:00,rvs,55.26
2022-12-12T02:17:00,rvs,38.42
2022-12-12T02:18:00,rvs,33.30
2022-12-12T02:19:00,rvs,36.41
2022-12-12T02:20:00,rvs,31.36
2022-12-12T02:21:00,rvs,34.33
2022-12-12T02:22:00,rvs,44.78
2022-12-12T02:23:00,rvs,39.59
2022-12-12T02:24:00,rvs,42.27
2022-12-12T02:25:00,rvs,58.14
2022-12-12T02:26:00,rvs,52.74
2022-12-12T02:27:00,rvs,52.15
2022-12-12T02:28:00,rvs,58.19
2022-12-12T02:29:00,rvs,50.03
2022-12-12T02:30:00,rvs,51.60
2022-12-12T02:31:00,rvs,52.41
2022-12-12T02:32:00,rvs,43.74
2022-12-12T02:33:00,rvs,32.38
2022-12-12T02:34:00,rvs,33.08
2022-12-12T02:35:00,rvs,33.86
2022-12-12T02:36:00,rvs,36.52
2022-12-12T02:37:00,rvs,37.04
2022-12-12T02:38:00,rvs,35.22
2022-12-12T02:39:00,rvs,40.30
2022-12-12T02:40:00,rvs,43.67
2022-12-12T02:41:00,rvs,46.47
2022-12-12T02:42:00,rvs,47.28
2022-12-12T02:43:00,rvs,45.11
2022-12-12T02:44:00,rvs,43.03
2022-12-12T02:45:00,rvs,41.80
2022-12-12T02:46:00,rvs,38.20
2022-12-12T02:47:00,rvs,45.09
2022-12-12T02:48:00,rvs,39.31
2022-12-12T02:49:00,rvs,35.00
2022-12-12T02:50:00,rvs,29.66
2022-12-12T02:51:00,rvs,28.22
2022-12-12T02:52:00,rvs,28.50
2022-12-12T02:53:00,rvs,28.13
2022-12-12T02:54:00,rvs,26.53
2022-12-12T02:55:00,rvs,34.67
2022-12-12T02:56:00,rvs,25.07
2022-12-12T02:57:00,rvs,30.67
2022-12-12T02:58:00,rvs,25.46
2022-12-12T02:59:00,rvs,31.98
2022-12-12T03:00:00,rvs,28.16
2022-12-12T03:01:00,rvs,33.01
2022-12-12T03:02:00,rvs,35.01
2022-12-12T03:03:00,rvs,37.02
2022-12-12T03:04:00,rvs,36.17
2022-12-12T03:05:00,rvs,26.30
2022-12-12T03:06:00,rvs,30.50
2022-12-12T03:07:00,rvs,30.14
2022-12-12T03:08:00,rvs,34.45
2022-12-12T03:09:00,rvs,38.56
2022-12-12T03:10:00,rvs,27.60
2022-12-12T03:11:00,rvs,41.55
2022-12-12T03:12:00,rvs,46.01
2022-12-12T03:13:00,rvs,46.72
2022-12-12T03:14:00,rvs,43.93
2022-12-12T03:15:00,rvs,51.80
2022-12-12T03:16:00,rvs,50.07
2022-12-12T03:17:00,rvs,50.34
2022-12-12T03:18:00,rvs,52.88
2022-12-12T03:19:00,rvs,43.90
2022-12-12T03:20:00,rvs,42.60
2022-12-12T03:21:00,rvs,53.85
2022-12-12T03:22:00,rvs,49.47
2022-12-12T03:23:00,rvs,55.86
2022-12-12T03:24:00,rvs,62.24
2022-12-12T03:25:00,rvs,78.43
2022-12-12T03:26:00,rvs,78.96
2022-12-12T03:27:00,rvs,90.05
2022-12-12T03:28:00,rvs,84.47
2022-12-12T03:29:00,rvs,99.52
2022-12-12T03:30:00,rvs,108.70
2022-12-12T03:31:00,rvs,113.65
2022-12-12T03:32:00,rvs,102.73
2022-12-12T03:33:00,rvs,74.17
2022-12-12T03:34:00,rvs,72.78
2022-12-12T03:35:00,rvs,74.13
2022-12-12T03:36:00,rvs,77.60
2022-12-12T03:37:00,rvs,82.25
2022-12-12T03:38:00,rvs,92.96
2022-12-12T03:39:00,rvs,87.14
2022-12-12T03:40:00,rvs,87.02
2022-12-12T03:41:00,rvs,90.99
2022-12-12T03:42:00,rvs,77.73
2022-12-12T03:43:00,rvs,62.23
2022-12-12T03:44:00,rvs,71.12
2022-12-12T03:45:00,rvs,70.74
2022-12-12T03:46:00,rvs,67.06
2022-12-12T03:47:00,rvs,70.06
2022-12-12T03:48:00,rvs,72.59
2022-12-12T03:49:00,rvs,80.64
2022-12-12T03:50:00,rvs,87.18
2022-12-12T03:51:00,rvs,87.79
2022-12-12T03:52:00,rvs,86.31
2022-12-12T03:53:00,rvs,81.14
2022-12-12T03:54:00,rvs,74.04
2022-12-12T03:55:00,rvs,73.90
2022-12-12T03:56:00,rvs,75.59
2022-12-12T03:57:00,rvs,68.31
2022-12-12T03:58:00,rvs,54.21
2022-12-12T03:59:00,rvs,45.30
2022-12-12T04:00:00,rvs,38.51
2022-12-12T04:01:00,rvs,35.25
2022-12-12T04:02:00,rvs,41.42
2022-12-12T04:03:00,rvs,30.51
2022-12-12T04:04:00,rvs,28.11
2022-12-12T04:05:00,rvs,22.67
2022-12-12T04:06:00,rvs,29.74
2022-12-12T04:07:00,rvs,16.10
2022-12-12T04:08:00,rvs,27.11
2022-12-12T04:09:00,rvs,30.73
2022-12-12T04:10:00,rvs,32.35
2022-12-12T04:11:00,rvs,36.73
2022-12-12T04:12:00,rvs,22.30
2022-12-12T04:13:00,rvs,20.51
2022-12-12T04:14:00,rvs,27.99
2022-12-12T04:15:00,rvs,32.96
2022-12-12T04:16:00,rvs,32.89
2022-12-12T04:17:00,rvs,33.39
2022-12-12T04:18:00,rvs,21.31
2022-12-12T04:19:00,rvs,26.69
2022-12-12T04:20:00,rvs,42.61
2022-12-12T04:21:00,rvs,42.28
2022-12-12T04:22:00,rvs,42.61
2022-12-12T04:23:00,rvs,25.82
2022-12-12T04:24:00,rvs,33.30
2022-12-12T04:25:00,rvs,37.29
2022-12-12T04:26:00,rvs,36.90
2022-12-12T04:27:00,rvs,44.76
2022-12-12T04:28:00,rvs,54.72
2022-12-12T04:29:00,rvs,58.37
2022-12-12T04:30:00,rvs,59.05
2022-12-12T04:31:00,rvs,59.17
2022-12-12T04:32:00,rvs,48.82
2022-12-12T04:33:00,rvs,47.31
2022-12-12T04:34:00,rvs,48.94
2022-12-12T04:35:00,rvs,50.27
2022-12-12T04:36:00,rvs,55.68
2022-12-12T04:37:00,rvs,45.91
2022-12-12T04:38:00,rvs,46.80
2022-12-12T04:39:00,rvs,62.65
2022-12-12T04:40:00,rvs,64.80
2022-12-12T04:41:00,rvs,64.25
2022-12-12T04:42:00,rvs,69.78
2022-12-12T04:43:00,rvs,65.36
2022-12-12T04:44:00,rvs,69.80
2022-12-12T04:45:00,rvs,49.37
2022-12-12T04:46:00,rvs,53.48
2022-12-12T04:47:00,rvs,44.95
2022-12-12T04:48:00,rvs,44.39
2022-12-12T04:49:00,rvs,45.53
2022-12-12T04:50:00,rvs,54.41
2022-12-12T04:51:00,rvs,45.77
2022-12-12T04:52:00,rvs,51.43
2022-12-12T04:53:00,rvs,51.64
2022-12-12T04:54:00,rvs,50.60
2022-12-12T04:55:00,rvs,52.98
2022-12-12T04:56:00,rvs,66.49
2022-12-12T04:57:00,rvs,58.79
2022-12-12T04:58:00,rvs,73.50
2022-12-12T04:59:00,rvs,71.92
2022-12-12T05:00:00,rvs,70.99
2022-12-12T05:01:00,rvs,59.47
2022-12-12T05:02:00,rvs,33.89
2022-12-12T05:03:00,rvs,31.60
2022-12-12T05:04:00,rvs,31.28
2022-12-12T05:05:00,rvs,35.31
2022-12-12T05:06:00,rvs,31.94
2022-12-12T05:07:00,rvs,37.82
2022-12-12T05:08:00,rvs,42.61
2022-12-12T05:09:00,rvs,42.11
2022-12-12T05:10:00,rvs,41.55
2022-12-12T05:11:00,rvs,26.83
2022-12-12T05:12:00,rvs,32.12
2022-12-12T05:13:00,rvs,33.19
2022-12-12T05:14:00,rvs,39.40
2022-12-12T05:15:00,rvs,40.90
2022-12-12T05:16:00,rvs,42.91
2022-12-12T05:17:00,rvs,48.26
2022-12-12T05:18:00,rvs,54.12
2022-12-12T05:19:00,rvs,51.15
2022-12-12T05:20:00,rvs,66.04
2022-12-12T05:21:00,rvs,58.26
2022-12-12T05:22:00,rvs,73.56
2022-12-12T05:23:00,rvs,66.04
2022-12-12T05:24:00,rvs,68.68
2022-12-12T05:25:00,rvs,70.42
2022-12-12T05:26:00,rvs,86.13
2022-12-12T05:27:00,rvs,60.29
2022-12-12T05:28:00,rvs,61.21
2022-12-12T05:29:00,rvs,59.91
2022-12-12T05:30:00,rvs,55.09
2022-12-12T05:31:00,rvs,56.54
2022-12-12T05:32:00,rvs,55.20
2022-12-12T05:33:00,rvs,65.07
2022-12-12T05:34:00,rvs,76.39
2022-12-12T05:35:00,rvs,70.54
2022-12-12T05:36:00,rvs,73.27
2022-12-12T05:37:00,rvs,80.26
2022-12-12T05:38:00,rvs,83.16
2022-12-12T05:39:00,rvs,69.67
2022-12-12T05:40:00,rvs,51.21
2022-12-12T05:41:00,rvs,55.91
2022-12-12T05:42:00,rvs,46.47
2022-12-12T05:43:00,rvs,42.97
2022-12-12T05:44:00,rvs,46.15
2022-12-12T05:45:00,rvs,47.15
2022-12-12T05:46:00,rvs,51.74
2022-12-12T05:47:00,rvs,53.44
2022-12-12T05:48:00,rvs,58.49
2022-12-12T05:49:00,rvs,64.88
2022-12-12T05:50:00,rvs,66.09
2022-12-12T05:51:00,rvs,62.89
2022-12-12T05:52:00,rvs,59.04
2022-12-12T05:53:00,rvs,59.74
2022-12-12T05:54:00,rvs,62.57
2022-12-12T05:55:00,rvs,65.09
2022-12-12T05:56:00,rvs,68.73
2022-12-12T05:57:00,rvs,61.95
2022-12-12T05:58:00,rvs,56.76
2022-12-12T05:59:00,rvs,57.10
2022-12-12T06:00:00,rvs,60.97
2022-12-12T06:01:00,rvs,48.21
2022-12-12T06:02:00,rvs,41.54
2022-12-12T06:03:00,rvs,42.51
2022-12-12T06:04:00,rvs,42.26
2022-12-12T06:05:00,rvs,56.65
2022-12-12T06:06:00,rvs,63.76
2022-12-12T06:07:00,rvs,63.98
2022-12-12T06:08:00,rvs,48.76
2022-12-12T06:09:00,rvs,33.64
2022-12-12T06:10:00,rvs,35.06
2022-12-12T06:11:00,rvs,38.02
2022-12-12T06:12:00,rvs,43.72
2022-12-12T06:13:00,rvs,45.70
2022-12-12T06:14:00,rvs,54.09
2022-12-12T06:15:00,rvs,58.01
2022-12-12T06:16:00,rvs,64.85
2022-12-12T06:17:00,rvs,75.95
2022-12-12T06:18:00,rvs,56.84
2022-12-12T06:19:00,rvs,57.37
2022-12-12T06:20:00,rvs,53.61
2022-12-12T06:21:00,rvs,55.91
2022-12-12T06:22:00,rvs,60.92
2022-12-12T06:23:00,rvs,60.59
2022-12-12T06:24:00,rvs,68.49
2022-12-12T06:25:00,rvs,72.17
2022-12-12T06:26:00,rvs,73.79
2022-12-12T06:27:00,rvs,90.02
2022-12-12T06:28:00,rvs,99.17
2022-12-12T06:29:00,rvs,96.71
2022-12-12T06:30:00,rvs,91.01
2022-12-12T06:31:00,rvs,85.99
2022-12-12T06:32:00,rvs,87.32
2022-12-12T06:33:00,rvs,89.03
2022-12-12T06:34:00,rvs,76.85
2022-12-12T06:35:00,rvs,79.97
2022-12-12T06:36:00,rvs,83.08
2022-12-12T06:37:00,rvs,85.23
2022-12-12T06:38:00,rvs,85.64
2022-12-12T06:39:00,rvs,65.99
2022-12-12T06:40:00,rvs,66.05
2022-12-12T06:41:00,rvs,65.33
2022-12-12T06:42:00,rvs,66.34
2022-12-12T06:43:00,rvs,63.65
2022-12-12T06:44:00,rvs,55.55
2022-12-12T06:45:00,rvs,63.91
2022-12-12T06:46:00,rvs,73.23
2022-12-12T06:47:00,rvs,77.94
2022-12-12T06:48:00,rvs,68.73
2022-12-12T06:49:00,rvs,69.14
2022-12-12T06:50:00,rvs,60.18
2022-12-12T06:51:00,rvs,60.51
2022-12-12T06:52:00,rvs,64.56
2022-12-12T06:53:00,rvs,53.90
2022-12-12T06:54:00,rvs,51.02
2022-12-12T06:55:00,rvs,49.94
2022-12-12T06:56:00,rvs,51.28
2022-12-12T06:57:00,rvs,54.58
2022-12-12T06:58:00,rvs,50.04
2022-12-12T06:59:00,rvs,53.97
2022-12-12T07:00:00,rvs,71.78
2022-12-12T07:01:00,rvs,49.64
2022-12-12T07:02:00,rvs,45.16
2022-12-12T07:03:00,rvs,46.52
2022-12-12T07:04:00,rvs,46.81
2022-12-12T07:05:00,rvs,49.20
2022-12-12T07:06:00,rvs,51.56
2022-12-12T07:07:00,rvs,38.80
2022-12-12T07:08:00,rvs,40.14
2022-12-12T07:09:00,rvs,41.74
2022-12-12T07:10:00,rvs,43.60
2022-12-12T07:11:00,rvs,46.23
2022-12-12T07:12:00,rvs,51.00
2022-12-12T07:13:00,rvs,64.80
2022-12-12T07:14:00,rvs,67.93
2022-12-12T07:15:00,rvs,68.76
2022-12-12T07:16:00,rvs,48.55
2022-12-12T07:17:00,rvs,61.42
2022-12-12T07:18:00,rvs,60.84
2022-12-12T07:19:00,rvs,61.82
2022-12-12T07:20:00,rvs,61.38
2022-12-12T07:21:00,rvs,47.56
2022-12-12T07:22:00,rvs,46.31
2022-12-12T07:23:00,rvs,63.60
2022-12-12T07:24:00,rvs,68.08
2022-12-12T07:25:00,rvs,72.34
2022-12-12T07:26:00,rvs,75.79
2022-12-12T07:27:00,rvs,73.28
2022-12-12T07:28:00,rvs,67.25
2022-12-12T07:29:00,rvs,68.09
2022-12-12T07:30:00,rvs,61.23
2022-12-12T07:31:00,rvs,62.63
2022-12-12T07:32:00,rvs,63.85
2022-12-12T07:33:00,rvs,62.91
2022-12-12T07:34:00,rvs,77.15
2022-12-12T07:35:00,rvs,51.83
2022-12-12T07:36:00,rvs,54.08
2022-12-12T07:37:00,rvs,59.24
2022-12-12T07:38:00,rvs,41.39
2022-12-12T07:39:00,rvs,49.75
2022-12-12T07:40:00,rvs,49.90
2022-12-12T07:41:00,rvs,55.55
2022-12-12T07:42:00,rvs,56.02
2022-12-12T07:43:00,rvs,42.48
2022-12-12T07:44:00,rvs,53.97
2022-12-12T07:45:00,rvs,60.77
2022-12-12T07:46:00,rvs,64.22
2022-12-12T07:47:00,rvs,59.17
2022-12-12T07:48:00,rvs,62.39
2022-12-12T07:49:00,rvs,59.03
2022-12-12T07:50:00,rvs,64.35
2022-12-12T07:51:00,rvs,67.53
2022-12-12T07:52:00,rvs,73.27
2022-12-12T07:53:00,rvs,69.21
2022-12-12T07:54:00,rvs,66.71
2022-12-12T07:55:00,rvs,70.26
2022-12-12T07:56:00,rvs,57.30
2022-12-12T07:57:00,rvs,51.99
2022-12-12T07:58:00,rvs,55.84
2022-12-12T07:59:00,rvs,55.94
2022-12-12T08:00:00,rvs,60.49
2022-12-12T08:01:00,rvs,67.93
2022-12-12T08:02:00,rvs,58.62
2022-12-12T08:03:00,rvs,61.09
2022-12-12T08:04:00,rvs,57.55
2022-12-12T08:05:00,rvs,52.16
2022-12-12T08:06:00,rvs,60.26
2022-12-12T08:07:00,rvs,59.81
2022-12-12T08:08:00,rvs,62.52
2022-12-12T08:09:00,rvs,38.39
2022-12-12T08:10:00,rvs,35.61
2022-12-12T08:11:00,rvs,22.14
2022-12-12T08:12:00,rvs,26.84
2022-12-12T08:13:00,rvs,31.87
2022-12-12T08:14:00,rvs,28.11
2022-12-12T08:15:00,rvs,26.30
2022-12-12T08:16:00,rvs,26.51
2022-12-12T08:17:00,rvs,29.96
2022-12-12T08:18:00,rvs,32.18
2022-12-12T08:19:00,rvs,25.14
2022-12-12T08:20:00,rvs,25.75
2022-12-12T08:21:00,rvs,27.46
2022-12-12T08:22:00,rvs,28.91
2022-12-12T08:23:00,rvs,29.90
2022-12-12T08:24:00,rvs,34.89
2022-12-12T08:25:00,rvs,39.85
2022-12-12T08:26:00,rvs,47.11
2022-12-12T08:27:00,rvs,33.48
2022-12-12T08:28:00,rvs,37.81
2022-12-12T08:29:00,rvs,41.04
2022-12-12T08:30:00,rvs,41.93
2022-12-12T08:31:00,rvs,39.59
2022-12-12T08:32:00,rvs,39.92
2022-12-12T08:33:00,rvs,38.35
2022-12-12T08:34:00,rvs,40.29
2022-12-12T08:35:00,rvs,37.57
2022-12-12T08:36:00,rvs,46.04
2022-12-12T08:37:00,rvs,40.39
2022-12-12T08:38:00,rvs,48.36
2022-12-12T08:39:00,rvs,61.96
2022-12-12T08:40:00,rvs,65.79
2022-12-12T08:41:00,rvs,71.30
2022-12-12T08:42:00,rvs,79.76
2022-12-12T08:43:00,rvs,81.08
2022-12-12T08:44:00,rvs,66.85
2022-12-12T08:45:00,rvs,64.80
2022-12-12T08:46:00,rvs,67.21
2022-12-12T08:47:00,rvs,80.53
2022-12-12T08:48:00,rvs,87.86
2022-12-12T08:49:00,rvs,88.05
2022-12-12T08:50:00,rvs,91.82
2022-12-12T08:51:00,rvs,74.26
2022-12-12T08:52:00,rvs,64.48
2022-12-12T08:53:00,rvs,63.68
2022-12-12T08:54:00,rvs,65.55
2022-12-12T08:55:00,rvs,70.29
2022-12-12T08:56:00,rvs,74.63
2022-12-12T08:57:00,rvs,67.40
2022-12-12T08:58:00,rvs,72.96
2022-12-12T08:59:00,rvs,77.67
2022-12-12T09:00:00,rvs,73.28
2022-12-12T09:01:00,rvs,72.58
2022-12-12T09:02:00,rvs,60.49
2022-12-12T09:03:00,rvs,65.56
2022-12-12T09:04:00,rvs,61.59
2022-12-12T09:05:00,rvs,57.30
2022-12-12T09:06:00,rvs,43.00
2022-12-12T09:07:00,rvs,47.51
2022-12-12T09:08:00,rvs,55.13
2022-12-12T09:09:00,rvs,42.19
2022-12-12T09:10:00,rvs,39.68
2022-12-12T09:11:00,rvs,45.94
2022-12-12T09:12:00,rvs,33.97
2022-12-12T09:13:00,rvs,37.73
2022-12-12T09:14:00,rvs,39.86
2022-12-12T09:15:00,rvs,27.11
2022-12-12T09:16:00,rvs,33.39
2022-12-12T09:17:00,rvs,36.24
2022-12-12T09:18:00,rvs,34.32
2022-12-12T09:19:00,rvs,36.77
2022-12-12T09:20:00,rvs,25.61
2022-12-12T09:21:00,rvs,27.68
2022-12-12T09:22:00,rvs,33.57
2022-12-12T09:23:00,rvs,34.43
2022-12-12T09:24:00,rvs,37.68
2022-12-12T09:25:00,rvs,42.07
2022-12-12T09:26:00,rvs,49.75
2022-12-12T09:27:00,rvs,49.80
2022-12-12T09:28:00,rvs,48.63
2022-12-12T09:29:00,rvs,52.26
2022-12-12T09:30:00,rvs,49.85
2022-12-12T09:31:00,rvs,55.22
2022-12-12T09:32:00,rvs,59.56
2022-12-12T09:33:00,rvs,65.06
2022-12-12T09:34:00,rvs,70.24
2022-12-12T09:35:00,rvs,72.57
2022-12-12T09:36:00,rvs,70.72
2022-12-12T09:37:00,rvs,63.87
2022-12-12T09:38:00,rvs,75.03
2022-12-12T09:39:00,rvs,77.44
2022-12-12T09:40:00,rvs,65.13
2022-12-12T09:41:00,rvs,66.21
2022-12-12T09:42:00,rvs,54.32
2022-12-12T09:43:00,rvs,57.40
2022-12-12T09:44:00,rvs,60.35
2022-12-12T09:45:00,rvs,61.19
2022-12-12T09:46:00,rvs,43.96
2022-12-12T09:47:00,rvs,41.96
2022-12-12T09:48:00,rvs,33.92
2022-12-12T09:49:00,rvs,54.28
2022-12-12T09:50:00,rvs,58.79
2022-12-12T09:51:00,rvs,56.74
2022-12-12T09:52:00,rvs,66.33
2022-12-12T09:53:00,rvs,80.94
2022-12-12T09:54:00,rvs,90.63
2022-12-12T09:55:00,rvs,93.46
2022-12-12T09:56:00,rvs,73.15
2022-12-12T09:57:00,rvs,59.18
2022-12-12T09:58:00,rvs,57.14
2022-12-12T09:59:00,rvs,55.24
2022-12-12T10:00:00,rvs,54.53
2022-12-12T10:01:00,rvs,37.46
2022-12-12T10:02:00,rvs,38.97
2022-12-12T10:03:00,rvs,41.22
2022-12-12T10:04:00,rvs,40.57
2022-12-12T10:05:00,rvs,51.12
2022-12-12T10:06:00,rvs,53.41
2022-12-12T10:07:00,rvs,60.56
2022-12-12T10:08:00,rvs,60.08
2022-12-12T10:09:00,rvs,65.24
2022-12-12T10:10:00,rvs,74.12
2022-12-12T10:11:00,rvs,73.73
2022-12-12T10:12:00,rvs,76.30
2022-12-12T10:13:00,rvs,70.84
2022-12-12T10:14:00,rvs,75.51
2022-12-12T10:15:00,rvs,84.32
2022-12-12T10:16:00,rvs,60.06
2022-12-12T10:17:00,rvs,53.54
2022-12-12T10:18:00,rvs,64.08
2022-12-12T10:19:00,rvs,59.13
2022-12-12T10:20:00,rvs,58.21
2022-12-12T10:21:00,rvs,60.04
2022-12-12T10:22:00,rvs,57.92
2022-12-12T10:23:00,rvs,43.38
2022-12-12T10:24:00,rvs,46.15
2022-12-12T10:25:00,rvs,49.66
2022-12-12T10:26:00,rvs,49.43
2022-12-12T10:27:00,rvs,51.19
2022-12-12T10:28:00,rvs,48.80
2022-12-12T10:29:00,rvs,45.22
2022-12-12T10:30:00,rvs,44.55
2022-12-12T10:31:00,rvs,48.33
2022-12-12T10:32:00,rvs,54.38
2022-12-12T10:33:00,rvs,57.06
2022-12-12T10:34:00,rvs,47.08
2022-12-12T10:35:00,rvs,47.98
2022-12-12T10:36:00,rvs,48.46
2022-12-12T10:37:00,rvs,52.69
2022-12-12T10:38:00,rvs,61.55
2022-12-12T10:39:00,rvs,71.75
2022-12-12T10:40:00,rvs,67.34
2022-12-12T10:41:00,rvs,65.67
2022-12-12T10:42:00,rvs,67.51
2022-12-12T10:43:00,rvs,83.69
2022-12-12T10:44:00,rvs,60.96
2022-12-12T10:45:00,rvs,59.32
2022-12-12T10:46:00,rvs,72.24
2022-12-12T10:47:00,rvs,76.63
2022-12-12T10:48:00,rvs,80.46
2022-12-12T10:49:00,rvs,85.88
2022-12-12T10:50:00,rvs,42.64
2022-12-12T10:51:00,rvs,41.26
2022-12-12T10:52:00,rvs,43.80
2022-12-12T10:53:00,rvs,68.04
2022-12-12T10:54:00,rvs,56.80
2022-12-12T10:55:00,rvs,54.39
2022-12-12T10:56:00,rvs,58.09
2022-12-12T10:57:00,rvs,69.27
2022-12-12T10:58:00,rvs,85.48
2022-12-12T10:59:00,rvs,89.71
2022-12-12T11:00:00,rvs,92.82
2022-12-12T11:01:00,rvs,64.18
2022-12-12T11:02:00,rvs,60.12
2022-12-12T11:03:00,rvs,63.58
2022-12-12T11:04:00,rvs,70.59
2022-12-12T11:05:00,rvs,74.48
