#datetime,building,power
2024-02-11T00:00:00,mcc,46.37
2024-02-11T00:01:00,mcc,44.35
2024-02-11T00:02:00,mcc,45.87
2024-02-11T00:03:00,mcc,49.38
2024-02-11T00:04:00,mcc,58.64
2024-02-11T00:05:00,mcc,41.51
2024-02-11T00:06:00,mcc,45.09
2024-02-11T00:07:00,mcc,43.43
2024-02-11T00:08:00,mcc,41.04
2024-02-11T00:09:00,mcc,43.37
2024-02-11T00:10:00,mcc,43.48
2024-02-11T00:11:00,mcc,46.04
2024-02-11T00:12:00,mcc,46.20
2024-02-11T00:13:00,mcc,52.67
2024-02-11T00:14:00,mcc,45.10
2024-02-11T00:15:00,mcc,45.93
2024-02-11T00:16:00,mcc,44.09
2024-02-11T00:17:00,mcc,42.82
2024-02-11T00:18:00,mcc,47.02
2024-02-11T00:19:00,mcc,42.18
2024-02-11T00:20:00,mcc,39.98
2024-02-11T00:21:00,mcc,39.00
2024-02-11T00:22:00,mcc,36.65
2024-02-11T00:23:00,mcc,36.04
2024-02-11T00:24:00,mcc,39.98
2024-02-11T00:25:00,mcc,38.64
2024-02-11T00:26:00,mcc,49.02
2024-02-11T00:27:00,mcc,41.44
2024-02-11T00:28:00,mcc,41.16
2024-02-11T00:29:00,mcc,39.91
2024-02-11T00:30:00,mcc,38.95
2024-02-11T00:31:00,mcc,38.96
2024-02-11T00:32:00,mcc,45.66
2024-02-11T00:33:00,mcc,36.28
2024-02-11T00:34:00,mcc,35.77
2024-02-11T00:35:00,mcc,38.19
2024-02-11T00:36:00,mcc,36.47
2024-02-11T00:37:00,mcc,34.31
2024-02-11T00:38:00,mcc,33.67
2024-02-11T00:39:00,mcc,35.55
2024-02-11T00:40:00,mcc,33.04
2024-02-11T00:41:00,mcc,32.75
2024-02-11T00:42:00,mcc,32.87
2024-02-11T00:43:00,mcc,32.70
2024-02-11T00:44:00,mcc,36.26
2024-02-11T00:45:00,mcc,38.55
2024-02-11T00:46:00,mcc,35.84
2024-02-11T00:47:00,mcc,35.46
2024-02-11T00:48:00,mcc,34.54
2024-02-11T00:49:00,mcc,35.48
2024-02-11T00:50:00,mcc,32.55
2024-02-11T00:51:00,mcc,46.77
2024-02-11T00:52:00,mcc,34.22
2024-02-11T00:53:00,mcc,33.77
2024-02-11T00:54:00,mcc,33.65
2024-02-11T00:55:00,mcc,34.09
2024-02-11T00:56:00,mcc,34.02
2024-02-11T00:57:00,mcc,32.81
2024-02-11T00:58:00,mcc,34.04
2024-02-11T00:59:00,mcc,32.81
2024-02-11T01:00:00,mcc,32.08
2024-02-11T01:01:00,mcc,34.82
2024-02-11T01:02:00,mcc,32.15
2024-02-11T01:03:00,mcc,32.08
2024-02-11T01:04:00,mcc,34.57
2024-02-11T01:05:00,mcc,33.50
2024-02-11T01:06:00,mcc,32.91
2024-02-11T01:07:00,mcc,35.93
2024-02-11T01:08:00,mcc,32.84
2024-02-11T01:09:00,mcc,33.06
2024-02-11T01:10:00,mcc,37.44
2024-02-11T01:11:00,mcc,33.39
2024-02-11T01:12:00,mcc,33.52
2024-02-11T01:13:00,mcc,35.34
2024-02-11T01:14:00,mcc,31.55
2024-02-11T01:15:00,mcc,32.88
2024-02-11T01:16:00,mcc,33.88
2024-02-11T01:17:00,mcc,37.77
2024-02-11T01:18:00,mcc,37.19
2024-02-11T01:19:00,mcc,39.04
2024-02-11T01:20:00,mcc,35.66
2024-02-11T01:21:00,mcc,36.74
2024-02-11T01:22:00,mcc,39.22
2024-02-11T01:23:00,mcc,38.03
2024-02-11T01:24:00,mcc,37.60
2024-02-11T01:25:00,mcc,33.55
2024-02-11T01:26:00,mcc,31.64
2024-02-11T01:27:00,mcc,32.80
2024-02-11T01:28:00,mcc,34.80
2024-02-11T01:29:00,mcc,31.39
2024-02-11T01:30:00,mcc,31.50
2024-02-11T01:31:00,mcc,33.06
2024-02-11T01:32:00,mcc,28.93
2024-02-11T01:33:00,mcc,29.02
2024-02-11T01:34:00,mcc,31.98
2024-02-11T01:35:00,mcc,33.01
2024-02-11T01:36:00,mcc,32.00
2024-02-11T01:37:00,mcc,36.92
2024-02-11T01:38:00,mcc,33.23
2024-02-11T01:39:00,mcc,32.52
2024-02-11T01:40:00,mcc,34.49
2024-02-11T01:41:00,mcc,31.66
2024-02-11T01:42:00,mcc,32.38
2024-02-11T01:43:00,mcc,32.87
2024-02-11T01:44:00,mcc,32.91
2024-02-11T01:45:00,mcc,32.17
2024-02-11T01:46:00,mcc,35.14
2024-02-11T01:47:00,mcc,32.28
2024-02-11T01:48:00,mcc,34.69
2024-02-11T01:49:00,mcc,34.11
2024-02-11T01:50:00,mcc,35.26
2024-02-11T01:51:00,mcc,35.56
2024-02-11T01:52:00,mcc,35.68
2024-02-11T01:53:00,mcc,35.39
2024-02-11T01:54:00,mcc,31.88
2024-02-11T01:55:00,mcc,31.22
2024-02-11T01:56:00,mcc,32.19
2024-02-11T01:57:00,mcc,32.05
2024-02-11T01:58:00,mcc,33.76
2024-02-11T01:59:00,mcc,36.54
2024-02-11T02:00:00,mcc,33.72
2024-02-11T02:01:00,mcc,33.20
2024-02-11T02:02:00,mcc,33.38
2024-02-11T02:03:00,mcc,33.25
2024-02-11T02:04:00,mcc,34.17
2024-02-11T02:05:00,mcc,36.05
2024-02-11T02:06:00,mcc,31.73
2024-02-11T02:07:00,mcc,33.64
2024-02-11T02:08:00,mcc,31.88
2024-02-11T02:09:00,mcc,40.12
2024-02-11T02:10:00,mcc,32.30
2024-02-11T02:11:00,mcc,41.59
2024-02-11T02:12:00,mcc,39.94
2024-02-11T02:13:00,mcc,39.61
2024-02-11T02:14:00,mcc,38.30
2024-02-11T02:15:00,mcc,31.52
2024-02-11T02:16:00,mcc,34.05
2024-02-11T02:17:00,mcc,35.86
2024-02-11T02:18:00,mcc,33.39
2024-02-11T02:19:00,mcc,34.37
2024-02-11T02:20:00,mcc,33.14
2024-02-11T02:21:00,mcc,31.55
2024-02-11T02:22:00,mcc,31.85
2024-02-11T02:23:00,mcc,32.69
2024-02-11T02:24:00,mcc,30.96
2024-02-11T02:25:00,mcc,31.35
2024-02-11T02:26:00,mcc,30.50
2024-02-11T02:27:00,mcc,32.73
2024-02-11T02:28:00,mcc,40.31
2024-02-11T02:29:00,mcc,36.07
2024-02-11T02:30:00,mcc,34.00
2024-02-11T02:31:00,mcc,34.38
2024-02-11T02:32:00,mcc,36.30
2024-02-11T02:33:00,mcc,32.77
2024-02-11T02:34:00,mcc,33.38
2024-02-11T02:35:00,mcc,35.45
2024-02-11T02:36:00,mcc,32.31
2024-02-11T02:37:00,mcc,32.43
2024-02-11T02:38:00,mcc,35.20
2024-02-11T02:39:00,mcc,31.07
2024-02-11T02:40:00,mcc,33.55
2024-02-11T02:41:00,mcc,35.92
2024-02-11T02:42:00,mcc,32.78
2024-02-11T02:43:00,mcc,43.71
2024-02-11T02:44:00,mcc,45.52
2024-02-11T02:45:00,mcc,42.38
2024-02-11T02:46:00,mcc,32.27
2024-02-11T02:47:00,mcc,33.11
2024-02-11T02:48:00,mcc,39.34
2024-02-11T02:49:00,mcc,30.18
2024-02-11T02:50:00,mcc,32.76
2024-02-11T02:51:00,mcc,34.24
2024-02-11T02:52:00,mcc,32.56
2024-02-11T02:53:00,mcc,34.52
2024-02-11T02:54:00,mcc,30.75
2024-02-11T02:55:00,mcc,32.27
2024-02-11T02:56:00,mcc,32.80
2024-02-11T02:57:00,mcc,31.45
2024-02-11T02:58:00,mcc,31.17
2024-02-11T02:59:00,mcc,35.20
2024-02-11T03:00:00,mcc,33.55
2024-02-11T03:01:00,mcc,35.12
2024-02-11T03:02:00,mcc,36.40
2024-02-11T03:03:00,mcc,34.31
2024-02-11T03:04:00,mcc,33.96
2024-02-11T03:05:00,mcc,34.91
2024-02-11T03:06:00,mcc,30.63
2024-02-11T03:07:00,mcc,32.28
2024-02-11T03:08:00,mcc,42.53
2024-02-11T03:09:00,mcc,35.28
2024-02-11T03:10:00,mcc,33.04
2024-02-11T03:11:00,mcc,36.46
2024-02-11T03:12:00,mcc,34.73
2024-02-11T03:13:00,mcc,34.62
2024-02-11T03:14:00,mcc,36.93
2024-02-11T03:15:00,mcc,32.94
2024-02-11T03:16:00,mcc,31.96
2024-02-11T03:17:00,mcc,31.76
2024-02-11T03:18:00,mcc,31.51
2024-02-11T03:19:00,mcc,33.47
2024-02-11T03:20:00,mcc,36.07
2024-02-11T03:21:00,mcc,33.70
2024-02-11T03:22:00,mcc,33.09
2024-02-11T03:23:00,mcc,30.38
2024-02-11T03:24:00,mcc,31.19
2024-02-11T03:25:00,mcc,33.11
2024-02-11T03:26:00,mcc,33.14
2024-02-11T03:27:00,mcc,41.05
2024-02-11T03:28:00,mcc,32.60
2024-02-11T03:29:00,mcc,33.72
2024-02-11T03:30:00,mcc,32.64
2024-02-11T03:31:00,mcc,31.22
2024-02-11T03:32:00,mcc,31.96
2024-02-11T03:33:00,mcc,33.28
2024-02-11T03:34:00,mcc,35.85
2024-02-11T03:35:00,mcc,35.14
2024-02-11T03:36:00,mcc,34.37
2024-02-11T03:37:00,mcc,32.50
2024-02-11T03:38:00,mcc,34.49
2024-02-11T03:39:00,mcc,33.45
2024-02-11T03:40:00,mcc,34.91
2024-02-11T03:41:00,mcc,34.27
2024-02-11T03:42:00,mcc,34.23
2024-02-11T03:43:00,mcc,32.38
2024-02-11T03:44:00,mcc,32.12
2024-02-11T03:45:00,mcc,31.31
2024-02-11T03:46:00,mcc,32.27
2024-02-11T03:47:00,mcc,31.04
2024-02-11T03:48:00,mcc,31.28
2024-02-11T03:49:00,mcc,30.73
2024-02-11T03:50:00,mcc,33.12
2024-02-11T03:51:00,mcc,33.52
2024-02-11T03:52:00,mcc,33.66
2024-02-11T03:53:00,mcc,32.75
2024-02-11T03:54:00,mcc,33.86
2024-02-11T03:55:00,mcc,31.10
2024-02-11T03:56:00,mcc,31.18
2024-02-11T03:57:00,mcc,30.87
2024-02-11T03:58:00,mcc,30.27
2024-02-11T03:59:00,mcc,33.34
2024-02-11T04:00:00,mcc,33.94
2024-02-11T04:01:00,mcc,32.58
2024-02-11T04:02:00,mcc,34.59
2024-02-11T04:03:00,mcc,36.62
2024-02-11T04:04:00,mcc,34.58
2024-02-11T04:05:00,mcc,35.23
2024-02-11T04:06:00,mcc,47.66
2024-02-11T04:07:00,mcc,35.17
2024-02-11T04:08:00,mcc,33.78
2024-02-11T04:09:00,mcc,32.81
2024-02-11T04:10:00,mcc,32.10
2024-02-11T04:11:00,mcc,30.67
2024-02-11T04:12:00,mcc,30.37
2024-02-11T04:13:00,mcc,29.70
2024-02-11T04:14:00,mcc,31.60
2024-02-11T04:15:00,mcc,35.18
2024-02-11T04:16:00,mcc,31.95
2024-02-11T04:17:00,mcc,32.84
2024-02-11T04:18:00,mcc,35.35
2024-02-11T04:19:00,mcc,33.82
2024-02-11T04:20:00,mcc,46.49
2024-02-11T04:21:00,mcc,34.47
2024-02-11T04:22:00,mcc,33.02
2024-02-11T04:23:00,mcc,33.63
2024-02-11T04:24:00,mcc,34.15
2024-02-11T04:25:00,mcc,39.66
2024-02-11T04:26:00,mcc,32.15
2024-02-11T04:27:00,mcc,34.01
2024-02-11T04:28:00,mcc,33.44
2024-02-11T04:29:00,mcc,32.42
2024-02-11T04:30:00,mcc,34.30
2024-02-11T04:31:00,mcc,35.44
2024-02-11T04:32:00,mcc,33.72
2024-02-11T04:33:00,mcc,37.68
2024-02-11T04:34:00,mcc,39.12
2024-02-11T04:35:00,mcc,34.33
2024-02-11T04:36:00,mcc,32.62
2024-02-11T04:37:00,mcc,32.55
2024-02-11T04:38:00,mcc,33.68
2024-02-11T04:39:00,mcc,32.30
2024-02-11T04:40:00,mcc,32.52
2024-02-11T04:41:00,mcc,29.97
2024-02-11T04:42:00,mcc,30.40
2024-02-11T04:43:00,mcc,34.71
2024-02-11T04:44:00,mcc,32.75
2024-02-11T04:45:00,mcc,33.30
2024-02-11T04:46:00,mcc,33.37
2024-02-11T04:47:00,mcc,33.16
2024-02-11T04:48:00,mcc,31.63
2024-02-11T04:49:00,mcc,32.40
2024-02-11T04:50:00,mcc,35.95
2024-02-11T04:51:00,mcc,36.76
2024-02-11T04:52:00,mcc,38.86
2024-02-11T04:53:00,mcc,36.15
2024-02-11T04:54:00,mcc,38.01
2024-02-11T04:55:00,mcc,39.60
2024-02-11T04:56:00,mcc,40.52
2024-02-11T04:57:00,mcc,39.67
2024-02-11T04:58:00,mcc,41.47
2024-02-11T04:59:00,mcc,39.15
2024-02-11T05:00:00,mcc,39.21
2024-02-11T05:01:00,mcc,41.34
2024-02-11T05:02:00,mcc,38.22
2024-02-11T05:03:00,mcc,37.95
2024-02-11T05:04:00,mcc,39.58
2024-02-11T05:05:00,mcc,38.23
2024-02-11T05:06:00,mcc,38.76
2024-02-11T05:07:00,mcc,39.78
2024-02-11T05:08:00,mcc,37.16
2024-02-11T05:09:00,mcc,39.39
2024-02-11T05:10:00,mcc,42.81
2024-02-11T05:11:00,mcc,42.70
2024-02-11T05:12:00,mcc,44.23
2024-02-11T05:13:00,mcc,44.79
2024-02-11T05:14:00,mcc,41.42
2024-02-11T05:15:00,mcc,34.87
2024-02-11T05:16:00,mcc,36.47
2024-02-11T05:17:00,mcc,32.92
2024-02-11T05:18:00,mcc,35.46
2024-02-11T05:19:00,mcc,37.20
2024-02-11T05:20:00,mcc,35.53
2024-02-11T05:21:00,mcc,34.47
2024-02-11T05:22:00,mcc,38.26
2024-02-11T05:23:00,mcc,37.13
2024-02-11T05:24:00,mcc,43.91
2024-02-11T05:25:00,mcc,39.88
2024-02-11T05:26:00,mcc,37.62
2024-02-11T05:27:00,mcc,36.27
2024-02-11T05:28:00,mcc,42.37
2024-02-11T05:29:00,mcc,37.78
2024-02-11T05:30:00,mcc,38.17
2024-02-11T05:31:00,mcc,37.83
2024-02-11T05:32:00,mcc,35.59
2024-02-11T05:33:00,mcc,34.94
2024-02-11T05:34:00,mcc,36.32
2024-02-11T05:35:00,mcc,35.23
2024-02-11T05:36:00,mcc,37.46
2024-02-11T05:37:00,mcc,34.04
2024-02-11T05:38:00,mcc,34.83
2024-02-11T05:39:00,mcc,34.46
2024-02-11T05:40:00,mcc,35.31
2024-02-11T05:41:00,mcc,33.65
2024-02-11T05:42:00,mcc,34.33
2024-02-11T05:43:00,mcc,41.22
2024-02-11T05:44:00,mcc,34.20
2024-02-11T05:45:00,mcc,31.42
2024-02-11T05:46:00,mcc,33.21
2024-02-11T05:47:00,mcc,31.85
2024-02-11T05:48:00,mcc,34.62
2024-02-11T05:49:00,mcc,33.00
2024-02-11T05:50:00,mcc,35.26
2024-02-11T05:51:00,mcc,34.36
2024-02-11T05:52:00,mcc,38.63
2024-02-11T05:53:00,mcc,36.22
2024-02-11T05:54:00,mcc,38.70
2024-02-11T05:55:00,mcc,34.42
2024-02-11T05:56:00,mcc,31.96
2024-02-11T05:57:00,mcc,31.79
2024-02-11T05:58:00,mcc,33.79
2024-02-11T05:59:00,mcc,33.14
2024-02-11T06:00:00,mcc,36.74
2024-02-11T06:01:00,mcc,33.47
2024-02-11T06:02:00,mcc,34.13
2024-02-11T06:03:00,mcc,33.22
2024-02-11T06:04:00,mcc,32.77
2024-02-11T06:05:00,mcc,32.47
2024-02-11T06:06:00,mcc,32.76
2024-02-11T06:07:00,mcc,34.88
2024-02-11T06:08:00,mcc,41.71
2024-02-11T06:09:00,mcc,40.62
2024-02-11T06:10:00,mcc,41.89
2024-02-11T06:11:00,mcc,40.28
2024-02-11T06:12:00,mcc,34.43
2024-02-11T06:13:00,mcc,35.07
2024-02-11T06:14:00,mcc,34.16
2024-02-11T06:15:00,mcc,32.12
2024-02-11T06:16:00,mcc,34.42
2024-02-11T06:17:00,mcc,33.16
2024-02-11T06:18:00,mcc,33.92
2024-02-11T06:19:00,mcc,34.23
2024-02-11T06:20:00,mcc,34.63
2024-02-11T06:21:00,mcc,34.99
2024-02-11T06:22:00,mcc,37.84
2024-02-11T06:23:00,mcc,42.45
2024-02-11T06:24:00,mcc,33.90
2024-02-11T06:25:00,mcc,34.34
2024-02-11T06:26:00,mcc,36.39
2024-02-11T06:27:00,mcc,45.82
2024-02-11T06:28:00,mcc,44.33
2024-02-11T06:29:00,mcc,50.73
2024-02-11T06:30:00,mcc,50.34
2024-02-11T06:31:00,mcc,41.96
2024-02-11T06:32:00,mcc,41.11
2024-02-11T06:33:00,mcc,39.27
2024-02-11T06:34:00,mcc,40.60
2024-02-11T06:35:00,mcc,40.90
2024-02-11T06:36:00,mcc,42.59
2024-02-11T06:37:00,mcc,41.00
2024-02-11T06:38:00,mcc,41.32
2024-02-11T06:39:00,mcc,40.68
2024-02-11T06:40:00,mcc,43.37
2024-02-11T06:41:00,mcc,40.10
2024-02-11T06:42:00,mcc,41.74
2024-02-11T06:43:00,mcc,43.49
2024-02-11T06:44:00,mcc,42.69
2024-02-11T06:45:00,mcc,45.37
2024-02-11T06:46:00,mcc,43.76
2024-02-11T06:47:00,mcc,44.09
2024-02-11T06:48:00,mcc,45.99
2024-02-11T06:49:00,mcc,42.93
2024-02-11T06:50:00,mcc,43.32
2024-02-11T06:51:00,mcc,41.55
2024-02-11T06:52:00,mcc,40.51
2024-02-11T06:53:00,mcc,39.27
2024-02-11T06:54:00,mcc,38.05
2024-02-11T06:55:00,mcc,39.38
2024-02-11T06:56:00,mcc,38.89
2024-02-11T06:57:00,mcc,38.09
2024-02-11T06:58:00,mcc,37.47
2024-02-11T06:59:00,mcc,37.81
2024-02-11T07:00:00,mcc,38.22
2024-02-11T07:01:00,mcc,37.94
2024-02-11T07:02:00,mcc,46.01
2024-02-11T07:03:00,mcc,32.84
2024-02-11T07:04:00,mcc,32.55
2024-02-11T07:05:00,mcc,31.35
2024-02-11T07:06:00,mcc,30.20
2024-02-11T07:07:00,mcc,30.40
2024-02-11T07:08:00,mcc,31.09
2024-02-11T07:09:00,mcc,30.65
2024-02-11T07:10:00,mcc,32.04
2024-02-11T07:11:00,mcc,31.74
2024-02-11T07:12:00,mcc,31.64
2024-02-11T07:13:00,mcc,32.11
2024-02-11T07:14:00,mcc,32.55
2024-02-11T07:15:00,mcc,33.34
2024-02-11T07:16:00,mcc,34.82
2024-02-11T07:17:00,mcc,35.77
2024-02-11T07:18:00,mcc,34.90
2024-02-11T07:19:00,mcc,34.75
2024-02-11T07:20:00,mcc,35.23
2024-02-11T07:21:00,mcc,33.22
2024-02-11T07:22:00,mcc,33.51
2024-02-11T07:23:00,mcc,35.08
2024-02-11T07:24:00,mcc,33.61
2024-02-11T07:25:00,mcc,35.03
2024-02-11T07:26:00,mcc,34.77
2024-02-11T07:27:00,mcc,36.87
2024-02-11T07:28:00,mcc,34.64
2024-02-11T07:29:00,mcc,36.27
2024-02-11T07:30:00,mcc,34.97
2024-02-11T07:31:00,mcc,34.21
2024-02-11T07:32:00,mcc,34.99
2024-02-11T07:33:00,mcc,36.98
2024-02-11T07:34:00,mcc,36.28
2024-02-11T07:35:00,mcc,34.45
2024-02-11T07:36:00,mcc,34.76
2024-02-11T07:37:00,mcc,36.16
2024-02-11T07:38:00,mcc,37.32
2024-02-11T07:39:00,mcc,36.35
2024-02-11T07:40:00,mcc,35.52
2024-02-11T07:41:00,mcc,45.19
2024-02-11T07:42:00,mcc,36.94
2024-02-11T07:43:00,mcc,37.26
2024-02-11T07:44:00,mcc,37.96
2024-02-11T07:45:00,mcc,34.78
2024-02-11T07:46:00,mcc,35.42
2024-02-11T07:47:00,mcc,35.41
2024-02-11T07:48:00,mcc,35.05
2024-02-11T07:49:00,mcc,33.76
2024-02-11T07:50:00,mcc,33.64
2024-02-11T07:51:00,mcc,33.30
2024-02-11T07:52:00,mcc,31.65
2024-02-11T07:53:00,mcc,34.35
2024-02-11T07:54:00,mcc,34.13
2024-02-11T07:55:00,mcc,35.18
2024-02-11T07:56:00,mcc,34.39
2024-02-11T07:57:00,mcc,35.76
2024-02-11T07:58:00,mcc,35.13
2024-02-11T07:59:00,mcc,35.21
2024-02-11T08:00:00,mcc,34.62
2024-02-11T08:01:00,mcc,42.92
2024-02-11T08:02:00,mcc,34.90
2024-02-11T08:03:00,mcc,33.00
2024-02-11T08:04:00,mcc,32.30
2024-02-11T08:05:00,mcc,36.58
2024-02-11T08:06:00,mcc,37.17
2024-02-11T08:07:00,mcc,37.02
2024-02-11T08:08:00,mcc,35.66
2024-02-11T08:09:00,mcc,36.37
2024-02-11T08:10:00,mcc,38.99
2024-02-11T08:11:00,mcc,35.96
2024-02-11T08:12:00,mcc,34.87
2024-02-11T08:13:00,mcc,36.75
2024-02-11T08:14:00,mcc,37.70
2024-02-11T08:15:00,mcc,37.91
2024-02-11T08:16:00,mcc,38.18
2024-02-11T08:17:00,mcc,35.52
2024-02-11T08:18:00,mcc,34.90
2024-02-11T08:19:00,mcc,33.19
2024-02-11T08:20:00,mcc,34.66
2024-02-11T08:21:00,mcc,34.99
2024-02-11T08:22:00,mcc,37.26
2024-02-11T08:23:00,mcc,34.60
2024-02-11T08:24:00,mcc,35.45
2024-02-11T08:25:00,mcc,36.63
2024-02-11T08:26:00,mcc,34.69
2024-02-11T08:27:00,mcc,33.69
2024-02-11T08:28:00,mcc,36.74
2024-02-11T08:29:00,mcc,32.94
2024-02-11T08:30:00,mcc,32.66
2024-02-11T08:31:00,mcc,32.13
2024-02-11T08:32:00,mcc,34.48
2024-02-11T08:33:00,mcc,35.75
2024-02-11T08:34:00,mcc,37.87
2024-02-11T08:35:00,mcc,34.87
2024-02-11T08:36:00,mcc,34.76
2024-02-11T08:37:00,mcc,34.94
2024-02-11T08:38:00,mcc,35.70
2024-02-11T08:39:00,mcc,34.41
2024-02-11T08:40:00,mcc,45.28
2024-02-11T08:41:00,mcc,33.57
2024-02-11T08:42:00,mcc,32.71
2024-02-11T08:43:00,mcc,34.16
2024-02-11T08:44:00,mcc,35.00
2024-02-11T08:45:00,mcc,34.09
2024-02-11T08:46:00,mcc,38.15
2024-02-11T08:47:00,mcc,35.75
2024-02-11T08:48:00,mcc,35.30
2024-02-11T08:49:00,mcc,35.76
2024-02-11T08:50:00,mcc,35.35
2024-02-11T08:51:00,mcc,35.25
2024-02-11T08:52:00,mcc,36.29
2024-02-11T08:53:00,mcc,34.50
2024-02-11T08:54:00,mcc,35.37
2024-02-11T08:55:00,mcc,35.03
2024-02-11T08:56:00,mcc,34.73
2024-02-11T08:57:00,mcc,34.45
2024-02-11T08:58:00,mcc,37.42
2024-02-11T08:59:00,mcc,36.94
2024-02-11T09:00:00,mcc,45.39
2024-02-11T09:01:00,mcc,37.73
2024-02-11T09:02:00,mcc,38.29
2024-02-11T09:03:00,mcc,37.35
2024-02-11T09:04:00,mcc,40.82
2024-02-11T09:05:00,mcc,35.56
2024-02-11T09:06:00,mcc,35.13
2024-02-11T09:07:00,mcc,35.13
2024-02-11T09:08:00,mcc,37.25
2024-02-11T09:09:00,mcc,35.75
2024-02-11T09:10:00,mcc,37.41
2024-02-11T09:11:00,mcc,38.58
2024-02-11T09:12:00,mcc,38.66
2024-02-11T09:13:00,mcc,38.40
2024-02-11T09:14:00,mcc,38.00
2024-02-11T09:15:00,mcc,38.38
2024-02-11T09:16:00,mcc,38.48
2024-02-11T09:17:00,mcc,35.37
2024-02-11T09:18:00,mcc,35.01
2024-02-11T09:19:00,mcc,44.21
2024-02-11T09:20:00,mcc,36.12
2024-02-11T09:21:00,mcc,35.50
2024-02-11T09:22:00,mcc,36.01
2024-02-11T09:23:00,mcc,32.04
2024-02-11T09:24:00,mcc,33.06
2024-02-11T09:25:00,mcc,33.29
2024-02-11T09:26:00,mcc,36.00
2024-02-11T09:27:00,mcc,36.73
2024-02-11T09:28:00,mcc,37.04
2024-02-11T09:29:00,mcc,38.09
2024-02-11T09:30:00,mcc,35.85
2024-02-11T09:31:00,mcc,36.39
2024-02-11T09:32:00,mcc,33.94
2024-02-11T09:33:00,mcc,34.57
2024-02-11T09:34:00,mcc,34.70
2024-02-11T09:35:00,mcc,33.95
2024-02-11T09:36:00,mcc,33.33
2024-02-11T09:37:00,mcc,32.51
2024-02-11T09:38:00,mcc,35.01
2024-02-11T09:39:00,mcc,35.52
2024-02-11T09:40:00,mcc,34.75
2024-02-11T09:41:00,mcc,35.60
2024-02-11T09:42:00,mcc,34.92
2024-02-11T09:43:00,mcc,35.34
2024-02-11T09:44:00,mcc,38.25
2024-02-11T09:45:00,mcc,35.02
2024-02-11T09:46:00,mcc,35.45
2024-02-11T09:47:00,mcc,35.76
2024-02-11T09:48:00,mcc,34.63
2024-02-11T09:49:00,mcc,34.07
2024-02-11T09:50:00,mcc,35.81
2024-02-11T09:51:00,mcc,35.33
2024-02-11T09:52:00,mcc,36.45
2024-02-11T09:53:00,mcc,38.91
2024-02-11T09:54:00,mcc,36.18
2024-02-11T09:55:00,mcc,36.29
2024-02-11T09:56:00,mcc,36.82
2024-02-11T09:57:00,mcc,35.76
2024-02-11T09:58:00,mcc,44.58
2024-02-11T09:59:00,mcc,36.15
2024-02-11T10:00:00,mcc,34.40
2024-02-11T10:01:00,mcc,33.43
2024-02-11T10:02:00,mcc,36.75
2024-02-11T10:03:00,mcc,34.72
2024-02-11T10:04:00,mcc,34.70
2024-02-11T10:05:00,mcc,37.32
2024-02-11T10:06:00,mcc,36.87
2024-02-11T10:07:00,mcc,35.51
2024-02-11T10:08:00,mcc,37.98
2024-02-11T10:09:00,mcc,34.54
2024-02-11T10:10:00,mcc,36.11
2024-02-11T10:11:00,mcc,46.69
2024-02-11T10:12:00,mcc,43.63
2024-02-11T10:13:00,mcc,41.40
2024-02-11T10:14:00,mcc,45.96
2024-02-11T10:15:00,mcc,34.92
2024-02-11T10:16:00,mcc,39.87
2024-02-11T10:17:00,mcc,50.63
2024-02-11T10:18:00,mcc,40.89
2024-02-11T10:19:00,mcc,42.80
2024-02-11T10:20:00,mcc,44.46
2024-02-11T10:21:00,mcc,49.57
2024-02-11T10:22:00,mcc,48.15
2024-02-11T10:23:00,mcc,50.36
2024-02-11T10:24:00,mcc,47.82
2024-02-11T10:25:00,mcc,42.02
2024-02-11T10:26:00,mcc,42.31
2024-02-11T10:27:00,mcc,38.79
2024-02-11T10:28:00,mcc,39.17
2024-02-11T10:29:00,mcc,40.87
2024-02-11T10:30:00,mcc,40.51
2024-02-11T10:31:00,mcc,39.60
2024-02-11T10:32:00,mcc,40.33
2024-02-11T10:33:00,mcc,39.11
2024-02-11T10:34:00,mcc,40.42
2024-02-11T10:35:00,mcc,40.77
2024-02-11T10:36:00,mcc,41.60
2024-02-11T10:37:00,mcc,48.94
2024-02-11T10:38:00,mcc,44.54
2024-02-11T10:39:00,mcc,43.26
2024-02-11T10:40:00,mcc,42.63
2024-02-11T10:41:00,mcc,43.62
2024-02-11T10:42:00,mcc,41.04
2024-02-11T10:43:00,mcc,41.06
2024-02-11T10:44:00,mcc,41.86
2024-02-11T10:45:00,mcc,41.09
2024-02-11T10:46:00,mcc,41.92
2024-02-11T10:47:00,mcc,43.97
2024-02-11T10:48:00,mcc,42.48
2024-02-11T10:49:00,mcc,39.52
2024-02-11T10:50:00,mcc,42.34
2024-02-11T10:51:00,mcc,41.31
2024-02-11T10:52:00,mcc,40.69
2024-02-11T10:53:00,mcc,41.72
2024-02-11T10:54:00,mcc,41.41
2024-02-11T10:55:00,mcc,38.74
2024-02-11T10:56:00,mcc,48.48
2024-02-11T10:57:00,mcc,40.19
2024-02-11T10:58:00,mcc,39.26
2024-02-11T10:59:00,mcc,41.80
2024-02-11T11:00:00,mcc,42.77
2024-02-11T11:01:00,mcc,37.71
2024-02-11T11:02:00,mcc,39.91
2024-02-11T11:03:00,mcc,41.21
2024-02-11T11:04:00,mcc,39.77
2024-02-11T11:05:00,mcc,42.12
