#datetime,building,power
2022-06-10T00:01:00,kyn,47.99
2022-06-10T00:02:00,kyn,23.96
2022-06-10T00:04:00,kyn,36.04
2022-06-10T00:06:00,kyn,35.98
2022-06-10T00:08:00,kyn,47.99
2022-06-10T00:10:00,kyn,60.00
2022-06-10T00:12:00,kyn,48.05
2022-06-10T00:14:00,kyn,35.98
2022-06-10T00:16:00,kyn,47.99
2022-06-10T00:18:00,kyn,36.04
2022-06-10T00:20:00,kyn,47.99
2022-06-10T00:22:00,kyn,47.99
2022-06-10T00:24:00,kyn,47.99
2022-06-10T00:26:00,kyn,47.99
2022-06-10T00:28:00,kyn,36.04
2022-06-10T00:30:00,kyn,47.99
2022-06-10T00:32:00,kyn,47.99
2022-06-10T00:34:00,kyn,36.04
2022-06-10T00:35:00,kyn,23.96
2022-06-10T00:37:00,kyn,36.04
2022-06-10T00:38:00,kyn,23.96
2022-06-10T00:40:00,kyn,36.04
2022-06-10T00:42:00,kyn,35.98
2022-06-10T00:44:00,kyn,47.99
2022-06-10T00:45:00,kyn,12.01
2022-06-10T00:47:00,kyn,47.99
2022-06-10T00:48:00,kyn,12.01
2022-06-10T00:49:00,kyn,24.02
2022-06-10T00:51:00,kyn,35.98
2022-06-10T00:52:00,kyn,24.02
2022-06-10T00:54:00,kyn,35.98
2022-06-10T00:56:00,kyn,35.98
2022-06-10T00:58:00,kyn,36.04
2022-06-10T01:00:00,kyn,35.98
2022-06-10T01:02:00,kyn,36.04
2022-06-10T01:04:00,kyn,35.98
2022-06-10T01:05:00,kyn,24.02
2022-06-10T01:07:00,kyn,35.98
2022-06-10T01:09:00,kyn,35.98
2022-06-10T01:11:00,kyn,36.04
2022-06-10T01:12:00,kyn,12.01
2022-06-10T01:14:00,kyn,47.99
2022-06-10T01:16:00,kyn,35.98
2022-06-10T01:18:00,kyn,47.99
2022-06-10T01:19:00,kyn,12.01
2022-06-10T01:21:00,kyn,47.99
2022-06-10T01:23:00,kyn,36.04
2022-06-10T01:24:00,kyn,23.96
2022-06-10T01:26:00,kyn,36.04
2022-06-10T01:27:00,kyn,23.96
2022-06-10T01:29:00,kyn,36.04
2022-06-10T01:31:00,kyn,35.98
2022-06-10T01:33:00,kyn,36.04
2022-06-10T01:35:00,kyn,35.98
2022-06-10T01:37:00,kyn,35.98
2022-06-10T01:39:00,kyn,36.04
2022-06-10T01:40:00,kyn,12.01
2022-06-10T01:42:00,kyn,35.98
2022-06-10T01:44:00,kyn,35.98
2022-06-10T01:46:00,kyn,48.05
2022-06-10T01:48:00,kyn,35.98
2022-06-10T01:50:00,kyn,35.98
2022-06-10T01:51:00,kyn,24.02
2022-06-10T01:53:00,kyn,47.99
2022-06-10T01:55:00,kyn,36.04
2022-06-10T01:57:00,kyn,47.99
2022-06-10T01:59:00,kyn,35.98
2022-06-10T02:01:00,kyn,36.04
2022-06-10T02:03:00,kyn,47.99
2022-06-10T02:05:00,kyn,35.98
2022-06-10T02:07:00,kyn,36.04
2022-06-10T02:08:00,kyn,11.95
2022-06-10T02:10:00,kyn,36.04
2022-06-10T02:12:00,kyn,35.98
2022-06-10T02:14:00,kyn,36.04
2022-06-10T02:16:00,kyn,47.99
2022-06-10T02:17:00,kyn,12.01
2022-06-10T02:19:00,kyn,47.99
2022-06-10T02:20:00,kyn,12.01
2022-06-10T02:22:00,kyn,35.98
2022-06-10T02:24:00,kyn,47.99
2022-06-10T02:26:00,kyn,36.04
2022-06-10T02:27:00,kyn,23.96
2022-06-10T02:29:00,kyn,60.00
2022-06-10T02:30:00,kyn,36.04
2022-06-10T02:32:00,kyn,35.98
2022-06-10T02:34:00,kyn,47.99
2022-06-10T02:36:00,kyn,36.04
2022-06-10T02:38:00,kyn,35.98
2022-06-10T02:40:00,kyn,35.98
2022-06-10T02:41:00,kyn,24.02
2022-06-10T02:43:00,kyn,35.98
2022-06-10T02:44:00,kyn,24.02
2022-06-10T02:46:00,kyn,35.98
2022-06-10T02:48:00,kyn,36.04
2022-06-10T02:50:00,kyn,35.98
2022-06-10T02:51:00,kyn,24.02
2022-06-10T02:53:00,kyn,35.98
2022-06-10T02:55:00,kyn,36.04
2022-06-10T02:57:00,kyn,35.98
2022-06-10T02:58:00,kyn,12.01
2022-06-10T02:59:00,kyn,23.96
2022-06-10T03:01:00,kyn,36.04
2022-06-10T03:02:00,kyn,12.01
2022-06-10T03:03:00,kyn,23.96
2022-06-10T03:05:00,kyn,36.04
2022-06-10T03:07:00,kyn,47.99
2022-06-10T03:09:00,kyn,35.98
2022-06-10T03:11:00,kyn,47.99
2022-06-10T03:13:00,kyn,48.05
2022-06-10T03:15:00,kyn,47.99
2022-06-10T03:17:00,kyn,35.98
2022-06-10T03:19:00,kyn,47.99
2022-06-10T03:20:00,kyn,12.01
2022-06-10T03:22:00,kyn,36.04
2022-06-10T03:23:00,kyn,23.96
2022-06-10T03:25:00,kyn,36.04
2022-06-10T03:27:00,kyn,35.98
2022-06-10T03:29:00,kyn,35.98
2022-06-10T03:30:00,kyn,24.02
2022-06-10T03:32:00,kyn,35.98
2022-06-10T03:34:00,kyn,36.04
2022-06-10T03:36:00,kyn,47.99
2022-06-10T03:37:00,kyn,24.02
2022-06-10T03:39:00,kyn,35.98
2022-06-10T03:41:00,kyn,47.99
2022-06-10T03:43:00,kyn,47.99
2022-06-10T03:44:00,kyn,24.02
2022-06-10T03:46:00,kyn,35.98
2022-06-10T03:48:00,kyn,36.04
2022-06-10T03:49:00,kyn,23.96
2022-06-10T03:51:00,kyn,36.04
2022-06-10T03:53:00,kyn,35.98
2022-06-10T03:55:00,kyn,47.99
2022-06-10T03:57:00,kyn,36.04
2022-06-10T03:59:00,kyn,35.98
2022-06-10T04:01:00,kyn,36.04
2022-06-10T04:03:00,kyn,47.99
2022-06-10T04:05:00,kyn,35.98
2022-06-10T04:07:00,kyn,36.04
2022-06-10T04:09:00,kyn,47.99
2022-06-10T04:10:00,kyn,23.96
2022-06-10T04:12:00,kyn,48.05
2022-06-10T04:13:00,kyn,23.96
2022-06-10T04:15:00,kyn,47.99
2022-06-10T04:17:00,kyn,48.05
2022-06-10T04:18:00,kyn,23.96
2022-06-10T04:20:00,kyn,36.04
2022-06-10T04:22:00,kyn,47.99
2022-06-10T04:24:00,kyn,47.99
2022-06-10T04:25:00,kyn,24.02
2022-06-10T04:27:00,kyn,35.98
2022-06-10T04:29:00,kyn,47.99
2022-06-10T04:31:00,kyn,47.99
2022-06-10T04:33:00,kyn,48.05
2022-06-10T04:35:00,kyn,35.98
2022-06-10T04:37:00,kyn,47.99
2022-06-10T04:39:00,kyn,60.00
2022-06-10T04:40:00,kyn,24.02
2022-06-10T04:41:00,kyn,23.96
2022-06-10T04:42:00,kyn,24.02
2022-06-10T04:44:00,kyn,47.99
2022-06-10T04:46:00,kyn,47.99
2022-06-10T04:48:00,kyn,48.05
2022-06-10T04:50:00,kyn,47.99
2022-06-10T04:52:00,kyn,72.01
2022-06-10T04:53:00,kyn,23.96
2022-06-10T04:54:00,kyn,24.02
2022-06-10T04:56:00,kyn,47.99
2022-06-10T04:58:00,kyn,47.99
2022-06-10T05:00:00,kyn,47.99
2022-06-10T05:02:00,kyn,60.00
2022-06-10T05:04:00,kyn,72.01
2022-06-10T05:06:00,kyn,144.02
2022-06-10T05:07:00,kyn,72.01
2022-06-10T05:09:00,kyn,155.98
2022-06-10T05:11:00,kyn,155.98
2022-06-10T05:12:00,kyn,72.01
2022-06-10T05:14:00,kyn,156.04
2022-06-10T05:15:00,kyn,71.95
2022-06-10T05:17:00,kyn,144.02
2022-06-10T05:19:00,kyn,144.02
2022-06-10T05:21:00,kyn,143.96
2022-06-10T05:22:00,kyn,84.02
2022-06-10T05:24:00,kyn,143.96
2022-06-10T05:25:00,kyn,72.01
2022-06-10T05:27:00,kyn,144.02
2022-06-10T05:29:00,kyn,155.98
2022-06-10T05:31:00,kyn,144.02
2022-06-10T05:32:00,kyn,72.01
2022-06-10T05:34:00,kyn,143.96
2022-06-10T05:35:00,kyn,72.01
2022-06-10T05:37:00,kyn,155.98
2022-06-10T05:39:00,kyn,144.02
2022-06-10T05:41:00,kyn,144.02
2022-06-10T05:43:00,kyn,143.96
2022-06-10T05:45:00,kyn,144.02
2022-06-10T05:46:00,kyn,72.01
2022-06-10T05:48:00,kyn,143.96
2022-06-10T05:49:00,kyn,72.01
2022-06-10T05:51:00,kyn,144.02
2022-06-10T05:53:00,kyn,155.98
2022-06-10T05:55:00,kyn,144.02
2022-06-10T05:56:00,kyn,71.95
2022-06-10T05:58:00,kyn,144.02
2022-06-10T06:00:00,kyn,144.02
2022-06-10T06:02:00,kyn,155.98
2022-06-10T06:03:00,kyn,84.02
2022-06-10T06:05:00,kyn,155.98
2022-06-10T06:06:00,kyn,72.01
2022-06-10T06:08:00,kyn,167.99
2022-06-10T06:10:00,kyn,155.98
2022-06-10T06:11:00,kyn,84.02
2022-06-10T06:13:00,kyn,155.98
2022-06-10T06:15:00,kyn,144.02
2022-06-10T06:16:00,kyn,72.01
2022-06-10T06:19:00,kyn,227.99
2022-06-10T06:21:00,kyn,144.02
2022-06-10T06:23:00,kyn,155.98
2022-06-10T06:24:00,kyn,72.01
2022-06-10T06:25:00,kyn,72.01
2022-06-10T06:27:00,kyn,143.96
2022-06-10T06:28:00,kyn,84.02
2022-06-10T06:30:00,kyn,143.96
2022-06-10T06:32:00,kyn,156.04
2022-06-10T06:33:00,kyn,72.01
2022-06-10T06:35:00,kyn,155.98
2022-06-10T06:37:00,kyn,155.98
2022-06-10T06:39:00,kyn,156.04
2022-06-10T06:40:00,kyn,72.01
2022-06-10T06:42:00,kyn,155.98
2022-06-10T06:44:00,kyn,155.98
2022-06-10T06:46:00,kyn,156.04
2022-06-10T06:48:00,kyn,167.99
2022-06-10T06:49:00,kyn,84.02
2022-06-10T06:51:00,kyn,155.98
2022-06-10T06:53:00,kyn,155.98
2022-06-10T06:55:00,kyn,156.04
2022-06-10T06:57:00,kyn,155.98
2022-06-10T06:59:00,kyn,144.02
2022-06-10T07:01:00,kyn,155.98
2022-06-10T07:03:00,kyn,156.04
2022-06-10T07:04:00,kyn,71.95
2022-06-10T07:06:00,kyn,156.04
2022-06-10T07:08:00,kyn,155.98
2022-06-10T07:10:00,kyn,156.04
2022-06-10T07:11:00,kyn,71.95
2022-06-10T07:12:00,kyn,72.01
2022-06-10T07:13:00,kyn,72.01
2022-06-10T07:15:00,kyn,155.98
2022-06-10T07:16:00,kyn,84.02
2022-06-10T07:17:00,kyn,84.02
2022-06-10T07:19:00,kyn,155.98
2022-06-10T07:20:00,kyn,72.01
2022-06-10T07:22:00,kyn,143.96
2022-06-10T07:24:00,kyn,144.02
2022-06-10T07:26:00,kyn,155.98
2022-06-10T07:27:00,kyn,72.01
2022-06-10T07:29:00,kyn,156.04
2022-06-10T07:31:00,kyn,143.96
2022-06-10T07:33:00,kyn,144.02
2022-06-10T07:35:00,kyn,155.98
2022-06-10T07:37:00,kyn,156.04
2022-06-10T07:39:00,kyn,143.96
2022-06-10T07:41:00,kyn,144.02
2022-06-10T07:43:00,kyn,167.99
2022-06-10T07:45:00,kyn,167.99
2022-06-10T07:46:00,kyn,72.01
2022-06-10T07:48:00,kyn,167.99
2022-06-10T07:50:00,kyn,156.04
2022-06-10T07:52:00,kyn,143.96
2022-06-10T07:54:00,kyn,156.04
2022-06-10T07:56:00,kyn,143.96
2022-06-10T07:57:00,kyn,72.01
2022-06-10T07:59:00,kyn,144.02
2022-06-10T08:00:00,kyn,71.95
2022-06-10T08:02:00,kyn,156.04
2022-06-10T08:04:00,kyn,143.96
2022-06-10T08:06:00,kyn,168.05
2022-06-10T08:08:00,kyn,155.98
2022-06-10T08:09:00,kyn,84.02
2022-06-10T08:11:00,kyn,167.99
2022-06-10T08:13:00,kyn,167.99
2022-06-10T08:15:00,kyn,144.02
2022-06-10T08:16:00,kyn,83.96
2022-06-10T08:18:00,kyn,144.02
2022-06-10T08:20:00,kyn,155.98
2022-06-10T08:21:00,kyn,72.01
2022-06-10T08:23:00,kyn,155.98
2022-06-10T08:24:00,kyn,72.01
2022-06-10T08:26:00,kyn,167.99
2022-06-10T08:28:00,kyn,168.05
2022-06-10T08:30:00,kyn,167.99
2022-06-10T08:31:00,kyn,83.96
2022-06-10T08:33:00,kyn,168.05
2022-06-10T08:35:00,kyn,167.99
2022-06-10T08:37:00,kyn,167.99
2022-06-10T08:38:00,kyn,72.01
2022-06-10T08:39:00,kyn,83.96
2022-06-10T08:41:00,kyn,144.02
2022-06-10T08:43:00,kyn,155.98
2022-06-10T08:45:00,kyn,144.02
2022-06-10T08:47:00,kyn,144.02
2022-06-10T08:48:00,kyn,71.95
2022-06-10T08:50:00,kyn,168.05
2022-06-10T08:52:00,kyn,155.98
2022-06-10T08:54:00,kyn,167.99
2022-06-10T08:55:00,kyn,72.01
2022-06-10T08:57:00,kyn,167.99
2022-06-10T08:58:00,kyn,72.01
2022-06-10T09:00:00,kyn,167.99
2022-06-10T09:02:00,kyn,167.99
2022-06-10T09:03:00,kyn,72.01
2022-06-10T09:05:00,kyn,156.04
2022-06-10T09:07:00,kyn,143.96
2022-06-10T09:09:00,kyn,167.99
2022-06-10T09:11:00,kyn,168.05
2022-06-10T09:12:00,kyn,83.96
2022-06-10T09:14:00,kyn,167.99
2022-06-10T09:16:00,kyn,168.05
2022-06-10T09:17:00,kyn,83.96
2022-06-10T09:19:00,kyn,167.99
2022-06-10T09:20:00,kyn,84.02
2022-06-10T09:21:00,kyn,84.02
2022-06-10T09:23:00,kyn,155.98
2022-06-10T09:25:00,kyn,167.99
2022-06-10T09:27:00,kyn,156.04
2022-06-10T09:29:00,kyn,155.98
2022-06-10T09:31:00,kyn,144.02
2022-06-10T09:32:00,kyn,83.96
2022-06-10T09:34:00,kyn,144.02
2022-06-10T09:35:00,kyn,83.96
2022-06-10T09:37:00,kyn,168.05
2022-06-10T09:38:00,kyn,83.96
2022-06-10T09:40:00,kyn,156.04
2022-06-10T09:41:00,kyn,83.96
2022-06-10T09:43:00,kyn,167.99
2022-06-10T09:45:00,kyn,168.05
2022-06-10T09:47:00,kyn,167.99
2022-06-10T09:49:00,kyn,155.98
2022-06-10T09:50:00,kyn,84.02
2022-06-10T09:51:00,kyn,83.96
2022-06-10T09:52:00,kyn,84.02
2022-06-10T09:54:00,kyn,144.02
2022-06-10T09:56:00,kyn,155.98
2022-06-10T09:58:00,kyn,144.02
2022-06-10T09:59:00,kyn,71.95
2022-06-10T10:01:00,kyn,156.04
2022-06-10T10:03:00,kyn,180.00
2022-06-10T10:04:00,kyn,83.96
2022-06-10T10:06:00,kyn,156.04
2022-06-10T10:08:00,kyn,167.99
2022-06-10T10:10:00,kyn,167.99
2022-06-10T10:12:00,kyn,167.99
2022-06-10T10:14:00,kyn,168.05
2022-06-10T10:16:00,kyn,155.98
2022-06-10T10:18:00,kyn,167.99
2022-06-10T10:20:00,kyn,167.99
2022-06-10T10:22:00,kyn,144.02
2022-06-10T10:24:00,kyn,132.01
2022-06-10T10:25:00,kyn,72.01
2022-06-10T10:27:00,kyn,143.96
2022-06-10T10:28:00,kyn,72.01
2022-06-10T10:30:00,kyn,144.02
2022-06-10T10:32:00,kyn,155.98
2022-06-10T10:34:00,kyn,155.98
2022-06-10T10:37:00,kyn,168.05
2022-06-10T10:38:00,kyn,155.98
2022-06-10T10:40:00,kyn,155.98
2022-06-10T10:42:00,kyn,156.04
2022-06-10T10:44:00,kyn,155.98
2022-06-10T10:46:00,kyn,167.99
2022-06-10T10:48:00,kyn,156.04
2022-06-10T10:50:00,kyn,155.98
2022-06-10T10:51:00,kyn,72.01
2022-06-10T10:53:00,kyn,144.02
2022-06-10T10:55:00,kyn,143.96
2022-06-10T10:57:00,kyn,144.02
2022-06-10T10:59:00,kyn,143.96
2022-06-10T11:01:00,kyn,156.04
2022-06-10T11:03:00,kyn,167.99
2022-06-10T11:05:00,kyn,155.98
2022-06-10T11:06:00,kyn,84.02
2022-06-10T11:08:00,kyn,155.98
2022-06-10T11:10:00,kyn,156.04
2022-06-10T11:12:00,kyn,167.99
2022-06-10T11:14:00,kyn,155.98
2022-06-10T11:16:00,kyn,156.04
2022-06-10T11:17:00,kyn,72.01
2022-06-10T11:19:00,kyn,143.96
2022-06-10T11:21:00,kyn,144.02
2022-06-10T11:23:00,kyn,143.96
2022-06-10T11:25:00,kyn,132.01
2022-06-10T11:27:00,kyn,156.04
2022-06-10T11:29:00,kyn,155.98
2022-06-10T11:31:00,kyn,167.99
2022-06-10T11:33:00,kyn,180.00
2022-06-10T11:35:00,kyn,180.00
2022-06-10T11:37:00,kyn,156.04
2022-06-10T11:38:00,kyn,83.96
2022-06-10T11:39:00,kyn,72.01
2022-06-10T11:41:00,kyn,167.99
2022-06-10T11:43:00,kyn,156.04
2022-06-10T11:45:00,kyn,155.98
2022-06-10T11:47:00,kyn,167.99
2022-06-10T11:49:00,kyn,144.02
2022-06-10T11:51:00,kyn,143.96
2022-06-10T11:53:00,kyn,144.02
2022-06-10T11:55:00,kyn,155.98
2022-06-10T11:57:00,kyn,156.04
2022-06-10T11:58:00,kyn,83.96
2022-06-10T12:00:00,kyn,156.04
2022-06-10T12:01:00,kyn,83.96
2022-06-10T12:03:00,kyn,156.04
2022-06-10T12:05:00,kyn,155.98
2022-06-10T12:07:00,kyn,156.04
2022-06-10T12:09:00,kyn,155.98
2022-06-10T12:11:00,kyn,155.98
2022-06-10T12:13:00,kyn,156.04
2022-06-10T12:15:00,kyn,143.96
2022-06-10T12:17:00,kyn,144.02
2022-06-10T12:19:00,kyn,132.01
2022-06-10T12:21:00,kyn,143.96
2022-06-10T12:23:00,kyn,144.02
2022-06-10T12:24:00,kyn,84.02
2022-06-10T12:26:00,kyn,155.98
2022-06-10T12:27:00,kyn,72.01
2022-06-10T12:29:00,kyn,155.98
2022-06-10T12:31:00,kyn,156.04
2022-06-10T12:33:00,kyn,167.99
2022-06-10T12:35:00,kyn,155.98
2022-06-10T12:36:00,kyn,72.01
2022-06-10T12:38:00,kyn,155.98
2022-06-10T12:40:00,kyn,156.04
2022-06-10T12:42:00,kyn,132.01
2022-06-10T12:44:00,kyn,143.96
2022-06-10T12:46:00,kyn,132.01
2022-06-10T12:48:00,kyn,144.02
2022-06-10T12:50:00,kyn,143.96
2022-06-10T12:52:00,kyn,156.04
2022-06-10T12:54:00,kyn,143.96
2022-06-10T12:55:00,kyn,84.02
2022-06-10T12:57:00,kyn,155.98
2022-06-10T12:59:00,kyn,156.04
2022-06-10T13:01:00,kyn,143.96
2022-06-10T13:03:00,kyn,156.04
2022-06-10T13:04:00,kyn,83.96
2022-06-10T13:06:00,kyn,156.04
2022-06-10T13:07:00,kyn,83.96
2022-06-10T13:09:00,kyn,156.04
2022-06-10T13:11:00,kyn,143.96
2022-06-10T13:12:00,kyn,72.01
2022-06-10T13:14:00,kyn,144.02
2022-06-10T13:15:00,kyn,71.95
2022-06-10T13:17:00,kyn,132.01
2022-06-10T13:18:00,kyn,72.01
2022-06-10T13:20:00,kyn,144.02
2022-06-10T13:21:00,kyn,71.95
2022-06-10T13:23:00,kyn,168.05
2022-06-10T13:25:00,kyn,155.98
2022-06-10T13:27:00,kyn,180.00
2022-06-10T13:29:00,kyn,155.98
2022-06-10T13:31:00,kyn,168.05
2022-06-10T13:33:00,kyn,155.98
2022-06-10T13:35:00,kyn,155.98
2022-06-10T13:36:00,kyn,72.01
2022-06-10T13:38:00,kyn,144.02
2022-06-10T13:40:00,kyn,132.01
2022-06-10T13:42:00,kyn,143.96
2022-06-10T13:44:00,kyn,144.02
2022-06-10T13:45:00,kyn,72.01
2022-06-10T13:47:00,kyn,155.98
2022-06-10T13:48:00,kyn,72.01
2022-06-10T13:50:00,kyn,167.99
2022-06-10T13:52:00,kyn,155.98
2022-06-10T13:53:00,kyn,72.01
2022-06-10T13:55:00,kyn,167.99
2022-06-10T13:57:00,kyn,156.04
2022-06-10T13:59:00,kyn,155.98
2022-06-10T14:00:00,kyn,84.02
2022-06-10T14:01:00,kyn,83.96
2022-06-10T14:03:00,kyn,144.02
2022-06-10T14:05:00,kyn,144.02
2022-06-10T14:06:00,kyn,71.95
2022-06-10T14:08:00,kyn,144.02
2022-06-10T14:10:00,kyn,144.02
2022-06-10T14:12:00,kyn,143.96
2022-06-10T14:13:00,kyn,72.01
2022-06-10T14:15:00,kyn,155.98
2022-06-10T14:16:00,kyn,72.01
2022-06-10T14:18:00,kyn,156.04
2022-06-10T14:20:00,kyn,155.98
2022-06-10T14:21:00,kyn,72.01
2022-06-10T14:23:00,kyn,155.98
2022-06-10T14:25:00,kyn,167.99
2022-06-10T14:26:00,kyn,72.01
2022-06-10T14:28:00,kyn,144.02
2022-06-10T14:30:00,kyn,132.01
2022-06-10T14:31:00,kyn,71.95
2022-06-10T14:33:00,kyn,132.01
2022-06-10T14:35:00,kyn,144.02
2022-06-10T14:37:00,kyn,143.96
2022-06-10T14:39:00,kyn,156.04
2022-06-10T14:40:00,kyn,72.01
2022-06-10T14:42:00,kyn,167.99
2022-06-10T14:43:00,kyn,72.01
2022-06-10T14:45:00,kyn,155.98
2022-06-10T14:46:00,kyn,72.01
2022-06-10T14:48:00,kyn,155.98
2022-06-10T14:49:00,kyn,84.02
2022-06-10T14:50:00,kyn,72.01
2022-06-10T14:52:00,kyn,155.98
2022-06-10T14:54:00,kyn,132.01
2022-06-10T14:56:00,kyn,132.01
2022-06-10T14:57:00,kyn,71.95
2022-06-10T14:59:00,kyn,144.02
2022-06-10T15:00:00,kyn,72.01
2022-06-10T15:01:00,kyn,72.01
2022-06-10T15:03:00,kyn,155.98
2022-06-10T15:04:00,kyn,72.01
2022-06-10T15:06:00,kyn,155.98
2022-06-10T15:07:00,kyn,84.02
2022-06-10T15:09:00,kyn,155.98
2022-06-10T15:10:00,kyn,72.01
2022-06-10T15:12:00,kyn,155.98
2022-06-10T15:13:00,kyn,72.01
2022-06-10T15:15:00,kyn,156.04
2022-06-10T15:17:00,kyn,155.98
2022-06-10T15:19:00,kyn,155.98
2022-06-10T15:20:00,kyn,72.01
2022-06-10T15:22:00,kyn,156.04
2022-06-10T15:23:00,kyn,71.95
2022-06-10T15:25:00,kyn,144.02
2022-06-10T15:26:00,kyn,72.01
2022-06-10T15:28:00,kyn,155.98
2022-06-10T15:30:00,kyn,144.02
2022-06-10T15:31:00,kyn,72.01
2022-06-10T15:33:00,kyn,167.99
2022-06-10T15:35:00,kyn,155.98
2022-06-10T15:37:00,kyn,156.04
2022-06-10T15:39:00,kyn,167.99
2022-06-10T15:40:00,kyn,72.01
2022-06-10T15:42:00,kyn,167.99
2022-06-10T15:44:00,kyn,155.98
2022-06-10T15:45:00,kyn,72.01
2022-06-10T15:46:00,kyn,84.02
2022-06-10T15:48:00,kyn,155.98
2022-06-10T15:50:00,kyn,167.99
2022-06-10T15:52:00,kyn,144.02
2022-06-10T15:53:00,kyn,72.01
2022-06-10T15:54:00,kyn,60.00
2022-06-10T15:55:00,kyn,71.95
2022-06-10T15:57:00,kyn,144.02
2022-06-10T15:59:00,kyn,144.02
2022-06-10T16:00:00,kyn,71.95
2022-06-10T16:02:00,kyn,156.04
2022-06-10T16:03:00,kyn,83.96
2022-06-10T16:05:00,kyn,156.04
2022-06-10T16:07:00,kyn,155.98
2022-06-10T16:09:00,kyn,156.04
2022-06-10T16:10:00,kyn,71.95
2022-06-10T16:12:00,kyn,156.04
2022-06-10T16:14:00,kyn,155.98
2022-06-10T16:16:00,kyn,156.04
2022-06-10T16:17:00,kyn,71.95
2022-06-10T16:19:00,kyn,144.02
2022-06-10T16:21:00,kyn,132.01
2022-06-10T16:23:00,kyn,143.96
2022-06-10T16:24:00,kyn,72.01
2022-06-10T16:25:00,kyn,60.00
2022-06-10T16:27:00,kyn,156.04
2022-06-10T16:29:00,kyn,155.98
2022-06-10T16:30:00,kyn,72.01
2022-06-10T16:32:00,kyn,155.98
2022-06-10T16:33:00,kyn,72.01
2022-06-10T16:34:00,kyn,84.02
2022-06-10T16:36:00,kyn,155.98
2022-06-10T16:38:00,kyn,155.98
2022-06-10T16:39:00,kyn,72.01
2022-06-10T16:41:00,kyn,167.99
2022-06-10T16:42:00,kyn,72.01
2022-06-10T16:44:00,kyn,144.02
2022-06-10T16:46:00,kyn,143.96
2022-06-10T16:48:00,kyn,132.01
2022-06-10T16:50:00,kyn,144.02
2022-06-10T16:52:00,kyn,132.01
2022-06-10T16:54:00,kyn,155.98
2022-06-10T16:56:00,kyn,155.98
2022-06-10T16:57:00,kyn,72.01
2022-06-10T16:59:00,kyn,156.04
2022-06-10T17:01:00,kyn,155.98
2022-06-10T17:03:00,kyn,155.98
2022-06-10T17:05:00,kyn,144.02
2022-06-10T17:07:00,kyn,155.98
2022-06-10T17:08:00,kyn,72.01
2022-06-10T17:10:00,kyn,144.02
2022-06-10T17:12:00,kyn,143.96
2022-06-10T17:14:00,kyn,132.01
2022-06-10T17:16:00,kyn,144.02
2022-06-10T17:18:00,kyn,155.98
2022-06-10T17:20:00,kyn,156.04
2022-06-10T17:21:00,kyn,83.96
2022-06-10T17:23:00,kyn,156.04
2022-06-10T17:25:00,kyn,167.99
2022-06-10T17:26:00,kyn,83.96
2022-06-10T17:28:00,kyn,168.05
2022-06-10T17:30:00,kyn,155.98
2022-06-10T17:31:00,kyn,84.02
2022-06-10T17:33:00,kyn,143.96
2022-06-10T17:35:00,kyn,144.02
2022-06-10T17:37:00,kyn,143.96
2022-06-10T17:39:00,kyn,144.02
2022-06-10T17:41:00,kyn,144.02
2022-06-10T17:43:00,kyn,155.98
2022-06-10T17:44:00,kyn,84.02
2022-06-10T17:46:00,kyn,155.98
2022-06-10T17:48:00,kyn,180.00
2022-06-10T17:50:00,kyn,167.99
2022-06-10T17:52:00,kyn,156.04
2022-06-10T17:54:00,kyn,167.99
2022-06-10T17:56:00,kyn,143.96
2022-06-10T17:58:00,kyn,144.02
2022-06-10T17:59:00,kyn,72.01
2022-06-10T18:01:00,kyn,143.96
2022-06-10T18:03:00,kyn,144.02
2022-06-10T18:05:00,kyn,144.02
2022-06-10T18:07:00,kyn,155.98
2022-06-10T18:09:00,kyn,167.99
2022-06-10T18:11:00,kyn,167.99
2022-06-10T18:13:00,kyn,156.04
2022-06-10T18:15:00,kyn,155.98
2022-06-10T18:16:00,kyn,72.01
2022-06-10T18:18:00,kyn,155.98
2022-06-10T18:20:00,kyn,156.04
2022-06-10T18:22:00,kyn,143.96
2022-06-10T18:23:00,kyn,72.01
2022-06-10T18:24:00,kyn,72.01
2022-06-10T18:26:00,kyn,144.02
2022-06-10T18:27:00,kyn,71.95
2022-06-10T18:29:00,kyn,144.02
2022-06-10T18:31:00,kyn,144.02
2022-06-10T18:32:00,kyn,71.95
2022-06-10T18:34:00,kyn,156.04
2022-06-10T18:35:00,kyn,83.96
2022-06-10T18:37:00,kyn,156.04
2022-06-10T18:39:00,kyn,155.98
2022-06-10T18:41:00,kyn,156.04
2022-06-10T18:43:00,kyn,155.98
2022-06-10T18:45:00,kyn,155.98
2022-06-10T18:47:00,kyn,144.02
2022-06-10T18:49:00,kyn,144.02
2022-06-10T18:50:00,kyn,71.95
2022-06-10T18:52:00,kyn,144.02
2022-06-10T18:54:00,kyn,144.02
2022-06-10T18:56:00,kyn,143.96
2022-06-10T18:57:00,kyn,84.02
2022-06-10T18:59:00,kyn,143.96
2022-06-10T19:01:00,kyn,156.04
2022-06-10T19:03:00,kyn,167.99
2022-06-10T19:05:00,kyn,155.98
2022-06-10T19:07:00,kyn,168.05
2022-06-10T19:09:00,kyn,131.95
2022-06-10T19:11:00,kyn,144.02
2022-06-10T19:13:00,kyn,155.98
2022-06-10T19:15:00,kyn,144.02
2022-06-10T19:16:00,kyn,72.01
