#datetime,building,power
2022-02-11T00:00:00,ptr,14.40
2022-02-11T00:01:00,ptr,6.01
2022-02-11T00:03:00,ptr,14.40
2022-02-11T00:04:00,ptr,8.39
2022-02-11T00:06:00,ptr,11.41
2022-02-11T00:07:00,ptr,8.99
2022-02-11T00:08:00,ptr,5.41
2022-02-11T00:10:00,ptr,14.40
2022-02-11T00:12:00,ptr,14.40
2022-02-11T00:14:00,ptr,14.40
2022-02-11T00:16:00,ptr,14.40
2022-02-11T00:18:00,ptr,14.40
2022-02-11T00:20:00,ptr,14.40
2022-02-11T00:21:00,ptr,5.99
2022-02-11T00:23:00,ptr,14.41
2022-02-11T00:25:00,ptr,14.40
2022-02-11T00:27:00,ptr,14.40
2022-02-11T00:28:00,ptr,8.39
2022-02-11T00:30:00,ptr,14.40
2022-02-11T00:32:00,ptr,14.40
2022-02-11T00:33:00,ptr,9.01
2022-02-11T00:34:00,ptr,5.39
2022-02-11T00:36:00,ptr,14.40
2022-02-11T00:38:00,ptr,14.40
2022-02-11T00:40:00,ptr,14.40
2022-02-11T00:42:00,ptr,14.40
2022-02-11T00:44:00,ptr,14.40
2022-02-11T00:45:00,ptr,9.01
2022-02-11T00:47:00,ptr,14.40
2022-02-11T00:48:00,ptr,8.39
2022-02-11T00:50:00,ptr,14.40
2022-02-11T00:52:00,ptr,14.40
2022-02-11T00:53:00,ptr,6.01
2022-02-11T00:55:00,ptr,17.40
2022-02-11T00:57:00,ptr,14.40
2022-02-11T00:59:00,ptr,14.40
2022-02-11T01:01:00,ptr,14.40
2022-02-11T01:03:00,ptr,14.40
2022-02-11T01:05:00,ptr,14.40
2022-02-11T01:07:00,ptr,14.40
2022-02-11T01:09:00,ptr,14.40
2022-02-11T01:11:00,ptr,14.40
2022-02-11T01:13:00,ptr,14.40
2022-02-11T01:14:00,ptr,5.41
2022-02-11T01:16:00,ptr,14.40
2022-02-11T01:18:00,ptr,14.40
2022-02-11T01:19:00,ptr,5.99
2022-02-11T01:21:00,ptr,14.40
2022-02-11T01:23:00,ptr,17.40
2022-02-11T01:25:00,ptr,14.40
2022-02-11T01:26:00,ptr,5.41
2022-02-11T01:28:00,ptr,14.40
2022-02-11T01:29:00,ptr,6.01
2022-02-11T01:31:00,ptr,14.40
2022-02-11T01:33:00,ptr,14.40
2022-02-11T01:35:00,ptr,14.40
2022-02-11T01:37:00,ptr,14.40
2022-02-11T01:39:00,ptr,14.40
2022-02-11T01:40:00,ptr,5.39
2022-02-11T01:42:00,ptr,14.41
2022-02-11T01:44:00,ptr,14.40
2022-02-11T01:46:00,ptr,14.40
2022-02-11T01:48:00,ptr,12.00
2022-02-11T01:50:00,ptr,14.40
2022-02-11T01:52:00,ptr,14.40
2022-02-11T01:54:00,ptr,11.40
2022-02-11T01:55:00,ptr,8.41
2022-02-11T01:57:00,ptr,14.40
2022-02-11T01:59:00,ptr,14.40
2022-02-11T02:01:00,ptr,14.40
2022-02-11T02:03:00,ptr,11.40
2022-02-11T02:05:00,ptr,14.40
2022-02-11T02:07:00,ptr,12.00
2022-02-11T02:08:00,ptr,8.41
2022-02-11T02:10:00,ptr,14.40
2022-02-11T02:11:00,ptr,5.99
2022-02-11T02:13:00,ptr,14.40
2022-02-11T02:15:00,ptr,14.40
2022-02-11T02:16:00,ptr,8.41
2022-02-11T02:18:00,ptr,11.40
2022-02-11T02:20:00,ptr,14.40
2022-02-11T02:21:00,ptr,8.99
2022-02-11T02:23:00,ptr,11.41
2022-02-11T02:25:00,ptr,14.40
2022-02-11T02:27:00,ptr,14.40
2022-02-11T02:29:00,ptr,11.40
2022-02-11T02:31:00,ptr,14.40
2022-02-11T02:33:00,ptr,14.40
2022-02-11T02:35:00,ptr,14.40
2022-02-11T02:37:00,ptr,14.40
2022-02-11T02:39:00,ptr,14.40
2022-02-11T02:41:00,ptr,11.40
2022-02-11T02:43:00,ptr,14.40
2022-02-11T02:45:00,ptr,14.41
2022-02-11T02:47:00,ptr,14.40
2022-02-11T02:48:00,ptr,5.99
2022-02-11T02:50:00,ptr,14.40
2022-02-11T02:52:00,ptr,14.40
2022-02-11T02:54:00,ptr,14.40
2022-02-11T02:56:00,ptr,11.41
2022-02-11T02:58:00,ptr,14.40
2022-02-11T02:59:00,ptr,5.99
2022-02-11T03:01:00,ptr,14.40
2022-02-11T03:03:00,ptr,11.40
2022-02-11T03:05:00,ptr,14.40
2022-02-11T03:07:00,ptr,14.41
2022-02-11T03:09:00,ptr,14.40
2022-02-11T03:10:00,ptr,5.39
2022-02-11T03:12:00,ptr,14.40
2022-02-11T03:14:00,ptr,12.00
2022-02-11T03:16:00,ptr,14.40
2022-02-11T03:18:00,ptr,14.41
2022-02-11T03:19:00,ptr,5.39
2022-02-11T03:21:00,ptr,14.40
2022-02-11T03:23:00,ptr,14.40
2022-02-11T03:25:00,ptr,14.40
2022-02-11T03:27:00,ptr,14.40
2022-02-11T03:29:00,ptr,14.40
2022-02-11T03:31:00,ptr,11.41
2022-02-11T03:33:00,ptr,14.40
2022-02-11T03:35:00,ptr,14.40
2022-02-11T03:37:00,ptr,14.40
2022-02-11T03:39:00,ptr,14.40
2022-02-11T03:41:00,ptr,14.40
2022-02-11T03:42:00,ptr,5.99
2022-02-11T03:44:00,ptr,17.40
2022-02-11T03:46:00,ptr,14.40
2022-02-11T03:47:00,ptr,5.41
2022-02-11T03:49:00,ptr,14.40
2022-02-11T03:51:00,ptr,14.40
2022-02-11T03:52:00,ptr,6.01
2022-02-11T03:54:00,ptr,14.40
2022-02-11T03:55:00,ptr,5.99
2022-02-11T03:57:00,ptr,14.40
2022-02-11T03:59:00,ptr,14.40
2022-02-11T04:01:00,ptr,14.40
2022-02-11T04:03:00,ptr,14.40
2022-02-11T04:05:00,ptr,14.40
2022-02-11T04:07:00,ptr,14.40
2022-02-11T04:09:00,ptr,14.41
2022-02-11T04:11:00,ptr,14.40
2022-02-11T04:13:00,ptr,14.40
2022-02-11T04:15:00,ptr,14.40
2022-02-11T04:17:00,ptr,14.40
2022-02-11T04:18:00,ptr,5.39
2022-02-11T04:19:00,ptr,9.01
2022-02-11T04:21:00,ptr,11.40
2022-02-11T04:23:00,ptr,14.40
2022-02-11T04:24:00,ptr,5.41
2022-02-11T04:26:00,ptr,14.40
2022-02-11T04:28:00,ptr,14.40
2022-02-11T04:30:00,ptr,12.00
2022-02-11T04:32:00,ptr,14.40
2022-02-11T04:34:00,ptr,14.40
2022-02-11T04:36:00,ptr,14.40
2022-02-11T04:37:00,ptr,5.41
2022-02-11T04:39:00,ptr,14.40
2022-02-11T04:41:00,ptr,14.40
2022-02-11T04:42:00,ptr,8.99
2022-02-11T04:44:00,ptr,14.40
2022-02-11T04:46:00,ptr,14.40
2022-02-11T04:47:00,ptr,5.41
2022-02-11T04:49:00,ptr,17.40
2022-02-11T04:51:00,ptr,14.40
2022-02-11T04:53:00,ptr,14.40
2022-02-11T04:55:00,ptr,14.40
2022-02-11T04:57:00,ptr,14.40
2022-02-11T04:58:00,ptr,8.39
2022-02-11T05:00:00,ptr,14.40
2022-02-11T05:02:00,ptr,14.40
2022-02-11T05:04:00,ptr,14.40
2022-02-11T05:05:00,ptr,9.01
2022-02-11T05:06:00,ptr,8.39
2022-02-11T05:08:00,ptr,14.40
2022-02-11T05:10:00,ptr,17.40
2022-02-11T05:12:00,ptr,14.40
2022-02-11T05:14:00,ptr,14.40
2022-02-11T05:16:00,ptr,14.40
2022-02-11T05:17:00,ptr,6.01
2022-02-11T05:19:00,ptr,14.40
2022-02-11T05:21:00,ptr,14.40
2022-02-11T05:23:00,ptr,14.40
2022-02-11T05:24:00,ptr,8.39
2022-02-11T05:26:00,ptr,14.40
2022-02-11T05:28:00,ptr,14.41
2022-02-11T05:30:00,ptr,14.40
2022-02-11T05:31:00,ptr,5.99
2022-02-11T05:33:00,ptr,14.40
2022-02-11T05:35:00,ptr,14.40
2022-02-11T05:37:00,ptr,14.40
2022-02-11T05:39:00,ptr,14.40
2022-02-11T05:41:00,ptr,14.40
2022-02-11T05:43:00,ptr,14.40
2022-02-11T05:45:00,ptr,16.80
2022-02-11T05:46:00,ptr,6.01
2022-02-11T05:48:00,ptr,17.40
2022-02-11T05:49:00,ptr,5.39
2022-02-11T05:51:00,ptr,14.40
2022-02-11T05:53:00,ptr,14.40
2022-02-11T05:54:00,ptr,9.01
2022-02-11T05:56:00,ptr,14.40
2022-02-11T05:57:00,ptr,8.39
2022-02-11T05:59:00,ptr,14.40
2022-02-11T06:00:00,ptr,6.01
2022-02-11T06:02:00,ptr,14.40
2022-02-11T06:04:00,ptr,14.40
2022-02-11T06:06:00,ptr,14.40
2022-02-11T06:08:00,ptr,14.40
2022-02-11T06:10:00,ptr,14.40
2022-02-11T06:12:00,ptr,14.40
2022-02-11T06:14:00,ptr,14.40
2022-02-11T06:15:00,ptr,8.41
2022-02-11T06:17:00,ptr,14.40
2022-02-11T06:18:00,ptr,8.99
2022-02-11T06:20:00,ptr,14.40
2022-02-11T06:22:00,ptr,14.40
2022-02-11T06:24:00,ptr,14.40
2022-02-11T06:26:00,ptr,14.40
2022-02-11T06:28:00,ptr,14.40
2022-02-11T06:29:00,ptr,8.41
2022-02-11T06:30:00,ptr,8.39
2022-02-11T06:32:00,ptr,14.40
2022-02-11T06:34:00,ptr,14.40
2022-02-11T06:36:00,ptr,17.40
2022-02-11T06:38:00,ptr,14.40
2022-02-11T06:40:00,ptr,14.40
2022-02-11T06:42:00,ptr,14.40
2022-02-11T06:43:00,ptr,6.01
2022-02-11T06:45:00,ptr,14.40
2022-02-11T06:47:00,ptr,14.40
2022-02-11T06:48:00,ptr,8.39
2022-02-11T06:50:00,ptr,14.40
2022-02-11T06:52:00,ptr,17.40
2022-02-11T06:54:00,ptr,14.40
2022-02-11T06:56:00,ptr,14.40
2022-02-11T06:58:00,ptr,14.40
2022-02-11T07:00:00,ptr,14.40
2022-02-11T07:02:00,ptr,14.40
2022-02-11T07:04:00,ptr,14.40
2022-02-11T07:06:00,ptr,14.41
2022-02-11T07:08:00,ptr,14.40
2022-02-11T07:09:00,ptr,5.99
2022-02-11T07:11:00,ptr,16.80
2022-02-11T07:13:00,ptr,14.40
2022-02-11T07:15:00,ptr,14.40
2022-02-11T07:16:00,ptr,6.01
2022-02-11T07:18:00,ptr,14.40
2022-02-11T07:19:00,ptr,8.39
2022-02-11T07:21:00,ptr,14.40
2022-02-11T07:23:00,ptr,14.40
2022-02-11T07:25:00,ptr,14.40
2022-02-11T07:26:00,ptr,9.01
2022-02-11T07:28:00,ptr,14.40
2022-02-11T07:30:00,ptr,11.40
2022-02-11T07:32:00,ptr,14.40
2022-02-11T07:34:00,ptr,14.40
2022-02-11T07:35:00,ptr,8.41
2022-02-11T07:37:00,ptr,12.00
2022-02-11T07:39:00,ptr,14.40
2022-02-11T07:40:00,ptr,8.39
2022-02-11T07:42:00,ptr,14.40
2022-02-11T07:44:00,ptr,14.40
2022-02-11T07:46:00,ptr,14.40
2022-02-11T07:48:00,ptr,14.40
2022-02-11T07:50:00,ptr,14.40
2022-02-11T07:52:00,ptr,14.40
2022-02-11T07:54:00,ptr,14.40
2022-02-11T07:56:00,ptr,11.41
2022-02-11T07:58:00,ptr,17.40
2022-02-11T08:00:00,ptr,14.40
2022-02-11T08:02:00,ptr,14.40
2022-02-11T08:04:00,ptr,14.40
2022-02-11T08:05:00,ptr,5.99
2022-02-11T08:07:00,ptr,14.40
2022-02-11T08:09:00,ptr,14.40
2022-02-11T08:11:00,ptr,14.40
2022-02-11T08:13:00,ptr,14.40
2022-02-11T08:15:00,ptr,14.40
2022-02-11T08:17:00,ptr,16.80
2022-02-11T08:19:00,ptr,14.40
2022-02-11T08:21:00,ptr,14.40
2022-02-11T08:23:00,ptr,14.40
2022-02-11T08:24:00,ptr,6.01
2022-02-11T08:25:00,ptr,8.41
2022-02-11T08:27:00,ptr,14.40
2022-02-11T08:28:00,ptr,5.99
2022-02-11T08:30:00,ptr,14.40
2022-02-11T08:32:00,ptr,14.40
2022-02-11T08:34:00,ptr,17.40
2022-02-11T08:35:00,ptr,5.41
2022-02-11T08:37:00,ptr,14.40
2022-02-11T08:39:00,ptr,14.40
2022-02-11T08:41:00,ptr,14.40
2022-02-11T08:43:00,ptr,14.40
2022-02-11T08:45:00,ptr,14.40
2022-02-11T08:47:00,ptr,14.40
2022-02-11T08:49:00,ptr,17.40
2022-02-11T08:51:00,ptr,14.40
2022-02-11T08:53:00,ptr,14.40
2022-02-11T08:55:00,ptr,14.40
2022-02-11T08:57:00,ptr,14.40
2022-02-11T08:59:00,ptr,17.40
2022-02-11T09:01:00,ptr,14.40
2022-02-11T09:03:00,ptr,14.40
2022-02-11T09:05:00,ptr,14.40
2022-02-11T09:07:00,ptr,17.40
2022-02-11T09:09:00,ptr,14.40
2022-02-11T09:10:00,ptr,8.39
2022-02-11T09:12:00,ptr,17.40
2022-02-11T09:14:00,ptr,14.40
2022-02-11T09:16:00,ptr,14.40
2022-02-11T09:18:00,ptr,14.40
2022-02-11T09:20:00,ptr,17.40
2022-02-11T09:22:00,ptr,14.40
2022-02-11T09:24:00,ptr,17.40
2022-02-11T09:26:00,ptr,16.80
2022-02-11T09:27:00,ptr,8.99
2022-02-11T09:29:00,ptr,14.40
2022-02-11T09:31:00,ptr,17.40
2022-02-11T09:32:00,ptr,8.41
2022-02-11T09:34:00,ptr,14.40
2022-02-11T09:36:00,ptr,17.39
2022-02-11T09:37:00,ptr,8.41
2022-02-11T09:39:00,ptr,14.40
2022-02-11T09:41:00,ptr,14.40
2022-02-11T09:43:00,ptr,17.40
2022-02-11T09:45:00,ptr,17.40
2022-02-11T09:47:00,ptr,14.40
2022-02-11T09:48:00,ptr,8.39
2022-02-11T09:50:00,ptr,14.40
2022-02-11T09:52:00,ptr,14.40
2022-02-11T09:54:00,ptr,17.40
2022-02-11T09:56:00,ptr,14.40
2022-02-11T09:58:00,ptr,14.40
2022-02-11T10:00:00,ptr,17.40
2022-02-11T10:02:00,ptr,17.40
2022-02-11T10:04:00,ptr,14.40
2022-02-11T10:06:00,ptr,16.80
2022-02-11T10:08:00,ptr,17.40
2022-02-11T10:10:00,ptr,20.39
2022-02-11T10:11:00,ptr,11.40
2022-02-11T10:13:00,ptr,22.81
2022-02-11T10:15:00,ptr,23.39
2022-02-11T10:17:00,ptr,22.81
2022-02-11T10:19:00,ptr,25.80
2022-02-11T10:21:00,ptr,23.41
2022-02-11T10:23:00,ptr,22.79
2022-02-11T10:25:00,ptr,23.39
2022-02-11T10:27:00,ptr,22.81
2022-02-11T10:29:00,ptr,22.79
2022-02-11T10:30:00,ptr,9.01
2022-02-11T10:32:00,ptr,22.79
2022-02-11T10:34:00,ptr,23.41
2022-02-11T10:36:00,ptr,25.80
2022-02-11T10:38:00,ptr,22.79
2022-02-11T10:40:00,ptr,23.41
2022-02-11T10:42:00,ptr,22.79
2022-02-11T10:43:00,ptr,11.41
2022-02-11T10:44:00,ptr,14.40
2022-02-11T10:46:00,ptr,23.39
2022-02-11T10:48:00,ptr,22.81
2022-02-11T10:49:00,ptr,11.40
2022-02-11T10:51:00,ptr,23.39
2022-02-11T10:53:00,ptr,22.81
2022-02-11T10:54:00,ptr,14.40
2022-02-11T10:56:00,ptr,22.79
2022-02-11T10:58:00,ptr,23.41
2022-02-11T10:59:00,ptr,11.40
2022-02-11T11:01:00,ptr,20.41
2022-02-11T11:02:00,ptr,11.40
2022-02-11T11:03:00,ptr,11.40
2022-02-11T11:05:00,ptr,22.81
2022-02-11T11:07:00,ptr,17.39
2022-02-11T11:09:00,ptr,17.40
2022-02-11T11:11:00,ptr,14.40
2022-02-11T11:13:00,ptr,14.40
2022-02-11T11:15:00,ptr,14.40
2022-02-11T11:16:00,ptr,8.41
2022-02-11T11:17:00,ptr,5.99
2022-02-11T11:19:00,ptr,14.40
2022-02-11T11:21:00,ptr,14.40
2022-02-11T11:23:00,ptr,14.41
2022-02-11T11:25:00,ptr,14.40
2022-02-11T11:26:00,ptr,5.99
2022-02-11T11:27:00,ptr,8.41
2022-02-11T11:29:00,ptr,14.40
2022-02-11T11:31:00,ptr,14.40
2022-02-11T11:33:00,ptr,14.40
2022-02-11T11:35:00,ptr,11.40
2022-02-11T11:36:00,ptr,8.99
2022-02-11T11:38:00,ptr,14.40
2022-02-11T11:40:00,ptr,14.40
2022-02-11T11:41:00,ptr,5.41
2022-02-11T11:43:00,ptr,14.40
2022-02-11T11:45:00,ptr,17.40
2022-02-11T11:47:00,ptr,14.40
2022-02-11T11:49:00,ptr,14.40
2022-02-11T11:51:00,ptr,14.40
2022-02-11T11:52:00,ptr,8.41
2022-02-11T11:54:00,ptr,14.40
2022-02-11T11:56:00,ptr,14.40
2022-02-11T11:58:00,ptr,14.40
2022-02-11T12:00:00,ptr,14.40
2022-02-11T12:02:00,ptr,14.40
2022-02-11T12:04:00,ptr,14.40
2022-02-11T12:06:00,ptr,14.40
2022-02-11T12:08:00,ptr,14.40
2022-02-11T12:09:00,ptr,5.99
2022-02-11T12:11:00,ptr,14.40
2022-02-11T12:13:00,ptr,14.41
2022-02-11T12:15:00,ptr,14.40
2022-02-11T12:17:00,ptr,14.40
2022-02-11T12:18:00,ptr,8.39
2022-02-11T12:20:00,ptr,17.40
2022-02-11T12:21:00,ptr,8.99
2022-02-11T12:23:00,ptr,14.40
2022-02-11T12:24:00,ptr,8.41
2022-02-11T12:25:00,ptr,5.99
2022-02-11T12:27:00,ptr,14.40
2022-02-11T12:29:00,ptr,14.40
2022-02-11T12:31:00,ptr,14.40
2022-02-11T12:33:00,ptr,14.41
2022-02-11T12:34:00,ptr,8.39
2022-02-11T12:36:00,ptr,14.40
2022-02-11T12:37:00,ptr,8.39
2022-02-11T12:39:00,ptr,17.40
2022-02-11T12:40:00,ptr,6.01
2022-02-11T12:42:00,ptr,14.40
2022-02-11T12:43:00,ptr,8.39
2022-02-11T12:44:00,ptr,9.01
2022-02-11T12:46:00,ptr,14.40
2022-02-11T12:48:00,ptr,14.40
2022-02-11T12:50:00,ptr,14.40
2022-02-11T12:51:00,ptr,5.41
2022-02-11T12:52:00,ptr,8.99
2022-02-11T12:54:00,ptr,14.40
2022-02-11T12:56:00,ptr,22.79
2022-02-11T12:58:00,ptr,31.80
2022-02-11T13:00:00,ptr,31.80
2022-02-11T13:01:00,ptr,16.80
2022-02-11T13:02:00,ptr,14.40
2022-02-11T13:04:00,ptr,31.80
2022-02-11T13:06:00,ptr,31.80
2022-02-11T13:08:00,ptr,31.80
2022-02-11T13:10:00,ptr,31.80
2022-02-11T13:11:00,ptr,16.80
2022-02-11T13:13:00,ptr,31.79
2022-02-11T13:15:00,ptr,31.80
2022-02-11T13:17:00,ptr,31.80
2022-02-11T13:18:00,ptr,17.40
2022-02-11T13:20:00,ptr,31.20
2022-02-11T13:21:00,ptr,17.40
2022-02-11T13:22:00,ptr,14.40
2022-02-11T13:24:00,ptr,31.80
2022-02-11T13:26:00,ptr,25.80
2022-02-11T13:27:00,ptr,17.40
2022-02-11T13:29:00,ptr,28.80
2022-02-11T13:31:00,ptr,22.79
2022-02-11T13:33:00,ptr,31.80
2022-02-11T13:34:00,ptr,14.40
2022-02-11T13:36:00,ptr,20.41
2022-02-11T13:37:00,ptr,17.40
2022-02-11T13:39:00,ptr,28.80
2022-02-11T13:40:00,ptr,5.39
2022-02-11T13:42:00,ptr,31.80
2022-02-11T13:44:00,ptr,22.81
2022-02-11T13:46:00,ptr,26.40
2022-02-11T13:48:00,ptr,28.80
2022-02-11T13:50:00,ptr,22.81
2022-02-11T13:52:00,ptr,31.80
2022-02-11T13:54:00,ptr,14.40
2022-02-11T13:56:00,ptr,14.40
2022-02-11T13:58:00,ptr,14.40
2022-02-11T14:00:00,ptr,14.40
2022-02-11T14:02:00,ptr,14.40
2022-02-11T14:04:00,ptr,14.40
2022-02-11T14:06:00,ptr,17.40
2022-02-11T14:08:00,ptr,14.40
2022-02-11T14:10:00,ptr,14.40
2022-02-11T14:11:00,ptr,5.39
2022-02-11T14:13:00,ptr,14.40
2022-02-11T14:15:00,ptr,14.40
2022-02-11T14:17:00,ptr,14.40
2022-02-11T14:18:00,ptr,9.01
2022-02-11T14:20:00,ptr,14.40
2022-02-11T14:22:00,ptr,14.40
2022-02-11T14:24:00,ptr,14.40
2022-02-11T14:26:00,ptr,14.40
2022-02-11T14:28:00,ptr,14.40
2022-02-11T14:29:00,ptr,8.39
2022-02-11T14:31:00,ptr,14.41
2022-02-11T14:32:00,ptr,8.39
2022-02-11T14:34:00,ptr,14.40
2022-02-11T14:36:00,ptr,12.00
2022-02-11T14:38:00,ptr,14.40
2022-02-11T14:40:00,ptr,16.80
2022-02-11T14:42:00,ptr,14.40
2022-02-11T14:44:00,ptr,14.40
2022-02-11T14:46:00,ptr,14.40
2022-02-11T14:47:00,ptr,9.01
2022-02-11T14:49:00,ptr,14.40
2022-02-11T14:51:00,ptr,14.40
2022-02-11T14:53:00,ptr,17.40
2022-02-11T14:54:00,ptr,5.39
2022-02-11T14:56:00,ptr,17.40
2022-02-11T14:57:00,ptr,8.39
2022-02-11T14:59:00,ptr,14.41
2022-02-11T15:01:00,ptr,17.39
2022-02-11T15:03:00,ptr,14.40
2022-02-11T15:05:00,ptr,14.40
2022-02-11T15:07:00,ptr,17.40
2022-02-11T15:09:00,ptr,17.40
2022-02-11T15:11:00,ptr,17.40
2022-02-11T15:12:00,ptr,5.41
2022-02-11T15:14:00,ptr,17.39
2022-02-11T15:15:00,ptr,8.41
2022-02-11T15:17:00,ptr,23.39
2022-02-11T15:19:00,ptr,31.80
2022-02-11T15:21:00,ptr,31.20
2022-02-11T15:23:00,ptr,34.80
2022-02-11T15:25:00,ptr,31.80
2022-02-11T15:26:00,ptr,17.40
2022-02-11T15:28:00,ptr,34.19
2022-02-11T15:29:00,ptr,17.40
2022-02-11T15:31:00,ptr,34.80
2022-02-11T15:33:00,ptr,34.19
2022-02-11T15:35:00,ptr,34.80
2022-02-11T15:37:00,ptr,31.80
2022-02-11T15:39:00,ptr,31.20
2022-02-11T15:41:00,ptr,34.80
2022-02-11T15:43:00,ptr,31.80
2022-02-11T15:45:00,ptr,31.79
2022-02-11T15:46:00,ptr,16.80
2022-02-11T15:48:00,ptr,34.80
2022-02-11T15:50:00,ptr,31.80
2022-02-11T15:51:00,ptr,17.40
2022-02-11T15:53:00,ptr,31.20
2022-02-11T15:55:00,ptr,31.79
2022-02-11T15:57:00,ptr,31.80
2022-02-11T15:59:00,ptr,22.81
2022-02-11T16:01:00,ptr,17.40
2022-02-11T16:02:00,ptr,8.99
2022-02-11T16:04:00,ptr,28.80
2022-02-11T16:06:00,ptr,34.20
2022-02-11T16:08:00,ptr,31.80
2022-02-11T16:10:00,ptr,34.79
2022-02-11T16:12:00,ptr,31.20
2022-02-11T16:14:00,ptr,31.80
2022-02-11T16:15:00,ptr,17.40
2022-02-11T16:17:00,ptr,34.80
2022-02-11T16:18:00,ptr,14.40
2022-02-11T16:19:00,ptr,16.80
2022-02-11T16:21:00,ptr,31.80
2022-02-11T16:23:00,ptr,31.79
2022-02-11T16:25:00,ptr,31.80
2022-02-11T16:27:00,ptr,31.80
2022-02-11T16:29:00,ptr,28.80
2022-02-11T16:31:00,ptr,31.20
2022-02-11T16:33:00,ptr,20.41
2022-02-11T16:34:00,ptr,8.39
2022-02-11T16:36:00,ptr,17.40
2022-02-11T16:38:00,ptr,14.40
2022-02-11T16:40:00,ptr,17.40
2022-02-11T16:42:00,ptr,14.40
2022-02-11T16:44:00,ptr,17.40
2022-02-11T16:46:00,ptr,14.40
2022-02-11T16:48:00,ptr,17.40
2022-02-11T16:49:00,ptr,5.39
2022-02-11T16:51:00,ptr,14.40
2022-02-11T16:53:00,ptr,17.40
2022-02-11T16:55:00,ptr,14.40
2022-02-11T16:56:00,ptr,6.01
2022-02-11T16:58:00,ptr,16.80
2022-02-11T16:59:00,ptr,5.99
2022-02-11T17:01:00,ptr,17.40
2022-02-11T17:03:00,ptr,14.40
2022-02-11T17:05:00,ptr,14.40
2022-02-11T17:06:00,ptr,8.41
2022-02-11T17:08:00,ptr,14.40
2022-02-11T17:10:00,ptr,14.40
2022-02-11T17:11:00,ptr,8.99
2022-02-11T17:13:00,ptr,14.40
2022-02-11T17:14:00,ptr,8.41
2022-02-11T17:16:00,ptr,14.40
2022-02-11T17:18:00,ptr,17.40
2022-02-11T17:19:00,ptr,5.39
2022-02-11T17:21:00,ptr,14.40
2022-02-11T17:23:00,ptr,14.40
2022-02-11T17:25:00,ptr,14.40
2022-02-11T17:26:00,ptr,9.01
2022-02-11T17:28:00,ptr,17.40
2022-02-11T17:30:00,ptr,16.79
2022-02-11T17:31:00,ptr,9.01
2022-02-11T17:33:00,ptr,14.40
2022-02-11T17:35:00,ptr,14.40
2022-02-11T17:37:00,ptr,14.40
2022-02-11T17:39:00,ptr,25.80
2022-02-11T17:41:00,ptr,22.81
2022-02-11T17:43:00,ptr,23.39
2022-02-11T17:45:00,ptr,22.81
2022-02-11T17:47:00,ptr,25.80
2022-02-11T17:49:00,ptr,23.39
2022-02-11T17:51:00,ptr,22.81
2022-02-11T17:52:00,ptr,14.40
2022-02-11T17:54:00,ptr,23.39
2022-02-11T17:56:00,ptr,22.81
2022-02-11T17:57:00,ptr,11.40
2022-02-11T17:59:00,ptr,23.41
2022-02-11T18:01:00,ptr,22.79
2022-02-11T18:03:00,ptr,22.79
2022-02-11T18:04:00,ptr,14.41
2022-02-11T18:06:00,ptr,23.39
2022-02-11T18:08:00,ptr,22.79
2022-02-11T18:09:00,ptr,11.41
2022-02-11T18:11:00,ptr,23.39
2022-02-11T18:13:00,ptr,22.81
2022-02-11T18:15:00,ptr,23.39
2022-02-11T18:17:00,ptr,22.81
2022-02-11T18:19:00,ptr,22.79
2022-02-11T18:21:00,ptr,23.39
2022-02-11T18:22:00,ptr,11.41
2022-02-11T18:24:00,ptr,22.79
2022-02-11T18:26:00,ptr,23.41
2022-02-11T18:28:00,ptr,22.79
2022-02-11T18:30:00,ptr,23.41
2022-02-11T18:32:00,ptr,16.79
2022-02-11T18:33:00,ptr,12.01
2022-02-11T18:35:00,ptr,19.79
2022-02-11T18:37:00,ptr,14.40
2022-02-11T18:39:00,ptr,14.40
2022-02-11T18:41:00,ptr,17.40
2022-02-11T18:43:00,ptr,14.40
2022-02-11T18:45:00,ptr,17.40
2022-02-11T18:47:00,ptr,14.40
2022-02-11T18:49:00,ptr,14.40
2022-02-11T18:51:00,ptr,17.40
2022-02-11T18:52:00,ptr,5.41
2022-02-11T18:54:00,ptr,17.39
2022-02-11T18:56:00,ptr,14.41
2022-02-11T18:58:00,ptr,14.40
2022-02-11T18:59:00,ptr,8.39
2022-02-11T19:01:00,ptr,14.40
2022-02-11T19:02:00,ptr,8.99
2022-02-11T19:04:00,ptr,14.40
2022-02-11T19:06:00,ptr,14.41
2022-02-11T19:08:00,ptr,14.40
2022-02-11T19:10:00,ptr,17.39
2022-02-11T19:12:00,ptr,14.40
2022-02-11T19:14:00,ptr,14.40
2022-02-11T19:16:00,ptr,16.80
2022-02-11T19:17:00,ptr,9.01
2022-02-11T19:19:00,ptr,14.40
2022-02-11T19:21:00,ptr,14.40
2022-02-11T19:23:00,ptr,14.40
2022-02-11T19:24:00,ptr,8.39
2022-02-11T19:25:00,ptr,6.01
2022-02-11T19:27:00,ptr,17.40
2022-02-11T19:29:00,ptr,14.40
2022-02-11T19:31:00,ptr,14.40
2022-02-11T19:32:00,ptr,5.39
2022-02-11T19:33:00,ptr,9.01
2022-02-11T19:35:00,ptr,14.40
2022-02-11T19:37:00,ptr,14.40
2022-02-11T19:39:00,ptr,14.40
2022-02-11T19:40:00,ptr,8.39
2022-02-11T19:42:00,ptr,17.40
