#datetime,building,power
2022-01-05T00:00:00,hpb,27.00
2022-01-05T00:02:00,hpb,27.00
2022-01-05T00:04:00,hpb,23.40
2022-01-05T00:06:00,hpb,27.00
2022-01-05T00:08:00,hpb,27.00
2022-01-05T00:10:00,hpb,27.60
2022-01-05T00:12:00,hpb,22.80
2022-01-05T00:14:00,hpb,23.40
2022-01-05T00:15:00,hpb,15.60
2022-01-05T00:17:00,hpb,23.40
2022-01-05T00:18:00,hpb,11.40
2022-01-05T00:20:00,hpb,23.40
2022-01-05T00:22:00,hpb,23.40
2022-01-05T00:24:00,hpb,23.40
2022-01-05T00:26:00,hpb,22.80
2022-01-05T00:27:00,hpb,12.00
2022-01-05T00:29:00,hpb,27.00
2022-01-05T00:31:00,hpb,23.39
2022-01-05T00:33:00,hpb,27.00
2022-01-05T00:35:00,hpb,23.40
2022-01-05T00:37:00,hpb,27.00
2022-01-05T00:38:00,hpb,11.40
2022-01-05T00:40:00,hpb,23.39
2022-01-05T00:41:00,hpb,27.00
2022-01-05T00:43:00,hpb,66.00
2022-01-05T00:45:00,hpb,46.80
2022-01-05T00:46:00,hpb,11.40
2022-01-05T00:48:00,hpb,27.00
2022-01-05T00:49:00,hpb,11.40
2022-01-05T00:50:00,hpb,12.00
2022-01-05T00:52:00,hpb,27.00
2022-01-05T00:54:00,hpb,23.40
2022-01-05T00:55:00,hpb,11.40
2022-01-05T00:56:00,hpb,15.60
2022-01-05T00:58:00,hpb,27.00
2022-01-05T01:00:00,hpb,27.60
2022-01-05T01:02:00,hpb,27.00
2022-01-05T01:03:00,hpb,11.40
2022-01-05T01:05:00,hpb,27.00
2022-01-05T01:07:00,hpb,27.60
2022-01-05T01:08:00,hpb,15.00
2022-01-05T01:10:00,hpb,23.39
2022-01-05T01:12:00,hpb,27.00
2022-01-05T01:14:00,hpb,23.40
2022-01-05T01:16:00,hpb,27.00
2022-01-05T01:18:00,hpb,23.40
2022-01-05T01:20:00,hpb,27.00
2022-01-05T01:21:00,hpb,12.00
2022-01-05T01:23:00,hpb,27.00
2022-01-05T01:24:00,hpb,11.40
2022-01-05T01:26:00,hpb,27.60
2022-01-05T01:28:00,hpb,27.00
2022-01-05T01:29:00,hpb,11.40
2022-01-05T01:31:00,hpb,23.40
2022-01-05T01:33:00,hpb,27.00
2022-01-05T01:34:00,hpb,15.60
2022-01-05T01:36:00,hpb,27.00
2022-01-05T01:38:00,hpb,23.40
2022-01-05T01:39:00,hpb,15.60
2022-01-05T01:41:00,hpb,23.40
2022-01-05T01:43:00,hpb,27.00
2022-01-05T01:45:00,hpb,23.39
2022-01-05T01:46:00,hpb,11.40
2022-01-05T01:48:00,hpb,23.40
2022-01-05T01:50:00,hpb,22.80
2022-01-05T01:52:00,hpb,27.60
2022-01-05T01:53:00,hpb,7.80
2022-01-05T01:55:00,hpb,50.40
2022-01-05T01:57:00,hpb,38.40
2022-01-05T01:59:00,hpb,23.40
2022-01-05T02:01:00,hpb,27.00
2022-01-05T02:03:00,hpb,23.40
2022-01-05T02:04:00,hpb,15.60
2022-01-05T02:06:00,hpb,27.00
2022-01-05T02:07:00,hpb,11.40
2022-01-05T02:09:00,hpb,27.60
2022-01-05T02:10:00,hpb,11.40
2022-01-05T02:12:00,hpb,27.00
2022-01-05T02:13:00,hpb,12.00
2022-01-05T02:15:00,hpb,27.00
2022-01-05T02:16:00,hpb,11.40
2022-01-05T02:18:00,hpb,27.00
2022-01-05T02:20:00,hpb,23.40
2022-01-05T02:21:00,hpb,11.40
2022-01-05T02:23:00,hpb,23.40
2022-01-05T02:25:00,hpb,27.00
2022-01-05T02:27:00,hpb,23.40
2022-01-05T02:28:00,hpb,15.59
2022-01-05T02:30:00,hpb,23.40
2022-01-05T02:31:00,hpb,11.40
2022-01-05T02:33:00,hpb,27.00
2022-01-05T02:35:00,hpb,23.40
2022-01-05T02:36:00,hpb,15.60
2022-01-05T02:38:00,hpb,23.40
2022-01-05T02:39:00,hpb,11.40
2022-01-05T02:40:00,hpb,12.00
2022-01-05T02:42:00,hpb,27.00
2022-01-05T02:44:00,hpb,23.40
2022-01-05T02:46:00,hpb,27.00
2022-01-05T02:48:00,hpb,22.80
2022-01-05T02:50:00,hpb,23.40
2022-01-05T02:51:00,hpb,12.00
2022-01-05T02:53:00,hpb,22.80
2022-01-05T02:55:00,hpb,27.60
2022-01-05T02:56:00,hpb,11.40
2022-01-05T02:58:00,hpb,27.00
2022-01-05T02:59:00,hpb,12.00
2022-01-05T03:01:00,hpb,22.80
2022-01-05T03:03:00,hpb,27.60
2022-01-05T03:05:00,hpb,27.00
2022-01-05T03:07:00,hpb,34.80
2022-01-05T03:09:00,hpb,46.20
2022-01-05T03:11:00,hpb,27.60
2022-01-05T03:12:00,hpb,11.40
2022-01-05T03:14:00,hpb,27.00
2022-01-05T03:16:00,hpb,23.40
2022-01-05T03:17:00,hpb,15.60
2022-01-05T03:19:00,hpb,23.40
2022-01-05T03:20:00,hpb,15.00
2022-01-05T03:22:00,hpb,23.40
2022-01-05T03:24:00,hpb,27.00
2022-01-05T03:25:00,hpb,12.00
2022-01-05T03:27:00,hpb,27.00
2022-01-05T03:28:00,hpb,11.40
2022-01-05T03:30:00,hpb,27.60
2022-01-05T03:32:00,hpb,22.80
2022-01-05T03:33:00,hpb,12.00
2022-01-05T03:35:00,hpb,27.00
2022-01-05T03:37:00,hpb,23.40
2022-01-05T03:39:00,hpb,27.00
2022-01-05T03:40:00,hpb,7.80
2022-01-05T03:42:00,hpb,27.00
2022-01-05T03:43:00,hpb,12.00
2022-01-05T03:44:00,hpb,11.40
2022-01-05T03:45:00,hpb,15.60
2022-01-05T03:47:00,hpb,22.80
2022-01-05T03:49:00,hpb,27.60
2022-01-05T03:51:00,hpb,22.80
2022-01-05T03:52:00,hpb,12.00
2022-01-05T03:54:00,hpb,27.00
2022-01-05T03:55:00,hpb,11.40
2022-01-05T03:57:00,hpb,23.40
2022-01-05T03:58:00,hpb,12.00
2022-01-05T04:00:00,hpb,27.00
2022-01-05T04:02:00,hpb,23.40
2022-01-05T04:03:00,hpb,11.40
2022-01-05T04:05:00,hpb,27.00
2022-01-05T04:06:00,hpb,12.00
2022-01-05T04:08:00,hpb,22.80
2022-01-05T04:10:00,hpb,27.60
2022-01-05T04:12:00,hpb,22.80
2022-01-05T04:13:00,hpb,12.00
2022-01-05T04:14:00,hpb,11.40
2022-01-05T04:16:00,hpb,27.00
2022-01-05T04:17:00,hpb,12.00
2022-01-05T04:19:00,hpb,22.80
2022-01-05T04:20:00,hpb,12.00
2022-01-05T04:22:00,hpb,54.00
2022-01-05T04:23:00,hpb,19.80
2022-01-05T04:25:00,hpb,22.80
2022-01-05T04:27:00,hpb,23.40
2022-01-05T04:29:00,hpb,27.00
2022-01-05T04:31:00,hpb,27.00
2022-01-05T04:32:00,hpb,12.00
2022-01-05T04:34:00,hpb,27.00
2022-01-05T04:36:00,hpb,23.40
2022-01-05T04:37:00,hpb,11.40
2022-01-05T04:38:00,hpb,15.60
2022-01-05T04:39:00,hpb,11.40
2022-01-05T04:41:00,hpb,23.40
2022-01-05T04:43:00,hpb,27.00
2022-01-05T04:45:00,hpb,23.40
2022-01-05T04:47:00,hpb,23.40
2022-01-05T04:49:00,hpb,27.00
2022-01-05T04:51:00,hpb,23.39
2022-01-05T04:53:00,hpb,27.00
2022-01-05T04:55:00,hpb,23.40
2022-01-05T04:56:00,hpb,11.40
2022-01-05T04:58:00,hpb,23.40
2022-01-05T05:00:00,hpb,27.00
2022-01-05T05:02:00,hpb,27.60
2022-01-05T05:03:00,hpb,11.40
2022-01-05T05:05:00,hpb,27.00
2022-01-05T05:07:00,hpb,27.00
2022-01-05T05:09:00,hpb,23.40
2022-01-05T05:11:00,hpb,27.00
2022-01-05T05:13:00,hpb,27.60
2022-01-05T05:14:00,hpb,11.40
2022-01-05T05:16:00,hpb,23.40
2022-01-05T05:17:00,hpb,11.40
2022-01-05T05:19:00,hpb,27.00
2022-01-05T05:20:00,hpb,12.00
2022-01-05T05:22:00,hpb,22.80
2022-01-05T05:23:00,hpb,12.00
2022-01-05T05:24:00,hpb,11.40
2022-01-05T05:26:00,hpb,27.00
2022-01-05T05:27:00,hpb,12.00
2022-01-05T05:28:00,hpb,11.40
2022-01-05T05:30:00,hpb,27.00
2022-01-05T05:31:00,hpb,12.00
2022-01-05T05:33:00,hpb,46.20
2022-01-05T05:35:00,hpb,39.00
2022-01-05T05:37:00,hpb,27.00
2022-01-05T05:39:00,hpb,27.00
2022-01-05T05:40:00,hpb,23.40
2022-01-05T05:41:00,hpb,15.59
2022-01-05T05:42:00,hpb,15.60
2022-01-05T05:44:00,hpb,27.00
2022-01-05T05:45:00,hpb,11.40
2022-01-05T05:47:00,hpb,23.40
2022-01-05T05:48:00,hpb,11.40
2022-01-05T05:50:00,hpb,31.19
2022-01-05T05:52:00,hpb,23.40
2022-01-05T05:54:00,hpb,27.00
2022-01-05T05:56:00,hpb,34.80
2022-01-05T05:58:00,hpb,23.40
2022-01-05T06:00:00,hpb,27.00
2022-01-05T06:02:00,hpb,27.00
2022-01-05T06:03:00,hpb,12.00
2022-01-05T06:05:00,hpb,27.00
2022-01-05T06:07:00,hpb,27.00
2022-01-05T06:09:00,hpb,27.60
2022-01-05T06:10:00,hpb,15.00
2022-01-05T06:11:00,hpb,12.00
2022-01-05T06:13:00,hpb,27.00
2022-01-05T06:15:00,hpb,23.40
2022-01-05T06:17:00,hpb,27.00
2022-01-05T06:19:00,hpb,23.40
2022-01-05T06:20:00,hpb,11.40
2022-01-05T06:22:00,hpb,23.40
2022-01-05T06:24:00,hpb,27.00
2022-01-05T06:26:00,hpb,27.00
2022-01-05T06:27:00,hpb,12.00
2022-01-05T06:29:00,hpb,22.80
2022-01-05T06:30:00,hpb,15.60
2022-01-05T06:32:00,hpb,23.40
2022-01-05T06:33:00,hpb,15.60
2022-01-05T06:35:00,hpb,31.19
2022-01-05T06:36:00,hpb,11.40
2022-01-05T06:38:00,hpb,27.00
2022-01-05T06:40:00,hpb,31.20
2022-01-05T06:42:00,hpb,27.00
2022-01-05T06:44:00,hpb,27.00
2022-01-05T06:45:00,hpb,15.60
2022-01-05T06:47:00,hpb,27.00
2022-01-05T06:49:00,hpb,27.60
2022-01-05T06:51:00,hpb,22.79
2022-01-05T06:53:00,hpb,62.40
2022-01-05T06:54:00,hpb,22.80
2022-01-05T06:56:00,hpb,39.00
2022-01-05T06:58:00,hpb,34.80
2022-01-05T06:59:00,hpb,12.00
2022-01-05T07:01:00,hpb,30.60
2022-01-05T07:03:00,hpb,27.00
2022-01-05T07:04:00,hpb,12.00
2022-01-05T07:06:00,hpb,23.40
2022-01-05T07:08:00,hpb,27.00
2022-01-05T07:10:00,hpb,23.40
2022-01-05T07:12:00,hpb,27.00
2022-01-05T07:14:00,hpb,27.00
2022-01-05T07:16:00,hpb,27.00
2022-01-05T07:18:00,hpb,27.00
2022-01-05T07:20:00,hpb,31.20
2022-01-05T07:22:00,hpb,27.00
2022-01-05T07:24:00,hpb,23.40
2022-01-05T07:26:00,hpb,27.00
2022-01-05T07:27:00,hpb,7.80
2022-01-05T07:29:00,hpb,27.00
2022-01-05T07:31:00,hpb,27.60
2022-01-05T07:32:00,hpb,11.40
2022-01-05T07:33:00,hpb,11.40
2022-01-05T07:34:00,hpb,12.00
2022-01-05T07:36:00,hpb,27.00
2022-01-05T07:37:00,hpb,15.60
2022-01-05T07:39:00,hpb,23.40
2022-01-05T07:41:00,hpb,27.00
2022-01-05T07:42:00,hpb,15.60
2022-01-05T07:44:00,hpb,27.00
2022-01-05T07:46:00,hpb,23.40
2022-01-05T07:48:00,hpb,27.00
2022-01-05T07:50:00,hpb,23.40
2022-01-05T07:51:00,hpb,15.00
2022-01-05T07:53:00,hpb,23.40
2022-01-05T07:55:00,hpb,42.60
2022-01-05T07:57:00,hpb,54.60
2022-01-05T07:59:00,hpb,27.00
2022-01-05T08:00:00,hpb,11.40
2022-01-05T08:02:00,hpb,23.39
2022-01-05T08:04:00,hpb,23.40
2022-01-05T08:06:00,hpb,27.00
2022-01-05T08:07:00,hpb,11.40
2022-01-05T08:08:00,hpb,12.00
2022-01-05T08:10:00,hpb,27.00
2022-01-05T08:11:00,hpb,11.40
2022-01-05T08:13:00,hpb,23.39
2022-01-05T08:15:00,hpb,23.40
2022-01-05T08:17:00,hpb,27.00
2022-01-05T08:19:00,hpb,27.00
2022-01-05T08:21:00,hpb,27.60
2022-01-05T08:22:00,hpb,11.40
2022-01-05T08:24:00,hpb,23.40
2022-01-05T08:26:00,hpb,27.00
2022-01-05T08:28:00,hpb,27.00
2022-01-05T08:30:00,hpb,27.00
2022-01-05T08:32:00,hpb,23.40
2022-01-05T08:33:00,hpb,12.00
2022-01-05T08:34:00,hpb,15.00
2022-01-05T08:36:00,hpb,23.40
2022-01-05T08:38:00,hpb,23.40
2022-01-05T08:40:00,hpb,27.00
2022-01-05T08:41:00,hpb,15.60
2022-01-05T08:42:00,hpb,11.40
2022-01-05T08:44:00,hpb,23.40
2022-01-05T08:45:00,hpb,15.60
2022-01-05T08:46:00,hpb,11.40
2022-01-05T08:47:00,hpb,12.00
2022-01-05T08:49:00,hpb,27.00
2022-01-05T08:51:00,hpb,27.00
2022-01-05T08:53:00,hpb,31.20
2022-01-05T08:55:00,hpb,31.20
2022-01-05T08:56:00,hpb,15.00
2022-01-05T08:58:00,hpb,27.60
2022-01-05T09:00:00,hpb,27.00
2022-01-05T09:02:00,hpb,27.00
2022-01-05T09:03:00,hpb,15.60
2022-01-05T09:05:00,hpb,23.40
2022-01-05T09:07:00,hpb,27.00
2022-01-05T09:08:00,hpb,11.40
2022-01-05T09:10:00,hpb,27.00
2022-01-05T09:11:00,hpb,12.00
2022-01-05T09:13:00,hpb,23.39
2022-01-05T09:15:00,hpb,27.00
2022-01-05T09:17:00,hpb,23.40
2022-01-05T09:19:00,hpb,27.00
2022-01-05T09:21:00,hpb,27.00
2022-01-05T09:23:00,hpb,23.39
2022-01-05T09:25:00,hpb,27.00
2022-01-05T09:27:00,hpb,27.00
2022-01-05T09:28:00,hpb,7.80
2022-01-05T09:30:00,hpb,23.40
2022-01-05T09:32:00,hpb,27.00
2022-01-05T09:34:00,hpb,23.40
2022-01-05T09:35:00,hpb,11.40
2022-01-05T09:36:00,hpb,12.00
2022-01-05T09:38:00,hpb,27.00
2022-01-05T09:40:00,hpb,23.39
2022-01-05T09:41:00,hpb,11.40
2022-01-05T09:43:00,hpb,34.80
2022-01-05T09:44:00,hpb,12.00
2022-01-05T09:46:00,hpb,22.80
2022-01-05T09:48:00,hpb,38.99
2022-01-05T09:49:00,hpb,15.60
2022-01-05T09:51:00,hpb,27.00
2022-01-05T09:53:00,hpb,27.00
2022-01-05T09:54:00,hpb,12.00
2022-01-05T09:56:00,hpb,30.60
2022-01-05T09:57:00,hpb,34.80
2022-01-05T09:59:00,hpb,46.80
2022-01-05T10:01:00,hpb,27.00
2022-01-05T10:02:00,hpb,11.40
2022-01-05T10:04:00,hpb,27.60
2022-01-05T10:06:00,hpb,22.80
2022-01-05T10:07:00,hpb,12.00
2022-01-05T10:09:00,hpb,42.60
2022-01-05T10:11:00,hpb,23.39
2022-01-05T10:12:00,hpb,15.00
2022-01-05T10:13:00,hpb,12.00
2022-01-05T10:15:00,hpb,23.40
2022-01-05T10:16:00,hpb,15.00
2022-01-05T10:18:00,hpb,27.60
2022-01-05T10:20:00,hpb,22.80
2022-01-05T10:22:00,hpb,27.60
2022-01-05T10:24:00,hpb,27.00
2022-01-05T10:26:00,hpb,23.40
2022-01-05T10:27:00,hpb,11.40
2022-01-05T10:29:00,hpb,27.00
2022-01-05T10:30:00,hpb,12.00
2022-01-05T10:32:00,hpb,22.80
2022-01-05T10:34:00,hpb,27.60
2022-01-05T10:35:00,hpb,11.40
2022-01-05T10:37:00,hpb,27.00
2022-01-05T10:38:00,hpb,12.00
2022-01-05T10:40:00,hpb,22.80
2022-01-05T10:41:00,hpb,12.00
2022-01-05T10:43:00,hpb,22.80
2022-01-05T10:44:00,hpb,12.00
2022-01-05T10:46:00,hpb,23.40
2022-01-05T10:48:00,hpb,27.00
2022-01-05T10:49:00,hpb,19.20
2022-01-05T10:50:00,hpb,12.00
2022-01-05T10:52:00,hpb,22.80
2022-01-05T10:54:00,hpb,27.60
2022-01-05T10:55:00,hpb,11.40
2022-01-05T10:56:00,hpb,15.60
2022-01-05T10:58:00,hpb,23.40
2022-01-05T11:00:00,hpb,22.80
2022-01-05T11:01:00,hpb,15.60
2022-01-05T11:03:00,hpb,27.00
2022-01-05T11:05:00,hpb,50.40
2022-01-05T11:07:00,hpb,50.41
2022-01-05T11:09:00,hpb,23.40
2022-01-05T11:10:00,hpb,15.59
2022-01-05T11:12:00,hpb,23.40
2022-01-05T11:14:00,hpb,38.40
2022-01-05T11:16:00,hpb,23.40
2022-01-05T11:18:00,hpb,34.80
2022-01-05T11:20:00,hpb,39.00
2022-01-05T11:21:00,hpb,15.60
2022-01-05T11:23:00,hpb,30.60
2022-01-05T11:24:00,hpb,12.00
2022-01-05T11:25:00,hpb,11.40
2022-01-05T11:27:00,hpb,27.00
2022-01-05T11:28:00,hpb,12.00
2022-01-05T11:30:00,hpb,34.80
2022-01-05T11:31:00,hpb,15.60
2022-01-05T11:33:00,hpb,22.80
2022-01-05T11:35:00,hpb,27.60
2022-01-05T11:37:00,hpb,22.80
2022-01-05T11:39:00,hpb,31.20
2022-01-05T11:41:00,hpb,31.20
2022-01-05T11:43:00,hpb,22.80
2022-01-05T11:45:00,hpb,23.40
2022-01-05T11:47:00,hpb,23.40
2022-01-05T11:49:00,hpb,23.40
2022-01-05T11:51:00,hpb,22.80
2022-01-05T11:53:00,hpb,27.60
2022-01-05T11:55:00,hpb,22.80
2022-01-05T11:56:00,hpb,12.00
2022-01-05T11:58:00,hpb,34.80
2022-01-05T11:59:00,hpb,11.40
2022-01-05T12:01:00,hpb,50.40
2022-01-05T12:03:00,hpb,50.41
2022-01-05T12:04:00,hpb,23.39
2022-01-05T12:06:00,hpb,46.80
2022-01-05T12:08:00,hpb,46.20
2022-01-05T12:09:00,hpb,31.20
2022-01-05T12:11:00,hpb,46.20
2022-01-05T12:13:00,hpb,42.60
2022-01-05T12:15:00,hpb,46.80
2022-01-05T12:17:00,hpb,50.40
2022-01-05T12:18:00,hpb,23.40
2022-01-05T12:20:00,hpb,46.20
2022-01-05T12:22:00,hpb,42.60
2022-01-05T12:24:00,hpb,42.60
2022-01-05T12:26:00,hpb,46.80
2022-01-05T12:28:00,hpb,42.60
2022-01-05T12:30:00,hpb,46.19
2022-01-05T12:32:00,hpb,46.80
2022-01-05T12:34:00,hpb,46.20
2022-01-05T12:36:00,hpb,35.40
2022-01-05T12:38:00,hpb,46.20
2022-01-05T12:39:00,hpb,19.20
2022-01-05T12:41:00,hpb,35.40
2022-01-05T12:43:00,hpb,38.40
2022-01-05T12:45:00,hpb,39.00
2022-01-05T12:46:00,hpb,19.20
2022-01-05T12:48:00,hpb,34.80
2022-01-05T12:49:00,hpb,15.60
2022-01-05T12:51:00,hpb,39.00
2022-01-05T12:53:00,hpb,34.80
2022-01-05T12:55:00,hpb,38.40
2022-01-05T12:57:00,hpb,34.80
2022-01-05T12:59:00,hpb,27.60
2022-01-05T13:01:00,hpb,27.00
2022-01-05T13:02:00,hpb,15.60
2022-01-05T13:03:00,hpb,11.40
2022-01-05T13:04:00,hpb,15.60
2022-01-05T13:06:00,hpb,27.00
2022-01-05T13:07:00,hpb,15.60
2022-01-05T13:09:00,hpb,27.00
2022-01-05T13:10:00,hpb,12.00
2022-01-05T13:12:00,hpb,30.60
2022-01-05T13:14:00,hpb,27.60
2022-01-05T13:15:00,hpb,15.00
2022-01-05T13:17:00,hpb,27.60
2022-01-05T13:19:00,hpb,27.00
2022-01-05T13:20:00,hpb,15.60
2022-01-05T13:22:00,hpb,27.00
2022-01-05T13:24:00,hpb,27.00
2022-01-05T13:25:00,hpb,12.00
2022-01-05T13:27:00,hpb,30.60
2022-01-05T13:28:00,hpb,12.00
2022-01-05T13:29:00,hpb,15.00
2022-01-05T13:31:00,hpb,27.60
2022-01-05T13:33:00,hpb,27.00
2022-01-05T13:34:00,hpb,11.40
2022-01-05T13:36:00,hpb,69.60
2022-01-05T13:38:00,hpb,54.60
2022-01-05T13:40:00,hpb,27.00
2022-01-05T13:42:00,hpb,27.00
2022-01-05T13:44:00,hpb,31.19
2022-01-05T13:46:00,hpb,27.00
2022-01-05T13:47:00,hpb,15.60
2022-01-05T13:49:00,hpb,31.20
2022-01-05T13:51:00,hpb,27.00
2022-01-05T13:52:00,hpb,15.60
2022-01-05T13:54:00,hpb,27.00
2022-01-05T13:55:00,hpb,15.60
2022-01-05T13:56:00,hpb,11.40
2022-01-05T13:58:00,hpb,31.20
2022-01-05T13:59:00,hpb,11.40
2022-01-05T14:01:00,hpb,27.60
2022-01-05T14:03:00,hpb,27.00
2022-01-05T14:05:00,hpb,23.40
2022-01-05T14:07:00,hpb,27.00
2022-01-05T14:08:00,hpb,11.40
2022-01-05T14:10:00,hpb,23.39
2022-01-05T14:11:00,hpb,15.60
2022-01-05T14:13:00,hpb,23.40
2022-01-05T14:15:00,hpb,27.00
2022-01-05T14:17:00,hpb,22.80
2022-01-05T14:18:00,hpb,12.00
2022-01-05T14:19:00,hpb,15.60
2022-01-05T14:20:00,hpb,11.40
2022-01-05T14:22:00,hpb,23.40
2022-01-05T14:24:00,hpb,23.40
2022-01-05T14:26:00,hpb,27.00
2022-01-05T14:28:00,hpb,27.00
2022-01-05T14:30:00,hpb,23.40
2022-01-05T14:31:00,hpb,11.40
2022-01-05T14:33:00,hpb,27.00
2022-01-05T14:35:00,hpb,23.40
2022-01-05T14:37:00,hpb,27.00
2022-01-05T14:38:00,hpb,12.00
2022-01-05T14:40:00,hpb,23.40
2022-01-05T14:41:00,hpb,15.00
2022-01-05T14:43:00,hpb,23.40
2022-01-05T14:45:00,hpb,23.40
2022-01-05T14:46:00,hpb,11.40
2022-01-05T14:47:00,hpb,12.00
2022-01-05T14:49:00,hpb,30.60
2022-01-05T14:50:00,hpb,12.00
2022-01-05T14:52:00,hpb,22.80
2022-01-05T14:53:00,hpb,15.60
2022-01-05T14:54:00,hpb,12.00
2022-01-05T14:56:00,hpb,27.00
2022-01-05T14:57:00,hpb,11.40
2022-01-05T14:59:00,hpb,23.40
2022-01-05T15:00:00,hpb,15.60
2022-01-05T15:02:00,hpb,23.40
2022-01-05T15:03:00,hpb,15.00
2022-01-05T15:05:00,hpb,27.60
2022-01-05T15:07:00,hpb,27.00
2022-01-05T15:09:00,hpb,23.40
2022-01-05T15:11:00,hpb,27.00
2022-01-05T15:12:00,hpb,11.40
2022-01-05T15:14:00,hpb,27.60
2022-01-05T15:16:00,hpb,27.00
2022-01-05T15:18:00,hpb,22.80
2022-01-05T15:19:00,hpb,15.60
2022-01-05T15:21:00,hpb,27.60
2022-01-05T15:23:00,hpb,27.00
2022-01-05T15:25:00,hpb,27.00
2022-01-05T15:26:00,hpb,11.40
2022-01-05T15:27:00,hpb,23.40
2022-01-05T15:29:00,hpb,58.20
2022-01-05T15:31:00,hpb,23.40
2022-01-05T15:33:00,hpb,27.00
2022-01-05T15:34:00,hpb,11.40
2022-01-05T15:35:00,hpb,12.00
2022-01-05T15:36:00,hpb,11.40
2022-01-05T15:38:00,hpb,23.39
2022-01-05T15:39:00,hpb,15.60
2022-01-05T15:41:00,hpb,23.40
2022-01-05T15:42:00,hpb,11.40
2022-01-05T15:44:00,hpb,23.40
2022-01-05T15:46:00,hpb,22.80
2022-01-05T15:47:00,hpb,12.00
2022-01-05T15:48:00,hpb,11.40
2022-01-05T15:50:00,hpb,27.00
2022-01-05T15:52:00,hpb,23.40
2022-01-05T15:53:00,hpb,15.60
2022-01-05T15:55:00,hpb,23.39
2022-01-05T15:56:00,hpb,11.40
2022-01-05T15:58:00,hpb,23.40
2022-01-05T16:00:00,hpb,27.00
2022-01-05T16:01:00,hpb,15.60
2022-01-05T16:03:00,hpb,42.60
2022-01-05T16:05:00,hpb,54.00
2022-01-05T16:06:00,hpb,27.60
2022-01-05T16:08:00,hpb,58.20
2022-01-05T16:09:00,hpb,27.00
2022-01-05T16:11:00,hpb,50.41
2022-01-05T16:12:00,hpb,27.00
2022-01-05T16:14:00,hpb,54.00
2022-01-05T16:16:00,hpb,50.40
2022-01-05T16:17:00,hpb,27.60
2022-01-05T16:18:00,hpb,22.80
2022-01-05T16:19:00,hpb,23.40
2022-01-05T16:21:00,hpb,50.40
2022-01-05T16:22:00,hpb,27.00
2022-01-05T16:24:00,hpb,42.60
2022-01-05T16:26:00,hpb,46.80
2022-01-05T16:28:00,hpb,46.20
2022-01-05T16:29:00,hpb,19.80
2022-01-05T16:31:00,hpb,46.20
2022-01-05T16:32:00,hpb,15.60
2022-01-05T16:34:00,hpb,46.80
2022-01-05T16:36:00,hpb,42.60
2022-01-05T16:38:00,hpb,38.40
2022-01-05T16:40:00,hpb,34.80
2022-01-05T16:42:00,hpb,50.40
2022-01-05T16:44:00,hpb,31.20
2022-01-05T16:46:00,hpb,42.60
2022-01-05T16:47:00,hpb,19.20
2022-01-05T16:49:00,hpb,43.20
2022-01-05T16:50:00,hpb,19.20
2022-01-05T16:52:00,hpb,34.80
2022-01-05T16:53:00,hpb,23.40
2022-01-05T16:55:00,hpb,38.40
2022-01-05T16:56:00,hpb,19.80
2022-01-05T16:58:00,hpb,34.80
2022-01-05T17:00:00,hpb,34.80
2022-01-05T17:02:00,hpb,23.40
2022-01-05T17:04:00,hpb,22.80
2022-01-05T17:06:00,hpb,27.60
2022-01-05T17:07:00,hpb,7.80
2022-01-05T17:09:00,hpb,22.80
2022-01-05T17:11:00,hpb,23.40
2022-01-05T17:13:00,hpb,58.20
2022-01-05T17:15:00,hpb,50.40
2022-01-05T17:16:00,hpb,11.40
2022-01-05T17:18:00,hpb,31.20
2022-01-05T17:20:00,hpb,23.40
2022-01-05T17:21:00,hpb,11.40
2022-01-05T17:22:00,hpb,15.60
2022-01-05T17:24:00,hpb,23.40
2022-01-05T17:26:00,hpb,23.40
2022-01-05T17:28:00,hpb,22.80
2022-01-05T17:29:00,hpb,12.00
2022-01-05T17:31:00,hpb,27.00
2022-01-05T17:32:00,hpb,11.40
2022-01-05T17:34:00,hpb,27.00
2022-01-05T17:36:00,hpb,23.40
2022-01-05T17:38:00,hpb,27.00
2022-01-05T17:40:00,hpb,23.40
2022-01-05T17:42:00,hpb,23.39
2022-01-05T17:43:00,hpb,15.60
2022-01-05T17:44:00,hpb,19.20
2022-01-05T17:46:00,hpb,23.40
2022-01-05T17:48:00,hpb,19.20
2022-01-05T17:49:00,hpb,12.00
2022-01-05T17:50:00,hpb,11.40
2022-01-05T17:52:00,hpb,31.20
2022-01-05T17:53:00,hpb,7.80
2022-01-05T17:54:00,hpb,11.40
2022-01-05T17:55:00,hpb,11.40
2022-01-05T17:57:00,hpb,27.60
2022-01-05T17:59:00,hpb,22.80
2022-01-05T18:01:00,hpb,23.40
2022-01-05T18:02:00,hpb,11.40
2022-01-05T18:04:00,hpb,23.40
2022-01-05T18:06:00,hpb,23.40
2022-01-05T18:07:00,hpb,11.40
2022-01-05T18:09:00,hpb,27.60
2022-01-05T18:11:00,hpb,27.00
2022-01-05T18:13:00,hpb,23.40
2022-01-05T18:15:00,hpb,22.80
2022-01-05T18:17:00,hpb,27.00
2022-01-05T18:19:00,hpb,23.40
2022-01-05T18:21:00,hpb,27.00
2022-01-05T18:23:00,hpb,23.40
2022-01-05T18:25:00,hpb,23.40
2022-01-05T18:27:00,hpb,27.00
2022-01-05T18:29:00,hpb,23.40
2022-01-05T18:31:00,hpb,23.40
