#datetime,building,power
2021-12-09T00:01:00,cff,36.09
2021-12-09T00:03:00,cff,38.20
2021-12-09T00:04:00,cff,18.05
2021-12-09T00:06:00,cff,36.09
2021-12-09T00:08:00,cff,38.44
2021-12-09T00:09:00,cff,20.39
2021-12-09T00:10:00,cff,17.81
2021-12-09T00:12:00,cff,38.44
2021-12-09T00:14:00,cff,36.09
2021-12-09T00:16:00,cff,37.27
2021-12-09T00:18:00,cff,35.86
2021-12-09T00:20:00,cff,37.27
2021-12-09T00:22:00,cff,38.44
2021-12-09T00:24:00,cff,38.44
2021-12-09T00:26:00,cff,38.20
2021-12-09T00:28:00,cff,38.44
2021-12-09T00:29:00,cff,19.22
2021-12-09T00:30:00,cff,19.22
2021-12-09T00:32:00,cff,37.27
2021-12-09T00:33:00,cff,16.88
2021-12-09T00:35:00,cff,35.86
2021-12-09T00:36:00,cff,18.05
2021-12-09T00:38:00,cff,37.27
2021-12-09T00:39:00,cff,19.22
2021-12-09T00:41:00,cff,38.20
2021-12-09T00:43:00,cff,37.27
2021-12-09T00:45:00,cff,36.09
2021-12-09T00:46:00,cff,19.22
2021-12-09T00:48:00,cff,38.20
2021-12-09T00:49:00,cff,19.22
2021-12-09T00:51:00,cff,38.44
2021-12-09T00:53:00,cff,34.92
2021-12-09T00:55:00,cff,34.69
2021-12-09T00:56:00,cff,16.88
2021-12-09T00:57:00,cff,18.05
2021-12-09T00:59:00,cff,34.69
2021-12-09T01:01:00,cff,33.75
2021-12-09T01:02:00,cff,32.34
2021-12-09T01:05:00,cff,31.17
2021-12-09T01:06:00,cff,15.47
2021-12-09T01:07:00,cff,15.70
2021-12-09T01:09:00,cff,32.34
2021-12-09T01:10:00,cff,15.70
2021-12-09T01:12:00,cff,31.17
2021-12-09T01:14:00,cff,31.17
2021-12-09T01:15:00,cff,15.70
2021-12-09T01:17:00,cff,33.52
2021-12-09T01:18:00,cff,15.70
2021-12-09T01:20:00,cff,32.34
2021-12-09T01:21:00,cff,15.47
2021-12-09T01:23:00,cff,30.00
2021-12-09T01:25:00,cff,32.58
2021-12-09T01:26:00,cff,16.64
2021-12-09T01:27:00,cff,15.70
2021-12-09T01:29:00,cff,33.52
2021-12-09T01:30:00,cff,16.88
2021-12-09T01:32:00,cff,34.69
2021-12-09T01:33:00,cff,16.88
2021-12-09T01:35:00,cff,32.34
2021-12-09T01:37:00,cff,32.34
2021-12-09T01:39:00,cff,32.58
2021-12-09T01:40:00,cff,16.64
2021-12-09T01:42:00,cff,32.58
2021-12-09T01:44:00,cff,32.34
2021-12-09T01:45:00,cff,15.47
2021-12-09T01:47:00,cff,31.41
2021-12-09T01:48:00,cff,16.64
2021-12-09T01:50:00,cff,32.34
2021-12-09T01:52:00,cff,32.58
2021-12-09T01:53:00,cff,15.47
2021-12-09T01:55:00,cff,31.17
2021-12-09T01:57:00,cff,32.58
2021-12-09T01:59:00,cff,31.17
2021-12-09T02:01:00,cff,31.17
2021-12-09T02:03:00,cff,32.34
2021-12-09T02:05:00,cff,32.34
2021-12-09T02:07:00,cff,31.17
2021-12-09T02:09:00,cff,31.41
2021-12-09T02:11:00,cff,31.17
2021-12-09T02:12:00,cff,14.30
2021-12-09T02:14:00,cff,31.17
2021-12-09T02:16:00,cff,30.00
2021-12-09T02:18:00,cff,31.17
2021-12-09T02:20:00,cff,30.00
2021-12-09T02:21:00,cff,14.53
2021-12-09T02:22:00,cff,14.30
2021-12-09T02:24:00,cff,27.66
2021-12-09T02:25:00,cff,14.30
2021-12-09T02:27:00,cff,28.83
2021-12-09T02:28:00,cff,14.53
2021-12-09T02:30:00,cff,28.83
2021-12-09T02:31:00,cff,14.30
2021-12-09T02:33:00,cff,30.00
2021-12-09T02:35:00,cff,30.00
2021-12-09T02:37:00,cff,30.00
2021-12-09T02:39:00,cff,30.00
2021-12-09T02:41:00,cff,30.00
2021-12-09T02:43:00,cff,30.00
2021-12-09T02:45:00,cff,28.83
2021-12-09T02:47:00,cff,30.00
2021-12-09T02:49:00,cff,30.00
2021-12-09T02:51:00,cff,28.83
2021-12-09T02:53:00,cff,28.83
2021-12-09T02:54:00,cff,14.30
2021-12-09T02:55:00,cff,14.53
2021-12-09T02:56:00,cff,14.30
2021-12-09T02:58:00,cff,28.83
2021-12-09T03:00:00,cff,28.83
2021-12-09T03:02:00,cff,27.66
2021-12-09T03:04:00,cff,27.42
2021-12-09T03:05:00,cff,14.53
2021-12-09T03:07:00,cff,27.66
2021-12-09T03:09:00,cff,26.25
2021-12-09T03:11:00,cff,27.66
2021-12-09T03:12:00,cff,13.12
2021-12-09T03:14:00,cff,27.66
2021-12-09T03:16:00,cff,26.48
2021-12-09T03:17:00,cff,13.12
2021-12-09T03:19:00,cff,26.48
2021-12-09T03:21:00,cff,27.42
2021-12-09T03:23:00,cff,26.48
2021-12-09T03:24:00,cff,13.12
2021-12-09T03:27:00,cff,42.19
2021-12-09T03:29:00,cff,27.42
2021-12-09T03:31:00,cff,27.66
2021-12-09T03:32:00,cff,14.53
2021-12-09T03:34:00,cff,28.59
2021-12-09T03:36:00,cff,30.00
2021-12-09T03:37:00,cff,14.53
2021-12-09T03:38:00,cff,14.30
2021-12-09T03:40:00,cff,28.83
2021-12-09T03:41:00,cff,14.53
2021-12-09T03:43:00,cff,27.42
2021-12-09T03:45:00,cff,31.17
2021-12-09T03:46:00,cff,13.36
2021-12-09T03:48:00,cff,27.66
2021-12-09T03:50:00,cff,28.59
2021-12-09T03:51:00,cff,14.53
2021-12-09T03:53:00,cff,28.83
2021-12-09T03:55:00,cff,30.00
2021-12-09T03:57:00,cff,27.66
2021-12-09T03:59:00,cff,27.42
2021-12-09T04:01:00,cff,30.00
2021-12-09T04:03:00,cff,28.83
2021-12-09T04:04:00,cff,14.53
2021-12-09T04:06:00,cff,28.59
2021-12-09T04:07:00,cff,14.53
2021-12-09T04:09:00,cff,28.83
2021-12-09T04:11:00,cff,30.00
2021-12-09T04:12:00,cff,14.30
2021-12-09T04:14:00,cff,30.00
2021-12-09T04:16:00,cff,28.83
2021-12-09T04:18:00,cff,30.00
2021-12-09T04:20:00,cff,30.00
2021-12-09T04:21:00,cff,15.70
2021-12-09T04:23:00,cff,32.34
2021-12-09T04:25:00,cff,31.17
2021-12-09T04:27:00,cff,28.83
2021-12-09T04:28:00,cff,16.88
2021-12-09T04:30:00,cff,31.17
2021-12-09T04:31:00,cff,15.47
2021-12-09T04:33:00,cff,28.83
2021-12-09T04:35:00,cff,31.17
2021-12-09T04:36:00,cff,14.53
2021-12-09T04:37:00,cff,15.47
2021-12-09T04:39:00,cff,30.00
2021-12-09T04:40:00,cff,15.70
2021-12-09T04:42:00,cff,31.17
2021-12-09T04:44:00,cff,31.17
2021-12-09T04:46:00,cff,31.17
2021-12-09T04:47:00,cff,15.70
2021-12-09T04:49:00,cff,31.17
2021-12-09T04:50:00,cff,16.88
2021-12-09T04:52:00,cff,31.17
2021-12-09T04:54:00,cff,32.34
2021-12-09T04:56:00,cff,32.34
2021-12-09T04:58:00,cff,31.17
2021-12-09T05:00:00,cff,32.58
2021-12-09T05:02:00,cff,30.00
2021-12-09T05:04:00,cff,30.00
2021-12-09T05:05:00,cff,14.30
2021-12-09T05:07:00,cff,28.83
2021-12-09T05:09:00,cff,28.83
2021-12-09T05:11:00,cff,30.00
2021-12-09T05:13:00,cff,30.00
2021-12-09T05:14:00,cff,15.47
2021-12-09T05:16:00,cff,30.00
2021-12-09T05:18:00,cff,30.00
2021-12-09T05:19:00,cff,15.70
2021-12-09T05:21:00,cff,28.83
2021-12-09T05:23:00,cff,28.83
2021-12-09T05:25:00,cff,28.59
2021-12-09T05:26:00,cff,13.36
2021-12-09T05:27:00,cff,14.30
2021-12-09T05:29:00,cff,28.83
2021-12-09T05:31:00,cff,27.66
2021-12-09T05:33:00,cff,27.66
2021-12-09T05:35:00,cff,28.83
2021-12-09T05:37:00,cff,28.59
2021-12-09T05:39:00,cff,28.83
2021-12-09T05:41:00,cff,28.83
2021-12-09T05:42:00,cff,14.53
2021-12-09T05:43:00,cff,14.30
2021-12-09T05:45:00,cff,28.83
2021-12-09T05:47:00,cff,28.83
2021-12-09T05:49:00,cff,28.83
2021-12-09T05:51:00,cff,28.83
2021-12-09T05:52:00,cff,15.47
2021-12-09T05:54:00,cff,28.83
2021-12-09T05:56:00,cff,28.83
2021-12-09T05:57:00,cff,14.30
2021-12-09T05:59:00,cff,28.83
2021-12-09T06:00:00,cff,13.36
2021-12-09T06:02:00,cff,27.42
2021-12-09T06:04:00,cff,28.83
2021-12-09T06:05:00,cff,14.53
2021-12-09T06:07:00,cff,28.59
2021-12-09T06:08:00,cff,14.53
2021-12-09T06:10:00,cff,30.00
2021-12-09T06:12:00,cff,30.00
2021-12-09T06:13:00,cff,14.30
2021-12-09T06:14:00,cff,15.70
2021-12-09T06:16:00,cff,28.83
2021-12-09T06:17:00,cff,15.47
2021-12-09T06:18:00,cff,14.53
2021-12-09T06:20:00,cff,30.00
2021-12-09T06:22:00,cff,30.00
2021-12-09T06:23:00,cff,14.30
2021-12-09T06:25:00,cff,28.83
2021-12-09T06:27:00,cff,30.00
2021-12-09T06:29:00,cff,28.83
2021-12-09T06:31:00,cff,30.00
2021-12-09T06:33:00,cff,32.34
2021-12-09T06:35:00,cff,32.34
2021-12-09T06:36:00,cff,16.88
2021-12-09T06:38:00,cff,31.17
2021-12-09T06:39:00,cff,16.88
2021-12-09T06:41:00,cff,33.52
2021-12-09T06:43:00,cff,36.09
2021-12-09T06:45:00,cff,34.69
2021-12-09T06:47:00,cff,33.75
2021-12-09T06:49:00,cff,33.52
2021-12-09T06:51:00,cff,33.52
2021-12-09T06:53:00,cff,34.92
2021-12-09T06:55:00,cff,32.34
2021-12-09T06:57:00,cff,32.34
2021-12-09T06:59:00,cff,33.75
2021-12-09T07:01:00,cff,32.34
2021-12-09T07:02:00,cff,16.88
2021-12-09T07:04:00,cff,34.69
2021-12-09T07:06:00,cff,34.92
2021-12-09T07:08:00,cff,32.34
2021-12-09T07:10:00,cff,32.34
2021-12-09T07:12:00,cff,32.34
2021-12-09T07:13:00,cff,15.70
2021-12-09T07:15:00,cff,31.17
2021-12-09T07:16:00,cff,15.70
2021-12-09T07:17:00,cff,15.47
2021-12-09T07:18:00,cff,15.70
2021-12-09T07:20:00,cff,31.17
2021-12-09T07:22:00,cff,32.34
2021-12-09T07:24:00,cff,33.52
2021-12-09T07:25:00,cff,18.05
2021-12-09T07:27:00,cff,34.92
2021-12-09T07:29:00,cff,34.69
2021-12-09T07:31:00,cff,34.92
2021-12-09T07:33:00,cff,31.17
2021-12-09T07:35:00,cff,32.34
2021-12-09T07:37:00,cff,33.52
2021-12-09T07:39:00,cff,32.58
2021-12-09T07:40:00,cff,16.64
2021-12-09T07:42:00,cff,31.17
2021-12-09T07:44:00,cff,31.41
2021-12-09T07:45:00,cff,15.47
2021-12-09T07:47:00,cff,31.17
2021-12-09T07:48:00,cff,15.70
2021-12-09T07:50:00,cff,31.17
2021-12-09T07:51:00,cff,16.88
2021-12-09T07:52:00,cff,15.47
2021-12-09T07:54:00,cff,30.00
2021-12-09T07:56:00,cff,32.34
2021-12-09T07:58:00,cff,31.41
2021-12-09T08:00:00,cff,31.17
2021-12-09T08:02:00,cff,31.17
2021-12-09T08:04:00,cff,30.00
2021-12-09T08:06:00,cff,31.17
2021-12-09T08:07:00,cff,15.47
2021-12-09T08:08:00,cff,15.70
2021-12-09T08:10:00,cff,32.34
2021-12-09T08:12:00,cff,31.17
2021-12-09T08:14:00,cff,32.58
2021-12-09T08:15:00,cff,14.30
2021-12-09T08:17:00,cff,31.17
2021-12-09T08:18:00,cff,14.53
2021-12-09T08:19:00,cff,15.47
2021-12-09T08:21:00,cff,30.00
2021-12-09T08:22:00,cff,15.70
2021-12-09T08:24:00,cff,31.17
2021-12-09T08:26:00,cff,31.17
2021-12-09T08:28:00,cff,31.17
2021-12-09T08:30:00,cff,31.17
2021-12-09T08:32:00,cff,31.17
2021-12-09T08:34:00,cff,30.00
2021-12-09T08:35:00,cff,16.88
2021-12-09T08:37:00,cff,32.34
2021-12-09T08:38:00,cff,15.70
2021-12-09T08:39:00,cff,16.88
2021-12-09T08:41:00,cff,32.34
2021-12-09T08:43:00,cff,32.34
2021-12-09T08:44:00,cff,15.70
2021-12-09T08:46:00,cff,32.34
2021-12-09T08:48:00,cff,31.17
2021-12-09T08:50:00,cff,31.17
2021-12-09T08:52:00,cff,31.17
2021-12-09T08:53:00,cff,15.70
2021-12-09T08:55:00,cff,31.17
2021-12-09T08:56:00,cff,16.88
2021-12-09T08:58:00,cff,32.34
2021-12-09T09:00:00,cff,31.17
2021-12-09T09:02:00,cff,31.17
2021-12-09T09:04:00,cff,32.34
2021-12-09T09:06:00,cff,33.75
2021-12-09T09:07:00,cff,15.47
2021-12-09T09:09:00,cff,32.34
2021-12-09T09:10:00,cff,32.58
2021-12-09T09:12:00,cff,32.34
2021-12-09T09:14:00,cff,32.34
2021-12-09T09:16:00,cff,30.00
2021-12-09T09:18:00,cff,31.17
2021-12-09T09:19:00,cff,15.70
2021-12-09T09:20:00,cff,15.47
2021-12-09T09:22:00,cff,30.00
2021-12-09T09:24:00,cff,30.00
2021-12-09T09:26:00,cff,30.00
2021-12-09T09:27:00,cff,15.70
2021-12-09T09:28:00,cff,15.47
2021-12-09T09:30:00,cff,28.83
2021-12-09T09:31:00,cff,14.53
2021-12-09T09:33:00,cff,30.00
2021-12-09T09:35:00,cff,30.00
2021-12-09T09:37:00,cff,32.34
2021-12-09T09:39:00,cff,33.52
2021-12-09T09:41:00,cff,34.92
2021-12-09T09:42:00,cff,18.05
2021-12-09T09:43:00,cff,16.64
2021-12-09T09:45:00,cff,33.75
2021-12-09T09:47:00,cff,33.52
2021-12-09T09:48:00,cff,16.88
2021-12-09T09:50:00,cff,34.69
2021-12-09T09:52:00,cff,34.92
2021-12-09T09:54:00,cff,33.52
2021-12-09T09:55:00,cff,16.88
2021-12-09T09:57:00,cff,37.03
2021-12-09T09:59:00,cff,33.75
2021-12-09T10:01:00,cff,34.69
2021-12-09T10:03:00,cff,33.75
2021-12-09T10:04:00,cff,17.81
2021-12-09T10:06:00,cff,33.75
2021-12-09T10:08:00,cff,31.17
2021-12-09T10:09:00,cff,15.70
2021-12-09T10:10:00,cff,14.30
2021-12-09T10:12:00,cff,30.00
2021-12-09T10:14:00,cff,32.34
2021-12-09T10:16:00,cff,30.00
2021-12-09T10:18:00,cff,30.00
2021-12-09T10:19:00,cff,14.53
2021-12-09T10:21:00,cff,30.00
2021-12-09T10:23:00,cff,31.17
2021-12-09T10:25:00,cff,30.00
2021-12-09T10:26:00,cff,15.47
2021-12-09T10:28:00,cff,32.58
2021-12-09T10:29:00,cff,17.81
2021-12-09T10:31:00,cff,37.27
2021-12-09T10:33:00,cff,32.34
2021-12-09T10:35:00,cff,28.83
2021-12-09T10:37:00,cff,31.17
2021-12-09T10:39:00,cff,32.58
2021-12-09T10:41:00,cff,31.17
2021-12-09T10:42:00,cff,15.47
2021-12-09T10:44:00,cff,31.17
2021-12-09T10:46:00,cff,30.00
2021-12-09T10:48:00,cff,28.83
2021-12-09T10:50:00,cff,28.83
2021-12-09T10:52:00,cff,28.83
2021-12-09T10:53:00,cff,14.30
2021-12-09T10:55:00,cff,28.83
2021-12-09T10:56:00,cff,15.70
2021-12-09T10:58:00,cff,30.00
2021-12-09T10:59:00,cff,15.47
2021-12-09T11:00:00,cff,14.53
2021-12-09T11:02:00,cff,30.00
2021-12-09T11:04:00,cff,31.17
2021-12-09T11:06:00,cff,31.17
2021-12-09T11:08:00,cff,30.00
2021-12-09T11:10:00,cff,31.17
2021-12-09T11:12:00,cff,30.00
2021-12-09T11:14:00,cff,32.34
2021-12-09T11:15:00,cff,15.70
2021-12-09T11:17:00,cff,32.34
2021-12-09T11:19:00,cff,31.17
2021-12-09T11:21:00,cff,30.00
2021-12-09T11:23:00,cff,32.58
2021-12-09T11:25:00,cff,31.17
2021-12-09T11:27:00,cff,32.34
2021-12-09T11:28:00,cff,16.88
2021-12-09T11:29:00,cff,16.64
2021-12-09T11:31:00,cff,31.17
2021-12-09T11:33:00,cff,31.41
2021-12-09T11:34:00,cff,15.47
2021-12-09T11:36:00,cff,31.17
2021-12-09T11:37:00,cff,15.70
2021-12-09T11:38:00,cff,15.47
2021-12-09T11:40:00,cff,31.41
2021-12-09T11:41:00,cff,16.64
2021-12-09T11:43:00,cff,34.92
2021-12-09T11:45:00,cff,34.69
2021-12-09T11:47:00,cff,33.75
2021-12-09T11:49:00,cff,33.52
2021-12-09T11:50:00,cff,15.47
2021-12-09T11:52:00,cff,32.58
2021-12-09T11:53:00,cff,16.64
2021-12-09T11:55:00,cff,30.00
2021-12-09T11:57:00,cff,30.00
2021-12-09T11:58:00,cff,15.70
2021-12-09T12:00:00,cff,30.00
2021-12-09T12:02:00,cff,31.17
2021-12-09T12:03:00,cff,14.30
2021-12-09T12:05:00,cff,28.83
2021-12-09T12:07:00,cff,28.83
2021-12-09T12:08:00,cff,14.53
2021-12-09T12:09:00,cff,14.30
2021-12-09T12:11:00,cff,28.83
2021-12-09T12:13:00,cff,28.83
2021-12-09T12:15:00,cff,27.66
2021-12-09T12:17:00,cff,28.83
2021-12-09T12:19:00,cff,28.59
2021-12-09T12:21:00,cff,28.83
2021-12-09T12:22:00,cff,14.53
2021-12-09T12:24:00,cff,28.83
2021-12-09T12:25:00,cff,14.30
2021-12-09T12:26:00,cff,14.30
2021-12-09T12:28:00,cff,30.00
2021-12-09T12:30:00,cff,30.00
2021-12-09T12:32:00,cff,30.00
2021-12-09T12:34:00,cff,31.41
2021-12-09T12:35:00,cff,14.30
2021-12-09T12:37:00,cff,30.00
2021-12-09T12:39:00,cff,30.00
2021-12-09T12:41:00,cff,30.00
2021-12-09T12:43:00,cff,30.00
2021-12-09T12:44:00,cff,15.70
2021-12-09T12:46:00,cff,32.34
2021-12-09T12:47:00,cff,15.47
2021-12-09T12:49:00,cff,30.00
2021-12-09T12:51:00,cff,28.83
2021-12-09T12:53:00,cff,28.83
2021-12-09T12:54:00,cff,14.53
2021-12-09T12:56:00,cff,30.00
2021-12-09T12:58:00,cff,31.17
2021-12-09T13:00:00,cff,31.17
2021-12-09T13:01:00,cff,15.47
2021-12-09T13:03:00,cff,32.58
2021-12-09T13:04:00,cff,16.64
2021-12-09T13:06:00,cff,31.17
2021-12-09T13:07:00,cff,15.70
2021-12-09T13:09:00,cff,30.00
2021-12-09T13:11:00,cff,30.00
2021-12-09T13:13:00,cff,30.00
2021-12-09T13:15:00,cff,28.83
2021-12-09T13:17:00,cff,30.00
2021-12-09T13:19:00,cff,30.00
2021-12-09T13:21:00,cff,30.00
2021-12-09T13:23:00,cff,32.34
2021-12-09T13:24:00,cff,15.70
2021-12-09T13:25:00,cff,15.47
2021-12-09T13:27:00,cff,31.17
2021-12-09T13:29:00,cff,31.17
2021-12-09T13:31:00,cff,31.41
2021-12-09T13:33:00,cff,33.52
2021-12-09T13:34:00,cff,15.70
2021-12-09T13:36:00,cff,33.52
2021-12-09T13:37:00,cff,15.47
2021-12-09T13:39:00,cff,32.58
2021-12-09T13:41:00,cff,32.34
2021-12-09T13:43:00,cff,32.34
2021-12-09T13:44:00,cff,16.88
2021-12-09T13:45:00,cff,15.47
2021-12-09T13:47:00,cff,31.41
2021-12-09T13:48:00,cff,15.47
2021-12-09T13:50:00,cff,32.34
2021-12-09T13:52:00,cff,32.58
2021-12-09T13:54:00,cff,31.17
2021-12-09T13:55:00,cff,15.47
2021-12-09T13:57:00,cff,32.34
2021-12-09T13:59:00,cff,33.75
2021-12-09T14:01:00,cff,33.52
2021-12-09T14:03:00,cff,31.17
2021-12-09T14:05:00,cff,34.92
2021-12-09T14:07:00,cff,33.52
2021-12-09T14:08:00,cff,16.88
2021-12-09T14:09:00,cff,16.88
2021-12-09T14:12:00,cff,33.52
2021-12-09T14:13:00,cff,34.69
2021-12-09T14:15:00,cff,32.58
2021-12-09T14:16:00,cff,16.64
2021-12-09T14:17:00,cff,16.88
2021-12-09T14:19:00,cff,33.52
2021-12-09T14:20:00,cff,16.88
2021-12-09T14:22:00,cff,32.34
2021-12-09T14:23:00,cff,16.88
2021-12-09T14:25:00,cff,32.34
2021-12-09T14:27:00,cff,32.34
2021-12-09T14:29:00,cff,32.58
2021-12-09T14:31:00,cff,32.34
2021-12-09T14:33:00,cff,31.17
2021-12-09T14:35:00,cff,32.34
2021-12-09T14:37:00,cff,33.75
2021-12-09T14:38:00,cff,16.64
2021-12-09T14:40:00,cff,32.58
2021-12-09T14:41:00,cff,16.64
2021-12-09T14:42:00,cff,15.70
2021-12-09T14:44:00,cff,33.52
2021-12-09T14:46:00,cff,32.34
2021-12-09T14:47:00,cff,15.70
2021-12-09T14:49:00,cff,33.52
2021-12-09T14:51:00,cff,32.58
2021-12-09T14:52:00,cff,15.47
2021-12-09T14:54:00,cff,34.92
2021-12-09T14:56:00,cff,33.52
2021-12-09T14:58:00,cff,31.17
2021-12-09T15:00:00,cff,31.17
2021-12-09T15:02:00,cff,33.75
2021-12-09T15:03:00,cff,16.64
2021-12-09T15:05:00,cff,33.75
2021-12-09T15:06:00,cff,15.47
2021-12-09T15:07:00,cff,16.88
2021-12-09T15:09:00,cff,32.34
2021-12-09T15:11:00,cff,32.34
2021-12-09T15:13:00,cff,32.58
2021-12-09T15:15:00,cff,33.52
2021-12-09T15:16:00,cff,16.88
2021-12-09T15:18:00,cff,33.52
2021-12-09T15:20:00,cff,31.17
2021-12-09T15:21:00,cff,15.70
2021-12-09T15:23:00,cff,30.00
2021-12-09T15:25:00,cff,31.17
2021-12-09T15:27:00,cff,31.17
2021-12-09T15:29:00,cff,31.17
2021-12-09T15:30:00,cff,15.70
2021-12-09T15:32:00,cff,30.00
2021-12-09T15:34:00,cff,28.59
2021-12-09T15:36:00,cff,30.00
2021-12-09T15:37:00,cff,15.70
2021-12-09T15:39:00,cff,30.00
2021-12-09T15:41:00,cff,30.00
2021-12-09T15:42:00,cff,15.70
2021-12-09T15:44:00,cff,30.00
2021-12-09T15:46:00,cff,30.00
2021-12-09T15:48:00,cff,31.17
2021-12-09T15:50:00,cff,31.17
2021-12-09T15:51:00,cff,15.47
2021-12-09T15:53:00,cff,31.17
2021-12-09T15:54:00,cff,16.88
2021-12-09T15:56:00,cff,31.17
2021-12-09T15:57:00,cff,15.70
2021-12-09T15:59:00,cff,31.17
2021-12-09T16:01:00,cff,32.34
2021-12-09T16:02:00,cff,16.88
2021-12-09T16:04:00,cff,32.34
2021-12-09T16:05:00,cff,16.88
2021-12-09T16:07:00,cff,35.86
2021-12-09T16:08:00,cff,19.22
2021-12-09T16:10:00,cff,36.09
2021-12-09T16:12:00,cff,34.69
2021-12-09T16:14:00,cff,34.92
2021-12-09T16:16:00,cff,34.69
2021-12-09T16:17:00,cff,18.05
2021-12-09T16:19:00,cff,37.27
2021-12-09T16:20:00,cff,16.88
2021-12-09T16:21:00,cff,17.81
2021-12-09T16:22:00,cff,16.88
2021-12-09T16:24:00,cff,34.69
2021-12-09T16:25:00,cff,18.05
2021-12-09T16:27:00,cff,33.75
2021-12-09T16:29:00,cff,34.69
2021-12-09T16:31:00,cff,33.52
2021-12-09T16:33:00,cff,34.92
2021-12-09T16:35:00,cff,32.34
2021-12-09T16:37:00,cff,38.44
2021-12-09T16:39:00,cff,38.44
2021-12-09T16:41:00,cff,39.61
2021-12-09T16:43:00,cff,35.86
2021-12-09T16:45:00,cff,36.09
2021-12-09T16:47:00,cff,36.09
2021-12-09T16:48:00,cff,17.81
2021-12-09T16:50:00,cff,36.09
2021-12-09T16:52:00,cff,32.34
2021-12-09T16:53:00,cff,16.88
2021-12-09T16:55:00,cff,33.52
2021-12-09T16:57:00,cff,33.75
2021-12-09T16:59:00,cff,34.69
2021-12-09T17:00:00,cff,16.88
2021-12-09T17:01:00,cff,16.88
2021-12-09T17:02:00,cff,16.64
2021-12-09T17:04:00,cff,32.34
2021-12-09T17:06:00,cff,34.92
2021-12-09T17:07:00,cff,18.05
2021-12-09T17:09:00,cff,35.86
2021-12-09T17:10:00,cff,18.05
2021-12-09T17:12:00,cff,33.52
2021-12-09T17:13:00,cff,16.88
2021-12-09T17:15:00,cff,32.34
2021-12-09T17:17:00,cff,31.41
2021-12-09T17:19:00,cff,31.17
2021-12-09T17:21:00,cff,31.17
2021-12-09T17:22:00,cff,16.64
2021-12-09T17:24:00,cff,32.58
2021-12-09T17:26:00,cff,34.69
2021-12-09T17:27:00,cff,15.70
2021-12-09T17:29:00,cff,32.34
2021-12-09T17:31:00,cff,33.52
2021-12-09T17:33:00,cff,32.58
2021-12-09T17:35:00,cff,32.34
2021-12-09T17:37:00,cff,31.17
2021-12-09T17:38:00,cff,16.88
2021-12-09T17:40:00,cff,32.34
2021-12-09T17:42:00,cff,32.34
2021-12-09T17:43:00,cff,16.88
2021-12-09T17:45:00,cff,31.17
2021-12-09T17:46:00,cff,16.88
2021-12-09T17:48:00,cff,31.17
2021-12-09T17:50:00,cff,31.17
2021-12-09T17:52:00,cff,32.34
2021-12-09T17:54:00,cff,31.17
2021-12-09T17:55:00,cff,16.88
2021-12-09T17:56:00,cff,15.47
2021-12-09T17:57:00,cff,16.88
2021-12-09T17:59:00,cff,34.92
2021-12-09T18:01:00,cff,32.34
2021-12-09T18:03:00,cff,33.52
2021-12-09T18:04:00,cff,16.88
2021-12-09T18:06:00,cff,33.52
2021-12-09T18:07:00,cff,16.88
2021-12-09T18:09:00,cff,32.34
2021-12-09T18:11:00,cff,32.34
2021-12-09T18:12:00,cff,16.88
2021-12-09T18:14:00,cff,31.17
2021-12-09T18:15:00,cff,15.70
2021-12-09T18:17:00,cff,33.52
2021-12-09T18:19:00,cff,32.34
2021-12-09T18:21:00,cff,32.58
2021-12-09T18:23:00,cff,31.17
2021-12-09T18:25:00,cff,31.17
2021-12-09T18:27:00,cff,30.00
2021-12-09T18:29:00,cff,30.00
2021-12-09T18:31:00,cff,31.17
2021-12-09T18:32:00,cff,31.17
2021-12-09T18:33:00,cff,31.17
2021-12-09T18:34:00,cff,15.70
2021-12-09T18:36:00,cff,31.17
2021-12-09T18:37:00,cff,14.30
2021-12-09T18:39:00,cff,32.34
2021-12-09T18:41:00,cff,31.41
2021-12-09T18:43:00,cff,31.17
2021-12-09T18:45:00,cff,31.17
2021-12-09T18:47:00,cff,31.17
2021-12-09T18:49:00,cff,30.00
2021-12-09T18:51:00,cff,30.00
2021-12-09T18:52:00,cff,15.47
2021-12-09T18:54:00,cff,30.00
2021-12-09T18:56:00,cff,30.00
2021-12-09T18:58:00,cff,31.41
2021-12-09T19:00:00,cff,33.52
2021-12-09T19:02:00,cff,32.34
2021-12-09T19:03:00,cff,15.70
2021-12-09T19:05:00,cff,32.34
2021-12-09T19:06:00,cff,16.88
2021-12-09T19:08:00,cff,32.34
2021-12-09T19:10:00,cff,32.34
2021-12-09T19:12:00,cff,34.92
2021-12-09T19:13:00,cff,16.64
2021-12-09T19:15:00,cff,32.58
2021-12-09T19:17:00,cff,33.52
2021-12-09T19:19:00,cff,33.52
2021-12-09T19:20:00,cff,18.05
2021-12-09T19:22:00,cff,33.52
2021-12-09T19:23:00,cff,16.88
2021-12-09T19:25:00,cff,32.34
2021-12-09T19:26:00,cff,16.88
2021-12-09T19:28:00,cff,32.34
2021-12-09T19:30:00,cff,33.75
2021-12-09T19:31:00,cff,15.47
2021-12-09T19:33:00,cff,34.92
2021-12-09T19:35:00,cff,34.69
2021-12-09T19:37:00,cff,33.52
2021-12-09T19:38:00,cff,16.88
2021-12-09T19:40:00,cff,34.92
2021-12-09T19:41:00,cff,16.64
2021-12-09T19:43:00,cff,33.75
