2023-10-10T00:02:00,nat,644.62
2023-10-10T00:03:00,nat,105.38
2023-10-10T00:05:00,nat,424.73
2023-10-10T00:07:00,nat,447.78
2023-10-10T00:08:00,nat,139.16
2023-10-10T00:10:00,nat,527.16
2023-10-10T00:12:00,nat,241.22
2023-10-10T00:13:00,nat,265.36
2023-10-10T00:15:00,nat,281.64
2023-10-10T00:16:00,nat,63.05
2023-10-10T00:18:00,nat,639.76
2023-10-10T00:19:00,nat,76.09
2023-10-10T00:21:00,nat,399.38
2023-10-10T00:23:00,nat,401.49
2023-10-10T00:24:00,nat,89.31
2023-10-10T00:26:00,nat,506.73
2023-10-10T00:28:00,nat,511.22
2023-10-10T00:29:00,nat,96.14
2023-10-10T00:31:00,nat,539.67
2023-10-10T00:32:00,nat,179.67
2023-10-10T00:34:00,nat,353.49
2023-10-10T00:36:00,nat,434.59
2023-10-10T00:38:00,nat,481.17
2023-10-10T00:40:00,nat,497.06
2023-10-10T00:41:00,nat,41.20
2023-10-10T00:43:00,nat,505.07
2023-10-10T00:45:00,nat,181.31
2023-10-10T00:47:00,nat,489.04
2023-10-10T00:48:00,nat,104.90
2023-10-10T00:50:00,nat,485.43
2023-10-10T00:51:00,nat,77.62
2023-10-10T00:53:00,nat,627.86
2023-10-10T00:56:00,nat,674.53
2023-10-10T00:59:00,nat,366.43
2023-10-10T01:01:00,nat,465.39
2023-10-10T01:03:00,nat,435.10
2023-10-10T01:05:00,nat,426.33
2023-10-10T01:07:00,nat,482.48
2023-10-10T01:08:00,nat,98.34
2023-10-10T01:09:00,nat,90.85
2023-10-10T01:11:00,nat,375.90
2023-10-10T01:12:00,nat,83.25
2023-10-10T01:15:00,nat,447.01
2023-10-10T01:17:00,nat,486.09
2023-10-10T01:19:00,nat,383.00
2023-10-10T01:20:00,nat,188.92
2023-10-10T01:22:00,nat,522.90
2023-10-10T01:24:00,nat,500.13
2023-10-10T01:26:00,nat,396.18
2023-10-10T01:28:00,nat,283.72
2023-10-10T01:30:00,nat,198.07
2023-10-10T01:31:00,nat,174.16
2023-10-10T01:33:00,nat,291.58
2023-10-10T01:35:00,nat,216.76
2023-10-10T01:36:00,nat,64.73
2023-10-10T01:38:00,nat,355.35
2023-10-10T01:40:00,nat,368.46
2023-10-10T01:41:00,nat,201.53
2023-10-10T01:43:00,nat,336.72
2023-10-10T01:44:00,nat,64.89
2023-10-10T01:46:00,nat,455.30
2023-10-10T01:49:00,nat,525.90
2023-10-10T01:51:00,nat,573.64
2023-10-10T01:53:00,nat,436.31
2023-10-10T01:54:00,nat,76.69
2023-10-10T01:55:00,nat,170.52
2023-10-10T01:57:00,nat,314.34
2023-10-10T01:58:00,nat,134.12
2023-10-10T01:59:00,nat,62.17
2023-10-10T02:01:00,nat,348.02
2023-10-10T02:02:00,nat,169.45
2023-10-10T02:04:00,nat,461.00
2023-10-10T02:06:00,nat,492.01
2023-10-10T02:08:00,nat,390.60
2023-10-10T02:10:00,nat,386.04
2023-10-10T02:12:00,nat,647.06
2023-10-10T02:14:00,nat,330.14
2023-10-10T02:15:00,nat,25.19
2023-10-10T02:17:00,nat,288.72
2023-10-10T02:18:00,nat,288.95
2023-10-10T02:20:00,nat,251.76
2023-10-10T02:21:00,nat,35.90
2023-10-10T02:23:00,nat,280.30
2023-10-10T02:24:00,nat,106.20
2023-10-10T02:26:00,nat,486.51
2023-10-10T02:28:00,nat,429.07
2023-10-10T02:29:00,nat,44.95
2023-10-10T02:31:00,nat,603.18
2023-10-10T02:33:00,nat,622.27
2023-10-10T02:34:00,nat,48.94
2023-10-10T02:36:00,nat,464.98
2023-10-10T02:38:00,nat,408.69
2023-10-10T02:40:00,nat,559.19
2023-10-10T02:42:00,nat,494.07
2023-10-10T02:44:00,nat,202.51
2023-10-10T02:46:00,nat,432.44
2023-10-10T02:48:00,nat,481.01
2023-10-10T02:50:00,nat,314.55
2023-10-10T02:52:00,nat,402.69
2023-10-10T02:53:00,nat,58.64
2023-10-10T02:55:00,nat,517.15
2023-10-10T02:57:00,nat,390.13
2023-10-10T02:59:00,nat,371.51
2023-10-10T03:00:00,nat,155.41
2023-10-10T03:01:00,nat,126.72
2023-10-10T03:03:00,nat,523.56
2023-10-10T03:04:00,nat,91.44
2023-10-10T03:06:00,nat,422.11
2023-10-10T03:08:00,nat,444.47
2023-10-10T03:10:00,nat,296.04
2023-10-10T03:11:00,nat,139.95
2023-10-10T03:13:00,nat,491.44
2023-10-10T03:15:00,nat,372.51
2023-10-10T03:17:00,nat,389.77
2023-10-10T03:19:00,nat,488.19
2023-10-10T03:21:00,nat,475.18
2023-10-10T03:23:00,nat,350.63
2023-10-10T03:25:00,nat,365.78
2023-10-10T03:27:00,nat,368.60
2023-10-10T03:29:00,nat,535.92
2023-10-10T03:30:00,nat,261.94
2023-10-10T03:32:00,nat,48.21
2023-10-10T03:34:00,nat,324.84
2023-10-10T03:36:00,nat,487.63
2023-10-10T03:37:00,nat,3.51
2023-10-10T03:39:00,nat,401.82
2023-10-10T03:41:00,nat,450.79
2023-10-10T03:42:00,nat,141.32
2023-10-10T03:44:00,nat,382.55
2023-10-10T03:46:00,nat,322.75
2023-10-10T03:48:00,nat,485.14
2023-10-10T03:49:00,nat,5.14
2023-10-10T03:50:00,nat,187.25
2023-10-10T03:52:00,nat,287.41
2023-10-10T03:54:00,nat,606.33
2023-10-10T03:56:00,nat,392.04
2023-10-10T03:58:00,nat,240.07
2023-10-10T04:00:00,nat,585.39
2023-10-10T04:02:00,nat,428.30
2023-10-10T04:04:00,nat,286.25
2023-10-10T04:05:00,nat,166.25
2023-10-10T04:07:00,nat,345.71
2023-10-10T04:09:00,nat,428.22
2023-10-10T04:11:00,nat,453.78
2023-10-10T04:13:00,nat,397.77
2023-10-10T04:15:00,nat,279.91
2023-10-10T04:16:00,nat,63.26
2023-10-10T04:18:00,nat,530.50
2023-10-10T04:19:00,nat,22.09
2023-10-10T04:20:00,nat,154.05
2023-10-10T04:22:00,nat,267.99
2023-10-10T04:24:00,nat,310.99
2023-10-10T04:25:00,nat,143.17
2023-10-10T04:27:00,nat,392.77
2023-10-10T04:28:00,nat,10.19
2023-10-10T04:30:00,nat,534.87
2023-10-10T04:32:00,nat,454.97
2023-10-10T04:33:00,nat,120.71
2023-10-10T04:36:00,nat,582.23
2023-10-10T04:38:00,nat,506.67
2023-10-10T04:40:00,nat,484.41
2023-10-10T04:42:00,nat,487.12
2023-10-10T04:44:00,nat,437.79
2023-10-10T04:46:00,nat,464.89
2023-10-10T04:47:00,nat,80.75
2023-10-10T04:49:00,nat,393.77
2023-10-10T04:51:00,nat,581.19
2023-10-10T04:53:00,nat,403.04
2023-10-10T04:55:00,nat,430.25
2023-10-10T04:57:00,nat,315.99
2023-10-10T04:59:00,nat,638.81
2023-10-10T05:01:00,nat,348.87
2023-10-10T05:03:00,nat,341.04
2023-10-10T05:05:00,nat,483.05
2023-10-10T05:06:00,nat,30.14
2023-10-10T05:07:00,nat,174.34
2023-10-10T05:09:00,nat,500.47
2023-10-10T05:11:00,nat,447.06
2023-10-10T05:12:00,nat,117.67
2023-10-10T05:14:00,nat,406.38
2023-10-10T05:15:00,nat,10.52
2023-10-10T05:17:00,nat,342.47
2023-10-10T05:19:00,nat,317.89
2023-10-10T05:20:00,nat,209.61
2023-10-10T05:22:00,nat,591.58
2023-10-10T05:24:00,nat,254.31
2023-10-10T05:25:00,nat,243.10
2023-10-10T05:27:00,nat,424.48
2023-10-10T05:29:00,nat,474.59
2023-10-10T05:30:00,nat,122.93
2023-10-10T05:32:00,nat,363.31
2023-10-10T05:35:00,nat,665.25
2023-10-10T05:38:00,nat,520.16
2023-10-10T05:40:00,nat,485.25
2023-10-10T05:42:00,nat,568.03
2023-10-10T05:43:00,nat,28.03
2023-10-10T05:45:00,nat,563.13
2023-10-10T05:47:00,nat,434.24
2023-10-10T05:49:00,nat,488.00
2023-10-10T05:51:00,nat,300.55
2023-10-10T05:52:00,nat,384.45
2023-10-10T05:54:00,nat,236.64
2023-10-10T05:55:00,nat,123.73
2023-10-10T05:57:00,nat,220.29
2023-10-10T05:58:00,nat,250.86
2023-10-10T05:59:00,nat,236.70
2023-10-10T06:01:00,nat,366.67
2023-10-10T06:02:00,nat,115.06
2023-10-10T06:04:00,nat,698.04
2023-10-10T06:05:00,nat,338.04
2023-10-10T06:07:00,nat,584.11
2023-10-10T06:10:00,nat,344.86
2023-10-10T06:12:00,nat,372.69
2023-10-10T06:13:00,nat,108.78
2023-10-10T06:15:00,nat,607.68
2023-10-10T06:16:00,nat,139.63
2023-10-10T06:17:00,nat,235.41
2023-10-10T06:19:00,nat,446.77
2023-10-10T06:20:00,nat,284.63
2023-10-10T06:22:00,nat,455.72
2023-10-10T06:24:00,nat,563.78
2023-10-10T06:26:00,nat,645.36
2023-10-10T06:28:00,nat,568.20
2023-10-10T06:29:00,nat,181.63
2023-10-10T06:31:00,nat,679.75
2023-10-10T06:32:00,nat,115.84
2023-10-10T06:34:00,nat,819.03
2023-10-10T06:37:00,nat,615.13
2023-10-10T06:38:00,nat,3.17
2023-10-10T06:40:00,nat,850.46
2023-10-10T06:43:00,nat,679.17
2023-10-10T06:44:00,nat,174.62
2023-10-10T06:45:00,nat,150.48
2023-10-10T06:47:00,nat,635.09
2023-10-10T06:48:00,nat,135.11
2023-10-10T06:50:00,nat,604.76
2023-10-10T06:51:00,nat,136.71
2023-10-10T06:53:00,nat,587.98
2023-10-10T06:54:00,nat,186.12
2023-10-10T06:56:00,nat,426.63
2023-10-10T06:57:00,nat,306.39
2023-10-10T06:59:00,nat,647.48
2023-10-10T07:01:00,nat,649.54
2023-10-10T07:02:00,nat,181.49
2023-10-10T07:03:00,nat,147.65
2023-10-10T07:05:00,nat,674.31
2023-10-10T07:07:00,nat,397.65
2023-10-10T07:09:00,nat,651.55
2023-10-10T07:10:00,nat,131.99
2023-10-10T07:12:00,nat,526.06
2023-10-10T07:13:00,nat,317.92
2023-10-10T07:14:00,nat,7.48
2023-10-10T07:16:00,nat,616.10
2023-10-10T07:18:00,nat,690.38
2023-10-10T07:20:00,nat,548.47
2023-10-10T07:21:00,nat,236.22
2023-10-10T07:23:00,nat,525.17
2023-10-10T07:24:00,nat,229.54
2023-10-10T07:26:00,nat,591.79
2023-10-10T07:28:00,nat,534.35
2023-10-10T07:30:00,nat,596.52
2023-10-10T07:31:00,nat,202.07
2023-10-10T07:33:00,nat,626.13
2023-10-10T07:34:00,nat,180.91
2023-10-10T07:36:00,nat,539.83
2023-10-10T07:38:00,nat,375.87
2023-10-10T07:40:00,nat,836.77
2023-10-10T07:43:00,nat,646.54
2023-10-10T07:45:00,nat,620.77
2023-10-10T07:46:00,nat,152.96
2023-10-10T07:48:00,nat,579.05
2023-10-10T07:49:00,nat,171.00
2023-10-10T07:50:00,nat,8.47
2023-10-10T07:52:00,nat,804.72
2023-10-10T07:55:00,nat,574.56
2023-10-10T07:57:00,nat,807.95
2023-10-10T07:58:00,nat,314.59
2023-10-10T08:01:00,nat,454.96
2023-10-10T08:03:00,nat,635.31
2023-10-10T08:05:00,nat,627.59
2023-10-10T08:06:00,nat,207.36
2023-10-10T08:08:00,nat,459.97
2023-10-10T08:09:00,nat,295.93
2023-10-10T08:11:00,nat,579.56
2023-10-10T08:13:00,nat,466.67
2023-10-10T08:15:00,nat,657.06
2023-10-10T08:16:00,nat,47.08
2023-10-10T08:18:00,nat,589.54
2023-10-10T08:20:00,nat,646.85
2023-10-10T08:21:00,nat,92.34
2023-10-10T08:23:00,nat,635.80
2023-10-10T08:25:00,nat,563.57
2023-10-10T08:26:00,nat,335.52
2023-10-10T08:27:00,nat,357.26
2023-10-10T08:29:00,nat,636.98
2023-10-10T08:30:00,nat,120.89
2023-10-10T08:31:00,nat,168.70
2023-10-10T08:33:00,nat,859.53
2023-10-10T08:36:00,nat,609.46
2023-10-10T08:39:00,nat,838.83
2023-10-10T08:41:00,nat,83.64
2023-10-10T08:43:00,nat,425.86
2023-10-10T08:45:00,nat,811.06
2023-10-10T08:47:00,nat,589.33
2023-10-10T08:49:00,nat,723.92
2023-10-10T08:51:00,nat,697.40
2023-10-10T08:52:00,nat,201.41
2023-10-10T08:54:00,nat,803.52
2023-10-10T08:56:00,nat,419.62
2023-10-10T09:00:00,nat,690.74
2023-10-10T09:01:00,nat,187.74
2023-10-10T09:03:00,nat,713.03
2023-10-10T09:04:00,nat,334.47
2023-10-10T09:06:00,nat,587.20
2023-10-10T09:07:00,nat,136.05
2023-10-10T09:09:00,nat,663.23
2023-10-10T09:11:00,nat,457.16
2023-10-10T09:12:00,nat,326.03
2023-10-10T09:14:00,nat,766.28
2023-10-10T09:16:00,nat,460.01
2023-10-10T09:18:00,nat,516.79
2023-10-10T09:20:00,nat,671.55
2023-10-10T09:22:00,nat,686.82
2023-10-10T09:24:00,nat,631.79
2023-10-10T09:25:00,nat,61.02
2023-10-10T09:27:00,nat,804.93
2023-10-10T09:29:00,nat,636.55
2023-10-10T09:32:00,nat,421.17
2023-10-10T09:36:00,nat,626.33
2023-10-10T09:40:00,nat,560.81
2023-10-10T09:41:00,nat,164.08
2023-10-10T09:48:00,nat,196.57
2023-10-10T09:53:00,nat,632.32
2023-10-10T09:54:00,nat,204.53
2023-10-10T09:58:00,nat,761.11
2023-10-10T10:05:00,nat,266.59
2023-10-10T10:10:00,nat,277.24
2023-10-10T10:14:00,nat,684.69
2023-10-10T10:15:00,nat,291.90
2023-10-10T10:19:00,nat,636.09
2023-10-10T10:25:00,nat,656.63
2023-10-10T10:30:00,nat,285.94
2023-10-10T10:32:00,nat,544.06
2023-10-10T10:34:00,nat,481.77
2023-10-10T10:35:00,nat,272.24
2023-10-10T10:37:00,nat,704.79
2023-10-10T10:38:00,nat,424.98
2023-10-10T10:40:00,nat,804.65
2023-10-10T10:41:00,nat,141.31
2023-10-10T10:42:00,nat,50.77
2023-10-10T10:44:00,nat,736.39
2023-10-10T10:46:00,nat,638.33
2023-10-10T10:47:00,nat,128.68
2023-10-10T10:48:00,nat,302.65
2023-10-10T10:51:00,nat,172.09
2023-10-10T10:53:00,nat,510.57
2023-10-10T10:54:00,nat,214.12
2023-10-10T10:56:00,nat,673.84
2023-10-10T11:05:00,nat,282.65
2023-10-10T11:08:00,nat,609.21
2023-10-10T11:11:00,nat,258.73
2023-10-10T11:12:00,nat,390.68
2023-10-10T11:17:00,nat,182.88
2023-10-10T11:32:00,nat,417.27
2023-10-10T11:39:00,nat,143.63
2023-10-10T11:42:00,nat,256.42
2023-10-10T11:57:00,nat,218.93
2023-10-10T11:58:00,nat,302.18
2023-10-10T12:00:00,nat,819.84
2023-10-10T12:01:00,nat,60.62
2023-10-10T12:03:00,nat,451.26
2023-10-10T12:05:00,nat,496.56
2023-10-10T12:07:00,nat,644.57
2023-10-10T12:09:00,nat,534.23
2023-10-10T12:10:00,nat,270.33
2023-10-10T12:16:00,nat,660.01
2023-10-10T12:17:00,nat,119.78
2023-10-10T12:19:00,nat,784.03
2023-10-10T12:21:00,nat,757.06
2023-10-10T12:22:00,nat,82.48
2023-10-10T12:24:00,nat,753.79
2023-10-10T12:26:00,nat,522.34
2023-10-10T12:28:00,nat,503.31
2023-10-10T12:29:00,nat,99.87
2023-10-10T12:31:00,nat,634.27
2023-10-10T12:33:00,nat,714.97
2023-10-10T12:34:00,nat,31.07
2023-10-10T12:36:00,nat,733.48
2023-10-10T12:37:00,nat,313.48
2023-10-10T12:39:00,nat,647.89
2023-10-10T12:52:00,nat,192.07
2023-10-10T12:57:00,nat,166.42
2023-10-10T12:58:00,nat,142.52
2023-10-10T13:03:00,nat,329.88
2023-10-10T13:06:00,nat,461.34
2023-10-10T13:11:00,nat,424.21
2023-10-10T13:30:00,nat,489.02
2023-10-10T13:34:00,nat,468.79
2023-10-10T13:36:00,nat,775.78
2023-10-10T13:37:00,nat,96.50
2023-10-10T13:39:00,nat,540.59
2023-10-10T13:45:00,nat,510.39
2023-10-10T13:47:00,nat,753.12
2023-10-10T13:48:00,nat,393.12
2023-10-10T13:59:00,nat,281.60
2023-10-10T14:02:00,nat,147.00
2023-10-10T14:19:00,nat,260.27
2023-10-10T14:21:00,nat,884.42
2023-10-10T14:22:00,nat,128.33
2023-10-10T14:24:00,nat,473.81
2023-10-10T14:25:00,nat,329.67
2023-10-10T14:28:00,nat,196.84
2023-10-10T14:35:00,nat,471.32
2023-10-10T14:40:00,nat,259.15
2023-10-10T14:45:00,nat,153.34
2023-10-10T14:50:00,nat,175.73
2023-10-10T14:52:00,nat,432.32
2023-10-10T14:57:00,nat,91.97
2023-10-10T15:02:00,nat,145.77
2023-10-10T15:11:00,nat,205.67
2023-10-10T15:16:00,nat,310.47
2023-10-10T15:17:00,nat,274.37
2023-10-10T15:27:00,nat,195.56
2023-10-10T15:34:00,nat,245.95
2023-10-10T15:35:00,nat,68.73
2023-10-10T15:36:00,nat,355.70
2023-10-10T15:37:00,nat,211.79
2023-10-10T15:40:00,nat,459.78
2023-10-10T15:48:00,nat,849.35
2023-10-10T15:49:00,nat,87.63
2023-10-10T15:51:00,nat,825.82
2023-10-10T15:52:00,nat,158.15
2023-10-10T15:54:00,nat,478.26
2023-10-10T15:55:00,nat,310.21
2023-10-10T15:57:00,nat,802.02
2023-10-10T15:58:00,nat,70.07
2023-10-10T16:01:00,nat,318.24
2023-10-10T16:02:00,nat,234.34
2023-10-10T16:05:00,nat,234.62
2023-10-10T16:08:00,nat,317.13
2023-10-10T16:15:00,nat,255.98
2023-10-10T16:16:00,nat,220.12
2023-10-10T16:23:00,nat,125.00
2023-10-10T16:24:00,nat,332.54
2023-10-10T16:33:00,nat,276.92
2023-10-10T16:46:00,nat,447.10
2023-10-10T16:49:00,nat,276.50
2023-10-10T16:54:00,nat,100.44
2023-10-10T16:55:00,nat,329.21
2023-10-10T17:01:00,nat,292.58
2023-10-10T17:09:00,nat,505.84
2023-10-10T17:12:00,nat,414.98
2023-10-10T17:17:00,nat,199.50
2023-10-10T17:18:00,nat,199.77
2023-10-10T17:27:00,nat,213.55
2023-10-10T17:30:00,nat,238.44
2023-10-10T17:33:00,nat,473.94
2023-10-10T17:34:00,nat,504.94
2023-10-10T17:35:00,nat,252.99
2023-10-10T17:43:00,nat,242.49
2023-10-10T17:54:00,nat,298.09
2023-10-10T17:55:00,nat,321.99
2023-10-10T17:58:00,nat,83.85
2023-10-10T18:15:00,nat,463.25
2023-10-10T18:18:00,nat,170.24
2023-10-10T18:19:00,nat,138.70
2023-10-10T18:24:00,nat,190.63
2023-10-10T18:33:00,nat,165.32
2023-10-10T18:38:00,nat,483.50
2023-10-10T18:45:00,nat,542.05
2023-10-10T18:50:00,nat,557.24
2023-10-10T18:55:00,nat,279.44
2023-10-10T18:56:00,nat,363.17
2023-10-10T18:57:00,nat,170.98
2023-10-10T18:59:00,nat,779.62
2023-10-10T19:01:00,nat,558.79
2023-10-10T19:02:00,nat,342.70
2023-10-10T19:05:00,nat,344.62
2023-10-10T19:06:00,nat,272.66
2023-10-10T19:10:00,nat,586.05
2023-10-10T19:12:00,nat,631.76
2023-10-10T19:13:00,nat,43.47
2023-10-10T19:16:00,nat,181.22
2023-10-10T19:17:00,nat,265.36
2023-10-10T19:19:00,nat,556.72
2023-10-10T19:21:00,nat,582.54
2023-10-10T19:23:00,nat,460.21
2023-10-10T19:25:00,nat,435.97
2023-10-10T19:26:00,nat,387.92
2023-10-10T19:28:00,nat,474.90
2023-10-10T19:29:00,nat,234.90
2023-10-10T19:31:00,nat,715.65
2023-10-10T19:33:00,nat,606.24
2023-10-10T19:35:00,nat,773.46
2023-10-10T19:37:00,nat,925.78
2023-10-10T19:38:00,nat,445.78
2023-10-10T19:40:00,nat,683.32
2023-10-10T19:42:00,nat,415.91
2023-10-10T19:44:00,nat,892.12
2023-10-10T19:46:00,nat,654.79
2023-10-10T19:48:00,nat,790.86
2023-10-10T19:50:00,nat,633.88
2023-10-10T19:52:00,nat,673.21
2023-10-10T19:53:00,nat,159.61
2023-10-10T19:55:00,nat,919.42
2023-10-10T19:57:00,nat,375.06
2023-10-10T19:59:00,nat,593.62
2023-10-10T20:01:00,nat,881.31
2023-10-10T20:03:00,nat,333.60
2023-10-10T20:04:00,nat,309.46
2023-10-10T20:06:00,nat,586.25
2023-10-10T20:08:00,nat,688.97
2023-10-10T20:09:00,nat,220.92
2023-10-10T20:11:00,nat,665.04
2023-10-10T20:13:00,nat,806.12
2023-10-10T20:14:00,nat,297.96
2023-10-10T20:15:00,nat,214.06
2023-10-10T20:17:00,nat,902.13
2023-10-10T20:20:00,nat,925.64
2023-10-10T20:22:00,nat,701.94
2023-10-10T20:23:00,nat,153.42
2023-10-10T20:26:00,nat,747.66
2023-10-10T20:28:00,nat,576.98
2023-10-10T20:29:00,nat,169.75
2023-10-10T20:31:00,nat,724.40
2023-10-10T20:33:00,nat,539.21
2023-10-10T20:35:00,nat,624.92
2023-10-10T20:37:00,nat,930.20
2023-10-10T20:39:00,nat,572.49
2023-10-10T20:41:00,nat,714.48
2023-10-10T20:42:00,nat,222.86
2023-10-10T20:43:00,nat,108.54
2023-10-10T20:44:00,nat,132.44
2023-10-10T20:46:00,nat,775.94
2023-10-10T20:48:00,nat,524.34
2023-10-10T20:49:00,nat,295.02
2023-10-10T20:51:00,nat,603.96
2023-10-10T20:52:00,nat,7.91
2023-10-10T20:54:00,nat,582.38
2023-10-10T20:55:00,nat,126.52
2023-10-10T20:57:00,nat,521.00
2023-10-10T20:58:00,nat,266.96
2023-10-10T21:00:00,nat,666.47
2023-10-10T21:02:00,nat,619.79
2023-10-10T21:03:00,nat,79.79
2023-10-10T21:05:00,nat,621.56
2023-10-10T21:07:00,nat,602.64
2023-10-10T21:08:00,nat,259.94
2023-10-10T21:09:00,nat,67.99
2023-10-10T21:11:00,nat,362.15
2023-10-10T21:12:00,nat,349.67
2023-10-10T21:13:00,nat,297.93
2023-10-10T21:15:00,nat,648.51
2023-10-10T21:17:00,nat,313.96
2023-10-10T21:19:00,nat,801.04
2023-10-10T21:21:00,nat,110.53
2023-10-10T21:23:00,nat,317.56
2023-10-10T21:25:00,nat,841.52
2023-10-10T21:27:00,nat,664.46
2023-10-10T21:28:00,nat,109.01
2023-10-10T21:30:00,nat,801.65
2023-10-10T21:32:00,nat,263.60
2023-10-10T21:34:00,nat,615.21
2023-10-10T21:36:00,nat,863.79
2023-10-10T21:37:00,nat,409.25
2023-10-10T21:39:00,nat,637.75
2023-10-10T21:41:00,nat,428.56
2023-10-10T21:43:00,nat,870.30
2023-10-10T21:45:00,nat,721.62
2023-10-10T21:47:00,nat,441.67
2023-10-10T21:49:00,nat,860.86
2023-10-10T21:51:00,nat,702.28
2023-10-10T21:53:00,nat,345.41
2023-10-10T21:55:00,nat,703.78
2023-10-10T21:56:00,nat,223.78
2023-10-10T21:58:00,nat,668.60
2023-10-10T21:59:00,nat,132.33
2023-10-10T22:00:00,nat,228.42
2023-10-10T22:02:00,nat,589.28
2023-10-10T22:04:00,nat,603.15
2023-10-10T22:06:00,nat,487.60
2023-10-10T22:08:00,nat,587.98
2023-10-10T22:10:00,nat,477.31
2023-10-10T22:12:00,nat,712.70
2023-10-10T22:14:00,nat,254.75
2023-10-10T22:15:00,nat,163.22
2023-10-10T22:17:00,nat,186.39
2023-10-10T22:18:00,nat,117.43
2023-10-10T22:20:00,nat,460.62
2023-10-10T22:22:00,nat,450.90
2023-10-10T22:23:00,nat,126.99
2023-10-10T22:25:00,nat,551.91
2023-10-10T22:26:00,nat,15.05
2023-10-10T22:28:00,nat,454.44
2023-10-10T22:29:00,nat,58.34
2023-10-10T22:31:00,nat,350.09
2023-10-10T22:33:00,nat,411.58
2023-10-10T22:34:00,nat,231.58
2023-10-10T22:36:00,nat,467.41
2023-10-10T22:38:00,nat,517.66
2023-10-10T22:40:00,nat,601.68
