#datetime,building,power
2022-01-06T00:01:00,atb,28.80
2022-01-06T00:03:00,atb,31.20
2022-01-06T00:05:00,atb,31.20
2022-01-06T00:07:00,atb,31.20
2022-01-06T00:08:00,atb,14.40
2022-01-06T00:10:00,atb,31.20
2022-01-06T00:12:00,atb,28.80
2022-01-06T00:14:00,atb,31.20
2022-01-06T00:15:00,atb,16.80
2022-01-06T00:16:00,atb,14.40
2022-01-06T00:18:00,atb,31.20
2022-01-06T00:20:00,atb,31.20
2022-01-06T00:21:00,atb,14.40
2022-01-06T00:23:00,atb,31.19
2022-01-06T00:25:00,atb,28.81
2022-01-06T00:27:00,atb,31.19
2022-01-06T00:29:00,atb,31.20
2022-01-06T00:31:00,atb,28.80
2022-01-06T00:33:00,atb,31.20
2022-01-06T00:34:00,atb,16.80
2022-01-06T00:36:00,atb,31.20
2022-01-06T00:38:00,atb,31.20
2022-01-06T00:40:00,atb,28.80
2022-01-06T00:42:00,atb,31.20
2022-01-06T00:44:00,atb,31.20
2022-01-06T00:46:00,atb,31.20
2022-01-06T00:47:00,atb,14.40
2022-01-06T00:49:00,atb,31.20
2022-01-06T00:50:00,atb,16.80
2022-01-06T00:51:00,atb,14.40
2022-01-06T00:53:00,atb,31.20
2022-01-06T00:54:00,atb,14.40
2022-01-06T00:56:00,atb,28.80
2022-01-06T00:57:00,atb,16.80
2022-01-06T00:59:00,atb,28.80
2022-01-06T01:01:00,atb,28.80
2022-01-06T01:02:00,atb,16.80
2022-01-06T01:04:00,atb,28.80
2022-01-06T01:06:00,atb,31.20
2022-01-06T01:08:00,atb,31.20
2022-01-06T01:10:00,atb,28.80
2022-01-06T01:12:00,atb,28.80
2022-01-06T01:13:00,atb,16.80
2022-01-06T01:14:00,atb,21.59
2022-01-06T01:16:00,atb,52.81
2022-01-06T01:18:00,atb,43.20
2022-01-06T01:20:00,atb,31.20
2022-01-06T01:22:00,atb,31.20
2022-01-06T01:24:00,atb,31.20
2022-01-06T01:26:00,atb,31.20
2022-01-06T01:28:00,atb,31.20
2022-01-06T01:30:00,atb,31.19
2022-01-06T01:31:00,atb,14.40
2022-01-06T01:33:00,atb,33.60
2022-01-06T01:35:00,atb,28.80
2022-01-06T01:36:00,atb,16.80
2022-01-06T01:38:00,atb,31.20
2022-01-06T01:40:00,atb,28.80
2022-01-06T01:41:00,atb,16.80
2022-01-06T01:43:00,atb,28.80
2022-01-06T01:44:00,atb,16.80
2022-01-06T01:46:00,atb,28.80
2022-01-06T01:47:00,atb,16.80
2022-01-06T01:49:00,atb,31.20
2022-01-06T01:51:00,atb,28.80
2022-01-06T01:52:00,atb,16.80
2022-01-06T01:54:00,atb,28.80
2022-01-06T01:56:00,atb,31.20
2022-01-06T01:57:00,atb,14.40
2022-01-06T01:59:00,atb,31.20
2022-01-06T02:00:00,atb,14.40
2022-01-06T02:02:00,atb,31.20
2022-01-06T02:04:00,atb,31.20
2022-01-06T02:06:00,atb,28.80
2022-01-06T02:08:00,atb,31.20
2022-01-06T02:09:00,atb,14.40
2022-01-06T02:11:00,atb,31.20
2022-01-06T02:12:00,atb,14.40
2022-01-06T02:14:00,atb,48.00
2022-01-06T02:16:00,atb,55.20
2022-01-06T02:17:00,atb,26.40
2022-01-06T02:19:00,atb,40.80
2022-01-06T02:21:00,atb,31.20
2022-01-06T02:23:00,atb,31.20
2022-01-06T02:25:00,atb,28.80
2022-01-06T02:26:00,atb,16.80
2022-01-06T02:28:00,atb,28.80
2022-01-06T02:30:00,atb,28.80
2022-01-06T02:32:00,atb,28.80
2022-01-06T02:34:00,atb,28.80
2022-01-06T02:35:00,atb,14.41
2022-01-06T02:37:00,atb,28.80
2022-01-06T02:38:00,atb,14.40
2022-01-06T02:39:00,atb,14.40
2022-01-06T02:41:00,atb,31.20
2022-01-06T02:42:00,atb,14.40
2022-01-06T02:44:00,atb,28.80
2022-01-06T02:45:00,atb,16.80
2022-01-06T02:47:00,atb,28.80
2022-01-06T02:49:00,atb,28.80
2022-01-06T02:50:00,atb,14.40
2022-01-06T02:52:00,atb,31.20
2022-01-06T02:54:00,atb,31.20
2022-01-06T02:56:00,atb,28.80
2022-01-06T02:57:00,atb,16.80
2022-01-06T02:59:00,atb,28.80
2022-01-06T03:00:00,atb,16.80
2022-01-06T03:02:00,atb,28.80
2022-01-06T03:04:00,atb,31.20
2022-01-06T03:06:00,atb,31.19
2022-01-06T03:07:00,atb,14.41
2022-01-06T03:08:00,atb,14.40
2022-01-06T03:10:00,atb,31.19
2022-01-06T03:12:00,atb,31.20
2022-01-06T03:14:00,atb,33.60
2022-01-06T03:16:00,atb,31.20
2022-01-06T03:17:00,atb,16.80
2022-01-06T03:19:00,atb,28.80
2022-01-06T03:21:00,atb,31.20
2022-01-06T03:22:00,atb,14.40
2022-01-06T03:24:00,atb,31.20
2022-01-06T03:26:00,atb,28.80
2022-01-06T03:28:00,atb,31.20
2022-01-06T03:30:00,atb,31.20
2022-01-06T03:32:00,atb,28.80
2022-01-06T03:33:00,atb,14.40
2022-01-06T03:35:00,atb,33.60
2022-01-06T03:36:00,atb,28.80
2022-01-06T03:38:00,atb,57.60
2022-01-06T03:39:00,atb,28.80
2022-01-06T03:40:00,atb,21.61
2022-01-06T03:42:00,atb,31.20
2022-01-06T03:43:00,atb,14.40
2022-01-06T03:45:00,atb,31.19
2022-01-06T03:46:00,atb,16.80
2022-01-06T03:48:00,atb,28.80
2022-01-06T03:50:00,atb,28.81
2022-01-06T03:52:00,atb,31.19
2022-01-06T03:53:00,atb,14.40
2022-01-06T03:55:00,atb,28.81
2022-01-06T03:57:00,atb,31.19
2022-01-06T03:58:00,atb,14.41
2022-01-06T04:00:00,atb,28.80
2022-01-06T04:01:00,atb,14.40
2022-01-06T04:03:00,atb,31.20
2022-01-06T04:04:00,atb,16.79
2022-01-06T04:05:00,atb,19.20
2022-01-06T04:06:00,atb,26.40
2022-01-06T04:08:00,atb,55.21
2022-01-06T04:10:00,atb,33.59
2022-01-06T04:11:00,atb,16.80
2022-01-06T04:12:00,atb,14.40
2022-01-06T04:14:00,atb,31.20
2022-01-06T04:16:00,atb,33.60
2022-01-06T04:18:00,atb,31.20
2022-01-06T04:20:00,atb,31.20
2022-01-06T04:21:00,atb,16.80
2022-01-06T04:23:00,atb,31.20
2022-01-06T04:25:00,atb,31.20
2022-01-06T04:26:00,atb,16.80
2022-01-06T04:27:00,atb,14.40
2022-01-06T04:29:00,atb,31.19
2022-01-06T04:31:00,atb,31.20
2022-01-06T04:33:00,atb,31.20
2022-01-06T04:34:00,atb,14.40
2022-01-06T04:35:00,atb,14.40
2022-01-06T04:37:00,atb,31.20
2022-01-06T04:38:00,atb,14.40
2022-01-06T04:40:00,atb,28.80
2022-01-06T04:42:00,atb,28.81
2022-01-06T04:43:00,atb,14.40
2022-01-06T04:45:00,atb,31.19
2022-01-06T04:47:00,atb,31.20
2022-01-06T04:49:00,atb,31.20
2022-01-06T04:51:00,atb,31.20
2022-01-06T04:53:00,atb,31.20
2022-01-06T04:55:00,atb,31.20
2022-01-06T04:56:00,atb,16.80
2022-01-06T04:57:00,atb,14.40
2022-01-06T04:59:00,atb,31.20
2022-01-06T05:01:00,atb,31.20
2022-01-06T05:03:00,atb,28.80
2022-01-06T05:05:00,atb,31.20
2022-01-06T05:06:00,atb,14.40
2022-01-06T05:08:00,atb,31.20
2022-01-06T05:10:00,atb,28.80
2022-01-06T05:12:00,atb,31.20
2022-01-06T05:14:00,atb,31.20
2022-01-06T05:16:00,atb,31.20
2022-01-06T05:18:00,atb,28.80
2022-01-06T05:19:00,atb,16.80
2022-01-06T05:21:00,atb,28.80
2022-01-06T05:23:00,atb,28.80
2022-01-06T05:25:00,atb,31.20
2022-01-06T05:27:00,atb,28.80
2022-01-06T05:29:00,atb,28.80
2022-01-06T05:30:00,atb,12.00
2022-01-06T05:32:00,atb,28.80
2022-01-06T05:34:00,atb,28.80
2022-01-06T05:35:00,atb,16.80
2022-01-06T05:37:00,atb,28.80
2022-01-06T05:38:00,atb,14.40
2022-01-06T05:39:00,atb,19.20
2022-01-06T05:41:00,atb,55.20
2022-01-06T05:43:00,atb,52.81
2022-01-06T05:44:00,atb,23.99
2022-01-06T05:46:00,atb,31.20
2022-01-06T05:48:00,atb,28.80
2022-01-06T05:50:00,atb,31.20
2022-01-06T05:51:00,atb,14.40
2022-01-06T05:53:00,atb,33.60
2022-01-06T05:55:00,atb,31.20
2022-01-06T05:57:00,atb,28.80
2022-01-06T05:59:00,atb,31.20
2022-01-06T06:01:00,atb,31.20
2022-01-06T06:03:00,atb,31.20
2022-01-06T06:04:00,atb,14.40
2022-01-06T06:06:00,atb,31.20
2022-01-06T06:08:00,atb,31.19
2022-01-06T06:09:00,atb,14.41
2022-01-06T06:11:00,atb,28.80
2022-01-06T06:13:00,atb,31.20
2022-01-06T06:15:00,atb,28.80
2022-01-06T06:17:00,atb,31.20
2022-01-06T06:19:00,atb,31.19
2022-01-06T06:21:00,atb,28.81
2022-01-06T06:23:00,atb,31.19
2022-01-06T06:24:00,atb,16.80
2022-01-06T06:26:00,atb,31.20
2022-01-06T06:28:00,atb,31.20
2022-01-06T06:29:00,atb,14.40
2022-01-06T06:31:00,atb,31.20
2022-01-06T06:33:00,atb,31.20
2022-01-06T06:34:00,atb,16.80
2022-01-06T06:35:00,atb,14.40
2022-01-06T06:37:00,atb,33.60
2022-01-06T06:38:00,atb,14.40
2022-01-06T06:40:00,atb,31.20
2022-01-06T06:42:00,atb,31.20
2022-01-06T06:43:00,atb,16.79
2022-01-06T06:45:00,atb,31.20
2022-01-06T06:46:00,atb,16.80
2022-01-06T06:48:00,atb,33.60
2022-01-06T06:50:00,atb,31.20
2022-01-06T06:51:00,atb,16.80
2022-01-06T06:53:00,atb,31.20
2022-01-06T06:55:00,atb,43.20
2022-01-06T06:56:00,atb,26.40
2022-01-06T06:57:00,atb,26.40
2022-01-06T06:59:00,atb,40.81
2022-01-06T07:01:00,atb,31.20
2022-01-06T07:02:00,atb,16.79
2022-01-06T07:03:00,atb,14.40
2022-01-06T07:05:00,atb,33.60
2022-01-06T07:07:00,atb,33.60
2022-01-06T07:09:00,atb,33.60
2022-01-06T07:11:00,atb,33.60
2022-01-06T07:12:00,atb,16.79
2022-01-06T07:14:00,atb,33.60
2022-01-06T07:16:00,atb,36.01
2022-01-06T07:18:00,atb,33.60
2022-01-06T07:20:00,atb,33.59
2022-01-06T07:22:00,atb,33.60
2022-01-06T07:24:00,atb,50.41
2022-01-06T07:26:00,atb,57.60
2022-01-06T07:27:00,atb,31.20
2022-01-06T07:29:00,atb,38.39
2022-01-06T07:31:00,atb,33.60
2022-01-06T07:32:00,atb,16.80
2022-01-06T07:34:00,atb,31.20
2022-01-06T07:36:00,atb,33.60
2022-01-06T07:37:00,atb,16.79
2022-01-06T07:38:00,atb,16.80
2022-01-06T07:39:00,atb,14.40
2022-01-06T07:41:00,atb,33.60
2022-01-06T07:43:00,atb,31.20
2022-01-06T07:45:00,atb,31.20
2022-01-06T07:47:00,atb,33.60
2022-01-06T07:48:00,atb,16.80
2022-01-06T07:50:00,atb,33.59
2022-01-06T07:52:00,atb,31.20
2022-01-06T07:53:00,atb,16.80
2022-01-06T07:55:00,atb,33.60
2022-01-06T07:56:00,atb,14.40
2022-01-06T07:58:00,atb,33.60
2022-01-06T07:59:00,atb,14.40
2022-01-06T08:01:00,atb,33.59
2022-01-06T08:03:00,atb,36.01
2022-01-06T08:05:00,atb,33.60
2022-01-06T08:07:00,atb,33.60
2022-01-06T08:09:00,atb,31.20
2022-01-06T08:11:00,atb,31.19
2022-01-06T08:13:00,atb,33.60
2022-01-06T08:15:00,atb,33.60
2022-01-06T08:17:00,atb,31.20
2022-01-06T08:18:00,atb,16.80
2022-01-06T08:20:00,atb,31.20
2022-01-06T08:21:00,atb,16.80
2022-01-06T08:23:00,atb,31.19
2022-01-06T08:25:00,atb,31.20
2022-01-06T08:27:00,atb,28.80
2022-01-06T08:29:00,atb,31.20
2022-01-06T08:31:00,atb,31.20
2022-01-06T08:33:00,atb,28.80
2022-01-06T08:35:00,atb,31.20
2022-01-06T08:37:00,atb,31.20
2022-01-06T08:39:00,atb,31.20
2022-01-06T08:40:00,atb,14.40
2022-01-06T08:42:00,atb,31.20
2022-01-06T08:44:00,atb,31.20
2022-01-06T08:46:00,atb,31.20
2022-01-06T08:48:00,atb,31.20
2022-01-06T08:50:00,atb,31.20
2022-01-06T08:51:00,atb,16.80
2022-01-06T08:53:00,atb,31.20
2022-01-06T08:54:00,atb,16.79
2022-01-06T08:56:00,atb,31.20
2022-01-06T08:58:00,atb,31.20
2022-01-06T08:59:00,atb,16.80
2022-01-06T09:01:00,atb,33.60
2022-01-06T09:03:00,atb,52.79
2022-01-06T09:05:00,atb,55.21
2022-01-06T09:06:00,atb,28.80
2022-01-06T09:08:00,atb,35.99
2022-01-06T09:10:00,atb,31.20
2022-01-06T09:11:00,atb,16.80
2022-01-06T09:12:00,atb,16.80
2022-01-06T09:14:00,atb,31.20
2022-01-06T09:16:00,atb,33.60
2022-01-06T09:18:00,atb,33.60
2022-01-06T09:19:00,atb,14.40
2022-01-06T09:21:00,atb,33.59
2022-01-06T09:23:00,atb,31.20
2022-01-06T09:25:00,atb,33.60
2022-01-06T09:27:00,atb,31.20
2022-01-06T09:29:00,atb,31.20
2022-01-06T09:30:00,atb,14.40
2022-01-06T09:32:00,atb,31.20
2022-01-06T09:34:00,atb,31.20
2022-01-06T09:36:00,atb,38.39
2022-01-06T09:38:00,atb,55.21
2022-01-06T09:40:00,atb,52.79
2022-01-06T09:42:00,atb,31.20
2022-01-06T09:43:00,atb,16.80
2022-01-06T09:45:00,atb,35.99
2022-01-06T09:47:00,atb,33.60
2022-01-06T09:49:00,atb,33.60
2022-01-06T09:51:00,atb,33.60
2022-01-06T09:53:00,atb,31.20
2022-01-06T09:55:00,atb,33.59
2022-01-06T09:57:00,atb,36.01
2022-01-06T09:58:00,atb,16.80
2022-01-06T10:00:00,atb,31.20
2022-01-06T10:01:00,atb,16.80
2022-01-06T10:03:00,atb,33.59
2022-01-06T10:04:00,atb,14.40
2022-01-06T10:06:00,atb,31.20
2022-01-06T10:08:00,atb,33.60
2022-01-06T10:09:00,atb,21.61
2022-01-06T10:11:00,atb,52.79
2022-01-06T10:13:00,atb,31.20
2022-01-06T10:15:00,atb,33.60
2022-01-06T10:17:00,atb,33.60
2022-01-06T10:18:00,atb,14.40
2022-01-06T10:19:00,atb,16.80
2022-01-06T10:21:00,atb,31.19
2022-01-06T10:22:00,atb,16.80
2022-01-06T10:24:00,atb,31.20
2022-01-06T10:26:00,atb,31.20
2022-01-06T10:28:00,atb,31.20
2022-01-06T10:30:00,atb,33.60
2022-01-06T10:32:00,atb,33.60
2022-01-06T10:33:00,atb,16.79
2022-01-06T10:35:00,atb,33.60
2022-01-06T10:37:00,atb,31.20
2022-01-06T10:38:00,atb,16.80
2022-01-06T10:40:00,atb,33.60
2022-01-06T10:42:00,atb,33.60
2022-01-06T10:43:00,atb,16.79
2022-01-06T10:45:00,atb,33.60
2022-01-06T10:47:00,atb,33.60
2022-01-06T10:49:00,atb,38.39
2022-01-06T10:51:00,atb,31.20
2022-01-06T10:52:00,atb,16.80
2022-01-06T10:53:00,atb,16.80
2022-01-06T10:55:00,atb,31.20
2022-01-06T10:56:00,atb,16.80
2022-01-06T10:58:00,atb,31.20
2022-01-06T10:59:00,atb,14.40
2022-01-06T11:01:00,atb,33.60
2022-01-06T11:02:00,atb,21.59
2022-01-06T11:04:00,atb,52.81
2022-01-06T11:06:00,atb,33.59
2022-01-06T11:08:00,atb,38.41
2022-01-06T11:09:00,atb,31.20
2022-01-06T11:10:00,atb,28.80
2022-01-06T11:11:00,atb,31.20
2022-01-06T11:13:00,atb,50.39
2022-01-06T11:15:00,atb,33.60
2022-01-06T11:16:00,atb,16.80
2022-01-06T11:18:00,atb,33.60
2022-01-06T11:19:00,atb,14.40
2022-01-06T11:20:00,atb,16.80
2022-01-06T11:22:00,atb,33.59
2022-01-06T11:23:00,atb,14.41
2022-01-06T11:25:00,atb,33.59
2022-01-06T11:27:00,atb,31.20
2022-01-06T11:28:00,atb,16.80
2022-01-06T11:30:00,atb,31.20
2022-01-06T11:33:00,atb,48.00
2022-01-06T11:34:00,atb,16.80
2022-01-06T11:36:00,atb,33.59
2022-01-06T11:38:00,atb,31.20
2022-01-06T11:40:00,atb,31.20
2022-01-06T11:41:00,atb,16.80
2022-01-06T11:42:00,atb,16.80
2022-01-06T11:44:00,atb,31.20
2022-01-06T11:45:00,atb,16.80
2022-01-06T11:47:00,atb,33.60
2022-01-06T11:49:00,atb,31.20
2022-01-06T11:50:00,atb,16.79
2022-01-06T11:52:00,atb,31.20
2022-01-06T11:54:00,atb,33.60
2022-01-06T11:56:00,atb,31.20
2022-01-06T11:57:00,atb,16.80
2022-01-06T11:59:00,atb,33.60
2022-01-06T12:00:00,atb,14.40
2022-01-06T12:02:00,atb,33.59
2022-01-06T12:04:00,atb,31.20
2022-01-06T12:06:00,atb,33.60
2022-01-06T12:08:00,atb,31.20
2022-01-06T12:09:00,atb,16.80
2022-01-06T12:11:00,atb,31.20
2022-01-06T12:12:00,atb,14.40
2022-01-06T12:14:00,atb,35.99
2022-01-06T12:16:00,atb,36.01
2022-01-06T12:18:00,atb,36.01
2022-01-06T12:20:00,atb,35.99
2022-01-06T12:22:00,atb,36.01
2022-01-06T12:23:00,atb,16.80
2022-01-06T12:25:00,atb,31.20
2022-01-06T12:27:00,atb,38.39
2022-01-06T12:29:00,atb,57.60
2022-01-06T12:30:00,atb,26.41
2022-01-06T12:32:00,atb,52.79
2022-01-06T12:34:00,atb,33.60
2022-01-06T12:35:00,atb,16.80
2022-01-06T12:37:00,atb,33.59
2022-01-06T12:39:00,atb,33.60
2022-01-06T12:40:00,atb,14.40
2022-01-06T12:42:00,atb,36.01
2022-01-06T12:44:00,atb,33.60
2022-01-06T12:46:00,atb,35.99
2022-01-06T12:48:00,atb,33.60
2022-01-06T12:49:00,atb,16.80
2022-01-06T12:51:00,atb,33.60
2022-01-06T12:53:00,atb,33.59
2022-01-06T12:55:00,atb,33.60
2022-01-06T12:57:00,atb,33.60
2022-01-06T12:59:00,atb,33.60
2022-01-06T13:00:00,atb,14.40
2022-01-06T13:02:00,atb,33.59
2022-01-06T13:04:00,atb,33.60
2022-01-06T13:06:00,atb,33.60
2022-01-06T13:07:00,atb,16.80
2022-01-06T13:09:00,atb,33.60
2022-01-06T13:10:00,atb,16.79
2022-01-06T13:12:00,atb,33.60
2022-01-06T13:13:00,atb,16.80
2022-01-06T13:15:00,atb,33.60
2022-01-06T13:17:00,atb,35.99
2022-01-06T13:19:00,atb,33.60
2022-01-06T13:20:00,atb,16.80
2022-01-06T13:22:00,atb,33.60
2022-01-06T13:23:00,atb,16.80
2022-01-06T13:25:00,atb,35.99
2022-01-06T13:26:00,atb,16.80
2022-01-06T13:28:00,atb,33.60
2022-01-06T13:30:00,atb,36.01
2022-01-06T13:32:00,atb,33.59
2022-01-06T13:33:00,atb,16.80
2022-01-06T13:35:00,atb,36.01
2022-01-06T13:36:00,atb,16.80
2022-01-06T13:38:00,atb,33.59
2022-01-06T13:40:00,atb,36.01
2022-01-06T13:42:00,atb,33.60
2022-01-06T13:43:00,atb,16.80
2022-01-06T13:45:00,atb,35.99
2022-01-06T13:46:00,atb,16.80
2022-01-06T13:47:00,atb,16.80
2022-01-06T13:49:00,atb,36.01
2022-01-06T13:51:00,atb,33.59
2022-01-06T13:53:00,atb,38.41
2022-01-06T13:54:00,atb,31.20
2022-01-06T13:55:00,atb,26.40
2022-01-06T13:57:00,atb,48.00
2022-01-06T13:59:00,atb,33.60
2022-01-06T14:01:00,atb,33.59
2022-01-06T14:02:00,atb,14.40
2022-01-06T14:04:00,atb,36.01
2022-01-06T14:05:00,atb,16.80
2022-01-06T14:07:00,atb,33.60
2022-01-06T14:09:00,atb,33.59
2022-01-06T14:10:00,atb,16.80
2022-01-06T14:12:00,atb,38.41
2022-01-06T14:14:00,atb,35.99
2022-01-06T14:15:00,atb,16.80
2022-01-06T14:17:00,atb,36.01
2022-01-06T14:18:00,atb,16.80
2022-01-06T14:20:00,atb,33.59
2022-01-06T14:21:00,atb,16.80
2022-01-06T14:22:00,atb,16.80
2022-01-06T14:24:00,atb,33.60
2022-01-06T14:25:00,atb,16.80
2022-01-06T14:27:00,atb,33.60
2022-01-06T14:28:00,atb,16.79
2022-01-06T14:30:00,atb,50.41
2022-01-06T14:32:00,atb,43.20
2022-01-06T14:34:00,atb,33.60
2022-01-06T14:35:00,atb,16.80
2022-01-06T14:37:00,atb,35.99
2022-01-06T14:38:00,atb,16.80
2022-01-06T14:40:00,atb,38.41
2022-01-06T14:41:00,atb,21.59
2022-01-06T14:43:00,atb,38.41
2022-01-06T14:44:00,atb,21.59
2022-01-06T14:46:00,atb,38.41
2022-01-06T14:48:00,atb,40.80
2022-01-06T14:49:00,atb,21.61
2022-01-06T14:51:00,atb,38.39
2022-01-06T14:53:00,atb,38.39
2022-01-06T14:55:00,atb,36.01
2022-01-06T14:56:00,atb,26.40
2022-01-06T14:58:00,atb,67.21
2022-01-06T14:59:00,atb,31.20
2022-01-06T15:01:00,atb,50.39
2022-01-06T15:03:00,atb,33.60
2022-01-06T15:04:00,atb,19.20
2022-01-06T15:06:00,atb,33.60
2022-01-06T15:07:00,atb,28.80
2022-01-06T15:09:00,atb,48.00
2022-01-06T15:11:00,atb,33.59
2022-01-06T15:13:00,atb,33.60
2022-01-06T15:15:00,atb,40.80
2022-01-06T15:17:00,atb,36.01
2022-01-06T15:18:00,atb,14.40
2022-01-06T15:20:00,atb,38.39
2022-01-06T15:21:00,atb,16.80
2022-01-06T15:23:00,atb,36.01
2022-01-06T15:25:00,atb,35.99
2022-01-06T15:26:00,atb,16.80
2022-01-06T15:28:00,atb,33.60
2022-01-06T15:29:00,atb,16.80
2022-01-06T15:31:00,atb,33.60
2022-01-06T15:33:00,atb,31.20
2022-01-06T15:34:00,atb,16.80
2022-01-06T15:35:00,atb,16.79
2022-01-06T15:36:00,atb,16.80
2022-01-06T15:38:00,atb,33.60
2022-01-06T15:40:00,atb,31.20
2022-01-06T15:42:00,atb,31.20
2022-01-06T15:43:00,atb,16.80
2022-01-06T15:45:00,atb,35.99
2022-01-06T15:46:00,atb,16.80
2022-01-06T15:47:00,atb,16.80
2022-01-06T15:49:00,atb,31.20
2022-01-06T15:51:00,atb,33.60
2022-01-06T15:53:00,atb,31.20
2022-01-06T15:54:00,atb,14.40
2022-01-06T15:56:00,atb,40.80
2022-01-06T15:57:00,atb,28.80
2022-01-06T15:59:00,atb,36.01
2022-01-06T16:01:00,atb,31.20
2022-01-06T16:02:00,atb,19.19
2022-01-06T16:04:00,atb,45.60
2022-01-06T16:06:00,atb,55.21
2022-01-06T16:08:00,atb,55.20
2022-01-06T16:09:00,atb,28.80
2022-01-06T16:11:00,atb,38.41
2022-01-06T16:12:00,atb,19.19
2022-01-06T16:14:00,atb,31.20
2022-01-06T16:16:00,atb,31.20
2022-01-06T16:18:00,atb,33.60
2022-01-06T16:19:00,atb,16.80
2022-01-06T16:21:00,atb,31.20
2022-01-06T16:23:00,atb,33.59
2022-01-06T16:25:00,atb,33.60
2022-01-06T16:27:00,atb,31.20
2022-01-06T16:29:00,atb,33.60
2022-01-06T16:31:00,atb,33.60
2022-01-06T16:32:00,atb,14.40
2022-01-06T16:33:00,atb,16.80
2022-01-06T16:35:00,atb,33.59
2022-01-06T16:36:00,atb,16.80
2022-01-06T16:38:00,atb,33.60
2022-01-06T16:40:00,atb,33.60
2022-01-06T16:42:00,atb,33.59
2022-01-06T16:44:00,atb,31.20
2022-01-06T16:46:00,atb,33.60
2022-01-06T16:47:00,atb,16.80
2022-01-06T16:49:00,atb,33.60
2022-01-06T16:51:00,atb,33.60
2022-01-06T16:53:00,atb,33.59
2022-01-06T16:54:00,atb,16.80
2022-01-06T16:56:00,atb,38.41
2022-01-06T16:58:00,atb,35.99
2022-01-06T17:00:00,atb,38.41
2022-01-06T17:02:00,atb,38.39
2022-01-06T17:03:00,atb,19.20
2022-01-06T17:05:00,atb,35.99
2022-01-06T17:07:00,atb,40.81
2022-01-06T17:08:00,atb,19.19
2022-01-06T17:10:00,atb,40.81
2022-01-06T17:12:00,atb,38.39
2022-01-06T17:13:00,atb,21.61
2022-01-06T17:15:00,atb,38.39
2022-01-06T17:17:00,atb,33.60
2022-01-06T17:19:00,atb,35.99
2022-01-06T17:20:00,atb,19.20
2022-01-06T17:22:00,atb,36.01
2022-01-06T17:24:00,atb,35.99
2022-01-06T17:26:00,atb,36.01
2022-01-06T17:28:00,atb,33.60
2022-01-06T17:29:00,atb,16.80
2022-01-06T17:31:00,atb,35.99
2022-01-06T17:32:00,atb,16.80
2022-01-06T17:33:00,atb,19.20
2022-01-06T17:35:00,atb,33.60
2022-01-06T17:37:00,atb,35.99
2022-01-06T17:39:00,atb,36.01
2022-01-06T17:41:00,atb,33.60
2022-01-06T17:43:00,atb,35.99
2022-01-06T17:45:00,atb,36.01
2022-01-06T17:46:00,atb,19.19
2022-01-06T17:48:00,atb,60.00
2022-01-06T17:50:00,atb,52.81
2022-01-06T17:52:00,atb,33.60
2022-01-06T17:53:00,atb,19.19
2022-01-06T17:54:00,atb,16.80
2022-01-06T17:56:00,atb,33.60
2022-01-06T17:58:00,atb,36.01
2022-01-06T18:00:00,atb,33.59
2022-01-06T18:02:00,atb,33.60
2022-01-06T18:04:00,atb,33.60
2022-01-06T18:06:00,atb,36.01
2022-01-06T18:07:00,atb,16.79
2022-01-06T18:09:00,atb,33.60
2022-01-06T18:11:00,atb,33.60
2022-01-06T18:13:00,atb,36.01
2022-01-06T18:15:00,atb,35.99
2022-01-06T18:16:00,atb,16.80
2022-01-06T18:18:00,atb,36.01
2022-01-06T18:20:00,atb,38.39
2022-01-06T18:22:00,atb,36.01
2022-01-06T18:23:00,atb,19.19
2022-01-06T18:25:00,atb,33.60
2022-01-06T18:26:00,atb,16.80
2022-01-06T18:27:00,atb,19.20
2022-01-06T18:29:00,atb,33.60
2022-01-06T18:31:00,atb,33.59
2022-01-06T18:32:00,atb,16.80
2022-01-06T18:34:00,atb,33.60
2022-01-06T18:35:00,atb,16.80
2022-01-06T18:36:00,atb,16.80
2022-01-06T18:37:00,atb,16.80
2022-01-06T18:39:00,atb,33.59
2022-01-06T18:41:00,atb,36.01
2022-01-06T18:42:00,atb,21.59
2022-01-06T18:43:00,atb,31.20
2022-01-06T18:45:00,atb,60.00
2022-01-06T18:46:00,atb,28.80
2022-01-06T18:47:00,atb,21.61
2022-01-06T18:49:00,atb,33.60
2022-01-06T18:50:00,atb,16.80
2022-01-06T18:52:00,atb,33.59
2022-01-06T18:54:00,atb,33.60
2022-01-06T18:55:00,atb,16.80
2022-01-06T18:57:00,atb,33.60
2022-01-06T18:58:00,atb,16.80
2022-01-06T19:00:00,atb,33.59
2022-01-06T19:01:00,atb,16.80
2022-01-06T19:03:00,atb,33.60
2022-01-06T19:04:00,atb,19.20
2022-01-06T19:06:00,atb,33.60
2022-01-06T19:07:00,atb,16.79
2022-01-06T19:08:00,atb,16.80
2022-01-06T19:10:00,atb,36.01
2022-01-06T19:12:00,atb,33.60
2022-01-06T19:13:00,atb,19.19
2022-01-06T19:15:00,atb,36.01
2022-01-06T19:16:00,atb,16.80
2022-01-06T19:18:00,atb,36.01
2022-01-06T19:20:00,atb,33.59
2022-01-06T19:22:00,atb,36.01
2022-01-06T19:24:00,atb,35.99
2022-01-06T19:26:00,atb,33.60
2022-01-06T19:27:00,atb,16.80
2022-01-06T19:29:00,atb,33.60
2022-01-06T19:31:00,atb,48.00
