#datetime,building,power
2023-02-17T00:04:00,emw,6.00
2023-02-17T00:09:00,emw,6.00
2023-02-17T00:15:00,emw,6.00
2023-02-17T00:19:00,emw,6.00
2023-02-17T00:25:00,emw,6.00
2023-02-17T00:29:00,emw,6.00
2023-02-17T00:33:00,emw,6.00
2023-02-17T00:39:00,emw,6.00
2023-02-17T00:44:00,emw,6.00
2023-02-17T00:49:00,emw,6.00
2023-02-17T00:54:00,emw,6.00
2023-02-17T00:59:00,emw,6.00
2023-02-17T01:06:00,emw,6.00
2023-02-17T01:11:00,emw,6.00
2023-02-17T01:15:00,emw,6.00
2023-02-17T01:21:00,emw,6.00
2023-02-17T01:26:00,emw,6.00
2023-02-17T01:30:00,emw,6.00
2023-02-17T01:36:00,emw,6.00
2023-02-17T01:41:00,emw,6.00
2023-02-17T01:45:00,emw,6.00
2023-02-17T01:50:00,emw,6.00
2023-02-17T01:56:00,emw,6.00
2023-02-17T01:58:00,emw,6.00
2023-02-17T02:00:00,emw,12.00
2023-02-17T02:01:00,emw,6.00
2023-02-17T02:03:00,emw,6.00
2023-02-17T02:07:00,emw,6.00
2023-02-17T02:11:00,emw,6.00
2023-02-17T02:17:00,emw,6.00
2023-02-17T02:22:00,emw,6.00
2023-02-17T02:27:00,emw,6.00
2023-02-17T02:33:00,emw,6.00
2023-02-17T02:38:00,emw,6.00
2023-02-17T02:41:00,emw,6.00
2023-02-17T02:47:00,emw,6.00
2023-02-17T02:52:00,emw,6.00
2023-02-17T02:57:00,emw,6.00
2023-02-17T03:02:00,emw,6.00
2023-02-17T03:08:00,emw,6.00
2023-02-17T03:13:00,emw,6.00
2023-02-17T03:18:00,emw,6.00
2023-02-17T03:23:00,emw,6.00
2023-02-17T03:28:00,emw,6.00
2023-02-17T03:32:00,emw,6.00
2023-02-17T03:37:00,emw,6.00
2023-02-17T03:43:00,emw,6.00
2023-02-17T03:47:00,emw,6.00
2023-02-17T03:53:00,emw,6.00
2023-02-17T03:58:00,emw,6.00
2023-02-17T04:03:00,emw,6.00
2023-02-17T04:08:00,emw,6.00
2023-02-17T04:13:00,emw,6.00
2023-02-17T04:18:00,emw,6.00
2023-02-17T04:22:00,emw,6.00
2023-02-17T04:24:00,emw,6.00
2023-02-17T04:28:00,emw,6.00
2023-02-17T04:31:00,emw,6.00
2023-02-17T04:35:00,emw,6.00
2023-02-17T04:37:00,emw,6.00
2023-02-17T04:40:00,emw,6.00
2023-02-17T04:42:00,emw,6.00
2023-02-17T04:46:00,emw,6.00
2023-02-17T04:49:00,emw,6.00
2023-02-17T04:52:00,emw,6.00
2023-02-17T04:55:00,emw,6.00
2023-02-17T04:58:00,emw,6.00
2023-02-17T05:02:00,emw,6.00
2023-02-17T05:06:00,emw,6.00
2023-02-17T05:10:00,emw,6.00
2023-02-17T05:12:00,emw,6.00
2023-02-17T05:15:00,emw,6.00
2023-02-17T05:17:00,emw,6.00
2023-02-17T05:20:00,emw,6.00
2023-02-17T05:23:00,emw,6.00
2023-02-17T05:27:00,emw,6.00
2023-02-17T05:31:00,emw,6.00
2023-02-17T05:33:00,emw,6.00
2023-02-17T05:36:00,emw,6.00
2023-02-17T05:39:00,emw,6.00
2023-02-17T05:41:00,emw,12.00
2023-02-17T05:42:00,emw,6.00
2023-02-17T05:43:00,emw,6.00
2023-02-17T05:45:00,emw,6.00
2023-02-17T05:50:00,emw,6.00
2023-02-17T05:52:00,emw,6.00
2023-02-17T05:56:00,emw,6.00
2023-02-17T05:59:00,emw,6.00
2023-02-17T06:02:00,emw,6.00
2023-02-17T06:07:00,emw,6.00
2023-02-17T06:11:00,emw,6.00
2023-02-17T06:17:00,emw,6.00
2023-02-17T06:21:00,emw,6.00
2023-02-17T06:26:00,emw,6.00
2023-02-17T06:31:00,emw,6.00
2023-02-17T06:36:00,emw,6.00
2023-02-17T06:40:00,emw,6.00
2023-02-17T06:43:00,emw,6.00
2023-02-17T06:48:00,emw,6.00
2023-02-17T06:53:00,emw,6.00
2023-02-17T06:58:00,emw,6.00
2023-02-17T07:03:00,emw,6.00
2023-02-17T07:08:00,emw,6.00
2023-02-17T07:11:00,emw,6.00
2023-02-17T07:16:00,emw,6.00
2023-02-17T07:20:00,emw,6.00
2023-02-17T07:24:00,emw,6.00
2023-02-17T07:28:00,emw,6.00
2023-02-17T07:32:00,emw,6.00
2023-02-17T07:37:00,emw,6.00
2023-02-17T07:40:00,emw,6.00
2023-02-17T07:43:00,emw,6.00
2023-02-17T07:47:00,emw,6.00
2023-02-17T07:51:00,emw,6.00
2023-02-17T07:55:00,emw,6.00
2023-02-17T07:57:00,emw,6.00
2023-02-17T08:01:00,emw,6.00
2023-02-17T08:03:00,emw,12.00
2023-02-17T08:05:00,emw,12.00
2023-02-17T08:07:00,emw,12.00
2023-02-17T08:08:00,emw,6.00
2023-02-17T08:10:00,emw,6.00
2023-02-17T08:12:00,emw,6.00
2023-02-17T08:14:00,emw,6.00
2023-02-17T08:17:00,emw,6.00
2023-02-17T08:19:00,emw,12.00
2023-02-17T08:22:00,emw,6.00
2023-02-17T08:23:00,emw,6.00
2023-02-17T08:25:00,emw,6.00
2023-02-17T08:28:00,emw,6.00
2023-02-17T08:29:00,emw,6.00
2023-02-17T08:30:00,emw,6.00
2023-02-17T08:32:00,emw,6.00
2023-02-17T08:34:00,emw,6.00
2023-02-17T08:36:00,emw,6.00
2023-02-17T08:38:00,emw,6.00
2023-02-17T08:40:00,emw,6.00
2023-02-17T08:42:00,emw,6.00
2023-02-17T08:44:00,emw,6.00
2023-02-17T08:45:00,emw,6.00
2023-02-17T08:47:00,emw,6.00
2023-02-17T08:48:00,emw,6.00
2023-02-17T08:51:00,emw,6.00
2023-02-17T08:53:00,emw,12.00
2023-02-17T08:55:00,emw,6.00
2023-02-17T08:56:00,emw,6.00
2023-02-17T08:58:00,emw,6.00
2023-02-17T09:00:00,emw,6.00
2023-02-17T09:02:00,emw,6.00
2023-02-17T09:04:00,emw,12.00
2023-02-17T09:07:00,emw,12.00
2023-02-17T09:10:00,emw,12.00
2023-02-17T09:12:00,emw,6.00
2023-02-17T09:14:00,emw,12.00
2023-02-17T09:17:00,emw,12.00
2023-02-17T09:20:00,emw,12.00
2023-02-17T09:23:00,emw,12.00
2023-02-17T09:26:00,emw,12.00
2023-02-17T09:27:00,emw,12.00
2023-02-17T09:29:00,emw,12.00
2023-02-17T09:31:00,emw,18.00
2023-02-17T09:33:00,emw,18.00
2023-02-17T09:35:00,emw,12.00
2023-02-17T09:37:00,emw,18.00
2023-02-17T09:38:00,emw,6.00
2023-02-17T09:40:00,emw,6.00
2023-02-17T09:42:00,emw,12.00
2023-02-17T09:44:00,emw,6.00
2023-02-17T09:46:00,emw,6.00
2023-02-17T09:48:00,emw,6.00
2023-02-17T09:49:00,emw,6.00
2023-02-17T09:50:00,emw,6.00
2023-02-17T09:52:00,emw,6.00
2023-02-17T09:55:00,emw,12.00
2023-02-17T09:57:00,emw,6.00
2023-02-17T09:59:00,emw,6.00
2023-02-17T10:01:00,emw,6.00
2023-02-17T10:02:00,emw,6.00
2023-02-17T10:03:00,emw,6.00
2023-02-17T10:05:00,emw,6.00
2023-02-17T10:06:00,emw,6.00
2023-02-17T10:08:00,emw,6.00
2023-02-17T10:10:00,emw,6.00
2023-02-17T10:12:00,emw,6.00
2023-02-17T10:13:00,emw,6.00
2023-02-17T10:15:00,emw,18.00
2023-02-17T10:17:00,emw,18.00
2023-02-17T10:18:00,emw,6.00
2023-02-17T10:19:00,emw,12.00
2023-02-17T10:21:00,emw,6.00
2023-02-17T10:24:00,emw,12.00
2023-02-17T10:26:00,emw,6.00
2023-02-17T10:29:00,emw,12.00
2023-02-17T10:32:00,emw,12.00
2023-02-17T10:35:00,emw,6.00
2023-02-17T10:37:00,emw,12.00
2023-02-17T10:39:00,emw,6.00
2023-02-17T10:42:00,emw,12.00
2023-02-17T10:45:00,emw,6.00
2023-02-17T10:47:00,emw,12.00
2023-02-17T10:50:00,emw,6.00
2023-02-17T10:52:00,emw,12.00
2023-02-17T10:55:00,emw,6.00
2023-02-17T10:56:00,emw,6.00
2023-02-17T10:58:00,emw,12.00
2023-02-17T11:00:00,emw,6.00
2023-02-17T11:02:00,emw,6.00
2023-02-17T11:03:00,emw,6.00
2023-02-17T11:05:00,emw,6.00
2023-02-17T11:07:00,emw,6.00
2023-02-17T11:09:00,emw,6.00
2023-02-17T11:11:00,emw,12.00
2023-02-17T11:13:00,emw,6.00
2023-02-17T11:15:00,emw,6.00
2023-02-17T11:17:00,emw,12.00
2023-02-17T11:20:00,emw,6.00
2023-02-17T11:21:00,emw,6.00
2023-02-17T11:23:00,emw,6.00
2023-02-17T11:24:00,emw,6.00
2023-02-17T11:26:00,emw,12.00
2023-02-17T11:28:00,emw,18.00
2023-02-17T11:30:00,emw,12.00
2023-02-17T11:32:00,emw,12.00
2023-02-17T11:34:00,emw,12.00
2023-02-17T11:36:00,emw,6.00
2023-02-17T11:38:00,emw,6.00
2023-02-17T11:39:00,emw,6.00
2023-02-17T11:41:00,emw,6.00
2023-02-17T11:42:00,emw,6.00
2023-02-17T11:43:00,emw,6.00
2023-02-17T11:45:00,emw,6.00
2023-02-17T11:47:00,emw,6.00
2023-02-17T11:48:00,emw,6.00
2023-02-17T11:50:00,emw,6.00
2023-02-17T11:52:00,emw,12.00
2023-02-17T11:55:00,emw,12.00
2023-02-17T11:58:00,emw,12.00
2023-02-17T12:00:00,emw,6.00
2023-02-17T12:02:00,emw,6.00
2023-02-17T12:03:00,emw,6.00
2023-02-17T12:04:00,emw,6.00
2023-02-17T12:06:00,emw,6.00
2023-02-17T12:08:00,emw,6.00
2023-02-17T12:10:00,emw,6.00
2023-02-17T12:12:00,emw,12.00
2023-02-17T12:14:00,emw,6.00
2023-02-17T12:15:00,emw,6.00
2023-02-17T12:17:00,emw,6.00
2023-02-17T12:19:00,emw,6.00
2023-02-17T12:21:00,emw,18.00
2023-02-17T12:23:00,emw,18.00
2023-02-17T12:25:00,emw,12.00
2023-02-17T12:27:00,emw,6.00
2023-02-17T12:29:00,emw,12.00
2023-02-17T12:31:00,emw,6.00
2023-02-17T12:32:00,emw,6.00
2023-02-17T12:34:00,emw,6.00
2023-02-17T12:36:00,emw,6.00
2023-02-17T12:38:00,emw,6.00
2023-02-17T12:40:00,emw,12.00
2023-02-17T12:42:00,emw,6.00
2023-02-17T12:45:00,emw,12.00
2023-02-17T12:47:00,emw,6.00
2023-02-17T12:49:00,emw,6.00
2023-02-17T12:51:00,emw,6.00
2023-02-17T12:53:00,emw,6.00
2023-02-17T12:55:00,emw,6.00
2023-02-17T12:56:00,emw,6.00
2023-02-17T12:58:00,emw,6.00
2023-02-17T13:00:00,emw,6.00
2023-02-17T13:01:00,emw,6.00
2023-02-17T13:03:00,emw,6.00
2023-02-17T13:05:00,emw,6.00
2023-02-17T13:07:00,emw,6.00
2023-02-17T13:08:00,emw,6.00
2023-02-17T13:10:00,emw,6.00
2023-02-17T13:12:00,emw,6.00
2023-02-17T13:13:00,emw,6.00
2023-02-17T13:15:00,emw,6.00
2023-02-17T13:17:00,emw,6.00
2023-02-17T13:19:00,emw,12.00
2023-02-17T13:21:00,emw,6.00
2023-02-17T13:22:00,emw,6.00
2023-02-17T13:24:00,emw,6.00
2023-02-17T13:26:00,emw,6.00
2023-02-17T13:28:00,emw,6.00
2023-02-17T13:29:00,emw,6.00
2023-02-17T13:30:00,emw,6.00
2023-02-17T13:31:00,emw,6.00
2023-02-17T13:33:00,emw,18.00
2023-02-17T13:35:00,emw,18.00
2023-02-17T13:37:00,emw,6.00
2023-02-17T13:39:00,emw,6.00
2023-02-17T13:41:00,emw,12.00
2023-02-17T13:44:00,emw,12.00
2023-02-17T13:47:00,emw,12.00
2023-02-17T13:49:00,emw,6.00
2023-02-17T13:50:00,emw,6.00
2023-02-17T13:53:00,emw,12.00
2023-02-17T13:56:00,emw,12.00
2023-02-17T13:59:00,emw,12.00
2023-02-17T14:02:00,emw,6.00
2023-02-17T14:04:00,emw,6.00
2023-02-17T14:06:00,emw,12.00
2023-02-17T14:08:00,emw,6.00
2023-02-17T14:10:00,emw,6.00
2023-02-17T14:11:00,emw,6.00
2023-02-17T14:13:00,emw,6.00
2023-02-17T14:14:00,emw,6.00
2023-02-17T14:16:00,emw,6.00
2023-02-17T14:18:00,emw,6.00
2023-02-17T14:20:00,emw,6.00
2023-02-17T14:21:00,emw,6.00
2023-02-17T14:23:00,emw,6.00
2023-02-17T14:24:00,emw,6.00
2023-02-17T14:25:00,emw,6.00
2023-02-17T14:27:00,emw,6.00
2023-02-17T14:30:00,emw,12.00
2023-02-17T14:32:00,emw,6.00
2023-02-17T14:33:00,emw,6.00
2023-02-17T14:35:00,emw,6.00
2023-02-17T14:37:00,emw,6.00
2023-02-17T14:39:00,emw,6.00
2023-02-17T14:41:00,emw,6.00
2023-02-17T14:43:00,emw,12.00
2023-02-17T14:45:00,emw,6.00
2023-02-17T14:47:00,emw,6.00
2023-02-17T14:49:00,emw,6.00
2023-02-17T14:51:00,emw,6.00
2023-02-17T14:53:00,emw,18.00
2023-02-17T14:55:00,emw,12.00
2023-02-17T14:57:00,emw,12.00
2023-02-17T14:59:00,emw,6.00
2023-02-17T15:00:00,emw,6.00
2023-02-17T15:02:00,emw,6.00
2023-02-17T15:04:00,emw,6.00
2023-02-17T15:06:00,emw,6.00
2023-02-17T15:08:00,emw,6.00
2023-02-17T15:10:00,emw,6.00
2023-02-17T15:12:00,emw,6.00
2023-02-17T15:15:00,emw,6.00
2023-02-17T15:17:00,emw,6.00
2023-02-17T15:19:00,emw,6.00
2023-02-17T15:20:00,emw,6.00
2023-02-17T15:23:00,emw,12.00
2023-02-17T15:25:00,emw,6.00
2023-02-17T15:28:00,emw,12.00
2023-02-17T15:30:00,emw,6.00
2023-02-17T15:32:00,emw,6.00
2023-02-17T15:34:00,emw,6.00
2023-02-17T15:36:00,emw,6.00
2023-02-17T15:38:00,emw,6.00
2023-02-17T15:41:00,emw,6.00
2023-02-17T15:42:00,emw,6.00
2023-02-17T15:45:00,emw,6.00
2023-02-17T15:47:00,emw,6.00
2023-02-17T15:49:00,emw,6.00
2023-02-17T15:50:00,emw,6.00
2023-02-17T15:54:00,emw,6.00
2023-02-17T15:56:00,emw,6.00
2023-02-17T15:58:00,emw,6.00
2023-02-17T15:59:00,emw,6.00
2023-02-17T16:01:00,emw,6.00
2023-02-17T16:03:00,emw,6.00
2023-02-17T16:06:00,emw,6.00
2023-02-17T16:08:00,emw,6.00
2023-02-17T16:10:00,emw,6.00
2023-02-17T16:11:00,emw,6.00
2023-02-17T16:13:00,emw,6.00
2023-02-17T16:15:00,emw,6.00
2023-02-17T16:17:00,emw,6.00
2023-02-17T16:20:00,emw,6.00
2023-02-17T16:22:00,emw,6.00
2023-02-17T16:23:00,emw,6.00
2023-02-17T16:27:00,emw,6.00
2023-02-17T16:29:00,emw,6.00
2023-02-17T16:31:00,emw,6.00
2023-02-17T16:34:00,emw,12.00
2023-02-17T16:35:00,emw,6.00
2023-02-17T16:37:00,emw,18.00
2023-02-17T16:38:00,emw,6.00
2023-02-17T16:40:00,emw,6.00
2023-02-17T16:41:00,emw,6.00
2023-02-17T16:44:00,emw,6.00
2023-02-17T16:46:00,emw,6.00
2023-02-17T16:48:00,emw,6.00
2023-02-17T16:52:00,emw,6.00
2023-02-17T16:53:00,emw,6.00
2023-02-17T16:55:00,emw,6.00
2023-02-17T16:58:00,emw,6.00
2023-02-17T17:00:00,emw,6.00
2023-02-17T17:03:00,emw,6.00
2023-02-17T17:07:00,emw,6.00
2023-02-17T17:11:00,emw,6.00
2023-02-17T17:16:00,emw,6.00
2023-02-17T17:19:00,emw,6.00
2023-02-17T17:24:00,emw,6.00
2023-02-17T17:28:00,emw,6.00
2023-02-17T17:32:00,emw,6.00
2023-02-17T17:38:00,emw,6.00
2023-02-17T17:43:00,emw,6.00
2023-02-17T17:47:00,emw,6.00
2023-02-17T17:50:00,emw,6.00
2023-02-17T17:54:00,emw,6.00
2023-02-17T17:59:00,emw,6.00
2023-02-17T18:04:00,emw,6.00
2023-02-17T18:08:00,emw,6.00
2023-02-17T18:11:00,emw,6.00
2023-02-17T18:16:00,emw,6.00
2023-02-17T18:21:00,emw,6.00
2023-02-17T18:26:00,emw,6.00
2023-02-17T18:29:00,emw,6.00
2023-02-17T18:35:00,emw,6.00
2023-02-17T18:39:00,emw,6.00
2023-02-17T18:42:00,emw,6.00
2023-02-17T18:47:00,emw,6.00
2023-02-17T18:52:00,emw,6.00
2023-02-17T18:57:00,emw,6.00
2023-02-17T19:00:00,emw,6.00
2023-02-17T19:05:00,emw,6.00
2023-02-17T19:10:00,emw,6.00
2023-02-17T19:14:00,emw,6.00
2023-02-17T19:18:00,emw,6.00
2023-02-17T19:23:00,emw,6.00
2023-02-17T19:29:00,emw,6.00
2023-02-17T19:32:00,emw,6.00
2023-02-17T19:33:00,emw,6.01
2023-02-17T19:35:00,emw,12.00
2023-02-17T19:37:00,emw,12.00
2023-02-17T19:41:00,emw,6.01
2023-02-17T19:46:00,emw,6.00
2023-02-17T19:49:00,emw,6.00
2023-02-17T19:55:00,emw,6.00
2023-02-17T19:59:00,emw,6.00
2023-02-17T20:05:00,emw,6.01
2023-02-17T20:08:00,emw,6.00
2023-02-17T20:13:00,emw,6.00
2023-02-17T20:18:00,emw,6.00
2023-02-17T20:22:00,emw,6.00
2023-02-17T20:26:00,emw,6.01
2023-02-17T20:30:00,emw,6.00
2023-02-17T20:35:00,emw,6.00
2023-02-17T20:40:00,emw,6.00
2023-02-17T20:44:00,emw,6.00
2023-02-17T20:50:00,emw,6.01
2023-02-17T20:53:00,emw,6.00
2023-02-17T20:57:00,emw,6.00
2023-02-17T21:00:00,emw,6.00
2023-02-17T21:03:00,emw,6.00
2023-02-17T21:06:00,emw,6.01
2023-02-17T21:10:00,emw,6.00
2023-02-17T21:15:00,emw,6.00
2023-02-17T21:20:00,emw,6.00
2023-02-17T21:24:00,emw,6.00
2023-02-17T21:29:00,emw,6.01
2023-02-17T21:34:00,emw,6.00
2023-02-17T21:37:00,emw,6.00
2023-02-17T21:42:00,emw,6.00
2023-02-17T21:48:00,emw,6.00
2023-02-17T21:52:00,emw,6.01
2023-02-17T21:55:00,emw,6.00
2023-02-17T22:01:00,emw,6.00
2023-02-17T22:06:00,emw,6.00
2023-02-17T22:09:00,emw,6.00
2023-02-17T22:13:00,emw,6.01
2023-02-17T22:19:00,emw,6.00
2023-02-17T22:24:00,emw,6.00
2023-02-17T22:28:00,emw,6.00
2023-02-17T22:32:00,emw,6.00
2023-02-17T22:37:00,emw,6.01
2023-02-17T22:42:00,emw,6.00
2023-02-17T22:46:00,emw,6.00
2023-02-17T22:51:00,emw,6.00
2023-02-17T22:55:00,emw,6.00
2023-02-17T22:59:00,emw,6.01
2023-02-17T23:05:00,emw,6.00
2023-02-17T23:08:00,emw,6.00
2023-02-17T23:11:00,emw,12.00
2023-02-17T23:13:00,emw,12.00
2023-02-17T23:14:00,emw,6.00
2023-02-17T23:17:00,emw,6.00
2023-02-17T23:22:00,emw,6.00
2023-02-17T23:26:00,emw,6.01
2023-02-17T23:32:00,emw,6.00
2023-02-17T23:37:00,emw,6.00
2023-02-17T23:41:00,emw,6.00
2023-02-17T23:46:00,emw,6.00
2023-02-17T23:50:00,emw,6.01
2023-02-17T23:54:00,emw,6.00
2023-02-17T23:58:00,emw,6.00
