#datetime,building,power
2023-09-18T00:00:00,vfh,91.01
2023-09-18T00:01:00,vfh,95.15
2023-09-18T00:02:00,vfh,95.15
2023-09-18T00:03:00,vfh,89.22
2023-09-18T00:04:00,vfh,57.61
2023-09-18T00:05:00,vfh,57.61
2023-09-18T00:06:00,vfh,33.87
2023-09-18T00:07:00,vfh,93.33
2023-09-18T00:08:00,vfh,93.33
2023-09-18T00:09:00,vfh,73.98
2023-09-18T00:10:00,vfh,93.95
2023-09-18T00:11:00,vfh,93.95
2023-09-18T00:12:00,vfh,121.51
2023-09-18T00:13:00,vfh,4.61
2023-09-18T00:14:00,vfh,4.61
2023-09-18T00:15:00,vfh,70.72
2023-09-18T00:16:00,vfh,16.25
2023-09-18T00:17:00,vfh,16.25
2023-09-18T00:18:00,vfh,123.10
2023-09-18T00:19:00,vfh,117.09
2023-09-18T00:20:00,vfh,82.26
2023-09-18T00:21:00,vfh,83.15
2023-09-18T00:22:00,vfh,110.02
2023-09-18T00:23:00,vfh,44.03
2023-09-18T00:24:00,vfh,44.03
2023-09-18T00:25:00,vfh,12.22
2023-09-18T00:26:00,vfh,12.22
2023-09-18T00:27:00,vfh,19.50
2023-09-18T00:28:00,vfh,19.50
2023-09-18T00:29:00,vfh,6.94
2023-09-18T00:30:00,vfh,6.94
2023-09-18T00:31:00,vfh,53.26
2023-09-18T00:32:00,vfh,53.26
2023-09-18T00:33:00,vfh,103.58
2023-09-18T00:34:00,vfh,113.42
2023-09-18T00:35:00,vfh,85.31
2023-09-18T00:36:00,vfh,97.28
2023-09-18T00:37:00,vfh,98.96
2023-09-18T00:38:00,vfh,97.88
2023-09-18T00:39:00,vfh,93.67
2023-09-18T00:40:00,vfh,93.67
2023-09-18T00:41:00,vfh,104.72
2023-09-18T00:42:00,vfh,104.72
2023-09-18T00:43:00,vfh,95.58
2023-09-18T00:44:00,vfh,101.38
2023-09-18T00:45:00,vfh,85.30
2023-09-18T00:46:00,vfh,85.30
2023-09-18T00:47:00,vfh,68.05
2023-09-18T00:48:00,vfh,69.21
2023-09-18T00:49:00,vfh,66.08
2023-09-18T00:50:00,vfh,66.08
2023-09-18T00:51:00,vfh,53.18
2023-09-18T00:52:00,vfh,53.18
2023-09-18T00:53:00,vfh,35.69
2023-09-18T00:54:00,vfh,35.69
2023-09-18T00:55:00,vfh,106.48
2023-09-18T00:56:00,vfh,35.66
2023-09-18T00:57:00,vfh,35.66
2023-09-18T00:58:00,vfh,16.33
2023-09-18T00:59:00,vfh,30.17
2023-09-18T01:00:00,vfh,30.17
2023-09-18T01:01:00,vfh,50.89
2023-09-18T01:02:00,vfh,55.59
2023-09-18T01:03:00,vfh,13.92
2023-09-18T01:04:00,vfh,53.77
2023-09-18T01:05:00,vfh,53.13
2023-09-18T01:06:00,vfh,53.13
2023-09-18T01:07:00,vfh,108.81
2023-09-18T01:08:00,vfh,108.81
2023-09-18T01:09:00,vfh,63.18
2023-09-18T01:10:00,vfh,63.18
2023-09-18T01:11:00,vfh,99.63
2023-09-18T01:12:00,vfh,91.38
2023-09-18T01:13:00,vfh,90.17
2023-09-18T01:14:00,vfh,90.90
2023-09-18T01:15:00,vfh,58.72
2023-09-18T01:16:00,vfh,87.20
2023-09-18T01:17:00,vfh,76.23
2023-09-18T01:18:00,vfh,55.45
2023-09-18T01:19:00,vfh,80.74
2023-09-18T01:20:00,vfh,76.71
2023-09-18T01:21:00,vfh,39.80
2023-09-18T01:22:00,vfh,40.70
2023-09-18T01:23:00,vfh,81.47
2023-09-18T01:24:00,vfh,97.42
2023-09-18T01:25:00,vfh,77.96
2023-09-18T01:26:00,vfh,16.34
2023-09-18T01:27:00,vfh,77.04
2023-09-18T01:28:00,vfh,31.33
2023-09-18T01:29:00,vfh,31.33
2023-09-18T01:30:00,vfh,88.10
2023-09-18T01:31:00,vfh,32.24
2023-09-18T01:32:00,vfh,32.24
2023-09-18T01:33:00,vfh,60.93
2023-09-18T01:34:00,vfh,31.20
2023-09-18T01:35:00,vfh,39.98
2023-09-18T01:36:00,vfh,72.27
2023-09-18T01:37:00,vfh,72.27
2023-09-18T01:38:00,vfh,72.34
2023-09-18T01:39:00,vfh,72.34
2023-09-18T01:40:00,vfh,81.93
2023-09-18T01:41:00,vfh,81.93
2023-09-18T01:42:00,vfh,104.55
2023-09-18T01:43:00,vfh,124.14
2023-09-18T01:44:00,vfh,99.03
2023-09-18T01:45:00,vfh,103.33
2023-09-18T01:46:00,vfh,82.34
2023-09-18T01:47:00,vfh,82.34
2023-09-18T01:48:00,vfh,56.62
2023-09-18T01:49:00,vfh,124.76
2023-09-18T01:50:00,vfh,97.20
2023-09-18T01:51:00,vfh,64.70
2023-09-18T01:52:00,vfh,64.70
2023-09-18T01:53:00,vfh,81.78
2023-09-18T01:54:00,vfh,81.78
2023-09-18T01:55:00,vfh,78.75
2023-09-18T01:56:00,vfh,38.95
2023-09-18T01:57:00,vfh,38.95
2023-09-18T01:58:00,vfh,51.48
2023-09-18T01:59:00,vfh,45.08
2023-09-18T02:00:00,vfh,102.27
2023-09-18T02:01:00,vfh,98.10
2023-09-18T02:02:00,vfh,98.10
2023-09-18T02:03:00,vfh,108.37
2023-09-18T02:04:00,vfh,97.95
2023-09-18T02:05:00,vfh,97.95
2023-09-18T02:06:00,vfh,44.40
2023-09-18T02:07:00,vfh,119.04
2023-09-18T02:08:00,vfh,68.90
2023-09-18T02:09:00,vfh,68.90
2023-09-18T02:10:00,vfh,115.14
2023-09-18T02:11:00,vfh,115.14
2023-09-18T02:12:00,vfh,49.97
2023-09-18T02:13:00,vfh,83.39
2023-09-18T02:14:00,vfh,65.48
2023-09-18T02:15:00,vfh,54.98
2023-09-18T02:16:00,vfh,93.78
2023-09-18T02:17:00,vfh,42.58
2023-09-18T02:18:00,vfh,92.34
2023-09-18T02:19:00,vfh,92.30
2023-09-18T02:20:00,vfh,72.51
2023-09-18T02:21:00,vfh,81.07
2023-09-18T02:22:00,vfh,107.61
2023-09-18T02:23:00,vfh,114.77
2023-09-18T02:24:00,vfh,53.80
2023-09-18T02:25:00,vfh,53.80
2023-09-18T02:26:00,vfh,62.20
2023-09-18T02:27:00,vfh,62.20
2023-09-18T02:28:00,vfh,61.34
2023-09-18T02:29:00,vfh,61.34
2023-09-18T02:30:00,vfh,105.65
2023-09-18T02:31:00,vfh,105.65
2023-09-18T02:32:00,vfh,67.94
2023-09-18T02:33:00,vfh,88.63
2023-09-18T02:34:00,vfh,105.27
2023-09-18T02:35:00,vfh,105.27
2023-09-18T02:36:00,vfh,109.86
2023-09-18T02:37:00,vfh,60.89
2023-09-18T02:38:00,vfh,60.89
2023-09-18T02:39:00,vfh,55.52
2023-09-18T02:40:00,vfh,55.52
2023-09-18T02:41:00,vfh,63.30
2023-09-18T02:42:00,vfh,65.59
2023-09-18T02:43:00,vfh,103.78
2023-09-18T02:44:00,vfh,113.45
2023-09-18T02:45:00,vfh,102.43
2023-09-18T02:46:00,vfh,102.43
2023-09-18T02:47:00,vfh,109.77
2023-09-18T02:48:00,vfh,109.77
2023-09-18T02:49:00,vfh,48.52
2023-09-18T02:50:00,vfh,48.52
2023-09-18T02:51:00,vfh,93.31
2023-09-18T02:52:00,vfh,93.31
2023-09-18T02:53:00,vfh,93.45
2023-09-18T02:54:00,vfh,93.45
2023-09-18T02:55:00,vfh,65.11
2023-09-18T02:56:00,vfh,101.39
2023-09-18T02:57:00,vfh,107.48
2023-09-18T02:58:00,vfh,112.48
2023-09-18T02:59:00,vfh,72.51
2023-09-18T03:00:00,vfh,60.70
2023-09-18T03:01:00,vfh,60.70
2023-09-18T03:02:00,vfh,42.23
2023-09-18T03:03:00,vfh,15.22
2023-09-18T03:04:00,vfh,15.22
2023-09-18T03:05:00,vfh,67.07
2023-09-18T03:06:00,vfh,5.43
2023-09-18T03:07:00,vfh,5.43
2023-09-18T03:08:00,vfh,23.60
2023-09-18T03:09:00,vfh,23.60
2023-09-18T03:10:00,vfh,85.97
2023-09-18T03:11:00,vfh,85.97
2023-09-18T03:12:00,vfh,46.15
2023-09-18T03:13:00,vfh,43.48
2023-09-18T03:14:00,vfh,43.48
2023-09-18T03:15:00,vfh,67.99
2023-09-18T03:16:00,vfh,67.99
2023-09-18T03:17:00,vfh,79.10
2023-09-18T03:18:00,vfh,79.10
2023-09-18T03:19:00,vfh,64.97
2023-09-18T03:20:00,vfh,64.97
2023-09-18T03:21:00,vfh,16.18
2023-09-18T03:22:00,vfh,99.50
2023-09-18T03:23:00,vfh,92.81
2023-09-18T03:24:00,vfh,95.20
2023-09-18T03:25:00,vfh,72.29
2023-09-18T03:26:00,vfh,86.86
2023-09-18T03:27:00,vfh,98.49
2023-09-18T03:28:00,vfh,47.21
2023-09-18T03:29:00,vfh,47.21
2023-09-18T03:30:00,vfh,70.11
2023-09-18T03:31:00,vfh,65.72
2023-09-18T03:32:00,vfh,103.51
2023-09-18T03:33:00,vfh,103.51
2023-09-18T03:34:00,vfh,58.61
2023-09-18T03:35:00,vfh,43.74
2023-09-18T03:36:00,vfh,84.02
2023-09-18T03:37:00,vfh,65.55
2023-09-18T03:38:00,vfh,69.68
2023-09-18T03:39:00,vfh,58.96
2023-09-18T03:40:00,vfh,61.07
2023-09-18T03:41:00,vfh,55.28
2023-09-18T03:42:00,vfh,55.28
2023-09-18T03:43:00,vfh,29.07
2023-09-18T03:44:00,vfh,22.66
2023-09-18T03:45:00,vfh,22.66
2023-09-18T03:46:00,vfh,125.06
2023-09-18T03:47:00,vfh,125.06
2023-09-18T03:48:00,vfh,125.26
2023-09-18T03:49:00,vfh,68.03
2023-09-18T03:50:00,vfh,68.03
2023-09-18T03:51:00,vfh,88.38
2023-09-18T03:52:00,vfh,88.38
2023-09-18T03:53:00,vfh,96.76
2023-09-18T03:54:00,vfh,96.76
2023-09-18T03:55:00,vfh,61.40
2023-09-18T03:56:00,vfh,97.30
2023-09-18T03:57:00,vfh,130.19
2023-09-18T03:58:00,vfh,35.64
2023-09-18T03:59:00,vfh,35.64
2023-09-18T04:00:00,vfh,19.64
2023-09-18T04:01:00,vfh,19.64
2023-09-18T04:02:00,vfh,75.31
2023-09-18T04:03:00,vfh,75.31
2023-09-18T04:04:00,vfh,11.31
2023-09-18T04:05:00,vfh,11.31
2023-09-18T04:06:00,vfh,93.81
2023-09-18T04:07:00,vfh,93.81
2023-09-18T04:08:00,vfh,75.02
2023-09-18T04:09:00,vfh,121.07
2023-09-18T04:10:00,vfh,115.79
2023-09-18T04:11:00,vfh,93.80
2023-09-18T04:12:00,vfh,73.62
2023-09-18T04:13:00,vfh,73.62
2023-09-18T04:14:00,vfh,4.15
2023-09-18T04:15:00,vfh,4.15
2023-09-18T04:16:00,vfh,9.78
2023-09-18T04:17:00,vfh,48.20
2023-09-18T04:18:00,vfh,61.04
2023-09-18T04:19:00,vfh,62.34
2023-09-18T04:20:00,vfh,62.34
2023-09-18T04:21:00,vfh,80.83
2023-09-18T04:22:00,vfh,52.02
2023-09-18T04:23:00,vfh,52.02
2023-09-18T04:24:00,vfh,53.45
2023-09-18T04:25:00,vfh,53.45
2023-09-18T04:26:00,vfh,43.36
2023-09-18T04:27:00,vfh,83.12
2023-09-18T04:28:00,vfh,83.12
2023-09-18T04:29:00,vfh,38.20
2023-09-18T04:30:00,vfh,38.20
2023-09-18T04:31:00,vfh,55.34
2023-09-18T04:32:00,vfh,55.34
2023-09-18T04:33:00,vfh,63.78
2023-09-18T04:34:00,vfh,63.78
2023-09-18T04:35:00,vfh,105.38
2023-09-18T04:36:00,vfh,107.62
2023-09-18T04:37:00,vfh,82.23
2023-09-18T04:38:00,vfh,93.47
2023-09-18T04:39:00,vfh,93.47
2023-09-18T04:40:00,vfh,46.03
2023-09-18T04:41:00,vfh,46.03
2023-09-18T04:42:00,vfh,45.80
2023-09-18T04:43:00,vfh,45.80
2023-09-18T04:44:00,vfh,44.10
2023-09-18T04:45:00,vfh,44.10
2023-09-18T04:46:00,vfh,101.20
2023-09-18T04:47:00,vfh,87.66
2023-09-18T04:48:00,vfh,89.26
2023-09-18T04:49:00,vfh,102.38
2023-09-18T04:50:00,vfh,102.65
2023-09-18T04:51:00,vfh,76.96
2023-09-18T04:52:00,vfh,76.96
2023-09-18T04:53:00,vfh,18.09
2023-09-18T04:54:00,vfh,18.09
2023-09-18T04:55:00,vfh,64.29
2023-09-18T04:56:00,vfh,36.36
2023-09-18T04:57:00,vfh,36.36
2023-09-18T04:58:00,vfh,67.74
2023-09-18T04:59:00,vfh,67.74
2023-09-18T05:00:00,vfh,90.75
2023-09-18T05:01:00,vfh,118.87
2023-09-18T05:02:00,vfh,97.21
2023-09-18T05:03:00,vfh,37.29
2023-09-18T05:04:00,vfh,107.14
2023-09-18T05:05:00,vfh,107.14
2023-09-18T05:06:00,vfh,74.40
2023-09-18T05:07:00,vfh,74.40
2023-09-18T05:08:00,vfh,104.17
2023-09-18T05:09:00,vfh,104.17
2023-09-18T05:10:00,vfh,31.30
2023-09-18T05:11:00,vfh,78.06
2023-09-18T05:12:00,vfh,41.19
2023-09-18T05:13:00,vfh,41.19
2023-09-18T05:14:00,vfh,49.26
2023-09-18T05:15:00,vfh,60.45
2023-09-18T05:16:00,vfh,60.45
2023-09-18T05:17:00,vfh,55.45
2023-09-18T05:18:00,vfh,78.94
2023-09-18T05:19:00,vfh,62.27
2023-09-18T05:20:00,vfh,65.83
2023-09-18T05:21:00,vfh,122.20
2023-09-18T05:22:00,vfh,93.90
2023-09-18T05:23:00,vfh,15.58
2023-09-18T05:24:00,vfh,15.58
2023-09-18T05:25:00,vfh,50.77
2023-09-18T05:26:00,vfh,50.77
2023-09-18T05:27:00,vfh,85.12
2023-09-18T05:28:00,vfh,73.03
2023-09-18T05:29:00,vfh,84.21
2023-09-18T05:30:00,vfh,62.48
2023-09-18T05:31:00,vfh,74.00
2023-09-18T05:32:00,vfh,74.00
2023-09-18T05:33:00,vfh,28.13
2023-09-18T05:34:00,vfh,28.13
2023-09-18T05:35:00,vfh,92.91
2023-09-18T05:36:00,vfh,85.76
2023-09-18T05:37:00,vfh,21.66
2023-09-18T05:38:00,vfh,21.66
2023-09-18T05:39:00,vfh,44.62
2023-09-18T05:40:00,vfh,80.35
2023-09-18T05:41:00,vfh,33.21
2023-09-18T05:42:00,vfh,81.99
2023-09-18T05:43:00,vfh,81.99
2023-09-18T05:44:00,vfh,40.62
2023-09-18T05:45:00,vfh,40.62
2023-09-18T05:46:00,vfh,50.02
2023-09-18T05:47:00,vfh,50.02
2023-09-18T05:48:00,vfh,62.39
2023-09-18T05:49:00,vfh,62.39
2023-09-18T05:50:00,vfh,90.79
2023-09-18T05:51:00,vfh,90.79
2023-09-18T05:52:00,vfh,72.62
2023-09-18T05:53:00,vfh,83.42
2023-09-18T05:54:00,vfh,107.57
2023-09-18T05:55:00,vfh,77.58
2023-09-18T05:56:00,vfh,77.58
2023-09-18T05:57:00,vfh,56.10
2023-09-18T05:58:00,vfh,56.10
2023-09-18T05:59:00,vfh,67.44
2023-09-18T06:00:00,vfh,67.44
2023-09-18T06:01:00,vfh,57.43
2023-09-18T06:02:00,vfh,57.43
2023-09-18T06:03:00,vfh,70.10
2023-09-18T06:04:00,vfh,70.10
2023-09-18T06:05:00,vfh,52.67
2023-09-18T06:06:00,vfh,63.71
2023-09-18T06:07:00,vfh,44.24
2023-09-18T06:08:00,vfh,110.61
2023-09-18T06:09:00,vfh,110.61
2023-09-18T06:10:00,vfh,101.82
2023-09-18T06:11:00,vfh,101.82
2023-09-18T06:12:00,vfh,67.89
2023-09-18T06:13:00,vfh,42.88
2023-09-18T06:14:00,vfh,42.88
2023-09-18T06:15:00,vfh,22.99
2023-09-18T06:16:00,vfh,39.77
2023-09-18T06:17:00,vfh,71.48
2023-09-18T06:18:00,vfh,71.48
2023-09-18T06:19:00,vfh,92.00
2023-09-18T06:20:00,vfh,42.60
2023-09-18T06:21:00,vfh,56.35
2023-09-18T06:22:00,vfh,97.60
2023-09-18T06:23:00,vfh,70.41
2023-09-18T06:24:00,vfh,112.12
2023-09-18T06:25:00,vfh,112.12
2023-09-18T06:26:00,vfh,61.41
2023-09-18T06:27:00,vfh,107.76
2023-09-18T06:28:00,vfh,102.04
2023-09-18T06:29:00,vfh,105.46
2023-09-18T06:30:00,vfh,116.50
2023-09-18T06:31:00,vfh,67.65
2023-09-18T06:32:00,vfh,67.65
2023-09-18T06:33:00,vfh,110.31
2023-09-18T06:34:00,vfh,104.26
2023-09-18T06:35:00,vfh,104.26
2023-09-18T06:36:00,vfh,68.91
2023-09-18T06:37:00,vfh,36.80
2023-09-18T06:38:00,vfh,36.80
2023-09-18T06:39:00,vfh,117.26
2023-09-18T06:40:00,vfh,106.69
2023-09-18T06:41:00,vfh,49.99
2023-09-18T06:42:00,vfh,119.19
2023-09-18T06:43:00,vfh,33.58
2023-09-18T06:44:00,vfh,33.58
2023-09-18T06:45:00,vfh,52.80
2023-09-18T06:46:00,vfh,52.80
2023-09-18T06:47:00,vfh,55.54
2023-09-18T06:48:00,vfh,91.00
2023-09-18T06:49:00,vfh,87.09
2023-09-18T06:50:00,vfh,36.76
2023-09-18T06:51:00,vfh,48.03
2023-09-18T06:52:00,vfh,62.82
2023-09-18T06:53:00,vfh,69.82
2023-09-18T06:54:00,vfh,20.84
2023-09-18T06:55:00,vfh,44.81
2023-09-18T06:56:00,vfh,53.55
2023-09-18T06:57:00,vfh,53.55
2023-09-18T06:58:00,vfh,50.77
2023-09-18T06:59:00,vfh,38.92
2023-09-18T07:00:00,vfh,15.67
2023-09-18T07:01:00,vfh,36.01
2023-09-18T07:02:00,vfh,65.57
2023-09-18T07:03:00,vfh,59.45
2023-09-18T07:04:00,vfh,43.41
2023-09-18T07:05:00,vfh,80.43
2023-09-18T07:06:00,vfh,93.81
2023-09-18T07:07:00,vfh,93.81
2023-09-18T07:08:00,vfh,82.50
2023-09-18T07:09:00,vfh,96.46
2023-09-18T07:10:00,vfh,100.18
2023-09-18T07:11:00,vfh,100.18
2023-09-18T07:12:00,vfh,84.29
2023-09-18T07:13:00,vfh,84.29
2023-09-18T07:14:00,vfh,113.67
2023-09-18T07:15:00,vfh,73.73
2023-09-18T07:16:00,vfh,23.04
2023-09-18T07:17:00,vfh,20.22
2023-09-18T07:18:00,vfh,59.40
2023-09-18T07:19:00,vfh,50.79
2023-09-18T07:20:00,vfh,45.22
2023-09-18T07:21:00,vfh,79.15
2023-09-18T07:22:00,vfh,56.63
2023-09-18T07:23:00,vfh,56.63
2023-09-18T07:24:00,vfh,55.75
2023-09-18T07:25:00,vfh,55.75
2023-09-18T07:26:00,vfh,44.12
2023-09-18T07:27:00,vfh,34.50
2023-09-18T07:28:00,vfh,65.45
2023-09-18T07:29:00,vfh,15.13
2023-09-18T07:30:00,vfh,15.13
2023-09-18T07:31:00,vfh,26.61
2023-09-18T07:32:00,vfh,26.61
2023-09-18T07:33:00,vfh,73.22
2023-09-18T07:34:00,vfh,73.22
2023-09-18T07:35:00,vfh,101.75
2023-09-18T07:36:00,vfh,101.75
2023-09-18T07:37:00,vfh,59.84
2023-09-18T07:38:00,vfh,59.84
2023-09-18T07:39:00,vfh,76.72
2023-09-18T07:40:00,vfh,76.72
2023-09-18T07:41:00,vfh,64.15
2023-09-18T07:42:00,vfh,64.15
2023-09-18T07:43:00,vfh,74.22
2023-09-18T07:44:00,vfh,118.06
2023-09-18T07:45:00,vfh,118.06
2023-09-18T07:46:00,vfh,94.39
2023-09-18T07:47:00,vfh,94.39
2023-09-18T07:48:00,vfh,55.71
2023-09-18T07:49:00,vfh,55.71
2023-09-18T07:50:00,vfh,21.53
2023-09-18T07:51:00,vfh,52.39
2023-09-18T07:52:00,vfh,52.39
2023-09-18T07:53:00,vfh,62.45
2023-09-18T07:54:00,vfh,62.45
2023-09-18T07:55:00,vfh,50.01
2023-09-18T07:56:00,vfh,73.88
2023-09-18T07:57:00,vfh,52.64
2023-09-18T07:58:00,vfh,14.22
2023-09-18T07:59:00,vfh,29.12
2023-09-18T08:00:00,vfh,94.94
2023-09-18T08:01:00,vfh,94.94
2023-09-18T08:02:00,vfh,59.08
2023-09-18T08:03:00,vfh,59.08
2023-09-18T08:04:00,vfh,8.70
2023-09-18T08:05:00,vfh,10.12
2023-09-18T08:06:00,vfh,65.95
2023-09-18T08:07:00,vfh,89.09
2023-09-18T08:08:00,vfh,42.68
2023-09-18T08:09:00,vfh,23.79
2023-09-18T08:10:00,vfh,29.98
2023-09-18T08:11:00,vfh,29.98
2023-09-18T08:12:00,vfh,39.51
2023-09-18T08:13:00,vfh,92.52
2023-09-18T08:14:00,vfh,98.51
2023-09-18T08:15:00,vfh,56.95
2023-09-18T08:16:00,vfh,56.95
2023-09-18T08:17:00,vfh,69.81
2023-09-18T08:18:00,vfh,89.83
2023-09-18T08:19:00,vfh,40.70
2023-09-18T08:20:00,vfh,46.82
2023-09-18T08:21:00,vfh,120.87
2023-09-18T08:22:00,vfh,63.71
2023-09-18T08:23:00,vfh,34.98
2023-09-18T08:24:00,vfh,73.89
2023-09-18T08:25:00,vfh,77.90
2023-09-18T08:26:00,vfh,56.13
2023-09-18T08:27:00,vfh,41.39
2023-09-18T08:28:00,vfh,41.39
2023-09-18T08:29:00,vfh,5.64
2023-09-18T08:30:00,vfh,5.64
2023-09-18T08:31:00,vfh,69.67
2023-09-18T08:32:00,vfh,69.67
2023-09-18T08:33:00,vfh,111.05
2023-09-18T08:34:00,vfh,111.05
2023-09-18T08:35:00,vfh,45.67
2023-09-18T08:36:00,vfh,45.67
2023-09-18T08:37:00,vfh,6.20
2023-09-18T08:38:00,vfh,6.20
2023-09-18T08:39:00,vfh,60.02
2023-09-18T08:40:00,vfh,60.02
2023-09-18T08:41:00,vfh,43.61
2023-09-18T08:42:00,vfh,43.61
2023-09-18T08:43:00,vfh,100.33
2023-09-18T08:44:00,vfh,37.00
2023-09-18T08:45:00,vfh,37.00
2023-09-18T08:46:00,vfh,70.53
2023-09-18T08:47:00,vfh,62.98
2023-09-18T08:48:00,vfh,63.65
2023-09-18T08:49:00,vfh,94.44
2023-09-18T08:50:00,vfh,60.55
2023-09-18T08:51:00,vfh,44.95
2023-09-18T08:52:00,vfh,80.98
2023-09-18T08:53:00,vfh,80.98
2023-09-18T08:54:00,vfh,101.49
2023-09-18T08:55:00,vfh,90.45
2023-09-18T08:56:00,vfh,66.31
2023-09-18T08:57:00,vfh,66.31
2023-09-18T08:58:00,vfh,59.35
2023-09-18T08:59:00,vfh,100.00
2023-09-18T09:00:00,vfh,45.77
2023-09-18T09:01:00,vfh,45.77
2023-09-18T09:02:00,vfh,59.32
2023-09-18T09:03:00,vfh,62.37
2023-09-18T09:04:00,vfh,62.37
2023-09-18T09:05:00,vfh,60.22
2023-09-18T09:06:00,vfh,67.49
2023-09-18T09:07:00,vfh,104.59
2023-09-18T09:08:00,vfh,44.74
2023-09-18T09:09:00,vfh,18.20
2023-09-18T09:10:00,vfh,85.68
2023-09-18T09:11:00,vfh,85.68
2023-09-18T09:12:00,vfh,68.41
2023-09-18T09:13:00,vfh,117.45
2023-09-18T09:14:00,vfh,101.60
2023-09-18T09:15:00,vfh,102.18
2023-09-18T09:16:00,vfh,99.70
2023-09-18T09:17:00,vfh,99.70
2023-09-18T09:18:00,vfh,93.30
2023-09-18T09:19:00,vfh,75.29
2023-09-18T09:20:00,vfh,43.91
2023-09-18T09:21:00,vfh,43.91
2023-09-18T09:22:00,vfh,114.27
2023-09-18T09:23:00,vfh,77.71
2023-09-18T09:24:00,vfh,77.71
2023-09-18T09:25:00,vfh,91.92
2023-09-18T09:26:00,vfh,91.92
2023-09-18T09:27:00,vfh,10.69
2023-09-18T09:28:00,vfh,10.69
2023-09-18T09:29:00,vfh,57.59
2023-09-18T09:30:00,vfh,86.68
2023-09-18T09:31:00,vfh,80.31
2023-09-18T09:32:00,vfh,97.87
2023-09-18T09:33:00,vfh,87.25
2023-09-18T09:34:00,vfh,96.97
2023-09-18T09:35:00,vfh,86.12
2023-09-18T09:36:00,vfh,41.51
2023-09-18T09:37:00,vfh,49.71
2023-09-18T09:38:00,vfh,42.83
2023-09-18T09:39:00,vfh,47.15
2023-09-18T09:40:00,vfh,90.61
2023-09-18T09:41:00,vfh,55.76
2023-09-18T09:42:00,vfh,55.76
2023-09-18T09:43:00,vfh,55.69
2023-09-18T09:44:00,vfh,30.61
2023-09-18T09:45:00,vfh,60.69
2023-09-18T09:46:00,vfh,47.10
2023-09-18T09:47:00,vfh,40.64
2023-09-18T09:48:00,vfh,22.68
2023-09-18T09:49:00,vfh,49.14
2023-09-18T09:50:00,vfh,77.68
2023-09-18T09:51:00,vfh,77.68
2023-09-18T09:52:00,vfh,90.19
2023-09-18T09:53:00,vfh,73.03
2023-09-18T09:54:00,vfh,73.03
2023-09-18T09:55:00,vfh,112.73
2023-09-18T09:56:00,vfh,71.81
2023-09-18T09:57:00,vfh,30.19
2023-09-18T09:58:00,vfh,51.91
2023-09-18T09:59:00,vfh,51.91
2023-09-18T10:00:00,vfh,64.86
2023-09-18T10:01:00,vfh,64.86
2023-09-18T10:02:00,vfh,101.99
2023-09-18T10:03:00,vfh,112.73
2023-09-18T10:04:00,vfh,43.05
2023-09-18T10:05:00,vfh,43.05
2023-09-18T10:06:00,vfh,28.16
2023-09-18T10:07:00,vfh,28.16
2023-09-18T10:08:00,vfh,69.43
2023-09-18T10:09:00,vfh,69.43
2023-09-18T10:10:00,vfh,55.55
2023-09-18T10:11:00,vfh,55.55
2023-09-18T10:12:00,vfh,36.86
2023-09-18T10:13:00,vfh,35.34
2023-09-18T10:14:00,vfh,35.01
2023-09-18T10:15:00,vfh,68.41
2023-09-18T10:16:00,vfh,79.92
2023-09-18T10:17:00,vfh,99.69
2023-09-18T10:18:00,vfh,101.67
2023-09-18T10:19:00,vfh,110.31
2023-09-18T10:20:00,vfh,110.31
2023-09-18T10:21:00,vfh,59.39
2023-09-18T10:22:00,vfh,59.39
2023-09-18T10:23:00,vfh,78.96
2023-09-18T10:24:00,vfh,106.31
2023-09-18T10:25:00,vfh,117.22
2023-09-18T10:26:00,vfh,91.17
2023-09-18T10:27:00,vfh,13.55
2023-09-18T10:28:00,vfh,13.55
2023-09-18T10:29:00,vfh,53.68
2023-09-18T10:30:00,vfh,53.68
2023-09-18T10:31:00,vfh,26.03
2023-09-18T10:32:00,vfh,26.03
2023-09-18T10:33:00,vfh,82.45
2023-09-18T10:34:00,vfh,82.45
2023-09-18T10:35:00,vfh,92.17
2023-09-18T10:36:00,vfh,90.15
2023-09-18T10:37:00,vfh,82.78
2023-09-18T10:38:00,vfh,62.82
2023-09-18T10:39:00,vfh,35.41
2023-09-18T10:40:00,vfh,35.41
2023-09-18T10:41:00,vfh,56.88
2023-09-18T10:42:00,vfh,116.09
2023-09-18T10:43:00,vfh,116.09
2023-09-18T10:44:00,vfh,80.75
2023-09-18T10:45:00,vfh,40.89
2023-09-18T10:46:00,vfh,21.55
2023-09-18T10:47:00,vfh,60.58
2023-09-18T10:48:00,vfh,90.47
2023-09-18T10:49:00,vfh,70.52
2023-09-18T10:50:00,vfh,111.70
2023-09-18T10:51:00,vfh,90.23
2023-09-18T10:52:00,vfh,90.23
2023-09-18T10:53:00,vfh,43.31
2023-09-18T10:54:00,vfh,43.31
2023-09-18T10:55:00,vfh,36.47
2023-09-18T10:56:00,vfh,36.47
2023-09-18T10:57:00,vfh,38.66
2023-09-18T10:58:00,vfh,44.63
2023-09-18T10:59:00,vfh,52.75
2023-09-18T11:00:00,vfh,52.75
2023-09-18T11:01:00,vfh,95.83
2023-09-18T11:02:00,vfh,95.83
2023-09-18T11:03:00,vfh,58.12
2023-09-18T11:04:00,vfh,58.12
2023-09-18T11:05:00,vfh,44.78
