#datetime,building,power
2022-02-28T00:00:00,hpb,50.39
2022-02-28T00:01:00,hpb,19.22
2022-02-28T00:03:00,hpb,46.17
2022-02-28T00:04:00,hpb,27.60
2022-02-28T00:06:00,hpb,54.02
2022-02-28T00:07:00,hpb,19.22
2022-02-28T00:09:00,hpb,42.60
2022-02-28T00:11:00,hpb,46.76
2022-02-28T00:13:00,hpb,50.45
2022-02-28T00:15:00,hpb,42.60
2022-02-28T00:17:00,hpb,46.76
2022-02-28T00:19:00,hpb,38.44
2022-02-28T00:20:00,hpb,15.59
2022-02-28T00:22:00,hpb,50.39
2022-02-28T00:23:00,hpb,19.22
2022-02-28T00:25:00,hpb,34.80
2022-02-28T00:27:00,hpb,42.60
2022-02-28T00:29:00,hpb,31.17
2022-02-28T00:31:00,hpb,39.02
2022-02-28T00:33:00,hpb,38.38
2022-02-28T00:34:00,hpb,15.59
2022-02-28T00:36:00,hpb,39.02
2022-02-28T00:38:00,hpb,42.60
2022-02-28T00:40:00,hpb,34.80
2022-02-28T00:41:00,hpb,19.22
2022-02-28T00:43:00,hpb,31.17
2022-02-28T00:45:00,hpb,34.80
2022-02-28T00:47:00,hpb,39.02
2022-02-28T00:49:00,hpb,30.59
2022-02-28T00:50:00,hpb,15.59
2022-02-28T00:52:00,hpb,39.02
2022-02-28T00:54:00,hpb,34.80
2022-02-28T00:56:00,hpb,31.17
2022-02-28T00:58:00,hpb,27.01
2022-02-28T00:59:00,hpb,19.22
2022-02-28T01:01:00,hpb,31.17
2022-02-28T01:02:00,hpb,19.22
2022-02-28T01:04:00,hpb,34.80
2022-02-28T01:06:00,hpb,38.96
2022-02-28T01:08:00,hpb,34.80
2022-02-28T01:11:00,hpb,73.83
2022-02-28T01:12:00,hpb,27.01
2022-02-28T01:14:00,hpb,50.39
2022-02-28T01:16:00,hpb,53.96
2022-02-28T01:18:00,hpb,58.24
2022-02-28T01:20:00,hpb,50.39
2022-02-28T01:21:00,hpb,23.38
2022-02-28T01:23:00,hpb,50.39
2022-02-28T01:25:00,hpb,54.61
2022-02-28T01:27:00,hpb,49.80
2022-02-28T01:29:00,hpb,46.82
2022-02-28T01:31:00,hpb,50.39
2022-02-28T01:33:00,hpb,50.39
2022-02-28T01:35:00,hpb,50.39
2022-02-28T01:37:00,hpb,50.39
2022-02-28T01:38:00,hpb,23.44
2022-02-28T01:40:00,hpb,46.17
2022-02-28T01:41:00,hpb,19.80
2022-02-28T01:43:00,hpb,54.02
2022-02-28T01:45:00,hpb,53.96
2022-02-28T01:46:00,hpb,23.44
2022-02-28T01:48:00,hpb,38.96
2022-02-28T01:49:00,hpb,22.79
2022-02-28T01:50:00,hpb,27.60
2022-02-28T01:52:00,hpb,54.02
2022-02-28T01:53:00,hpb,23.38
2022-02-28T01:55:00,hpb,50.45
2022-02-28T01:57:00,hpb,50.39
2022-02-28T01:59:00,hpb,50.39
2022-02-28T02:00:00,hpb,27.01
2022-02-28T02:02:00,hpb,50.39
2022-02-28T02:03:00,hpb,23.38
2022-02-28T02:05:00,hpb,46.23
2022-02-28T02:07:00,hpb,46.76
2022-02-28T02:09:00,hpb,38.44
2022-02-28T02:10:00,hpb,19.80
2022-02-28T02:12:00,hpb,38.38
2022-02-28T02:14:00,hpb,39.02
2022-02-28T02:16:00,hpb,42.60
2022-02-28T02:17:00,hpb,19.16
2022-02-28T02:19:00,hpb,39.02
2022-02-28T02:21:00,hpb,38.38
2022-02-28T02:22:00,hpb,19.80
2022-02-28T02:24:00,hpb,38.44
2022-02-28T02:26:00,hpb,38.96
2022-02-28T02:27:00,hpb,19.22
2022-02-28T02:29:00,hpb,38.96
2022-02-28T02:30:00,hpb,19.22
2022-02-28T02:32:00,hpb,39.02
2022-02-28T02:33:00,hpb,19.16
2022-02-28T02:35:00,hpb,39.02
2022-02-28T02:36:00,hpb,19.22
2022-02-28T02:38:00,hpb,38.96
2022-02-28T02:40:00,hpb,38.44
2022-02-28T02:41:00,hpb,19.16
2022-02-28T02:43:00,hpb,35.45
2022-02-28T02:45:00,hpb,42.60
2022-02-28T02:47:00,hpb,38.38
2022-02-28T02:48:00,hpb,19.80
2022-02-28T02:50:00,hpb,30.59
2022-02-28T02:52:00,hpb,27.60
2022-02-28T02:54:00,hpb,38.38
2022-02-28T02:55:00,hpb,11.43
2022-02-28T02:57:00,hpb,27.60
2022-02-28T02:59:00,hpb,27.01
2022-02-28T03:00:00,hpb,15.59
2022-02-28T03:02:00,hpb,22.79
2022-02-28T03:04:00,hpb,27.60
2022-02-28T03:05:00,hpb,15.64
2022-02-28T03:07:00,hpb,26.95
2022-02-28T03:08:00,hpb,15.64
2022-02-28T03:10:00,hpb,22.79
2022-02-28T03:11:00,hpb,11.95
2022-02-28T03:13:00,hpb,27.01
2022-02-28T03:15:00,hpb,27.01
2022-02-28T03:16:00,hpb,12.01
2022-02-28T03:17:00,hpb,15.00
2022-02-28T03:19:00,hpb,23.38
2022-02-28T03:20:00,hpb,12.01
2022-02-28T03:22:00,hpb,27.01
2022-02-28T03:23:00,hpb,11.37
2022-02-28T03:25:00,hpb,27.01
2022-02-28T03:27:00,hpb,27.60
2022-02-28T03:29:00,hpb,27.01
2022-02-28T03:31:00,hpb,27.01
2022-02-28T03:32:00,hpb,31.17
2022-02-28T03:34:00,hpb,61.82
2022-02-28T03:35:00,hpb,11.43
2022-02-28T03:36:00,hpb,15.59
2022-02-28T03:38:00,hpb,27.60
2022-02-28T03:39:00,hpb,11.37
2022-02-28T03:41:00,hpb,27.01
2022-02-28T03:43:00,hpb,27.01
2022-02-28T03:45:00,hpb,27.60
2022-02-28T03:47:00,hpb,27.01
2022-02-28T03:48:00,hpb,11.37
2022-02-28T03:50:00,hpb,27.01
2022-02-28T03:52:00,hpb,23.44
2022-02-28T03:54:00,hpb,26.95
2022-02-28T03:56:00,hpb,23.44
2022-02-28T03:58:00,hpb,27.01
2022-02-28T04:00:00,hpb,27.60
2022-02-28T04:02:00,hpb,26.95
2022-02-28T04:04:00,hpb,27.01
2022-02-28T04:06:00,hpb,23.44
2022-02-28T04:08:00,hpb,26.95
2022-02-28T04:10:00,hpb,27.01
2022-02-28T04:12:00,hpb,23.44
2022-02-28T04:13:00,hpb,15.59
2022-02-28T04:15:00,hpb,27.01
2022-02-28T04:17:00,hpb,23.38
2022-02-28T04:19:00,hpb,27.01
2022-02-28T04:21:00,hpb,27.01
2022-02-28T04:22:00,hpb,11.95
2022-02-28T04:24:00,hpb,27.01
2022-02-28T04:26:00,hpb,27.01
2022-02-28T04:28:00,hpb,27.01
2022-02-28T04:29:00,hpb,12.01
2022-02-28T04:31:00,hpb,26.95
2022-02-28T04:33:00,hpb,23.44
2022-02-28T04:35:00,hpb,26.95
2022-02-28T04:36:00,hpb,15.64
2022-02-28T04:38:00,hpb,22.79
2022-02-28T04:39:00,hpb,12.01
2022-02-28T04:41:00,hpb,31.17
2022-02-28T04:43:00,hpb,27.01
2022-02-28T04:44:00,hpb,11.37
2022-02-28T04:46:00,hpb,61.82
2022-02-28T04:47:00,hpb,12.01
2022-02-28T04:49:00,hpb,31.17
2022-02-28T04:51:00,hpb,27.01
2022-02-28T04:52:00,hpb,11.43
2022-02-28T04:54:00,hpb,27.01
2022-02-28T04:55:00,hpb,15.59
2022-02-28T04:56:00,hpb,12.01
2022-02-28T04:57:00,hpb,15.00
2022-02-28T04:59:00,hpb,23.38
2022-02-28T05:00:00,hpb,19.22
2022-02-28T05:01:00,hpb,19.80
2022-02-28T05:03:00,hpb,26.95
2022-02-28T05:04:00,hpb,11.43
2022-02-28T05:06:00,hpb,27.60
2022-02-28T05:07:00,hpb,11.43
2022-02-28T05:09:00,hpb,23.38
2022-02-28T05:11:00,hpb,27.01
2022-02-28T05:13:00,hpb,23.38
2022-02-28T05:15:00,hpb,27.01
2022-02-28T05:17:00,hpb,23.38
2022-02-28T05:18:00,hpb,11.43
2022-02-28T05:20:00,hpb,23.38
2022-02-28T05:22:00,hpb,27.01
2022-02-28T05:23:00,hpb,15.59
2022-02-28T05:25:00,hpb,23.44
2022-02-28T05:27:00,hpb,30.59
2022-02-28T05:29:00,hpb,27.60
2022-02-28T05:31:00,hpb,27.01
2022-02-28T05:33:00,hpb,26.95
2022-02-28T05:35:00,hpb,27.01
2022-02-28T05:37:00,hpb,27.01
2022-02-28T05:38:00,hpb,12.01
2022-02-28T05:40:00,hpb,27.01
2022-02-28T05:42:00,hpb,26.95
2022-02-28T05:43:00,hpb,15.64
2022-02-28T05:45:00,hpb,27.01
2022-02-28T05:47:00,hpb,23.38
2022-02-28T05:49:00,hpb,27.01
2022-02-28T05:51:00,hpb,27.60
2022-02-28T05:53:00,hpb,53.96
2022-02-28T05:55:00,hpb,46.82
2022-02-28T05:56:00,hpb,11.43
2022-02-28T05:58:00,hpb,31.17
2022-02-28T05:59:00,hpb,11.43
2022-02-28T06:01:00,hpb,26.95
2022-02-28T06:03:00,hpb,31.23
2022-02-28T06:05:00,hpb,30.59
2022-02-28T06:07:00,hpb,27.60
2022-02-28T06:08:00,hpb,15.59
2022-02-28T06:09:00,hpb,15.00
2022-02-28T06:11:00,hpb,27.60
2022-02-28T06:12:00,hpb,15.00
2022-02-28T06:14:00,hpb,27.66
2022-02-28T06:16:00,hpb,30.59
2022-02-28T06:17:00,hpb,15.59
2022-02-28T06:19:00,hpb,27.01
2022-02-28T06:21:00,hpb,27.60
2022-02-28T06:23:00,hpb,27.01
2022-02-28T06:24:00,hpb,15.59
2022-02-28T06:26:00,hpb,27.01
2022-02-28T06:28:00,hpb,26.95
2022-02-28T06:30:00,hpb,31.23
2022-02-28T06:32:00,hpb,27.01
2022-02-28T06:33:00,hpb,11.37
2022-02-28T06:34:00,hpb,15.64
2022-02-28T06:36:00,hpb,23.38
2022-02-28T06:38:00,hpb,31.17
2022-02-28T06:40:00,hpb,27.01
2022-02-28T06:42:00,hpb,27.01
2022-02-28T06:43:00,hpb,12.01
2022-02-28T06:45:00,hpb,30.59
2022-02-28T06:47:00,hpb,27.01
2022-02-28T06:48:00,hpb,15.59
2022-02-28T06:50:00,hpb,27.60
2022-02-28T06:52:00,hpb,27.01
2022-02-28T06:54:00,hpb,27.01
2022-02-28T06:56:00,hpb,31.17
2022-02-28T06:58:00,hpb,27.01
2022-02-28T07:00:00,hpb,61.82
2022-02-28T07:02:00,hpb,34.80
2022-02-28T07:04:00,hpb,27.60
2022-02-28T07:05:00,hpb,15.00
2022-02-28T07:07:00,hpb,27.60
2022-02-28T07:09:00,hpb,27.01
2022-02-28T07:11:00,hpb,26.95
2022-02-28T07:12:00,hpb,15.64
2022-02-28T07:14:00,hpb,26.95
2022-02-28T07:15:00,hpb,15.64
2022-02-28T07:17:00,hpb,26.95
2022-02-28T07:18:00,hpb,11.43
2022-02-28T07:20:00,hpb,31.17
2022-02-28T07:22:00,hpb,27.01
2022-02-28T07:24:00,hpb,23.44
2022-02-28T07:25:00,hpb,15.59
2022-02-28T07:27:00,hpb,31.17
2022-02-28T07:28:00,hpb,11.43
2022-02-28T07:30:00,hpb,31.17
2022-02-28T07:32:00,hpb,27.01
2022-02-28T07:33:00,hpb,15.59
2022-02-28T07:35:00,hpb,38.44
2022-02-28T07:37:00,hpb,27.60
2022-02-28T07:39:00,hpb,27.01
2022-02-28T07:40:00,hpb,15.59
2022-02-28T07:42:00,hpb,27.01
2022-02-28T07:44:00,hpb,26.95
2022-02-28T07:46:00,hpb,34.80
2022-02-28T07:48:00,hpb,27.01
2022-02-28T07:49:00,hpb,15.59
2022-02-28T07:51:00,hpb,27.60
2022-02-28T07:53:00,hpb,34.80
2022-02-28T07:54:00,hpb,15.64
2022-02-28T07:56:00,hpb,30.59
2022-02-28T07:58:00,hpb,27.01
2022-02-28T08:00:00,hpb,27.60
2022-02-28T08:01:00,hpb,15.59
2022-02-28T08:02:00,hpb,11.37
2022-02-28T08:04:00,hpb,27.01
2022-02-28T08:06:00,hpb,31.23
2022-02-28T08:08:00,hpb,34.80
2022-02-28T08:09:00,hpb,19.16
2022-02-28T08:11:00,hpb,27.01
2022-02-28T08:12:00,hpb,15.59
2022-02-28T08:14:00,hpb,39.02
2022-02-28T08:16:00,hpb,50.39
2022-02-28T08:18:00,hpb,38.44
2022-02-28T08:20:00,hpb,31.17
2022-02-28T08:22:00,hpb,34.80
2022-02-28T08:24:00,hpb,31.17
2022-02-28T08:26:00,hpb,31.23
2022-02-28T08:28:00,hpb,27.01
2022-02-28T08:30:00,hpb,30.59
2022-02-28T08:32:00,hpb,27.60
2022-02-28T08:33:00,hpb,11.43
2022-02-28T08:35:00,hpb,42.60
2022-02-28T08:36:00,hpb,26.95
2022-02-28T08:38:00,hpb,27.60
2022-02-28T08:40:00,hpb,38.44
2022-02-28T08:42:00,hpb,38.96
2022-02-28T08:44:00,hpb,31.23
2022-02-28T08:45:00,hpb,11.37
2022-02-28T08:47:00,hpb,34.80
2022-02-28T08:49:00,hpb,31.23
2022-02-28T08:51:00,hpb,34.80
2022-02-28T08:53:00,hpb,38.38
2022-02-28T08:55:00,hpb,35.39
2022-02-28T08:56:00,hpb,15.00
2022-02-28T08:57:00,hpb,23.44
2022-02-28T08:59:00,hpb,38.96
2022-02-28T09:01:00,hpb,38.44
2022-02-28T09:02:00,hpb,11.95
2022-02-28T09:04:00,hpb,30.64
2022-02-28T09:06:00,hpb,31.17
2022-02-28T09:08:00,hpb,31.23
2022-02-28T09:10:00,hpb,38.38
2022-02-28T09:12:00,hpb,31.17
2022-02-28T09:14:00,hpb,27.01
2022-02-28T09:16:00,hpb,27.60
2022-02-28T09:18:00,hpb,34.80
2022-02-28T09:20:00,hpb,27.01
2022-02-28T09:21:00,hpb,15.59
2022-02-28T09:23:00,hpb,27.01
2022-02-28T09:25:00,hpb,39.02
2022-02-28T09:27:00,hpb,30.59
2022-02-28T09:28:00,hpb,15.59
2022-02-28T09:30:00,hpb,27.01
2022-02-28T09:32:00,hpb,31.17
2022-02-28T09:34:00,hpb,31.23
2022-02-28T09:36:00,hpb,34.80
2022-02-28T09:38:00,hpb,34.80
2022-02-28T09:40:00,hpb,34.80
2022-02-28T09:41:00,hpb,15.59
2022-02-28T09:43:00,hpb,31.17
2022-02-28T09:45:00,hpb,46.23
2022-02-28T09:47:00,hpb,38.96
2022-02-28T09:48:00,hpb,19.22
2022-02-28T09:50:00,hpb,50.39
2022-02-28T09:51:00,hpb,19.22
2022-02-28T09:52:00,hpb,19.80
2022-02-28T09:54:00,hpb,34.80
2022-02-28T09:56:00,hpb,38.38
2022-02-28T09:58:00,hpb,39.02
2022-02-28T10:00:00,hpb,46.17
2022-02-28T10:02:00,hpb,39.02
2022-02-28T10:04:00,hpb,42.60
2022-02-28T10:05:00,hpb,31.17
2022-02-28T10:07:00,hpb,42.60
2022-02-28T10:08:00,hpb,19.22
2022-02-28T10:10:00,hpb,46.82
2022-02-28T10:12:00,hpb,46.17
2022-02-28T10:14:00,hpb,39.02
2022-02-28T10:16:00,hpb,46.17
2022-02-28T10:18:00,hpb,42.60
2022-02-28T10:19:00,hpb,19.80
2022-02-28T10:21:00,hpb,38.44
2022-02-28T10:23:00,hpb,38.96
2022-02-28T10:24:00,hpb,27.01
2022-02-28T10:25:00,hpb,19.22
2022-02-28T10:27:00,hpb,38.96
2022-02-28T10:29:00,hpb,39.02
2022-02-28T10:31:00,hpb,42.60
2022-02-28T10:33:00,hpb,50.39
2022-02-28T10:35:00,hpb,38.38
2022-02-28T10:37:00,hpb,34.80
2022-02-28T10:38:00,hpb,19.80
2022-02-28T10:40:00,hpb,38.44
2022-02-28T10:42:00,hpb,34.80
2022-02-28T10:44:00,hpb,27.60
2022-02-28T10:45:00,hpb,15.59
2022-02-28T10:47:00,hpb,30.59
2022-02-28T10:48:00,hpb,23.38
2022-02-28T10:50:00,hpb,31.23
2022-02-28T10:52:00,hpb,34.80
2022-02-28T10:53:00,hpb,15.59
2022-02-28T10:55:00,hpb,30.59
2022-02-28T10:57:00,hpb,31.23
2022-02-28T10:58:00,hpb,23.38
2022-02-28T10:59:00,hpb,15.59
2022-02-28T11:01:00,hpb,30.64
2022-02-28T11:03:00,hpb,34.80
2022-02-28T11:05:00,hpb,27.60
2022-02-28T11:06:00,hpb,15.00
2022-02-28T11:08:00,hpb,50.39
2022-02-28T11:09:00,hpb,23.38
2022-02-28T11:11:00,hpb,34.80
2022-02-28T11:13:00,hpb,42.60
2022-02-28T11:14:00,hpb,23.38
2022-02-28T11:16:00,hpb,42.66
2022-02-28T11:18:00,hpb,65.98
2022-02-28T11:20:00,hpb,50.39
2022-02-28T11:22:00,hpb,58.18
2022-02-28T11:24:00,hpb,58.24
2022-02-28T11:25:00,hpb,26.95
2022-02-28T11:27:00,hpb,58.24
2022-02-28T11:29:00,hpb,58.18
2022-02-28T11:31:00,hpb,50.39
2022-02-28T11:33:00,hpb,61.82
2022-02-28T11:34:00,hpb,27.01
2022-02-28T11:36:00,hpb,50.39
2022-02-28T11:37:00,hpb,50.39
2022-02-28T11:38:00,hpb,58.18
2022-02-28T11:40:00,hpb,58.18
2022-02-28T11:42:00,hpb,54.61
2022-02-28T11:44:00,hpb,50.39
2022-02-28T11:46:00,hpb,46.23
2022-02-28T11:48:00,hpb,46.82
2022-02-28T11:49:00,hpb,26.95
2022-02-28T11:50:00,hpb,27.01
2022-02-28T11:52:00,hpb,42.60
2022-02-28T11:54:00,hpb,58.24
2022-02-28T11:55:00,hpb,23.38
2022-02-28T11:57:00,hpb,38.38
2022-02-28T11:58:00,hpb,23.44
2022-02-28T12:00:00,hpb,38.96
2022-02-28T12:02:00,hpb,38.44
2022-02-28T12:04:00,hpb,54.55
2022-02-28T12:06:00,hpb,34.80
2022-02-28T12:08:00,hpb,77.40
2022-02-28T12:09:00,hpb,27.01
2022-02-28T12:11:00,hpb,58.18
2022-02-28T12:12:00,hpb,31.23
2022-02-28T12:14:00,hpb,50.39
2022-02-28T12:16:00,hpb,46.17
2022-02-28T12:18:00,hpb,62.40
2022-02-28T12:19:00,hpb,27.01
2022-02-28T12:21:00,hpb,46.82
2022-02-28T12:23:00,hpb,46.17
2022-02-28T12:24:00,hpb,34.80
2022-02-28T12:26:00,hpb,66.04
2022-02-28T12:28:00,hpb,61.76
2022-02-28T12:30:00,hpb,58.24
2022-02-28T12:32:00,hpb,54.61
2022-02-28T12:33:00,hpb,34.80
2022-02-28T12:35:00,hpb,46.17
2022-02-28T12:37:00,hpb,73.83
2022-02-28T12:39:00,hpb,53.96
2022-02-28T12:41:00,hpb,54.61
2022-02-28T12:42:00,hpb,27.01
2022-02-28T12:44:00,hpb,46.76
2022-02-28T12:45:00,hpb,22.85
2022-02-28T12:47:00,hpb,46.76
2022-02-28T12:49:00,hpb,69.61
2022-02-28T12:51:00,hpb,54.61
2022-02-28T12:53:00,hpb,61.82
2022-02-28T12:55:00,hpb,58.18
2022-02-28T12:56:00,hpb,23.38
2022-02-28T12:58:00,hpb,77.40
2022-02-28T13:00:00,hpb,77.40
2022-02-28T13:01:00,hpb,34.80
2022-02-28T13:03:00,hpb,73.83
2022-02-28T13:05:00,hpb,73.77
2022-02-28T13:07:00,hpb,66.04
2022-02-28T13:09:00,hpb,61.76
2022-02-28T13:11:00,hpb,69.61
2022-02-28T13:13:00,hpb,58.18
2022-02-28T13:14:00,hpb,34.80
2022-02-28T13:16:00,hpb,66.04
2022-02-28T13:17:00,hpb,38.96
2022-02-28T13:19:00,hpb,54.02
2022-02-28T13:20:00,hpb,27.01
2022-02-28T13:22:00,hpb,54.61
2022-02-28T13:24:00,hpb,42.60
2022-02-28T13:26:00,hpb,61.76
2022-02-28T13:28:00,hpb,50.45
2022-02-28T13:29:00,hpb,26.95
2022-02-28T13:31:00,hpb,58.24
2022-02-28T13:32:00,hpb,23.38
2022-02-28T13:34:00,hpb,58.18
2022-02-28T13:36:00,hpb,46.82
2022-02-28T13:37:00,hpb,27.01
2022-02-28T13:39:00,hpb,53.96
2022-02-28T13:41:00,hpb,46.82
2022-02-28T13:43:00,hpb,54.02
2022-02-28T13:44:00,hpb,19.16
2022-02-28T13:45:00,hpb,31.23
2022-02-28T13:47:00,hpb,54.61
2022-02-28T13:49:00,hpb,46.17
2022-02-28T13:51:00,hpb,42.60
2022-02-28T13:53:00,hpb,42.60
2022-02-28T13:54:00,hpb,15.64
2022-02-28T13:56:00,hpb,42.60
2022-02-28T13:58:00,hpb,50.39
2022-02-28T14:00:00,hpb,42.60
2022-02-28T14:02:00,hpb,34.80
2022-02-28T14:04:00,hpb,62.40
2022-02-28T14:06:00,hpb,50.39
2022-02-28T14:08:00,hpb,61.82
2022-02-28T14:10:00,hpb,61.76
2022-02-28T14:12:00,hpb,62.40
2022-02-28T14:14:00,hpb,58.18
2022-02-28T14:16:00,hpb,57.66
2022-02-28T14:18:00,hpb,46.76
2022-02-28T14:19:00,hpb,34.80
2022-02-28T14:21:00,hpb,58.18
2022-02-28T14:22:00,hpb,27.01
2022-02-28T14:24:00,hpb,62.40
2022-02-28T14:25:00,hpb,34.80
2022-02-28T14:27:00,hpb,66.04
2022-02-28T14:29:00,hpb,57.60
2022-02-28T14:31:00,hpb,65.98
2022-02-28T14:33:00,hpb,54.61
2022-02-28T14:35:00,hpb,58.18
2022-02-28T14:37:00,hpb,57.60
2022-02-28T14:39:00,hpb,58.18
2022-02-28T14:40:00,hpb,19.80
2022-02-28T14:42:00,hpb,54.02
2022-02-28T14:44:00,hpb,65.98
2022-02-28T14:46:00,hpb,50.39
2022-02-28T14:47:00,hpb,31.23
2022-02-28T14:49:00,hpb,57.60
2022-02-28T14:51:00,hpb,65.98
2022-02-28T14:52:00,hpb,27.60
2022-02-28T14:54:00,hpb,46.23
2022-02-28T14:55:00,hpb,27.01
2022-02-28T14:57:00,hpb,65.98
2022-02-28T14:59:00,hpb,54.61
2022-02-28T15:01:00,hpb,46.17
2022-02-28T15:03:00,hpb,42.60
2022-02-28T15:05:00,hpb,39.02
2022-02-28T15:06:00,hpb,30.59
2022-02-28T15:08:00,hpb,42.60
2022-02-28T15:10:00,hpb,46.82
2022-02-28T15:11:00,hpb,15.59
2022-02-28T15:13:00,hpb,34.80
2022-02-28T15:15:00,hpb,50.39
2022-02-28T15:16:00,hpb,19.22
2022-02-28T15:18:00,hpb,39.02
2022-02-28T15:20:00,hpb,38.38
2022-02-28T15:21:00,hpb,19.80
2022-02-28T15:23:00,hpb,38.38
2022-02-28T15:25:00,hpb,31.23
2022-02-28T15:27:00,hpb,34.80
2022-02-28T15:29:00,hpb,34.80
2022-02-28T15:31:00,hpb,38.96
2022-02-28T15:33:00,hpb,34.80
2022-02-28T15:34:00,hpb,19.22
2022-02-28T15:36:00,hpb,31.17
2022-02-28T15:38:00,hpb,46.82
2022-02-28T15:40:00,hpb,38.38
2022-02-28T15:42:00,hpb,31.23
2022-02-28T15:44:00,hpb,38.38
2022-02-28T15:46:00,hpb,39.02
2022-02-28T15:48:00,hpb,31.17
2022-02-28T15:49:00,hpb,15.64
2022-02-28T15:51:00,hpb,38.38
2022-02-28T15:53:00,hpb,34.80
2022-02-28T15:55:00,hpb,42.60
2022-02-28T15:57:00,hpb,35.39
2022-02-28T15:59:00,hpb,30.59
2022-02-28T16:01:00,hpb,31.23
2022-02-28T16:03:00,hpb,42.60
2022-02-28T16:04:00,hpb,15.59
2022-02-28T16:06:00,hpb,46.23
2022-02-28T16:08:00,hpb,31.17
2022-02-28T16:10:00,hpb,61.82
2022-02-28T16:12:00,hpb,73.77
2022-02-28T16:13:00,hpb,34.80
2022-02-28T16:15:00,hpb,73.83
2022-02-28T16:16:00,hpb,31.17
2022-02-28T16:18:00,hpb,61.82
2022-02-28T16:20:00,hpb,69.61
2022-02-28T16:22:00,hpb,62.40
2022-02-28T16:23:00,hpb,26.95
2022-02-28T16:25:00,hpb,66.04
2022-02-28T16:27:00,hpb,58.18
2022-02-28T16:29:00,hpb,57.60
2022-02-28T16:30:00,hpb,39.02
2022-02-28T16:31:00,hpb,38.96
2022-02-28T16:33:00,hpb,69.61
2022-02-28T16:35:00,hpb,58.24
2022-02-28T16:37:00,hpb,65.98
2022-02-28T16:38:00,hpb,34.80
2022-02-28T16:40:00,hpb,65.98
2022-02-28T16:41:00,hpb,30.59
2022-02-28T16:43:00,hpb,70.25
2022-02-28T16:45:00,hpb,69.55
2022-02-28T16:47:00,hpb,66.04
2022-02-28T16:48:00,hpb,27.01
2022-02-28T16:50:00,hpb,77.40
2022-02-28T16:52:00,hpb,61.76
2022-02-28T16:53:00,hpb,23.44
2022-02-28T16:55:00,hpb,62.40
2022-02-28T16:57:00,hpb,65.39
2022-02-28T16:59:00,hpb,65.98
2022-02-28T17:01:00,hpb,54.61
2022-02-28T17:02:00,hpb,27.01
2022-02-28T17:04:00,hpb,65.98
2022-02-28T17:06:00,hpb,73.18
2022-02-28T17:07:00,hpb,23.44
2022-02-28T17:09:00,hpb,50.39
2022-02-28T17:11:00,hpb,46.82
2022-02-28T17:13:00,hpb,65.98
2022-02-28T17:14:00,hpb,22.79
2022-02-28T17:16:00,hpb,70.20
2022-02-28T17:18:00,hpb,73.24
2022-02-28T17:20:00,hpb,65.98
2022-02-28T17:21:00,hpb,34.80
2022-02-28T17:23:00,hpb,89.41
2022-02-28T17:25:00,hpb,85.20
2022-02-28T17:27:00,hpb,77.40
2022-02-28T17:28:00,hpb,42.60
2022-02-28T17:30:00,hpb,77.40
2022-02-28T17:31:00,hpb,43.18
2022-02-28T17:33:00,hpb,77.40
2022-02-28T17:35:00,hpb,77.40
2022-02-28T17:37:00,hpb,85.20
2022-02-28T17:39:00,hpb,85.20
2022-02-28T17:41:00,hpb,77.40
2022-02-28T17:43:00,hpb,65.98
2022-02-28T17:45:00,hpb,66.04
2022-02-28T17:47:00,hpb,69.61
2022-02-28T17:49:00,hpb,62.40
2022-02-28T17:51:00,hpb,58.18
2022-02-28T17:53:00,hpb,54.02
2022-02-28T17:55:00,hpb,58.18
2022-02-28T17:57:00,hpb,58.18
2022-02-28T17:59:00,hpb,58.18
2022-02-28T18:01:00,hpb,46.23
2022-02-28T18:03:00,hpb,46.82
2022-02-28T18:05:00,hpb,58.18
2022-02-28T18:07:00,hpb,50.39
2022-02-28T18:09:00,hpb,61.82
2022-02-28T18:11:00,hpb,50.39
2022-02-28T18:13:00,hpb,46.17
2022-02-28T18:15:00,hpb,35.45
2022-02-28T18:16:00,hpb,22.79
2022-02-28T18:18:00,hpb,46.76
2022-02-28T18:20:00,hpb,42.60
2022-02-28T18:23:00,hpb,34.80
2022-02-28T18:24:00,hpb,39.02
2022-02-28T18:27:00,hpb,61.82
2022-02-28T18:29:00,hpb,34.80
2022-02-28T18:30:00,hpb,19.16
2022-02-28T18:32:00,hpb,54.61
2022-02-28T18:34:00,hpb,46.23
2022-02-28T18:35:00,hpb,19.75
2022-02-28T18:36:00,hpb,22.85
2022-02-28T18:38:00,hpb,35.39
2022-02-28T18:40:00,hpb,46.17
2022-02-28T18:42:00,hpb,42.60
2022-02-28T18:44:00,hpb,42.60
2022-02-28T18:46:00,hpb,39.02
2022-02-28T18:48:00,hpb,46.17
2022-02-28T18:49:00,hpb,15.64
2022-02-28T18:51:00,hpb,54.55
2022-02-28T18:52:00,hpb,19.22
2022-02-28T18:54:00,hpb,39.02
2022-02-28T18:55:00,hpb,19.16
2022-02-28T18:57:00,hpb,46.23
2022-02-28T18:59:00,hpb,50.39
2022-02-28T19:01:00,hpb,31.23
2022-02-28T19:03:00,hpb,46.76
2022-02-28T19:05:00,hpb,38.44
2022-02-28T19:07:00,hpb,42.60
2022-02-28T19:09:00,hpb,34.80
2022-02-28T19:10:00,hpb,23.38
2022-02-28T19:12:00,hpb,42.60
2022-02-28T19:13:00,hpb,23.38
2022-02-28T19:15:00,hpb,34.80
