#datetime,building,power
2023-07-10T00:00:00,ata,45.59
2023-07-10T00:02:00,ata,50.42
2023-07-10T00:03:00,ata,28.80
2023-07-10T00:05:00,ata,67.18
2023-07-10T00:06:00,ata,33.60
2023-07-10T00:08:00,ata,67.21
2023-07-10T00:09:00,ata,33.60
2023-07-10T00:11:00,ata,52.79
2023-07-10T00:12:00,ata,23.99
2023-07-10T00:14:00,ata,45.62
2023-07-10T00:15:00,ata,19.19
2023-07-10T00:17:00,ata,43.21
2023-07-10T00:18:00,ata,21.59
2023-07-10T00:19:00,ata,21.59
2023-07-10T00:21:00,ata,43.21
2023-07-10T00:22:00,ata,21.59
2023-07-10T00:23:00,ata,21.59
2023-07-10T00:25:00,ata,40.81
2023-07-10T00:27:00,ata,43.21
2023-07-10T00:28:00,ata,19.19
2023-07-10T00:30:00,ata,40.81
2023-07-10T00:31:00,ata,19.19
2023-07-10T00:33:00,ata,38.41
2023-07-10T00:34:00,ata,19.19
2023-07-10T00:36:00,ata,40.81
2023-07-10T00:38:00,ata,40.78
2023-07-10T00:39:00,ata,19.22
2023-07-10T00:41:00,ata,40.78
2023-07-10T00:42:00,ata,31.20
2023-07-10T00:44:00,ata,62.40
2023-07-10T00:45:00,ata,31.20
2023-07-10T00:47:00,ata,55.20
2023-07-10T00:48:00,ata,19.22
2023-07-10T00:50:00,ata,40.78
2023-07-10T00:51:00,ata,19.22
2023-07-10T00:53:00,ata,40.78
2023-07-10T00:54:00,ata,21.62
2023-07-10T00:56:00,ata,40.78
2023-07-10T00:57:00,ata,19.22
2023-07-10T00:58:00,ata,19.19
2023-07-10T01:00:00,ata,40.81
2023-07-10T01:02:00,ata,45.59
2023-07-10T01:04:00,ata,40.81
2023-07-10T01:06:00,ata,43.18
2023-07-10T01:08:00,ata,38.41
2023-07-10T01:09:00,ata,19.19
2023-07-10T01:10:00,ata,21.62
2023-07-10T01:12:00,ata,40.78
2023-07-10T01:14:00,ata,40.81
2023-07-10T01:16:00,ata,43.21
2023-07-10T01:18:00,ata,47.99
2023-07-10T01:20:00,ata,47.99
2023-07-10T01:21:00,ata,26.40
2023-07-10T01:23:00,ata,48.02
2023-07-10T01:25:00,ata,47.99
2023-07-10T01:26:00,ata,23.99
2023-07-10T01:28:00,ata,50.42
2023-07-10T01:29:00,ata,23.99
2023-07-10T01:31:00,ata,40.81
2023-07-10T01:32:00,ata,19.19
2023-07-10T01:34:00,ata,40.81
2023-07-10T01:36:00,ata,38.38
2023-07-10T01:38:00,ata,40.81
2023-07-10T01:40:00,ata,40.81
2023-07-10T01:41:00,ata,23.99
2023-07-10T01:43:00,ata,67.21
2023-07-10T01:44:00,ata,31.20
2023-07-10T01:45:00,ata,31.17
2023-07-10T01:46:00,ata,31.20
2023-07-10T01:48:00,ata,40.81
2023-07-10T01:49:00,ata,21.59
2023-07-10T01:51:00,ata,40.81
2023-07-10T01:52:00,ata,21.59
2023-07-10T01:53:00,ata,19.22
2023-07-10T01:55:00,ata,40.78
2023-07-10T01:57:00,ata,43.21
2023-07-10T01:59:00,ata,43.18
2023-07-10T02:01:00,ata,43.21
2023-07-10T02:03:00,ata,40.81
2023-07-10T02:04:00,ata,21.59
2023-07-10T02:05:00,ata,19.19
2023-07-10T02:07:00,ata,43.21
2023-07-10T02:08:00,ata,21.59
2023-07-10T02:09:00,ata,21.59
2023-07-10T02:11:00,ata,43.21
2023-07-10T02:12:00,ata,19.19
2023-07-10T02:14:00,ata,43.21
2023-07-10T02:16:00,ata,40.78
2023-07-10T02:18:00,ata,40.81
2023-07-10T02:20:00,ata,43.21
2023-07-10T02:21:00,ata,21.59
2023-07-10T02:23:00,ata,38.41
2023-07-10T02:25:00,ata,40.78
2023-07-10T02:27:00,ata,43.21
2023-07-10T02:29:00,ata,40.81
2023-07-10T02:31:00,ata,40.78
2023-07-10T02:33:00,ata,38.41
2023-07-10T02:35:00,ata,40.81
2023-07-10T02:37:00,ata,40.78
2023-07-10T02:38:00,ata,19.22
2023-07-10T02:39:00,ata,21.59
2023-07-10T02:41:00,ata,40.78
2023-07-10T02:42:00,ata,21.62
2023-07-10T02:44:00,ata,40.78
2023-07-10T02:46:00,ata,38.41
2023-07-10T02:47:00,ata,21.59
2023-07-10T02:49:00,ata,40.81
2023-07-10T02:50:00,ata,21.59
2023-07-10T02:51:00,ata,21.62
2023-07-10T02:52:00,ata,19.19
2023-07-10T02:54:00,ata,43.18
2023-07-10T02:55:00,ata,19.22
2023-07-10T02:57:00,ata,38.41
2023-07-10T02:59:00,ata,40.78
2023-07-10T03:01:00,ata,38.41
2023-07-10T03:02:00,ata,19.19
2023-07-10T03:03:00,ata,21.62
2023-07-10T03:05:00,ata,40.78
2023-07-10T03:07:00,ata,38.41
2023-07-10T03:08:00,ata,21.59
2023-07-10T03:10:00,ata,38.41
2023-07-10T03:12:00,ata,40.81
2023-07-10T03:13:00,ata,19.19
2023-07-10T03:15:00,ata,38.41
2023-07-10T03:17:00,ata,40.78
2023-07-10T03:19:00,ata,40.81
2023-07-10T03:20:00,ata,19.19
2023-07-10T03:22:00,ata,40.81
2023-07-10T03:23:00,ata,19.19
2023-07-10T03:24:00,ata,19.22
2023-07-10T03:26:00,ata,40.78
2023-07-10T03:27:00,ata,19.22
2023-07-10T03:28:00,ata,19.19
2023-07-10T03:29:00,ata,19.19
2023-07-10T03:31:00,ata,40.81
2023-07-10T03:33:00,ata,40.81
2023-07-10T03:34:00,ata,19.19
2023-07-10T03:35:00,ata,21.59
2023-07-10T03:37:00,ata,40.81
2023-07-10T03:38:00,ata,21.59
2023-07-10T03:40:00,ata,43.21
2023-07-10T03:42:00,ata,38.38
2023-07-10T03:43:00,ata,19.22
2023-07-10T03:45:00,ata,38.41
2023-07-10T03:47:00,ata,40.78
2023-07-10T03:49:00,ata,40.81
2023-07-10T03:51:00,ata,38.41
2023-07-10T03:52:00,ata,21.59
2023-07-10T03:53:00,ata,19.19
2023-07-10T03:55:00,ata,40.81
2023-07-10T03:56:00,ata,19.19
2023-07-10T03:57:00,ata,21.59
2023-07-10T03:59:00,ata,40.81
2023-07-10T04:01:00,ata,40.81
2023-07-10T04:03:00,ata,43.18
2023-07-10T04:04:00,ata,19.22
2023-07-10T04:06:00,ata,40.78
2023-07-10T04:07:00,ata,19.22
2023-07-10T04:09:00,ata,40.78
2023-07-10T04:11:00,ata,40.81
2023-07-10T04:13:00,ata,40.81
2023-07-10T04:15:00,ata,43.18
2023-07-10T04:16:00,ata,19.22
2023-07-10T04:18:00,ata,43.18
2023-07-10T04:19:00,ata,19.19
2023-07-10T04:21:00,ata,40.81
2023-07-10T04:22:00,ata,21.59
2023-07-10T04:24:00,ata,40.81
2023-07-10T04:25:00,ata,19.19
2023-07-10T04:27:00,ata,38.41
2023-07-10T04:29:00,ata,40.81
2023-07-10T04:30:00,ata,19.19
2023-07-10T04:31:00,ata,23.99
2023-07-10T04:32:00,ata,21.62
2023-07-10T04:33:00,ata,23.99
2023-07-10T04:35:00,ata,47.99
2023-07-10T04:37:00,ata,50.39
2023-07-10T04:39:00,ata,48.02
2023-07-10T04:40:00,ata,26.40
2023-07-10T04:42:00,ata,50.39
2023-07-10T04:44:00,ata,50.42
2023-07-10T04:45:00,ata,21.59
2023-07-10T04:46:00,ata,21.59
2023-07-10T04:48:00,ata,38.41
2023-07-10T04:49:00,ata,21.59
2023-07-10T04:51:00,ata,40.81
2023-07-10T04:52:00,ata,21.59
2023-07-10T04:54:00,ata,43.21
2023-07-10T04:55:00,ata,23.99
2023-07-10T04:56:00,ata,21.59
2023-07-10T04:58:00,ata,52.79
2023-07-10T04:59:00,ata,33.60
2023-07-10T05:01:00,ata,67.21
2023-07-10T05:03:00,ata,57.60
2023-07-10T05:04:00,ata,21.59
2023-07-10T05:06:00,ata,43.21
2023-07-10T05:08:00,ata,45.59
2023-07-10T05:10:00,ata,45.62
2023-07-10T05:12:00,ata,43.18
2023-07-10T05:14:00,ata,45.62
2023-07-10T05:16:00,ata,40.81
2023-07-10T05:17:00,ata,21.59
2023-07-10T05:19:00,ata,43.18
2023-07-10T05:20:00,ata,19.22
2023-07-10T05:22:00,ata,40.78
2023-07-10T05:23:00,ata,21.62
2023-07-10T05:25:00,ata,43.18
2023-07-10T05:27:00,ata,40.81
2023-07-10T05:28:00,ata,19.19
2023-07-10T05:30:00,ata,40.81
2023-07-10T05:31:00,ata,21.59
2023-07-10T05:32:00,ata,19.22
2023-07-10T05:33:00,ata,19.19
2023-07-10T05:35:00,ata,40.81
2023-07-10T05:36:00,ata,21.59
2023-07-10T05:38:00,ata,43.18
2023-07-10T05:40:00,ata,45.62
2023-07-10T05:41:00,ata,21.59
2023-07-10T05:43:00,ata,45.62
2023-07-10T05:45:00,ata,40.78
2023-07-10T05:47:00,ata,43.21
2023-07-10T05:49:00,ata,43.18
2023-07-10T05:51:00,ata,40.81
2023-07-10T05:52:00,ata,21.59
2023-07-10T05:54:00,ata,40.81
2023-07-10T05:55:00,ata,21.59
2023-07-10T05:57:00,ata,43.21
2023-07-10T05:59:00,ata,40.78
2023-07-10T06:01:00,ata,43.21
2023-07-10T06:03:00,ata,43.21
2023-07-10T06:05:00,ata,45.59
2023-07-10T06:06:00,ata,21.59
2023-07-10T06:08:00,ata,88.80
2023-07-10T06:09:00,ata,48.02
2023-07-10T06:11:00,ata,93.60
2023-07-10T06:12:00,ata,33.60
2023-07-10T06:14:00,ata,47.99
2023-07-10T06:15:00,ata,23.99
2023-07-10T06:17:00,ata,48.02
2023-07-10T06:18:00,ata,26.40
2023-07-10T06:20:00,ata,52.79
2023-07-10T06:21:00,ata,23.99
2023-07-10T06:23:00,ata,52.79
2023-07-10T06:25:00,ata,52.82
2023-07-10T06:26:00,ata,26.40
2023-07-10T06:28:00,ata,50.39
2023-07-10T06:30:00,ata,52.79
2023-07-10T06:32:00,ata,52.79
2023-07-10T06:34:00,ata,45.62
2023-07-10T06:35:00,ata,23.99
2023-07-10T06:37:00,ata,43.21
2023-07-10T11:08:00,ata,38.41
2023-07-10T11:10:00,ata,79.19
2023-07-10T11:12:00,ata,60.00
2023-07-10T11:14:00,ata,55.22
2023-07-10T11:16:00,ata,62.40
2023-07-10T11:18:00,ata,74.38
2023-07-10T11:20:00,ata,83.99
2023-07-10T11:21:00,ata,38.41
2023-07-10T11:23:00,ata,55.20
2023-07-10T11:24:00,ata,28.80
2023-07-10T11:26:00,ata,62.40
2023-07-10T11:28:00,ata,64.80
2023-07-10T11:30:00,ata,62.40
2023-07-10T11:32:00,ata,57.60
2023-07-10T11:34:00,ata,62.40
2023-07-10T11:36:00,ata,60.00
2023-07-10T11:38:00,ata,71.98
2023-07-10T11:40:00,ata,69.61
2023-07-10T11:42:00,ata,64.80
2023-07-10T11:44:00,ata,88.80
2023-07-10T11:45:00,ata,38.41
2023-07-10T11:47:00,ata,79.19
2023-07-10T11:49:00,ata,57.60
2023-07-10T11:51:00,ata,52.79
2023-07-10T11:53:00,ata,52.82
2023-07-10T11:55:00,ata,52.79
2023-07-10T11:57:00,ata,62.40
2023-07-10T11:59:00,ata,52.79
2023-07-10T12:00:00,ata,26.40
2023-07-10T12:02:00,ata,52.79
2023-07-10T12:03:00,ata,26.43
2023-07-10T12:05:00,ata,52.79
2023-07-10T12:07:00,ata,50.39
2023-07-10T12:09:00,ata,52.79
2023-07-10T12:11:00,ata,50.42
2023-07-10T12:13:00,ata,50.39
2023-07-10T12:15:00,ata,47.99
2023-07-10T12:16:00,ata,24.02
2023-07-10T12:18:00,ata,57.60
2023-07-10T12:20:00,ata,47.99
2023-07-10T12:22:00,ata,50.39
2023-07-10T12:23:00,ata,24.02
2023-07-10T12:25:00,ata,52.79
2023-07-10T12:27:00,ata,50.39
2023-07-10T12:29:00,ata,55.20
2023-07-10T12:30:00,ata,26.40
2023-07-10T12:32:00,ata,50.42
2023-07-10T12:34:00,ata,50.39
2023-07-10T12:35:00,ata,26.40
2023-07-10T12:37:00,ata,57.60
2023-07-10T12:39:00,ata,52.82
2023-07-10T12:41:00,ata,57.60
2023-07-10T12:43:00,ata,57.60
2023-07-10T12:44:00,ata,40.78
2023-07-10T12:46:00,ata,81.62
2023-07-10T12:48:00,ata,74.38
2023-07-10T12:49:00,ata,43.21
2023-07-10T12:50:00,ata,43.18
2023-07-10T12:52:00,ata,72.01
2023-07-10T12:54:00,ata,74.38
2023-07-10T12:56:00,ata,57.60
2023-07-10T12:57:00,ata,26.43
2023-07-10T12:59:00,ata,50.39
2023-07-10T13:00:00,ata,26.40
2023-07-10T13:02:00,ata,52.79
2023-07-10T13:03:00,ata,23.99
2023-07-10T13:05:00,ata,60.00
2023-07-10T13:07:00,ata,50.42
2023-07-10T13:09:00,ata,50.39
2023-07-10T13:11:00,ata,57.60
2023-07-10T13:13:00,ata,50.39
2023-07-10T13:15:00,ata,64.80
2023-07-10T13:17:00,ata,74.41
2023-07-10T13:19:00,ata,67.21
2023-07-10T13:21:00,ata,67.18
2023-07-10T13:23:00,ata,84.02
2023-07-10T13:25:00,ata,71.98
2023-07-10T13:27:00,ata,72.01
2023-07-10T13:29:00,ata,57.60
2023-07-10T13:31:00,ata,57.60
2023-07-10T13:33:00,ata,64.80
2023-07-10T13:35:00,ata,52.79
2023-07-10T13:36:00,ata,26.40
2023-07-10T13:38:00,ata,60.00
2023-07-10T13:40:00,ata,55.20
2023-07-10T13:42:00,ata,55.20
2023-07-10T13:44:00,ata,52.82
2023-07-10T13:46:00,ata,52.79
2023-07-10T13:47:00,ata,26.40
2023-07-10T13:48:00,ata,33.60
2023-07-10T13:50:00,ata,52.79
2023-07-10T13:52:00,ata,52.79
2023-07-10T13:54:00,ata,50.42
2023-07-10T13:56:00,ata,52.79
2023-07-10T13:57:00,ata,26.40
2023-07-10T13:59:00,ata,57.60
2023-07-10T14:01:00,ata,60.00
2023-07-10T14:02:00,ata,31.20
2023-07-10T14:04:00,ata,60.00
2023-07-10T14:06:00,ata,60.00
2023-07-10T14:07:00,ata,31.20
2023-07-10T14:09:00,ata,57.60
2023-07-10T14:11:00,ata,62.40
2023-07-10T14:13:00,ata,60.00
2023-07-10T14:15:00,ata,60.00
2023-07-10T14:16:00,ata,36.01
2023-07-10T14:18:00,ata,55.20
2023-07-10T14:19:00,ata,26.40
2023-07-10T14:21:00,ata,55.20
2023-07-10T14:23:00,ata,57.60
2023-07-10T14:24:00,ata,26.43
2023-07-10T14:26:00,ata,60.00
2023-07-10T14:28:00,ata,57.60
2023-07-10T14:30:00,ata,57.60
2023-07-10T14:31:00,ata,28.80
2023-07-10T14:33:00,ata,57.60
2023-07-10T14:34:00,ata,33.60
2023-07-10T14:37:00,ata,71.98
2023-07-10T14:39:00,ata,67.21
2023-07-10T14:41:00,ata,64.80
2023-07-10T14:43:00,ata,55.20
2023-07-10T14:45:00,ata,55.20
2023-07-10T14:47:00,ata,69.61
2023-07-10T14:48:00,ata,26.40
2023-07-10T14:50:00,ata,67.21
2023-07-10T14:51:00,ata,40.78
2023-07-10T14:53:00,ata,69.61
2023-07-10T14:54:00,ata,36.01
2023-07-10T14:55:00,ata,38.41
2023-07-10T14:56:00,ata,33.57
2023-07-10T14:58:00,ata,72.01
2023-07-10T15:00:00,ata,64.80
2023-07-10T15:02:00,ata,67.21
2023-07-10T15:04:00,ata,62.40
2023-07-10T15:06:00,ata,60.00
2023-07-10T15:07:00,ata,35.98
2023-07-10T15:09:00,ata,64.80
2023-07-10T15:10:00,ata,36.01
2023-07-10T15:12:00,ata,64.80
2023-07-10T15:14:00,ata,83.99
2023-07-10T15:16:00,ata,81.59
2023-07-10T15:17:00,ata,43.21
2023-07-10T15:19:00,ata,93.60
2023-07-10T15:21:00,ata,71.98
2023-07-10T15:23:00,ata,76.82
2023-07-10T15:24:00,ata,33.60
2023-07-10T15:26:00,ata,74.38
2023-07-10T15:27:00,ata,33.60
2023-07-10T15:29:00,ata,64.80
2023-07-10T15:30:00,ata,40.81
2023-07-10T15:32:00,ata,64.78
2023-07-10T15:34:00,ata,67.21
2023-07-10T15:36:00,ata,60.00
2023-07-10T15:37:00,ata,28.80
2023-07-10T15:39:00,ata,62.40
2023-07-10T15:41:00,ata,64.80
2023-07-10T15:43:00,ata,60.00
2023-07-10T15:44:00,ata,31.20
2023-07-10T15:45:00,ata,31.20
2023-07-10T15:47:00,ata,67.21
2023-07-10T15:49:00,ata,79.19
2023-07-10T15:50:00,ata,38.41
2023-07-10T15:52:00,ata,74.38
2023-07-10T15:54:00,ata,62.40
2023-07-10T15:56:00,ata,60.00
2023-07-10T15:58:00,ata,52.79
2023-07-10T16:00:00,ata,52.82
2023-07-10T16:02:00,ata,60.00
2023-07-10T16:03:00,ata,26.40
2023-07-10T16:05:00,ata,52.79
2023-07-10T16:07:00,ata,55.20
2023-07-10T16:09:00,ata,55.20
2023-07-10T16:10:00,ata,26.40
2023-07-10T16:12:00,ata,52.82
2023-07-10T16:13:00,ata,33.60
2023-07-10T16:15:00,ata,52.79
2023-07-10T16:17:00,ata,52.79
2023-07-10T16:18:00,ata,26.40
2023-07-10T16:19:00,ata,36.01
2023-07-10T16:21:00,ata,74.41
2023-07-10T16:22:00,ata,38.38
2023-07-10T16:24:00,ata,76.82
2023-07-10T16:25:00,ata,40.78
2023-07-10T16:27:00,ata,74.41
2023-07-10T16:29:00,ata,57.60
2023-07-10T16:30:00,ata,26.40
2023-07-10T16:32:00,ata,50.39
2023-07-10T16:33:00,ata,28.80
2023-07-10T16:34:00,ata,24.02
2023-07-10T16:36:00,ata,55.20
2023-07-10T16:38:00,ata,52.79
2023-07-10T16:40:00,ata,52.79
2023-07-10T16:42:00,ata,55.20
2023-07-10T16:43:00,ata,26.43
2023-07-10T16:45:00,ata,69.58
2023-07-10T16:47:00,ata,64.80
2023-07-10T16:48:00,ata,36.01
2023-07-10T16:49:00,ata,28.80
2023-07-10T16:51:00,ata,62.40
2023-07-10T16:52:00,ata,31.20
2023-07-10T16:54:00,ata,62.40
2023-07-10T16:55:00,ata,35.98
2023-07-10T16:57:00,ata,62.40
2023-07-10T16:59:00,ata,60.00
2023-07-10T17:00:00,ata,31.20
2023-07-10T17:02:00,ata,64.80
2023-07-10T17:03:00,ata,26.40
2023-07-10T17:05:00,ata,55.20
2023-07-10T17:07:00,ata,55.22
2023-07-10T17:09:00,ata,52.79
2023-07-10T17:10:00,ata,28.80
2023-07-10T17:12:00,ata,60.00
2023-07-10T17:13:00,ata,33.60
2023-07-10T17:15:00,ata,50.39
2023-07-10T17:16:00,ata,26.40
2023-07-10T17:18:00,ata,50.42
2023-07-10T17:20:00,ata,47.99
2023-07-10T17:22:00,ata,55.20
2023-07-10T17:24:00,ata,74.41
2023-07-10T17:25:00,ata,45.59
2023-07-10T17:27:00,ata,96.01
2023-07-10T17:28:00,ata,45.59
2023-07-10T17:30:00,ata,60.00
2023-07-10T17:32:00,ata,48.02
2023-07-10T17:34:00,ata,50.39
2023-07-10T17:36:00,ata,55.20
2023-07-10T17:38:00,ata,48.02
2023-07-10T17:40:00,ata,50.39
2023-07-10T17:42:00,ata,55.20
2023-07-10T17:43:00,ata,28.80
2023-07-10T17:45:00,ata,55.20
2023-07-10T17:47:00,ata,55.22
2023-07-10T17:49:00,ata,55.20
2023-07-10T17:50:00,ata,33.60
2023-07-10T17:52:00,ata,62.37
2023-07-10T17:54:00,ata,67.21
2023-07-10T17:56:00,ata,55.20
2023-07-10T17:58:00,ata,60.00
2023-07-10T18:00:00,ata,60.00
2023-07-10T18:02:00,ata,45.62
2023-07-10T18:03:00,ata,26.40
2023-07-10T18:05:00,ata,47.99
2023-07-10T18:06:00,ata,31.20
2023-07-10T18:08:00,ata,50.42
2023-07-10T18:10:00,ata,50.39
2023-07-10T18:13:00,ata,72.01
2023-07-10T18:15:00,ata,50.39
2023-07-10T18:16:00,ata,23.99
2023-07-10T18:17:00,ata,23.99
2023-07-10T18:19:00,ata,48.02
2023-07-10T18:20:00,ata,23.99
2023-07-10T18:22:00,ata,45.59
2023-07-10T18:23:00,ata,24.02
2023-07-10T18:25:00,ata,52.79
2023-07-10T18:27:00,ata,45.59
2023-07-10T18:28:00,ata,24.02
2023-07-10T18:30:00,ata,47.99
2023-07-10T18:31:00,ata,23.99
2023-07-10T18:33:00,ata,45.62
2023-07-10T18:35:00,ata,52.79
2023-07-10T18:37:00,ata,50.39
2023-07-10T18:39:00,ata,45.62
2023-07-10T18:41:00,ata,50.39
2023-07-10T18:42:00,ata,23.99
2023-07-10T18:43:00,ata,26.40
2023-07-10T18:45:00,ata,48.02
2023-07-10T18:47:00,ata,47.99
2023-07-10T18:48:00,ata,23.99
2023-07-10T18:50:00,ata,55.20
2023-07-10T18:52:00,ata,50.42
2023-07-10T18:53:00,ata,21.59
2023-07-10T18:55:00,ata,60.00
2023-07-10T18:57:00,ata,81.59
2023-07-10T18:59:00,ata,84.02
2023-07-10T19:01:00,ata,76.79
2023-07-10T19:03:00,ata,57.60
2023-07-10T19:05:00,ata,74.41
2023-07-10T19:07:00,ata,67.18
2023-07-10T19:09:00,ata,76.82
2023-07-10T19:10:00,ata,43.18
2023-07-10T19:12:00,ata,62.40
2023-07-10T19:13:00,ata,36.01
2023-07-10T19:15:00,ata,79.19
2023-07-10T19:17:00,ata,67.21
2023-07-10T19:18:00,ata,38.41
2023-07-10T19:19:00,ata,26.40
2023-07-10T19:21:00,ata,67.21
2023-07-10T19:23:00,ata,67.21
2023-07-10T19:24:00,ata,31.17
2023-07-10T19:25:00,ata,33.60
2023-07-10T19:27:00,ata,72.01
2023-07-10T19:28:00,ata,28.80
2023-07-10T19:30:00,ata,50.39
2023-07-10T19:31:00,ata,26.40
2023-07-10T19:33:00,ata,50.42
2023-07-10T19:34:00,ata,26.40
2023-07-10T19:36:00,ata,57.60
2023-07-10T19:37:00,ata,23.99
2023-07-10T19:39:00,ata,50.39
2023-07-10T19:41:00,ata,50.42
2023-07-10T19:43:00,ata,55.20
2023-07-10T19:45:00,ata,50.39
2023-07-10T19:46:00,ata,23.99
2023-07-10T19:47:00,ata,24.02
2023-07-10T19:49:00,ata,55.20
2023-07-10T19:51:00,ata,52.79
2023-07-10T19:52:00,ata,26.40
2023-07-10T19:54:00,ata,52.79
2023-07-10T19:56:00,ata,55.22
2023-07-10T19:57:00,ata,23.99
2023-07-10T19:59:00,ata,47.99
2023-07-10T20:01:00,ata,64.80
2023-07-10T20:03:00,ata,69.61
2023-07-10T20:04:00,ata,38.38
2023-07-10T20:06:00,ata,67.21
2023-07-10T20:08:00,ata,74.41
2023-07-10T20:10:00,ata,60.00
2023-07-10T20:11:00,ata,23.99
2023-07-10T20:13:00,ata,57.60
2023-07-10T20:15:00,ata,57.60
2023-07-10T20:17:00,ata,52.79
2023-07-10T20:18:00,ata,26.40
2023-07-10T20:20:00,ata,60.00
2023-07-10T20:22:00,ata,62.40
2023-07-10T20:24:00,ata,60.00
2023-07-10T20:25:00,ata,28.80
2023-07-10T20:27:00,ata,57.60
2023-07-10T20:28:00,ata,38.41
2023-07-10T20:29:00,ata,45.62
2023-07-10T20:31:00,ata,86.40
2023-07-10T20:33:00,ata,81.59
2023-07-10T20:35:00,ata,57.60
2023-07-10T20:36:00,ata,28.80
2023-07-10T20:38:00,ata,60.00
2023-07-10T20:40:00,ata,57.60
2023-07-10T20:42:00,ata,50.42
2023-07-10T20:44:00,ata,50.39
2023-07-10T20:46:00,ata,52.79
2023-07-10T20:47:00,ata,23.99
2023-07-10T20:49:00,ata,52.82
2023-07-10T20:51:00,ata,64.78
2023-07-10T20:52:00,ata,36.01
2023-07-10T20:53:00,ata,38.41
2023-07-10T20:55:00,ata,67.21
2023-07-10T20:57:00,ata,60.00
2023-07-10T20:59:00,ata,52.79
2023-07-10T21:01:00,ata,52.79
2023-07-10T21:03:00,ata,50.42
2023-07-10T21:04:00,ata,23.99
2023-07-10T21:06:00,ata,50.39
2023-07-10T21:08:00,ata,52.79
2023-07-10T21:10:00,ata,60.00
2023-07-10T21:12:00,ata,50.42
2023-07-10T21:14:00,ata,52.79
2023-07-10T21:15:00,ata,23.99
2023-07-10T21:17:00,ata,57.60
2023-07-10T21:18:00,ata,26.40
2023-07-10T21:19:00,ata,26.40
2023-07-10T21:21:00,ata,48.02
2023-07-10T21:22:00,ata,23.99
2023-07-10T21:24:00,ata,47.99
2023-07-10T21:25:00,ata,24.02
2023-07-10T21:26:00,ata,31.20
2023-07-10T21:28:00,ata,47.99
2023-07-10T21:29:00,ata,23.99
2023-07-10T21:30:00,ata,23.99
2023-07-10T21:32:00,ata,50.42
2023-07-10T21:33:00,ata,23.99
2023-07-10T21:35:00,ata,50.39
2023-07-10T21:36:00,ata,31.20
2023-07-10T21:38:00,ata,48.02
2023-07-10T21:39:00,ata,23.99
2023-07-10T21:40:00,ata,23.99
2023-07-10T21:42:00,ata,45.59
2023-07-10T21:44:00,ata,48.02
2023-07-10T21:46:00,ata,52.79
2023-07-10T21:48:00,ata,55.20
2023-07-10T21:50:00,ata,55.20
2023-07-10T21:52:00,ata,55.22
2023-07-10T21:54:00,ata,55.20
2023-07-10T21:55:00,ata,26.40
2023-07-10T21:57:00,ata,55.20
2023-07-10T21:58:00,ata,26.40
2023-07-10T22:00:00,ata,52.79
2023-07-10T22:02:00,ata,52.82
2023-07-10T22:03:00,ata,23.99
2023-07-10T22:05:00,ata,52.79
2023-07-10T22:07:00,ata,52.79
2023-07-10T22:08:00,ata,21.62
2023-07-10T22:10:00,ata,45.59
2023-07-10T22:12:00,ata,47.99
2023-07-10T22:13:00,ata,24.02
2023-07-10T22:15:00,ata,43.18
2023-07-10T22:17:00,ata,45.62
2023-07-10T22:18:00,ata,31.20
2023-07-10T22:20:00,ata,47.99
2023-07-10T22:22:00,ata,60.00
2023-07-10T22:23:00,ata,28.80
2023-07-10T22:25:00,ata,67.21
2023-07-10T22:27:00,ata,57.60
2023-07-10T22:28:00,ata,31.20
2023-07-10T22:30:00,ata,50.39
2023-07-10T22:32:00,ata,45.62
2023-07-10T22:34:00,ata,45.59
2023-07-10T22:36:00,ata,43.21
2023-07-10T22:37:00,ata,21.59
2023-07-10T22:39:00,ata,43.21
2023-07-10T22:40:00,ata,21.59
2023-07-10T22:42:00,ata,43.18
2023-07-10T22:44:00,ata,43.21
2023-07-10T22:46:00,ata,43.18
2023-07-10T22:47:00,ata,21.62
2023-07-10T22:49:00,ata,40.78
2023-07-10T22:51:00,ata,40.81
