#datetime,building,power
2022-08-26T00:01:00,nat,377.74
2022-08-26T00:03:00,nat,456.95
2022-08-26T00:04:00,nat,178.27
2022-08-26T00:05:00,nat,183.37
2022-08-26T00:06:00,nat,207.28
2022-08-26T00:08:00,nat,434.56
2022-08-26T00:09:00,nat,170.65
2022-08-26T00:11:00,nat,528.09
2022-08-26T00:13:00,nat,502.37
2022-08-26T00:15:00,nat,560.66
2022-08-26T00:17:00,nat,463.84
2022-08-26T00:18:00,nat,184.87
2022-08-26T00:20:00,nat,483.09
2022-08-26T00:22:00,nat,380.96
2022-08-26T00:23:00,nat,116.82
2022-08-26T00:25:00,nat,438.68
2022-08-26T00:27:00,nat,351.19
2022-08-26T00:29:00,nat,328.95
2022-08-26T00:31:00,nat,433.42
2022-08-26T00:33:00,nat,333.60
2022-08-26T00:35:00,nat,387.38
2022-08-26T00:37:00,nat,361.20
2022-08-26T00:39:00,nat,444.42
2022-08-26T00:41:00,nat,531.17
2022-08-26T00:43:00,nat,509.88
2022-08-26T00:45:00,nat,528.45
2022-08-26T00:47:00,nat,490.36
2022-08-26T00:49:00,nat,559.25
2022-08-26T00:51:00,nat,441.85
2022-08-26T00:53:00,nat,453.37
2022-08-26T00:55:00,nat,401.81
2022-08-26T00:56:00,nat,113.76
2022-08-26T00:58:00,nat,476.08
2022-08-26T01:00:00,nat,335.08
2022-08-26T01:02:00,nat,386.58
2022-08-26T01:04:00,nat,344.38
2022-08-26T01:06:00,nat,472.61
2022-08-26T01:07:00,nat,190.79
2022-08-26T01:09:00,nat,525.15
2022-08-26T01:11:00,nat,455.85
2022-08-26T01:12:00,nat,229.99
2022-08-26T01:13:00,nat,121.95
2022-08-26T01:15:00,nat,470.07
2022-08-26T01:17:00,nat,419.96
2022-08-26T01:19:00,nat,409.84
2022-08-26T01:21:00,nat,415.53
2022-08-26T01:23:00,nat,407.05
2022-08-26T01:24:00,nat,195.70
2022-08-26T01:26:00,nat,480.55
2022-08-26T01:27:00,nat,180.32
2022-08-26T01:29:00,nat,336.03
2022-08-26T01:31:00,nat,400.69
2022-08-26T01:33:00,nat,444.56
2022-08-26T01:35:00,nat,443.80
2022-08-26T01:37:00,nat,413.88
2022-08-26T01:39:00,nat,454.96
2022-08-26T01:41:00,nat,451.74
2022-08-26T01:42:00,nat,228.97
2022-08-26T01:44:00,nat,519.98
2022-08-26T01:46:00,nat,427.77
2022-08-26T01:47:00,nat,222.54
2022-08-26T01:49:00,nat,471.07
2022-08-26T01:50:00,nat,123.02
2022-08-26T01:52:00,nat,433.80
2022-08-26T01:53:00,nat,169.66
2022-08-26T01:55:00,nat,377.37
2022-08-26T01:56:00,nat,89.32
2022-08-26T01:58:00,nat,452.43
2022-08-26T02:00:00,nat,455.68
2022-08-26T02:02:00,nat,441.56
2022-08-26T02:03:00,nat,225.70
2022-08-26T02:05:00,nat,399.62
2022-08-26T02:07:00,nat,410.18
2022-08-26T02:08:00,nat,264.59
2022-08-26T02:09:00,nat,192.40
2022-08-26T02:11:00,nat,516.96
2022-08-26T02:12:00,nat,120.25
2022-08-26T02:14:00,nat,529.04
2022-08-26T02:15:00,nat,167.53
2022-08-26T02:17:00,nat,439.93
2022-08-26T02:18:00,nat,199.93
2022-08-26T02:20:00,nat,424.74
2022-08-26T02:22:00,nat,466.81
2022-08-26T02:24:00,nat,391.69
2022-08-26T02:26:00,nat,376.50
2022-08-26T02:28:00,nat,450.60
2022-08-26T02:29:00,nat,187.37
2022-08-26T02:32:00,nat,637.27
2022-08-26T02:34:00,nat,457.69
2022-08-26T02:35:00,nat,241.83
2022-08-26T02:36:00,nat,240.12
2022-08-26T02:38:00,nat,472.81
2022-08-26T02:40:00,nat,451.66
2022-08-26T02:42:00,nat,474.52
2022-08-26T02:44:00,nat,419.31
2022-08-26T02:45:00,nat,215.16
2022-08-26T02:47:00,nat,415.21
2022-08-26T02:49:00,nat,403.16
2022-08-26T02:50:00,nat,175.35
2022-08-26T02:52:00,nat,408.26
2022-08-26T02:54:00,nat,381.49
2022-08-26T02:56:00,nat,386.08
2022-08-26T02:58:00,nat,474.07
2022-08-26T03:00:00,nat,455.68
2022-08-26T03:02:00,nat,559.76
2022-08-26T03:04:00,nat,497.38
2022-08-26T03:06:00,nat,478.32
2022-08-26T03:08:00,nat,467.77
2022-08-26T03:10:00,nat,428.84
2022-08-26T03:12:00,nat,398.36
2022-08-26T03:14:00,nat,411.42
2022-08-26T03:16:00,nat,356.31
2022-08-26T03:18:00,nat,428.50
2022-08-26T03:19:00,nat,127.79
2022-08-26T03:21:00,nat,434.13
2022-08-26T03:23:00,nat,433.62
2022-08-26T03:25:00,nat,380.00
2022-08-26T03:27:00,nat,532.60
2022-08-26T03:29:00,nat,586.96
2022-08-26T03:31:00,nat,506.79
2022-08-26T03:33:00,nat,489.53
2022-08-26T03:35:00,nat,416.52
2022-08-26T03:36:00,nat,248.68
2022-08-26T03:38:00,nat,414.76
2022-08-26T03:40:00,nat,486.95
2022-08-26T03:41:00,nat,163.11
2022-08-26T03:43:00,nat,436.58
2022-08-26T03:44:00,nat,155.38
2022-08-26T03:46:00,nat,374.69
2022-08-26T03:48:00,nat,492.87
2022-08-26T03:50:00,nat,578.39
2022-08-26T03:52:00,nat,633.21
2022-08-26T03:53:00,nat,225.17
2022-08-26T03:55:00,nat,514.08
2022-08-26T03:57:00,nat,591.82
2022-08-26T03:59:00,nat,445.99
2022-08-26T04:00:00,nat,204.22
2022-08-26T04:02:00,nat,479.93
2022-08-26T04:03:00,nat,240.16
2022-08-26T04:05:00,nat,382.02
2022-08-26T04:06:00,nat,166.16
2022-08-26T04:07:00,nat,217.59
2022-08-26T04:09:00,nat,367.43
2022-08-26T04:10:00,nat,157.90
2022-08-26T04:12:00,nat,466.20
2022-08-26T04:14:00,nat,507.77
2022-08-26T04:15:00,nat,207.77
2022-08-26T04:17:00,nat,546.93
2022-08-26T04:19:00,nat,493.70
2022-08-26T04:21:00,nat,529.33
2022-08-26T04:23:00,nat,526.19
2022-08-26T04:25:00,nat,451.47
2022-08-26T04:27:00,nat,463.52
2022-08-26T04:28:00,nat,157.95
2022-08-26T04:30:00,nat,431.85
2022-08-26T04:31:00,nat,213.50
2022-08-26T04:33:00,nat,439.61
2022-08-26T04:35:00,nat,526.41
2022-08-26T04:36:00,nat,166.41
2022-08-26T04:38:00,nat,381.14
2022-08-26T04:39:00,nat,177.24
2022-08-26T04:41:00,nat,504.28
2022-08-26T04:43:00,nat,445.54
2022-08-26T04:45:00,nat,477.42
2022-08-26T04:47:00,nat,477.40
2022-08-26T04:49:00,nat,429.53
2022-08-26T04:51:00,nat,541.38
2022-08-26T04:53:00,nat,483.32
2022-08-26T04:54:00,nat,255.51
2022-08-26T04:56:00,nat,458.62
2022-08-26T04:58:00,nat,465.73
2022-08-26T05:00:00,nat,522.43
2022-08-26T05:01:00,nat,153.71
2022-08-26T05:03:00,nat,519.40
2022-08-26T05:04:00,nat,135.26
2022-08-26T05:06:00,nat,457.85
2022-08-26T05:08:00,nat,458.77
2022-08-26T05:10:00,nat,596.03
2022-08-26T05:12:00,nat,537.06
2022-08-26T05:13:00,nat,269.69
2022-08-26T05:14:00,nat,258.62
2022-08-26T05:16:00,nat,421.42
2022-08-26T05:17:00,nat,284.52
2022-08-26T05:19:00,nat,664.51
2022-08-26T05:21:00,nat,611.35
2022-08-26T05:23:00,nat,488.06
2022-08-26T05:24:00,nat,212.20
2022-08-26T05:26:00,nat,526.53
2022-08-26T05:28:00,nat,600.52
2022-08-26T05:30:00,nat,492.78
2022-08-26T05:32:00,nat,703.04
2022-08-26T05:33:00,nat,199.14
2022-08-26T05:35:00,nat,588.76
2022-08-26T05:37:00,nat,474.62
2022-08-26T05:39:00,nat,688.57
2022-08-26T05:41:00,nat,464.18
2022-08-26T05:42:00,nat,163.94
2022-08-26T05:44:00,nat,553.96
2022-08-26T05:45:00,nat,193.73
2022-08-26T05:47:00,nat,457.40
2022-08-26T05:49:00,nat,540.41
2022-08-26T05:50:00,nat,271.43
2022-08-26T05:51:00,nat,199.24
2022-08-26T05:53:00,nat,550.26
2022-08-26T05:54:00,nat,214.40
2022-08-26T05:56:00,nat,638.13
2022-08-26T05:58:00,nat,442.11
2022-08-26T05:59:00,nat,209.34
2022-08-26T06:01:00,nat,512.76
2022-08-26T06:03:00,nat,562.48
2022-08-26T06:05:00,nat,547.05
2022-08-26T06:07:00,nat,562.23
2022-08-26T06:09:00,nat,738.95
2022-08-26T06:11:00,nat,746.53
2022-08-26T06:12:00,nat,170.44
2022-08-26T06:14:00,nat,563.36
2022-08-26T06:16:00,nat,601.77
2022-08-26T06:18:00,nat,621.08
2022-08-26T06:20:00,nat,468.66
2022-08-26T06:21:00,nat,228.66
2022-08-26T06:23:00,nat,609.12
2022-08-26T06:25:00,nat,713.70
2022-08-26T06:27:00,nat,616.12
2022-08-26T06:29:00,nat,690.77
2022-08-26T06:31:00,nat,657.38
2022-08-26T06:33:00,nat,595.73
2022-08-26T06:35:00,nat,771.68
2022-08-26T06:37:00,nat,638.45
2022-08-26T06:38:00,nat,380.59
2022-08-26T06:40:00,nat,607.66
2022-08-26T06:41:00,nat,175.70
2022-08-26T06:43:00,nat,567.99
2022-08-26T06:44:00,nat,292.13
2022-08-26T06:46:00,nat,440.14
2022-08-26T06:47:00,nat,294.20
2022-08-26T06:49:00,nat,733.26
2022-08-26T06:50:00,nat,129.81
2022-08-26T06:52:00,nat,751.84
2022-08-26T06:53:00,nat,163.50
2022-08-26T06:55:00,nat,815.21
2022-08-26T06:56:00,nat,179.35
2022-08-26T06:58:00,nat,636.43
2022-08-26T07:00:00,nat,542.68
2022-08-26T07:01:00,nat,363.27
2022-08-26T07:03:00,nat,676.84
2022-08-26T07:04:00,nat,111.34
2022-08-26T07:05:00,nat,222.99
2022-08-26T07:07:00,nat,569.88
2022-08-26T07:08:00,nat,314.24
2022-08-26T07:09:00,nat,205.74
2022-08-26T07:10:00,nat,199.95
2022-08-26T07:12:00,nat,531.21
2022-08-26T07:14:00,nat,546.96
2022-08-26T07:16:00,nat,492.81
2022-08-26T07:17:00,nat,288.90
2022-08-26T07:19:00,nat,576.43
2022-08-26T07:21:00,nat,704.96
2022-08-26T07:23:00,nat,658.23
2022-08-26T07:24:00,nat,261.52
2022-08-26T07:26:00,nat,718.07
2022-08-26T07:27:00,nat,251.68
2022-08-26T07:29:00,nat,592.22
2022-08-26T07:30:00,nat,328.31
2022-08-26T07:32:00,nat,540.68
2022-08-26T07:34:00,nat,572.47
2022-08-26T07:36:00,nat,557.20
2022-08-26T07:37:00,nat,206.63
2022-08-26T07:39:00,nat,469.21
2022-08-26T07:40:00,nat,314.79
2022-08-26T07:42:00,nat,608.94
2022-08-26T07:43:00,nat,140.89
2022-08-26T07:45:00,nat,497.79
2022-08-26T07:47:00,nat,572.30
2022-08-26T07:48:00,nat,380.11
2022-08-26T07:50:00,nat,729.80
2022-08-26T07:52:00,nat,792.96
2022-08-26T07:53:00,nat,216.87
2022-08-26T07:55:00,nat,556.47
2022-08-26T07:56:00,nat,268.19
2022-08-26T07:58:00,nat,599.00
2022-08-26T07:59:00,nat,334.86
2022-08-26T08:01:00,nat,718.65
2022-08-26T08:03:00,nat,734.48
2022-08-26T08:05:00,nat,641.72
2022-08-26T08:07:00,nat,546.95
2022-08-26T08:09:00,nat,602.25
2022-08-26T08:10:00,nat,231.68
2022-08-26T08:12:00,nat,544.40
2022-08-26T08:13:00,nat,226.31
2022-08-26T08:15:00,nat,540.31
2022-08-26T08:16:00,nat,336.40
2022-08-26T08:18:00,nat,677.42
2022-08-26T08:20:00,nat,781.75
2022-08-26T08:22:00,nat,699.42
2022-08-26T08:23:00,nat,264.17
2022-08-26T08:25:00,nat,638.57
2022-08-26T08:26:00,nat,314.67
2022-08-26T08:28:00,nat,539.37
2022-08-26T08:30:00,nat,594.74
2022-08-26T08:32:00,nat,631.82
2022-08-26T08:34:00,nat,551.51
2022-08-26T08:35:00,nat,285.86
2022-08-26T08:37:00,nat,665.01
2022-08-26T08:39:00,nat,642.61
2022-08-26T08:40:00,nat,261.95
2022-08-26T08:42:00,nat,697.88
2022-08-26T08:43:00,nat,277.65
2022-08-26T08:45:00,nat,586.87
2022-08-26T08:47:00,nat,555.40
2022-08-26T08:48:00,nat,267.59
2022-08-26T08:50:00,nat,742.90
2022-08-26T08:52:00,nat,777.18
2022-08-26T08:53:00,nat,272.90
2022-08-26T08:55:00,nat,768.50
2022-08-26T08:56:00,nat,180.45
2022-08-26T08:58:00,nat,612.01
2022-08-26T08:59:00,nat,344.93
2022-08-26T09:01:00,nat,810.23
2022-08-26T09:03:00,nat,784.43
2022-08-26T09:04:00,nat,320.78
2022-08-26T09:06:00,nat,846.43
2022-08-26T09:07:00,nat,210.34
2022-08-26T09:09:00,nat,777.86
2022-08-26T09:11:00,nat,741.28
2022-08-26T09:12:00,nat,465.18
2022-08-26T09:14:00,nat,733.03
2022-08-26T09:16:00,nat,652.17
2022-08-26T09:17:00,nat,315.84
2022-08-26T09:19:00,nat,569.75
2022-08-26T09:21:00,nat,497.87
2022-08-26T09:22:00,nat,210.06
2022-08-26T09:24:00,nat,613.51
2022-08-26T09:25:00,nat,337.65
2022-08-26T09:27:00,nat,593.36
2022-08-26T09:29:00,nat,605.63
2022-08-26T09:31:00,nat,599.45
2022-08-26T09:33:00,nat,656.95
2022-08-26T09:34:00,nat,393.88
2022-08-26T09:36:00,nat,852.13
2022-08-26T09:38:00,nat,764.73
2022-08-26T09:39:00,nat,326.03
2022-08-26T09:41:00,nat,610.06
2022-08-26T09:43:00,nat,740.56
2022-08-26T09:45:00,nat,568.64
2022-08-26T09:47:00,nat,616.23
2022-08-26T09:49:00,nat,607.52
2022-08-26T09:51:00,nat,528.40
2022-08-26T09:52:00,nat,228.40
2022-08-26T09:54:00,nat,703.75
2022-08-26T09:56:00,nat,697.14
2022-08-26T09:58:00,nat,767.04
2022-08-26T10:00:00,nat,674.16
2022-08-26T10:01:00,nat,338.07
2022-08-26T10:03:00,nat,690.72
2022-08-26T10:05:00,nat,671.70
2022-08-26T10:06:00,nat,275.84
2022-08-26T10:08:00,nat,585.09
2022-08-26T10:10:00,nat,644.45
2022-08-26T10:12:00,nat,646.81
2022-08-26T10:13:00,nat,385.24
2022-08-26T10:15:00,nat,805.71
2022-08-26T10:17:00,nat,784.42
2022-08-26T10:19:00,nat,672.56
2022-08-26T10:20:00,nat,329.21
2022-08-26T10:26:00,nat,748.42
2022-08-26T10:28:00,nat,682.22
2022-08-26T10:30:00,nat,810.43
2022-08-26T10:32:00,nat,861.34
2022-08-26T10:34:00,nat,830.11
2022-08-26T10:36:00,nat,823.70
2022-08-26T10:37:00,nat,315.71
2022-08-26T10:39:00,nat,703.95
2022-08-26T10:41:00,nat,729.40
2022-08-26T10:43:00,nat,686.69
2022-08-26T10:44:00,nat,363.76
2022-08-26T10:45:00,nat,351.57
2022-08-26T10:48:00,nat,830.77
2022-08-26T10:49:00,nat,831.00
2022-08-26T10:54:00,nat,203.11
2022-08-26T10:56:00,nat,784.50
2022-08-26T10:58:00,nat,785.33
2022-08-26T11:00:00,nat,736.65
2022-08-26T11:01:00,nat,340.79
2022-08-26T11:03:00,nat,793.16
2022-08-26T11:04:00,nat,517.07
2022-08-26T11:06:00,nat,790.70
2022-08-26T11:07:00,nat,458.98
2022-08-26T11:09:00,nat,865.64
2022-08-26T11:10:00,nat,196.67
2022-08-26T11:11:00,nat,340.58
2022-08-26T11:13:00,nat,624.41
2022-08-26T11:14:00,nat,364.66
2022-08-26T11:15:00,nat,373.93
2022-08-26T11:17:00,nat,869.38
2022-08-26T11:18:00,nat,254.83
2022-08-26T11:20:00,nat,735.78
2022-08-26T11:22:00,nat,688.16
2022-08-26T11:24:00,nat,678.91
2022-08-26T11:26:00,nat,753.97
2022-08-26T11:28:00,nat,736.25
2022-08-26T11:30:00,nat,707.13
2022-08-26T11:31:00,nat,342.94
2022-08-26T11:32:00,nat,199.04
2022-08-26T11:34:00,nat,711.38
2022-08-26T11:35:00,nat,281.87
2022-08-26T11:37:00,nat,795.77
2022-08-26T11:39:00,nat,771.44
2022-08-26T11:41:00,nat,711.20
2022-08-26T11:42:00,nat,355.34
2022-08-26T11:43:00,nat,220.08
2022-08-26T11:45:00,nat,696.12
2022-08-26T11:47:00,nat,728.77
2022-08-26T11:49:00,nat,730.06
2022-08-26T11:50:00,nat,346.15
2022-08-26T11:52:00,nat,649.31
2022-08-26T11:53:00,nat,313.45
2022-08-26T11:55:00,nat,782.30
2022-08-26T11:56:00,nat,158.39
2022-08-26T11:58:00,nat,720.59
2022-08-26T12:00:00,nat,700.42
2022-08-26T12:01:00,nat,388.47
2022-08-26T12:03:00,nat,857.66
2022-08-26T12:07:00,nat,761.35
2022-08-26T12:08:00,nat,353.30
2022-08-26T12:14:00,nat,651.12
2022-08-26T12:15:00,nat,340.73
2022-08-26T12:17:00,nat,634.03
2022-08-26T12:19:00,nat,682.29
2022-08-26T12:20:00,nat,466.82
2022-08-26T12:21:00,nat,239.03
2022-08-26T12:26:00,nat,405.26
2022-08-26T12:27:00,nat,261.35
2022-08-26T12:35:00,nat,757.18
2022-08-26T12:37:00,nat,835.24
2022-08-26T12:38:00,nat,271.09
2022-08-26T12:40:00,nat,716.04
2022-08-26T12:42:00,nat,727.49
2022-08-26T12:43:00,nat,340.40
2022-08-26T12:49:00,nat,730.95
2022-08-26T12:50:00,nat,362.15
2022-08-26T12:52:00,nat,720.64
2022-08-26T12:53:00,nat,324.78
2022-08-26T12:55:00,nat,648.08
2022-08-26T12:57:00,nat,814.09
2022-08-26T12:59:00,nat,863.77
2022-08-26T13:00:00,nat,179.63
2022-08-26T13:02:00,nat,751.54
2022-08-26T13:03:00,nat,329.04
2022-08-26T13:04:00,nat,329.04
2022-08-26T13:06:00,nat,686.45
2022-08-26T13:08:00,nat,916.60
2022-08-26T13:10:00,nat,736.41
2022-08-26T13:13:00,nat,422.04
2022-08-26T13:19:00,nat,771.01
2022-08-26T13:23:00,nat,773.64
2022-08-26T13:25:00,nat,709.68
2022-08-26T13:26:00,nat,319.50
2022-08-26T13:27:00,nat,286.07
2022-08-26T13:29:00,nat,754.35
2022-08-26T13:31:00,nat,921.82
2022-08-26T13:32:00,nat,322.71
2022-08-26T13:33:00,nat,389.21
2022-08-26T13:34:00,nat,245.07
2022-08-26T13:36:00,nat,804.35
2022-08-26T13:38:00,nat,772.85
2022-08-26T13:42:00,nat,825.11
2022-08-26T13:44:00,nat,672.78
2022-08-26T13:48:00,nat,736.72
2022-08-26T13:50:00,nat,663.79
2022-08-26T13:51:00,nat,363.11
2022-08-26T13:52:00,nat,351.16
2022-08-26T13:54:00,nat,740.77
2022-08-26T13:56:00,nat,783.63
2022-08-26T13:58:00,nat,769.33
2022-08-26T14:00:00,nat,774.83
2022-08-26T14:03:00,nat,313.49
2022-08-26T14:04:00,nat,445.67
2022-08-26T14:06:00,nat,832.06
2022-08-26T14:08:00,nat,736.30
2022-08-26T14:10:00,nat,644.60
2022-08-26T14:12:00,nat,739.28
2022-08-26T14:14:00,nat,730.63
2022-08-26T14:15:00,nat,312.33
2022-08-26T14:16:00,nat,216.47
2022-08-26T14:18:00,nat,692.72
2022-08-26T14:23:00,nat,375.82
2022-08-26T14:25:00,nat,776.00
2022-08-26T14:26:00,nat,533.49
2022-08-26T14:29:00,nat,277.08
2022-08-26T14:31:00,nat,725.87
2022-08-26T14:32:00,nat,318.05
2022-08-26T14:34:00,nat,697.18
2022-08-26T14:35:00,nat,288.90
2022-08-26T14:42:00,nat,409.08
2022-08-26T14:43:00,nat,313.22
2022-08-26T14:45:00,nat,781.55
2022-08-26T14:47:00,nat,859.96
2022-08-26T14:48:00,nat,236.05
2022-08-26T14:50:00,nat,794.89
2022-08-26T14:56:00,nat,727.62
2022-08-26T14:59:00,nat,341.47
2022-08-26T15:04:00,nat,498.05
2022-08-26T15:05:00,nat,314.48
2022-08-26T15:08:00,nat,243.75
2022-08-26T15:11:00,nat,407.94
2022-08-26T15:14:00,nat,418.93
2022-08-26T15:20:00,nat,800.86
2022-08-26T15:22:00,nat,708.04
2022-08-26T15:27:00,nat,416.42
2022-08-26T15:39:00,nat,703.76
2022-08-26T15:40:00,nat,362.43
2022-08-26T15:44:00,nat,851.15
2022-08-26T15:46:00,nat,735.74
2022-08-26T15:48:00,nat,657.79
2022-08-26T15:50:00,nat,674.84
2022-08-26T15:52:00,nat,903.45
2022-08-26T15:58:00,nat,785.17
2022-08-26T15:59:00,nat,337.74
2022-08-26T16:01:00,nat,721.76
2022-08-26T16:03:00,nat,857.20
2022-08-26T16:06:00,nat,279.94
2022-08-26T16:08:00,nat,702.24
2022-08-26T16:10:00,nat,752.05
2022-08-26T16:16:00,nat,626.77
2022-08-26T16:17:00,nat,302.87
2022-08-26T16:19:00,nat,836.10
2022-08-26T16:20:00,nat,247.92
2022-08-26T16:22:00,nat,722.89
2022-08-26T16:25:00,nat,419.77
2022-08-26T16:27:00,nat,923.05
2022-08-26T16:30:00,nat,303.36
2022-08-26T16:32:00,nat,753.68
2022-08-26T16:33:00,nat,345.87
2022-08-26T16:36:00,nat,450.77
2022-08-26T16:38:00,nat,742.98
2022-08-26T16:41:00,nat,373.76
2022-08-26T16:44:00,nat,320.68
2022-08-26T16:47:00,nat,346.44
2022-08-26T16:50:00,nat,346.25
2022-08-26T16:53:00,nat,306.03
2022-08-26T17:07:00,nat,769.62
2022-08-26T17:09:00,nat,718.58
2022-08-26T17:11:00,nat,860.83
2022-08-26T17:13:00,nat,725.67
2022-08-26T17:15:00,nat,731.51
2022-08-26T17:21:00,nat,814.81
2022-08-26T17:23:00,nat,756.12
2022-08-26T17:25:00,nat,695.66
2022-08-26T17:26:00,nat,407.62
2022-08-26T17:28:00,nat,699.19
2022-08-26T17:29:00,nat,332.02
2022-08-26T17:30:00,nat,393.40
2022-08-26T17:32:00,nat,672.52
2022-08-26T17:33:00,nat,252.29
2022-08-26T17:35:00,nat,731.50
2022-08-26T17:36:00,nat,395.40
2022-08-26T17:38:00,nat,852.49
2022-08-26T17:43:00,nat,254.75
2022-08-26T17:44:00,nat,379.22
2022-08-26T17:46:00,nat,816.71
2022-08-26T17:48:00,nat,663.07
2022-08-26T17:50:00,nat,735.55
2022-08-26T17:51:00,nat,246.68
2022-08-26T17:53:00,nat,654.76
2022-08-26T17:55:00,nat,654.99
2022-08-26T17:56:00,nat,354.32
2022-08-26T17:58:00,nat,843.21
2022-08-26T18:00:00,nat,873.20
2022-08-26T18:01:00,nat,218.38
2022-08-26T18:03:00,nat,883.19
2022-08-26T18:04:00,nat,271.24
2022-08-26T18:06:00,nat,752.73
2022-08-26T18:07:00,nat,395.27
2022-08-26T18:09:00,nat,876.48
2022-08-26T18:10:00,nat,212.13
2022-08-26T18:12:00,nat,801.53
2022-08-26T18:14:00,nat,732.93
2022-08-26T18:16:00,nat,729.85
2022-08-26T18:18:00,nat,738.79
2022-08-26T18:20:00,nat,712.46
2022-08-26T18:21:00,nat,309.09
2022-08-26T18:23:00,nat,865.82
2022-08-26T18:25:00,nat,745.37
2022-08-26T18:26:00,nat,335.55
2022-08-26T18:28:00,nat,909.37
2022-08-26T18:29:00,nat,317.06
2022-08-26T18:31:00,nat,813.37
2022-08-26T18:32:00,nat,446.70
2022-08-26T18:34:00,nat,835.33
2022-08-26T18:36:00,nat,839.88
2022-08-26T18:38:00,nat,795.73
2022-08-26T18:39:00,nat,304.01
2022-08-26T18:41:00,nat,689.66
2022-08-26T18:42:00,nat,354.91
2022-08-26T18:43:00,nat,342.96
2022-08-26T18:49:00,nat,730.25
2022-08-26T18:51:00,nat,662.65
2022-08-26T18:53:00,nat,806.79
2022-08-26T18:54:00,nat,300.09
2022-08-26T18:56:00,nat,782.08
2022-08-26T18:58:00,nat,753.81
2022-08-26T19:00:00,nat,676.67
2022-08-26T19:02:00,nat,667.91
2022-08-26T19:03:00,nat,369.63
2022-08-26T19:05:00,nat,726.34
2022-08-26T19:06:00,nat,317.32
2022-08-26T19:08:00,nat,709.70
2022-08-26T19:09:00,nat,428.67
2022-08-26T19:10:00,nat,440.85
2022-08-26T19:11:00,nat,492.58
2022-08-26T19:13:00,nat,395.41
2022-08-26T19:15:00,nat,792.58
2022-08-26T19:16:00,nat,451.09
2022-08-26T19:18:00,nat,719.62
2022-08-26T19:20:00,nat,692.81
2022-08-26T19:22:00,nat,886.63
2022-08-26T19:23:00,nat,315.76
2022-08-26T19:25:00,nat,695.25
2022-08-26T19:27:00,nat,697.18
2022-08-26T19:29:00,nat,636.07
2022-08-26T19:31:00,nat,776.19
2022-08-26T19:32:00,nat,371.84
2022-08-26T19:33:00,nat,371.84
2022-08-26T19:35:00,nat,687.88
2022-08-26T19:36:00,nat,389.27
2022-08-26T19:37:00,nat,203.06
2022-08-26T19:39:00,nat,840.98
2022-08-26T19:40:00,nat,216.84
2022-08-26T19:42:00,nat,643.51
2022-08-26T19:44:00,nat,833.01
2022-08-26T19:46:00,nat,873.86
2022-08-26T19:48:00,nat,795.59
2022-08-26T19:49:00,nat,270.47
2022-08-26T19:51:00,nat,838.28
2022-08-26T19:55:00,nat,721.31
2022-08-26T19:57:00,nat,840.41
2022-08-26T19:59:00,nat,854.91
2022-08-26T20:01:00,nat,805.83
2022-08-26T20:03:00,nat,736.75
2022-08-26T20:05:00,nat,752.45
2022-08-26T20:06:00,nat,476.59
2022-08-26T20:08:00,nat,794.67
2022-08-26T20:10:00,nat,701.40
2022-08-26T20:12:00,nat,720.92
2022-08-26T20:16:00,nat,218.17
2022-08-26T20:18:00,nat,756.27
2022-08-26T20:20:00,nat,614.92
2022-08-26T20:22:00,nat,714.53
2022-08-26T20:24:00,nat,736.78
2022-08-26T20:25:00,nat,409.05
2022-08-26T20:27:00,nat,863.46
2022-08-26T20:29:00,nat,799.80
2022-08-26T20:31:00,nat,684.70
2022-08-26T20:33:00,nat,860.60
2022-08-26T20:35:00,nat,808.96
2022-08-26T20:37:00,nat,736.39
2022-08-26T20:39:00,nat,675.49
2022-08-26T20:40:00,nat,382.36
2022-08-26T20:41:00,nat,298.45
2022-08-26T20:43:00,nat,782.99
2022-08-26T20:45:00,nat,795.77
2022-08-26T20:47:00,nat,775.50
2022-08-26T20:49:00,nat,685.65
2022-08-26T20:51:00,nat,701.60
2022-08-26T20:53:00,nat,774.59
2022-08-26T20:55:00,nat,686.10
2022-08-26T20:56:00,nat,350.24
2022-08-26T20:58:00,nat,670.87
2022-08-26T21:00:00,nat,871.79
2022-08-26T21:02:00,nat,858.21
2022-08-26T21:03:00,nat,390.17
2022-08-26T21:05:00,nat,745.40
2022-08-26T21:07:00,nat,807.47
2022-08-26T21:08:00,nat,243.56
2022-08-26T21:10:00,nat,718.56
2022-08-26T21:11:00,nat,370.28
2022-08-26T21:13:00,nat,664.46
2022-08-26T21:14:00,nat,256.41
2022-08-26T21:16:00,nat,687.87
2022-08-26T21:17:00,nat,429.18
2022-08-26T21:19:00,nat,802.79
2022-08-26T21:21:00,nat,775.63
2022-08-26T21:22:00,nat,427.82
2022-08-26T21:24:00,nat,931.83
2022-08-26T21:25:00,nat,283.78
2022-08-26T21:27:00,nat,638.60
2022-08-26T21:28:00,nat,298.96
2022-08-26T21:29:00,nat,202.87
2022-08-26T21:31:00,nat,833.34
2022-08-26T21:33:00,nat,814.28
2022-08-26T21:34:00,nat,394.28
2022-08-26T21:36:00,nat,715.62
2022-08-26T21:37:00,nat,370.71
2022-08-26T21:38:00,nat,246.25
2022-08-26T21:40:00,nat,691.17
2022-08-26T21:41:00,nat,331.17
2022-08-26T21:43:00,nat,730.57
2022-08-26T21:44:00,nat,322.76
2022-08-26T21:46:00,nat,653.74
