#datetime,building,power
2022-05-06T00:00:00,atd,28.80
2022-05-06T00:01:00,atd,28.80
2022-05-06T00:03:00,atd,38.41
2022-05-06T00:05:00,atd,43.18
2022-05-06T00:07:00,atd,48.02
2022-05-06T00:09:00,atd,43.18
2022-05-06T00:11:00,atd,43.21
2022-05-06T00:13:00,atd,47.99
2022-05-06T00:15:00,atd,57.60
2022-05-06T00:17:00,atd,57.60
2022-05-06T00:19:00,atd,52.82
2022-05-06T00:20:00,atd,23.99
2022-05-06T00:22:00,atd,43.18
2022-05-06T00:23:00,atd,24.02
2022-05-06T00:25:00,atd,47.99
2022-05-06T00:27:00,atd,43.21
2022-05-06T00:29:00,atd,43.18
2022-05-06T00:31:00,atd,38.41
2022-05-06T00:33:00,atd,47.99
2022-05-06T00:35:00,atd,48.02
2022-05-06T00:37:00,atd,52.79
2022-05-06T00:38:00,atd,19.19
2022-05-06T00:40:00,atd,38.41
2022-05-06T00:41:00,atd,19.19
2022-05-06T00:42:00,atd,19.22
2022-05-06T00:44:00,atd,43.18
2022-05-06T00:46:00,atd,38.41
2022-05-06T00:48:00,atd,43.21
2022-05-06T00:50:00,atd,43.18
2022-05-06T00:52:00,atd,57.60
2022-05-06T00:54:00,atd,52.79
2022-05-06T00:55:00,atd,24.02
2022-05-06T00:57:00,atd,52.79
2022-05-06T00:59:00,atd,43.18
2022-05-06T01:01:00,atd,43.21
2022-05-06T01:03:00,atd,47.99
2022-05-06T01:04:00,atd,19.22
2022-05-06T01:06:00,atd,43.18
2022-05-06T01:08:00,atd,43.21
2022-05-06T01:10:00,atd,47.99
2022-05-06T01:12:00,atd,57.60
2022-05-06T01:13:00,atd,28.80
2022-05-06T01:14:00,atd,28.80
2022-05-06T01:15:00,atd,28.83
2022-05-06T01:17:00,atd,43.18
2022-05-06T01:18:00,atd,14.41
2022-05-06T01:20:00,atd,43.18
2022-05-06T01:21:00,atd,23.99
2022-05-06T01:23:00,atd,43.21
2022-05-06T01:25:00,atd,43.18
2022-05-06T01:26:00,atd,19.22
2022-05-06T01:28:00,atd,43.18
2022-05-06T01:30:00,atd,48.02
2022-05-06T01:31:00,atd,28.80
2022-05-06T01:33:00,atd,47.99
2022-05-06T01:35:00,atd,43.21
2022-05-06T01:36:00,atd,23.99
2022-05-06T01:37:00,atd,19.19
2022-05-06T01:39:00,atd,43.21
2022-05-06T01:40:00,atd,23.99
2022-05-06T01:42:00,atd,52.79
2022-05-06T01:43:00,atd,24.02
2022-05-06T01:45:00,atd,47.99
2022-05-06T01:47:00,atd,52.79
2022-05-06T01:49:00,atd,48.02
2022-05-06T01:50:00,atd,33.57
2022-05-06T01:52:00,atd,57.63
2022-05-06T01:54:00,atd,57.60
2022-05-06T01:56:00,atd,52.79
2022-05-06T01:58:00,atd,57.60
2022-05-06T02:00:00,atd,47.99
2022-05-06T02:02:00,atd,38.41
2022-05-06T02:04:00,atd,47.99
2022-05-06T02:05:00,atd,19.22
2022-05-06T02:07:00,atd,47.99
2022-05-06T02:09:00,atd,48.02
2022-05-06T02:11:00,atd,57.60
2022-05-06T02:13:00,atd,57.60
2022-05-06T02:15:00,atd,62.40
2022-05-06T02:16:00,atd,38.38
2022-05-06T02:18:00,atd,76.82
2022-05-06T02:20:00,atd,47.99
2022-05-06T02:22:00,atd,43.21
2022-05-06T02:23:00,atd,19.19
2022-05-06T02:25:00,atd,48.02
2022-05-06T02:26:00,atd,19.19
2022-05-06T02:28:00,atd,47.99
2022-05-06T02:30:00,atd,62.40
2022-05-06T02:31:00,atd,28.80
2022-05-06T02:33:00,atd,43.21
2022-05-06T02:34:00,atd,23.99
2022-05-06T02:36:00,atd,43.21
2022-05-06T02:37:00,atd,23.99
2022-05-06T02:38:00,atd,19.19
2022-05-06T02:40:00,atd,48.02
2022-05-06T02:41:00,atd,19.19
2022-05-06T02:43:00,atd,47.99
2022-05-06T02:45:00,atd,43.21
2022-05-06T02:46:00,atd,23.99
2022-05-06T02:48:00,atd,52.79
2022-05-06T02:49:00,atd,28.80
2022-05-06T02:51:00,atd,57.60
2022-05-06T02:52:00,atd,24.02
2022-05-06T02:54:00,atd,43.18
2022-05-06T02:56:00,atd,33.60
2022-05-06T02:58:00,atd,38.41
2022-05-06T02:59:00,atd,19.19
2022-05-06T03:01:00,atd,38.41
2022-05-06T03:03:00,atd,38.41
2022-05-06T03:05:00,atd,43.18
2022-05-06T03:07:00,atd,48.02
2022-05-06T03:08:00,atd,28.80
2022-05-06T03:10:00,atd,62.40
2022-05-06T03:11:00,atd,28.80
2022-05-06T03:13:00,atd,57.60
2022-05-06T03:15:00,atd,43.18
2022-05-06T03:16:00,atd,23.99
2022-05-06T03:18:00,atd,38.41
2022-05-06T03:19:00,atd,19.22
2022-05-06T03:21:00,atd,43.18
2022-05-06T03:22:00,atd,19.19
2022-05-06T03:23:00,atd,24.02
2022-05-06T03:25:00,atd,43.18
2022-05-06T03:26:00,atd,23.99
2022-05-06T03:28:00,atd,52.82
2022-05-06T03:30:00,atd,43.18
2022-05-06T03:32:00,atd,43.21
2022-05-06T03:34:00,atd,43.18
2022-05-06T03:36:00,atd,43.21
2022-05-06T03:38:00,atd,43.18
2022-05-06T03:39:00,atd,24.02
2022-05-06T03:41:00,atd,43.18
2022-05-06T03:42:00,atd,23.99
2022-05-06T03:44:00,atd,52.82
2022-05-06T03:46:00,atd,62.40
2022-05-06T03:48:00,atd,47.99
2022-05-06T03:49:00,atd,23.99
2022-05-06T03:51:00,atd,43.21
2022-05-06T03:53:00,atd,43.18
2022-05-06T03:55:00,atd,43.21
2022-05-06T03:57:00,atd,33.60
2022-05-06T03:59:00,atd,43.18
2022-05-06T04:01:00,atd,48.02
2022-05-06T04:02:00,atd,23.99
2022-05-06T04:03:00,atd,23.99
2022-05-06T04:05:00,atd,52.79
2022-05-06T04:07:00,atd,48.02
2022-05-06T04:09:00,atd,38.38
2022-05-06T04:11:00,atd,38.41
2022-05-06T04:13:00,atd,43.21
2022-05-06T04:15:00,atd,47.99
2022-05-06T04:17:00,atd,48.02
2022-05-06T04:19:00,atd,47.99
2022-05-06T04:20:00,atd,28.80
2022-05-06T04:22:00,atd,52.79
2022-05-06T04:24:00,atd,52.79
2022-05-06T04:26:00,atd,52.82
2022-05-06T04:28:00,atd,47.99
2022-05-06T04:30:00,atd,52.79
2022-05-06T04:32:00,atd,43.21
2022-05-06T04:34:00,atd,47.99
2022-05-06T04:35:00,atd,23.99
2022-05-06T04:37:00,atd,52.82
2022-05-06T04:39:00,atd,52.79
2022-05-06T04:41:00,atd,76.79
2022-05-06T04:43:00,atd,72.01
2022-05-06T04:45:00,atd,67.21
2022-05-06T04:47:00,atd,62.40
2022-05-06T04:49:00,atd,62.40
2022-05-06T04:51:00,atd,62.40
2022-05-06T04:53:00,atd,62.37
2022-05-06T04:55:00,atd,57.63
2022-05-06T04:57:00,atd,62.37
2022-05-06T04:58:00,atd,38.41
2022-05-06T05:00:00,atd,67.21
2022-05-06T05:01:00,atd,28.80
2022-05-06T05:03:00,atd,62.40
2022-05-06T05:04:00,atd,33.60
2022-05-06T05:06:00,atd,62.40
2022-05-06T05:08:00,atd,57.60
2022-05-06T05:09:00,atd,33.60
2022-05-06T05:11:00,atd,67.18
2022-05-06T05:13:00,atd,67.21
2022-05-06T05:15:00,atd,86.40
2022-05-06T05:17:00,atd,96.01
2022-05-06T05:19:00,atd,76.82
2022-05-06T05:21:00,atd,62.37
2022-05-06T05:23:00,atd,67.21
2022-05-06T05:25:00,atd,62.40
2022-05-06T05:27:00,atd,57.60
2022-05-06T05:29:00,atd,72.01
2022-05-06T05:31:00,atd,67.21
2022-05-06T05:33:00,atd,67.18
2022-05-06T05:35:00,atd,81.62
2022-05-06T05:37:00,atd,95.98
2022-05-06T05:39:00,atd,91.20
2022-05-06T05:41:00,atd,76.82
2022-05-06T05:43:00,atd,86.40
2022-05-06T05:45:00,atd,81.59
2022-05-06T05:47:00,atd,91.20
2022-05-06T05:49:00,atd,86.40
2022-05-06T05:51:00,atd,81.62
2022-05-06T05:53:00,atd,86.40
2022-05-06T05:55:00,atd,91.20
2022-05-06T05:57:00,atd,91.20
2022-05-06T05:59:00,atd,81.59
2022-05-06T06:01:00,atd,91.20
2022-05-06T06:02:00,atd,43.18
2022-05-06T06:04:00,atd,91.20
2022-05-06T06:06:00,atd,81.62
2022-05-06T06:08:00,atd,81.59
2022-05-06T06:10:00,atd,86.40
2022-05-06T06:11:00,atd,43.21
2022-05-06T06:12:00,atd,47.99
2022-05-06T06:14:00,atd,96.01
2022-05-06T06:16:00,atd,91.20
2022-05-06T06:18:00,atd,96.01
2022-05-06T06:19:00,atd,43.18
2022-05-06T06:21:00,atd,86.40
2022-05-06T06:23:00,atd,81.62
2022-05-06T06:25:00,atd,86.40
2022-05-06T06:26:00,atd,52.79
2022-05-06T06:33:00,atd,47.99
2022-05-06T06:35:00,atd,91.20
2022-05-06T06:37:00,atd,72.01
2022-05-06T06:39:00,atd,81.59
2022-05-06T06:41:00,atd,86.40
2022-05-06T06:43:00,atd,91.20
2022-05-06T06:45:00,atd,86.40
2022-05-06T06:47:00,atd,76.82
2022-05-06T06:48:00,atd,38.38
2022-05-06T06:50:00,atd,86.43
2022-05-06T06:52:00,atd,95.98
2022-05-06T06:54:00,atd,86.40
2022-05-06T06:56:00,atd,81.62
2022-05-06T06:58:00,atd,86.40
2022-05-06T07:00:00,atd,86.40
2022-05-06T07:01:00,atd,43.21
2022-05-06T07:03:00,atd,81.59
2022-05-06T07:05:00,atd,91.20
2022-05-06T07:07:00,atd,91.20
2022-05-06T07:10:00,atd,57.60
2022-05-06T07:11:00,atd,52.82
2022-05-06T07:13:00,atd,95.98
2022-05-06T07:14:00,atd,48.02
2022-05-06T07:16:00,atd,96.01
2022-05-06T07:19:00,atd,57.60
2022-05-06T07:30:00,atd,52.79
2022-05-06T07:33:00,atd,57.60
2022-05-06T07:35:00,atd,96.01
2022-05-06T07:36:00,atd,48.02
2022-05-06T07:38:00,atd,91.17
2022-05-06T07:39:00,atd,52.82
2022-05-06T07:41:00,atd,86.40
2022-05-06T07:43:00,atd,86.40
2022-05-06T07:45:00,atd,81.59
2022-05-06T07:46:00,atd,43.21
2022-05-06T07:48:00,atd,76.79
2022-05-06T07:49:00,atd,43.21
2022-05-06T07:51:00,atd,81.59
2022-05-06T07:52:00,atd,38.41
2022-05-06T07:54:00,atd,76.79
2022-05-06T07:55:00,atd,48.02
2022-05-06T07:56:00,atd,38.38
2022-05-06T07:58:00,atd,86.40
2022-05-06T07:59:00,atd,43.21
2022-05-06T08:00:00,atd,47.99
2022-05-06T08:03:00,atd,47.99
2022-05-06T08:06:00,atd,47.99
2022-05-06T08:08:00,atd,96.01
2022-05-06T08:11:00,atd,43.18
2022-05-06T08:13:00,atd,91.20
2022-05-06T08:15:00,atd,86.40
2022-05-06T08:17:00,atd,96.01
2022-05-06T08:22:00,atd,43.21
2022-05-06T08:24:00,atd,86.40
2022-05-06T08:26:00,atd,86.40
2022-05-06T08:28:00,atd,86.40
2022-05-06T08:30:00,atd,91.20
2022-05-06T08:32:00,atd,86.40
2022-05-06T08:33:00,atd,43.21
2022-05-06T08:34:00,atd,43.18
2022-05-06T08:38:00,atd,86.40
2022-05-06T08:40:00,atd,96.01
2022-05-06T08:41:00,atd,47.99
2022-05-06T08:43:00,atd,96.01
2022-05-06T08:45:00,atd,91.20
2022-05-06T08:46:00,atd,43.21
2022-05-06T08:48:00,atd,86.40
2022-05-06T08:51:00,atd,52.79
2022-05-06T08:53:00,atd,91.20
2022-05-06T08:59:00,atd,96.01
2022-05-06T09:05:00,atd,96.01
2022-05-06T09:09:00,atd,91.20
2022-05-06T09:10:00,atd,47.99
2022-05-06T09:13:00,atd,43.21
2022-05-06T09:17:00,atd,91.20
2022-05-06T09:18:00,atd,48.02
2022-05-06T09:20:00,atd,91.20
2022-05-06T09:22:00,atd,96.01
2022-05-06T09:25:00,atd,62.40
2022-05-06T09:32:00,atd,72.01
2022-05-06T09:33:00,atd,81.59
2022-05-06T09:44:00,atd,86.40
2022-05-06T09:51:00,atd,76.82
2022-05-06T10:02:00,atd,67.21
2022-05-06T10:05:00,atd,81.62
2022-05-06T10:26:00,atd,76.82
2022-05-06T10:27:00,atd,81.59
2022-05-06T10:30:00,atd,81.59
2022-05-06T10:41:00,atd,62.40
2022-05-06T10:48:00,atd,72.01
2022-05-06T10:51:00,atd,72.01
2022-05-06T10:56:00,atd,67.21
2022-05-06T10:59:00,atd,62.40
2022-05-06T11:08:00,atd,67.21
2022-05-06T11:11:00,atd,76.82
2022-05-06T11:16:00,atd,72.01
2022-05-06T11:17:00,atd,71.98
2022-05-06T11:26:00,atd,67.18
2022-05-06T11:29:00,atd,76.79
2022-05-06T12:06:00,atd,86.40
2022-05-06T12:07:00,atd,86.40
2022-05-06T12:42:00,atd,96.01
2022-05-06T12:49:00,atd,81.59
2022-05-06T13:19:00,atd,81.59
2022-05-06T13:26:00,atd,91.20
2022-05-06T13:44:00,atd,86.40
2022-05-06T13:56:00,atd,91.20
2022-05-06T14:33:00,atd,67.21
2022-05-06T14:36:00,atd,81.59
2022-05-06T14:41:00,atd,86.40
2022-05-06T14:52:00,atd,86.40
2022-05-06T15:01:00,atd,86.40
2022-05-06T15:12:00,atd,67.21
2022-05-06T15:15:00,atd,71.98
2022-05-06T15:37:00,atd,81.59
2022-05-06T15:44:00,atd,96.01
2022-05-06T15:47:00,atd,81.59
2022-05-06T15:54:00,atd,96.01
2022-05-06T16:03:00,atd,76.79
2022-05-06T16:04:00,atd,76.79
2022-05-06T16:09:00,atd,76.79
2022-05-06T16:20:00,atd,76.82
2022-05-06T16:23:00,atd,76.82
2022-05-06T16:47:00,atd,71.98
2022-05-06T17:01:00,atd,86.40
2022-05-06T17:02:00,atd,86.40
2022-05-06T17:03:00,atd,71.98
2022-05-06T17:11:00,atd,72.01
2022-05-06T17:16:00,atd,72.01
2022-05-06T17:19:00,atd,76.82
2022-05-06T17:33:00,atd,86.40
2022-05-06T17:40:00,atd,81.62
2022-05-06T17:55:00,atd,86.40
2022-05-06T17:56:00,atd,91.20
2022-05-06T18:07:00,atd,81.62
2022-05-06T18:10:00,atd,76.79
2022-05-06T18:21:00,atd,81.59
2022-05-06T18:35:00,atd,91.20
2022-05-06T18:38:00,atd,76.79
2022-05-06T18:41:00,atd,76.82
2022-05-06T18:44:00,atd,86.40
2022-05-06T19:03:00,atd,62.40
2022-05-06T19:07:00,atd,57.63
2022-05-06T19:18:00,atd,67.21
2022-05-06T19:21:00,atd,62.40
2022-05-06T19:24:00,atd,52.79
2022-05-06T19:27:00,atd,57.60
2022-05-06T19:28:00,atd,57.60
2022-05-06T19:39:00,atd,57.60
2022-05-06T19:48:00,atd,57.60
2022-05-06T19:49:00,atd,62.40
2022-05-06T19:50:00,atd,57.60
2022-05-06T19:59:00,atd,57.60
2022-05-06T20:08:00,atd,62.37
2022-05-06T20:11:00,atd,62.40
2022-05-06T20:12:00,atd,62.40
2022-05-06T20:17:00,atd,52.79
2022-05-06T20:18:00,atd,62.40
2022-05-06T20:23:00,atd,57.63
2022-05-06T20:28:00,atd,47.99
2022-05-06T20:31:00,atd,52.82
2022-05-06T20:36:00,atd,57.60
2022-05-06T20:39:00,atd,57.60
2022-05-06T20:44:00,atd,52.79
2022-05-06T20:46:00,atd,96.01
2022-05-06T20:49:00,atd,47.99
2022-05-06T20:52:00,atd,52.79
2022-05-06T20:59:00,atd,47.99
2022-05-06T21:00:00,atd,48.02
2022-05-06T21:06:00,atd,86.40
2022-05-06T21:08:00,atd,86.40
2022-05-06T21:10:00,atd,91.20
2022-05-06T21:11:00,atd,52.82
2022-05-06T21:14:00,atd,52.79
2022-05-06T21:18:00,atd,91.20
2022-05-06T21:19:00,atd,47.99
2022-05-06T21:21:00,atd,96.01
2022-05-06T21:22:00,atd,43.18
2022-05-06T21:24:00,atd,81.62
2022-05-06T21:26:00,atd,81.59
2022-05-06T21:27:00,atd,47.99
2022-05-06T21:28:00,atd,43.21
2022-05-06T21:30:00,atd,81.59
2022-05-06T21:31:00,atd,43.21
2022-05-06T21:33:00,atd,86.40
2022-05-06T21:35:00,atd,67.21
2022-05-06T21:37:00,atd,71.98
2022-05-06T21:39:00,atd,67.21
2022-05-06T21:41:00,atd,76.82
2022-05-06T21:43:00,atd,95.98
2022-05-06T21:44:00,atd,43.21
2022-05-06T21:45:00,atd,47.99
2022-05-06T21:47:00,atd,91.20
2022-05-06T21:49:00,atd,86.40
2022-05-06T21:51:00,atd,62.40
2022-05-06T21:53:00,atd,67.21
2022-05-06T21:54:00,atd,28.80
2022-05-06T21:56:00,atd,62.40
2022-05-06T21:58:00,atd,47.99
2022-05-06T22:00:00,atd,48.02
2022-05-06T22:02:00,atd,52.79
2022-05-06T22:04:00,atd,52.79
2022-05-06T22:05:00,atd,23.99
2022-05-06T22:07:00,atd,43.21
2022-05-06T22:09:00,atd,47.99
2022-05-06T22:11:00,atd,43.21
2022-05-06T22:13:00,atd,43.21
2022-05-06T22:14:00,atd,19.19
2022-05-06T22:16:00,atd,57.60
2022-05-06T22:17:00,atd,23.99
2022-05-06T22:19:00,atd,62.40
2022-05-06T22:20:00,atd,28.80
2022-05-06T22:22:00,atd,48.02
2022-05-06T22:24:00,atd,38.38
2022-05-06T22:26:00,atd,38.41
2022-05-06T22:27:00,atd,19.19
2022-05-06T22:28:00,atd,19.22
2022-05-06T22:29:00,atd,19.19
2022-05-06T22:30:00,atd,23.99
2022-05-06T22:32:00,atd,43.21
2022-05-06T22:34:00,atd,57.60
2022-05-06T22:35:00,atd,23.99
2022-05-06T22:37:00,atd,52.79
2022-05-06T22:38:00,atd,24.02
2022-05-06T22:40:00,atd,47.99
2022-05-06T22:42:00,atd,47.99
2022-05-06T22:43:00,atd,24.02
2022-05-06T22:45:00,atd,43.18
2022-05-06T22:47:00,atd,43.21
2022-05-06T22:49:00,atd,43.18
2022-05-06T22:50:00,atd,23.99
2022-05-06T22:52:00,atd,48.02
2022-05-06T22:54:00,atd,52.79
2022-05-06T22:55:00,atd,23.99
2022-05-06T22:57:00,atd,43.21
2022-05-06T22:59:00,atd,43.18
2022-05-06T23:00:00,atd,19.22
2022-05-06T23:02:00,atd,38.38
2022-05-06T23:04:00,atd,38.41
2022-05-06T23:05:00,atd,23.99
2022-05-06T23:07:00,atd,62.40
2022-05-06T23:09:00,atd,52.82
2022-05-06T23:11:00,atd,52.79
2022-05-06T23:13:00,atd,57.60
2022-05-06T23:14:00,atd,23.99
2022-05-06T23:16:00,atd,43.21
2022-05-06T23:18:00,atd,38.38
2022-05-06T23:20:00,atd,43.21
2022-05-06T23:22:00,atd,38.41
2022-05-06T23:24:00,atd,52.79
2022-05-06T23:26:00,atd,47.99
2022-05-06T23:27:00,atd,28.80
2022-05-06T23:29:00,atd,48.02
2022-05-06T23:31:00,atd,57.60
2022-05-06T23:33:00,atd,47.99
2022-05-06T23:34:00,atd,23.99
2022-05-06T23:36:00,atd,52.82
2022-05-06T23:38:00,atd,43.18
2022-05-06T23:40:00,atd,48.02
2022-05-06T23:41:00,atd,23.99
2022-05-06T23:42:00,atd,23.99
2022-05-06T23:44:00,atd,47.99
2022-05-06T23:46:00,atd,43.21
2022-05-06T23:47:00,atd,19.19
2022-05-06T23:49:00,atd,48.02
2022-05-06T23:50:00,atd,23.99
2022-05-06T23:52:00,atd,43.18
2022-05-06T23:53:00,atd,28.83
2022-05-06T23:55:00,atd,47.99
2022-05-06T23:57:00,atd,52.79
2022-05-06T23:59:00,atd,48.02
