#datetime,building,power
2023-10-14T00:00:00,vfh,75.66
2023-10-14T00:01:00,vfh,75.66
2023-10-14T00:02:00,vfh,113.92
2023-10-14T00:03:00,vfh,102.42
2023-10-14T00:04:00,vfh,102.42
2023-10-14T00:05:00,vfh,96.07
2023-10-14T00:06:00,vfh,96.18
2023-10-14T00:07:00,vfh,80.94
2023-10-14T00:08:00,vfh,80.94
2023-10-14T00:09:00,vfh,62.11
2023-10-14T00:10:00,vfh,114.31
2023-10-14T00:11:00,vfh,23.25
2023-10-14T00:12:00,vfh,23.25
2023-10-14T00:13:00,vfh,53.71
2023-10-14T00:14:00,vfh,32.70
2023-10-14T00:15:00,vfh,43.73
2023-10-14T00:16:00,vfh,43.73
2023-10-14T00:17:00,vfh,37.83
2023-10-14T00:18:00,vfh,48.05
2023-10-14T00:19:00,vfh,48.05
2023-10-14T00:20:00,vfh,53.40
2023-10-14T00:21:00,vfh,53.40
2023-10-14T00:22:00,vfh,71.00
2023-10-14T00:23:00,vfh,18.71
2023-10-14T00:24:00,vfh,18.71
2023-10-14T00:25:00,vfh,27.81
2023-10-14T00:26:00,vfh,34.01
2023-10-14T00:27:00,vfh,74.56
2023-10-14T00:28:00,vfh,95.02
2023-10-14T00:29:00,vfh,111.24
2023-10-14T00:30:00,vfh,119.57
2023-10-14T00:31:00,vfh,81.98
2023-10-14T00:32:00,vfh,90.27
2023-10-14T00:33:00,vfh,55.20
2023-10-14T00:34:00,vfh,55.20
2023-10-14T00:35:00,vfh,116.54
2023-10-14T00:36:00,vfh,116.54
2023-10-14T00:37:00,vfh,72.72
2023-10-14T00:38:00,vfh,72.72
2023-10-14T00:39:00,vfh,77.14
2023-10-14T00:40:00,vfh,56.48
2023-10-14T00:41:00,vfh,42.09
2023-10-14T00:42:00,vfh,31.47
2023-10-14T00:43:00,vfh,31.47
2023-10-14T00:44:00,vfh,38.04
2023-10-14T00:45:00,vfh,71.82
2023-10-14T00:46:00,vfh,71.82
2023-10-14T00:47:00,vfh,88.02
2023-10-14T00:48:00,vfh,89.94
2023-10-14T00:49:00,vfh,95.21
2023-10-14T00:50:00,vfh,75.30
2023-10-14T00:51:00,vfh,87.06
2023-10-14T00:52:00,vfh,72.06
2023-10-14T00:53:00,vfh,72.06
2023-10-14T00:54:00,vfh,33.68
2023-10-14T00:55:00,vfh,115.19
2023-10-14T00:56:00,vfh,97.15
2023-10-14T00:57:00,vfh,97.15
2023-10-14T00:58:00,vfh,59.68
2023-10-14T00:59:00,vfh,64.69
2023-10-14T01:00:00,vfh,64.69
2023-10-14T01:01:00,vfh,45.39
2023-10-14T01:02:00,vfh,26.63
2023-10-14T01:03:00,vfh,10.48
2023-10-14T01:04:00,vfh,62.00
2023-10-14T01:05:00,vfh,96.71
2023-10-14T01:06:00,vfh,44.38
2023-10-14T01:07:00,vfh,44.38
2023-10-14T01:08:00,vfh,35.08
2023-10-14T01:09:00,vfh,35.08
2023-10-14T01:10:00,vfh,70.72
2023-10-14T01:11:00,vfh,56.64
2023-10-14T01:12:00,vfh,56.64
2023-10-14T01:13:00,vfh,97.72
2023-10-14T01:14:00,vfh,77.41
2023-10-14T01:15:00,vfh,77.41
2023-10-14T01:16:00,vfh,2.03
2023-10-14T01:17:00,vfh,2.03
2023-10-14T01:18:00,vfh,64.54
2023-10-14T01:19:00,vfh,99.60
2023-10-14T01:20:00,vfh,99.60
2023-10-14T01:21:00,vfh,30.56
2023-10-14T01:22:00,vfh,30.93
2023-10-14T01:23:00,vfh,31.30
2023-10-14T01:24:00,vfh,30.47
2023-10-14T01:25:00,vfh,31.92
2023-10-14T01:26:00,vfh,23.75
2023-10-14T01:27:00,vfh,66.60
2023-10-14T01:28:00,vfh,55.96
2023-10-14T01:29:00,vfh,78.23
2023-10-14T01:30:00,vfh,26.55
2023-10-14T01:31:00,vfh,60.07
2023-10-14T01:32:00,vfh,102.08
2023-10-14T01:33:00,vfh,40.17
2023-10-14T01:34:00,vfh,40.17
2023-10-14T01:35:00,vfh,96.77
2023-10-14T01:36:00,vfh,5.55
2023-10-14T01:37:00,vfh,64.67
2023-10-14T01:38:00,vfh,56.44
2023-10-14T01:39:00,vfh,56.44
2023-10-14T01:40:00,vfh,50.16
2023-10-14T01:41:00,vfh,54.74
2023-10-14T01:42:00,vfh,79.72
2023-10-14T01:43:00,vfh,79.72
2023-10-14T01:44:00,vfh,63.10
2023-10-14T01:45:00,vfh,63.10
2023-10-14T01:46:00,vfh,57.92
2023-10-14T01:47:00,vfh,59.81
2023-10-14T01:48:00,vfh,59.81
2023-10-14T01:49:00,vfh,68.29
2023-10-14T01:50:00,vfh,68.31
2023-10-14T01:51:00,vfh,68.31
2023-10-14T01:52:00,vfh,4.43
2023-10-14T01:53:00,vfh,4.43
2023-10-14T01:54:00,vfh,60.73
2023-10-14T01:55:00,vfh,62.91
2023-10-14T01:56:00,vfh,62.91
2023-10-14T01:57:00,vfh,64.99
2023-10-14T01:58:00,vfh,64.99
2023-10-14T01:59:00,vfh,42.45
2023-10-14T02:00:00,vfh,101.34
2023-10-14T02:01:00,vfh,62.60
2023-10-14T02:02:00,vfh,62.60
2023-10-14T02:03:00,vfh,63.27
2023-10-14T02:04:00,vfh,63.27
2023-10-14T02:05:00,vfh,88.77
2023-10-14T02:06:00,vfh,88.77
2023-10-14T02:07:00,vfh,63.58
2023-10-14T02:08:00,vfh,65.27
2023-10-14T02:09:00,vfh,65.27
2023-10-14T02:10:00,vfh,68.02
2023-10-14T02:11:00,vfh,110.81
2023-10-14T02:12:00,vfh,66.13
2023-10-14T02:13:00,vfh,66.13
2023-10-14T02:14:00,vfh,59.23
2023-10-14T02:15:00,vfh,70.38
2023-10-14T02:16:00,vfh,70.38
2023-10-14T02:17:00,vfh,85.26
2023-10-14T02:18:00,vfh,85.26
2023-10-14T02:19:00,vfh,48.72
2023-10-14T02:20:00,vfh,23.71
2023-10-14T02:21:00,vfh,23.71
2023-10-14T02:22:00,vfh,67.66
2023-10-14T02:23:00,vfh,67.66
2023-10-14T02:24:00,vfh,108.82
2023-10-14T02:25:00,vfh,108.82
2023-10-14T02:26:00,vfh,57.88
2023-10-14T02:27:00,vfh,78.74
2023-10-14T02:28:00,vfh,84.51
2023-10-14T02:29:00,vfh,50.83
2023-10-14T02:30:00,vfh,14.01
2023-10-14T02:31:00,vfh,66.88
2023-10-14T02:32:00,vfh,66.88
2023-10-14T02:33:00,vfh,96.49
2023-10-14T02:34:00,vfh,37.81
2023-10-14T02:35:00,vfh,37.81
2023-10-14T02:36:00,vfh,63.86
2023-10-14T02:37:00,vfh,95.95
2023-10-14T02:38:00,vfh,95.95
2023-10-14T02:39:00,vfh,52.66
2023-10-14T02:40:00,vfh,62.09
2023-10-14T02:41:00,vfh,62.09
2023-10-14T02:42:00,vfh,124.13
2023-10-14T02:43:00,vfh,124.13
2023-10-14T02:44:00,vfh,53.62
2023-10-14T02:45:00,vfh,53.62
2023-10-14T02:46:00,vfh,64.76
2023-10-14T02:47:00,vfh,64.76
2023-10-14T02:48:00,vfh,70.24
2023-10-14T02:49:00,vfh,59.28
2023-10-14T02:50:00,vfh,67.23
2023-10-14T02:51:00,vfh,67.23
2023-10-14T02:52:00,vfh,40.68
2023-10-14T02:53:00,vfh,112.68
2023-10-14T02:54:00,vfh,112.68
2023-10-14T02:55:00,vfh,78.10
2023-10-14T02:56:00,vfh,78.10
2023-10-14T02:57:00,vfh,90.06
2023-10-14T02:58:00,vfh,90.06
2023-10-14T02:59:00,vfh,66.31
2023-10-14T03:00:00,vfh,30.79
2023-10-14T03:01:00,vfh,64.66
2023-10-14T03:02:00,vfh,63.11
2023-10-14T03:03:00,vfh,63.11
2023-10-14T03:04:00,vfh,42.16
2023-10-14T03:05:00,vfh,42.16
2023-10-14T03:06:00,vfh,62.11
2023-10-14T03:07:00,vfh,62.11
2023-10-14T03:08:00,vfh,58.95
2023-10-14T03:09:00,vfh,37.01
2023-10-14T03:10:00,vfh,37.01
2023-10-14T03:11:00,vfh,45.97
2023-10-14T03:12:00,vfh,45.97
2023-10-14T03:13:00,vfh,28.38
2023-10-14T03:14:00,vfh,28.38
2023-10-14T03:15:00,vfh,76.21
2023-10-14T03:16:00,vfh,115.71
2023-10-14T03:17:00,vfh,71.48
2023-10-14T03:18:00,vfh,38.51
2023-10-14T03:19:00,vfh,38.51
2023-10-14T03:20:00,vfh,8.69
2023-10-14T03:21:00,vfh,68.35
2023-10-14T03:22:00,vfh,68.35
2023-10-14T03:23:00,vfh,107.07
2023-10-14T03:24:00,vfh,59.17
2023-10-14T03:25:00,vfh,59.17
2023-10-14T03:26:00,vfh,62.74
2023-10-14T03:27:00,vfh,62.74
2023-10-14T03:28:00,vfh,84.64
2023-10-14T03:29:00,vfh,84.64
2023-10-14T03:30:00,vfh,96.39
2023-10-14T03:31:00,vfh,73.70
2023-10-14T03:32:00,vfh,73.70
2023-10-14T03:33:00,vfh,22.03
2023-10-14T03:34:00,vfh,30.46
2023-10-14T03:35:00,vfh,30.46
2023-10-14T03:36:00,vfh,103.79
2023-10-14T03:37:00,vfh,103.79
2023-10-14T03:38:00,vfh,17.67
2023-10-14T03:39:00,vfh,17.67
2023-10-14T03:40:00,vfh,30.73
2023-10-14T03:41:00,vfh,35.67
2023-10-14T03:42:00,vfh,35.67
2023-10-14T03:43:00,vfh,80.44
2023-10-14T03:44:00,vfh,90.91
2023-10-14T03:45:00,vfh,64.65
2023-10-14T03:46:00,vfh,70.16
2023-10-14T03:47:00,vfh,66.12
2023-10-14T03:48:00,vfh,49.16
2023-10-14T03:49:00,vfh,57.17
2023-10-14T03:50:00,vfh,44.22
2023-10-14T03:51:00,vfh,44.22
2023-10-14T03:52:00,vfh,76.07
2023-10-14T03:53:00,vfh,83.00
2023-10-14T03:54:00,vfh,83.00
2023-10-14T03:55:00,vfh,85.20
2023-10-14T03:56:00,vfh,75.41
2023-10-14T03:57:00,vfh,75.41
2023-10-14T03:58:00,vfh,102.79
2023-10-14T03:59:00,vfh,102.79
2023-10-14T04:00:00,vfh,77.92
2023-10-14T04:01:00,vfh,77.92
2023-10-14T04:02:00,vfh,98.03
2023-10-14T04:03:00,vfh,82.09
2023-10-14T04:04:00,vfh,86.70
2023-10-14T04:05:00,vfh,51.09
2023-10-14T04:06:00,vfh,73.78
2023-10-14T04:07:00,vfh,80.00
2023-10-14T04:08:00,vfh,42.89
2023-10-14T04:09:00,vfh,42.89
2023-10-14T04:10:00,vfh,9.82
2023-10-14T04:11:00,vfh,97.52
2023-10-14T04:12:00,vfh,114.74
2023-10-14T04:13:00,vfh,114.74
2023-10-14T04:14:00,vfh,127.58
2023-10-14T04:15:00,vfh,127.58
2023-10-14T04:16:00,vfh,39.86
2023-10-14T04:17:00,vfh,39.86
2023-10-14T04:18:00,vfh,48.28
2023-10-14T04:19:00,vfh,48.28
2023-10-14T04:20:00,vfh,29.81
2023-10-14T04:21:00,vfh,29.81
2023-10-14T04:22:00,vfh,57.15
2023-10-14T04:23:00,vfh,57.15
2023-10-14T04:24:00,vfh,66.34
2023-10-14T04:25:00,vfh,27.83
2023-10-14T04:26:00,vfh,49.11
2023-10-14T04:27:00,vfh,42.63
2023-10-14T04:28:00,vfh,71.21
2023-10-14T04:29:00,vfh,54.10
2023-10-14T04:30:00,vfh,64.64
2023-10-14T04:31:00,vfh,93.46
2023-10-14T04:32:00,vfh,55.10
2023-10-14T04:33:00,vfh,55.10
2023-10-14T04:34:00,vfh,16.44
2023-10-14T04:35:00,vfh,16.44
2023-10-14T04:36:00,vfh,20.70
2023-10-14T04:37:00,vfh,45.41
2023-10-14T04:38:00,vfh,117.93
2023-10-14T04:39:00,vfh,98.83
2023-10-14T04:40:00,vfh,63.55
2023-10-14T04:41:00,vfh,62.01
2023-10-14T04:42:00,vfh,63.30
2023-10-14T04:43:00,vfh,94.98
2023-10-14T04:44:00,vfh,94.98
2023-10-14T04:45:00,vfh,79.52
2023-10-14T04:46:00,vfh,76.99
2023-10-14T04:47:00,vfh,76.99
2023-10-14T04:48:00,vfh,83.41
2023-10-14T04:49:00,vfh,83.41
2023-10-14T04:50:00,vfh,18.84
2023-10-14T04:51:00,vfh,23.69
2023-10-14T04:52:00,vfh,23.69
2023-10-14T04:53:00,vfh,50.70
2023-10-14T04:54:00,vfh,50.70
2023-10-14T04:55:00,vfh,51.70
2023-10-14T04:56:00,vfh,51.70
2023-10-14T04:57:00,vfh,92.27
2023-10-14T04:58:00,vfh,20.45
2023-10-14T04:59:00,vfh,20.45
2023-10-14T05:00:00,vfh,14.92
2023-10-14T05:01:00,vfh,90.98
2023-10-14T05:02:00,vfh,90.98
2023-10-14T05:03:00,vfh,36.91
2023-10-14T05:04:00,vfh,36.91
2023-10-14T05:05:00,vfh,52.19
2023-10-14T05:06:00,vfh,96.41
2023-10-14T05:07:00,vfh,96.41
2023-10-14T05:08:00,vfh,61.14
2023-10-14T05:09:00,vfh,61.14
2023-10-14T05:10:00,vfh,83.53
2023-10-14T05:11:00,vfh,77.98
2023-10-14T05:12:00,vfh,18.00
2023-10-14T05:13:00,vfh,77.02
2023-10-14T05:14:00,vfh,77.02
2023-10-14T05:15:00,vfh,10.45
2023-10-14T05:16:00,vfh,10.45
2023-10-14T05:17:00,vfh,57.85
2023-10-14T05:18:00,vfh,57.85
2023-10-14T05:19:00,vfh,61.20
2023-10-14T05:20:00,vfh,61.20
2023-10-14T05:21:00,vfh,81.59
2023-10-14T05:22:00,vfh,81.59
2023-10-14T05:23:00,vfh,79.33
2023-10-14T05:24:00,vfh,81.41
2023-10-14T05:25:00,vfh,55.82
2023-10-14T05:26:00,vfh,36.00
2023-10-14T05:27:00,vfh,17.78
2023-10-14T05:28:00,vfh,80.79
2023-10-14T05:29:00,vfh,80.79
2023-10-14T05:30:00,vfh,50.50
2023-10-14T05:31:00,vfh,50.50
2023-10-14T05:32:00,vfh,32.73
2023-10-14T05:33:00,vfh,32.73
2023-10-14T05:34:00,vfh,45.78
2023-10-14T05:35:00,vfh,30.40
2023-10-14T05:36:00,vfh,79.20
2023-10-14T05:37:00,vfh,68.03
2023-10-14T05:38:00,vfh,92.32
2023-10-14T05:39:00,vfh,92.32
2023-10-14T05:40:00,vfh,62.19
2023-10-14T05:41:00,vfh,77.72
2023-10-14T05:42:00,vfh,77.72
2023-10-14T05:43:00,vfh,107.70
2023-10-14T05:44:00,vfh,77.09
2023-10-14T05:45:00,vfh,77.09
2023-10-14T05:46:00,vfh,94.27
2023-10-14T05:47:00,vfh,94.27
2023-10-14T05:48:00,vfh,106.79
2023-10-14T05:49:00,vfh,51.99
2023-10-14T05:50:00,vfh,30.23
2023-10-14T05:51:00,vfh,58.19
2023-10-14T05:52:00,vfh,86.60
2023-10-14T05:53:00,vfh,101.36
2023-10-14T05:54:00,vfh,109.03
2023-10-14T05:55:00,vfh,62.40
2023-10-14T05:56:00,vfh,62.40
2023-10-14T05:57:00,vfh,42.30
2023-10-14T05:58:00,vfh,61.13
2023-10-14T05:59:00,vfh,42.43
2023-10-14T06:00:00,vfh,42.43
2023-10-14T06:01:00,vfh,6.48
2023-10-14T06:02:00,vfh,16.02
2023-10-14T06:03:00,vfh,16.02
2023-10-14T06:04:00,vfh,105.13
2023-10-14T06:05:00,vfh,105.13
2023-10-14T06:06:00,vfh,36.63
2023-10-14T06:07:00,vfh,36.63
2023-10-14T06:08:00,vfh,79.04
2023-10-14T06:09:00,vfh,79.04
2023-10-14T06:10:00,vfh,9.54
2023-10-14T06:11:00,vfh,26.37
2023-10-14T06:12:00,vfh,34.05
2023-10-14T06:13:00,vfh,96.66
2023-10-14T06:14:00,vfh,47.00
2023-10-14T06:15:00,vfh,47.00
2023-10-14T06:16:00,vfh,69.39
2023-10-14T06:17:00,vfh,69.39
2023-10-14T06:18:00,vfh,108.32
2023-10-14T06:19:00,vfh,82.61
2023-10-14T06:20:00,vfh,82.61
2023-10-14T06:21:00,vfh,24.57
2023-10-14T06:22:00,vfh,24.57
2023-10-14T06:23:00,vfh,66.75
2023-10-14T06:24:00,vfh,32.04
2023-10-14T06:25:00,vfh,32.04
2023-10-14T06:26:00,vfh,85.45
2023-10-14T06:27:00,vfh,85.45
2023-10-14T06:28:00,vfh,73.33
2023-10-14T06:29:00,vfh,73.33
2023-10-14T06:30:00,vfh,76.90
2023-10-14T06:31:00,vfh,66.67
2023-10-14T06:32:00,vfh,66.67
2023-10-14T06:33:00,vfh,34.44
2023-10-14T06:34:00,vfh,34.44
2023-10-14T06:35:00,vfh,102.88
2023-10-14T06:36:00,vfh,65.41
2023-10-14T06:37:00,vfh,67.72
2023-10-14T06:38:00,vfh,67.72
2023-10-14T06:39:00,vfh,84.22
2023-10-14T06:40:00,vfh,84.22
2023-10-14T06:41:00,vfh,90.81
2023-10-14T06:42:00,vfh,41.59
2023-10-14T06:43:00,vfh,55.95
2023-10-14T06:44:00,vfh,73.76
2023-10-14T06:45:00,vfh,73.76
2023-10-14T06:46:00,vfh,81.66
2023-10-14T06:47:00,vfh,81.66
2023-10-14T06:48:00,vfh,59.29
2023-10-14T06:49:00,vfh,59.29
2023-10-14T06:50:00,vfh,20.84
2023-10-14T06:51:00,vfh,92.96
2023-10-14T06:52:00,vfh,89.57
2023-10-14T06:53:00,vfh,31.90
2023-10-14T06:54:00,vfh,17.30
2023-10-14T06:55:00,vfh,23.39
2023-10-14T06:56:00,vfh,36.28
2023-10-14T06:57:00,vfh,58.35
2023-10-14T06:58:00,vfh,62.49
2023-10-14T06:59:00,vfh,42.81
2023-10-14T07:00:00,vfh,64.72
2023-10-14T07:01:00,vfh,52.17
2023-10-14T07:02:00,vfh,3.96
2023-10-14T07:03:00,vfh,21.76
2023-10-14T07:04:00,vfh,55.74
2023-10-14T07:05:00,vfh,46.10
2023-10-14T07:06:00,vfh,64.56
2023-10-14T07:07:00,vfh,76.55
2023-10-14T07:08:00,vfh,12.61
2023-10-14T07:09:00,vfh,115.70
2023-10-14T07:10:00,vfh,115.70
2023-10-14T07:11:00,vfh,61.72
2023-10-14T07:12:00,vfh,76.52
2023-10-14T07:13:00,vfh,76.52
2023-10-14T07:14:00,vfh,37.07
2023-10-14T07:15:00,vfh,46.54
2023-10-14T07:16:00,vfh,46.54
2023-10-14T07:17:00,vfh,49.98
2023-10-14T07:18:00,vfh,49.98
2023-10-14T07:19:00,vfh,31.37
2023-10-14T07:20:00,vfh,24.73
2023-10-14T07:21:00,vfh,24.73
2023-10-14T07:22:00,vfh,56.48
2023-10-14T07:23:00,vfh,10.36
2023-10-14T07:24:00,vfh,55.56
2023-10-14T07:25:00,vfh,23.06
2023-10-14T07:26:00,vfh,23.06
2023-10-14T07:27:00,vfh,43.56
2023-10-14T07:28:00,vfh,43.56
2023-10-14T07:29:00,vfh,45.66
2023-10-14T07:30:00,vfh,18.44
2023-10-14T07:31:00,vfh,61.19
2023-10-14T07:32:00,vfh,55.77
2023-10-14T07:33:00,vfh,55.77
2023-10-14T07:34:00,vfh,67.26
2023-10-14T07:35:00,vfh,109.72
2023-10-14T07:36:00,vfh,93.35
2023-10-14T07:37:00,vfh,93.35
2023-10-14T07:38:00,vfh,124.32
2023-10-14T07:39:00,vfh,124.32
2023-10-14T07:40:00,vfh,70.02
2023-10-14T07:41:00,vfh,90.23
2023-10-14T07:42:00,vfh,64.75
2023-10-14T07:43:00,vfh,81.09
2023-10-14T07:44:00,vfh,65.56
2023-10-14T07:45:00,vfh,12.53
2023-10-14T07:46:00,vfh,54.27
2023-10-14T07:47:00,vfh,42.80
2023-10-14T07:48:00,vfh,13.43
2023-10-14T07:49:00,vfh,54.63
2023-10-14T07:50:00,vfh,50.34
2023-10-14T07:51:00,vfh,49.03
2023-10-14T07:52:00,vfh,44.07
2023-10-14T07:53:00,vfh,69.32
2023-10-14T07:54:00,vfh,69.32
2023-10-14T07:55:00,vfh,73.93
2023-10-14T07:56:00,vfh,45.94
2023-10-14T07:57:00,vfh,45.94
2023-10-14T07:58:00,vfh,14.06
2023-10-14T07:59:00,vfh,14.06
2023-10-14T08:00:00,vfh,22.12
2023-10-14T08:01:00,vfh,66.19
2023-10-14T08:02:00,vfh,112.20
2023-10-14T08:03:00,vfh,66.75
2023-10-14T08:04:00,vfh,93.62
2023-10-14T08:05:00,vfh,93.62
2023-10-14T08:06:00,vfh,93.51
2023-10-14T08:07:00,vfh,106.85
2023-10-14T08:08:00,vfh,117.90
2023-10-14T08:09:00,vfh,108.85
2023-10-14T08:10:00,vfh,92.43
2023-10-14T08:11:00,vfh,92.43
2023-10-14T08:12:00,vfh,107.31
2023-10-14T08:13:00,vfh,107.31
2023-10-14T08:14:00,vfh,29.76
2023-10-14T08:15:00,vfh,29.76
2023-10-14T08:16:00,vfh,95.41
2023-10-14T08:17:00,vfh,81.90
2023-10-14T08:18:00,vfh,36.67
2023-10-14T08:19:00,vfh,36.67
2023-10-14T08:20:00,vfh,53.09
2023-10-14T08:21:00,vfh,53.09
2023-10-14T08:22:00,vfh,122.80
2023-10-14T08:23:00,vfh,116.83
2023-10-14T08:24:00,vfh,60.70
2023-10-14T08:25:00,vfh,60.70
2023-10-14T08:26:00,vfh,51.71
2023-10-14T08:27:00,vfh,41.39
2023-10-14T08:28:00,vfh,74.79
2023-10-14T08:29:00,vfh,74.79
2023-10-14T08:30:00,vfh,97.07
2023-10-14T08:31:00,vfh,97.07
2023-10-14T08:32:00,vfh,21.19
2023-10-14T08:33:00,vfh,21.19
2023-10-14T08:34:00,vfh,33.69
2023-10-14T08:35:00,vfh,33.69
2023-10-14T08:36:00,vfh,97.03
2023-10-14T08:37:00,vfh,30.55
2023-10-14T08:38:00,vfh,91.62
2023-10-14T08:39:00,vfh,55.05
2023-10-14T08:40:00,vfh,55.05
2023-10-14T08:41:00,vfh,109.08
2023-10-14T08:42:00,vfh,111.33
2023-10-14T08:43:00,vfh,83.78
2023-10-14T08:44:00,vfh,30.76
2023-10-14T08:45:00,vfh,64.74
2023-10-14T08:46:00,vfh,63.53
2023-10-14T08:47:00,vfh,63.53
2023-10-14T08:48:00,vfh,42.46
2023-10-14T08:49:00,vfh,42.46
2023-10-14T08:50:00,vfh,45.25
2023-10-14T08:51:00,vfh,45.25
2023-10-14T08:52:00,vfh,103.88
2023-10-14T08:53:00,vfh,103.88
2023-10-14T08:54:00,vfh,93.02
2023-10-14T08:55:00,vfh,93.02
2023-10-14T08:56:00,vfh,16.55
2023-10-14T08:57:00,vfh,16.55
2023-10-14T08:58:00,vfh,81.90
2023-10-14T08:59:00,vfh,111.25
2023-10-14T09:00:00,vfh,47.33
2023-10-14T09:01:00,vfh,47.33
2023-10-14T09:02:00,vfh,90.64
2023-10-14T09:03:00,vfh,97.52
2023-10-14T09:04:00,vfh,97.52
2023-10-14T09:05:00,vfh,76.66
2023-10-14T09:06:00,vfh,87.67
2023-10-14T09:07:00,vfh,87.67
2023-10-14T09:08:00,vfh,115.27
2023-10-14T09:09:00,vfh,80.69
2023-10-14T09:10:00,vfh,47.54
2023-10-14T09:11:00,vfh,72.45
2023-10-14T09:12:00,vfh,72.45
2023-10-14T09:13:00,vfh,111.37
2023-10-14T09:14:00,vfh,96.63
2023-10-14T09:15:00,vfh,60.27
2023-10-14T09:16:00,vfh,63.75
2023-10-14T09:17:00,vfh,79.36
2023-10-14T09:18:00,vfh,115.95
2023-10-14T09:19:00,vfh,115.95
2023-10-14T09:20:00,vfh,90.36
2023-10-14T09:21:00,vfh,117.98
2023-10-14T09:22:00,vfh,117.98
2023-10-14T09:23:00,vfh,43.46
2023-10-14T09:24:00,vfh,43.46
2023-10-14T09:25:00,vfh,80.76
2023-10-14T09:26:00,vfh,79.14
2023-10-14T09:27:00,vfh,70.51
2023-10-14T09:28:00,vfh,92.27
2023-10-14T09:29:00,vfh,92.27
2023-10-14T09:30:00,vfh,51.34
2023-10-14T09:31:00,vfh,10.00
2023-10-14T09:32:00,vfh,10.00
2023-10-14T09:33:00,vfh,73.56
2023-10-14T09:34:00,vfh,32.72
2023-10-14T09:35:00,vfh,22.40
2023-10-14T09:36:00,vfh,64.17
2023-10-14T09:37:00,vfh,83.66
2023-10-14T09:38:00,vfh,105.69
2023-10-14T09:39:00,vfh,105.69
2023-10-14T09:40:00,vfh,53.20
2023-10-14T09:41:00,vfh,90.94
2023-10-14T09:42:00,vfh,105.27
2023-10-14T09:43:00,vfh,63.54
2023-10-14T09:44:00,vfh,72.90
2023-10-14T09:45:00,vfh,78.49
2023-10-14T09:46:00,vfh,78.49
2023-10-14T09:47:00,vfh,61.14
2023-10-14T09:48:00,vfh,71.26
2023-10-14T09:49:00,vfh,44.85
2023-10-14T09:50:00,vfh,44.85
2023-10-14T09:51:00,vfh,70.26
2023-10-14T09:52:00,vfh,16.98
2023-10-14T09:53:00,vfh,53.95
2023-10-14T09:54:00,vfh,49.38
2023-10-14T09:55:00,vfh,30.79
2023-10-14T09:56:00,vfh,71.31
2023-10-14T09:57:00,vfh,72.56
2023-10-14T09:58:00,vfh,64.22
2023-10-14T09:59:00,vfh,43.79
2023-10-14T10:00:00,vfh,43.79
2023-10-14T10:01:00,vfh,92.61
2023-10-14T10:02:00,vfh,92.61
2023-10-14T10:03:00,vfh,65.53
2023-10-14T10:04:00,vfh,78.43
2023-10-14T10:05:00,vfh,78.43
2023-10-14T10:06:00,vfh,53.71
2023-10-14T10:07:00,vfh,19.14
2023-10-14T10:08:00,vfh,19.14
2023-10-14T10:09:00,vfh,56.23
2023-10-14T10:10:00,vfh,45.96
2023-10-14T10:11:00,vfh,45.96
2023-10-14T10:12:00,vfh,40.92
2023-10-14T10:13:00,vfh,40.92
2023-10-14T10:14:00,vfh,45.27
2023-10-14T10:15:00,vfh,78.56
2023-10-14T10:16:00,vfh,57.78
2023-10-14T10:17:00,vfh,57.78
2023-10-14T10:18:00,vfh,101.43
2023-10-14T10:19:00,vfh,101.43
2023-10-14T10:20:00,vfh,24.96
2023-10-14T10:21:00,vfh,24.96
2023-10-14T10:22:00,vfh,86.52
2023-10-14T10:23:00,vfh,86.52
2023-10-14T10:24:00,vfh,41.51
2023-10-14T10:25:00,vfh,41.51
2023-10-14T10:26:00,vfh,95.65
2023-10-14T10:27:00,vfh,71.48
2023-10-14T10:28:00,vfh,59.18
2023-10-14T10:29:00,vfh,86.72
2023-10-14T10:30:00,vfh,103.34
2023-10-14T10:31:00,vfh,87.88
2023-10-14T10:32:00,vfh,87.88
2023-10-14T10:33:00,vfh,99.41
2023-10-14T10:34:00,vfh,91.51
2023-10-14T10:35:00,vfh,87.77
2023-10-14T10:36:00,vfh,67.02
2023-10-14T10:37:00,vfh,119.90
2023-10-14T10:38:00,vfh,119.90
2023-10-14T10:39:00,vfh,51.64
2023-10-14T10:40:00,vfh,67.67
2023-10-14T10:41:00,vfh,45.06
2023-10-14T10:42:00,vfh,71.46
2023-10-14T10:43:00,vfh,87.20
2023-10-14T10:44:00,vfh,91.48
2023-10-14T10:45:00,vfh,55.69
2023-10-14T10:46:00,vfh,55.69
2023-10-14T10:47:00,vfh,54.12
2023-10-14T10:48:00,vfh,39.94
2023-10-14T10:49:00,vfh,66.38
2023-10-14T10:50:00,vfh,21.01
2023-10-14T10:51:00,vfh,50.71
2023-10-14T10:52:00,vfh,58.17
2023-10-14T10:53:00,vfh,25.16
2023-10-14T10:54:00,vfh,25.16
2023-10-14T10:55:00,vfh,41.64
2023-10-14T10:56:00,vfh,83.20
2023-10-14T10:57:00,vfh,83.67
2023-10-14T10:58:00,vfh,117.73
2023-10-14T10:59:00,vfh,68.09
2023-10-14T11:00:00,vfh,25.98
2023-10-14T11:01:00,vfh,67.50
2023-10-14T11:02:00,vfh,67.50
2023-10-14T11:03:00,vfh,36.18
2023-10-14T11:04:00,vfh,36.18
2023-10-14T11:05:00,vfh,57.73
