#datetime,building,power
2024-03-24T00:00:00,ptr,11.40
2024-03-24T00:02:00,ptr,11.40
2024-03-24T00:03:00,ptr,9.01
2024-03-24T00:05:00,ptr,11.40
2024-03-24T00:07:00,ptr,11.40
2024-03-24T00:09:00,ptr,11.41
2024-03-24T00:11:00,ptr,14.40
2024-03-24T00:13:00,ptr,11.40
2024-03-24T00:15:00,ptr,14.40
2024-03-24T00:17:00,ptr,12.00
2024-03-24T00:19:00,ptr,11.40
2024-03-24T00:21:00,ptr,14.40
2024-03-24T00:23:00,ptr,11.41
2024-03-24T00:24:00,ptr,5.99
2024-03-24T00:26:00,ptr,11.40
2024-03-24T00:28:00,ptr,11.41
2024-03-24T00:30:00,ptr,14.40
2024-03-24T00:31:00,ptr,5.99
2024-03-24T00:32:00,ptr,5.41
2024-03-24T00:34:00,ptr,11.40
2024-03-24T00:36:00,ptr,12.00
2024-03-24T00:38:00,ptr,14.40
2024-03-24T00:40:00,ptr,11.41
2024-03-24T00:41:00,ptr,5.39
2024-03-24T00:43:00,ptr,12.00
2024-03-24T00:45:00,ptr,14.41
2024-03-24T00:46:00,ptr,5.39
2024-03-24T00:48:00,ptr,11.40
2024-03-24T00:50:00,ptr,14.40
2024-03-24T00:52:00,ptr,12.01
2024-03-24T00:54:00,ptr,11.40
2024-03-24T00:56:00,ptr,11.40
2024-03-24T00:58:00,ptr,11.40
2024-03-24T01:00:00,ptr,11.41
2024-03-24T01:02:00,ptr,12.00
2024-03-24T01:03:00,ptr,14.40
2024-03-24T01:05:00,ptr,5.39
2024-03-24T01:07:00,ptr,11.41
2024-03-24T01:08:00,ptr,5.99
2024-03-24T01:09:00,ptr,11.41
2024-03-24T01:12:00,ptr,11.40
2024-03-24T01:14:00,ptr,12.00
2024-03-24T01:15:00,ptr,5.41
2024-03-24T01:17:00,ptr,11.40
2024-03-24T01:19:00,ptr,8.99
2024-03-24T01:21:00,ptr,11.41
2024-03-24T01:23:00,ptr,11.40
2024-03-24T01:25:00,ptr,11.40
2024-03-24T01:27:00,ptr,8.99
2024-03-24T01:29:00,ptr,11.41
2024-03-24T01:31:00,ptr,8.39
2024-03-24T01:33:00,ptr,12.00
2024-03-24T01:35:00,ptr,8.41
2024-03-24T01:37:00,ptr,11.40
2024-03-24T01:39:00,ptr,11.40
2024-03-24T01:41:00,ptr,12.00
2024-03-24T01:43:00,ptr,11.41
2024-03-24T01:45:00,ptr,8.39
2024-03-24T01:47:00,ptr,11.40
2024-03-24T01:49:00,ptr,12.01
2024-03-24T01:51:00,ptr,8.39
2024-03-24T01:53:00,ptr,8.39
2024-03-24T01:55:00,ptr,12.01
2024-03-24T01:57:00,ptr,11.40
2024-03-24T01:59:00,ptr,8.39
2024-03-24T02:01:00,ptr,11.41
2024-03-24T02:03:00,ptr,8.99
2024-03-24T02:05:00,ptr,8.39
2024-03-24T02:07:00,ptr,9.01
2024-03-24T02:09:00,ptr,8.39
2024-03-24T02:11:00,ptr,8.41
2024-03-24T02:12:00,ptr,2.99
2024-03-24T02:14:00,ptr,9.01
2024-03-24T02:16:00,ptr,8.39
2024-03-24T02:18:00,ptr,8.41
2024-03-24T02:20:00,ptr,8.99
2024-03-24T02:22:00,ptr,8.41
2024-03-24T02:23:00,ptr,2.99
2024-03-24T02:25:00,ptr,8.41
2024-03-24T02:26:00,ptr,3.00
2024-03-24T02:28:00,ptr,8.99
2024-03-24T02:30:00,ptr,8.39
2024-03-24T02:31:00,ptr,3.00
2024-03-24T02:32:00,ptr,11.40
2024-03-24T02:34:00,ptr,3.00
2024-03-24T02:36:00,ptr,8.41
2024-03-24T02:37:00,ptr,5.99
2024-03-24T02:38:00,ptr,8.41
2024-03-24T02:41:00,ptr,8.99
2024-03-24T02:43:00,ptr,5.41
2024-03-24T02:44:00,ptr,8.99
2024-03-24T02:47:00,ptr,8.41
2024-03-24T02:48:00,ptr,2.99
2024-03-24T02:50:00,ptr,8.41
2024-03-24T02:52:00,ptr,8.99
2024-03-24T02:54:00,ptr,11.41
2024-03-24T02:55:00,ptr,2.99
2024-03-24T02:57:00,ptr,8.41
2024-03-24T02:59:00,ptr,8.39
2024-03-24T03:01:00,ptr,6.01
2024-03-24T03:03:00,ptr,8.39
2024-03-24T03:05:00,ptr,9.01
2024-03-24T03:07:00,ptr,8.39
2024-03-24T03:08:00,ptr,3.00
2024-03-24T03:10:00,ptr,11.40
2024-03-24T03:12:00,ptr,9.01
2024-03-24T03:13:00,ptr,2.39
2024-03-24T03:15:00,ptr,9.01
2024-03-24T03:17:00,ptr,8.39
2024-03-24T03:18:00,ptr,3.00
2024-03-24T03:20:00,ptr,8.39
2024-03-24T03:22:00,ptr,9.01
2024-03-24T03:24:00,ptr,8.39
2024-03-24T03:26:00,ptr,9.01
2024-03-24T03:27:00,ptr,2.40
2024-03-24T03:29:00,ptr,8.99
2024-03-24T03:31:00,ptr,8.39
2024-03-24T03:33:00,ptr,9.01
2024-03-24T03:34:00,ptr,2.40
2024-03-24T03:36:00,ptr,8.99
2024-03-24T03:38:00,ptr,11.40
2024-03-24T03:40:00,ptr,8.41
2024-03-24T03:42:00,ptr,8.99
2024-03-24T03:44:00,ptr,8.41
2024-03-24T03:46:00,ptr,8.99
2024-03-24T03:48:00,ptr,8.39
2024-03-24T03:50:00,ptr,8.41
2024-03-24T03:52:00,ptr,8.99
2024-03-24T03:54:00,ptr,8.41
2024-03-24T03:56:00,ptr,8.99
2024-03-24T03:58:00,ptr,5.41
2024-03-24T04:00:00,ptr,8.99
2024-03-24T04:01:00,ptr,5.41
2024-03-24T04:03:00,ptr,8.99
2024-03-24T04:04:00,ptr,5.41
2024-03-24T04:06:00,ptr,8.99
2024-03-24T04:08:00,ptr,5.41
2024-03-24T04:10:00,ptr,8.99
2024-03-24T04:12:00,ptr,8.41
2024-03-24T04:14:00,ptr,8.39
2024-03-24T04:16:00,ptr,6.01
2024-03-24T04:18:00,ptr,8.39
2024-03-24T04:19:00,ptr,6.01
2024-03-24T04:21:00,ptr,8.39
2024-03-24T04:23:00,ptr,9.01
2024-03-24T04:25:00,ptr,8.39
2024-03-24T04:27:00,ptr,6.01
2024-03-24T04:29:00,ptr,8.39
2024-03-24T04:30:00,ptr,3.00
2024-03-24T04:31:00,ptr,8.39
2024-03-24T04:34:00,ptr,9.01
2024-03-24T04:35:00,ptr,2.99
2024-03-24T04:36:00,ptr,5.41
2024-03-24T04:37:00,ptr,9.01
2024-03-24T04:40:00,ptr,8.39
2024-03-24T04:42:00,ptr,8.39
2024-03-24T04:43:00,ptr,6.01
2024-03-24T04:46:00,ptr,8.39
2024-03-24T04:47:00,ptr,6.01
2024-03-24T04:48:00,ptr,3.00
2024-03-24T04:49:00,ptr,8.39
2024-03-24T04:52:00,ptr,9.01
2024-03-24T04:54:00,ptr,8.39
2024-03-24T04:55:00,ptr,8.41
2024-03-24T04:58:00,ptr,8.99
2024-03-24T04:59:00,ptr,3.00
2024-03-24T05:01:00,ptr,8.39
2024-03-24T05:03:00,ptr,8.41
2024-03-24T05:05:00,ptr,5.99
2024-03-24T05:07:00,ptr,8.41
2024-03-24T05:09:00,ptr,8.99
2024-03-24T05:11:00,ptr,8.41
2024-03-24T05:13:00,ptr,14.40
2024-03-24T05:16:00,ptr,5.99
2024-03-24T05:18:00,ptr,8.41
2024-03-24T05:19:00,ptr,8.99
2024-03-24T05:22:00,ptr,5.41
2024-03-24T05:24:00,ptr,8.99
2024-03-24T05:25:00,ptr,5.41
2024-03-24T05:27:00,ptr,5.99
2024-03-24T05:29:00,ptr,8.41
2024-03-24T05:31:00,ptr,8.99
2024-03-24T05:33:00,ptr,8.41
2024-03-24T05:35:00,ptr,5.99
2024-03-24T05:37:00,ptr,8.41
2024-03-24T05:39:00,ptr,8.39
2024-03-24T05:41:00,ptr,8.99
2024-03-24T05:42:00,ptr,3.00
2024-03-24T05:44:00,ptr,8.41
2024-03-24T05:46:00,ptr,8.39
2024-03-24T05:48:00,ptr,9.01
2024-03-24T05:50:00,ptr,8.39
2024-03-24T05:51:00,ptr,3.00
2024-03-24T05:53:00,ptr,8.39
2024-03-24T05:55:00,ptr,9.01
2024-03-24T05:57:00,ptr,8.39
2024-03-24T05:59:00,ptr,6.01
2024-03-24T06:00:00,ptr,5.39
2024-03-24T06:02:00,ptr,6.01
2024-03-24T06:04:00,ptr,8.39
2024-03-24T06:06:00,ptr,12.01
2024-03-24T06:08:00,ptr,11.40
2024-03-24T06:09:00,ptr,3.00
2024-03-24T06:11:00,ptr,11.40
2024-03-24T06:13:00,ptr,8.39
2024-03-24T06:15:00,ptr,11.40
2024-03-24T06:17:00,ptr,9.01
2024-03-24T06:18:00,ptr,5.41
2024-03-24T06:20:00,ptr,8.99
2024-03-24T06:22:00,ptr,11.40
2024-03-24T06:24:00,ptr,11.40
2024-03-24T06:26:00,ptr,9.01
2024-03-24T06:27:00,ptr,5.39
2024-03-24T06:29:00,ptr,9.01
2024-03-24T06:30:00,ptr,5.39
2024-03-24T06:32:00,ptr,9.01
2024-03-24T06:33:00,ptr,5.41
2024-03-24T06:35:00,ptr,8.99
2024-03-24T06:36:00,ptr,11.40
2024-03-24T06:39:00,ptr,11.40
2024-03-24T06:41:00,ptr,8.41
2024-03-24T06:42:00,ptr,12.00
2024-03-24T06:44:00,ptr,5.41
2024-03-24T06:46:00,ptr,11.40
2024-03-24T06:48:00,ptr,8.99
2024-03-24T06:50:00,ptr,11.41
2024-03-24T06:52:00,ptr,11.40
2024-03-24T06:54:00,ptr,8.99
2024-03-24T06:56:00,ptr,11.40
2024-03-24T06:58:00,ptr,11.41
2024-03-24T07:00:00,ptr,8.39
2024-03-24T07:01:00,ptr,6.01
2024-03-24T07:03:00,ptr,11.40
2024-03-24T07:05:00,ptr,8.99
2024-03-24T07:07:00,ptr,11.41
2024-03-24T07:09:00,ptr,8.39
2024-03-24T07:11:00,ptr,11.40
2024-03-24T07:13:00,ptr,9.01
2024-03-24T07:15:00,ptr,11.40
2024-03-24T07:17:00,ptr,11.40
2024-03-24T07:18:00,ptr,6.01
2024-03-24T07:20:00,ptr,8.39
2024-03-24T07:22:00,ptr,11.40
2024-03-24T07:23:00,ptr,6.01
2024-03-24T07:25:00,ptr,11.40
2024-03-24T07:27:00,ptr,23.41
2024-03-24T07:29:00,ptr,25.80
2024-03-24T07:30:00,ptr,14.40
2024-03-24T07:32:00,ptr,28.80
2024-03-24T07:34:00,ptr,25.80
2024-03-24T07:36:00,ptr,28.80
2024-03-24T07:37:00,ptr,14.41
2024-03-24T07:38:00,ptr,14.40
2024-03-24T07:40:00,ptr,25.80
2024-03-24T07:42:00,ptr,25.80
2024-03-24T07:44:00,ptr,28.80
2024-03-24T07:46:00,ptr,26.40
2024-03-24T07:48:00,ptr,25.81
2024-03-24T07:50:00,ptr,25.80
2024-03-24T07:52:00,ptr,25.80
2024-03-24T07:53:00,ptr,14.40
2024-03-24T07:55:00,ptr,23.41
2024-03-24T07:57:00,ptr,8.39
2024-03-24T07:59:00,ptr,11.40
2024-03-24T08:01:00,ptr,9.01
2024-03-24T08:02:00,ptr,5.39
2024-03-24T08:04:00,ptr,9.01
2024-03-24T08:05:00,ptr,11.40
2024-03-24T08:09:00,ptr,17.40
2024-03-24T08:11:00,ptr,11.40
2024-03-24T08:13:00,ptr,11.40
2024-03-24T08:15:00,ptr,8.41
2024-03-24T08:17:00,ptr,17.40
2024-03-24T08:20:00,ptr,20.39
2024-03-24T08:22:00,ptr,17.40
2024-03-24T08:23:00,ptr,8.41
2024-03-24T08:25:00,ptr,20.39
2024-03-24T08:27:00,ptr,19.80
2024-03-24T08:29:00,ptr,17.40
2024-03-24T08:31:00,ptr,20.39
2024-03-24T08:33:00,ptr,16.80
2024-03-24T08:34:00,ptr,9.01
2024-03-24T08:36:00,ptr,19.79
2024-03-24T08:38:00,ptr,17.40
2024-03-24T08:40:00,ptr,20.41
2024-03-24T08:42:00,ptr,22.79
2024-03-24T08:43:00,ptr,9.01
2024-03-24T08:45:00,ptr,19.79
2024-03-24T08:47:00,ptr,20.41
2024-03-24T08:49:00,ptr,28.80
2024-03-24T08:50:00,ptr,11.40
2024-03-24T08:52:00,ptr,28.80
2024-03-24T08:54:00,ptr,25.81
2024-03-24T08:56:00,ptr,25.80
2024-03-24T08:58:00,ptr,28.80
2024-03-24T09:00:00,ptr,26.40
2024-03-24T09:01:00,ptr,8.41
2024-03-24T09:04:00,ptr,25.80
2024-03-24T09:05:00,ptr,28.80
2024-03-24T09:07:00,ptr,14.40
2024-03-24T09:09:00,ptr,25.80
2024-03-24T09:11:00,ptr,20.41
2024-03-24T09:13:00,ptr,25.80
2024-03-24T09:15:00,ptr,20.41
2024-03-24T09:16:00,ptr,19.80
2024-03-24T09:19:00,ptr,14.40
2024-03-24T09:21:00,ptr,17.40
2024-03-24T09:22:00,ptr,5.99
2024-03-24T09:24:00,ptr,17.40
2024-03-24T09:26:00,ptr,14.40
2024-03-24T09:28:00,ptr,16.80
2024-03-24T09:30:00,ptr,14.40
2024-03-24T09:32:00,ptr,17.40
2024-03-24T09:33:00,ptr,5.99
2024-03-24T09:34:00,ptr,17.40
2024-03-24T09:37:00,ptr,16.80
2024-03-24T09:39:00,ptr,17.40
2024-03-24T09:40:00,ptr,14.40
2024-03-24T09:43:00,ptr,17.40
2024-03-24T09:44:00,ptr,5.99
2024-03-24T09:46:00,ptr,11.41
2024-03-24T09:48:00,ptr,8.39
2024-03-24T09:49:00,ptr,6.01
2024-03-24T09:51:00,ptr,11.40
2024-03-24T09:52:00,ptr,8.39
2024-03-24T09:55:00,ptr,12.01
2024-03-24T09:57:00,ptr,11.40
2024-03-24T09:58:00,ptr,11.40
2024-03-24T10:00:00,ptr,3.00
2024-03-24T10:02:00,ptr,11.40
2024-03-24T10:04:00,ptr,8.41
2024-03-24T10:06:00,ptr,8.99
2024-03-24T10:08:00,ptr,11.40
2024-03-24T10:10:00,ptr,11.40
2024-03-24T10:12:00,ptr,9.01
2024-03-24T10:14:00,ptr,11.40
2024-03-24T10:16:00,ptr,8.41
2024-03-24T10:18:00,ptr,8.99
2024-03-24T10:20:00,ptr,11.40
2024-03-24T10:22:00,ptr,8.41
2024-03-24T10:24:00,ptr,11.40
2024-03-24T10:26:00,ptr,8.99
2024-03-24T10:27:00,ptr,3.00
2024-03-24T10:29:00,ptr,11.40
2024-03-24T10:31:00,ptr,8.41
2024-03-24T10:33:00,ptr,11.40
2024-03-24T10:35:00,ptr,8.99
2024-03-24T10:37:00,ptr,8.41
2024-03-24T10:39:00,ptr,11.40
2024-03-24T10:40:00,ptr,3.00
2024-03-24T10:42:00,ptr,11.40
2024-03-24T10:44:00,ptr,9.01
2024-03-24T10:46:00,ptr,11.40
2024-03-24T10:48:00,ptr,11.40
2024-03-24T10:50:00,ptr,8.99
2024-03-24T10:51:00,ptr,5.41
2024-03-24T10:52:00,ptr,6.01
2024-03-24T10:54:00,ptr,11.40
2024-03-24T10:55:00,ptr,8.39
2024-03-24T10:57:00,ptr,17.40
2024-03-24T10:58:00,ptr,11.40
2024-03-24T11:00:00,ptr,17.40
2024-03-24T11:02:00,ptr,14.40
2024-03-24T11:03:00,ptr,9.01
2024-03-24T11:05:00,ptr,16.80
2024-03-24T11:07:00,ptr,14.40
2024-03-24T11:09:00,ptr,17.39
2024-03-24T11:11:00,ptr,17.40
2024-03-24T11:13:00,ptr,14.40
2024-03-24T11:15:00,ptr,22.81
2024-03-24T11:18:00,ptr,17.40
2024-03-24T11:19:00,ptr,8.99
2024-03-24T11:20:00,ptr,5.41
2024-03-24T11:21:00,ptr,17.40
2024-03-24T11:24:00,ptr,17.39
2024-03-24T11:26:00,ptr,14.40
2024-03-24T11:27:00,ptr,14.40
2024-03-24T11:30:00,ptr,14.40
2024-03-24T11:31:00,ptr,8.41
2024-03-24T11:33:00,ptr,14.40
2024-03-24T11:35:00,ptr,14.40
2024-03-24T11:37:00,ptr,14.40
2024-03-24T11:39:00,ptr,14.40
2024-03-24T11:41:00,ptr,14.40
2024-03-24T11:43:00,ptr,9.01
2024-03-24T11:45:00,ptr,11.40
2024-03-24T11:47:00,ptr,8.39
2024-03-24T11:49:00,ptr,11.40
2024-03-24T11:51:00,ptr,9.01
2024-03-24T11:53:00,ptr,8.39
2024-03-24T11:55:00,ptr,11.41
2024-03-24T11:57:00,ptr,8.99
2024-03-24T11:59:00,ptr,11.40
2024-03-24T12:01:00,ptr,11.40
2024-03-24T12:03:00,ptr,11.41
2024-03-24T12:05:00,ptr,12.00
2024-03-24T12:06:00,ptr,2.40
2024-03-24T12:07:00,ptr,5.99
2024-03-24T12:09:00,ptr,11.41
2024-03-24T12:11:00,ptr,8.99
2024-03-24T12:12:00,ptr,5.41
2024-03-24T12:14:00,ptr,11.40
2024-03-24T12:16:00,ptr,12.00
2024-03-24T12:18:00,ptr,11.40
2024-03-24T12:20:00,ptr,11.40
2024-03-24T12:21:00,ptr,6.01
2024-03-24T12:23:00,ptr,11.40
2024-03-24T12:24:00,ptr,5.41
2024-03-24T12:26:00,ptr,12.00
2024-03-24T12:28:00,ptr,14.40
2024-03-24T12:30:00,ptr,11.40
2024-03-24T12:31:00,ptr,5.41
2024-03-24T12:33:00,ptr,12.00
2024-03-24T12:35:00,ptr,14.40
2024-03-24T12:37:00,ptr,11.41
2024-03-24T12:39:00,ptr,11.40
2024-03-24T12:41:00,ptr,11.40
2024-03-24T12:43:00,ptr,11.40
2024-03-24T12:44:00,ptr,9.01
2024-03-24T12:46:00,ptr,11.40
2024-03-24T12:47:00,ptr,6.01
2024-03-24T12:49:00,ptr,11.40
2024-03-24T12:50:00,ptr,14.40
2024-03-24T12:53:00,ptr,11.40
2024-03-24T12:55:00,ptr,11.40
2024-03-24T12:57:00,ptr,11.41
2024-03-24T12:59:00,ptr,12.00
2024-03-24T13:00:00,ptr,8.39
2024-03-24T13:02:00,ptr,11.40
2024-03-24T13:04:00,ptr,11.41
2024-03-24T13:06:00,ptr,12.00
2024-03-24T13:07:00,ptr,8.39
2024-03-24T13:08:00,ptr,11.41
2024-03-24T13:11:00,ptr,14.40
2024-03-24T13:12:00,ptr,5.99
2024-03-24T13:14:00,ptr,17.40
2024-03-24T13:17:00,ptr,14.40
2024-03-24T13:19:00,ptr,11.40
2024-03-24T13:20:00,ptr,11.41
2024-03-24T13:23:00,ptr,11.40
2024-03-24T13:25:00,ptr,11.40
2024-03-24T13:26:00,ptr,12.00
2024-03-24T13:29:00,ptr,14.40
2024-03-24T13:31:00,ptr,11.40
2024-03-24T13:32:00,ptr,11.41
2024-03-24T13:35:00,ptr,11.40
2024-03-24T13:37:00,ptr,11.40
2024-03-24T13:38:00,ptr,6.01
2024-03-24T13:40:00,ptr,17.40
2024-03-24T13:42:00,ptr,19.79
2024-03-24T13:44:00,ptr,23.41
2024-03-24T13:46:00,ptr,19.79
2024-03-24T13:47:00,ptr,9.01
2024-03-24T13:49:00,ptr,19.80
2024-03-24T13:50:00,ptr,20.39
2024-03-24T13:53:00,ptr,20.41
2024-03-24T13:55:00,ptr,16.80
2024-03-24T13:56:00,ptr,20.39
2024-03-24T13:59:00,ptr,20.41
2024-03-24T14:01:00,ptr,19.80
2024-03-24T14:02:00,ptr,23.39
2024-03-24T14:04:00,ptr,11.40
2024-03-24T14:06:00,ptr,28.80
2024-03-24T14:07:00,ptr,14.40
2024-03-24T14:09:00,ptr,31.80
2024-03-24T14:10:00,ptr,16.80
2024-03-24T14:12:00,ptr,28.80
2024-03-24T14:14:00,ptr,31.80
2024-03-24T14:15:00,ptr,17.40
2024-03-24T14:17:00,ptr,28.80
2024-03-24T14:19:00,ptr,28.80
2024-03-24T14:21:00,ptr,28.80
2024-03-24T14:23:00,ptr,28.80
2024-03-24T14:25:00,ptr,22.81
2024-03-24T14:27:00,ptr,26.40
2024-03-24T14:28:00,ptr,14.40
2024-03-24T14:30:00,ptr,28.80
2024-03-24T14:32:00,ptr,25.80
2024-03-24T14:34:00,ptr,19.80
2024-03-24T14:35:00,ptr,17.40
2024-03-24T14:37:00,ptr,23.39
2024-03-24T14:39:00,ptr,19.80
2024-03-24T14:41:00,ptr,23.41
2024-03-24T14:43:00,ptr,28.80
2024-03-24T14:46:00,ptr,19.79
2024-03-24T14:48:00,ptr,23.41
2024-03-24T14:49:00,ptr,8.39
2024-03-24T14:51:00,ptr,20.41
2024-03-24T14:53:00,ptr,19.79
2024-03-24T14:54:00,ptr,11.41
2024-03-24T14:55:00,ptr,20.39
2024-03-24T14:58:00,ptr,20.41
2024-03-24T15:00:00,ptr,14.40
2024-03-24T15:01:00,ptr,8.39
2024-03-24T15:03:00,ptr,17.40
2024-03-24T15:05:00,ptr,11.41
2024-03-24T15:06:00,ptr,5.99
2024-03-24T15:07:00,ptr,14.40
2024-03-24T15:10:00,ptr,11.40
2024-03-24T15:11:00,ptr,5.41
2024-03-24T15:13:00,ptr,12.00
2024-03-24T15:15:00,ptr,11.41
2024-03-24T15:17:00,ptr,8.39
2024-03-24T15:18:00,ptr,6.01
2024-03-24T15:19:00,ptr,8.39
2024-03-24T15:22:00,ptr,11.40
2024-03-24T15:23:00,ptr,6.01
2024-03-24T15:25:00,ptr,8.39
2024-03-24T15:27:00,ptr,12.00
2024-03-24T15:28:00,ptr,5.41
2024-03-24T15:30:00,ptr,11.40
2024-03-24T15:31:00,ptr,12.01
2024-03-24T15:34:00,ptr,11.40
2024-03-24T15:36:00,ptr,8.39
2024-03-24T15:37:00,ptr,11.40
2024-03-24T15:40:00,ptr,12.01
2024-03-24T15:41:00,ptr,2.40
2024-03-24T15:43:00,ptr,12.00
2024-03-24T15:45:00,ptr,8.39
2024-03-24T15:47:00,ptr,11.40
2024-03-24T15:49:00,ptr,11.41
2024-03-24T15:51:00,ptr,12.00
2024-03-24T15:52:00,ptr,5.39
2024-03-24T15:54:00,ptr,11.41
2024-03-24T15:56:00,ptr,12.00
2024-03-24T15:58:00,ptr,8.39
2024-03-24T16:00:00,ptr,11.41
2024-03-24T16:01:00,ptr,5.99
2024-03-24T16:03:00,ptr,8.41
2024-03-24T16:05:00,ptr,14.40
2024-03-24T16:07:00,ptr,11.40
2024-03-24T16:09:00,ptr,12.00
2024-03-24T16:11:00,ptr,11.40
2024-03-24T16:13:00,ptr,8.41
2024-03-24T16:14:00,ptr,5.99
2024-03-24T16:16:00,ptr,11.41
2024-03-24T16:17:00,ptr,5.99
2024-03-24T16:19:00,ptr,11.40
2024-03-24T16:21:00,ptr,11.41
2024-03-24T16:22:00,ptr,5.99
2024-03-24T16:24:00,ptr,14.40
2024-03-24T16:26:00,ptr,22.81
2024-03-24T16:27:00,ptr,14.40
2024-03-24T16:29:00,ptr,28.80
2024-03-24T16:30:00,ptr,14.40
2024-03-24T16:31:00,ptr,14.40
2024-03-24T16:33:00,ptr,28.80
2024-03-24T16:35:00,ptr,28.80
2024-03-24T16:36:00,ptr,17.40
2024-03-24T16:38:00,ptr,28.80
2024-03-24T16:39:00,ptr,14.40
2024-03-24T16:41:00,ptr,28.80
2024-03-24T16:43:00,ptr,28.80
2024-03-24T16:45:00,ptr,31.80
2024-03-24T16:46:00,ptr,14.40
2024-03-24T16:48:00,ptr,28.80
2024-03-24T16:49:00,ptr,14.40
2024-03-24T16:51:00,ptr,28.80
2024-03-24T16:53:00,ptr,28.81
2024-03-24T16:55:00,ptr,28.80
2024-03-24T16:56:00,ptr,16.79
2024-03-24T16:58:00,ptr,28.81
2024-03-24T16:59:00,ptr,14.40
2024-03-24T17:01:00,ptr,28.80
2024-03-24T17:03:00,ptr,28.80
2024-03-24T17:05:00,ptr,31.80
2024-03-24T17:07:00,ptr,25.80
2024-03-24T17:09:00,ptr,28.80
2024-03-24T17:11:00,ptr,23.39
2024-03-24T17:13:00,ptr,28.81
2024-03-24T17:15:00,ptr,22.79
2024-03-24T17:17:00,ptr,31.80
2024-03-24T17:18:00,ptr,11.40
2024-03-24T17:20:00,ptr,25.80
2024-03-24T17:21:00,ptr,12.01
2024-03-24T17:22:00,ptr,11.40
2024-03-24T17:24:00,ptr,19.80
2024-03-24T17:26:00,ptr,20.39
2024-03-24T17:27:00,ptr,11.40
2024-03-24T17:29:00,ptr,20.41
2024-03-24T17:30:00,ptr,19.80
2024-03-24T17:33:00,ptr,23.39
2024-03-24T17:34:00,ptr,11.40
2024-03-24T17:36:00,ptr,20.41
2024-03-24T17:38:00,ptr,19.80
2024-03-24T17:39:00,ptr,11.40
2024-03-24T17:41:00,ptr,20.41
2024-03-24T17:42:00,ptr,20.39
2024-03-24T17:45:00,ptr,16.80
2024-03-24T17:47:00,ptr,20.41
2024-03-24T17:48:00,ptr,20.39
2024-03-24T17:51:00,ptr,19.80
2024-03-24T17:53:00,ptr,20.41
2024-03-24T17:54:00,ptr,19.79
2024-03-24T17:57:00,ptr,20.41
2024-03-24T17:59:00,ptr,20.41
2024-03-24T18:00:00,ptr,19.79
2024-03-24T18:03:00,ptr,23.41
2024-03-24T18:05:00,ptr,22.79
2024-03-24T18:06:00,ptr,14.40
2024-03-24T18:08:00,ptr,31.80
2024-03-24T18:09:00,ptr,17.40
2024-03-24T18:10:00,ptr,14.40
2024-03-24T18:12:00,ptr,28.80
2024-03-24T18:14:00,ptr,28.80
2024-03-24T18:15:00,ptr,14.40
2024-03-24T18:17:00,ptr,28.80
2024-03-24T18:19:00,ptr,25.81
2024-03-24T18:21:00,ptr,28.80
2024-03-24T18:23:00,ptr,28.80
2024-03-24T18:25:00,ptr,28.80
2024-03-24T18:27:00,ptr,28.80
2024-03-24T18:29:00,ptr,25.80
2024-03-24T18:31:00,ptr,28.80
2024-03-24T18:32:00,ptr,14.40
2024-03-24T18:33:00,ptr,11.41
2024-03-24T18:35:00,ptr,28.80
2024-03-24T18:36:00,ptr,14.40
2024-03-24T18:38:00,ptr,28.80
2024-03-24T18:40:00,ptr,25.80
2024-03-24T18:42:00,ptr,28.80
2024-03-24T18:44:00,ptr,28.80
2024-03-24T18:46:00,ptr,23.41
2024-03-24T18:48:00,ptr,17.40
2024-03-24T18:50:00,ptr,19.79
2024-03-24T18:52:00,ptr,17.40
2024-03-24T18:54:00,ptr,17.40
2024-03-24T18:56:00,ptr,19.80
2024-03-24T18:57:00,ptr,14.40
2024-03-24T18:59:00,ptr,40.80
2024-03-24T19:02:00,ptr,28.80
2024-03-24T19:04:00,ptr,28.80
2024-03-24T19:05:00,ptr,22.81
2024-03-24T19:08:00,ptr,17.39
2024-03-24T19:10:00,ptr,19.80
2024-03-24T19:11:00,ptr,23.39
2024-03-24T19:14:00,ptr,28.81
2024-03-24T19:16:00,ptr,28.80
2024-03-24T19:17:00,ptr,25.80
2024-03-24T19:20:00,ptr,28.80
2024-03-24T19:21:00,ptr,14.40
2024-03-24T19:23:00,ptr,28.80
2024-03-24T19:25:00,ptr,25.80
2024-03-24T19:27:00,ptr,25.81
2024-03-24T19:28:00,ptr,17.40
2024-03-24T19:29:00,ptr,28.80
2024-03-24T19:32:00,ptr,28.80
2024-03-24T19:34:00,ptr,34.79
2024-03-24T19:35:00,ptr,31.80
2024-03-24T19:38:00,ptr,34.20
2024-03-24T19:39:00,ptr,14.40
2024-03-24T19:41:00,ptr,49.20
2024-03-24T19:44:00,ptr,31.80
2024-03-24T19:46:00,ptr,25.80
2024-03-24T19:47:00,ptr,14.40
2024-03-24T19:49:00,ptr,31.80
2024-03-24T19:50:00,ptr,14.40
2024-03-24T19:52:00,ptr,28.80
2024-03-24T19:53:00,ptr,28.80
2024-03-24T19:56:00,ptr,16.80
2024-03-24T19:58:00,ptr,26.40
2024-03-24T19:59:00,ptr,19.80
2024-03-24T20:02:00,ptr,23.39
2024-03-24T20:04:00,ptr,19.80
2024-03-24T20:05:00,ptr,23.39
2024-03-24T20:07:00,ptr,11.41
