#datetime,building,power
2022-01-20T00:00:00,hdy,63.75
2022-01-20T00:01:00,hdy,64.11
2022-01-20T00:02:00,hdy,64.82
2022-01-20T00:03:00,hdy,64.53
2022-01-20T00:04:00,hdy,64.39
2022-01-20T00:05:00,hdy,63.78
2022-01-20T00:06:00,hdy,86.47
2022-01-20T00:07:00,hdy,64.73
2022-01-20T00:08:00,hdy,64.53
2022-01-20T00:09:00,hdy,64.64
2022-01-20T00:10:00,hdy,67.58
2022-01-20T00:11:00,hdy,67.16
2022-01-20T00:12:00,hdy,66.05
2022-01-20T00:13:00,hdy,65.68
2022-01-20T00:14:00,hdy,65.49
2022-01-20T00:15:00,hdy,64.40
2022-01-20T00:16:00,hdy,65.70
2022-01-20T00:17:00,hdy,66.22
2022-01-20T00:18:00,hdy,65.89
2022-01-20T00:19:00,hdy,63.99
2022-01-20T00:20:00,hdy,64.13
2022-01-20T00:21:00,hdy,63.22
2022-01-20T00:22:00,hdy,62.68
2022-01-20T00:23:00,hdy,62.27
2022-01-20T00:24:00,hdy,61.28
2022-01-20T00:25:00,hdy,64.67
2022-01-20T00:26:00,hdy,62.92
2022-01-20T00:27:00,hdy,62.83
2022-01-20T00:28:00,hdy,61.06
2022-01-20T00:29:00,hdy,59.69
2022-01-20T00:30:00,hdy,60.68
2022-01-20T00:31:00,hdy,61.32
2022-01-20T00:32:00,hdy,60.76
2022-01-20T00:33:00,hdy,60.90
2022-01-20T00:34:00,hdy,77.49
2022-01-20T00:35:00,hdy,60.31
2022-01-20T00:36:00,hdy,61.98
2022-01-20T00:37:00,hdy,76.75
2022-01-20T00:38:00,hdy,61.14
2022-01-20T00:39:00,hdy,63.23
2022-01-20T00:40:00,hdy,85.68
2022-01-20T00:41:00,hdy,61.28
2022-01-20T00:42:00,hdy,60.57
2022-01-20T00:43:00,hdy,60.96
2022-01-20T00:44:00,hdy,60.93
2022-01-20T00:45:00,hdy,63.14
2022-01-20T00:46:00,hdy,84.72
2022-01-20T00:47:00,hdy,61.55
2022-01-20T00:48:00,hdy,62.68
2022-01-20T00:49:00,hdy,63.04
2022-01-20T00:50:00,hdy,59.79
2022-01-20T00:51:00,hdy,59.52
2022-01-20T00:52:00,hdy,59.88
2022-01-20T00:53:00,hdy,60.51
2022-01-20T00:54:00,hdy,62.22
2022-01-20T00:55:00,hdy,60.22
2022-01-20T00:56:00,hdy,60.04
2022-01-20T00:57:00,hdy,58.64
2022-01-20T00:58:00,hdy,58.81
2022-01-20T00:59:00,hdy,81.00
2022-01-20T01:00:00,hdy,60.56
2022-01-20T01:01:00,hdy,60.43
2022-01-20T01:02:00,hdy,85.44
2022-01-20T01:03:00,hdy,58.28
2022-01-20T01:04:00,hdy,57.23
2022-01-20T01:05:00,hdy,58.98
2022-01-20T01:06:00,hdy,59.47
2022-01-20T01:07:00,hdy,59.85
2022-01-20T01:08:00,hdy,60.76
2022-01-20T01:09:00,hdy,61.05
2022-01-20T01:10:00,hdy,59.52
2022-01-20T01:11:00,hdy,59.82
2022-01-20T01:12:00,hdy,59.31
2022-01-20T01:13:00,hdy,61.16
2022-01-20T01:14:00,hdy,61.16
2022-01-20T01:15:00,hdy,59.99
2022-01-20T01:16:00,hdy,60.27
2022-01-20T01:17:00,hdy,61.01
2022-01-20T01:18:00,hdy,58.59
2022-01-20T01:19:00,hdy,61.16
2022-01-20T01:20:00,hdy,58.74
2022-01-20T01:21:00,hdy,59.31
2022-01-20T01:22:00,hdy,58.39
2022-01-20T01:23:00,hdy,60.10
2022-01-20T01:24:00,hdy,60.16
2022-01-20T01:25:00,hdy,58.20
2022-01-20T01:26:00,hdy,58.45
2022-01-20T01:27:00,hdy,59.47
2022-01-20T01:28:00,hdy,59.95
2022-01-20T01:29:00,hdy,59.75
2022-01-20T01:30:00,hdy,60.41
2022-01-20T01:31:00,hdy,59.05
2022-01-20T01:32:00,hdy,57.60
2022-01-20T01:33:00,hdy,57.62
2022-01-20T01:34:00,hdy,56.43
2022-01-20T01:35:00,hdy,57.78
2022-01-20T01:36:00,hdy,58.58
2022-01-20T01:37:00,hdy,59.06
2022-01-20T01:38:00,hdy,57.82
2022-01-20T01:39:00,hdy,56.01
2022-01-20T01:40:00,hdy,55.94
2022-01-20T01:41:00,hdy,58.49
2022-01-20T01:42:00,hdy,57.14
2022-01-20T01:43:00,hdy,56.92
2022-01-20T01:44:00,hdy,57.00
2022-01-20T01:45:00,hdy,56.60
2022-01-20T01:46:00,hdy,55.06
2022-01-20T01:47:00,hdy,55.68
2022-01-20T01:48:00,hdy,56.10
2022-01-20T01:49:00,hdy,55.76
2022-01-20T01:50:00,hdy,56.39
2022-01-20T01:51:00,hdy,56.20
2022-01-20T01:52:00,hdy,56.84
2022-01-20T01:53:00,hdy,58.16
2022-01-20T01:54:00,hdy,56.45
2022-01-20T01:55:00,hdy,55.55
2022-01-20T01:56:00,hdy,56.05
2022-01-20T01:57:00,hdy,55.38
2022-01-20T01:58:00,hdy,55.06
2022-01-20T01:59:00,hdy,57.43
2022-01-20T02:00:00,hdy,54.70
2022-01-20T02:01:00,hdy,54.58
2022-01-20T02:02:00,hdy,54.15
2022-01-20T02:03:00,hdy,55.38
2022-01-20T02:04:00,hdy,55.37
2022-01-20T02:05:00,hdy,55.72
2022-01-20T02:06:00,hdy,55.32
2022-01-20T02:07:00,hdy,55.07
2022-01-20T02:08:00,hdy,55.00
2022-01-20T02:09:00,hdy,54.62
2022-01-20T02:10:00,hdy,55.58
2022-01-20T02:11:00,hdy,55.53
2022-01-20T02:12:00,hdy,55.25
2022-01-20T02:13:00,hdy,55.31
2022-01-20T02:14:00,hdy,56.06
2022-01-20T02:15:00,hdy,56.20
2022-01-20T02:16:00,hdy,55.29
2022-01-20T02:17:00,hdy,56.81
2022-01-20T02:18:00,hdy,56.51
2022-01-20T02:19:00,hdy,57.39
2022-01-20T02:20:00,hdy,57.25
2022-01-20T02:21:00,hdy,55.02
2022-01-20T02:22:00,hdy,54.93
2022-01-20T02:23:00,hdy,56.18
2022-01-20T02:24:00,hdy,56.72
2022-01-20T02:25:00,hdy,55.65
2022-01-20T02:26:00,hdy,56.01
2022-01-20T02:27:00,hdy,56.72
2022-01-20T02:28:00,hdy,54.54
2022-01-20T02:29:00,hdy,54.86
2022-01-20T02:30:00,hdy,54.31
2022-01-20T02:31:00,hdy,55.70
2022-01-20T02:32:00,hdy,56.33
2022-01-20T02:33:00,hdy,56.95
2022-01-20T02:34:00,hdy,56.44
2022-01-20T02:35:00,hdy,54.19
2022-01-20T02:36:00,hdy,56.31
2022-01-20T02:37:00,hdy,55.29
2022-01-20T02:38:00,hdy,55.19
2022-01-20T02:39:00,hdy,55.50
2022-01-20T02:40:00,hdy,55.52
2022-01-20T02:41:00,hdy,56.48
2022-01-20T02:42:00,hdy,55.43
2022-01-20T02:43:00,hdy,53.85
2022-01-20T02:44:00,hdy,53.27
2022-01-20T02:45:00,hdy,54.51
2022-01-20T02:46:00,hdy,54.12
2022-01-20T02:47:00,hdy,54.01
2022-01-20T02:48:00,hdy,53.90
2022-01-20T02:49:00,hdy,52.61
2022-01-20T02:50:00,hdy,52.92
2022-01-20T02:51:00,hdy,53.69
2022-01-20T02:52:00,hdy,55.28
2022-01-20T02:53:00,hdy,53.22
2022-01-20T02:54:00,hdy,54.54
2022-01-20T02:55:00,hdy,53.38
2022-01-20T02:56:00,hdy,52.00
2022-01-20T02:57:00,hdy,54.48
2022-01-20T02:58:00,hdy,52.63
2022-01-20T02:59:00,hdy,53.82
2022-01-20T03:00:00,hdy,53.97
2022-01-20T03:01:00,hdy,54.22
2022-01-20T03:02:00,hdy,54.15
2022-01-20T03:03:00,hdy,53.76
2022-01-20T03:04:00,hdy,52.82
2022-01-20T03:05:00,hdy,54.42
2022-01-20T03:06:00,hdy,54.04
2022-01-20T03:07:00,hdy,55.46
2022-01-20T03:08:00,hdy,53.29
2022-01-20T03:09:00,hdy,53.45
2022-01-20T03:10:00,hdy,53.54
2022-01-20T03:11:00,hdy,53.89
2022-01-20T03:12:00,hdy,53.19
2022-01-20T03:13:00,hdy,53.00
2022-01-20T03:14:00,hdy,53.59
2022-01-20T03:15:00,hdy,53.32
2022-01-20T03:16:00,hdy,51.85
2022-01-20T03:17:00,hdy,53.53
2022-01-20T03:18:00,hdy,52.31
2022-01-20T03:19:00,hdy,54.26
2022-01-20T03:20:00,hdy,53.56
2022-01-20T03:21:00,hdy,53.85
2022-01-20T03:22:00,hdy,54.95
2022-01-20T03:23:00,hdy,52.98
2022-01-20T03:24:00,hdy,53.91
2022-01-20T03:25:00,hdy,52.59
2022-01-20T03:26:00,hdy,53.80
2022-01-20T03:27:00,hdy,54.89
2022-01-20T03:28:00,hdy,53.89
2022-01-20T03:29:00,hdy,53.57
2022-01-20T03:30:00,hdy,54.06
2022-01-20T03:31:00,hdy,52.58
2022-01-20T03:32:00,hdy,52.08
2022-01-20T03:33:00,hdy,54.14
2022-01-20T03:34:00,hdy,54.97
2022-01-20T03:35:00,hdy,52.97
2022-01-20T03:36:00,hdy,53.13
2022-01-20T03:37:00,hdy,51.51
2022-01-20T03:38:00,hdy,52.74
2022-01-20T03:39:00,hdy,52.41
2022-01-20T03:40:00,hdy,52.07
2022-01-20T03:41:00,hdy,52.46
2022-01-20T03:42:00,hdy,52.57
2022-01-20T03:43:00,hdy,53.36
2022-01-20T03:44:00,hdy,54.13
2022-01-20T03:45:00,hdy,54.43
2022-01-20T03:46:00,hdy,54.69
2022-01-20T03:47:00,hdy,56.70
2022-01-20T03:48:00,hdy,56.12
2022-01-20T03:49:00,hdy,55.17
2022-01-20T03:50:00,hdy,56.05
2022-01-20T03:51:00,hdy,54.46
2022-01-20T03:52:00,hdy,52.94
2022-01-20T03:53:00,hdy,52.14
2022-01-20T03:54:00,hdy,53.26
2022-01-20T03:55:00,hdy,54.39
2022-01-20T03:56:00,hdy,52.67
2022-01-20T03:57:00,hdy,52.24
2022-01-20T03:58:00,hdy,50.90
2022-01-20T03:59:00,hdy,50.76
2022-01-20T04:00:00,hdy,50.66
2022-01-20T04:01:00,hdy,54.01
2022-01-20T04:02:00,hdy,52.72
2022-01-20T04:03:00,hdy,52.90
2022-01-20T04:04:00,hdy,53.60
2022-01-20T04:05:00,hdy,52.27
2022-01-20T04:06:00,hdy,52.93
2022-01-20T04:07:00,hdy,53.31
2022-01-20T04:08:00,hdy,52.92
2022-01-20T04:09:00,hdy,53.97
2022-01-20T04:10:00,hdy,54.49
2022-01-20T04:11:00,hdy,54.57
2022-01-20T04:12:00,hdy,51.36
2022-01-20T04:13:00,hdy,52.76
2022-01-20T04:14:00,hdy,51.12
2022-01-20T04:15:00,hdy,51.57
2022-01-20T04:16:00,hdy,51.93
2022-01-20T04:17:00,hdy,52.04
2022-01-20T04:18:00,hdy,52.14
2022-01-20T04:19:00,hdy,51.15
2022-01-20T04:20:00,hdy,52.54
2022-01-20T04:21:00,hdy,51.24
2022-01-20T04:22:00,hdy,51.11
2022-01-20T04:23:00,hdy,51.71
2022-01-20T04:24:00,hdy,53.40
2022-01-20T04:25:00,hdy,53.26
2022-01-20T04:26:00,hdy,50.28
2022-01-20T04:27:00,hdy,52.33
2022-01-20T04:28:00,hdy,51.12
2022-01-20T04:29:00,hdy,52.05
2022-01-20T04:30:00,hdy,52.65
2022-01-20T04:31:00,hdy,52.97
2022-01-20T04:32:00,hdy,53.02
2022-01-20T04:33:00,hdy,51.26
2022-01-20T04:34:00,hdy,52.02
2022-01-20T04:35:00,hdy,51.35
2022-01-20T04:36:00,hdy,51.77
2022-01-20T04:37:00,hdy,51.59
2022-01-20T04:38:00,hdy,51.59
2022-01-20T04:39:00,hdy,52.79
2022-01-20T04:40:00,hdy,51.39
2022-01-20T04:41:00,hdy,51.74
2022-01-20T04:42:00,hdy,51.41
2022-01-20T04:43:00,hdy,52.12
2022-01-20T04:44:00,hdy,51.86
2022-01-20T04:45:00,hdy,51.67
2022-01-20T04:46:00,hdy,52.98
2022-01-20T04:47:00,hdy,51.84
2022-01-20T04:48:00,hdy,50.62
2022-01-20T04:49:00,hdy,51.60
2022-01-20T04:50:00,hdy,50.81
2022-01-20T04:51:00,hdy,52.70
2022-01-20T04:52:00,hdy,51.31
2022-01-20T04:53:00,hdy,51.84
2022-01-20T04:54:00,hdy,50.70
2022-01-20T04:55:00,hdy,50.62
2022-01-20T04:56:00,hdy,52.06
2022-01-20T04:57:00,hdy,52.33
2022-01-20T04:58:00,hdy,51.56
2022-01-20T04:59:00,hdy,51.30
2022-01-20T05:00:00,hdy,51.55
2022-01-20T05:01:00,hdy,53.73
2022-01-20T05:02:00,hdy,50.97
2022-01-20T05:03:00,hdy,52.68
2022-01-20T05:04:00,hdy,52.29
2022-01-20T05:05:00,hdy,51.03
2022-01-20T05:06:00,hdy,51.12
2022-01-20T05:07:00,hdy,53.17
2022-01-20T05:08:00,hdy,53.55
2022-01-20T05:09:00,hdy,50.94
2022-01-20T05:10:00,hdy,51.03
2022-01-20T05:11:00,hdy,52.06
2022-01-20T05:12:00,hdy,51.56
2022-01-20T05:13:00,hdy,51.50
2022-01-20T05:14:00,hdy,51.21
2022-01-20T05:15:00,hdy,51.49
2022-01-20T05:16:00,hdy,50.61
2022-01-20T05:17:00,hdy,50.02
2022-01-20T05:18:00,hdy,50.07
2022-01-20T05:19:00,hdy,51.27
2022-01-20T05:20:00,hdy,52.01
2022-01-20T05:21:00,hdy,51.22
2022-01-20T05:22:00,hdy,51.26
2022-01-20T05:23:00,hdy,49.78
2022-01-20T05:24:00,hdy,50.99
2022-01-20T05:25:00,hdy,49.84
2022-01-20T05:26:00,hdy,50.61
2022-01-20T05:27:00,hdy,51.75
2022-01-20T05:28:00,hdy,50.88
2022-01-20T05:29:00,hdy,51.36
2022-01-20T05:30:00,hdy,50.30
2022-01-20T05:31:00,hdy,52.13
2022-01-20T05:32:00,hdy,49.84
2022-01-20T05:33:00,hdy,52.05
2022-01-20T05:34:00,hdy,50.81
2022-01-20T05:35:00,hdy,51.27
2022-01-20T05:36:00,hdy,51.01
2022-01-20T05:37:00,hdy,49.53
2022-01-20T05:38:00,hdy,51.33
2022-01-20T05:39:00,hdy,51.36
2022-01-20T05:40:00,hdy,50.57
2022-01-20T05:41:00,hdy,50.89
2022-01-20T05:42:00,hdy,50.29
2022-01-20T05:43:00,hdy,49.60
2022-01-20T05:44:00,hdy,49.67
2022-01-20T05:45:00,hdy,49.65
2022-01-20T05:46:00,hdy,51.07
2022-01-20T05:47:00,hdy,52.11
2022-01-20T05:48:00,hdy,51.01
2022-01-20T05:49:00,hdy,52.54
2022-01-20T05:50:00,hdy,49.98
2022-01-20T05:51:00,hdy,50.25
2022-01-20T05:52:00,hdy,50.54
2022-01-20T05:53:00,hdy,51.41
2022-01-20T05:54:00,hdy,52.78
2022-01-20T05:55:00,hdy,53.11
2022-01-20T05:56:00,hdy,53.13
2022-01-20T05:57:00,hdy,50.93
2022-01-20T05:58:00,hdy,50.09
2022-01-20T05:59:00,hdy,49.96
2022-01-20T06:00:00,hdy,50.13
2022-01-20T06:01:00,hdy,51.15
2022-01-20T06:02:00,hdy,51.52
2022-01-20T06:03:00,hdy,50.61
2022-01-20T06:04:00,hdy,49.56
2022-01-20T06:05:00,hdy,52.29
2022-01-20T06:06:00,hdy,53.89
2022-01-20T06:07:00,hdy,54.60
2022-01-20T06:08:00,hdy,53.79
2022-01-20T06:09:00,hdy,54.23
2022-01-20T06:10:00,hdy,54.47
2022-01-20T06:11:00,hdy,52.80
2022-01-20T06:12:00,hdy,54.42
2022-01-20T06:13:00,hdy,53.59
2022-01-20T06:14:00,hdy,54.61
2022-01-20T06:15:00,hdy,56.38
2022-01-20T06:16:00,hdy,55.70
2022-01-20T06:17:00,hdy,55.99
2022-01-20T06:18:00,hdy,54.60
2022-01-20T06:19:00,hdy,52.83
2022-01-20T06:20:00,hdy,52.46
2022-01-20T06:21:00,hdy,53.04
2022-01-20T06:22:00,hdy,52.68
2022-01-20T06:23:00,hdy,53.16
2022-01-20T06:24:00,hdy,52.62
2022-01-20T06:25:00,hdy,52.09
2022-01-20T06:26:00,hdy,53.34
2022-01-20T06:27:00,hdy,51.36
2022-01-20T06:28:00,hdy,52.78
2022-01-20T06:29:00,hdy,54.72
2022-01-20T06:30:00,hdy,53.18
2022-01-20T06:31:00,hdy,53.00
2022-01-20T06:32:00,hdy,51.81
2022-01-20T06:33:00,hdy,51.89
2022-01-20T06:34:00,hdy,52.60
2022-01-20T06:35:00,hdy,52.28
2022-01-20T06:36:00,hdy,54.23
2022-01-20T06:37:00,hdy,52.65
2022-01-20T06:38:00,hdy,52.99
2022-01-20T06:39:00,hdy,52.66
2022-01-20T06:40:00,hdy,50.93
2022-01-20T06:41:00,hdy,51.28
2022-01-20T06:42:00,hdy,52.71
2022-01-20T06:43:00,hdy,53.38
2022-01-20T06:44:00,hdy,51.86
2022-01-20T06:45:00,hdy,51.63
2022-01-20T06:46:00,hdy,50.61
2022-01-20T06:47:00,hdy,50.77
2022-01-20T06:48:00,hdy,52.58
2022-01-20T06:49:00,hdy,52.23
2022-01-20T06:50:00,hdy,53.47
2022-01-20T06:51:00,hdy,54.77
2022-01-20T06:52:00,hdy,54.11
2022-01-20T06:53:00,hdy,53.18
2022-01-20T06:54:00,hdy,53.06
2022-01-20T06:55:00,hdy,53.24
2022-01-20T06:56:00,hdy,54.12
2022-01-20T06:57:00,hdy,53.57
2022-01-20T06:58:00,hdy,52.44
2022-01-20T06:59:00,hdy,53.57
2022-01-20T07:00:00,hdy,51.03
2022-01-20T07:01:00,hdy,51.60
2022-01-20T07:02:00,hdy,51.89
2022-01-20T07:03:00,hdy,52.62
2022-01-20T07:04:00,hdy,54.13
2022-01-20T07:05:00,hdy,52.43
2022-01-20T07:06:00,hdy,53.97
2022-01-20T07:07:00,hdy,53.21
2022-01-20T07:08:00,hdy,51.45
2022-01-20T07:09:00,hdy,51.38
2022-01-20T07:10:00,hdy,52.11
2022-01-20T07:11:00,hdy,51.75
2022-01-20T07:12:00,hdy,52.42
2022-01-20T07:13:00,hdy,51.81
2022-01-20T07:14:00,hdy,52.06
2022-01-20T07:15:00,hdy,51.44
2022-01-20T07:16:00,hdy,52.43
2022-01-20T07:17:00,hdy,53.83
2022-01-20T07:18:00,hdy,52.37
2022-01-20T07:19:00,hdy,76.09
2022-01-20T07:20:00,hdy,51.84
2022-01-20T07:21:00,hdy,51.58
2022-01-20T07:22:00,hdy,52.14
2022-01-20T07:23:00,hdy,53.02
2022-01-20T07:24:00,hdy,53.50
2022-01-20T07:25:00,hdy,54.46
2022-01-20T07:26:00,hdy,55.22
2022-01-20T07:27:00,hdy,51.74
2022-01-20T07:28:00,hdy,51.61
2022-01-20T07:29:00,hdy,51.74
2022-01-20T07:30:00,hdy,52.91
2022-01-20T07:31:00,hdy,54.63
2022-01-20T07:32:00,hdy,52.51
2022-01-20T07:33:00,hdy,53.50
2022-01-20T07:34:00,hdy,51.67
2022-01-20T07:35:00,hdy,51.21
2022-01-20T07:36:00,hdy,52.08
2022-01-20T07:37:00,hdy,53.48
2022-01-20T07:38:00,hdy,52.03
2022-01-20T07:39:00,hdy,52.22
2022-01-20T07:40:00,hdy,51.03
2022-01-20T07:41:00,hdy,51.05
2022-01-20T07:42:00,hdy,51.01
2022-01-20T07:43:00,hdy,51.37
2022-01-20T07:44:00,hdy,53.38
2022-01-20T07:45:00,hdy,52.22
2022-01-20T07:46:00,hdy,52.21
2022-01-20T07:47:00,hdy,51.77
2022-01-20T07:48:00,hdy,50.70
2022-01-20T07:49:00,hdy,51.04
2022-01-20T07:50:00,hdy,52.34
2022-01-20T07:51:00,hdy,53.20
2022-01-20T07:52:00,hdy,53.34
2022-01-20T07:53:00,hdy,53.05
2022-01-20T07:54:00,hdy,55.28
2022-01-20T07:55:00,hdy,52.67
2022-01-20T07:56:00,hdy,53.17
2022-01-20T07:57:00,hdy,52.68
2022-01-20T07:58:00,hdy,54.78
2022-01-20T07:59:00,hdy,53.22
2022-01-20T08:00:00,hdy,54.95
2022-01-20T08:01:00,hdy,54.51
2022-01-20T08:02:00,hdy,52.46
2022-01-20T08:03:00,hdy,52.68
2022-01-20T08:04:00,hdy,76.11
2022-01-20T08:05:00,hdy,52.87
2022-01-20T08:06:00,hdy,52.89
2022-01-20T08:07:00,hdy,54.35
2022-01-20T08:08:00,hdy,75.14
2022-01-20T08:09:00,hdy,55.22
2022-01-20T08:10:00,hdy,51.26
2022-01-20T08:11:00,hdy,52.66
2022-01-20T08:12:00,hdy,55.12
2022-01-20T08:13:00,hdy,55.62
2022-01-20T08:14:00,hdy,55.81
2022-01-20T08:15:00,hdy,53.81
2022-01-20T08:16:00,hdy,53.63
2022-01-20T08:17:00,hdy,53.37
2022-01-20T08:18:00,hdy,53.35
2022-01-20T08:19:00,hdy,54.45
2022-01-20T08:20:00,hdy,75.53
2022-01-20T08:21:00,hdy,54.25
2022-01-20T08:22:00,hdy,54.01
2022-01-20T08:23:00,hdy,77.42
2022-01-20T08:24:00,hdy,56.61
2022-01-20T08:25:00,hdy,56.00
2022-01-20T08:26:00,hdy,56.13
2022-01-20T08:27:00,hdy,55.26
2022-01-20T08:28:00,hdy,55.73
2022-01-20T08:29:00,hdy,54.08
2022-01-20T08:30:00,hdy,55.70
2022-01-20T08:31:00,hdy,55.53
2022-01-20T08:32:00,hdy,79.80
2022-01-20T08:33:00,hdy,56.67
2022-01-20T08:34:00,hdy,56.78
2022-01-20T08:35:00,hdy,56.80
2022-01-20T08:36:00,hdy,71.15
2022-01-20T08:37:00,hdy,58.06
2022-01-20T08:38:00,hdy,56.54
2022-01-20T08:39:00,hdy,58.14
2022-01-20T08:40:00,hdy,57.09
2022-01-20T08:41:00,hdy,55.06
2022-01-20T08:42:00,hdy,57.10
2022-01-20T08:43:00,hdy,56.55
2022-01-20T08:44:00,hdy,55.38
2022-01-20T08:45:00,hdy,57.51
2022-01-20T08:46:00,hdy,58.41
2022-01-20T08:47:00,hdy,57.40
2022-01-20T08:48:00,hdy,74.32
2022-01-20T08:49:00,hdy,57.35
2022-01-20T08:50:00,hdy,56.75
2022-01-20T08:51:00,hdy,80.81
2022-01-20T08:52:00,hdy,55.05
2022-01-20T08:53:00,hdy,56.32
2022-01-20T08:54:00,hdy,56.85
2022-01-20T08:55:00,hdy,56.16
2022-01-20T08:56:00,hdy,55.64
2022-01-20T08:57:00,hdy,54.15
2022-01-20T08:58:00,hdy,54.12
2022-01-20T08:59:00,hdy,55.36
2022-01-20T09:00:00,hdy,54.62
2022-01-20T09:01:00,hdy,54.91
2022-01-20T09:02:00,hdy,56.27
2022-01-20T09:03:00,hdy,55.00
2022-01-20T09:04:00,hdy,56.03
2022-01-20T09:05:00,hdy,55.16
2022-01-20T09:06:00,hdy,55.77
2022-01-20T09:07:00,hdy,55.77
2022-01-20T09:08:00,hdy,57.87
2022-01-20T09:09:00,hdy,55.82
2022-01-20T09:10:00,hdy,55.28
2022-01-20T09:11:00,hdy,54.34
2022-01-20T09:12:00,hdy,77.50
2022-01-20T09:13:00,hdy,57.10
2022-01-20T09:14:00,hdy,57.10
2022-01-20T09:15:00,hdy,74.32
2022-01-20T09:16:00,hdy,57.20
2022-01-20T09:17:00,hdy,78.18
2022-01-20T09:18:00,hdy,56.82
2022-01-20T09:19:00,hdy,57.67
2022-01-20T09:20:00,hdy,81.24
2022-01-20T09:21:00,hdy,58.03
2022-01-20T09:22:00,hdy,58.72
2022-01-20T09:23:00,hdy,57.08
2022-01-20T09:24:00,hdy,76.72
2022-01-20T09:25:00,hdy,54.75
2022-01-20T09:26:00,hdy,56.64
2022-01-20T09:27:00,hdy,57.20
2022-01-20T09:28:00,hdy,58.49
2022-01-20T09:29:00,hdy,59.56
2022-01-20T09:30:00,hdy,57.23
2022-01-20T09:31:00,hdy,57.55
2022-01-20T09:32:00,hdy,55.16
2022-01-20T09:33:00,hdy,60.03
2022-01-20T09:34:00,hdy,58.06
2022-01-20T09:35:00,hdy,56.53
2022-01-20T09:36:00,hdy,60.86
2022-01-20T09:37:00,hdy,56.78
2022-01-20T09:38:00,hdy,56.95
2022-01-20T09:39:00,hdy,59.17
2022-01-20T09:40:00,hdy,58.43
2022-01-20T09:41:00,hdy,84.02
2022-01-20T09:42:00,hdy,61.78
2022-01-20T09:43:00,hdy,82.80
2022-01-20T09:44:00,hdy,56.59
2022-01-20T09:45:00,hdy,57.32
2022-01-20T09:46:00,hdy,76.69
2022-01-20T09:47:00,hdy,57.65
2022-01-20T09:48:00,hdy,79.37
2022-01-20T09:49:00,hdy,56.96
2022-01-20T09:50:00,hdy,57.48
2022-01-20T09:51:00,hdy,57.81
2022-01-20T09:52:00,hdy,59.57
2022-01-20T09:53:00,hdy,82.56
2022-01-20T09:54:00,hdy,60.88
2022-01-20T09:55:00,hdy,61.81
2022-01-20T09:56:00,hdy,62.56
2022-01-20T09:57:00,hdy,61.69
2022-01-20T09:58:00,hdy,60.20
2022-01-20T09:59:00,hdy,60.00
2022-01-20T10:00:00,hdy,80.68
2022-01-20T10:01:00,hdy,60.59
2022-01-20T10:02:00,hdy,60.42
2022-01-20T10:03:00,hdy,82.38
2022-01-20T10:04:00,hdy,59.99
2022-01-20T10:05:00,hdy,58.37
2022-01-20T10:06:00,hdy,59.62
2022-01-20T10:07:00,hdy,82.10
2022-01-20T10:08:00,hdy,59.54
2022-01-20T10:09:00,hdy,59.86
2022-01-20T10:10:00,hdy,59.66
2022-01-20T10:11:00,hdy,59.22
2022-01-20T10:12:00,hdy,57.14
2022-01-20T10:13:00,hdy,56.99
2022-01-20T10:14:00,hdy,58.14
2022-01-20T10:15:00,hdy,58.46
2022-01-20T10:16:00,hdy,59.64
2022-01-20T10:17:00,hdy,62.15
2022-01-20T10:18:00,hdy,62.11
2022-01-20T10:19:00,hdy,59.90
2022-01-20T10:20:00,hdy,60.22
2022-01-20T10:21:00,hdy,60.18
2022-01-20T10:22:00,hdy,59.46
2022-01-20T10:23:00,hdy,78.54
2022-01-20T10:24:00,hdy,58.34
2022-01-20T10:25:00,hdy,59.24
2022-01-20T10:26:00,hdy,74.67
2022-01-20T10:27:00,hdy,56.76
2022-01-20T10:28:00,hdy,58.53
2022-01-20T10:29:00,hdy,58.37
2022-01-20T10:30:00,hdy,58.98
2022-01-20T10:31:00,hdy,58.25
2022-01-20T10:32:00,hdy,59.04
2022-01-20T10:33:00,hdy,58.91
2022-01-20T10:34:00,hdy,56.65
2022-01-20T10:35:00,hdy,56.71
2022-01-20T10:36:00,hdy,57.69
2022-01-20T10:37:00,hdy,58.75
2022-01-20T10:38:00,hdy,59.95
2022-01-20T10:39:00,hdy,77.50
2022-01-20T10:40:00,hdy,58.71
2022-01-20T10:41:00,hdy,59.38
2022-01-20T10:42:00,hdy,76.86
2022-01-20T10:43:00,hdy,60.19
2022-01-20T10:44:00,hdy,83.65
2022-01-20T10:45:00,hdy,58.45
2022-01-20T10:46:00,hdy,60.40
2022-01-20T10:47:00,hdy,57.61
2022-01-20T10:48:00,hdy,56.71
2022-01-20T10:49:00,hdy,57.15
2022-01-20T10:50:00,hdy,59.93
2022-01-20T10:51:00,hdy,58.33
2022-01-20T10:52:00,hdy,58.90
2022-01-20T10:53:00,hdy,58.98
2022-01-20T10:54:00,hdy,57.63
2022-01-20T10:55:00,hdy,61.51
2022-01-20T10:56:00,hdy,60.78
2022-01-20T10:57:00,hdy,59.36
2022-01-20T10:58:00,hdy,60.71
2022-01-20T10:59:00,hdy,60.52
2022-01-20T11:00:00,hdy,60.93
2022-01-20T11:01:00,hdy,60.92
2022-01-20T11:02:00,hdy,59.76
2022-01-20T11:03:00,hdy,76.48
2022-01-20T11:04:00,hdy,60.44
2022-01-20T11:05:00,hdy,58.75
