#datetime,building,power
2023-04-27T00:00:00,ptr,11.40
2023-04-27T00:02:00,ptr,19.80
2023-04-27T00:04:00,ptr,23.38
2023-04-27T00:06:00,ptr,19.80
2023-04-27T00:08:00,ptr,14.41
2023-04-27T00:10:00,ptr,17.40
2023-04-27T00:11:00,ptr,11.40
2023-04-27T00:12:00,ptr,8.99
2023-04-27T00:14:00,ptr,14.38
2023-04-27T00:16:00,ptr,17.40
2023-04-27T00:18:00,ptr,16.82
2023-04-27T00:20:00,ptr,20.39
2023-04-27T00:22:00,ptr,11.40
2023-04-27T00:23:00,ptr,6.01
2023-04-27T00:24:00,ptr,5.39
2023-04-27T00:26:00,ptr,12.01
2023-04-27T00:28:00,ptr,11.40
2023-04-27T00:30:00,ptr,11.40
2023-04-27T00:32:00,ptr,14.41
2023-04-27T00:33:00,ptr,5.98
2023-04-27T00:35:00,ptr,14.41
2023-04-27T00:37:00,ptr,14.41
2023-04-27T00:39:00,ptr,11.40
2023-04-27T00:40:00,ptr,5.39
2023-04-27T00:42:00,ptr,12.01
2023-04-27T00:44:00,ptr,11.40
2023-04-27T00:45:00,ptr,5.39
2023-04-27T00:46:00,ptr,6.01
2023-04-27T00:48:00,ptr,11.40
2023-04-27T00:50:00,ptr,14.38
2023-04-27T00:51:00,ptr,6.01
2023-04-27T00:53:00,ptr,11.40
2023-04-27T00:55:00,ptr,8.41
2023-04-27T00:57:00,ptr,12.01
2023-04-27T00:59:00,ptr,14.38
2023-04-27T01:01:00,ptr,8.41
2023-04-27T01:03:00,ptr,11.40
2023-04-27T01:05:00,ptr,14.41
2023-04-27T01:07:00,ptr,11.40
2023-04-27T01:09:00,ptr,11.98
2023-04-27T01:11:00,ptr,14.41
2023-04-27T01:12:00,ptr,5.39
2023-04-27T01:14:00,ptr,8.99
2023-04-27T01:16:00,ptr,11.40
2023-04-27T01:18:00,ptr,11.43
2023-04-27T01:20:00,ptr,11.40
2023-04-27T01:22:00,ptr,8.99
2023-04-27T01:24:00,ptr,11.40
2023-04-27T01:26:00,ptr,11.40
2023-04-27T01:27:00,ptr,6.01
2023-04-27T01:28:00,ptr,5.39
2023-04-27T01:30:00,ptr,11.40
2023-04-27T01:31:00,ptr,6.01
2023-04-27T01:32:00,ptr,6.01
2023-04-27T01:34:00,ptr,8.41
2023-04-27T01:36:00,ptr,11.40
2023-04-27T01:38:00,ptr,11.40
2023-04-27T01:40:00,ptr,12.01
2023-04-27T01:42:00,ptr,11.40
2023-04-27T01:43:00,ptr,2.99
2023-04-27T01:45:00,ptr,11.40
2023-04-27T01:47:00,ptr,11.40
2023-04-27T01:49:00,ptr,8.41
2023-04-27T01:51:00,ptr,12.01
2023-04-27T01:53:00,ptr,8.38
2023-04-27T01:55:00,ptr,11.40
2023-04-27T01:56:00,ptr,6.01
2023-04-27T01:58:00,ptr,11.40
2023-04-27T02:00:00,ptr,8.41
2023-04-27T02:02:00,ptr,12.01
2023-04-27T02:03:00,ptr,5.39
2023-04-27T02:04:00,ptr,6.01
2023-04-27T02:06:00,ptr,8.41
2023-04-27T02:08:00,ptr,8.99
2023-04-27T02:09:00,ptr,2.40
2023-04-27T02:11:00,ptr,8.99
2023-04-27T02:13:00,ptr,8.41
2023-04-27T02:15:00,ptr,11.40
2023-04-27T02:17:00,ptr,8.99
2023-04-27T02:19:00,ptr,8.41
2023-04-27T02:21:00,ptr,11.40
2023-04-27T02:23:00,ptr,8.99
2023-04-27T02:25:00,ptr,8.41
2023-04-27T02:27:00,ptr,8.99
2023-04-27T02:29:00,ptr,8.41
2023-04-27T02:30:00,ptr,2.99
2023-04-27T02:32:00,ptr,8.41
2023-04-27T02:34:00,ptr,8.99
2023-04-27T02:37:00,ptr,8.41
2023-04-27T02:38:00,ptr,8.38
2023-04-27T02:40:00,ptr,9.02
2023-04-27T02:42:00,ptr,8.38
2023-04-27T02:44:00,ptr,8.99
2023-04-27T02:46:00,ptr,5.42
2023-04-27T02:47:00,ptr,6.01
2023-04-27T02:49:00,ptr,8.38
2023-04-27T02:50:00,ptr,3.02
2023-04-27T02:52:00,ptr,8.38
2023-04-27T02:54:00,ptr,9.02
2023-04-27T02:56:00,ptr,8.38
2023-04-27T02:58:00,ptr,9.02
2023-04-27T03:00:00,ptr,8.38
2023-04-27T03:02:00,ptr,6.01
2023-04-27T03:04:00,ptr,8.41
2023-04-27T03:05:00,ptr,6.01
2023-04-27T03:07:00,ptr,8.38
2023-04-27T03:09:00,ptr,8.41
2023-04-27T03:10:00,ptr,2.99
2023-04-27T03:12:00,ptr,9.02
2023-04-27T03:13:00,ptr,5.39
2023-04-27T03:15:00,ptr,8.99
2023-04-27T03:16:00,ptr,2.40
2023-04-27T03:18:00,ptr,8.99
2023-04-27T03:20:00,ptr,8.41
2023-04-27T03:21:00,ptr,2.99
2023-04-27T03:23:00,ptr,8.41
2023-04-27T03:25:00,ptr,8.99
2023-04-27T03:27:00,ptr,8.41
2023-04-27T03:29:00,ptr,6.01
2023-04-27T03:31:00,ptr,11.40
2023-04-27T03:32:00,ptr,2.99
2023-04-27T03:34:00,ptr,8.41
2023-04-27T03:36:00,ptr,8.99
2023-04-27T03:38:00,ptr,8.41
2023-04-27T03:40:00,ptr,8.41
2023-04-27T03:42:00,ptr,8.99
2023-04-27T03:43:00,ptr,5.39
2023-04-27T03:44:00,ptr,3.02
2023-04-27T03:46:00,ptr,8.99
2023-04-27T03:47:00,ptr,5.39
2023-04-27T03:49:00,ptr,8.99
2023-04-27T03:50:00,ptr,2.40
2023-04-27T03:52:00,ptr,12.01
2023-04-27T03:54:00,ptr,8.41
2023-04-27T03:56:00,ptr,8.38
2023-04-27T03:58:00,ptr,8.99
2023-04-27T04:00:00,ptr,8.41
2023-04-27T04:02:00,ptr,6.01
2023-04-27T04:04:00,ptr,8.41
2023-04-27T04:06:00,ptr,8.99
2023-04-27T04:08:00,ptr,8.41
2023-04-27T04:10:00,ptr,8.38
2023-04-27T04:12:00,ptr,9.02
2023-04-27T04:14:00,ptr,8.38
2023-04-27T04:15:00,ptr,3.02
2023-04-27T04:17:00,ptr,8.38
2023-04-27T04:18:00,ptr,3.02
2023-04-27T04:20:00,ptr,8.99
2023-04-27T04:22:00,ptr,8.41
2023-04-27T04:24:00,ptr,8.38
2023-04-27T04:26:00,ptr,9.02
2023-04-27T04:28:00,ptr,8.38
2023-04-27T04:30:00,ptr,9.02
2023-04-27T04:31:00,ptr,2.37
2023-04-27T04:33:00,ptr,9.02
2023-04-27T04:35:00,ptr,8.38
2023-04-27T04:37:00,ptr,9.02
2023-04-27T04:39:00,ptr,8.38
2023-04-27T04:41:00,ptr,6.01
2023-04-27T04:42:00,ptr,5.39
2023-04-27T04:44:00,ptr,9.02
2023-04-27T04:46:00,ptr,8.38
2023-04-27T04:48:00,ptr,8.41
2023-04-27T04:50:00,ptr,6.01
2023-04-27T04:52:00,ptr,8.41
2023-04-27T04:54:00,ptr,8.99
2023-04-27T04:56:00,ptr,8.41
2023-04-27T04:57:00,ptr,2.99
2023-04-27T04:59:00,ptr,8.41
2023-04-27T05:01:00,ptr,8.99
2023-04-27T05:03:00,ptr,8.41
2023-04-27T05:05:00,ptr,8.99
2023-04-27T05:06:00,ptr,5.39
2023-04-27T05:08:00,ptr,8.99
2023-04-27T05:10:00,ptr,8.41
2023-04-27T05:12:00,ptr,8.41
2023-04-27T05:14:00,ptr,8.99
2023-04-27T05:16:00,ptr,8.41
2023-04-27T05:18:00,ptr,5.98
2023-04-27T05:20:00,ptr,8.41
2023-04-27T05:22:00,ptr,8.99
2023-04-27T05:24:00,ptr,8.41
2023-04-27T05:26:00,ptr,8.41
2023-04-27T05:27:00,ptr,6.01
2023-04-27T05:29:00,ptr,8.38
2023-04-27T05:31:00,ptr,6.01
2023-04-27T05:33:00,ptr,8.41
2023-04-27T05:35:00,ptr,8.99
2023-04-27T05:37:00,ptr,8.41
2023-04-27T05:39:00,ptr,11.40
2023-04-27T05:40:00,ptr,2.99
2023-04-27T05:42:00,ptr,8.99
2023-04-27T05:44:00,ptr,8.41
2023-04-27T05:46:00,ptr,8.41
2023-04-27T05:48:00,ptr,8.99
2023-04-27T05:50:00,ptr,8.41
2023-04-27T05:51:00,ptr,2.99
2023-04-27T05:53:00,ptr,8.41
2023-04-27T05:55:00,ptr,8.99
2023-04-27T05:57:00,ptr,8.41
2023-04-27T05:59:00,ptr,8.99
2023-04-27T06:01:00,ptr,8.41
2023-04-27T06:03:00,ptr,8.41
2023-04-27T06:05:00,ptr,8.99
2023-04-27T06:07:00,ptr,8.38
2023-04-27T06:09:00,ptr,11.43
2023-04-27T06:11:00,ptr,8.99
2023-04-27T06:13:00,ptr,11.40
2023-04-27T06:15:00,ptr,8.41
2023-04-27T06:16:00,ptr,5.98
2023-04-27T06:18:00,ptr,11.43
2023-04-27T06:20:00,ptr,11.40
2023-04-27T06:22:00,ptr,8.99
2023-04-27T06:23:00,ptr,5.39
2023-04-27T06:25:00,ptr,8.99
2023-04-27T06:27:00,ptr,11.40
2023-04-27T06:28:00,ptr,3.02
2023-04-27T06:29:00,ptr,5.39
2023-04-27T06:31:00,ptr,12.01
2023-04-27T06:33:00,ptr,11.40
2023-04-27T06:35:00,ptr,11.40
2023-04-27T06:37:00,ptr,8.41
2023-04-27T06:38:00,ptr,6.01
2023-04-27T06:40:00,ptr,8.38
2023-04-27T06:42:00,ptr,12.01
2023-04-27T06:43:00,ptr,5.39
2023-04-27T06:45:00,ptr,8.99
2023-04-27T06:47:00,ptr,11.43
2023-04-27T06:49:00,ptr,8.38
2023-04-27T06:50:00,ptr,6.01
2023-04-27T06:52:00,ptr,11.40
2023-04-27T06:54:00,ptr,11.40
2023-04-27T06:56:00,ptr,11.40
2023-04-27T06:57:00,ptr,6.01
2023-04-27T06:59:00,ptr,8.41
2023-04-27T07:01:00,ptr,12.01
2023-04-27T07:03:00,ptr,11.40
2023-04-27T07:04:00,ptr,5.39
2023-04-27T07:06:00,ptr,8.99
2023-04-27T07:07:00,ptr,5.39
2023-04-27T07:09:00,ptr,12.01
2023-04-27T07:11:00,ptr,11.40
2023-04-27T07:12:00,ptr,5.42
2023-04-27T07:14:00,ptr,11.98
2023-04-27T07:15:00,ptr,5.39
2023-04-27T07:17:00,ptr,9.02
2023-04-27T07:19:00,ptr,11.40
2023-04-27T07:21:00,ptr,11.40
2023-04-27T07:22:00,ptr,6.01
2023-04-27T07:24:00,ptr,8.38
2023-04-27T07:26:00,ptr,11.43
2023-04-27T07:28:00,ptr,11.40
2023-04-27T07:30:00,ptr,8.99
2023-04-27T07:32:00,ptr,11.40
2023-04-27T07:34:00,ptr,11.40
2023-04-27T07:36:00,ptr,11.40
2023-04-27T07:38:00,ptr,12.01
2023-04-27T07:39:00,ptr,5.39
2023-04-27T07:41:00,ptr,11.40
2023-04-27T07:43:00,ptr,12.01
2023-04-27T07:45:00,ptr,11.40
2023-04-27T07:46:00,ptr,5.39
2023-04-27T07:48:00,ptr,12.01
2023-04-27T07:50:00,ptr,11.40
2023-04-27T07:52:00,ptr,8.41
2023-04-27T07:54:00,ptr,11.40
2023-04-27T07:56:00,ptr,11.98
2023-04-27T07:58:00,ptr,8.41
2023-04-27T08:00:00,ptr,11.40
2023-04-27T08:02:00,ptr,14.41
2023-04-27T08:04:00,ptr,14.38
2023-04-27T08:05:00,ptr,6.01
2023-04-27T08:07:00,ptr,11.40
2023-04-27T08:08:00,ptr,3.02
2023-04-27T08:10:00,ptr,11.40
2023-04-27T08:12:00,ptr,11.40
2023-04-27T08:14:00,ptr,11.40
2023-04-27T08:16:00,ptr,8.99
2023-04-27T08:17:00,ptr,5.42
2023-04-27T08:19:00,ptr,11.98
2023-04-27T08:21:00,ptr,11.40
2023-04-27T08:23:00,ptr,11.40
2023-04-27T08:25:00,ptr,11.40
2023-04-27T08:27:00,ptr,9.02
2023-04-27T08:29:00,ptr,11.40
2023-04-27T08:31:00,ptr,11.40
2023-04-27T08:33:00,ptr,8.41
2023-04-27T08:34:00,ptr,5.98
2023-04-27T08:36:00,ptr,11.43
2023-04-27T08:38:00,ptr,11.40
2023-04-27T08:40:00,ptr,11.98
2023-04-27T08:42:00,ptr,11.40
2023-04-27T08:44:00,ptr,11.43
2023-04-27T08:45:00,ptr,5.98
2023-04-27T08:47:00,ptr,11.40
2023-04-27T08:49:00,ptr,11.43
2023-04-27T08:51:00,ptr,11.40
2023-04-27T08:53:00,ptr,8.99
2023-04-27T08:55:00,ptr,11.40
2023-04-27T08:57:00,ptr,11.40
2023-04-27T08:58:00,ptr,6.01
2023-04-27T09:00:00,ptr,11.40
2023-04-27T09:02:00,ptr,11.40
2023-04-27T09:04:00,ptr,11.40
2023-04-27T09:06:00,ptr,11.40
2023-04-27T09:07:00,ptr,6.01
2023-04-27T09:09:00,ptr,11.40
2023-04-27T09:11:00,ptr,11.40
2023-04-27T09:12:00,ptr,6.01
2023-04-27T09:13:00,ptr,3.02
2023-04-27T09:15:00,ptr,11.40
2023-04-27T09:17:00,ptr,11.40
2023-04-27T09:19:00,ptr,14.38
2023-04-27T09:20:00,ptr,6.01
2023-04-27T09:22:00,ptr,11.40
2023-04-27T09:24:00,ptr,11.40
2023-04-27T09:26:00,ptr,14.41
2023-04-27T09:28:00,ptr,11.40
2023-04-27T09:30:00,ptr,12.01
2023-04-27T09:32:00,ptr,11.40
2023-04-27T09:33:00,ptr,5.39
2023-04-27T09:35:00,ptr,12.01
2023-04-27T09:36:00,ptr,5.39
2023-04-27T09:38:00,ptr,11.40
2023-04-27T09:40:00,ptr,8.99
2023-04-27T09:42:00,ptr,11.40
2023-04-27T09:44:00,ptr,11.43
2023-04-27T09:46:00,ptr,11.40
2023-04-27T09:48:00,ptr,8.99
2023-04-27T09:50:00,ptr,11.40
2023-04-27T09:52:00,ptr,8.41
2023-04-27T09:54:00,ptr,11.98
2023-04-27T09:57:00,ptr,8.41
2023-04-27T09:58:00,ptr,11.40
2023-04-27T10:00:00,ptr,8.99
2023-04-27T10:01:00,ptr,5.42
2023-04-27T10:03:00,ptr,11.40
2023-04-27T10:05:00,ptr,11.98
2023-04-27T10:07:00,ptr,11.43
2023-04-27T10:08:00,ptr,5.39
2023-04-27T10:09:00,ptr,6.01
2023-04-27T10:11:00,ptr,11.40
2023-04-27T10:12:00,ptr,6.01
2023-04-27T10:14:00,ptr,8.38
2023-04-27T10:15:00,ptr,6.01
2023-04-27T10:17:00,ptr,11.40
2023-04-27T10:18:00,ptr,3.02
2023-04-27T10:20:00,ptr,11.40
2023-04-27T10:21:00,ptr,6.01
2023-04-27T10:22:00,ptr,5.39
2023-04-27T10:24:00,ptr,11.40
2023-04-27T10:26:00,ptr,8.99
2023-04-27T10:28:00,ptr,11.40
2023-04-27T10:30:00,ptr,11.40
2023-04-27T10:32:00,ptr,9.02
2023-04-27T10:34:00,ptr,11.40
2023-04-27T10:36:00,ptr,11.40
2023-04-27T10:37:00,ptr,6.01
2023-04-27T10:39:00,ptr,11.40
2023-04-27T10:41:00,ptr,11.40
2023-04-27T10:42:00,ptr,6.01
2023-04-27T10:44:00,ptr,11.40
2023-04-27T10:46:00,ptr,8.41
2023-04-27T10:48:00,ptr,11.40
2023-04-27T10:49:00,ptr,5.98
2023-04-27T10:51:00,ptr,11.43
2023-04-27T10:52:00,ptr,5.98
2023-04-27T10:54:00,ptr,11.43
2023-04-27T10:56:00,ptr,14.38
2023-04-27T10:58:00,ptr,11.40
2023-04-27T10:59:00,ptr,8.99
2023-04-27T11:01:00,ptr,8.41
2023-04-27T11:03:00,ptr,11.40
2023-04-27T11:05:00,ptr,11.40
2023-04-27T11:07:00,ptr,12.01
2023-04-27T11:09:00,ptr,11.40
2023-04-27T11:10:00,ptr,5.39
2023-04-27T11:12:00,ptr,9.02
2023-04-27T11:13:00,ptr,5.39
2023-04-27T11:15:00,ptr,11.98
2023-04-27T11:17:00,ptr,11.43
2023-04-27T11:19:00,ptr,11.40
2023-04-27T11:21:00,ptr,11.40
2023-04-27T11:23:00,ptr,11.40
2023-04-27T11:25:00,ptr,12.01
2023-04-27T11:27:00,ptr,11.40
2023-04-27T11:29:00,ptr,11.40
2023-04-27T11:31:00,ptr,11.40
2023-04-27T11:32:00,ptr,6.01
2023-04-27T11:33:00,ptr,5.39
2023-04-27T11:35:00,ptr,12.01
2023-04-27T11:37:00,ptr,11.40
2023-04-27T11:39:00,ptr,11.40
2023-04-27T11:41:00,ptr,11.40
2023-04-27T11:43:00,ptr,11.40
2023-04-27T11:45:00,ptr,8.99
2023-04-27T11:46:00,ptr,5.42
2023-04-27T11:48:00,ptr,11.98
2023-04-27T11:50:00,ptr,11.40
2023-04-27T11:52:00,ptr,11.40
2023-04-27T11:53:00,ptr,6.01
2023-04-27T11:55:00,ptr,8.41
2023-04-27T11:56:00,ptr,6.01
2023-04-27T11:58:00,ptr,11.40
2023-04-27T12:00:00,ptr,11.40
2023-04-27T12:02:00,ptr,11.40
2023-04-27T12:04:00,ptr,11.40
2023-04-27T12:06:00,ptr,12.01
2023-04-27T12:08:00,ptr,11.40
2023-04-27T12:10:00,ptr,11.40
2023-04-27T12:12:00,ptr,11.40
2023-04-27T12:14:00,ptr,11.40
2023-04-27T12:16:00,ptr,12.01
2023-04-27T12:18:00,ptr,11.40
2023-04-27T12:19:00,ptr,5.39
2023-04-27T12:21:00,ptr,9.02
2023-04-27T12:22:00,ptr,5.39
2023-04-27T12:23:00,ptr,6.01
2023-04-27T12:26:00,ptr,17.40
2023-04-27T12:27:00,ptr,5.39
2023-04-27T12:29:00,ptr,20.39
2023-04-27T12:31:00,ptr,20.42
2023-04-27T12:33:00,ptr,19.78
2023-04-27T12:35:00,ptr,17.40
2023-04-27T12:37:00,ptr,20.42
2023-04-27T12:38:00,ptr,8.38
2023-04-27T12:40:00,ptr,20.42
2023-04-27T12:41:00,ptr,8.38
2023-04-27T12:43:00,ptr,20.42
2023-04-27T12:45:00,ptr,19.80
2023-04-27T12:46:00,ptr,11.40
2023-04-27T12:47:00,ptr,11.98
2023-04-27T12:49:00,ptr,16.82
2023-04-27T12:51:00,ptr,20.39
2023-04-27T12:53:00,ptr,20.39
2023-04-27T12:55:00,ptr,19.80
2023-04-27T12:56:00,ptr,8.99
2023-04-27T12:58:00,ptr,16.82
2023-04-27T13:00:00,ptr,20.39
2023-04-27T13:02:00,ptr,20.42
2023-04-27T13:04:00,ptr,11.40
2023-04-27T13:05:00,ptr,8.38
2023-04-27T13:07:00,ptr,20.42
2023-04-27T13:08:00,ptr,5.39
2023-04-27T13:09:00,ptr,6.01
2023-04-27T13:11:00,ptr,17.40
2023-04-27T13:13:00,ptr,17.40
2023-04-27T13:15:00,ptr,11.40
2023-04-27T13:17:00,ptr,17.40
2023-04-27T13:19:00,ptr,14.38
2023-04-27T13:21:00,ptr,14.41
2023-04-27T13:23:00,ptr,19.80
2023-04-27T13:25:00,ptr,11.40
2023-04-27T13:27:00,ptr,11.98
2023-04-27T13:29:00,ptr,11.40
2023-04-27T13:31:00,ptr,11.43
2023-04-27T13:33:00,ptr,11.40
2023-04-27T13:35:00,ptr,8.99
2023-04-27T13:37:00,ptr,11.40
2023-04-27T13:39:00,ptr,11.40
2023-04-27T13:40:00,ptr,6.01
2023-04-27T13:42:00,ptr,11.40
2023-04-27T13:44:00,ptr,8.41
2023-04-27T13:46:00,ptr,11.40
2023-04-27T13:48:00,ptr,8.99
2023-04-27T13:50:00,ptr,11.40
2023-04-27T13:52:00,ptr,8.41
2023-04-27T13:54:00,ptr,11.98
2023-04-27T13:56:00,ptr,8.41
2023-04-27T13:58:00,ptr,11.40
2023-04-27T14:00:00,ptr,11.40
2023-04-27T14:01:00,ptr,6.01
2023-04-27T14:03:00,ptr,8.41
2023-04-27T14:04:00,ptr,6.01
2023-04-27T14:06:00,ptr,11.40
2023-04-27T14:07:00,ptr,2.99
2023-04-27T14:09:00,ptr,11.40
2023-04-27T14:11:00,ptr,11.43
2023-04-27T14:13:00,ptr,8.99
2023-04-27T14:15:00,ptr,11.40
2023-04-27T14:17:00,ptr,11.40
2023-04-27T14:18:00,ptr,6.01
2023-04-27T14:20:00,ptr,11.40
2023-04-27T14:22:00,ptr,8.41
2023-04-27T14:24:00,ptr,11.98
2023-04-27T14:26:00,ptr,11.40
2023-04-27T14:28:00,ptr,8.41
2023-04-27T14:30:00,ptr,11.40
2023-04-27T14:32:00,ptr,8.99
2023-04-27T14:34:00,ptr,11.40
2023-04-27T14:36:00,ptr,11.43
2023-04-27T14:38:00,ptr,8.99
2023-04-27T14:39:00,ptr,5.39
2023-04-27T14:41:00,ptr,11.40
2023-04-27T14:43:00,ptr,8.99
2023-04-27T14:45:00,ptr,11.43
2023-04-27T14:47:00,ptr,8.38
2023-04-27T14:49:00,ptr,12.01
2023-04-27T14:51:00,ptr,11.40
2023-04-27T14:53:00,ptr,11.40
2023-04-27T14:55:00,ptr,8.41
2023-04-27T14:57:00,ptr,11.98
2023-04-27T14:59:00,ptr,8.41
2023-04-27T15:01:00,ptr,11.40
2023-04-27T15:03:00,ptr,8.99
2023-04-27T15:05:00,ptr,11.43
2023-04-27T15:07:00,ptr,11.40
2023-04-27T15:08:00,ptr,2.99
2023-04-27T15:10:00,ptr,11.40
2023-04-27T15:12:00,ptr,11.40
2023-04-27T15:14:00,ptr,11.40
2023-04-27T15:16:00,ptr,12.01
2023-04-27T15:18:00,ptr,11.40
2023-04-27T15:19:00,ptr,3.02
2023-04-27T15:21:00,ptr,11.40
2023-04-27T15:23:00,ptr,14.38
2023-04-27T15:25:00,ptr,19.80
2023-04-27T15:27:00,ptr,20.39
2023-04-27T15:29:00,ptr,17.40
2023-04-27T15:30:00,ptr,8.41
2023-04-27T15:32:00,ptr,20.39
2023-04-27T15:34:00,ptr,17.40
2023-04-27T15:35:00,ptr,11.40
2023-04-27T15:37:00,ptr,17.40
2023-04-27T15:39:00,ptr,19.80
2023-04-27T15:41:00,ptr,17.40
2023-04-27T15:42:00,ptr,11.40
2023-04-27T15:44:00,ptr,17.40
2023-04-27T15:46:00,ptr,20.39
2023-04-27T15:48:00,ptr,19.80
2023-04-27T15:50:00,ptr,20.42
2023-04-27T15:52:00,ptr,17.40
2023-04-27T15:54:00,ptr,19.78
2023-04-27T15:56:00,ptr,17.40
2023-04-27T15:58:00,ptr,17.40
2023-04-27T16:00:00,ptr,19.80
2023-04-27T16:02:00,ptr,12.01
2023-04-27T16:04:00,ptr,19.78
2023-04-27T16:06:00,ptr,20.42
2023-04-27T16:07:00,ptr,8.41
2023-04-27T16:09:00,ptr,20.39
2023-04-27T16:11:00,ptr,17.40
2023-04-27T16:13:00,ptr,19.80
2023-04-27T16:14:00,ptr,8.99
2023-04-27T16:16:00,ptr,19.80
2023-04-27T16:18:00,ptr,17.40
2023-04-27T16:20:00,ptr,20.39
2023-04-27T16:22:00,ptr,19.80
2023-04-27T16:23:00,ptr,8.99
2023-04-27T16:25:00,ptr,19.80
2023-04-27T16:27:00,ptr,17.40
2023-04-27T16:29:00,ptr,17.40
2023-04-27T16:31:00,ptr,19.78
2023-04-27T16:32:00,ptr,9.02
2023-04-27T16:34:00,ptr,19.78
2023-04-27T16:35:00,ptr,6.01
2023-04-27T16:37:00,ptr,14.41
2023-04-27T16:39:00,ptr,20.39
2023-04-27T16:41:00,ptr,14.41
2023-04-27T16:43:00,ptr,16.79
2023-04-27T16:45:00,ptr,14.41
2023-04-27T16:47:00,ptr,17.40
2023-04-27T16:49:00,ptr,14.38
2023-04-27T16:50:00,ptr,6.01
2023-04-27T16:52:00,ptr,19.80
2023-04-27T16:54:00,ptr,11.98
2023-04-27T16:56:00,ptr,14.41
2023-04-27T16:58:00,ptr,11.40
2023-04-27T17:00:00,ptr,11.40
2023-04-27T17:01:00,ptr,6.01
2023-04-27T17:03:00,ptr,8.41
2023-04-27T17:05:00,ptr,11.40
2023-04-27T17:07:00,ptr,8.99
2023-04-27T17:09:00,ptr,11.40
2023-04-27T17:11:00,ptr,8.41
2023-04-27T17:12:00,ptr,6.01
2023-04-27T17:14:00,ptr,11.40
2023-04-27T17:16:00,ptr,11.40
2023-04-27T17:18:00,ptr,11.40
2023-04-27T17:20:00,ptr,8.99
2023-04-27T17:22:00,ptr,11.40
2023-04-27T17:24:00,ptr,8.41
2023-04-27T17:26:00,ptr,12.01
2023-04-27T17:28:00,ptr,8.38
2023-04-27T17:30:00,ptr,11.40
2023-04-27T17:32:00,ptr,11.40
2023-04-27T17:34:00,ptr,12.01
2023-04-27T17:36:00,ptr,8.41
2023-04-27T17:38:00,ptr,11.40
2023-04-27T17:39:00,ptr,6.01
2023-04-27T17:41:00,ptr,8.38
2023-04-27T17:43:00,ptr,11.43
2023-04-27T17:45:00,ptr,11.98
2023-04-27T17:47:00,ptr,8.41
2023-04-27T17:49:00,ptr,11.40
2023-04-27T17:51:00,ptr,11.40
2023-04-27T17:53:00,ptr,12.01
2023-04-27T17:55:00,ptr,8.38
2023-04-27T17:56:00,ptr,6.01
2023-04-27T17:58:00,ptr,8.41
2023-04-27T18:00:00,ptr,11.40
2023-04-27T18:02:00,ptr,11.40
2023-04-27T18:04:00,ptr,8.99
2023-04-27T18:06:00,ptr,11.43
2023-04-27T18:07:00,ptr,5.98
2023-04-27T18:09:00,ptr,11.40
2023-04-27T18:11:00,ptr,8.41
2023-04-27T18:13:00,ptr,11.40
2023-04-27T18:15:00,ptr,8.99
2023-04-27T18:17:00,ptr,11.43
2023-04-27T18:19:00,ptr,11.40
2023-04-27T18:21:00,ptr,8.99
2023-04-27T18:22:00,ptr,5.39
2023-04-27T18:24:00,ptr,8.99
2023-04-27T18:26:00,ptr,8.41
2023-04-27T18:28:00,ptr,11.40
2023-04-27T18:30:00,ptr,11.40
2023-04-27T18:32:00,ptr,9.02
2023-04-27T18:34:00,ptr,11.40
2023-04-27T18:35:00,ptr,6.01
2023-04-27T18:37:00,ptr,8.38
2023-04-27T18:38:00,ptr,8.38
2023-04-27T18:39:00,ptr,11.40
2023-04-27T18:41:00,ptr,9.02
2023-04-27T18:43:00,ptr,11.40
2023-04-27T18:45:00,ptr,11.40
2023-04-27T18:47:00,ptr,11.40
2023-04-27T18:48:00,ptr,6.01
2023-04-27T18:50:00,ptr,11.40
2023-04-27T18:52:00,ptr,11.40
2023-04-27T18:54:00,ptr,8.99
2023-04-27T18:56:00,ptr,8.41
2023-04-27T18:58:00,ptr,11.40
2023-04-27T18:59:00,ptr,6.01
2023-04-27T19:00:00,ptr,5.39
2023-04-27T19:02:00,ptr,8.99
2023-04-27T19:04:00,ptr,11.40
2023-04-27T19:06:00,ptr,14.41
2023-04-27T19:08:00,ptr,8.41
2023-04-27T19:09:00,ptr,5.98
2023-04-27T19:11:00,ptr,8.41
2023-04-27T19:12:00,ptr,6.01
2023-04-27T19:14:00,ptr,11.40
2023-04-27T19:16:00,ptr,8.99
2023-04-27T19:17:00,ptr,5.42
2023-04-27T19:19:00,ptr,11.40
2023-04-27T19:21:00,ptr,8.99
2023-04-27T19:23:00,ptr,11.40
2023-04-27T19:25:00,ptr,11.40
2023-04-27T19:27:00,ptr,8.99
2023-04-27T19:29:00,ptr,8.41
2023-04-27T19:31:00,ptr,11.40
2023-04-27T19:33:00,ptr,11.40
2023-04-27T19:35:00,ptr,9.02
2023-04-27T19:37:00,ptr,11.40
2023-04-27T19:39:00,ptr,8.38
2023-04-27T19:41:00,ptr,12.01
2023-04-27T19:43:00,ptr,11.40
2023-04-27T19:44:00,ptr,5.39
2023-04-27T19:46:00,ptr,12.01
2023-04-27T19:48:00,ptr,8.41
2023-04-27T19:49:00,ptr,6.01
2023-04-27T19:51:00,ptr,8.38
2023-04-27T19:53:00,ptr,11.40
2023-04-27T19:55:00,ptr,9.02
2023-04-27T19:57:00,ptr,11.40
