#datetime,building,power
2023-02-13T00:00:00,atd,21.54
2023-02-13T00:01:00,atd,19.84
2023-02-13T00:02:00,atd,22.44
2023-02-13T00:03:00,atd,22.85
2023-02-13T00:04:00,atd,22.20
2023-02-13T00:05:00,atd,18.88
2023-02-13T00:06:00,atd,23.28
2023-02-13T00:07:00,atd,20.67
2023-02-13T00:08:00,atd,23.02
2023-02-13T00:09:00,atd,25.19
2023-02-13T00:10:00,atd,23.97
2023-02-13T00:11:00,atd,23.22
2023-02-13T00:12:00,atd,32.66
2023-02-13T00:13:00,atd,33.51
2023-02-13T00:14:00,atd,31.74
2023-02-13T00:15:00,atd,31.47
2023-02-13T00:16:00,atd,24.17
2023-02-13T00:17:00,atd,23.98
2023-02-13T00:18:00,atd,24.84
2023-02-13T00:19:00,atd,22.92
2023-02-13T00:20:00,atd,32.04
2023-02-13T00:21:00,atd,24.46
2023-02-13T00:22:00,atd,24.84
2023-02-13T00:23:00,atd,27.27
2023-02-13T00:24:00,atd,30.02
2023-02-13T00:25:00,atd,28.22
2023-02-13T00:26:00,atd,24.51
2023-02-13T00:27:00,atd,21.48
2023-02-13T00:28:00,atd,26.97
2023-02-13T00:29:00,atd,22.46
2023-02-13T00:30:00,atd,28.11
2023-02-13T00:31:00,atd,28.41
2023-02-13T00:32:00,atd,27.22
2023-02-13T00:33:00,atd,44.91
2023-02-13T00:34:00,atd,35.34
2023-02-13T00:35:00,atd,34.88
2023-02-13T00:36:00,atd,36.04
2023-02-13T00:37:00,atd,20.50
2023-02-13T00:38:00,atd,25.41
2023-02-13T00:39:00,atd,21.51
2023-02-13T00:40:00,atd,20.17
2023-02-13T00:41:00,atd,22.40
2023-02-13T00:42:00,atd,47.77
2023-02-13T00:43:00,atd,19.95
2023-02-13T00:44:00,atd,23.03
2023-02-13T00:45:00,atd,19.91
2023-02-13T00:46:00,atd,22.47
2023-02-13T00:47:00,atd,22.38
2023-02-13T00:48:00,atd,19.01
2023-02-13T00:49:00,atd,20.07
2023-02-13T00:50:00,atd,22.75
2023-02-13T00:51:00,atd,24.16
2023-02-13T00:52:00,atd,27.21
2023-02-13T00:53:00,atd,25.37
2023-02-13T00:54:00,atd,21.14
2023-02-13T00:55:00,atd,23.77
2023-02-13T00:56:00,atd,20.55
2023-02-13T00:57:00,atd,23.47
2023-02-13T00:58:00,atd,23.32
2023-02-13T00:59:00,atd,18.49
2023-02-13T01:00:00,atd,23.18
2023-02-13T01:01:00,atd,20.15
2023-02-13T01:02:00,atd,18.58
2023-02-13T01:03:00,atd,31.92
2023-02-13T01:04:00,atd,20.25
2023-02-13T01:05:00,atd,20.91
2023-02-13T01:06:00,atd,20.26
2023-02-13T01:07:00,atd,21.00
2023-02-13T01:08:00,atd,19.34
2023-02-13T01:09:00,atd,21.60
2023-02-13T01:10:00,atd,20.97
2023-02-13T01:11:00,atd,19.06
2023-02-13T01:12:00,atd,19.15
2023-02-13T01:13:00,atd,17.48
2023-02-13T01:14:00,atd,20.24
2023-02-13T01:15:00,atd,21.45
2023-02-13T01:16:00,atd,23.57
2023-02-13T01:17:00,atd,24.51
2023-02-13T01:18:00,atd,25.49
2023-02-13T01:19:00,atd,24.78
2023-02-13T01:20:00,atd,23.49
2023-02-13T01:21:00,atd,19.60
2023-02-13T01:22:00,atd,21.56
2023-02-13T01:23:00,atd,20.64
2023-02-13T01:24:00,atd,18.05
2023-02-13T01:25:00,atd,32.39
2023-02-13T01:26:00,atd,19.82
2023-02-13T01:27:00,atd,25.86
2023-02-13T01:28:00,atd,20.40
2023-02-13T01:29:00,atd,20.75
2023-02-13T01:30:00,atd,20.38
2023-02-13T01:31:00,atd,21.66
2023-02-13T01:32:00,atd,19.74
2023-02-13T01:33:00,atd,21.24
2023-02-13T01:34:00,atd,19.81
2023-02-13T01:35:00,atd,19.99
2023-02-13T01:36:00,atd,21.37
2023-02-13T01:37:00,atd,24.77
2023-02-13T01:38:00,atd,23.04
2023-02-13T01:39:00,atd,23.19
2023-02-13T01:40:00,atd,31.67
2023-02-13T01:41:00,atd,28.94
2023-02-13T01:42:00,atd,28.74
2023-02-13T01:43:00,atd,27.02
2023-02-13T01:44:00,atd,26.15
2023-02-13T01:45:00,atd,23.54
2023-02-13T01:46:00,atd,30.22
2023-02-13T01:47:00,atd,29.72
2023-02-13T01:48:00,atd,28.76
2023-02-13T01:49:00,atd,27.31
2023-02-13T01:50:00,atd,25.72
2023-02-13T01:51:00,atd,19.12
2023-02-13T01:52:00,atd,20.96
2023-02-13T01:53:00,atd,19.85
2023-02-13T01:54:00,atd,17.49
2023-02-13T01:55:00,atd,18.69
2023-02-13T01:56:00,atd,19.49
2023-02-13T01:57:00,atd,20.43
2023-02-13T01:58:00,atd,21.94
2023-02-13T01:59:00,atd,22.26
2023-02-13T02:00:00,atd,21.84
2023-02-13T02:01:00,atd,22.66
2023-02-13T02:02:00,atd,22.34
2023-02-13T02:03:00,atd,20.57
2023-02-13T02:04:00,atd,24.87
2023-02-13T02:05:00,atd,22.33
2023-02-13T02:06:00,atd,20.30
2023-02-13T02:07:00,atd,21.01
2023-02-13T02:08:00,atd,20.47
2023-02-13T02:09:00,atd,19.54
2023-02-13T02:10:00,atd,20.37
2023-02-13T02:11:00,atd,18.00
2023-02-13T02:12:00,atd,19.29
2023-02-13T02:13:00,atd,17.86
2023-02-13T02:14:00,atd,20.68
2023-02-13T02:15:00,atd,21.87
2023-02-13T02:16:00,atd,23.12
2023-02-13T02:17:00,atd,20.32
2023-02-13T02:18:00,atd,18.47
2023-02-13T02:19:00,atd,20.79
2023-02-13T02:20:00,atd,20.44
2023-02-13T02:21:00,atd,19.57
2023-02-13T02:22:00,atd,21.22
2023-02-13T02:23:00,atd,24.45
2023-02-13T02:24:00,atd,24.06
2023-02-13T02:25:00,atd,25.10
2023-02-13T02:26:00,atd,20.98
2023-02-13T02:27:00,atd,21.72
2023-02-13T02:28:00,atd,24.52
2023-02-13T02:29:00,atd,22.08
2023-02-13T02:30:00,atd,26.31
2023-02-13T02:31:00,atd,34.57
2023-02-13T02:32:00,atd,22.26
2023-02-13T02:33:00,atd,21.06
2023-02-13T02:34:00,atd,19.53
2023-02-13T02:35:00,atd,21.07
2023-02-13T02:36:00,atd,22.78
2023-02-13T02:37:00,atd,18.95
2023-02-13T02:38:00,atd,19.73
2023-02-13T02:39:00,atd,19.14
2023-02-13T02:40:00,atd,16.40
2023-02-13T02:41:00,atd,19.94
2023-02-13T02:42:00,atd,22.71
2023-02-13T02:43:00,atd,30.35
2023-02-13T02:44:00,atd,19.55
2023-02-13T02:45:00,atd,25.55
2023-02-13T02:46:00,atd,24.69
2023-02-13T02:47:00,atd,28.16
2023-02-13T02:48:00,atd,26.78
2023-02-13T02:49:00,atd,28.85
2023-02-13T02:50:00,atd,25.08
2023-02-13T02:51:00,atd,24.83
2023-02-13T02:52:00,atd,33.82
2023-02-13T02:53:00,atd,24.03
2023-02-13T02:54:00,atd,22.07
2023-02-13T02:55:00,atd,23.92
2023-02-13T02:56:00,atd,20.00
2023-02-13T02:57:00,atd,20.51
2023-02-13T02:58:00,atd,22.98
2023-02-13T02:59:00,atd,21.04
2023-02-13T03:00:00,atd,21.94
2023-02-13T03:01:00,atd,24.10
2023-02-13T03:02:00,atd,19.94
2023-02-13T03:03:00,atd,20.52
2023-02-13T03:04:00,atd,22.05
2023-02-13T03:05:00,atd,24.22
2023-02-13T03:06:00,atd,23.95
2023-02-13T03:07:00,atd,27.07
2023-02-13T03:08:00,atd,26.66
2023-02-13T03:09:00,atd,24.73
2023-02-13T03:10:00,atd,24.66
2023-02-13T03:11:00,atd,26.52
2023-02-13T03:12:00,atd,34.80
2023-02-13T03:13:00,atd,25.95
2023-02-13T03:14:00,atd,23.16
2023-02-13T03:15:00,atd,20.50
2023-02-13T03:16:00,atd,27.07
2023-02-13T03:17:00,atd,21.34
2023-02-13T03:18:00,atd,20.71
2023-02-13T03:19:00,atd,17.83
2023-02-13T03:20:00,atd,21.66
2023-02-13T03:21:00,atd,20.25
2023-02-13T03:22:00,atd,30.35
2023-02-13T03:23:00,atd,28.04
2023-02-13T03:24:00,atd,28.91
2023-02-13T03:25:00,atd,19.01
2023-02-13T03:26:00,atd,20.76
2023-02-13T03:27:00,atd,20.73
2023-02-13T03:28:00,atd,21.18
2023-02-13T03:29:00,atd,21.93
2023-02-13T03:30:00,atd,23.56
2023-02-13T03:31:00,atd,23.32
2023-02-13T03:32:00,atd,27.97
2023-02-13T03:33:00,atd,23.29
2023-02-13T03:34:00,atd,21.88
2023-02-13T03:35:00,atd,24.05
2023-02-13T03:36:00,atd,20.41
2023-02-13T03:37:00,atd,20.82
2023-02-13T03:38:00,atd,24.96
2023-02-13T03:39:00,atd,23.04
2023-02-13T03:40:00,atd,26.16
2023-02-13T03:41:00,atd,22.53
2023-02-13T03:42:00,atd,23.75
2023-02-13T03:43:00,atd,26.23
2023-02-13T03:44:00,atd,24.23
2023-02-13T03:45:00,atd,23.46
2023-02-13T03:46:00,atd,24.74
2023-02-13T03:47:00,atd,19.58
2023-02-13T03:48:00,atd,23.23
2023-02-13T03:49:00,atd,21.18
2023-02-13T03:50:00,atd,18.96
2023-02-13T03:51:00,atd,19.59
2023-02-13T03:52:00,atd,23.96
2023-02-13T03:53:00,atd,33.50
2023-02-13T03:54:00,atd,22.44
2023-02-13T03:55:00,atd,19.89
2023-02-13T03:56:00,atd,26.99
2023-02-13T03:57:00,atd,21.62
2023-02-13T03:58:00,atd,23.89
2023-02-13T03:59:00,atd,21.40
2023-02-13T04:00:00,atd,20.28
2023-02-13T04:01:00,atd,19.65
2023-02-13T04:02:00,atd,19.80
2023-02-13T04:03:00,atd,16.47
2023-02-13T04:04:00,atd,23.86
2023-02-13T04:05:00,atd,24.59
2023-02-13T04:06:00,atd,22.92
2023-02-13T04:07:00,atd,26.62
2023-02-13T04:08:00,atd,22.92
2023-02-13T04:09:00,atd,22.82
2023-02-13T04:10:00,atd,21.45
2023-02-13T04:11:00,atd,20.93
2023-02-13T04:12:00,atd,25.51
2023-02-13T04:13:00,atd,35.40
2023-02-13T04:14:00,atd,53.26
2023-02-13T04:15:00,atd,39.28
2023-02-13T04:16:00,atd,35.38
2023-02-13T04:17:00,atd,35.94
2023-02-13T04:18:00,atd,22.49
2023-02-13T04:19:00,atd,20.13
2023-02-13T04:20:00,atd,22.26
2023-02-13T04:21:00,atd,22.35
2023-02-13T04:22:00,atd,21.36
2023-02-13T04:23:00,atd,22.10
2023-02-13T04:24:00,atd,22.07
2023-02-13T04:25:00,atd,19.21
2023-02-13T04:26:00,atd,20.54
2023-02-13T04:27:00,atd,22.38
2023-02-13T04:28:00,atd,20.63
2023-02-13T04:29:00,atd,22.70
2023-02-13T04:30:00,atd,19.48
2023-02-13T04:31:00,atd,25.08
2023-02-13T04:32:00,atd,22.64
2023-02-13T04:33:00,atd,24.48
2023-02-13T04:34:00,atd,20.73
2023-02-13T04:35:00,atd,32.10
2023-02-13T04:36:00,atd,18.15
2023-02-13T04:37:00,atd,18.64
2023-02-13T04:38:00,atd,22.25
2023-02-13T04:39:00,atd,19.93
2023-02-13T04:40:00,atd,20.77
2023-02-13T04:41:00,atd,19.97
2023-02-13T04:42:00,atd,25.40
2023-02-13T04:43:00,atd,24.65
2023-02-13T04:44:00,atd,19.83
2023-02-13T04:45:00,atd,21.42
2023-02-13T04:46:00,atd,20.44
2023-02-13T04:47:00,atd,25.09
2023-02-13T04:48:00,atd,20.46
2023-02-13T04:49:00,atd,21.67
2023-02-13T04:50:00,atd,19.41
2023-02-13T04:51:00,atd,23.12
2023-02-13T04:52:00,atd,22.82
2023-02-13T04:53:00,atd,18.99
2023-02-13T04:54:00,atd,16.75
2023-02-13T04:55:00,atd,16.76
2023-02-13T04:56:00,atd,30.95
2023-02-13T04:57:00,atd,19.30
2023-02-13T04:58:00,atd,18.31
2023-02-13T04:59:00,atd,18.32
2023-02-13T05:00:00,atd,22.66
2023-02-13T05:01:00,atd,21.20
2023-02-13T05:02:00,atd,21.32
2023-02-13T05:03:00,atd,19.46
2023-02-13T05:04:00,atd,26.73
2023-02-13T05:05:00,atd,22.88
2023-02-13T05:06:00,atd,24.01
2023-02-13T05:07:00,atd,24.92
2023-02-13T05:08:00,atd,21.29
2023-02-13T05:09:00,atd,21.75
2023-02-13T05:10:00,atd,20.82
2023-02-13T05:11:00,atd,17.68
2023-02-13T05:12:00,atd,22.70
2023-02-13T05:13:00,atd,19.53
2023-02-13T05:14:00,atd,22.75
2023-02-13T05:15:00,atd,22.28
2023-02-13T05:16:00,atd,21.09
2023-02-13T05:17:00,atd,34.55
2023-02-13T05:18:00,atd,21.43
2023-02-13T05:19:00,atd,18.18
2023-02-13T05:20:00,atd,22.15
2023-02-13T05:21:00,atd,19.43
2023-02-13T05:22:00,atd,20.61
2023-02-13T05:23:00,atd,21.48
2023-02-13T05:24:00,atd,20.81
2023-02-13T05:25:00,atd,20.70
2023-02-13T05:26:00,atd,20.58
2023-02-13T05:27:00,atd,21.10
2023-02-13T05:28:00,atd,18.48
2023-02-13T05:29:00,atd,21.21
2023-02-13T05:30:00,atd,16.91
2023-02-13T05:31:00,atd,18.53
2023-02-13T05:32:00,atd,22.90
2023-02-13T05:33:00,atd,17.83
2023-02-13T05:34:00,atd,21.54
2023-02-13T05:35:00,atd,21.37
2023-02-13T05:36:00,atd,27.72
2023-02-13T05:37:00,atd,30.12
2023-02-13T05:38:00,atd,27.99
2023-02-13T05:39:00,atd,21.83
2023-02-13T05:40:00,atd,22.44
2023-02-13T05:41:00,atd,20.62
2023-02-13T05:42:00,atd,25.66
2023-02-13T05:43:00,atd,23.26
2023-02-13T05:44:00,atd,24.35
2023-02-13T05:45:00,atd,22.77
2023-02-13T05:46:00,atd,23.14
2023-02-13T05:47:00,atd,19.44
2023-02-13T05:48:00,atd,20.61
2023-02-13T05:49:00,atd,24.98
2023-02-13T05:50:00,atd,20.77
2023-02-13T05:51:00,atd,40.42
2023-02-13T05:52:00,atd,24.88
2023-02-13T05:53:00,atd,26.55
2023-02-13T05:54:00,atd,24.28
2023-02-13T05:55:00,atd,23.46
2023-02-13T05:56:00,atd,21.64
2023-02-13T05:57:00,atd,24.94
2023-02-13T05:58:00,atd,24.70
2023-02-13T05:59:00,atd,25.24
2023-02-13T06:00:00,atd,27.98
2023-02-13T06:01:00,atd,22.97
2023-02-13T06:02:00,atd,24.97
2023-02-13T06:03:00,atd,26.69
2023-02-13T06:04:00,atd,25.39
2023-02-13T06:05:00,atd,27.19
2023-02-13T06:06:00,atd,27.82
2023-02-13T06:07:00,atd,29.90
2023-02-13T06:08:00,atd,31.19
2023-02-13T06:09:00,atd,32.77
2023-02-13T06:10:00,atd,34.21
2023-02-13T06:11:00,atd,31.30
2023-02-13T06:12:00,atd,38.50
2023-02-13T06:13:00,atd,32.10
2023-02-13T06:14:00,atd,31.48
2023-02-13T06:15:00,atd,34.03
2023-02-13T06:16:00,atd,35.74
2023-02-13T06:17:00,atd,30.34
2023-02-13T06:18:00,atd,30.78
2023-02-13T06:19:00,atd,34.67
2023-02-13T06:20:00,atd,46.83
2023-02-13T06:21:00,atd,34.56
2023-02-13T06:22:00,atd,45.70
2023-02-13T06:23:00,atd,44.96
2023-02-13T06:24:00,atd,36.39
2023-02-13T06:25:00,atd,51.65
2023-02-13T06:26:00,atd,58.17
2023-02-13T06:27:00,atd,55.59
2023-02-13T06:28:00,atd,52.06
2023-02-13T06:29:00,atd,49.42
2023-02-13T06:30:00,atd,41.27
2023-02-13T06:31:00,atd,35.41
2023-02-13T06:32:00,atd,32.80
2023-02-13T06:33:00,atd,36.37
2023-02-13T06:34:00,atd,39.31
2023-02-13T06:35:00,atd,44.04
2023-02-13T06:36:00,atd,45.55
2023-02-13T06:37:00,atd,45.66
2023-02-13T06:38:00,atd,48.67
2023-02-13T06:39:00,atd,44.39
2023-02-13T06:40:00,atd,43.55
2023-02-13T06:41:00,atd,38.10
2023-02-13T06:42:00,atd,35.73
2023-02-13T06:43:00,atd,35.68
2023-02-13T06:44:00,atd,40.91
2023-02-13T06:45:00,atd,39.88
2023-02-13T06:46:00,atd,31.05
2023-02-13T06:47:00,atd,40.00
2023-02-13T06:48:00,atd,43.80
2023-02-13T06:49:00,atd,27.20
2023-02-13T06:50:00,atd,39.91
2023-02-13T06:51:00,atd,33.18
2023-02-13T06:52:00,atd,28.31
2023-02-13T06:53:00,atd,36.51
2023-02-13T06:54:00,atd,24.70
2023-02-13T06:55:00,atd,43.29
2023-02-13T06:56:00,atd,38.32
2023-02-13T06:57:00,atd,33.19
2023-02-13T06:58:00,atd,43.78
2023-02-13T06:59:00,atd,44.61
2023-02-13T07:00:00,atd,40.66
2023-02-13T07:01:00,atd,43.65
2023-02-13T07:02:00,atd,47.52
2023-02-13T07:03:00,atd,36.51
2023-02-13T07:04:00,atd,38.63
2023-02-13T07:05:00,atd,32.29
2023-02-13T07:06:00,atd,40.38
2023-02-13T07:07:00,atd,33.84
2023-02-13T07:08:00,atd,24.37
2023-02-13T07:09:00,atd,32.04
2023-02-13T07:10:00,atd,36.38
2023-02-13T07:11:00,atd,31.88
2023-02-13T07:12:00,atd,38.36
2023-02-13T07:13:00,atd,32.42
2023-02-13T07:14:00,atd,39.93
2023-02-13T07:15:00,atd,43.07
2023-02-13T07:16:00,atd,29.30
2023-02-13T07:17:00,atd,36.37
2023-02-13T07:18:00,atd,33.78
2023-02-13T07:19:00,atd,46.29
2023-02-13T07:20:00,atd,39.80
2023-02-13T07:21:00,atd,33.86
2023-02-13T07:22:00,atd,37.03
2023-02-13T07:23:00,atd,50.09
2023-02-13T07:24:00,atd,37.61
2023-02-13T07:25:00,atd,44.12
2023-02-13T07:26:00,atd,41.34
2023-02-13T07:27:00,atd,31.77
2023-02-13T07:28:00,atd,36.07
2023-02-13T07:29:00,atd,33.52
2023-02-13T07:30:00,atd,27.19
2023-02-13T07:31:00,atd,33.50
2023-02-13T07:32:00,atd,28.98
2023-02-13T07:33:00,atd,38.30
2023-02-13T07:34:00,atd,51.27
2023-02-13T07:35:00,atd,33.66
2023-02-13T07:36:00,atd,37.95
2023-02-13T07:37:00,atd,41.51
2023-02-13T07:38:00,atd,30.82
2023-02-13T07:39:00,atd,33.00
2023-02-13T07:40:00,atd,26.31
2023-02-13T07:41:00,atd,24.72
2023-02-13T07:42:00,atd,34.99
2023-02-13T07:43:00,atd,32.37
2023-02-13T07:44:00,atd,42.17
2023-02-13T07:45:00,atd,47.06
2023-02-13T07:46:00,atd,35.27
2023-02-13T07:47:00,atd,47.52
2023-02-13T07:48:00,atd,63.82
2023-02-13T07:49:00,atd,37.01
2023-02-13T07:50:00,atd,44.34
2023-02-13T07:51:00,atd,35.18
2023-02-13T07:52:00,atd,41.71
2023-02-13T07:53:00,atd,37.88
2023-02-13T07:54:00,atd,31.07
2023-02-13T07:55:00,atd,54.03
2023-02-13T07:56:00,atd,27.59
2023-02-13T07:57:00,atd,32.70
2023-02-13T07:58:00,atd,38.23
2023-02-13T07:59:00,atd,32.32
2023-02-13T08:00:00,atd,40.00
2023-02-13T08:01:00,atd,32.21
2023-02-13T08:02:00,atd,36.98
2023-02-13T08:03:00,atd,40.06
2023-02-13T08:04:00,atd,31.11
2023-02-13T08:05:00,atd,48.43
2023-02-13T08:06:00,atd,33.18
2023-02-13T08:07:00,atd,39.14
2023-02-13T08:08:00,atd,36.02
2023-02-13T08:09:00,atd,32.30
2023-02-13T08:10:00,atd,37.98
2023-02-13T08:11:00,atd,49.28
2023-02-13T08:12:00,atd,43.38
2023-02-13T08:13:00,atd,39.48
2023-02-13T08:14:00,atd,43.95
2023-02-13T08:15:00,atd,41.98
2023-02-13T08:16:00,atd,31.89
2023-02-13T08:17:00,atd,38.83
2023-02-13T08:18:00,atd,31.54
2023-02-13T08:19:00,atd,42.95
2023-02-13T08:20:00,atd,41.07
2023-02-13T08:21:00,atd,40.04
2023-02-13T08:22:00,atd,44.15
2023-02-13T08:23:00,atd,41.29
2023-02-13T08:24:00,atd,42.65
2023-02-13T08:25:00,atd,41.63
2023-02-13T08:26:00,atd,48.71
2023-02-13T08:27:00,atd,38.08
2023-02-13T08:28:00,atd,32.13
2023-02-13T08:29:00,atd,37.78
2023-02-13T08:30:00,atd,41.88
2023-02-13T08:31:00,atd,37.78
2023-02-13T08:32:00,atd,42.60
2023-02-13T08:33:00,atd,36.86
2023-02-13T08:34:00,atd,47.71
2023-02-13T08:35:00,atd,37.61
2023-02-13T08:36:00,atd,45.20
2023-02-13T08:37:00,atd,45.93
2023-02-13T08:38:00,atd,39.46
2023-02-13T08:39:00,atd,46.73
2023-02-13T08:40:00,atd,43.93
2023-02-13T08:41:00,atd,60.98
2023-02-13T08:42:00,atd,38.22
2023-02-13T08:43:00,atd,45.56
2023-02-13T08:44:00,atd,47.06
2023-02-13T08:45:00,atd,44.02
2023-02-13T08:46:00,atd,50.28
2023-02-13T08:47:00,atd,44.88
2023-02-13T08:48:00,atd,53.60
2023-02-13T08:49:00,atd,50.67
2023-02-13T08:50:00,atd,61.85
2023-02-13T08:51:00,atd,63.17
2023-02-13T08:52:00,atd,61.36
2023-02-13T08:53:00,atd,67.52
2023-02-13T08:54:00,atd,66.12
2023-02-13T08:55:00,atd,73.77
2023-02-13T08:56:00,atd,74.03
2023-02-13T08:57:00,atd,72.86
2023-02-13T08:58:00,atd,84.94
2023-02-13T08:59:00,atd,78.56
2023-02-13T09:00:00,atd,74.24
2023-02-13T09:01:00,atd,68.20
2023-02-13T09:02:00,atd,96.67
2023-02-13T09:03:00,atd,72.51
2023-02-13T09:04:00,atd,79.27
2023-02-13T09:05:00,atd,77.74
2023-02-13T09:06:00,atd,69.13
2023-02-13T09:07:00,atd,71.12
2023-02-13T09:08:00,atd,73.84
2023-02-13T09:09:00,atd,82.03
2023-02-13T09:10:00,atd,71.86
2023-02-13T09:11:00,atd,66.49
2023-02-13T09:12:00,atd,77.63
2023-02-13T09:13:00,atd,68.19
2023-02-13T09:14:00,atd,75.73
2023-02-13T09:15:00,atd,64.00
2023-02-13T09:16:00,atd,70.48
2023-02-13T09:17:00,atd,71.52
2023-02-13T09:18:00,atd,63.48
2023-02-13T09:19:00,atd,74.60
2023-02-13T09:20:00,atd,65.71
2023-02-13T09:21:00,atd,71.87
2023-02-13T09:22:00,atd,73.29
2023-02-13T09:23:00,atd,66.58
2023-02-13T09:24:00,atd,75.51
2023-02-13T09:25:00,atd,69.97
2023-02-13T09:26:00,atd,77.80
2023-02-13T09:27:00,atd,73.72
2023-02-13T09:28:00,atd,74.55
2023-02-13T09:29:00,atd,68.68
2023-02-13T09:30:00,atd,64.08
2023-02-13T09:31:00,atd,75.23
2023-02-13T09:32:00,atd,68.56
2023-02-13T09:33:00,atd,75.37
2023-02-13T09:34:00,atd,67.30
2023-02-13T09:35:00,atd,76.70
2023-02-13T09:36:00,atd,65.90
2023-02-13T09:37:00,atd,66.65
2023-02-13T09:38:00,atd,71.10
2023-02-13T09:39:00,atd,66.37
2023-02-13T09:40:00,atd,76.01
2023-02-13T09:41:00,atd,82.49
2023-02-13T09:42:00,atd,72.95
2023-02-13T09:43:00,atd,76.17
2023-02-13T09:44:00,atd,69.16
2023-02-13T09:45:00,atd,73.11
2023-02-13T09:46:00,atd,66.06
2023-02-13T09:47:00,atd,75.58
2023-02-13T09:48:00,atd,70.87
2023-02-13T09:49:00,atd,66.77
2023-02-13T09:50:00,atd,81.55
2023-02-13T09:51:00,atd,78.29
2023-02-13T09:52:00,atd,80.87
2023-02-13T09:53:00,atd,82.31
2023-02-13T09:54:00,atd,94.90
2023-02-13T09:55:00,atd,90.13
2023-02-13T09:56:00,atd,68.08
2023-02-13T09:57:00,atd,80.36
2023-02-13T09:58:00,atd,72.97
2023-02-13T09:59:00,atd,81.90
2023-02-13T10:00:00,atd,70.68
2023-02-13T10:01:00,atd,77.77
2023-02-13T10:02:00,atd,76.45
2023-02-13T10:03:00,atd,86.82
2023-02-13T10:04:00,atd,78.80
2023-02-13T10:05:00,atd,70.33
2023-02-13T10:06:00,atd,76.83
2023-02-13T10:07:00,atd,65.55
2023-02-13T10:08:00,atd,74.71
2023-02-13T10:09:00,atd,74.34
2023-02-13T10:10:00,atd,87.19
2023-02-13T10:11:00,atd,72.17
2023-02-13T10:12:00,atd,68.20
2023-02-13T10:13:00,atd,76.12
2023-02-13T10:14:00,atd,70.38
2023-02-13T10:15:00,atd,77.93
2023-02-13T10:16:00,atd,78.75
2023-02-13T10:17:00,atd,71.77
2023-02-13T10:18:00,atd,75.12
2023-02-13T10:19:00,atd,68.39
2023-02-13T10:20:00,atd,74.55
2023-02-13T10:21:00,atd,69.24
2023-02-13T10:22:00,atd,70.89
2023-02-13T10:23:00,atd,73.55
2023-02-13T10:24:00,atd,69.71
2023-02-13T10:25:00,atd,73.05
2023-02-13T10:26:00,atd,77.98
2023-02-13T10:27:00,atd,81.61
2023-02-13T10:28:00,atd,80.01
2023-02-13T10:29:00,atd,74.73
2023-02-13T10:30:00,atd,67.84
2023-02-13T10:31:00,atd,78.98
2023-02-13T10:32:00,atd,82.52
2023-02-13T10:33:00,atd,68.80
2023-02-13T10:34:00,atd,78.03
2023-02-13T10:35:00,atd,68.59
2023-02-13T10:36:00,atd,77.53
2023-02-13T10:37:00,atd,70.54
2023-02-13T10:38:00,atd,78.92
2023-02-13T10:39:00,atd,81.83
2023-02-13T10:40:00,atd,80.87
2023-02-13T10:41:00,atd,81.67
2023-02-13T10:42:00,atd,69.74
2023-02-13T10:43:00,atd,71.03
2023-02-13T10:44:00,atd,65.32
2023-02-13T10:45:00,atd,67.37
2023-02-13T10:46:00,atd,69.89
2023-02-13T10:47:00,atd,78.50
2023-02-13T10:48:00,atd,73.56
2023-02-13T10:49:00,atd,75.33
2023-02-13T10:50:00,atd,77.81
2023-02-13T10:51:00,atd,84.89
2023-02-13T10:52:00,atd,79.45
2023-02-13T10:53:00,atd,69.07
2023-02-13T10:54:00,atd,78.18
2023-02-13T10:55:00,atd,73.67
2023-02-13T10:56:00,atd,72.49
2023-02-13T10:57:00,atd,74.06
2023-02-13T10:58:00,atd,76.98
2023-02-13T10:59:00,atd,84.74
2023-02-13T11:00:00,atd,78.30
2023-02-13T11:01:00,atd,82.69
2023-02-13T11:02:00,atd,80.09
2023-02-13T11:03:00,atd,75.93
2023-02-13T11:04:00,atd,80.67
2023-02-13T11:05:00,atd,75.30
2023-02-13T11:06:00,atd,77.85
2023-02-13T11:07:00,atd,76.33
2023-02-13T11:08:00,atd,69.25
2023-02-13T11:09:00,atd,79.37
2023-02-13T11:10:00,atd,71.99
2023-02-13T11:11:00,atd,78.47
2023-02-13T11:12:00,atd,79.92
2023-02-13T11:13:00,atd,92.03
2023-02-13T11:14:00,atd,73.59
2023-02-13T11:15:00,atd,76.07
2023-02-13T11:16:00,atd,68.90
2023-02-13T11:17:00,atd,73.14
2023-02-13T11:18:00,atd,73.12
2023-02-13T11:19:00,atd,69.25
2023-02-13T11:20:00,atd,94.49
2023-02-13T11:21:00,atd,74.99
2023-02-13T11:22:00,atd,74.37
2023-02-13T11:23:00,atd,80.30
2023-02-13T11:24:00,atd,71.10
2023-02-13T11:25:00,atd,84.16
2023-02-13T11:26:00,atd,77.45
2023-02-13T11:27:00,atd,74.51
2023-02-13T11:28:00,atd,88.95
2023-02-13T11:29:00,atd,83.94
2023-02-13T11:30:00,atd,76.37
2023-02-13T11:31:00,atd,79.94
2023-02-13T11:32:00,atd,73.34
2023-02-13T11:33:00,atd,76.61
2023-02-13T11:34:00,atd,80.97
2023-02-13T11:35:00,atd,71.37
2023-02-13T11:36:00,atd,83.31
2023-02-13T11:37:00,atd,87.04
2023-02-13T11:38:00,atd,72.70
