#datetime,building,power
2023-07-04T00:00:00,axn,28.55
2023-07-04T00:01:00,axn,28.60
2023-07-04T00:02:00,axn,28.34
2023-07-04T00:03:00,axn,28.25
2023-07-04T00:04:00,axn,33.21
2023-07-04T00:05:00,axn,28.16
2023-07-04T00:06:00,axn,28.27
2023-07-04T00:07:00,axn,28.47
2023-07-04T00:08:00,axn,28.41
2023-07-04T00:09:00,axn,28.41
2023-07-04T00:10:00,axn,28.58
2023-07-04T00:11:00,axn,28.66
2023-07-04T00:12:00,axn,28.81
2023-07-04T00:13:00,axn,28.73
2023-07-04T00:14:00,axn,29.07
2023-07-04T00:15:00,axn,28.80
2023-07-04T00:16:00,axn,28.66
2023-07-04T00:17:00,axn,28.89
2023-07-04T00:18:00,axn,28.73
2023-07-04T00:19:00,axn,29.26
2023-07-04T00:20:00,axn,28.84
2023-07-04T00:21:00,axn,28.96
2023-07-04T00:22:00,axn,29.17
2023-07-04T00:23:00,axn,29.21
2023-07-04T00:24:00,axn,29.24
2023-07-04T00:25:00,axn,28.56
2023-07-04T00:26:00,axn,28.49
2023-07-04T00:27:00,axn,28.38
2023-07-04T00:28:00,axn,28.34
2023-07-04T00:29:00,axn,28.22
2023-07-04T00:30:00,axn,28.28
2023-07-04T00:31:00,axn,28.23
2023-07-04T00:32:00,axn,28.69
2023-07-04T00:33:00,axn,28.52
2023-07-04T00:34:00,axn,28.29
2023-07-04T00:35:00,axn,28.45
2023-07-04T00:36:00,axn,28.66
2023-07-04T00:37:00,axn,28.32
2023-07-04T00:38:00,axn,28.32
2023-07-04T00:39:00,axn,28.32
2023-07-04T00:40:00,axn,28.39
2023-07-04T00:41:00,axn,28.29
2023-07-04T00:42:00,axn,28.15
2023-07-04T00:43:00,axn,28.27
2023-07-04T00:44:00,axn,28.30
2023-07-04T00:45:00,axn,28.63
2023-07-04T00:46:00,axn,28.35
2023-07-04T00:47:00,axn,28.34
2023-07-04T00:48:00,axn,28.40
2023-07-04T00:49:00,axn,28.41
2023-07-04T00:50:00,axn,28.26
2023-07-04T00:51:00,axn,28.48
2023-07-04T00:52:00,axn,28.27
2023-07-04T00:53:00,axn,28.44
2023-07-04T00:54:00,axn,28.67
2023-07-04T00:55:00,axn,28.55
2023-07-04T00:56:00,axn,28.57
2023-07-04T00:57:00,axn,28.42
2023-07-04T00:58:00,axn,28.50
2023-07-04T00:59:00,axn,28.59
2023-07-04T01:00:00,axn,28.72
2023-07-04T01:01:00,axn,28.64
2023-07-04T01:02:00,axn,28.67
2023-07-04T01:03:00,axn,28.66
2023-07-04T01:04:00,axn,28.37
2023-07-04T01:05:00,axn,28.55
2023-07-04T01:06:00,axn,28.42
2023-07-04T01:07:00,axn,28.47
2023-07-04T01:08:00,axn,28.51
2023-07-04T01:09:00,axn,28.48
2023-07-04T01:10:00,axn,28.25
2023-07-04T01:11:00,axn,28.08
2023-07-04T01:12:00,axn,28.06
2023-07-04T01:13:00,axn,28.08
2023-07-04T01:14:00,axn,27.94
2023-07-04T01:15:00,axn,28.04
2023-07-04T01:16:00,axn,28.58
2023-07-04T01:17:00,axn,28.13
2023-07-04T01:18:00,axn,28.08
2023-07-04T01:19:00,axn,28.06
2023-07-04T01:20:00,axn,28.12
2023-07-04T01:21:00,axn,28.25
2023-07-04T01:22:00,axn,28.14
2023-07-04T01:23:00,axn,28.16
2023-07-04T01:24:00,axn,28.10
2023-07-04T01:25:00,axn,28.29
2023-07-04T01:26:00,axn,28.01
2023-07-04T01:27:00,axn,28.07
2023-07-04T01:28:00,axn,28.25
2023-07-04T01:29:00,axn,28.23
2023-07-04T01:30:00,axn,28.24
2023-07-04T01:31:00,axn,28.30
2023-07-04T01:32:00,axn,28.27
2023-07-04T01:33:00,axn,28.34
2023-07-04T01:34:00,axn,28.49
2023-07-04T01:35:00,axn,30.61
2023-07-04T01:36:00,axn,30.49
2023-07-04T01:37:00,axn,30.90
2023-07-04T01:38:00,axn,30.56
2023-07-04T01:39:00,axn,31.07
2023-07-04T01:40:00,axn,31.14
2023-07-04T01:41:00,axn,31.51
2023-07-04T01:42:00,axn,31.42
2023-07-04T01:43:00,axn,31.48
2023-07-04T01:44:00,axn,30.40
2023-07-04T01:45:00,axn,30.72
2023-07-04T01:46:00,axn,31.42
2023-07-04T01:47:00,axn,31.23
2023-07-04T01:48:00,axn,31.54
2023-07-04T01:49:00,axn,31.17
2023-07-04T01:50:00,axn,31.23
2023-07-04T01:51:00,axn,29.73
2023-07-04T01:52:00,axn,30.07
2023-07-04T01:53:00,axn,29.75
2023-07-04T01:54:00,axn,29.66
2023-07-04T01:55:00,axn,29.81
2023-07-04T01:56:00,axn,29.73
2023-07-04T01:57:00,axn,29.67
2023-07-04T01:58:00,axn,29.75
2023-07-04T01:59:00,axn,29.75
2023-07-04T02:00:00,axn,29.64
2023-07-04T02:01:00,axn,29.60
2023-07-04T02:02:00,axn,29.68
2023-07-04T02:03:00,axn,29.63
2023-07-04T02:04:00,axn,29.63
2023-07-04T02:05:00,axn,29.65
2023-07-04T02:06:00,axn,29.68
2023-07-04T02:07:00,axn,29.81
2023-07-04T02:08:00,axn,30.23
2023-07-04T02:09:00,axn,29.84
2023-07-04T02:10:00,axn,29.92
2023-07-04T02:11:00,axn,29.40
2023-07-04T02:12:00,axn,29.32
2023-07-04T02:13:00,axn,29.02
2023-07-04T02:14:00,axn,29.07
2023-07-04T02:15:00,axn,29.56
2023-07-04T02:16:00,axn,29.13
2023-07-04T02:17:00,axn,29.18
2023-07-04T02:18:00,axn,29.18
2023-07-04T02:19:00,axn,29.22
2023-07-04T02:20:00,axn,29.63
2023-07-04T02:21:00,axn,29.58
2023-07-04T02:22:00,axn,29.31
2023-07-04T02:23:00,axn,29.30
2023-07-04T02:24:00,axn,29.54
2023-07-04T02:25:00,axn,29.57
2023-07-04T02:26:00,axn,29.53
2023-07-04T02:27:00,axn,29.74
2023-07-04T02:28:00,axn,29.70
2023-07-04T02:29:00,axn,29.64
2023-07-04T02:30:00,axn,29.71
2023-07-04T02:31:00,axn,29.53
2023-07-04T02:32:00,axn,29.99
2023-07-04T02:33:00,axn,29.42
2023-07-04T02:34:00,axn,29.41
2023-07-04T02:35:00,axn,29.47
2023-07-04T02:36:00,axn,29.38
2023-07-04T02:37:00,axn,29.54
2023-07-04T02:38:00,axn,29.57
2023-07-04T02:39:00,axn,29.51
2023-07-04T02:40:00,axn,29.51
2023-07-04T02:41:00,axn,29.55
2023-07-04T02:42:00,axn,29.40
2023-07-04T02:43:00,axn,29.23
2023-07-04T02:44:00,axn,29.66
2023-07-04T02:45:00,axn,29.18
2023-07-04T02:46:00,axn,32.27
2023-07-04T02:47:00,axn,29.56
2023-07-04T02:48:00,axn,29.38
2023-07-04T02:49:00,axn,29.41
2023-07-04T02:50:00,axn,29.53
2023-07-04T02:51:00,axn,29.54
2023-07-04T02:52:00,axn,29.58
2023-07-04T02:53:00,axn,29.60
2023-07-04T02:54:00,axn,29.43
2023-07-04T02:55:00,axn,29.52
2023-07-04T02:56:00,axn,29.53
2023-07-04T02:57:00,axn,29.61
2023-07-04T02:58:00,axn,29.70
2023-07-04T02:59:00,axn,31.68
2023-07-04T03:00:00,axn,31.78
2023-07-04T03:01:00,axn,31.85
2023-07-04T03:02:00,axn,29.08
2023-07-04T03:03:00,axn,28.98
2023-07-04T03:04:00,axn,29.11
2023-07-04T03:05:00,axn,29.06
2023-07-04T03:06:00,axn,29.21
2023-07-04T03:07:00,axn,29.37
2023-07-04T03:08:00,axn,29.17
2023-07-04T03:09:00,axn,29.14
2023-07-04T03:10:00,axn,29.04
2023-07-04T03:11:00,axn,29.06
2023-07-04T03:12:00,axn,29.57
2023-07-04T03:13:00,axn,29.19
2023-07-04T03:14:00,axn,29.33
2023-07-04T03:15:00,axn,29.20
2023-07-04T03:16:00,axn,29.45
2023-07-04T03:17:00,axn,29.30
2023-07-04T03:18:00,axn,29.34
2023-07-04T03:19:00,axn,29.41
2023-07-04T03:20:00,axn,29.36
2023-07-04T03:21:00,axn,29.42
2023-07-04T03:22:00,axn,29.87
2023-07-04T03:23:00,axn,29.71
2023-07-04T03:24:00,axn,29.37
2023-07-04T03:25:00,axn,29.44
2023-07-04T03:26:00,axn,29.42
2023-07-04T03:27:00,axn,29.32
2023-07-04T03:28:00,axn,29.25
2023-07-04T03:29:00,axn,29.26
2023-07-04T03:30:00,axn,29.24
2023-07-04T03:31:00,axn,29.25
2023-07-04T03:32:00,axn,29.28
2023-07-04T03:33:00,axn,29.65
2023-07-04T03:34:00,axn,29.34
2023-07-04T03:35:00,axn,29.35
2023-07-04T03:36:00,axn,29.39
2023-07-04T03:37:00,axn,29.52
2023-07-04T03:38:00,axn,29.85
2023-07-04T03:39:00,axn,30.19
2023-07-04T03:40:00,axn,30.12
2023-07-04T03:41:00,axn,31.71
2023-07-04T03:42:00,axn,31.71
2023-07-04T03:43:00,axn,37.80
2023-07-04T03:44:00,axn,37.58
2023-07-04T03:45:00,axn,37.42
2023-07-04T03:46:00,axn,37.56
2023-07-04T03:47:00,axn,31.76
2023-07-04T03:48:00,axn,31.74
2023-07-04T03:49:00,axn,31.68
2023-07-04T03:50:00,axn,31.56
2023-07-04T03:51:00,axn,31.59
2023-07-04T03:52:00,axn,31.70
2023-07-04T03:53:00,axn,31.62
2023-07-04T03:54:00,axn,31.58
2023-07-04T03:55:00,axn,31.51
2023-07-04T03:56:00,axn,31.37
2023-07-04T03:57:00,axn,31.55
2023-07-04T03:58:00,axn,31.33
2023-07-04T03:59:00,axn,31.43
2023-07-04T04:00:00,axn,31.24
2023-07-04T04:01:00,axn,31.38
2023-07-04T04:02:00,axn,31.35
2023-07-04T04:03:00,axn,31.29
2023-07-04T04:04:00,axn,31.84
2023-07-04T04:05:00,axn,31.71
2023-07-04T04:06:00,axn,31.99
2023-07-04T04:07:00,axn,32.12
2023-07-04T04:08:00,axn,31.93
2023-07-04T04:09:00,axn,31.90
2023-07-04T04:10:00,axn,32.45
2023-07-04T04:11:00,axn,31.93
2023-07-04T04:12:00,axn,31.87
2023-07-04T04:13:00,axn,32.03
2023-07-04T04:14:00,axn,31.94
2023-07-04T04:15:00,axn,31.96
2023-07-04T04:16:00,axn,32.08
2023-07-04T04:17:00,axn,31.79
2023-07-04T04:18:00,axn,31.70
2023-07-04T04:19:00,axn,31.87
2023-07-04T04:20:00,axn,32.05
2023-07-04T04:21:00,axn,31.96
2023-07-04T04:22:00,axn,32.01
2023-07-04T04:23:00,axn,32.02
2023-07-04T04:24:00,axn,31.13
2023-07-04T04:25:00,axn,30.51
2023-07-04T04:26:00,axn,30.52
2023-07-04T04:27:00,axn,30.27
2023-07-04T04:28:00,axn,30.23
2023-07-04T04:29:00,axn,28.26
2023-07-04T04:30:00,axn,28.12
2023-07-04T04:31:00,axn,33.44
2023-07-04T04:32:00,axn,33.40
2023-07-04T04:33:00,axn,33.41
2023-07-04T04:34:00,axn,29.38
2023-07-04T04:35:00,axn,29.22
2023-07-04T04:36:00,axn,29.31
2023-07-04T04:37:00,axn,29.32
2023-07-04T04:38:00,axn,29.41
2023-07-04T04:39:00,axn,29.35
2023-07-04T04:40:00,axn,29.66
2023-07-04T04:41:00,axn,30.12
2023-07-04T04:42:00,axn,30.38
2023-07-04T04:43:00,axn,30.39
2023-07-04T04:44:00,axn,30.76
2023-07-04T04:45:00,axn,30.37
2023-07-04T04:46:00,axn,30.64
2023-07-04T04:47:00,axn,30.53
2023-07-04T04:48:00,axn,30.54
2023-07-04T04:49:00,axn,30.51
2023-07-04T04:50:00,axn,30.97
2023-07-04T04:51:00,axn,31.01
2023-07-04T04:52:00,axn,31.00
2023-07-04T04:53:00,axn,34.05
2023-07-04T04:54:00,axn,30.74
2023-07-04T04:55:00,axn,30.72
2023-07-04T04:56:00,axn,30.89
2023-07-04T04:57:00,axn,30.88
2023-07-04T04:58:00,axn,30.53
2023-07-04T04:59:00,axn,30.15
2023-07-04T05:00:00,axn,29.93
2023-07-04T05:01:00,axn,28.08
2023-07-04T05:02:00,axn,43.84
2023-07-04T05:03:00,axn,27.65
2023-07-04T05:04:00,axn,27.55
2023-07-04T05:05:00,axn,27.43
2023-07-04T05:06:00,axn,27.53
2023-07-04T05:07:00,axn,27.57
2023-07-04T05:08:00,axn,27.56
2023-07-04T05:09:00,axn,27.61
2023-07-04T05:10:00,axn,27.74
2023-07-04T05:11:00,axn,27.76
2023-07-04T05:12:00,axn,27.55
2023-07-04T05:13:00,axn,27.70
2023-07-04T05:14:00,axn,27.83
2023-07-04T05:15:00,axn,28.21
2023-07-04T05:16:00,axn,28.08
2023-07-04T05:17:00,axn,28.82
2023-07-04T05:18:00,axn,28.52
2023-07-04T05:19:00,axn,28.34
2023-07-04T05:20:00,axn,28.28
2023-07-04T05:21:00,axn,28.30
2023-07-04T05:22:00,axn,28.24
2023-07-04T05:23:00,axn,28.21
2023-07-04T05:24:00,axn,28.10
2023-07-04T05:25:00,axn,28.15
2023-07-04T05:26:00,axn,28.23
2023-07-04T05:27:00,axn,28.36
2023-07-04T05:28:00,axn,28.43
2023-07-04T05:29:00,axn,28.40
2023-07-04T05:30:00,axn,28.50
2023-07-04T05:31:00,axn,31.28
2023-07-04T05:32:00,axn,31.39
2023-07-04T05:33:00,axn,30.85
2023-07-04T05:34:00,axn,30.72
2023-07-04T05:35:00,axn,30.63
2023-07-04T05:36:00,axn,30.38
2023-07-04T05:37:00,axn,30.30
2023-07-04T05:38:00,axn,30.66
2023-07-04T05:39:00,axn,30.36
2023-07-04T05:40:00,axn,30.77
2023-07-04T05:41:00,axn,30.54
2023-07-04T05:42:00,axn,30.46
2023-07-04T05:43:00,axn,30.50
2023-07-04T05:44:00,axn,30.49
2023-07-04T05:45:00,axn,30.43
2023-07-04T05:46:00,axn,30.74
2023-07-04T05:47:00,axn,31.09
2023-07-04T05:48:00,axn,31.28
2023-07-04T05:49:00,axn,31.28
2023-07-04T05:50:00,axn,30.56
2023-07-04T05:51:00,axn,31.47
2023-07-04T05:52:00,axn,30.74
2023-07-04T05:53:00,axn,30.72
2023-07-04T05:54:00,axn,30.66
2023-07-04T05:55:00,axn,30.72
2023-07-04T05:56:00,axn,30.72
2023-07-04T05:57:00,axn,31.10
2023-07-04T05:58:00,axn,31.06
2023-07-04T05:59:00,axn,30.43
2023-07-04T06:00:00,axn,30.82
2023-07-04T06:01:00,axn,30.60
2023-07-04T06:02:00,axn,30.48
2023-07-04T06:03:00,axn,30.98
2023-07-04T06:04:00,axn,30.77
2023-07-04T06:05:00,axn,30.22
2023-07-04T06:06:00,axn,30.41
2023-07-04T06:07:00,axn,30.17
2023-07-04T06:08:00,axn,30.18
2023-07-04T06:09:00,axn,30.15
2023-07-04T06:10:00,axn,30.14
2023-07-04T06:11:00,axn,30.17
2023-07-04T06:12:00,axn,30.52
2023-07-04T06:13:00,axn,30.21
2023-07-04T06:14:00,axn,30.24
2023-07-04T06:15:00,axn,30.24
2023-07-04T06:16:00,axn,30.01
2023-07-04T06:17:00,axn,29.96
2023-07-04T06:18:00,axn,29.87
2023-07-04T06:19:00,axn,30.39
2023-07-04T06:20:00,axn,30.08
2023-07-04T06:21:00,axn,30.08
2023-07-04T06:22:00,axn,30.20
2023-07-04T06:23:00,axn,30.83
2023-07-04T06:24:00,axn,30.55
2023-07-04T06:25:00,axn,30.58
2023-07-04T06:26:00,axn,30.55
2023-07-04T06:27:00,axn,30.52
2023-07-04T06:28:00,axn,30.50
2023-07-04T06:29:00,axn,30.49
2023-07-04T06:30:00,axn,30.60
2023-07-04T06:31:00,axn,30.53
2023-07-04T06:32:00,axn,30.42
2023-07-04T06:33:00,axn,30.90
2023-07-04T06:34:00,axn,30.50
2023-07-04T06:35:00,axn,33.31
2023-07-04T06:36:00,axn,33.16
2023-07-04T06:37:00,axn,33.48
2023-07-04T06:38:00,axn,30.67
2023-07-04T06:39:00,axn,36.76
2023-07-04T06:40:00,axn,36.57
2023-07-04T06:41:00,axn,36.84
2023-07-04T06:42:00,axn,30.57
2023-07-04T06:43:00,axn,30.45
2023-07-04T06:44:00,axn,30.55
2023-07-04T06:45:00,axn,30.45
2023-07-04T06:46:00,axn,30.44
2023-07-04T06:47:00,axn,30.23
2023-07-04T06:48:00,axn,30.21
2023-07-04T06:49:00,axn,30.24
2023-07-04T06:50:00,axn,30.02
2023-07-04T06:51:00,axn,30.28
2023-07-04T06:52:00,axn,30.41
2023-07-04T06:53:00,axn,30.35
2023-07-04T06:54:00,axn,30.13
2023-07-04T06:55:00,axn,30.34
2023-07-04T06:56:00,axn,30.31
2023-07-04T06:57:00,axn,30.33
2023-07-04T06:58:00,axn,30.41
2023-07-04T06:59:00,axn,30.41
2023-07-04T07:00:00,axn,30.51
2023-07-04T07:01:00,axn,34.56
2023-07-04T07:02:00,axn,35.97
2023-07-04T07:03:00,axn,36.43
2023-07-04T07:04:00,axn,36.76
2023-07-04T07:05:00,axn,36.78
2023-07-04T07:06:00,axn,37.69
2023-07-04T07:07:00,axn,38.28
2023-07-04T07:08:00,axn,38.07
2023-07-04T07:09:00,axn,37.89
2023-07-04T07:10:00,axn,37.45
2023-07-04T07:11:00,axn,37.41
2023-07-04T07:12:00,axn,37.18
2023-07-04T07:13:00,axn,37.07
2023-07-04T07:14:00,axn,37.08
2023-07-04T07:15:00,axn,37.06
2023-07-04T07:16:00,axn,38.35
2023-07-04T07:17:00,axn,37.62
2023-07-04T07:18:00,axn,56.27
2023-07-04T07:19:00,axn,51.76
2023-07-04T07:20:00,axn,51.47
2023-07-04T07:21:00,axn,51.34
2023-07-04T07:22:00,axn,51.16
2023-07-04T07:23:00,axn,50.87
2023-07-04T07:24:00,axn,37.06
2023-07-04T07:25:00,axn,36.86
2023-07-04T07:26:00,axn,36.66
2023-07-04T07:27:00,axn,36.65
2023-07-04T07:28:00,axn,36.41
2023-07-04T07:29:00,axn,36.39
2023-07-04T07:30:00,axn,35.76
2023-07-04T07:31:00,axn,38.82
2023-07-04T07:32:00,axn,39.34
2023-07-04T07:33:00,axn,36.17
2023-07-04T07:34:00,axn,36.14
2023-07-04T07:35:00,axn,36.06
2023-07-04T07:36:00,axn,36.32
2023-07-04T07:37:00,axn,36.07
2023-07-04T07:38:00,axn,36.08
2023-07-04T07:39:00,axn,36.75
2023-07-04T07:40:00,axn,36.39
2023-07-04T07:41:00,axn,36.07
2023-07-04T07:42:00,axn,35.88
2023-07-04T07:43:00,axn,36.80
2023-07-04T07:44:00,axn,37.52
2023-07-04T07:45:00,axn,39.75
2023-07-04T07:46:00,axn,39.85
2023-07-04T07:47:00,axn,40.32
2023-07-04T07:48:00,axn,40.56
2023-07-04T07:49:00,axn,40.67
2023-07-04T07:50:00,axn,40.96
2023-07-04T07:51:00,axn,40.31
2023-07-04T07:52:00,axn,40.28
2023-07-04T07:53:00,axn,40.41
2023-07-04T07:54:00,axn,41.51
2023-07-04T07:55:00,axn,41.47
2023-07-04T07:56:00,axn,41.45
2023-07-04T07:57:00,axn,41.12
2023-07-04T07:58:00,axn,41.39
2023-07-04T07:59:00,axn,41.78
2023-07-04T08:00:00,axn,41.53
2023-07-04T08:01:00,axn,41.49
2023-07-04T08:02:00,axn,42.66
2023-07-04T08:03:00,axn,42.01
2023-07-04T08:04:00,axn,42.09
2023-07-04T08:05:00,axn,42.03
2023-07-04T08:06:00,axn,41.99
2023-07-04T08:07:00,axn,41.89
2023-07-04T08:08:00,axn,41.97
2023-07-04T08:09:00,axn,42.05
2023-07-04T08:10:00,axn,41.93
2023-07-04T08:11:00,axn,42.16
2023-07-04T08:12:00,axn,42.37
2023-07-04T08:13:00,axn,42.63
2023-07-04T08:14:00,axn,42.61
2023-07-04T08:15:00,axn,42.39
2023-07-04T08:16:00,axn,41.96
2023-07-04T08:17:00,axn,42.03
2023-07-04T08:18:00,axn,42.20
2023-07-04T08:19:00,axn,41.84
2023-07-04T08:20:00,axn,41.87
2023-07-04T08:21:00,axn,41.92
2023-07-04T08:22:00,axn,41.89
2023-07-04T08:23:00,axn,41.75
2023-07-04T08:24:00,axn,42.00
2023-07-04T08:25:00,axn,41.87
2023-07-04T08:26:00,axn,41.88
2023-07-04T08:27:00,axn,41.91
2023-07-04T08:28:00,axn,41.76
2023-07-04T08:29:00,axn,41.83
2023-07-04T08:30:00,axn,41.81
2023-07-04T08:31:00,axn,42.22
2023-07-04T08:32:00,axn,42.55
2023-07-04T08:33:00,axn,42.70
2023-07-04T08:34:00,axn,42.62
2023-07-04T08:35:00,axn,42.39
2023-07-04T08:36:00,axn,42.71
2023-07-04T08:37:00,axn,42.90
2023-07-04T08:38:00,axn,42.17
2023-07-04T08:39:00,axn,42.09
2023-07-04T08:40:00,axn,42.07
2023-07-04T08:41:00,axn,42.18
2023-07-04T08:42:00,axn,42.67
2023-07-04T08:43:00,axn,43.18
2023-07-04T08:44:00,axn,43.11
2023-07-04T08:45:00,axn,43.29
2023-07-04T08:46:00,axn,43.33
2023-07-04T08:47:00,axn,42.94
2023-07-04T08:48:00,axn,42.84
2023-07-04T08:49:00,axn,43.04
2023-07-04T08:50:00,axn,43.04
2023-07-04T08:51:00,axn,43.33
2023-07-04T08:52:00,axn,42.81
2023-07-04T08:53:00,axn,42.89
2023-07-04T08:54:00,axn,42.36
2023-07-04T08:55:00,axn,42.65
2023-07-04T08:56:00,axn,42.73
2023-07-04T08:57:00,axn,42.88
2023-07-04T08:58:00,axn,42.51
2023-07-04T08:59:00,axn,42.34
2023-07-04T09:00:00,axn,43.03
2023-07-04T09:01:00,axn,43.07
2023-07-04T09:02:00,axn,42.54
2023-07-04T09:03:00,axn,42.40
2023-07-04T09:04:00,axn,42.33
2023-07-04T09:05:00,axn,42.50
2023-07-04T09:06:00,axn,42.51
2023-07-04T09:07:00,axn,42.58
2023-07-04T09:08:00,axn,42.79
2023-07-04T09:09:00,axn,42.95
2023-07-04T09:10:00,axn,42.68
2023-07-04T09:11:00,axn,42.75
2023-07-04T09:12:00,axn,42.82
2023-07-04T09:13:00,axn,42.78
2023-07-04T09:14:00,axn,42.31
2023-07-04T09:15:00,axn,42.58
2023-07-04T09:16:00,axn,42.45
2023-07-04T09:17:00,axn,42.35
2023-07-04T09:18:00,axn,42.36
2023-07-04T09:19:00,axn,42.58
2023-07-04T09:20:00,axn,42.68
2023-07-04T09:21:00,axn,42.80
2023-07-04T09:22:00,axn,42.25
2023-07-04T09:23:00,axn,42.24
2023-07-04T09:24:00,axn,43.00
2023-07-04T09:25:00,axn,42.00
2023-07-04T09:26:00,axn,42.33
2023-07-04T09:27:00,axn,42.24
2023-07-04T09:28:00,axn,41.53
2023-07-04T09:29:00,axn,41.78
2023-07-04T09:30:00,axn,42.66
2023-07-04T09:31:00,axn,42.16
2023-07-04T09:32:00,axn,42.33
2023-07-04T09:33:00,axn,42.87
2023-07-04T09:34:00,axn,43.31
2023-07-04T09:35:00,axn,42.55
2023-07-04T09:36:00,axn,45.72
2023-07-04T09:37:00,axn,46.04
2023-07-04T09:38:00,axn,55.63
2023-07-04T09:39:00,axn,55.83
2023-07-04T09:40:00,axn,53.34
2023-07-04T09:41:00,axn,53.71
2023-07-04T09:42:00,axn,43.43
2023-07-04T09:43:00,axn,43.40
2023-07-04T09:44:00,axn,43.15
2023-07-04T09:45:00,axn,46.10
2023-07-04T09:46:00,axn,46.16
2023-07-04T09:47:00,axn,43.37
2023-07-04T09:48:00,axn,43.39
2023-07-04T09:49:00,axn,49.15
2023-07-04T09:50:00,axn,50.23
2023-07-04T09:51:00,axn,49.72
2023-07-04T09:52:00,axn,49.85
2023-07-04T09:53:00,axn,43.77
2023-07-04T09:54:00,axn,43.81
2023-07-04T09:55:00,axn,43.86
2023-07-04T09:56:00,axn,43.91
2023-07-04T09:57:00,axn,44.02
2023-07-04T09:58:00,axn,43.92
2023-07-04T09:59:00,axn,43.42
2023-07-04T10:00:00,axn,43.70
2023-07-04T10:01:00,axn,43.86
2023-07-04T10:02:00,axn,43.36
2023-07-04T10:03:00,axn,43.50
2023-07-04T10:04:00,axn,43.16
2023-07-04T10:05:00,axn,43.16
2023-07-04T10:06:00,axn,43.05
2023-07-04T10:07:00,axn,43.24
2023-07-04T10:08:00,axn,43.61
2023-07-04T10:09:00,axn,43.14
2023-07-04T10:10:00,axn,43.03
2023-07-04T10:11:00,axn,42.96
2023-07-04T10:12:00,axn,42.95
2023-07-04T10:13:00,axn,42.82
2023-07-04T10:14:00,axn,42.66
2023-07-04T10:15:00,axn,42.63
2023-07-04T10:16:00,axn,42.51
2023-07-04T10:17:00,axn,42.56
2023-07-04T10:18:00,axn,42.76
2023-07-04T10:19:00,axn,43.03
2023-07-04T10:20:00,axn,43.09
2023-07-04T10:21:00,axn,42.50
2023-07-04T10:22:00,axn,42.18
2023-07-04T10:23:00,axn,42.11
2023-07-04T10:24:00,axn,41.98
2023-07-04T10:25:00,axn,42.17
2023-07-04T10:26:00,axn,42.31
2023-07-04T10:27:00,axn,42.36
2023-07-04T10:28:00,axn,42.97
2023-07-04T10:29:00,axn,42.20
2023-07-04T10:30:00,axn,42.69
2023-07-04T10:31:00,axn,42.75
2023-07-04T10:32:00,axn,42.74
2023-07-04T10:33:00,axn,42.74
2023-07-04T10:34:00,axn,42.96
2023-07-04T10:35:00,axn,43.39
2023-07-04T10:36:00,axn,43.44
2023-07-04T10:37:00,axn,43.27
2023-07-04T10:38:00,axn,43.24
2023-07-04T10:39:00,axn,42.99
2023-07-04T10:40:00,axn,43.09
2023-07-04T10:41:00,axn,42.95
2023-07-04T10:42:00,axn,42.83
2023-07-04T10:43:00,axn,43.06
2023-07-04T10:44:00,axn,43.37
2023-07-04T10:45:00,axn,42.91
2023-07-04T10:46:00,axn,43.10
2023-07-04T10:47:00,axn,42.67
2023-07-04T10:48:00,axn,43.17
2023-07-04T10:49:00,axn,43.31
2023-07-04T10:50:00,axn,43.34
2023-07-04T10:51:00,axn,42.63
2023-07-04T10:52:00,axn,42.92
2023-07-04T10:53:00,axn,42.66
2023-07-04T10:54:00,axn,43.09
2023-07-04T10:55:00,axn,43.11
2023-07-04T10:56:00,axn,43.29
2023-07-04T10:57:00,axn,43.34
2023-07-04T10:58:00,axn,43.49
2023-07-04T10:59:00,axn,43.43
2023-07-04T11:00:00,axn,43.64
2023-07-04T11:01:00,axn,43.62
2023-07-04T11:02:00,axn,44.18
2023-07-04T11:03:00,axn,43.04
2023-07-04T11:04:00,axn,42.96
2023-07-04T11:05:00,axn,43.01
2023-07-04T11:06:00,axn,42.85
2023-07-04T11:07:00,axn,42.97
2023-07-04T11:08:00,axn,43.04
2023-07-04T11:09:00,axn,43.12
2023-07-04T11:10:00,axn,43.60
2023-07-04T11:11:00,axn,43.22
2023-07-04T11:12:00,axn,43.14
2023-07-04T11:13:00,axn,42.98
2023-07-04T11:14:00,axn,42.52
2023-07-04T11:15:00,axn,42.66
2023-07-04T11:16:00,axn,42.51
2023-07-04T11:17:00,axn,42.50
2023-07-04T11:18:00,axn,42.54
2023-07-04T11:19:00,axn,42.55
2023-07-04T11:20:00,axn,42.82
2023-07-04T11:21:00,axn,42.72
2023-07-04T11:22:00,axn,45.57
2023-07-04T11:23:00,axn,45.38
2023-07-04T11:24:00,axn,45.30
2023-07-04T11:25:00,axn,42.53
2023-07-04T11:26:00,axn,42.55
2023-07-04T11:27:00,axn,42.54
2023-07-04T11:28:00,axn,47.15
2023-07-04T11:29:00,axn,47.01
2023-07-04T11:30:00,axn,47.49
2023-07-04T11:31:00,axn,43.21
2023-07-04T11:32:00,axn,42.79
2023-07-04T11:33:00,axn,43.30
2023-07-04T11:34:00,axn,43.22
2023-07-04T11:35:00,axn,43.50
2023-07-04T11:36:00,axn,43.51
2023-07-04T11:37:00,axn,43.86
2023-07-04T11:38:00,axn,43.46
