#datetime,building,power
2023-06-03T00:00:00,mcc,51.07
2023-06-03T00:01:00,mcc,42.00
2023-06-03T00:02:00,mcc,40.12
2023-06-03T00:03:00,mcc,48.22
2023-06-03T00:04:00,mcc,42.62
2023-06-03T00:05:00,mcc,51.97
2023-06-03T00:06:00,mcc,52.03
2023-06-03T00:07:00,mcc,50.91
2023-06-03T00:08:00,mcc,51.05
2023-06-03T00:09:00,mcc,57.83
2023-06-03T00:10:00,mcc,51.71
2023-06-03T00:11:00,mcc,45.46
2023-06-03T00:12:00,mcc,46.37
2023-06-03T00:13:00,mcc,46.79
2023-06-03T00:14:00,mcc,48.32
2023-06-03T00:15:00,mcc,47.20
2023-06-03T00:16:00,mcc,46.16
2023-06-03T00:17:00,mcc,46.55
2023-06-03T00:18:00,mcc,44.49
2023-06-03T00:19:00,mcc,46.48
2023-06-03T00:20:00,mcc,45.24
2023-06-03T00:21:00,mcc,43.89
2023-06-03T00:22:00,mcc,52.22
2023-06-03T00:23:00,mcc,44.19
2023-06-03T00:24:00,mcc,42.97
2023-06-03T00:25:00,mcc,45.66
2023-06-03T00:26:00,mcc,46.63
2023-06-03T00:27:00,mcc,47.63
2023-06-03T00:28:00,mcc,47.29
2023-06-03T00:29:00,mcc,46.88
2023-06-03T00:30:00,mcc,46.86
2023-06-03T00:31:00,mcc,46.71
2023-06-03T00:32:00,mcc,46.29
2023-06-03T00:33:00,mcc,44.35
2023-06-03T00:34:00,mcc,45.67
2023-06-03T00:35:00,mcc,44.36
2023-06-03T00:36:00,mcc,43.70
2023-06-03T00:37:00,mcc,42.23
2023-06-03T00:38:00,mcc,42.15
2023-06-03T00:39:00,mcc,42.65
2023-06-03T00:40:00,mcc,44.05
2023-06-03T00:41:00,mcc,43.93
2023-06-03T00:42:00,mcc,46.21
2023-06-03T00:43:00,mcc,44.92
2023-06-03T00:44:00,mcc,45.57
2023-06-03T00:45:00,mcc,45.04
2023-06-03T00:46:00,mcc,44.56
2023-06-03T00:47:00,mcc,44.11
2023-06-03T00:48:00,mcc,45.06
2023-06-03T00:49:00,mcc,44.25
2023-06-03T00:50:00,mcc,44.30
2023-06-03T00:51:00,mcc,42.61
2023-06-03T00:52:00,mcc,42.17
2023-06-03T00:53:00,mcc,46.25
2023-06-03T00:54:00,mcc,54.53
2023-06-03T00:55:00,mcc,42.20
2023-06-03T00:56:00,mcc,42.11
2023-06-03T00:57:00,mcc,44.22
2023-06-03T00:58:00,mcc,43.99
2023-06-03T00:59:00,mcc,44.70
2023-06-03T01:00:00,mcc,45.64
2023-06-03T01:01:00,mcc,45.02
2023-06-03T01:02:00,mcc,46.45
2023-06-03T01:03:00,mcc,45.28
2023-06-03T01:04:00,mcc,47.21
2023-06-03T01:05:00,mcc,46.06
2023-06-03T01:06:00,mcc,44.82
2023-06-03T01:07:00,mcc,43.57
2023-06-03T01:08:00,mcc,44.10
2023-06-03T01:09:00,mcc,44.93
2023-06-03T01:10:00,mcc,44.03
2023-06-03T01:11:00,mcc,44.53
2023-06-03T01:12:00,mcc,44.93
2023-06-03T01:13:00,mcc,45.52
2023-06-03T01:14:00,mcc,44.96
2023-06-03T01:15:00,mcc,45.94
2023-06-03T01:16:00,mcc,47.23
2023-06-03T01:17:00,mcc,45.74
2023-06-03T01:18:00,mcc,53.91
2023-06-03T01:19:00,mcc,43.39
2023-06-03T01:20:00,mcc,43.77
2023-06-03T01:21:00,mcc,41.97
2023-06-03T01:22:00,mcc,43.63
2023-06-03T01:23:00,mcc,44.06
2023-06-03T01:24:00,mcc,44.25
2023-06-03T01:25:00,mcc,43.96
2023-06-03T01:26:00,mcc,43.18
2023-06-03T01:27:00,mcc,43.28
2023-06-03T01:28:00,mcc,43.45
2023-06-03T01:29:00,mcc,43.31
2023-06-03T01:30:00,mcc,45.09
2023-06-03T01:31:00,mcc,43.44
2023-06-03T01:32:00,mcc,43.50
2023-06-03T01:33:00,mcc,44.67
2023-06-03T01:34:00,mcc,44.29
2023-06-03T01:35:00,mcc,44.63
2023-06-03T01:36:00,mcc,43.83
2023-06-03T01:37:00,mcc,45.00
2023-06-03T01:38:00,mcc,53.52
2023-06-03T01:39:00,mcc,46.43
2023-06-03T01:40:00,mcc,46.21
2023-06-03T01:41:00,mcc,44.21
2023-06-03T01:42:00,mcc,44.14
2023-06-03T01:43:00,mcc,45.53
2023-06-03T01:44:00,mcc,45.77
2023-06-03T01:45:00,mcc,44.85
2023-06-03T01:46:00,mcc,42.90
2023-06-03T01:47:00,mcc,43.35
2023-06-03T01:48:00,mcc,44.23
2023-06-03T01:49:00,mcc,46.15
2023-06-03T01:50:00,mcc,46.51
2023-06-03T01:51:00,mcc,45.57
2023-06-03T01:52:00,mcc,46.53
2023-06-03T01:53:00,mcc,46.49
2023-06-03T01:54:00,mcc,45.77
2023-06-03T01:55:00,mcc,45.18
2023-06-03T01:56:00,mcc,45.57
2023-06-03T01:57:00,mcc,56.37
2023-06-03T01:58:00,mcc,45.49
2023-06-03T01:59:00,mcc,46.20
2023-06-03T02:00:00,mcc,45.09
2023-06-03T02:01:00,mcc,44.88
2023-06-03T02:02:00,mcc,48.36
2023-06-03T02:03:00,mcc,49.54
2023-06-03T02:04:00,mcc,49.89
2023-06-03T02:05:00,mcc,48.80
2023-06-03T02:06:00,mcc,48.11
2023-06-03T02:07:00,mcc,47.34
2023-06-03T02:08:00,mcc,47.02
2023-06-03T02:09:00,mcc,45.70
2023-06-03T02:10:00,mcc,53.67
2023-06-03T02:11:00,mcc,54.09
2023-06-03T02:12:00,mcc,56.38
2023-06-03T02:13:00,mcc,46.95
2023-06-03T02:14:00,mcc,44.86
2023-06-03T02:15:00,mcc,44.11
2023-06-03T02:16:00,mcc,45.36
2023-06-03T02:17:00,mcc,58.68
2023-06-03T02:18:00,mcc,58.31
2023-06-03T02:19:00,mcc,44.53
2023-06-03T02:20:00,mcc,44.29
2023-06-03T02:21:00,mcc,44.01
2023-06-03T02:22:00,mcc,47.09
2023-06-03T02:23:00,mcc,46.96
2023-06-03T02:24:00,mcc,46.66
2023-06-03T02:25:00,mcc,46.69
2023-06-03T02:26:00,mcc,46.67
2023-06-03T02:27:00,mcc,44.25
2023-06-03T02:28:00,mcc,43.41
2023-06-03T02:29:00,mcc,41.69
2023-06-03T02:30:00,mcc,40.72
2023-06-03T02:31:00,mcc,41.08
2023-06-03T02:32:00,mcc,36.64
2023-06-03T02:33:00,mcc,35.71
2023-06-03T02:34:00,mcc,35.21
2023-06-03T02:35:00,mcc,45.92
2023-06-03T02:36:00,mcc,38.30
2023-06-03T02:37:00,mcc,36.62
2023-06-03T02:38:00,mcc,39.33
2023-06-03T02:39:00,mcc,39.00
2023-06-03T02:40:00,mcc,36.60
2023-06-03T02:41:00,mcc,27.78
2023-06-03T02:42:00,mcc,28.39
2023-06-03T02:43:00,mcc,26.99
2023-06-03T02:44:00,mcc,27.65
2023-06-03T02:45:00,mcc,27.62
2023-06-03T02:46:00,mcc,26.75
2023-06-03T02:47:00,mcc,25.44
2023-06-03T02:48:00,mcc,26.35
2023-06-03T02:49:00,mcc,24.98
2023-06-03T02:50:00,mcc,25.73
2023-06-03T02:51:00,mcc,25.54
2023-06-03T02:52:00,mcc,26.13
2023-06-03T02:53:00,mcc,26.33
2023-06-03T02:54:00,mcc,35.37
2023-06-03T02:55:00,mcc,26.57
2023-06-03T02:56:00,mcc,28.28
2023-06-03T02:57:00,mcc,27.71
2023-06-03T02:58:00,mcc,28.39
2023-06-03T02:59:00,mcc,29.14
2023-06-03T03:00:00,mcc,28.06
2023-06-03T03:01:00,mcc,28.79
2023-06-03T03:02:00,mcc,28.10
2023-06-03T03:03:00,mcc,27.35
2023-06-03T03:04:00,mcc,27.89
2023-06-03T03:05:00,mcc,29.18
2023-06-03T03:06:00,mcc,27.50
2023-06-03T03:07:00,mcc,27.85
2023-06-03T03:08:00,mcc,29.21
2023-06-03T03:09:00,mcc,28.20
2023-06-03T03:10:00,mcc,28.66
2023-06-03T03:11:00,mcc,31.48
2023-06-03T03:12:00,mcc,29.42
2023-06-03T03:13:00,mcc,37.52
2023-06-03T03:14:00,mcc,30.21
2023-06-03T03:15:00,mcc,29.39
2023-06-03T03:16:00,mcc,26.08
2023-06-03T03:17:00,mcc,25.41
2023-06-03T03:18:00,mcc,25.05
2023-06-03T03:19:00,mcc,25.02
2023-06-03T03:20:00,mcc,25.84
2023-06-03T03:21:00,mcc,25.84
2023-06-03T03:22:00,mcc,26.76
2023-06-03T03:23:00,mcc,28.28
2023-06-03T03:24:00,mcc,28.93
2023-06-03T03:25:00,mcc,28.22
2023-06-03T03:26:00,mcc,28.29
2023-06-03T03:27:00,mcc,29.45
2023-06-03T03:28:00,mcc,27.52
2023-06-03T03:29:00,mcc,28.03
2023-06-03T03:30:00,mcc,26.82
2023-06-03T03:31:00,mcc,33.98
2023-06-03T03:32:00,mcc,25.68
2023-06-03T03:33:00,mcc,25.61
2023-06-03T03:34:00,mcc,27.71
2023-06-03T03:35:00,mcc,26.79
2023-06-03T03:36:00,mcc,26.97
2023-06-03T03:37:00,mcc,27.25
2023-06-03T03:38:00,mcc,27.61
2023-06-03T03:39:00,mcc,29.11
2023-06-03T03:40:00,mcc,28.12
2023-06-03T03:41:00,mcc,41.13
2023-06-03T03:42:00,mcc,27.90
2023-06-03T03:43:00,mcc,29.43
2023-06-03T03:44:00,mcc,29.49
2023-06-03T03:45:00,mcc,29.81
2023-06-03T03:46:00,mcc,30.63
2023-06-03T03:47:00,mcc,29.69
2023-06-03T03:48:00,mcc,28.93
2023-06-03T03:49:00,mcc,26.82
2023-06-03T03:50:00,mcc,28.34
2023-06-03T03:51:00,mcc,26.16
2023-06-03T03:52:00,mcc,26.00
2023-06-03T03:53:00,mcc,26.37
2023-06-03T03:54:00,mcc,26.96
2023-06-03T03:55:00,mcc,27.20
2023-06-03T03:56:00,mcc,28.98
2023-06-03T03:57:00,mcc,27.53
2023-06-03T03:58:00,mcc,28.59
2023-06-03T03:59:00,mcc,28.67
2023-06-03T04:00:00,mcc,30.57
2023-06-03T04:01:00,mcc,29.66
2023-06-03T04:02:00,mcc,29.28
2023-06-03T04:03:00,mcc,29.73
2023-06-03T04:04:00,mcc,29.54
2023-06-03T04:05:00,mcc,27.84
2023-06-03T04:06:00,mcc,28.78
2023-06-03T04:07:00,mcc,28.00
2023-06-03T04:08:00,mcc,26.43
2023-06-03T04:09:00,mcc,34.78
2023-06-03T04:10:00,mcc,25.61
2023-06-03T04:11:00,mcc,25.69
2023-06-03T04:12:00,mcc,25.15
2023-06-03T04:13:00,mcc,28.11
2023-06-03T04:14:00,mcc,29.01
2023-06-03T04:15:00,mcc,29.66
2023-06-03T04:16:00,mcc,31.86
2023-06-03T04:17:00,mcc,31.52
2023-06-03T04:18:00,mcc,30.81
2023-06-03T04:19:00,mcc,29.72
2023-06-03T04:20:00,mcc,27.36
2023-06-03T04:21:00,mcc,28.63
2023-06-03T04:22:00,mcc,28.03
2023-06-03T04:23:00,mcc,28.00
2023-06-03T04:24:00,mcc,26.69
2023-06-03T04:25:00,mcc,26.30
2023-06-03T04:26:00,mcc,25.53
2023-06-03T04:27:00,mcc,35.07
2023-06-03T04:28:00,mcc,27.69
2023-06-03T04:29:00,mcc,26.86
2023-06-03T04:30:00,mcc,28.21
2023-06-03T04:31:00,mcc,27.37
2023-06-03T04:32:00,mcc,27.69
2023-06-03T04:33:00,mcc,27.69
2023-06-03T04:34:00,mcc,27.46
2023-06-03T04:35:00,mcc,27.68
2023-06-03T04:36:00,mcc,27.37
2023-06-03T04:37:00,mcc,27.90
2023-06-03T04:38:00,mcc,27.62
2023-06-03T04:39:00,mcc,27.57
2023-06-03T04:40:00,mcc,26.15
2023-06-03T04:41:00,mcc,25.99
2023-06-03T04:42:00,mcc,26.23
2023-06-03T04:43:00,mcc,26.87
2023-06-03T04:44:00,mcc,25.38
2023-06-03T04:45:00,mcc,26.85
2023-06-03T04:46:00,mcc,34.64
2023-06-03T04:47:00,mcc,27.33
2023-06-03T04:48:00,mcc,27.56
2023-06-03T04:49:00,mcc,29.02
2023-06-03T04:50:00,mcc,30.86
2023-06-03T04:51:00,mcc,29.90
2023-06-03T04:52:00,mcc,28.66
2023-06-03T04:53:00,mcc,28.26
2023-06-03T04:54:00,mcc,27.88
2023-06-03T04:55:00,mcc,28.44
2023-06-03T04:56:00,mcc,28.27
2023-06-03T04:57:00,mcc,28.14
2023-06-03T04:58:00,mcc,29.54
2023-06-03T04:59:00,mcc,29.58
2023-06-03T05:00:00,mcc,28.69
2023-06-03T05:01:00,mcc,27.98
2023-06-03T05:02:00,mcc,40.54
2023-06-03T05:03:00,mcc,42.07
2023-06-03T05:04:00,mcc,29.90
2023-06-03T05:05:00,mcc,29.46
2023-06-03T05:06:00,mcc,34.86
2023-06-03T05:07:00,mcc,26.35
2023-06-03T05:08:00,mcc,26.78
2023-06-03T05:09:00,mcc,27.33
2023-06-03T05:10:00,mcc,27.66
2023-06-03T05:11:00,mcc,27.55
2023-06-03T05:12:00,mcc,27.19
2023-06-03T05:13:00,mcc,26.38
2023-06-03T05:14:00,mcc,25.59
2023-06-03T05:15:00,mcc,26.06
2023-06-03T05:16:00,mcc,27.42
2023-06-03T05:17:00,mcc,26.17
2023-06-03T05:18:00,mcc,26.70
2023-06-03T05:19:00,mcc,26.53
2023-06-03T05:20:00,mcc,25.35
2023-06-03T05:21:00,mcc,27.06
2023-06-03T05:22:00,mcc,25.41
2023-06-03T05:23:00,mcc,25.45
2023-06-03T05:24:00,mcc,24.67
2023-06-03T05:25:00,mcc,34.08
2023-06-03T05:26:00,mcc,25.27
2023-06-03T05:27:00,mcc,24.99
2023-06-03T05:28:00,mcc,27.21
2023-06-03T05:29:00,mcc,26.30
2023-06-03T05:30:00,mcc,25.92
2023-06-03T05:31:00,mcc,25.62
2023-06-03T05:32:00,mcc,25.55
2023-06-03T05:33:00,mcc,25.34
2023-06-03T05:34:00,mcc,24.00
2023-06-03T05:35:00,mcc,24.49
2023-06-03T05:36:00,mcc,22.73
2023-06-03T05:37:00,mcc,25.23
2023-06-03T05:38:00,mcc,25.67
2023-06-03T05:39:00,mcc,26.15
2023-06-03T05:40:00,mcc,25.35
2023-06-03T05:41:00,mcc,26.96
2023-06-03T05:42:00,mcc,27.03
2023-06-03T05:43:00,mcc,25.54
2023-06-03T05:44:00,mcc,25.65
2023-06-03T05:45:00,mcc,26.05
2023-06-03T05:46:00,mcc,26.79
2023-06-03T05:47:00,mcc,26.36
2023-06-03T05:48:00,mcc,25.51
2023-06-03T05:49:00,mcc,28.71
2023-06-03T05:50:00,mcc,27.22
2023-06-03T05:51:00,mcc,28.52
2023-06-03T05:52:00,mcc,27.22
2023-06-03T05:53:00,mcc,28.27
2023-06-03T05:54:00,mcc,28.19
2023-06-03T05:55:00,mcc,28.23
2023-06-03T05:56:00,mcc,27.03
2023-06-03T05:57:00,mcc,27.92
2023-06-03T05:58:00,mcc,29.02
2023-06-03T05:59:00,mcc,27.71
2023-06-03T06:00:00,mcc,27.70
2023-06-03T06:01:00,mcc,26.71
2023-06-03T06:02:00,mcc,27.45
2023-06-03T06:03:00,mcc,26.64
2023-06-03T06:04:00,mcc,35.32
2023-06-03T06:05:00,mcc,28.05
2023-06-03T06:06:00,mcc,26.40
2023-06-03T06:07:00,mcc,25.71
2023-06-03T06:08:00,mcc,24.49
2023-06-03T06:09:00,mcc,24.98
2023-06-03T06:10:00,mcc,25.98
2023-06-03T06:11:00,mcc,26.35
2023-06-03T06:12:00,mcc,26.99
2023-06-03T06:13:00,mcc,27.93
2023-06-03T06:14:00,mcc,28.76
2023-06-03T06:15:00,mcc,30.03
2023-06-03T06:16:00,mcc,30.82
2023-06-03T06:17:00,mcc,27.41
2023-06-03T06:18:00,mcc,28.73
2023-06-03T06:19:00,mcc,28.49
2023-06-03T06:20:00,mcc,26.89
2023-06-03T06:21:00,mcc,28.19
2023-06-03T06:22:00,mcc,26.33
2023-06-03T06:23:00,mcc,47.37
2023-06-03T06:24:00,mcc,27.07
2023-06-03T06:25:00,mcc,29.12
2023-06-03T06:26:00,mcc,28.76
2023-06-03T06:27:00,mcc,29.53
2023-06-03T06:28:00,mcc,31.33
2023-06-03T06:29:00,mcc,28.62
2023-06-03T06:30:00,mcc,29.18
2023-06-03T06:31:00,mcc,28.25
2023-06-03T06:32:00,mcc,28.25
2023-06-03T06:33:00,mcc,27.85
2023-06-03T06:34:00,mcc,28.07
2023-06-03T06:35:00,mcc,26.37
2023-06-03T06:36:00,mcc,23.52
2023-06-03T06:37:00,mcc,35.44
2023-06-03T06:38:00,mcc,35.12
2023-06-03T06:39:00,mcc,35.74
2023-06-03T06:40:00,mcc,36.08
2023-06-03T06:41:00,mcc,32.53
2023-06-03T06:42:00,mcc,42.75
2023-06-03T06:43:00,mcc,34.39
2023-06-03T06:44:00,mcc,33.26
2023-06-03T06:45:00,mcc,32.39
2023-06-03T06:46:00,mcc,32.37
2023-06-03T06:47:00,mcc,32.80
2023-06-03T06:48:00,mcc,33.19
2023-06-03T06:49:00,mcc,32.91
2023-06-03T06:50:00,mcc,35.26
2023-06-03T06:51:00,mcc,35.80
2023-06-03T06:52:00,mcc,35.37
2023-06-03T06:53:00,mcc,36.91
2023-06-03T06:54:00,mcc,38.03
2023-06-03T06:55:00,mcc,44.68
2023-06-03T06:56:00,mcc,42.30
2023-06-03T06:57:00,mcc,45.06
2023-06-03T06:58:00,mcc,36.93
2023-06-03T06:59:00,mcc,44.21
2023-06-03T07:00:00,mcc,36.65
2023-06-03T07:01:00,mcc,36.08
2023-06-03T07:02:00,mcc,56.24
2023-06-03T07:03:00,mcc,34.81
2023-06-03T07:04:00,mcc,33.80
2023-06-03T07:05:00,mcc,30.72
2023-06-03T07:06:00,mcc,29.09
2023-06-03T07:07:00,mcc,29.72
2023-06-03T07:08:00,mcc,30.15
2023-06-03T07:09:00,mcc,31.35
2023-06-03T07:10:00,mcc,32.36
2023-06-03T07:11:00,mcc,31.90
2023-06-03T07:12:00,mcc,30.47
2023-06-03T07:13:00,mcc,30.72
2023-06-03T07:14:00,mcc,31.45
2023-06-03T07:15:00,mcc,33.57
2023-06-03T07:16:00,mcc,33.59
2023-06-03T07:17:00,mcc,34.79
2023-06-03T07:18:00,mcc,34.02
2023-06-03T07:19:00,mcc,33.25
2023-06-03T07:20:00,mcc,33.05
2023-06-03T07:21:00,mcc,31.45
2023-06-03T07:22:00,mcc,32.37
2023-06-03T07:23:00,mcc,32.27
2023-06-03T07:24:00,mcc,49.04
2023-06-03T07:25:00,mcc,32.84
2023-06-03T07:26:00,mcc,34.16
2023-06-03T07:27:00,mcc,36.51
2023-06-03T07:28:00,mcc,36.02
2023-06-03T07:29:00,mcc,36.95
2023-06-03T07:30:00,mcc,38.44
2023-06-03T07:31:00,mcc,38.00
2023-06-03T07:32:00,mcc,37.48
2023-06-03T07:33:00,mcc,37.20
2023-06-03T07:34:00,mcc,35.16
2023-06-03T07:35:00,mcc,48.33
2023-06-03T07:36:00,mcc,34.80
2023-06-03T07:37:00,mcc,34.12
2023-06-03T07:38:00,mcc,35.91
2023-06-03T07:39:00,mcc,36.18
2023-06-03T07:40:00,mcc,34.93
2023-06-03T07:41:00,mcc,42.31
2023-06-03T07:42:00,mcc,33.23
2023-06-03T07:43:00,mcc,31.51
2023-06-03T07:44:00,mcc,32.72
2023-06-03T07:45:00,mcc,32.42
2023-06-03T07:46:00,mcc,34.09
2023-06-03T07:47:00,mcc,33.94
2023-06-03T07:48:00,mcc,33.76
2023-06-03T07:49:00,mcc,34.32
2023-06-03T07:50:00,mcc,34.96
2023-06-03T07:51:00,mcc,35.57
2023-06-03T07:52:00,mcc,39.78
2023-06-03T07:53:00,mcc,39.52
2023-06-03T07:54:00,mcc,38.15
2023-06-03T07:55:00,mcc,38.79
2023-06-03T07:56:00,mcc,37.84
2023-06-03T07:57:00,mcc,38.73
2023-06-03T07:58:00,mcc,40.94
2023-06-03T07:59:00,mcc,48.43
2023-06-03T08:00:00,mcc,47.15
2023-06-03T08:01:00,mcc,57.16
2023-06-03T08:02:00,mcc,52.41
2023-06-03T08:03:00,mcc,51.32
2023-06-03T08:04:00,mcc,49.96
2023-06-03T08:05:00,mcc,50.02
2023-06-03T08:06:00,mcc,47.36
2023-06-03T08:07:00,mcc,47.75
2023-06-03T08:08:00,mcc,49.13
2023-06-03T08:09:00,mcc,50.01
2023-06-03T08:10:00,mcc,50.51
2023-06-03T08:11:00,mcc,51.60
2023-06-03T08:12:00,mcc,51.43
2023-06-03T08:13:00,mcc,52.27
2023-06-03T08:14:00,mcc,65.95
2023-06-03T08:15:00,mcc,53.93
2023-06-03T08:16:00,mcc,52.94
2023-06-03T08:17:00,mcc,54.04
2023-06-03T08:18:00,mcc,55.15
2023-06-03T08:19:00,mcc,56.38
2023-06-03T08:20:00,mcc,53.69
2023-06-03T08:21:00,mcc,52.67
2023-06-03T08:22:00,mcc,52.24
2023-06-03T08:23:00,mcc,52.76
2023-06-03T08:24:00,mcc,52.75
2023-06-03T08:25:00,mcc,50.89
2023-06-03T08:26:00,mcc,51.98
2023-06-03T08:27:00,mcc,52.64
2023-06-03T08:28:00,mcc,53.09
2023-06-03T08:29:00,mcc,62.91
2023-06-03T08:30:00,mcc,52.88
2023-06-03T08:31:00,mcc,51.39
2023-06-03T08:32:00,mcc,50.72
2023-06-03T08:33:00,mcc,50.98
2023-06-03T08:34:00,mcc,52.02
2023-06-03T08:35:00,mcc,52.50
2023-06-03T08:36:00,mcc,54.16
2023-06-03T08:37:00,mcc,52.57
2023-06-03T08:38:00,mcc,49.89
2023-06-03T08:39:00,mcc,58.50
2023-06-03T08:40:00,mcc,51.79
2023-06-03T08:41:00,mcc,51.79
2023-06-03T08:42:00,mcc,50.85
2023-06-03T08:43:00,mcc,50.95
2023-06-03T08:44:00,mcc,52.74
2023-06-03T08:45:00,mcc,62.91
2023-06-03T08:46:00,mcc,50.88
2023-06-03T08:47:00,mcc,53.64
2023-06-03T08:48:00,mcc,53.01
2023-06-03T08:49:00,mcc,50.89
2023-06-03T08:50:00,mcc,50.15
2023-06-03T08:51:00,mcc,49.65
2023-06-03T08:52:00,mcc,49.09
2023-06-03T08:53:00,mcc,50.04
2023-06-03T08:54:00,mcc,50.42
2023-06-03T08:55:00,mcc,51.18
2023-06-03T08:56:00,mcc,49.66
2023-06-03T08:57:00,mcc,50.52
2023-06-03T08:58:00,mcc,57.80
2023-06-03T08:59:00,mcc,48.54
2023-06-03T09:00:00,mcc,50.49
2023-06-03T09:01:00,mcc,50.50
2023-06-03T09:02:00,mcc,50.26
2023-06-03T09:03:00,mcc,51.93
2023-06-03T09:04:00,mcc,51.26
2023-06-03T09:05:00,mcc,61.90
2023-06-03T09:06:00,mcc,51.95
2023-06-03T09:07:00,mcc,50.47
2023-06-03T09:08:00,mcc,50.91
2023-06-03T09:09:00,mcc,49.86
2023-06-03T09:10:00,mcc,51.72
2023-06-03T09:11:00,mcc,50.40
2023-06-03T09:12:00,mcc,49.76
2023-06-03T09:13:00,mcc,49.36
2023-06-03T09:14:00,mcc,47.67
2023-06-03T09:15:00,mcc,48.34
2023-06-03T09:16:00,mcc,49.48
2023-06-03T09:17:00,mcc,57.65
2023-06-03T09:18:00,mcc,48.51
2023-06-03T09:19:00,mcc,46.63
2023-06-03T09:20:00,mcc,46.87
2023-06-03T09:21:00,mcc,46.77
2023-06-03T09:22:00,mcc,47.11
2023-06-03T09:23:00,mcc,47.18
2023-06-03T09:24:00,mcc,48.84
2023-06-03T09:25:00,mcc,50.60
2023-06-03T09:26:00,mcc,50.91
2023-06-03T09:27:00,mcc,50.99
2023-06-03T09:28:00,mcc,50.09
2023-06-03T09:29:00,mcc,49.34
2023-06-03T09:30:00,mcc,49.42
2023-06-03T09:31:00,mcc,51.82
2023-06-03T09:32:00,mcc,52.73
2023-06-03T09:33:00,mcc,48.12
2023-06-03T09:34:00,mcc,47.04
2023-06-03T09:35:00,mcc,50.20
2023-06-03T09:36:00,mcc,50.63
2023-06-03T09:37:00,mcc,49.22
2023-06-03T09:38:00,mcc,61.73
2023-06-03T09:39:00,mcc,64.03
2023-06-03T09:40:00,mcc,52.16
2023-06-03T09:41:00,mcc,49.78
2023-06-03T09:42:00,mcc,48.22
2023-06-03T09:43:00,mcc,48.37
2023-06-03T09:44:00,mcc,48.99
2023-06-03T09:45:00,mcc,49.81
2023-06-03T09:46:00,mcc,48.52
2023-06-03T09:47:00,mcc,48.99
2023-06-03T09:48:00,mcc,46.79
2023-06-03T09:49:00,mcc,46.30
2023-06-03T09:50:00,mcc,46.69
2023-06-03T09:51:00,mcc,46.69
2023-06-03T09:52:00,mcc,46.88
2023-06-03T09:53:00,mcc,47.55
2023-06-03T09:54:00,mcc,50.13
2023-06-03T09:55:00,mcc,57.47
2023-06-03T09:56:00,mcc,49.55
2023-06-03T09:57:00,mcc,49.23
2023-06-03T09:58:00,mcc,49.11
2023-06-03T09:59:00,mcc,49.26
2023-06-03T10:00:00,mcc,49.59
2023-06-03T10:01:00,mcc,51.85
2023-06-03T10:02:00,mcc,53.97
2023-06-03T10:03:00,mcc,52.20
2023-06-03T10:04:00,mcc,53.20
2023-06-03T10:05:00,mcc,52.71
2023-06-03T10:06:00,mcc,54.87
2023-06-03T10:07:00,mcc,56.47
2023-06-03T10:08:00,mcc,56.34
2023-06-03T10:09:00,mcc,53.88
2023-06-03T10:10:00,mcc,55.31
2023-06-03T10:11:00,mcc,55.96
2023-06-03T10:12:00,mcc,54.97
2023-06-03T10:13:00,mcc,54.47
2023-06-03T10:14:00,mcc,54.15
2023-06-03T10:15:00,mcc,60.08
2023-06-03T10:16:00,mcc,51.25
2023-06-03T10:17:00,mcc,51.51
2023-06-03T10:18:00,mcc,56.49
2023-06-03T10:19:00,mcc,55.77
2023-06-03T10:20:00,mcc,55.66
2023-06-03T10:21:00,mcc,55.79
2023-06-03T10:22:00,mcc,54.96
2023-06-03T10:23:00,mcc,55.65
2023-06-03T10:24:00,mcc,54.68
2023-06-03T10:25:00,mcc,52.56
2023-06-03T10:26:00,mcc,54.80
2023-06-03T10:27:00,mcc,55.10
2023-06-03T10:28:00,mcc,53.98
2023-06-03T10:29:00,mcc,54.22
2023-06-03T10:30:00,mcc,54.58
2023-06-03T10:31:00,mcc,50.74
2023-06-03T10:32:00,mcc,51.20
2023-06-03T10:33:00,mcc,51.43
2023-06-03T10:34:00,mcc,52.85
2023-06-03T10:35:00,mcc,62.34
2023-06-03T10:36:00,mcc,51.49
2023-06-03T10:37:00,mcc,51.01
2023-06-03T10:38:00,mcc,51.12
2023-06-03T10:39:00,mcc,54.21
2023-06-03T10:40:00,mcc,53.64
2023-06-03T10:41:00,mcc,55.09
2023-06-03T10:42:00,mcc,57.68
2023-06-03T10:43:00,mcc,57.69
2023-06-03T10:44:00,mcc,55.68
2023-06-03T10:45:00,mcc,55.41
2023-06-03T10:46:00,mcc,54.62
2023-06-03T10:47:00,mcc,51.73
2023-06-03T10:48:00,mcc,51.85
2023-06-03T10:49:00,mcc,53.00
2023-06-03T10:50:00,mcc,52.09
2023-06-03T10:51:00,mcc,51.43
2023-06-03T10:52:00,mcc,52.21
2023-06-03T10:53:00,mcc,52.54
2023-06-03T10:54:00,mcc,52.91
2023-06-03T10:55:00,mcc,54.26
2023-06-03T10:56:00,mcc,55.08
2023-06-03T10:57:00,mcc,54.01
2023-06-03T10:58:00,mcc,51.77
2023-06-03T10:59:00,mcc,51.80
2023-06-03T11:00:00,mcc,51.30
2023-06-03T11:01:00,mcc,49.94
2023-06-03T11:02:00,mcc,61.63
2023-06-03T11:03:00,mcc,61.11
2023-06-03T11:04:00,mcc,60.14
2023-06-03T11:05:00,mcc,71.52
