#datetime,building,power
2023-04-20T00:00:00,rvs,25.79
2023-04-20T00:01:00,rvs,33.94
2023-04-20T00:02:00,rvs,32.20
2023-04-20T00:03:00,rvs,34.43
2023-04-20T00:04:00,rvs,30.80
2023-04-20T00:05:00,rvs,26.50
2023-04-20T00:06:00,rvs,31.27
2023-04-20T00:07:00,rvs,27.61
2023-04-20T00:08:00,rvs,31.73
2023-04-20T00:09:00,rvs,27.91
2023-04-20T00:10:00,rvs,28.56
2023-04-20T00:11:00,rvs,33.38
2023-04-20T00:12:00,rvs,35.47
2023-04-20T00:13:00,rvs,34.18
2023-04-20T00:14:00,rvs,27.70
2023-04-20T00:15:00,rvs,34.14
2023-04-20T00:16:00,rvs,37.39
2023-04-20T00:17:00,rvs,40.09
2023-04-20T00:18:00,rvs,42.54
2023-04-20T00:19:00,rvs,44.15
2023-04-20T00:20:00,rvs,39.46
2023-04-20T00:21:00,rvs,40.12
2023-04-20T00:22:00,rvs,40.92
2023-04-20T00:23:00,rvs,37.59
2023-04-20T00:24:00,rvs,33.64
2023-04-20T00:25:00,rvs,27.82
2023-04-20T00:26:00,rvs,23.64
2023-04-20T00:27:00,rvs,23.41
2023-04-20T00:28:00,rvs,22.22
2023-04-20T00:29:00,rvs,20.80
2023-04-20T00:30:00,rvs,21.18
2023-04-20T00:31:00,rvs,20.44
2023-04-20T00:32:00,rvs,24.28
2023-04-20T00:33:00,rvs,24.32
2023-04-20T00:34:00,rvs,25.36
2023-04-20T00:35:00,rvs,26.23
2023-04-20T00:36:00,rvs,32.16
2023-04-20T00:37:00,rvs,24.97
2023-04-20T00:38:00,rvs,24.99
2023-04-20T00:39:00,rvs,18.18
2023-04-20T00:40:00,rvs,24.99
2023-04-20T00:41:00,rvs,13.98
2023-04-20T00:42:00,rvs,20.97
2023-04-20T00:43:00,rvs,16.99
2023-04-20T00:44:00,rvs,14.06
2023-04-20T00:45:00,rvs,25.65
2023-04-20T00:46:00,rvs,14.94
2023-04-20T00:47:00,rvs,25.28
2023-04-20T00:48:00,rvs,23.02
2023-04-20T00:49:00,rvs,26.83
2023-04-20T00:50:00,rvs,24.32
2023-04-20T00:51:00,rvs,23.80
2023-04-20T00:52:00,rvs,22.23
2023-04-20T00:53:00,rvs,22.98
2023-04-20T00:54:00,rvs,25.80
2023-04-20T00:55:00,rvs,23.35
2023-04-20T00:56:00,rvs,25.90
2023-04-20T00:57:00,rvs,19.98
2023-04-20T00:58:00,rvs,27.88
2023-04-20T00:59:00,rvs,16.82
2023-04-20T01:00:00,rvs,27.18
2023-04-20T01:01:00,rvs,29.34
2023-04-20T01:02:00,rvs,29.81
2023-04-20T01:03:00,rvs,32.66
2023-04-20T01:04:00,rvs,30.97
2023-04-20T01:05:00,rvs,34.06
2023-04-20T01:06:00,rvs,31.94
2023-04-20T01:07:00,rvs,45.20
2023-04-20T01:08:00,rvs,20.94
2023-04-20T01:09:00,rvs,28.16
2023-04-20T01:10:00,rvs,29.71
2023-04-20T01:11:00,rvs,37.43
2023-04-20T01:12:00,rvs,39.90
2023-04-20T01:13:00,rvs,33.79
2023-04-20T01:14:00,rvs,28.62
2023-04-20T01:15:00,rvs,25.72
2023-04-20T01:16:00,rvs,28.66
2023-04-20T01:17:00,rvs,30.94
2023-04-20T01:18:00,rvs,27.82
2023-04-20T01:19:00,rvs,33.61
2023-04-20T01:20:00,rvs,33.71
2023-04-20T01:21:00,rvs,35.18
2023-04-20T01:22:00,rvs,33.34
2023-04-20T01:23:00,rvs,46.05
2023-04-20T01:24:00,rvs,40.74
2023-04-20T01:25:00,rvs,39.91
2023-04-20T01:26:00,rvs,25.33
2023-04-20T01:27:00,rvs,23.32
2023-04-20T01:28:00,rvs,21.47
2023-04-20T01:29:00,rvs,20.30
2023-04-20T01:30:00,rvs,22.80
2023-04-20T01:31:00,rvs,22.58
2023-04-20T01:32:00,rvs,36.65
2023-04-20T01:33:00,rvs,40.13
2023-04-20T01:34:00,rvs,41.04
2023-04-20T01:35:00,rvs,28.96
2023-04-20T01:36:00,rvs,31.39
2023-04-20T01:37:00,rvs,22.72
2023-04-20T01:38:00,rvs,35.98
2023-04-20T01:39:00,rvs,32.40
2023-04-20T01:40:00,rvs,40.99
2023-04-20T01:41:00,rvs,35.02
2023-04-20T01:42:00,rvs,33.11
2023-04-20T01:43:00,rvs,39.30
2023-04-20T01:44:00,rvs,23.95
2023-04-20T01:45:00,rvs,39.99
2023-04-20T01:46:00,rvs,32.33
2023-04-20T01:47:00,rvs,35.54
2023-04-20T01:48:00,rvs,36.69
2023-04-20T01:49:00,rvs,27.56
2023-04-20T01:50:00,rvs,25.51
2023-04-20T01:51:00,rvs,25.52
2023-04-20T01:52:00,rvs,26.62
2023-04-20T01:53:00,rvs,28.28
2023-04-20T01:54:00,rvs,36.04
2023-04-20T01:55:00,rvs,24.65
2023-04-20T01:56:00,rvs,27.73
2023-04-20T01:57:00,rvs,23.68
2023-04-20T01:58:00,rvs,18.97
2023-04-20T01:59:00,rvs,18.54
2023-04-20T02:00:00,rvs,21.15
2023-04-20T02:01:00,rvs,26.88
2023-04-20T02:02:00,rvs,24.68
2023-04-20T02:03:00,rvs,26.81
2023-04-20T02:04:00,rvs,28.03
2023-04-20T02:05:00,rvs,29.73
2023-04-20T02:06:00,rvs,22.04
2023-04-20T02:07:00,rvs,27.22
2023-04-20T02:08:00,rvs,19.97
2023-04-20T02:09:00,rvs,20.03
2023-04-20T02:10:00,rvs,19.88
2023-04-20T02:11:00,rvs,13.11
2023-04-20T02:12:00,rvs,20.13
2023-04-20T02:13:00,rvs,11.58
2023-04-20T02:14:00,rvs,19.23
2023-04-20T02:15:00,rvs,13.32
2023-04-20T02:16:00,rvs,21.47
2023-04-20T02:17:00,rvs,14.43
2023-04-20T02:18:00,rvs,22.83
2023-04-20T02:19:00,rvs,21.38
2023-04-20T02:20:00,rvs,34.43
2023-04-20T02:21:00,rvs,35.58
2023-04-20T02:22:00,rvs,29.70
2023-04-20T02:23:00,rvs,27.39
2023-04-20T02:24:00,rvs,27.36
2023-04-20T02:25:00,rvs,25.59
2023-04-20T02:26:00,rvs,26.20
2023-04-20T02:27:00,rvs,27.13
2023-04-20T02:28:00,rvs,22.18
2023-04-20T02:29:00,rvs,15.15
2023-04-20T02:30:00,rvs,17.01
2023-04-20T02:31:00,rvs,12.40
2023-04-20T02:32:00,rvs,13.03
2023-04-20T02:33:00,rvs,12.51
2023-04-20T02:34:00,rvs,19.10
2023-04-20T02:35:00,rvs,28.38
2023-04-20T02:36:00,rvs,28.71
2023-04-20T02:37:00,rvs,29.43
2023-04-20T02:38:00,rvs,19.80
2023-04-20T02:39:00,rvs,25.38
2023-04-20T02:40:00,rvs,26.70
2023-04-20T02:41:00,rvs,26.87
2023-04-20T02:42:00,rvs,27.11
2023-04-20T02:43:00,rvs,19.09
2023-04-20T02:44:00,rvs,28.95
2023-04-20T02:45:00,rvs,31.23
2023-04-20T02:46:00,rvs,22.75
2023-04-20T02:47:00,rvs,26.45
2023-04-20T02:48:00,rvs,22.78
2023-04-20T02:49:00,rvs,23.50
2023-04-20T02:50:00,rvs,23.14
2023-04-20T02:51:00,rvs,25.38
2023-04-20T02:52:00,rvs,19.37
2023-04-20T02:53:00,rvs,18.37
2023-04-20T02:54:00,rvs,17.72
2023-04-20T02:55:00,rvs,15.62
2023-04-20T02:56:00,rvs,20.77
2023-04-20T02:57:00,rvs,27.98
2023-04-20T02:58:00,rvs,30.75
2023-04-20T02:59:00,rvs,39.69
2023-04-20T03:00:00,rvs,41.05
2023-04-20T03:01:00,rvs,37.90
2023-04-20T03:02:00,rvs,28.85
2023-04-20T03:03:00,rvs,23.05
2023-04-20T03:04:00,rvs,33.20
2023-04-20T03:05:00,rvs,23.53
2023-04-20T03:06:00,rvs,28.92
2023-04-20T03:07:00,rvs,23.24
2023-04-20T03:08:00,rvs,31.14
2023-04-20T03:09:00,rvs,27.71
2023-04-20T03:10:00,rvs,32.24
2023-04-20T03:11:00,rvs,33.83
2023-04-20T03:12:00,rvs,36.20
2023-04-20T03:13:00,rvs,38.70
2023-04-20T03:14:00,rvs,43.26
2023-04-20T03:15:00,rvs,45.46
2023-04-20T03:16:00,rvs,46.54
2023-04-20T03:17:00,rvs,45.13
2023-04-20T03:18:00,rvs,44.44
2023-04-20T03:19:00,rvs,46.78
2023-04-20T03:20:00,rvs,46.35
2023-04-20T03:21:00,rvs,47.99
2023-04-20T03:22:00,rvs,47.75
2023-04-20T03:23:00,rvs,45.32
2023-04-20T03:24:00,rvs,44.63
2023-04-20T03:25:00,rvs,39.31
2023-04-20T03:26:00,rvs,49.38
2023-04-20T03:27:00,rvs,62.92
2023-04-20T03:28:00,rvs,68.87
2023-04-20T03:29:00,rvs,69.87
2023-04-20T03:30:00,rvs,76.08
2023-04-20T03:31:00,rvs,48.47
2023-04-20T03:32:00,rvs,55.33
2023-04-20T03:33:00,rvs,32.72
2023-04-20T03:34:00,rvs,30.20
2023-04-20T03:35:00,rvs,39.24
2023-04-20T03:36:00,rvs,42.59
2023-04-20T03:37:00,rvs,39.61
2023-04-20T03:38:00,rvs,40.48
2023-04-20T03:39:00,rvs,45.40
2023-04-20T03:40:00,rvs,50.17
2023-04-20T03:41:00,rvs,37.86
2023-04-20T03:42:00,rvs,43.75
2023-04-20T03:43:00,rvs,35.19
2023-04-20T03:44:00,rvs,35.72
2023-04-20T03:45:00,rvs,29.46
2023-04-20T03:46:00,rvs,29.38
2023-04-20T03:47:00,rvs,21.62
2023-04-20T03:48:00,rvs,27.78
2023-04-20T03:49:00,rvs,12.51
2023-04-20T03:50:00,rvs,14.99
2023-04-20T03:51:00,rvs,18.67
2023-04-20T03:52:00,rvs,19.49
2023-04-20T03:53:00,rvs,20.69
2023-04-20T03:54:00,rvs,17.60
2023-04-20T03:55:00,rvs,17.90
2023-04-20T03:56:00,rvs,17.77
2023-04-20T03:57:00,rvs,17.99
2023-04-20T03:58:00,rvs,20.60
2023-04-20T03:59:00,rvs,21.07
2023-04-20T04:00:00,rvs,20.01
2023-04-20T04:01:00,rvs,27.85
2023-04-20T04:02:00,rvs,18.74
2023-04-20T04:03:00,rvs,18.64
2023-04-20T04:04:00,rvs,19.24
2023-04-20T04:05:00,rvs,12.78
2023-04-20T04:06:00,rvs,15.45
2023-04-20T04:07:00,rvs,23.70
2023-04-20T04:08:00,rvs,29.36
2023-04-20T04:09:00,rvs,40.70
2023-04-20T04:10:00,rvs,29.23
2023-04-20T04:11:00,rvs,39.97
2023-04-20T04:12:00,rvs,25.34
2023-04-20T04:13:00,rvs,29.72
2023-04-20T04:14:00,rvs,28.14
2023-04-20T04:15:00,rvs,26.04
2023-04-20T04:16:00,rvs,21.86
2023-04-20T04:17:00,rvs,28.40
2023-04-20T04:18:00,rvs,27.73
2023-04-20T04:19:00,rvs,26.27
2023-04-20T04:20:00,rvs,19.14
2023-04-20T04:21:00,rvs,24.80
2023-04-20T04:22:00,rvs,20.41
2023-04-20T04:23:00,rvs,20.70
2023-04-20T04:24:00,rvs,21.65
2023-04-20T04:25:00,rvs,15.55
2023-04-20T04:26:00,rvs,16.11
2023-04-20T04:27:00,rvs,18.74
2023-04-20T04:28:00,rvs,18.96
2023-04-20T04:29:00,rvs,20.33
2023-04-20T04:30:00,rvs,23.24
2023-04-20T04:31:00,rvs,18.44
2023-04-20T04:32:00,rvs,19.07
2023-04-20T04:33:00,rvs,13.83
2023-04-20T04:34:00,rvs,14.22
2023-04-20T04:35:00,rvs,14.34
2023-04-20T04:36:00,rvs,13.97
2023-04-20T04:37:00,rvs,13.39
2023-04-20T04:38:00,rvs,19.74
2023-04-20T04:39:00,rvs,28.66
2023-04-20T04:40:00,rvs,29.46
2023-04-20T04:41:00,rvs,24.36
2023-04-20T04:42:00,rvs,32.28
2023-04-20T04:43:00,rvs,31.37
2023-04-20T04:44:00,rvs,27.22
2023-04-20T04:45:00,rvs,34.47
2023-04-20T04:46:00,rvs,24.86
2023-04-20T04:47:00,rvs,35.79
2023-04-20T04:48:00,rvs,32.90
2023-04-20T04:49:00,rvs,25.27
2023-04-20T04:50:00,rvs,30.64
2023-04-20T04:51:00,rvs,24.92
2023-04-20T04:52:00,rvs,24.01
2023-04-20T04:53:00,rvs,24.01
2023-04-20T04:54:00,rvs,19.71
2023-04-20T04:55:00,rvs,31.62
2023-04-20T04:56:00,rvs,54.54
2023-04-20T04:57:00,rvs,59.59
2023-04-20T04:58:00,rvs,62.67
2023-04-20T04:59:00,rvs,39.31
2023-04-20T05:00:00,rvs,47.58
2023-04-20T05:01:00,rvs,40.36
2023-04-20T05:02:00,rvs,33.61
2023-04-20T05:03:00,rvs,30.11
2023-04-20T05:04:00,rvs,38.06
2023-04-20T05:05:00,rvs,25.31
2023-04-20T05:06:00,rvs,32.30
2023-04-20T05:07:00,rvs,39.75
2023-04-20T05:08:00,rvs,51.09
2023-04-20T05:09:00,rvs,45.92
2023-04-20T05:10:00,rvs,48.48
2023-04-20T05:11:00,rvs,42.76
2023-04-20T05:12:00,rvs,48.70
2023-04-20T05:13:00,rvs,51.79
2023-04-20T05:14:00,rvs,59.60
2023-04-20T05:15:00,rvs,31.07
2023-04-20T05:16:00,rvs,23.98
2023-04-20T05:17:00,rvs,29.15
2023-04-20T05:18:00,rvs,27.03
2023-04-20T05:19:00,rvs,17.78
2023-04-20T05:20:00,rvs,19.31
2023-04-20T05:21:00,rvs,21.02
2023-04-20T05:22:00,rvs,27.68
2023-04-20T05:23:00,rvs,32.21
2023-04-20T05:24:00,rvs,36.10
2023-04-20T05:25:00,rvs,35.10
2023-04-20T05:26:00,rvs,20.41
2023-04-20T05:27:00,rvs,19.27
2023-04-20T05:28:00,rvs,19.50
2023-04-20T05:29:00,rvs,26.43
2023-04-20T05:30:00,rvs,27.45
2023-04-20T05:31:00,rvs,8.56
2023-04-20T05:32:00,rvs,15.35
2023-04-20T05:33:00,rvs,15.06
2023-04-20T05:34:00,rvs,15.12
2023-04-20T05:35:00,rvs,8.25
2023-04-20T05:36:00,rvs,15.03
2023-04-20T05:37:00,rvs,18.06
2023-04-20T05:38:00,rvs,11.89
2023-04-20T05:39:00,rvs,18.74
2023-04-20T05:40:00,rvs,14.15
2023-04-20T05:41:00,rvs,22.95
2023-04-20T05:42:00,rvs,23.61
2023-04-20T05:43:00,rvs,15.30
2023-04-20T05:44:00,rvs,22.14
2023-04-20T05:45:00,rvs,21.86
2023-04-20T05:46:00,rvs,21.87
2023-04-20T05:47:00,rvs,14.25
2023-04-20T05:48:00,rvs,7.37
2023-04-20T05:49:00,rvs,14.11
2023-04-20T05:50:00,rvs,14.12
2023-04-20T05:51:00,rvs,7.19
2023-04-20T05:52:00,rvs,10.26
2023-04-20T05:53:00,rvs,15.00
2023-04-20T05:54:00,rvs,16.90
2023-04-20T05:55:00,rvs,18.28
2023-04-20T05:56:00,rvs,19.64
2023-04-20T05:57:00,rvs,20.50
2023-04-20T05:58:00,rvs,21.30
2023-04-20T05:59:00,rvs,21.04
2023-04-20T06:00:00,rvs,20.04
2023-04-20T06:01:00,rvs,23.20
2023-04-20T06:02:00,rvs,25.00
2023-04-20T06:03:00,rvs,28.29
2023-04-20T06:04:00,rvs,24.81
2023-04-20T06:05:00,rvs,24.32
2023-04-20T06:06:00,rvs,43.36
2023-04-20T06:07:00,rvs,51.20
2023-04-20T06:08:00,rvs,53.91
2023-04-20T06:09:00,rvs,49.20
2023-04-20T06:10:00,rvs,34.42
2023-04-20T06:11:00,rvs,40.34
2023-04-20T06:12:00,rvs,36.18
2023-04-20T06:13:00,rvs,50.09
2023-04-20T06:14:00,rvs,57.48
2023-04-20T06:15:00,rvs,56.85
2023-04-20T06:16:00,rvs,56.85
2023-04-20T06:17:00,rvs,44.16
2023-04-20T06:18:00,rvs,41.95
2023-04-20T06:19:00,rvs,43.87
2023-04-20T06:20:00,rvs,37.82
2023-04-20T06:21:00,rvs,35.34
2023-04-20T06:22:00,rvs,44.93
2023-04-20T06:23:00,rvs,36.69
2023-04-20T06:24:00,rvs,44.71
2023-04-20T06:25:00,rvs,41.67
2023-04-20T06:26:00,rvs,30.52
2023-04-20T06:27:00,rvs,31.94
2023-04-20T06:28:00,rvs,29.59
2023-04-20T06:29:00,rvs,29.42
2023-04-20T06:30:00,rvs,35.72
2023-04-20T06:31:00,rvs,42.02
2023-04-20T06:32:00,rvs,43.94
2023-04-20T06:33:00,rvs,30.76
2023-04-20T06:34:00,rvs,31.76
2023-04-20T06:35:00,rvs,29.36
2023-04-20T06:36:00,rvs,36.53
2023-04-20T06:37:00,rvs,39.67
2023-04-20T06:38:00,rvs,39.96
2023-04-20T06:39:00,rvs,33.34
2023-04-20T06:40:00,rvs,37.02
2023-04-20T06:41:00,rvs,39.45
2023-04-20T06:42:00,rvs,37.58
2023-04-20T06:43:00,rvs,37.75
2023-04-20T06:44:00,rvs,42.07
2023-04-20T06:45:00,rvs,36.30
2023-04-20T06:46:00,rvs,23.60
2023-04-20T06:47:00,rvs,32.07
2023-04-20T06:48:00,rvs,28.94
2023-04-20T06:49:00,rvs,29.05
2023-04-20T06:50:00,rvs,19.43
2023-04-20T06:51:00,rvs,26.03
2023-04-20T06:52:00,rvs,26.92
2023-04-20T06:53:00,rvs,14.06
2023-04-20T06:54:00,rvs,24.90
2023-04-20T06:55:00,rvs,19.91
2023-04-20T06:56:00,rvs,27.11
2023-04-20T06:57:00,rvs,26.72
2023-04-20T06:58:00,rvs,11.31
2023-04-20T06:59:00,rvs,18.44
2023-04-20T07:00:00,rvs,20.11
2023-04-20T07:01:00,rvs,18.29
2023-04-20T07:02:00,rvs,14.21
2023-04-20T07:03:00,rvs,16.24
2023-04-20T07:04:00,rvs,17.05
2023-04-20T07:05:00,rvs,18.79
2023-04-20T07:06:00,rvs,19.16
2023-04-20T07:07:00,rvs,17.11
2023-04-20T07:08:00,rvs,18.19
2023-04-20T07:09:00,rvs,15.07
2023-04-20T07:10:00,rvs,14.98
2023-04-20T07:11:00,rvs,17.91
2023-04-20T07:12:00,rvs,25.22
2023-04-20T07:13:00,rvs,24.04
2023-04-20T07:14:00,rvs,28.51
2023-04-20T07:15:00,rvs,31.41
2023-04-20T07:16:00,rvs,24.04
2023-04-20T07:17:00,rvs,31.61
2023-04-20T07:18:00,rvs,32.64
2023-04-20T07:19:00,rvs,26.58
2023-04-20T07:20:00,rvs,32.23
2023-04-20T07:21:00,rvs,28.97
2023-04-20T07:22:00,rvs,35.72
2023-04-20T07:23:00,rvs,35.95
2023-04-20T07:24:00,rvs,33.27
2023-04-20T07:25:00,rvs,33.07
2023-04-20T07:26:00,rvs,20.33
2023-04-20T07:27:00,rvs,27.39
2023-04-20T07:28:00,rvs,22.56
2023-04-20T07:29:00,rvs,15.79
2023-04-20T07:30:00,rvs,26.12
2023-04-20T07:31:00,rvs,25.52
2023-04-20T07:32:00,rvs,29.40
2023-04-20T07:33:00,rvs,30.98
2023-04-20T07:34:00,rvs,26.35
2023-04-20T07:35:00,rvs,34.72
2023-04-20T07:36:00,rvs,33.88
2023-04-20T07:37:00,rvs,28.76
2023-04-20T07:38:00,rvs,26.28
2023-04-20T07:39:00,rvs,27.26
2023-04-20T07:40:00,rvs,25.31
2023-04-20T07:41:00,rvs,28.20
2023-04-20T07:42:00,rvs,30.06
2023-04-20T07:43:00,rvs,23.38
2023-04-20T07:44:00,rvs,25.79
2023-04-20T07:45:00,rvs,26.07
2023-04-20T07:46:00,rvs,25.64
2023-04-20T07:47:00,rvs,25.13
2023-04-20T07:48:00,rvs,26.47
2023-04-20T07:49:00,rvs,28.27
2023-04-20T07:50:00,rvs,44.65
2023-04-20T07:51:00,rvs,51.68
2023-04-20T07:52:00,rvs,46.04
2023-04-20T07:53:00,rvs,27.09
2023-04-20T07:54:00,rvs,22.16
2023-04-20T07:55:00,rvs,20.70
2023-04-20T07:56:00,rvs,26.37
2023-04-20T07:57:00,rvs,26.67
2023-04-20T07:58:00,rvs,20.62
2023-04-20T07:59:00,rvs,14.22
2023-04-20T08:00:00,rvs,9.57
2023-04-20T08:01:00,rvs,19.10
2023-04-20T08:02:00,rvs,20.06
2023-04-20T08:03:00,rvs,16.23
2023-04-20T08:04:00,rvs,21.46
2023-04-20T08:05:00,rvs,19.85
2023-04-20T08:06:00,rvs,35.89
2023-04-20T08:07:00,rvs,35.80
2023-04-20T08:08:00,rvs,32.70
2023-04-20T08:09:00,rvs,23.60
2023-04-20T08:10:00,rvs,24.07
2023-04-20T08:11:00,rvs,22.24
2023-04-20T08:12:00,rvs,18.56
2023-04-20T08:13:00,rvs,18.32
2023-04-20T08:14:00,rvs,13.98
2023-04-20T08:15:00,rvs,14.01
2023-04-20T08:16:00,rvs,16.05
2023-04-20T08:17:00,rvs,21.76
2023-04-20T08:18:00,rvs,21.98
2023-04-20T08:19:00,rvs,29.18
2023-04-20T08:20:00,rvs,24.81
2023-04-20T08:21:00,rvs,31.61
2023-04-20T08:22:00,rvs,26.13
2023-04-20T08:23:00,rvs,24.07
2023-04-20T08:24:00,rvs,38.86
2023-04-20T08:25:00,rvs,37.56
2023-04-20T08:26:00,rvs,28.62
2023-04-20T08:27:00,rvs,31.39
2023-04-20T08:28:00,rvs,28.83
2023-04-20T08:29:00,rvs,22.45
2023-04-20T08:30:00,rvs,27.89
2023-04-20T08:31:00,rvs,16.08
2023-04-20T08:32:00,rvs,22.71
2023-04-20T08:33:00,rvs,15.88
2023-04-20T08:34:00,rvs,22.16
2023-04-20T08:35:00,rvs,22.40
2023-04-20T08:36:00,rvs,21.42
2023-04-20T08:37:00,rvs,15.09
2023-04-20T08:38:00,rvs,8.62
2023-04-20T08:39:00,rvs,11.17
2023-04-20T08:40:00,rvs,12.14
2023-04-20T08:41:00,rvs,13.23
2023-04-20T08:42:00,rvs,16.99
2023-04-20T08:43:00,rvs,23.11
2023-04-20T08:44:00,rvs,27.71
2023-04-20T08:45:00,rvs,37.34
2023-04-20T08:46:00,rvs,33.05
2023-04-20T08:47:00,rvs,32.88
2023-04-20T08:48:00,rvs,56.33
2023-04-20T08:49:00,rvs,59.62
2023-04-20T08:50:00,rvs,57.21
2023-04-20T08:51:00,rvs,63.98
2023-04-20T08:52:00,rvs,37.33
2023-04-20T08:53:00,rvs,33.79
2023-04-20T08:54:00,rvs,34.66
2023-04-20T08:55:00,rvs,43.04
2023-04-20T08:56:00,rvs,42.90
2023-04-20T08:57:00,rvs,50.02
2023-04-20T08:58:00,rvs,50.16
2023-04-20T08:59:00,rvs,51.19
2023-04-20T09:00:00,rvs,54.44
2023-04-20T09:01:00,rvs,73.98
2023-04-20T09:02:00,rvs,71.08
2023-04-20T09:03:00,rvs,75.40
2023-04-20T09:04:00,rvs,71.88
2023-04-20T09:05:00,rvs,65.95
2023-04-20T09:06:00,rvs,72.66
2023-04-20T09:07:00,rvs,72.36
2023-04-20T09:08:00,rvs,61.90
2023-04-20T09:09:00,rvs,58.13
2023-04-20T09:10:00,rvs,58.79
2023-04-20T09:11:00,rvs,51.72
2023-04-20T09:12:00,rvs,49.35
2023-04-20T09:13:00,rvs,48.33
2023-04-20T09:14:00,rvs,59.27
2023-04-20T09:15:00,rvs,57.50
2023-04-20T09:16:00,rvs,64.72
2023-04-20T09:17:00,rvs,67.54
2023-04-20T09:18:00,rvs,72.73
2023-04-20T09:19:00,rvs,68.71
2023-04-20T09:20:00,rvs,57.81
2023-04-20T09:21:00,rvs,49.10
2023-04-20T09:22:00,rvs,48.71
2023-04-20T09:23:00,rvs,46.62
2023-04-20T09:24:00,rvs,47.66
2023-04-20T09:25:00,rvs,48.52
2023-04-20T09:26:00,rvs,43.93
2023-04-20T09:27:00,rvs,44.65
2023-04-20T09:28:00,rvs,44.23
2023-04-20T09:29:00,rvs,37.83
2023-04-20T09:30:00,rvs,38.48
2023-04-20T09:31:00,rvs,31.39
2023-04-20T09:32:00,rvs,39.28
2023-04-20T09:33:00,rvs,42.42
2023-04-20T09:34:00,rvs,50.37
2023-04-20T09:35:00,rvs,56.95
2023-04-20T09:36:00,rvs,42.37
2023-04-20T09:37:00,rvs,40.86
2023-04-20T09:38:00,rvs,35.50
2023-04-20T09:39:00,rvs,35.68
2023-04-20T09:40:00,rvs,29.11
2023-04-20T09:41:00,rvs,37.23
2023-04-20T09:42:00,rvs,32.41
2023-04-20T09:43:00,rvs,32.30
2023-04-20T09:44:00,rvs,32.46
2023-04-20T09:45:00,rvs,35.36
2023-04-20T09:46:00,rvs,38.95
2023-04-20T09:47:00,rvs,32.55
2023-04-20T09:48:00,rvs,35.02
2023-04-20T09:49:00,rvs,54.90
2023-04-20T09:50:00,rvs,57.25
2023-04-20T09:51:00,rvs,41.24
2023-04-20T09:52:00,rvs,56.95
2023-04-20T09:53:00,rvs,46.05
2023-04-20T09:54:00,rvs,39.48
2023-04-20T09:55:00,rvs,50.19
2023-04-20T09:56:00,rvs,46.47
2023-04-20T09:57:00,rvs,52.19
2023-04-20T09:58:00,rvs,54.54
2023-04-20T09:59:00,rvs,50.90
2023-04-20T10:00:00,rvs,38.55
2023-04-20T10:01:00,rvs,36.68
2023-04-20T10:02:00,rvs,42.89
2023-04-20T10:03:00,rvs,38.90
2023-04-20T10:04:00,rvs,47.74
2023-04-20T10:05:00,rvs,41.84
2023-04-20T10:06:00,rvs,34.57
2023-04-20T10:07:00,rvs,35.25
2023-04-20T10:08:00,rvs,42.15
2023-04-20T10:09:00,rvs,42.17
2023-04-20T10:10:00,rvs,23.68
2023-04-20T10:11:00,rvs,23.01
2023-04-20T10:12:00,rvs,20.14
2023-04-20T10:13:00,rvs,27.87
2023-04-20T10:14:00,rvs,36.57
2023-04-20T10:15:00,rvs,37.68
2023-04-20T10:16:00,rvs,45.33
2023-04-20T10:17:00,rvs,37.39
2023-04-20T10:18:00,rvs,35.72
2023-04-20T10:19:00,rvs,36.51
2023-04-20T10:20:00,rvs,29.88
2023-04-20T10:21:00,rvs,30.41
2023-04-20T10:22:00,rvs,30.40
2023-04-20T10:23:00,rvs,25.22
2023-04-20T10:24:00,rvs,32.43
2023-04-20T10:25:00,rvs,39.31
2023-04-20T10:26:00,rvs,38.81
2023-04-20T10:27:00,rvs,38.92
2023-04-20T10:28:00,rvs,25.25
2023-04-20T10:29:00,rvs,36.16
2023-04-20T10:30:00,rvs,36.98
2023-04-20T10:31:00,rvs,45.44
2023-04-20T10:32:00,rvs,31.29
2023-04-20T10:33:00,rvs,43.01
2023-04-20T10:34:00,rvs,42.15
2023-04-20T10:35:00,rvs,46.03
2023-04-20T10:36:00,rvs,38.18
2023-04-20T10:37:00,rvs,34.53
2023-04-20T10:38:00,rvs,23.05
2023-04-20T10:39:00,rvs,36.61
2023-04-20T10:40:00,rvs,38.27
2023-04-20T10:41:00,rvs,30.90
2023-04-20T10:42:00,rvs,23.29
2023-04-20T10:43:00,rvs,22.30
2023-04-20T10:44:00,rvs,32.26
2023-04-20T10:45:00,rvs,41.41
2023-04-20T10:46:00,rvs,42.22
2023-04-20T10:47:00,rvs,44.86
2023-04-20T10:48:00,rvs,36.37
2023-04-20T10:49:00,rvs,43.41
2023-04-20T10:50:00,rvs,46.89
2023-04-20T10:51:00,rvs,40.23
2023-04-20T10:52:00,rvs,40.05
2023-04-20T10:53:00,rvs,44.65
2023-04-20T10:54:00,rvs,30.59
2023-04-20T10:55:00,rvs,27.10
2023-04-20T10:56:00,rvs,19.44
2023-04-20T10:57:00,rvs,29.82
2023-04-20T10:58:00,rvs,28.14
2023-04-20T10:59:00,rvs,28.93
2023-04-20T11:00:00,rvs,31.46
2023-04-20T11:01:00,rvs,37.21
2023-04-20T11:02:00,rvs,42.00
2023-04-20T11:03:00,rvs,52.59
2023-04-20T11:04:00,rvs,42.62
2023-04-20T11:05:00,rvs,34.98
