#datetime,building,power
2021-12-06T00:00:00,hpb,45.00
2021-12-06T00:02:00,hpb,39.38
2021-12-06T00:04:00,hpb,39.38
2021-12-06T00:06:00,hpb,46.88
2021-12-06T00:08:00,hpb,37.50
2021-12-06T00:09:00,hpb,20.62
2021-12-06T00:11:00,hpb,50.62
2021-12-06T00:12:00,hpb,26.25
2021-12-06T00:13:00,hpb,26.25
2021-12-06T00:15:00,hpb,43.12
2021-12-06T00:17:00,hpb,46.88
2021-12-06T00:19:00,hpb,46.88
2021-12-06T00:21:00,hpb,46.88
2021-12-06T00:23:00,hpb,45.00
2021-12-06T00:25:00,hpb,50.62
2021-12-06T00:27:00,hpb,50.62
2021-12-06T00:28:00,hpb,18.75
2021-12-06T00:30:00,hpb,39.38
2021-12-06T00:32:00,hpb,39.38
2021-12-06T00:34:00,hpb,33.75
2021-12-06T00:36:00,hpb,43.12
2021-12-06T00:38:00,hpb,43.12
2021-12-06T00:40:00,hpb,39.38
2021-12-06T00:42:00,hpb,33.75
2021-12-06T00:44:00,hpb,39.38
2021-12-06T00:46:00,hpb,33.75
2021-12-06T00:47:00,hpb,20.62
2021-12-06T00:48:00,hpb,15.00
2021-12-06T00:50:00,hpb,39.38
2021-12-06T00:52:00,hpb,37.50
2021-12-06T00:53:00,hpb,20.62
2021-12-06T00:55:00,hpb,41.25
2021-12-06T00:57:00,hpb,39.38
2021-12-06T00:59:00,hpb,35.62
2021-12-06T01:01:00,hpb,33.75
2021-12-06T01:02:00,hpb,16.88
2021-12-06T01:04:00,hpb,33.75
2021-12-06T01:06:00,hpb,39.38
2021-12-06T01:08:00,hpb,43.12
2021-12-06T01:10:00,hpb,41.25
2021-12-06T01:12:00,hpb,39.38
2021-12-06T01:14:00,hpb,39.38
2021-12-06T01:16:00,hpb,33.75
2021-12-06T01:17:00,hpb,20.62
2021-12-06T01:19:00,hpb,41.25
2021-12-06T01:21:00,hpb,43.12
2021-12-06T01:23:00,hpb,35.62
2021-12-06T01:25:00,hpb,37.50
2021-12-06T01:27:00,hpb,39.38
2021-12-06T01:29:00,hpb,35.62
2021-12-06T01:30:00,hpb,15.00
2021-12-06T01:31:00,hpb,18.75
2021-12-06T01:33:00,hpb,39.38
2021-12-06T01:35:00,hpb,39.38
2021-12-06T01:36:00,hpb,18.75
2021-12-06T01:38:00,hpb,35.62
2021-12-06T01:40:00,hpb,30.00
2021-12-06T01:41:00,hpb,18.75
2021-12-06T01:43:00,hpb,31.88
2021-12-06T01:44:00,hpb,18.75
2021-12-06T01:46:00,hpb,35.62
2021-12-06T01:48:00,hpb,35.62
2021-12-06T01:49:00,hpb,18.75
2021-12-06T01:50:00,hpb,15.00
2021-12-06T01:51:00,hpb,20.62
2021-12-06T01:53:00,hpb,37.50
2021-12-06T01:55:00,hpb,35.62
2021-12-06T01:56:00,hpb,15.00
2021-12-06T01:57:00,hpb,18.75
2021-12-06T01:59:00,hpb,35.62
2021-12-06T02:01:00,hpb,35.62
2021-12-06T02:03:00,hpb,30.00
2021-12-06T02:05:00,hpb,35.62
2021-12-06T02:06:00,hpb,15.00
2021-12-06T02:08:00,hpb,31.88
2021-12-06T02:10:00,hpb,33.75
2021-12-06T02:12:00,hpb,46.88
2021-12-06T02:14:00,hpb,35.62
2021-12-06T02:16:00,hpb,37.50
2021-12-06T02:17:00,hpb,16.88
2021-12-06T02:19:00,hpb,37.50
2021-12-06T02:21:00,hpb,31.88
2021-12-06T02:23:00,hpb,33.75
2021-12-06T02:25:00,hpb,31.88
2021-12-06T02:27:00,hpb,33.75
2021-12-06T02:28:00,hpb,20.62
2021-12-06T02:30:00,hpb,33.75
2021-12-06T02:32:00,hpb,39.38
2021-12-06T02:33:00,hpb,15.00
2021-12-06T02:35:00,hpb,39.38
2021-12-06T02:37:00,hpb,31.88
2021-12-06T02:39:00,hpb,37.50
2021-12-06T02:41:00,hpb,35.62
2021-12-06T02:42:00,hpb,18.75
2021-12-06T02:44:00,hpb,35.62
2021-12-06T02:46:00,hpb,30.00
2021-12-06T02:47:00,hpb,16.88
2021-12-06T02:48:00,hpb,15.00
2021-12-06T02:50:00,hpb,33.75
2021-12-06T02:51:00,hpb,16.88
2021-12-06T02:53:00,hpb,33.75
2021-12-06T02:55:00,hpb,35.62
2021-12-06T02:57:00,hpb,35.62
2021-12-06T02:59:00,hpb,33.75
2021-12-06T03:00:00,hpb,15.00
2021-12-06T03:02:00,hpb,35.62
2021-12-06T03:04:00,hpb,35.62
2021-12-06T03:05:00,hpb,18.75
2021-12-06T03:07:00,hpb,30.00
2021-12-06T03:09:00,hpb,35.62
2021-12-06T03:10:00,hpb,11.25
2021-12-06T03:12:00,hpb,35.62
2021-12-06T03:13:00,hpb,15.00
2021-12-06T03:15:00,hpb,35.62
2021-12-06T03:17:00,hpb,33.75
2021-12-06T03:19:00,hpb,35.62
2021-12-06T03:20:00,hpb,18.75
2021-12-06T03:22:00,hpb,35.62
2021-12-06T03:24:00,hpb,39.38
2021-12-06T03:26:00,hpb,33.75
2021-12-06T03:28:00,hpb,35.62
2021-12-06T03:30:00,hpb,30.00
2021-12-06T03:31:00,hpb,16.88
2021-12-06T03:33:00,hpb,30.00
2021-12-06T03:35:00,hpb,31.88
2021-12-06T03:37:00,hpb,30.00
2021-12-06T03:39:00,hpb,31.88
2021-12-06T03:40:00,hpb,15.00
2021-12-06T03:42:00,hpb,39.38
2021-12-06T03:43:00,hpb,15.00
2021-12-06T03:45:00,hpb,35.62
2021-12-06T03:46:00,hpb,18.75
2021-12-06T03:48:00,hpb,35.62
2021-12-06T03:50:00,hpb,33.75
2021-12-06T03:52:00,hpb,35.62
2021-12-06T03:54:00,hpb,33.75
2021-12-06T03:56:00,hpb,31.88
2021-12-06T03:57:00,hpb,15.00
2021-12-06T03:59:00,hpb,31.88
2021-12-06T04:00:00,hpb,15.00
2021-12-06T04:01:00,hpb,15.00
2021-12-06T04:03:00,hpb,31.88
2021-12-06T04:05:00,hpb,30.00
2021-12-06T04:07:00,hpb,35.62
2021-12-06T04:09:00,hpb,39.38
2021-12-06T04:11:00,hpb,33.75
2021-12-06T04:12:00,hpb,15.00
2021-12-06T04:14:00,hpb,35.62
2021-12-06T04:16:00,hpb,31.88
2021-12-06T04:18:00,hpb,37.50
2021-12-06T04:20:00,hpb,31.88
2021-12-06T04:22:00,hpb,33.75
2021-12-06T04:24:00,hpb,31.88
2021-12-06T04:26:00,hpb,30.00
2021-12-06T04:27:00,hpb,16.88
2021-12-06T04:29:00,hpb,33.75
2021-12-06T04:31:00,hpb,35.62
2021-12-06T04:33:00,hpb,39.38
2021-12-06T04:35:00,hpb,33.75
2021-12-06T04:36:00,hpb,20.62
2021-12-06T04:37:00,hpb,18.75
2021-12-06T04:39:00,hpb,35.62
2021-12-06T04:40:00,hpb,15.00
2021-12-06T04:42:00,hpb,33.75
2021-12-06T04:43:00,hpb,16.88
2021-12-06T04:44:00,hpb,18.75
2021-12-06T04:46:00,hpb,31.88
2021-12-06T04:47:00,hpb,15.00
2021-12-06T04:49:00,hpb,30.00
2021-12-06T04:51:00,hpb,35.62
2021-12-06T04:52:00,hpb,15.00
2021-12-06T04:54:00,hpb,35.62
2021-12-06T04:56:00,hpb,33.75
2021-12-06T04:57:00,hpb,20.62
2021-12-06T04:59:00,hpb,33.75
2021-12-06T05:01:00,hpb,31.88
2021-12-06T05:02:00,hpb,18.75
2021-12-06T05:04:00,hpb,31.88
2021-12-06T05:06:00,hpb,33.75
2021-12-06T05:08:00,hpb,31.88
2021-12-06T05:09:00,hpb,15.00
2021-12-06T05:11:00,hpb,31.88
2021-12-06T05:13:00,hpb,30.00
2021-12-06T05:15:00,hpb,31.88
2021-12-06T05:17:00,hpb,33.75
2021-12-06T05:18:00,hpb,16.88
2021-12-06T05:20:00,hpb,33.75
2021-12-06T05:22:00,hpb,35.62
2021-12-06T05:24:00,hpb,33.75
2021-12-06T05:26:00,hpb,35.62
2021-12-06T05:28:00,hpb,35.62
2021-12-06T05:29:00,hpb,18.75
2021-12-06T05:31:00,hpb,35.62
2021-12-06T05:33:00,hpb,30.00
2021-12-06T05:35:00,hpb,31.88
2021-12-06T05:36:00,hpb,15.00
2021-12-06T05:38:00,hpb,31.88
2021-12-06T05:40:00,hpb,30.00
2021-12-06T05:42:00,hpb,35.62
2021-12-06T05:43:00,hpb,15.00
2021-12-06T05:45:00,hpb,35.62
2021-12-06T05:47:00,hpb,30.00
2021-12-06T05:49:00,hpb,31.88
2021-12-06T05:51:00,hpb,33.75
2021-12-06T05:53:00,hpb,35.62
2021-12-06T05:55:00,hpb,26.25
2021-12-06T05:57:00,hpb,31.88
2021-12-06T05:59:00,hpb,30.00
2021-12-06T06:01:00,hpb,31.88
2021-12-06T06:03:00,hpb,33.75
2021-12-06T06:05:00,hpb,31.88
2021-12-06T06:06:00,hpb,18.75
2021-12-06T06:08:00,hpb,43.12
2021-12-06T06:10:00,hpb,35.62
2021-12-06T06:12:00,hpb,33.75
2021-12-06T06:13:00,hpb,16.88
2021-12-06T06:14:00,hpb,18.75
2021-12-06T06:16:00,hpb,35.62
2021-12-06T06:18:00,hpb,30.00
2021-12-06T06:20:00,hpb,35.62
2021-12-06T06:21:00,hpb,15.00
2021-12-06T06:23:00,hpb,30.00
2021-12-06T06:25:00,hpb,31.88
2021-12-06T06:27:00,hpb,43.12
2021-12-06T06:28:00,hpb,15.00
2021-12-06T06:30:00,hpb,31.88
2021-12-06T06:32:00,hpb,30.00
2021-12-06T06:34:00,hpb,35.62
2021-12-06T06:36:00,hpb,33.75
2021-12-06T06:38:00,hpb,35.62
2021-12-06T06:40:00,hpb,43.12
2021-12-06T06:42:00,hpb,33.75
2021-12-06T06:44:00,hpb,31.88
2021-12-06T06:45:00,hpb,15.00
2021-12-06T06:46:00,hpb,18.75
2021-12-06T06:48:00,hpb,31.88
2021-12-06T06:49:00,hpb,15.00
2021-12-06T06:50:00,hpb,15.00
2021-12-06T06:52:00,hpb,31.88
2021-12-06T06:54:00,hpb,39.38
2021-12-06T06:56:00,hpb,33.75
2021-12-06T06:58:00,hpb,46.88
2021-12-06T07:00:00,hpb,39.38
2021-12-06T07:02:00,hpb,33.75
2021-12-06T07:03:00,hpb,16.88
2021-12-06T07:05:00,hpb,33.75
2021-12-06T07:06:00,hpb,20.62
2021-12-06T07:07:00,hpb,18.75
2021-12-06T07:09:00,hpb,30.00
2021-12-06T07:10:00,hpb,16.88
2021-12-06T07:12:00,hpb,33.75
2021-12-06T07:14:00,hpb,31.88
2021-12-06T07:16:00,hpb,39.38
2021-12-06T07:18:00,hpb,33.75
2021-12-06T07:19:00,hpb,18.75
2021-12-06T07:21:00,hpb,35.62
2021-12-06T07:22:00,hpb,22.50
2021-12-06T07:24:00,hpb,35.62
2021-12-06T07:26:00,hpb,31.88
2021-12-06T07:28:00,hpb,41.25
2021-12-06T07:30:00,hpb,35.62
2021-12-06T07:31:00,hpb,18.75
2021-12-06T07:33:00,hpb,43.12
2021-12-06T07:35:00,hpb,31.88
2021-12-06T07:36:00,hpb,15.00
2021-12-06T07:38:00,hpb,30.00
2021-12-06T07:40:00,hpb,35.62
2021-12-06T07:42:00,hpb,39.38
2021-12-06T07:44:00,hpb,33.75
2021-12-06T07:46:00,hpb,35.62
2021-12-06T07:48:00,hpb,33.75
2021-12-06T07:50:00,hpb,35.62
2021-12-06T07:52:00,hpb,43.12
2021-12-06T07:53:00,hpb,18.75
2021-12-06T07:55:00,hpb,35.62
2021-12-06T07:57:00,hpb,46.88
2021-12-06T07:59:00,hpb,33.75
2021-12-06T08:01:00,hpb,35.62
2021-12-06T08:02:00,hpb,15.00
2021-12-06T08:04:00,hpb,43.12
2021-12-06T08:06:00,hpb,37.50
2021-12-06T08:07:00,hpb,20.62
2021-12-06T08:09:00,hpb,43.12
2021-12-06T08:10:00,hpb,22.50
2021-12-06T08:12:00,hpb,50.62
2021-12-06T08:13:00,hpb,26.25
2021-12-06T08:15:00,hpb,65.62
2021-12-06T08:16:00,hpb,28.12
2021-12-06T08:18:00,hpb,54.38
2021-12-06T08:20:00,hpb,50.62
2021-12-06T08:22:00,hpb,58.12
2021-12-06T08:23:00,hpb,22.50
2021-12-06T08:25:00,hpb,54.38
2021-12-06T08:27:00,hpb,58.12
2021-12-06T08:29:00,hpb,46.88
2021-12-06T08:31:00,hpb,50.62
2021-12-06T08:33:00,hpb,50.62
2021-12-06T08:35:00,hpb,54.38
2021-12-06T08:37:00,hpb,48.75
2021-12-06T08:38:00,hpb,28.12
2021-12-06T08:40:00,hpb,46.88
2021-12-06T08:42:00,hpb,46.88
2021-12-06T08:44:00,hpb,41.25
2021-12-06T08:45:00,hpb,28.12
2021-12-06T08:47:00,hpb,54.38
2021-12-06T08:49:00,hpb,45.00
2021-12-06T08:51:00,hpb,43.12
2021-12-06T08:52:00,hpb,28.12
2021-12-06T08:53:00,hpb,22.50
2021-12-06T08:55:00,hpb,43.12
2021-12-06T08:57:00,hpb,50.62
2021-12-06T08:59:00,hpb,46.88
2021-12-06T09:00:00,hpb,30.00
2021-12-06T09:02:00,hpb,46.88
2021-12-06T09:04:00,hpb,50.62
2021-12-06T09:05:00,hpb,22.50
2021-12-06T09:07:00,hpb,46.88
2021-12-06T09:09:00,hpb,39.38
2021-12-06T09:11:00,hpb,41.25
2021-12-06T09:13:00,hpb,43.12
2021-12-06T09:14:00,hpb,22.50
2021-12-06T09:16:00,hpb,35.62
2021-12-06T09:18:00,hpb,43.12
2021-12-06T09:20:00,hpb,46.88
2021-12-06T09:22:00,hpb,37.50
2021-12-06T09:24:00,hpb,43.12
2021-12-06T09:25:00,hpb,11.25
2021-12-06T09:27:00,hpb,39.38
2021-12-06T09:29:00,hpb,30.00
2021-12-06T09:30:00,hpb,16.88
2021-12-06T09:31:00,hpb,18.75
2021-12-06T09:33:00,hpb,31.88
2021-12-06T09:35:00,hpb,37.50
2021-12-06T09:37:00,hpb,43.12
2021-12-06T09:39:00,hpb,43.12
2021-12-06T09:41:00,hpb,37.50
2021-12-06T09:43:00,hpb,35.62
2021-12-06T09:45:00,hpb,35.62
2021-12-06T09:47:00,hpb,37.50
2021-12-06T09:48:00,hpb,28.12
2021-12-06T09:50:00,hpb,33.75
2021-12-06T09:52:00,hpb,31.88
2021-12-06T09:54:00,hpb,43.12
2021-12-06T09:55:00,hpb,18.75
2021-12-06T09:57:00,hpb,43.12
2021-12-06T09:58:00,hpb,18.75
2021-12-06T10:00:00,hpb,35.62
2021-12-06T10:02:00,hpb,33.75
2021-12-06T10:03:00,hpb,20.62
2021-12-06T10:04:00,hpb,22.50
2021-12-06T10:06:00,hpb,39.38
2021-12-06T10:08:00,hpb,41.25
2021-12-06T10:10:00,hpb,46.88
2021-12-06T10:12:00,hpb,46.88
2021-12-06T10:14:00,hpb,46.88
2021-12-06T10:15:00,hpb,22.50
2021-12-06T10:17:00,hpb,39.38
2021-12-06T10:19:00,hpb,50.62
2021-12-06T10:21:00,hpb,43.12
2021-12-06T10:23:00,hpb,37.50
2021-12-06T10:24:00,hpb,20.62
2021-12-06T10:26:00,hpb,37.50
2021-12-06T10:28:00,hpb,43.12
2021-12-06T10:30:00,hpb,35.62
2021-12-06T10:32:00,hpb,33.75
2021-12-06T10:34:00,hpb,39.38
2021-12-06T10:36:00,hpb,33.75
2021-12-06T10:37:00,hpb,20.62
2021-12-06T10:39:00,hpb,37.50
2021-12-06T10:41:00,hpb,43.12
2021-12-06T10:43:00,hpb,39.38
2021-12-06T10:45:00,hpb,39.38
2021-12-06T10:46:00,hpb,15.00
2021-12-06T10:48:00,hpb,46.88
2021-12-06T10:50:00,hpb,33.75
2021-12-06T10:51:00,hpb,15.00
2021-12-06T10:53:00,hpb,35.62
2021-12-06T10:55:00,hpb,50.62
2021-12-06T10:56:00,hpb,26.25
2021-12-06T10:58:00,hpb,35.62
2021-12-06T10:59:00,hpb,31.88
2021-12-06T11:01:00,hpb,54.38
2021-12-06T11:02:00,hpb,30.00
2021-12-06T11:04:00,hpb,61.88
2021-12-06T11:05:00,hpb,31.88
2021-12-06T11:06:00,hpb,33.75
2021-12-06T11:08:00,hpb,65.62
2021-12-06T11:10:00,hpb,61.88
2021-12-06T11:12:00,hpb,67.50
2021-12-06T11:14:00,hpb,69.38
2021-12-06T11:16:00,hpb,73.12
2021-12-06T11:18:00,hpb,61.88
2021-12-06T11:19:00,hpb,39.38
2021-12-06T11:21:00,hpb,61.88
2021-12-06T11:23:00,hpb,69.38
2021-12-06T11:25:00,hpb,61.88
2021-12-06T11:27:00,hpb,65.62
2021-12-06T11:28:00,hpb,28.12
2021-12-06T11:30:00,hpb,54.38
2021-12-06T11:31:00,hpb,30.00
2021-12-06T11:32:00,hpb,39.38
2021-12-06T11:34:00,hpb,65.62
2021-12-06T11:36:00,hpb,58.12
2021-12-06T11:38:00,hpb,82.50
2021-12-06T11:39:00,hpb,37.50
2021-12-06T11:40:00,hpb,31.88
2021-12-06T11:42:00,hpb,73.12
2021-12-06T11:44:00,hpb,69.38
2021-12-06T11:45:00,hpb,31.88
2021-12-06T11:47:00,hpb,58.12
2021-12-06T11:49:00,hpb,69.38
2021-12-06T11:51:00,hpb,76.88
2021-12-06T11:52:00,hpb,46.88
2021-12-06T11:54:00,hpb,73.12
2021-12-06T11:56:00,hpb,86.25
2021-12-06T11:58:00,hpb,80.62
2021-12-06T12:00:00,hpb,82.50
2021-12-06T12:01:00,hpb,37.50
2021-12-06T12:03:00,hpb,58.12
2021-12-06T12:04:00,hpb,35.62
2021-12-06T12:06:00,hpb,54.38
2021-12-06T12:07:00,hpb,30.00
2021-12-06T12:09:00,hpb,75.00
2021-12-06T12:11:00,hpb,73.12
2021-12-06T12:13:00,hpb,73.12
2021-12-06T12:14:00,hpb,39.38
2021-12-06T12:16:00,hpb,80.62
2021-12-06T12:18:00,hpb,75.00
2021-12-06T12:20:00,hpb,69.38
2021-12-06T12:22:00,hpb,65.62
2021-12-06T12:24:00,hpb,61.88
2021-12-06T12:25:00,hpb,31.88
2021-12-06T12:27:00,hpb,80.62
2021-12-06T12:28:00,hpb,35.62
2021-12-06T12:30:00,hpb,73.12
2021-12-06T12:32:00,hpb,69.38
2021-12-06T12:34:00,hpb,93.75
2021-12-06T12:36:00,hpb,69.38
2021-12-06T12:37:00,hpb,35.62
2021-12-06T12:39:00,hpb,73.12
2021-12-06T12:40:00,hpb,39.38
2021-12-06T12:42:00,hpb,76.88
2021-12-06T12:43:00,hpb,30.00
2021-12-06T12:45:00,hpb,78.75
2021-12-06T12:47:00,hpb,69.38
2021-12-06T12:49:00,hpb,76.88
2021-12-06T12:50:00,hpb,28.12
2021-12-06T12:51:00,hpb,30.00
2021-12-06T12:53:00,hpb,75.00
2021-12-06T12:55:00,hpb,61.88
2021-12-06T12:57:00,hpb,54.38
2021-12-06T12:59:00,hpb,73.12
2021-12-06T13:00:00,hpb,30.00
2021-12-06T13:02:00,hpb,67.50
2021-12-06T13:04:00,hpb,61.88
2021-12-06T13:05:00,hpb,33.75
2021-12-06T13:07:00,hpb,69.38
2021-12-06T13:08:00,hpb,39.38
2021-12-06T13:10:00,hpb,69.38
2021-12-06T13:12:00,hpb,65.62
2021-12-06T13:14:00,hpb,75.00
2021-12-06T13:16:00,hpb,73.12
2021-12-06T13:18:00,hpb,61.88
2021-12-06T13:19:00,hpb,31.88
2021-12-06T13:21:00,hpb,76.88
2021-12-06T13:23:00,hpb,80.62
2021-12-06T13:25:00,hpb,71.25
2021-12-06T13:26:00,hpb,45.00
2021-12-06T13:28:00,hpb,67.50
2021-12-06T13:30:00,hpb,65.62
2021-12-06T13:32:00,hpb,65.62
2021-12-06T13:34:00,hpb,61.88
2021-12-06T13:35:00,hpb,26.25
2021-12-06T13:37:00,hpb,50.62
2021-12-06T13:39:00,hpb,61.88
2021-12-06T13:40:00,hpb,43.12
2021-12-06T13:41:00,hpb,22.50
2021-12-06T13:43:00,hpb,63.75
2021-12-06T13:45:00,hpb,73.12
2021-12-06T13:47:00,hpb,76.88
2021-12-06T13:49:00,hpb,69.38
2021-12-06T13:51:00,hpb,78.75
2021-12-06T13:53:00,hpb,69.38
2021-12-06T13:55:00,hpb,73.12
2021-12-06T13:56:00,hpb,31.88
2021-12-06T13:58:00,hpb,54.38
2021-12-06T13:59:00,hpb,30.00
2021-12-06T14:01:00,hpb,65.62
2021-12-06T14:02:00,hpb,46.88
2021-12-06T14:04:00,hpb,82.50
2021-12-06T14:06:00,hpb,73.12
2021-12-06T14:07:00,hpb,39.38
2021-12-06T14:09:00,hpb,69.38
2021-12-06T14:10:00,hpb,37.50
2021-12-06T14:12:00,hpb,63.75
2021-12-06T14:14:00,hpb,69.38
2021-12-06T14:16:00,hpb,65.62
2021-12-06T14:18:00,hpb,69.38
2021-12-06T14:20:00,hpb,61.88
2021-12-06T14:21:00,hpb,31.88
2021-12-06T14:23:00,hpb,80.62
2021-12-06T14:25:00,hpb,76.88
2021-12-06T14:27:00,hpb,78.75
2021-12-06T14:29:00,hpb,73.12
2021-12-06T14:31:00,hpb,61.88
2021-12-06T14:33:00,hpb,76.88
2021-12-06T14:35:00,hpb,63.75
2021-12-06T14:37:00,hpb,58.12
2021-12-06T14:38:00,hpb,33.75
2021-12-06T14:40:00,hpb,69.38
2021-12-06T14:41:00,hpb,31.88
2021-12-06T14:42:00,hpb,46.88
2021-12-06T14:44:00,hpb,73.12
2021-12-06T14:46:00,hpb,65.62
2021-12-06T14:48:00,hpb,69.38
2021-12-06T14:50:00,hpb,71.25
2021-12-06T14:52:00,hpb,76.88
2021-12-06T14:53:00,hpb,26.25
2021-12-06T14:55:00,hpb,78.75
2021-12-06T14:57:00,hpb,69.38
2021-12-06T14:58:00,hpb,35.62
2021-12-06T15:00:00,hpb,80.62
2021-12-06T15:02:00,hpb,65.62
2021-12-06T15:04:00,hpb,69.38
2021-12-06T15:05:00,hpb,39.38
2021-12-06T15:07:00,hpb,61.88
2021-12-06T15:09:00,hpb,69.38
2021-12-06T15:10:00,hpb,35.62
2021-12-06T15:12:00,hpb,65.62
2021-12-06T15:14:00,hpb,69.38
2021-12-06T15:16:00,hpb,54.38
2021-12-06T15:18:00,hpb,65.62
2021-12-06T15:20:00,hpb,58.12
2021-12-06T15:22:00,hpb,65.62
2021-12-06T15:24:00,hpb,63.75
2021-12-06T15:26:00,hpb,65.62
2021-12-06T15:27:00,hpb,30.00
2021-12-06T15:29:00,hpb,58.12
2021-12-06T15:31:00,hpb,69.38
2021-12-06T15:32:00,hpb,28.12
2021-12-06T15:34:00,hpb,61.88
2021-12-06T15:36:00,hpb,58.12
2021-12-06T15:37:00,hpb,30.00
2021-12-06T15:39:00,hpb,60.00
2021-12-06T15:41:00,hpb,73.12
2021-12-06T15:43:00,hpb,61.88
2021-12-06T15:44:00,hpb,30.00
2021-12-06T15:46:00,hpb,58.12
2021-12-06T15:48:00,hpb,61.88
2021-12-06T15:50:00,hpb,46.88
2021-12-06T15:52:00,hpb,43.12
2021-12-06T15:53:00,hpb,18.75
2021-12-06T15:54:00,hpb,20.62
2021-12-06T15:56:00,hpb,46.88
2021-12-06T15:58:00,hpb,33.75
2021-12-06T16:00:00,hpb,46.88
2021-12-06T16:02:00,hpb,54.38
2021-12-06T16:03:00,hpb,18.75
2021-12-06T16:05:00,hpb,39.38
2021-12-06T16:07:00,hpb,43.12
2021-12-06T16:09:00,hpb,45.00
2021-12-06T16:11:00,hpb,46.88
2021-12-06T16:13:00,hpb,46.88
2021-12-06T16:15:00,hpb,43.12
2021-12-06T16:16:00,hpb,18.75
2021-12-06T16:18:00,hpb,43.12
2021-12-06T16:20:00,hpb,43.12
2021-12-06T16:22:00,hpb,54.38
2021-12-06T16:24:00,hpb,41.25
2021-12-06T16:26:00,hpb,50.62
2021-12-06T16:28:00,hpb,58.12
2021-12-06T16:29:00,hpb,58.12
2021-12-06T16:30:00,hpb,54.38
2021-12-06T16:32:00,hpb,43.12
2021-12-06T16:34:00,hpb,37.50
2021-12-06T16:35:00,hpb,24.38
2021-12-06T16:37:00,hpb,54.38
2021-12-06T16:39:00,hpb,46.88
2021-12-06T16:41:00,hpb,41.25
2021-12-06T16:42:00,hpb,20.62
2021-12-06T16:44:00,hpb,46.88
2021-12-06T16:46:00,hpb,48.75
2021-12-06T16:48:00,hpb,54.38
2021-12-06T16:49:00,hpb,28.12
2021-12-06T16:51:00,hpb,61.88
2021-12-06T16:52:00,hpb,30.00
2021-12-06T16:54:00,hpb,39.38
2021-12-06T16:56:00,hpb,82.50
2021-12-06T16:58:00,hpb,91.88
2021-12-06T17:00:00,hpb,86.25
2021-12-06T17:02:00,hpb,80.62
2021-12-06T17:04:00,hpb,80.62
2021-12-06T17:05:00,hpb,39.38
2021-12-06T17:07:00,hpb,90.00
2021-12-06T17:09:00,hpb,99.38
2021-12-06T17:11:00,hpb,90.00
2021-12-06T17:15:00,hpb,84.38
2021-12-06T17:16:00,hpb,46.88
2021-12-06T17:18:00,hpb,90.00
2021-12-06T17:20:00,hpb,95.62
2021-12-06T17:22:00,hpb,90.00
2021-12-06T17:24:00,hpb,95.62
2021-12-06T17:26:00,hpb,90.00
2021-12-06T17:27:00,hpb,50.62
2021-12-06T17:29:00,hpb,97.50
2021-12-06T17:31:00,hpb,76.88
2021-12-06T17:32:00,hpb,39.38
2021-12-06T17:33:00,hpb,37.50
2021-12-06T17:35:00,hpb,78.75
2021-12-06T17:37:00,hpb,80.62
2021-12-06T17:39:00,hpb,97.50
2021-12-06T17:40:00,hpb,41.25
2021-12-06T17:41:00,hpb,31.88
2021-12-06T17:43:00,hpb,93.75
2021-12-06T17:45:00,hpb,84.38
2021-12-06T17:47:00,hpb,73.12
2021-12-06T17:48:00,hpb,54.38
2021-12-06T17:50:00,hpb,90.00
2021-12-06T17:51:00,hpb,43.12
2021-12-06T17:53:00,hpb,88.12
2021-12-06T17:55:00,hpb,97.50
2021-12-06T17:56:00,hpb,41.25
2021-12-06T17:58:00,hpb,78.75
2021-12-06T18:00:00,hpb,80.62
2021-12-06T18:02:00,hpb,90.00
2021-12-06T18:03:00,hpb,50.62
2021-12-06T18:05:00,hpb,76.88
2021-12-06T18:07:00,hpb,80.62
2021-12-06T18:09:00,hpb,78.75
2021-12-06T18:11:00,hpb,84.38
2021-12-06T18:12:00,hpb,46.88
2021-12-06T18:13:00,hpb,39.38
2021-12-06T18:15:00,hpb,88.12
2021-12-06T18:16:00,hpb,35.62
2021-12-06T18:18:00,hpb,69.38
2021-12-06T18:20:00,hpb,69.38
2021-12-06T18:22:00,hpb,90.00
2021-12-06T18:24:00,hpb,73.12
2021-12-06T18:26:00,hpb,80.62
2021-12-06T18:28:00,hpb,75.00
2021-12-06T18:29:00,hpb,43.12
2021-12-06T18:31:00,hpb,95.62
2021-12-06T18:33:00,hpb,86.25
2021-12-06T18:35:00,hpb,88.12
2021-12-06T18:37:00,hpb,78.75
2021-12-06T18:39:00,hpb,88.12
2021-12-06T18:41:00,hpb,86.25
2021-12-06T18:43:00,hpb,73.12
2021-12-06T18:44:00,hpb,39.38
2021-12-06T18:46:00,hpb,76.88
2021-12-06T18:48:00,hpb,76.88
2021-12-06T18:50:00,hpb,82.50
2021-12-06T18:52:00,hpb,58.12
2021-12-06T18:53:00,hpb,33.75
2021-12-06T18:55:00,hpb,65.62
2021-12-06T18:57:00,hpb,78.75
2021-12-06T18:59:00,hpb,69.38
2021-12-06T19:00:00,hpb,35.62
2021-12-06T19:02:00,hpb,73.12
2021-12-06T19:04:00,hpb,69.38
2021-12-06T19:06:00,hpb,54.38
2021-12-06T19:08:00,hpb,61.88
2021-12-06T19:10:00,hpb,69.38
2021-12-06T19:12:00,hpb,65.62
2021-12-06T19:13:00,hpb,28.12
2021-12-06T19:15:00,hpb,84.38
