#datetime,building,power
2024-03-17T00:00:00,cff,34.80
2024-03-17T00:01:00,cff,15.59
2024-03-17T00:02:00,cff,15.62
2024-03-17T00:04:00,cff,34.78
2024-03-17T00:06:00,cff,36.01
2024-03-17T00:08:00,cff,33.60
2024-03-17T00:10:00,cff,33.60
2024-03-17T00:11:00,cff,16.79
2024-03-17T00:13:00,cff,34.80
2024-03-17T00:14:00,cff,16.82
2024-03-17T00:16:00,cff,34.80
2024-03-17T00:18:00,cff,32.37
2024-03-17T00:20:00,cff,34.80
2024-03-17T00:22:00,cff,31.20
2024-03-17T00:24:00,cff,32.40
2024-03-17T00:26:00,cff,32.40
2024-03-17T00:28:00,cff,31.20
2024-03-17T00:30:00,cff,30.00
2024-03-17T00:31:00,cff,15.62
2024-03-17T00:32:00,cff,14.38
2024-03-17T00:34:00,cff,28.80
2024-03-17T00:35:00,cff,15.62
2024-03-17T00:36:00,cff,15.59
2024-03-17T00:38:00,cff,31.20
2024-03-17T00:40:00,cff,36.01
2024-03-17T00:42:00,cff,38.41
2024-03-17T00:44:00,cff,38.38
2024-03-17T00:46:00,cff,39.61
2024-03-17T00:48:00,cff,36.01
2024-03-17T00:50:00,cff,36.01
2024-03-17T00:52:00,cff,31.20
2024-03-17T00:54:00,cff,31.17
2024-03-17T00:55:00,cff,15.62
2024-03-17T00:57:00,cff,28.80
2024-03-17T00:59:00,cff,28.80
2024-03-17T01:01:00,cff,31.20
2024-03-17T01:02:00,cff,14.41
2024-03-17T01:04:00,cff,30.00
2024-03-17T01:06:00,cff,28.80
2024-03-17T01:07:00,cff,14.38
2024-03-17T01:09:00,cff,30.00
2024-03-17T01:11:00,cff,30.00
2024-03-17T01:13:00,cff,28.80
2024-03-17T01:14:00,cff,16.82
2024-03-17T01:16:00,cff,31.20
2024-03-17T01:18:00,cff,32.37
2024-03-17T01:20:00,cff,33.60
2024-03-17T01:22:00,cff,33.60
2024-03-17T01:24:00,cff,32.40
2024-03-17T01:26:00,cff,33.60
2024-03-17T01:28:00,cff,33.60
2024-03-17T01:30:00,cff,31.20
2024-03-17T01:32:00,cff,30.00
2024-03-17T01:33:00,cff,15.59
2024-03-17T01:34:00,cff,15.62
2024-03-17T01:36:00,cff,30.00
2024-03-17T01:37:00,cff,14.38
2024-03-17T01:39:00,cff,32.40
2024-03-17T01:40:00,cff,18.02
2024-03-17T01:42:00,cff,37.18
2024-03-17T01:43:00,cff,18.02
2024-03-17T01:44:00,cff,17.99
2024-03-17T01:46:00,cff,37.21
2024-03-17T01:48:00,cff,36.01
2024-03-17T01:50:00,cff,38.38
2024-03-17T01:51:00,cff,18.02
2024-03-17T01:53:00,cff,36.01
2024-03-17T01:54:00,cff,16.79
2024-03-17T01:55:00,cff,18.02
2024-03-17T01:57:00,cff,32.37
2024-03-17T01:59:00,cff,31.20
2024-03-17T02:00:00,cff,14.41
2024-03-17T02:01:00,cff,15.59
2024-03-17T02:03:00,cff,31.20
2024-03-17T02:04:00,cff,14.41
2024-03-17T02:06:00,cff,30.00
2024-03-17T02:07:00,cff,16.79
2024-03-17T02:08:00,cff,15.62
2024-03-17T02:10:00,cff,28.80
2024-03-17T02:12:00,cff,28.80
2024-03-17T02:13:00,cff,14.38
2024-03-17T02:15:00,cff,28.80
2024-03-17T02:17:00,cff,30.00
2024-03-17T02:19:00,cff,28.80
2024-03-17T02:21:00,cff,30.00
2024-03-17T02:23:00,cff,31.20
2024-03-17T02:25:00,cff,32.40
2024-03-17T02:27:00,cff,32.40
2024-03-17T02:28:00,cff,15.62
2024-03-17T02:30:00,cff,32.40
2024-03-17T02:32:00,cff,32.40
2024-03-17T02:34:00,cff,32.40
2024-03-17T02:36:00,cff,32.37
2024-03-17T02:37:00,cff,15.62
2024-03-17T02:39:00,cff,27.60
2024-03-17T02:41:00,cff,28.80
2024-03-17T02:43:00,cff,30.00
2024-03-17T02:45:00,cff,30.00
2024-03-17T02:47:00,cff,30.00
2024-03-17T02:49:00,cff,27.60
2024-03-17T02:50:00,cff,15.62
2024-03-17T02:52:00,cff,33.57
2024-03-17T02:53:00,cff,16.82
2024-03-17T02:54:00,cff,17.99
2024-03-17T02:55:00,cff,16.82
2024-03-17T02:57:00,cff,33.60
2024-03-17T02:59:00,cff,32.40
2024-03-17T03:00:00,cff,17.99
2024-03-17T03:02:00,cff,31.20
2024-03-17T03:04:00,cff,30.00
2024-03-17T03:06:00,cff,31.20
2024-03-17T03:07:00,cff,15.59
2024-03-17T03:08:00,cff,13.21
2024-03-17T03:10:00,cff,28.80
2024-03-17T03:12:00,cff,26.40
2024-03-17T03:13:00,cff,13.21
2024-03-17T03:15:00,cff,28.80
2024-03-17T03:17:00,cff,27.60
2024-03-17T03:18:00,cff,13.18
2024-03-17T03:19:00,cff,13.21
2024-03-17T03:21:00,cff,27.60
2024-03-17T03:23:00,cff,28.80
2024-03-17T03:24:00,cff,14.41
2024-03-17T03:26:00,cff,31.17
2024-03-17T03:28:00,cff,32.40
2024-03-17T03:29:00,cff,16.82
2024-03-17T03:31:00,cff,32.40
2024-03-17T03:33:00,cff,32.40
2024-03-17T03:35:00,cff,31.20
2024-03-17T03:36:00,cff,15.59
2024-03-17T03:38:00,cff,31.20
2024-03-17T03:40:00,cff,30.00
2024-03-17T03:41:00,cff,14.41
2024-03-17T03:42:00,cff,15.59
2024-03-17T03:44:00,cff,31.20
2024-03-17T03:46:00,cff,32.40
2024-03-17T03:48:00,cff,31.20
2024-03-17T03:50:00,cff,30.00
2024-03-17T03:52:00,cff,28.80
2024-03-17T03:54:00,cff,30.00
2024-03-17T03:56:00,cff,28.80
2024-03-17T03:57:00,cff,14.41
2024-03-17T03:59:00,cff,26.40
2024-03-17T04:01:00,cff,26.40
2024-03-17T04:03:00,cff,27.60
2024-03-17T04:05:00,cff,27.60
2024-03-17T04:07:00,cff,27.60
2024-03-17T04:09:00,cff,27.60
2024-03-17T04:11:00,cff,31.20
2024-03-17T04:12:00,cff,15.62
2024-03-17T04:14:00,cff,33.57
2024-03-17T04:16:00,cff,32.40
2024-03-17T04:17:00,cff,16.82
2024-03-17T04:18:00,cff,15.59
2024-03-17T04:20:00,cff,28.80
2024-03-17T04:21:00,cff,14.41
2024-03-17T04:23:00,cff,31.20
2024-03-17T04:25:00,cff,30.00
2024-03-17T04:27:00,cff,28.80
2024-03-17T04:29:00,cff,26.40
2024-03-17T04:31:00,cff,25.20
2024-03-17T04:32:00,cff,13.21
2024-03-17T04:34:00,cff,26.40
2024-03-17T04:36:00,cff,28.80
2024-03-17T04:38:00,cff,27.60
2024-03-17T04:39:00,cff,13.18
2024-03-17T04:41:00,cff,27.63
2024-03-17T04:43:00,cff,26.40
2024-03-17T04:45:00,cff,26.40
2024-03-17T04:46:00,cff,14.38
2024-03-17T04:48:00,cff,25.20
2024-03-17T04:49:00,cff,13.21
2024-03-17T04:50:00,cff,14.41
2024-03-17T04:52:00,cff,26.40
2024-03-17T04:53:00,cff,14.38
2024-03-17T04:55:00,cff,28.80
2024-03-17T04:57:00,cff,28.80
2024-03-17T04:58:00,cff,14.41
2024-03-17T05:00:00,cff,28.80
2024-03-17T05:01:00,cff,14.38
2024-03-17T05:03:00,cff,27.60
2024-03-17T05:05:00,cff,30.00
2024-03-17T05:07:00,cff,28.80
2024-03-17T05:09:00,cff,28.80
2024-03-17T05:11:00,cff,28.83
2024-03-17T05:12:00,cff,13.18
2024-03-17T05:14:00,cff,28.80
2024-03-17T05:15:00,cff,14.41
2024-03-17T05:17:00,cff,28.80
2024-03-17T05:18:00,cff,14.38
2024-03-17T05:19:00,cff,15.62
2024-03-17T05:21:00,cff,28.80
2024-03-17T05:23:00,cff,27.60
2024-03-17T05:26:00,cff,41.98
2024-03-17T05:28:00,cff,28.80
2024-03-17T05:29:00,cff,13.21
2024-03-17T05:30:00,cff,13.21
2024-03-17T05:32:00,cff,27.60
2024-03-17T05:33:00,cff,14.38
2024-03-17T05:35:00,cff,28.80
2024-03-17T05:37:00,cff,32.40
2024-03-17T05:38:00,cff,16.82
2024-03-17T05:39:00,cff,16.79
2024-03-17T05:41:00,cff,31.20
2024-03-17T05:42:00,cff,16.79
2024-03-17T05:44:00,cff,31.20
2024-03-17T05:45:00,cff,15.62
2024-03-17T05:46:00,cff,17.99
2024-03-17T05:48:00,cff,31.20
2024-03-17T05:50:00,cff,30.00
2024-03-17T05:51:00,cff,14.41
2024-03-17T05:53:00,cff,26.40
2024-03-17T05:55:00,cff,25.20
2024-03-17T05:56:00,cff,14.41
2024-03-17T05:57:00,cff,11.98
2024-03-17T05:58:00,cff,13.21
2024-03-17T06:00:00,cff,26.40
2024-03-17T06:02:00,cff,25.20
2024-03-17T06:04:00,cff,27.60
2024-03-17T06:06:00,cff,28.80
2024-03-17T06:08:00,cff,27.60
2024-03-17T06:10:00,cff,30.00
2024-03-17T06:11:00,cff,13.21
2024-03-17T06:13:00,cff,27.60
2024-03-17T06:14:00,cff,14.38
2024-03-17T06:16:00,cff,30.00
2024-03-17T06:17:00,cff,18.02
2024-03-17T06:19:00,cff,32.40
2024-03-17T06:21:00,cff,33.60
2024-03-17T06:23:00,cff,32.37
2024-03-17T06:25:00,cff,31.20
2024-03-17T06:27:00,cff,32.40
2024-03-17T06:28:00,cff,15.62
2024-03-17T06:30:00,cff,33.60
2024-03-17T06:32:00,cff,32.40
2024-03-17T06:34:00,cff,31.20
2024-03-17T06:36:00,cff,31.20
2024-03-17T06:38:00,cff,32.37
2024-03-17T06:40:00,cff,32.40
2024-03-17T06:41:00,cff,15.62
2024-03-17T06:42:00,cff,16.79
2024-03-17T06:44:00,cff,30.00
2024-03-17T06:45:00,cff,15.62
2024-03-17T06:46:00,cff,15.59
2024-03-17T06:48:00,cff,31.20
2024-03-17T06:49:00,cff,14.41
2024-03-17T06:51:00,cff,28.80
2024-03-17T06:52:00,cff,13.18
2024-03-17T06:54:00,cff,28.80
2024-03-17T06:56:00,cff,27.60
2024-03-17T06:58:00,cff,27.63
2024-03-17T07:00:00,cff,27.60
2024-03-17T07:02:00,cff,27.60
2024-03-17T07:04:00,cff,27.60
2024-03-17T07:06:00,cff,31.20
2024-03-17T07:08:00,cff,32.40
2024-03-17T07:09:00,cff,16.79
2024-03-17T07:11:00,cff,34.80
2024-03-17T07:12:00,cff,17.99
2024-03-17T07:14:00,cff,37.21
2024-03-17T07:16:00,cff,30.00
2024-03-17T07:17:00,cff,14.41
2024-03-17T07:19:00,cff,28.80
2024-03-17T07:20:00,cff,14.38
2024-03-17T07:22:00,cff,28.80
2024-03-17T07:23:00,cff,13.21
2024-03-17T07:25:00,cff,27.60
2024-03-17T07:26:00,cff,13.18
2024-03-17T07:28:00,cff,27.60
2024-03-17T07:31:00,cff,26.43
2024-03-17T07:32:00,cff,27.60
2024-03-17T07:34:00,cff,27.60
2024-03-17T07:36:00,cff,27.60
2024-03-17T07:37:00,cff,13.18
2024-03-17T07:39:00,cff,26.43
2024-03-17T07:41:00,cff,27.60
2024-03-17T07:42:00,cff,15.59
2024-03-17T07:44:00,cff,28.80
2024-03-17T07:46:00,cff,28.80
2024-03-17T07:48:00,cff,27.60
2024-03-17T07:49:00,cff,14.41
2024-03-17T07:51:00,cff,31.20
2024-03-17T07:53:00,cff,30.00
2024-03-17T07:55:00,cff,30.00
2024-03-17T07:56:00,cff,14.38
2024-03-17T07:57:00,cff,15.62
2024-03-17T07:59:00,cff,31.20
2024-03-17T08:00:00,cff,15.59
2024-03-17T08:02:00,cff,27.60
2024-03-17T08:04:00,cff,27.60
2024-03-17T08:06:00,cff,26.40
2024-03-17T08:07:00,cff,13.21
2024-03-17T08:09:00,cff,27.60
2024-03-17T08:10:00,cff,14.41
2024-03-17T08:12:00,cff,31.17
2024-03-17T08:13:00,cff,16.82
2024-03-17T08:15:00,cff,33.57
2024-03-17T08:17:00,cff,33.63
2024-03-17T08:18:00,cff,16.82
2024-03-17T08:19:00,cff,16.76
2024-03-17T08:20:00,cff,16.82
2024-03-17T08:22:00,cff,32.40
2024-03-17T08:24:00,cff,30.00
2024-03-17T08:26:00,cff,31.17
2024-03-17T08:28:00,cff,30.00
2024-03-17T08:30:00,cff,30.00
2024-03-17T08:31:00,cff,14.41
2024-03-17T08:32:00,cff,14.41
2024-03-17T08:34:00,cff,26.43
2024-03-17T08:36:00,cff,27.60
2024-03-17T08:37:00,cff,13.18
2024-03-17T08:39:00,cff,26.37
2024-03-17T08:40:00,cff,13.24
2024-03-17T08:42:00,cff,26.37
2024-03-17T08:44:00,cff,26.43
2024-03-17T08:46:00,cff,26.37
2024-03-17T08:48:00,cff,13.24
2024-03-17T08:49:00,cff,27.60
2024-03-17T08:50:00,cff,13.18
2024-03-17T08:52:00,cff,27.60
2024-03-17T08:53:00,cff,13.18
2024-03-17T08:54:00,cff,13.24
2024-03-17T08:56:00,cff,27.60
2024-03-17T08:57:00,cff,14.36
2024-03-17T08:59:00,cff,27.60
2024-03-17T09:01:00,cff,28.83
2024-03-17T09:03:00,cff,28.77
2024-03-17T09:05:00,cff,28.83
2024-03-17T09:07:00,cff,28.83
2024-03-17T09:09:00,cff,28.77
2024-03-17T09:11:00,cff,28.83
2024-03-17T09:12:00,cff,14.36
2024-03-17T09:13:00,cff,14.41
2024-03-17T09:15:00,cff,26.43
2024-03-17T09:17:00,cff,25.20
2024-03-17T09:18:00,cff,13.18
2024-03-17T09:20:00,cff,26.43
2024-03-17T09:21:00,cff,14.36
2024-03-17T09:23:00,cff,28.83
2024-03-17T09:25:00,cff,34.80
2024-03-17T09:26:00,cff,16.76
2024-03-17T09:28:00,cff,33.63
2024-03-17T09:29:00,cff,15.59
2024-03-17T09:31:00,cff,33.63
2024-03-17T09:33:00,cff,31.17
2024-03-17T09:35:00,cff,28.83
2024-03-17T09:37:00,cff,28.77
2024-03-17T09:39:00,cff,30.00
2024-03-17T09:40:00,cff,15.59
2024-03-17T09:41:00,cff,15.64
2024-03-17T09:42:00,cff,14.36
2024-03-17T09:44:00,cff,26.43
2024-03-17T09:45:00,cff,14.41
2024-03-17T09:47:00,cff,25.20
2024-03-17T09:48:00,cff,12.01
2024-03-17T09:50:00,cff,26.37
2024-03-17T09:53:00,cff,40.78
2024-03-17T09:55:00,cff,27.60
2024-03-17T09:57:00,cff,25.25
2024-03-17T09:58:00,cff,11.95
2024-03-17T10:00:00,cff,26.43
2024-03-17T10:01:00,cff,13.18
2024-03-17T10:03:00,cff,27.60
2024-03-17T10:05:00,cff,27.60
2024-03-17T10:07:00,cff,30.00
2024-03-17T10:09:00,cff,30.00
2024-03-17T10:11:00,cff,30.00
2024-03-17T10:12:00,cff,15.64
2024-03-17T10:13:00,cff,15.59
2024-03-17T10:15:00,cff,31.17
2024-03-17T10:16:00,cff,15.59
2024-03-17T10:18:00,cff,30.00
2024-03-17T10:20:00,cff,28.83
2024-03-17T10:22:00,cff,31.17
2024-03-17T10:24:00,cff,31.23
2024-03-17T10:25:00,cff,14.41
2024-03-17T10:26:00,cff,14.36
2024-03-17T10:28:00,cff,28.83
2024-03-17T10:30:00,cff,30.00
2024-03-17T10:32:00,cff,32.40
2024-03-17T10:34:00,cff,27.60
2024-03-17T10:35:00,cff,14.41
2024-03-17T10:37:00,cff,26.37
2024-03-17T10:39:00,cff,27.60
2024-03-17T10:41:00,cff,27.60
2024-03-17T10:43:00,cff,27.60
2024-03-17T10:44:00,cff,13.24
2024-03-17T10:46:00,cff,27.60
2024-03-17T10:48:00,cff,27.60
2024-03-17T10:50:00,cff,33.57
2024-03-17T10:52:00,cff,34.80
2024-03-17T10:54:00,cff,34.80
2024-03-17T10:56:00,cff,33.63
2024-03-17T10:57:00,cff,19.16
2024-03-17T10:59:00,cff,32.40
2024-03-17T11:01:00,cff,31.23
2024-03-17T11:02:00,cff,15.59
2024-03-17T11:04:00,cff,28.77
2024-03-17T11:05:00,cff,14.41
2024-03-17T11:07:00,cff,28.83
2024-03-17T11:09:00,cff,28.77
2024-03-17T11:11:00,cff,27.60
2024-03-17T11:12:00,cff,14.41
2024-03-17T11:14:00,cff,28.83
2024-03-17T11:16:00,cff,27.60
2024-03-17T11:18:00,cff,27.60
2024-03-17T11:19:00,cff,14.36
2024-03-17T11:21:00,cff,26.43
2024-03-17T11:23:00,cff,25.20
2024-03-17T11:25:00,cff,25.20
2024-03-17T11:26:00,cff,13.18
2024-03-17T11:27:00,cff,13.24
2024-03-17T11:29:00,cff,28.77
2024-03-17T11:30:00,cff,14.41
2024-03-17T11:32:00,cff,32.40
2024-03-17T11:33:00,cff,16.82
2024-03-17T11:35:00,cff,27.60
2024-03-17T11:37:00,cff,26.37
2024-03-17T11:38:00,cff,13.18
2024-03-17T11:40:00,cff,27.66
2024-03-17T11:42:00,cff,26.37
2024-03-17T11:44:00,cff,25.20
2024-03-17T11:46:00,cff,27.60
2024-03-17T11:48:00,cff,27.60
2024-03-17T11:49:00,cff,14.41
2024-03-17T11:51:00,cff,27.60
2024-03-17T11:52:00,cff,14.41
2024-03-17T11:53:00,cff,13.18
2024-03-17T11:54:00,cff,13.18
2024-03-17T11:56:00,cff,28.83
2024-03-17T11:58:00,cff,28.77
2024-03-17T12:00:00,cff,30.00
2024-03-17T12:02:00,cff,31.23
2024-03-17T12:04:00,cff,15.59
2024-03-17T12:05:00,cff,30.00
2024-03-17T12:07:00,cff,28.83
2024-03-17T12:08:00,cff,14.36
2024-03-17T12:10:00,cff,30.00
2024-03-17T12:12:00,cff,25.20
2024-03-17T12:13:00,cff,13.24
2024-03-17T12:14:00,cff,13.18
2024-03-17T12:16:00,cff,27.60
2024-03-17T12:18:00,cff,27.60
2024-03-17T12:20:00,cff,26.43
2024-03-17T12:21:00,cff,11.95
2024-03-17T12:23:00,cff,25.25
2024-03-17T12:24:00,cff,11.95
2024-03-17T12:26:00,cff,26.43
2024-03-17T12:27:00,cff,13.18
2024-03-17T12:29:00,cff,27.60
2024-03-17T12:30:00,cff,13.24
2024-03-17T12:32:00,cff,27.60
2024-03-17T12:33:00,cff,14.36
2024-03-17T12:35:00,cff,31.23
2024-03-17T12:37:00,cff,30.00
2024-03-17T12:39:00,cff,28.77
2024-03-17T12:41:00,cff,30.00
2024-03-17T12:42:00,cff,15.64
2024-03-17T12:44:00,cff,30.00
2024-03-17T12:46:00,cff,25.20
2024-03-17T12:48:00,cff,27.60
2024-03-17T12:50:00,cff,27.60
2024-03-17T12:52:00,cff,25.20
2024-03-17T12:53:00,cff,12.01
2024-03-17T12:55:00,cff,26.37
2024-03-17T12:57:00,cff,25.20
2024-03-17T12:59:00,cff,25.20
2024-03-17T13:01:00,cff,28.83
2024-03-17T13:03:00,cff,26.37
2024-03-17T13:05:00,cff,27.60
2024-03-17T13:07:00,cff,27.60
2024-03-17T13:08:00,cff,14.41
2024-03-17T13:10:00,cff,30.00
2024-03-17T13:11:00,cff,16.82
2024-03-17T13:13:00,cff,32.40
2024-03-17T13:14:00,cff,14.41
2024-03-17T13:16:00,cff,28.77
2024-03-17T13:18:00,cff,27.60
2024-03-17T13:20:00,cff,26.43
2024-03-17T13:22:00,cff,27.60
2024-03-17T13:23:00,cff,13.18
2024-03-17T13:25:00,cff,26.43
2024-03-17T13:27:00,cff,27.60
2024-03-17T13:29:00,cff,27.60
2024-03-17T13:31:00,cff,26.37
2024-03-17T13:32:00,cff,13.24
2024-03-17T13:34:00,cff,26.37
2024-03-17T13:36:00,cff,24.02
2024-03-17T13:38:00,cff,27.60
2024-03-17T13:40:00,cff,27.60
2024-03-17T13:42:00,cff,27.60
2024-03-17T13:43:00,cff,13.18
2024-03-17T13:45:00,cff,27.60
2024-03-17T13:46:00,cff,14.41
2024-03-17T13:48:00,cff,27.60
2024-03-17T13:51:00,cff,27.60
2024-03-17T13:52:00,cff,25.20
2024-03-17T13:53:00,cff,13.18
2024-03-17T13:55:00,cff,26.43
2024-03-17T13:57:00,cff,26.43
2024-03-17T13:58:00,cff,14.36
2024-03-17T14:00:00,cff,26.43
2024-03-17T14:02:00,cff,27.60
2024-03-17T14:03:00,cff,13.18
2024-03-17T14:05:00,cff,28.83
2024-03-17T14:07:00,cff,27.60
2024-03-17T14:09:00,cff,28.77
2024-03-17T14:10:00,cff,16.82
2024-03-17T14:12:00,cff,33.57
2024-03-17T14:14:00,cff,34.80
2024-03-17T14:16:00,cff,36.04
2024-03-17T14:18:00,cff,35.98
2024-03-17T14:19:00,cff,17.99
2024-03-17T14:21:00,cff,36.04
2024-03-17T14:23:00,cff,32.40
2024-03-17T14:24:00,cff,15.59
2024-03-17T14:26:00,cff,30.00
2024-03-17T14:27:00,cff,16.82
2024-03-17T14:29:00,cff,31.17
2024-03-17T14:31:00,cff,27.60
2024-03-17T14:33:00,cff,32.40
2024-03-17T14:35:00,cff,28.83
2024-03-17T14:37:00,cff,30.00
2024-03-17T14:39:00,cff,31.17
2024-03-17T14:40:00,cff,14.41
2024-03-17T14:42:00,cff,31.17
2024-03-17T14:44:00,cff,28.83
2024-03-17T14:46:00,cff,27.60
2024-03-17T14:48:00,cff,27.60
2024-03-17T14:49:00,cff,14.41
2024-03-17T14:51:00,cff,28.77
2024-03-17T14:53:00,cff,31.23
2024-03-17T14:55:00,cff,32.40
2024-03-17T14:56:00,cff,15.59
2024-03-17T14:58:00,cff,28.77
2024-03-17T14:59:00,cff,14.41
2024-03-17T15:00:00,cff,14.41
2024-03-17T15:02:00,cff,28.77
2024-03-17T15:03:00,cff,15.64
2024-03-17T15:05:00,cff,28.77
2024-03-17T15:06:00,cff,14.41
2024-03-17T15:08:00,cff,28.83
2024-03-17T15:10:00,cff,30.00
2024-03-17T15:12:00,cff,31.17
2024-03-17T15:14:00,cff,27.60
2024-03-17T15:16:00,cff,27.60
2024-03-17T15:18:00,cff,33.63
2024-03-17T15:20:00,cff,33.57
2024-03-17T15:22:00,cff,33.57
2024-03-17T15:24:00,cff,34.80
2024-03-17T15:26:00,cff,16.82
2024-03-17T15:27:00,cff,34.80
2024-03-17T15:29:00,cff,35.98
2024-03-17T15:32:00,cff,52.79
2024-03-17T15:34:00,cff,32.40
2024-03-17T15:36:00,cff,31.23
2024-03-17T15:38:00,cff,31.17
2024-03-17T15:40:00,cff,32.40
2024-03-17T15:42:00,cff,26.43
2024-03-17T15:44:00,cff,31.17
2024-03-17T15:46:00,cff,25.20
2024-03-17T15:48:00,cff,27.66
2024-03-17T15:50:00,cff,28.77
2024-03-17T15:51:00,cff,14.41
2024-03-17T15:53:00,cff,28.77
2024-03-17T15:55:00,cff,28.83
2024-03-17T15:57:00,cff,33.57
2024-03-17T15:58:00,cff,15.64
2024-03-17T15:59:00,cff,15.59
2024-03-17T16:01:00,cff,30.00
2024-03-17T16:03:00,cff,31.17
2024-03-17T16:04:00,cff,15.59
2024-03-17T16:06:00,cff,31.23
2024-03-17T16:07:00,cff,15.59
2024-03-17T16:09:00,cff,30.00
2024-03-17T16:11:00,cff,26.43
2024-03-17T16:13:00,cff,27.60
2024-03-17T16:15:00,cff,27.60
2024-03-17T16:17:00,cff,27.60
2024-03-17T16:19:00,cff,27.60
2024-03-17T16:20:00,cff,13.18
2024-03-17T16:22:00,cff,30.00
2024-03-17T16:23:00,cff,14.41
2024-03-17T16:25:00,cff,28.77
2024-03-17T16:26:00,cff,15.64
2024-03-17T16:28:00,cff,28.77
2024-03-17T16:30:00,cff,28.83
2024-03-17T16:32:00,cff,28.77
2024-03-17T16:33:00,cff,14.41
2024-03-17T16:34:00,cff,15.59
2024-03-17T16:36:00,cff,31.23
2024-03-17T16:38:00,cff,30.00
2024-03-17T16:39:00,cff,14.41
2024-03-17T16:41:00,cff,30.00
2024-03-17T16:42:00,cff,15.59
2024-03-17T16:44:00,cff,26.37
2024-03-17T16:45:00,cff,13.24
2024-03-17T16:47:00,cff,26.37
2024-03-17T16:49:00,cff,26.43
2024-03-17T16:51:00,cff,28.77
2024-03-17T16:53:00,cff,28.83
2024-03-17T16:55:00,cff,28.77
2024-03-17T16:56:00,cff,14.41
2024-03-17T16:58:00,cff,30.00
2024-03-17T16:59:00,cff,14.41
2024-03-17T17:01:00,cff,30.00
2024-03-17T17:02:00,cff,16.82
2024-03-17T17:04:00,cff,31.17
2024-03-17T17:05:00,cff,15.59
2024-03-17T17:07:00,cff,34.80
2024-03-17T17:08:00,cff,16.82
2024-03-17T17:10:00,cff,33.57
2024-03-17T17:11:00,cff,16.82
2024-03-17T17:12:00,cff,16.82
2024-03-17T17:14:00,cff,32.40
2024-03-17T17:16:00,cff,32.40
2024-03-17T17:17:00,cff,15.59
2024-03-17T17:19:00,cff,32.40
2024-03-17T17:20:00,cff,16.82
2024-03-17T17:22:00,cff,32.40
2024-03-17T17:24:00,cff,32.40
2024-03-17T17:25:00,cff,16.76
2024-03-17T17:27:00,cff,33.63
2024-03-17T17:28:00,cff,16.76
2024-03-17T17:29:00,cff,16.82
2024-03-17T17:31:00,cff,31.23
2024-03-17T17:32:00,cff,16.76
2024-03-17T17:34:00,cff,31.23
2024-03-17T17:36:00,cff,34.80
2024-03-17T17:37:00,cff,15.59
2024-03-17T17:39:00,cff,30.00
2024-03-17T17:41:00,cff,31.17
2024-03-17T17:42:00,cff,14.41
2024-03-17T17:43:00,cff,16.82
2024-03-17T17:45:00,cff,31.17
2024-03-17T17:47:00,cff,31.23
2024-03-17T17:48:00,cff,16.82
2024-03-17T17:49:00,cff,15.59
2024-03-17T17:51:00,cff,31.17
2024-03-17T17:53:00,cff,31.23
2024-03-17T17:54:00,cff,15.59
2024-03-17T17:56:00,cff,32.40
2024-03-17T17:57:00,cff,15.59
2024-03-17T17:59:00,cff,31.23
2024-03-17T18:00:00,cff,16.76
2024-03-17T18:01:00,cff,16.82
2024-03-17T18:03:00,cff,33.63
2024-03-17T18:06:00,cff,32.40
2024-03-17T18:07:00,cff,37.15
2024-03-17T18:09:00,cff,37.21
2024-03-17T18:12:00,cff,36.04
2024-03-17T18:13:00,cff,37.21
2024-03-17T18:15:00,cff,38.38
2024-03-17T18:18:00,cff,37.21
2024-03-17T18:19:00,cff,37.21
2024-03-17T18:21:00,cff,37.21
2024-03-17T18:22:00,cff,19.16
2024-03-17T18:23:00,cff,19.22
2024-03-17T18:25:00,cff,38.38
2024-03-17T18:27:00,cff,36.04
2024-03-17T18:30:00,cff,47.99
2024-03-17T18:32:00,cff,33.57
2024-03-17T18:33:00,cff,14.41
2024-03-17T18:35:00,cff,36.04
2024-03-17T18:37:00,cff,30.00
2024-03-17T18:38:00,cff,17.99
2024-03-17T18:40:00,cff,34.80
2024-03-17T18:42:00,cff,31.17
2024-03-17T18:44:00,cff,37.21
2024-03-17T18:45:00,cff,15.59
2024-03-17T18:47:00,cff,31.23
2024-03-17T18:49:00,cff,30.00
2024-03-17T18:51:00,cff,33.57
2024-03-17T18:53:00,cff,31.23
2024-03-17T18:55:00,cff,31.17
2024-03-17T18:57:00,cff,30.00
2024-03-17T18:59:00,cff,32.40
2024-03-17T19:01:00,cff,33.63
2024-03-17T19:03:00,cff,33.57
2024-03-17T19:04:00,cff,16.82
2024-03-17T19:06:00,cff,30.00
2024-03-17T19:08:00,cff,30.00
2024-03-17T19:10:00,cff,30.00
2024-03-17T19:12:00,cff,31.17
2024-03-17T19:13:00,cff,15.59
2024-03-17T19:14:00,cff,15.64
2024-03-17T19:16:00,cff,35.98
2024-03-17T19:18:00,cff,32.40
2024-03-17T19:19:00,cff,16.82
2024-03-17T19:21:00,cff,31.17
2024-03-17T19:23:00,cff,31.23
2024-03-17T19:25:00,cff,30.00
2024-03-17T19:27:00,cff,31.17
2024-03-17T19:28:00,cff,15.59
2024-03-17T19:30:00,cff,33.63
2024-03-17T19:32:00,cff,33.57
2024-03-17T19:34:00,cff,33.63
2024-03-17T19:36:00,cff,33.57
2024-03-17T19:38:00,cff,32.40
