#datetime,building,power
2022-08-13T00:01:00,pkn,1.20
2022-08-13T00:03:00,pkn,1.20
2022-08-13T00:05:00,pkn,2.40
2022-08-13T00:08:00,pkn,1.20
2022-08-13T00:10:00,pkn,1.20
2022-08-13T00:12:00,pkn,1.20
2022-08-13T00:13:00,pkn,1.20
2022-08-13T00:16:00,pkn,2.40
2022-08-13T00:18:00,pkn,1.20
2022-08-13T00:21:00,pkn,1.20
2022-08-13T00:22:00,pkn,1.20
2022-08-13T00:24:00,pkn,1.20
2022-08-13T00:26:00,pkn,1.20
2022-08-13T00:28:00,pkn,1.20
2022-08-13T00:30:00,pkn,1.20
2022-08-13T00:32:00,pkn,1.20
2022-08-13T00:34:00,pkn,1.20
2022-08-13T00:36:00,pkn,2.40
2022-08-13T00:39:00,pkn,6.00
2022-08-13T00:40:00,pkn,3.60
2022-08-13T00:41:00,pkn,1.20
2022-08-13T00:42:00,pkn,8.40
2022-08-13T00:43:00,pkn,2.40
2022-08-13T00:44:00,pkn,8.40
2022-08-13T00:45:00,pkn,1.20
2022-08-13T00:46:00,pkn,8.40
2022-08-13T00:47:00,pkn,1.20
2022-08-13T00:48:00,pkn,8.40
2022-08-13T00:49:00,pkn,3.60
2022-08-13T00:50:00,pkn,1.20
2022-08-13T00:51:00,pkn,1.20
2022-08-13T00:52:00,pkn,1.20
2022-08-13T00:53:00,pkn,1.20
2022-08-13T00:56:00,pkn,1.20
2022-08-13T00:57:00,pkn,1.20
2022-08-13T00:59:00,pkn,1.20
2022-08-13T01:01:00,pkn,1.20
2022-08-13T01:03:00,pkn,1.20
2022-08-13T01:04:00,pkn,1.20
2022-08-13T01:07:00,pkn,1.20
2022-08-13T01:08:00,pkn,1.20
2022-08-13T01:09:00,pkn,1.20
2022-08-13T01:11:00,pkn,1.20
2022-08-13T01:13:00,pkn,1.20
2022-08-13T01:14:00,pkn,1.20
2022-08-13T01:16:00,pkn,1.20
2022-08-13T01:18:00,pkn,1.20
2022-08-13T01:19:00,pkn,1.20
2022-08-13T01:21:00,pkn,1.20
2022-08-13T01:23:00,pkn,2.40
2022-08-13T01:25:00,pkn,1.20
2022-08-13T01:27:00,pkn,1.20
2022-08-13T01:29:00,pkn,1.20
2022-08-13T01:31:00,pkn,1.20
2022-08-13T01:32:00,pkn,7.20
2022-08-13T01:33:00,pkn,3.60
2022-08-13T01:34:00,pkn,1.20
2022-08-13T01:35:00,pkn,8.40
2022-08-13T01:36:00,pkn,4.80
2022-08-13T01:37:00,pkn,1.20
2022-08-13T01:38:00,pkn,7.20
2022-08-13T01:40:00,pkn,1.20
2022-08-13T01:42:00,pkn,1.20
2022-08-13T01:44:00,pkn,1.20
2022-08-13T01:46:00,pkn,1.20
2022-08-13T01:48:00,pkn,1.20
2022-08-13T01:49:00,pkn,1.20
2022-08-13T01:51:00,pkn,1.20
2022-08-13T01:54:00,pkn,1.20
2022-08-13T01:56:00,pkn,1.20
2022-08-13T01:58:00,pkn,1.20
2022-08-13T02:00:00,pkn,2.40
2022-08-13T02:02:00,pkn,1.20
2022-08-13T02:04:00,pkn,1.20
2022-08-13T02:06:00,pkn,1.20
2022-08-13T02:08:00,pkn,1.20
2022-08-13T02:10:00,pkn,1.20
2022-08-13T02:12:00,pkn,1.20
2022-08-13T02:14:00,pkn,1.20
2022-08-13T02:15:00,pkn,1.20
2022-08-13T02:17:00,pkn,1.20
2022-08-13T02:19:00,pkn,1.20
2022-08-13T02:21:00,pkn,1.20
2022-08-13T02:23:00,pkn,1.20
2022-08-13T02:25:00,pkn,1.20
2022-08-13T02:27:00,pkn,1.20
2022-08-13T02:29:00,pkn,1.20
2022-08-13T02:30:00,pkn,1.20
2022-08-13T02:32:00,pkn,3.60
2022-08-13T02:33:00,pkn,2.40
2022-08-13T02:35:00,pkn,3.60
2022-08-13T02:36:00,pkn,1.20
2022-08-13T02:38:00,pkn,2.40
2022-08-13T02:40:00,pkn,1.20
2022-08-13T02:42:00,pkn,1.20
2022-08-13T02:43:00,pkn,1.20
2022-08-13T02:44:00,pkn,2.40
2022-08-13T02:45:00,pkn,8.40
2022-08-13T02:46:00,pkn,3.60
2022-08-13T02:47:00,pkn,2.40
2022-08-13T02:48:00,pkn,8.40
2022-08-13T02:49:00,pkn,4.80
2022-08-13T02:50:00,pkn,2.40
2022-08-13T02:51:00,pkn,2.40
2022-08-13T02:53:00,pkn,2.40
2022-08-13T02:55:00,pkn,1.20
2022-08-13T02:56:00,pkn,1.20
2022-08-13T02:58:00,pkn,1.20
2022-08-13T03:00:00,pkn,1.20
2022-08-13T03:02:00,pkn,1.20
2022-08-13T03:04:00,pkn,2.40
2022-08-13T03:07:00,pkn,1.20
2022-08-13T03:09:00,pkn,1.20
2022-08-13T03:10:00,pkn,1.20
2022-08-13T03:12:00,pkn,1.20
2022-08-13T03:14:00,pkn,1.20
2022-08-13T03:15:00,pkn,1.20
2022-08-13T03:17:00,pkn,1.20
2022-08-13T03:19:00,pkn,1.20
2022-08-13T03:20:00,pkn,1.20
2022-08-13T03:23:00,pkn,1.20
2022-08-13T03:24:00,pkn,1.20
2022-08-13T03:25:00,pkn,1.20
2022-08-13T03:27:00,pkn,1.20
2022-08-13T03:29:00,pkn,1.20
2022-08-13T03:30:00,pkn,1.20
2022-08-13T03:32:00,pkn,1.20
2022-08-13T03:34:00,pkn,1.20
2022-08-13T03:37:00,pkn,2.40
2022-08-13T03:39:00,pkn,1.20
2022-08-13T03:41:00,pkn,1.20
2022-08-13T03:43:00,pkn,1.20
2022-08-13T03:45:00,pkn,1.20
2022-08-13T03:46:00,pkn,1.20
2022-08-13T03:48:00,pkn,1.20
2022-08-13T03:49:00,pkn,1.20
2022-08-13T03:51:00,pkn,1.20
2022-08-13T03:53:00,pkn,1.20
2022-08-13T03:55:00,pkn,1.20
2022-08-13T03:57:00,pkn,1.20
2022-08-13T03:59:00,pkn,1.20
2022-08-13T04:01:00,pkn,1.20
2022-08-13T04:03:00,pkn,2.40
2022-08-13T04:06:00,pkn,1.20
2022-08-13T04:08:00,pkn,2.40
2022-08-13T04:10:00,pkn,2.40
2022-08-13T04:11:00,pkn,1.20
2022-08-13T04:12:00,pkn,8.40
2022-08-13T04:13:00,pkn,1.20
2022-08-13T04:14:00,pkn,9.60
2022-08-13T04:15:00,pkn,3.60
2022-08-13T04:16:00,pkn,6.00
2022-08-13T04:17:00,pkn,3.60
2022-08-13T04:18:00,pkn,1.20
2022-08-13T04:19:00,pkn,6.00
2022-08-13T04:21:00,pkn,1.20
2022-08-13T04:22:00,pkn,1.20
2022-08-13T04:24:00,pkn,1.20
2022-08-13T04:27:00,pkn,1.20
2022-08-13T04:29:00,pkn,2.40
2022-08-13T04:31:00,pkn,1.20
2022-08-13T04:33:00,pkn,1.20
2022-08-13T04:35:00,pkn,1.20
2022-08-13T04:37:00,pkn,1.20
2022-08-13T04:39:00,pkn,1.20
2022-08-13T04:41:00,pkn,2.40
2022-08-13T04:44:00,pkn,1.20
2022-08-13T04:46:00,pkn,1.20
2022-08-13T04:47:00,pkn,1.20
2022-08-13T04:49:00,pkn,1.20
2022-08-13T04:51:00,pkn,2.40
2022-08-13T04:53:00,pkn,1.20
2022-08-13T04:55:00,pkn,1.20
2022-08-13T04:56:00,pkn,1.20
2022-08-13T04:58:00,pkn,1.20
2022-08-13T05:00:00,pkn,2.40
2022-08-13T05:02:00,pkn,1.20
2022-08-13T05:04:00,pkn,1.20
2022-08-13T05:05:00,pkn,1.20
2022-08-13T05:08:00,pkn,2.40
2022-08-13T05:11:00,pkn,1.20
2022-08-13T05:12:00,pkn,1.20
2022-08-13T05:13:00,pkn,1.20
2022-08-13T05:15:00,pkn,1.20
2022-08-13T05:18:00,pkn,2.40
2022-08-13T05:20:00,pkn,1.20
2022-08-13T05:23:00,pkn,1.20
2022-08-13T05:24:00,pkn,1.20
2022-08-13T05:25:00,pkn,1.20
2022-08-13T05:27:00,pkn,1.20
2022-08-13T05:30:00,pkn,1.20
2022-08-13T05:32:00,pkn,2.40
2022-08-13T05:34:00,pkn,1.20
2022-08-13T05:37:00,pkn,1.20
2022-08-13T05:39:00,pkn,2.40
2022-08-13T05:42:00,pkn,1.20
2022-08-13T05:44:00,pkn,1.20
2022-08-13T05:46:00,pkn,2.40
2022-08-13T05:48:00,pkn,1.20
2022-08-13T05:50:00,pkn,1.20
2022-08-13T05:52:00,pkn,1.20
2022-08-13T05:54:00,pkn,1.20
2022-08-13T05:55:00,pkn,1.20
2022-08-13T05:57:00,pkn,1.20
2022-08-13T05:59:00,pkn,1.20
2022-08-13T06:01:00,pkn,1.20
2022-08-13T06:03:00,pkn,1.20
2022-08-13T06:04:00,pkn,1.20
2022-08-13T06:06:00,pkn,1.20
2022-08-13T06:07:00,pkn,1.20
2022-08-13T06:09:00,pkn,1.20
2022-08-13T06:11:00,pkn,1.20
2022-08-13T06:14:00,pkn,2.40
2022-08-13T06:17:00,pkn,1.20
2022-08-13T06:18:00,pkn,1.20
2022-08-13T06:20:00,pkn,1.20
2022-08-13T06:22:00,pkn,1.20
2022-08-13T06:24:00,pkn,1.20
2022-08-13T06:25:00,pkn,1.20
2022-08-13T06:27:00,pkn,1.20
2022-08-13T06:29:00,pkn,1.20
2022-08-13T06:31:00,pkn,1.20
2022-08-13T06:32:00,pkn,1.20
2022-08-13T06:33:00,pkn,2.40
2022-08-13T06:34:00,pkn,1.20
2022-08-13T06:35:00,pkn,8.40
2022-08-13T06:36:00,pkn,1.20
2022-08-13T06:37:00,pkn,7.20
2022-08-13T06:39:00,pkn,9.60
2022-08-13T06:40:00,pkn,1.20
2022-08-13T06:41:00,pkn,6.00
2022-08-13T06:42:00,pkn,1.20
2022-08-13T06:43:00,pkn,1.20
2022-08-13T06:45:00,pkn,1.20
2022-08-13T06:48:00,pkn,1.20
2022-08-13T06:49:00,pkn,1.20
2022-08-13T06:52:00,pkn,1.20
2022-08-13T06:53:00,pkn,1.20
2022-08-13T06:54:00,pkn,1.20
2022-08-13T06:57:00,pkn,1.20
2022-08-13T06:59:00,pkn,1.20
2022-08-13T07:01:00,pkn,2.40
2022-08-13T07:04:00,pkn,1.20
2022-08-13T07:05:00,pkn,1.20
2022-08-13T07:08:00,pkn,1.20
2022-08-13T07:09:00,pkn,1.20
2022-08-13T07:11:00,pkn,1.20
2022-08-13T07:13:00,pkn,1.20
2022-08-13T07:15:00,pkn,1.20
2022-08-13T07:16:00,pkn,1.20
2022-08-13T07:18:00,pkn,1.20
2022-08-13T07:20:00,pkn,2.40
2022-08-13T07:22:00,pkn,1.20
2022-08-13T07:25:00,pkn,2.40
2022-08-13T07:27:00,pkn,1.20
2022-08-13T07:29:00,pkn,1.20
2022-08-13T07:30:00,pkn,1.20
2022-08-13T07:32:00,pkn,1.20
2022-08-13T07:34:00,pkn,1.20
2022-08-13T07:35:00,pkn,1.20
2022-08-13T07:37:00,pkn,1.20
2022-08-13T07:38:00,pkn,1.20
2022-08-13T07:40:00,pkn,1.20
2022-08-13T07:43:00,pkn,1.20
2022-08-13T07:44:00,pkn,1.20
2022-08-13T07:46:00,pkn,1.20
2022-08-13T07:48:00,pkn,1.20
2022-08-13T07:50:00,pkn,1.20
2022-08-13T07:52:00,pkn,1.20
2022-08-13T07:54:00,pkn,1.20
2022-08-13T07:56:00,pkn,1.20
2022-08-13T07:58:00,pkn,2.40
2022-08-13T08:00:00,pkn,1.20
2022-08-13T08:02:00,pkn,1.20
2022-08-13T08:05:00,pkn,1.20
2022-08-13T08:07:00,pkn,1.20
2022-08-13T08:09:00,pkn,2.40
2022-08-13T08:11:00,pkn,1.20
2022-08-13T08:13:00,pkn,1.20
2022-08-13T08:16:00,pkn,1.20
2022-08-13T08:17:00,pkn,1.20
2022-08-13T08:19:00,pkn,1.20
2022-08-13T08:21:00,pkn,1.20
2022-08-13T08:22:00,pkn,1.20
2022-08-13T08:25:00,pkn,1.20
2022-08-13T08:27:00,pkn,1.20
2022-08-13T08:28:00,pkn,1.20
2022-08-13T08:30:00,pkn,1.20
2022-08-13T08:32:00,pkn,1.20
2022-08-13T08:34:00,pkn,1.20
2022-08-13T08:36:00,pkn,1.20
2022-08-13T08:38:00,pkn,1.20
2022-08-13T08:40:00,pkn,1.20
2022-08-13T08:42:00,pkn,1.20
2022-08-13T08:45:00,pkn,1.20
2022-08-13T08:47:00,pkn,1.20
2022-08-13T08:49:00,pkn,1.20
2022-08-13T08:51:00,pkn,2.40
2022-08-13T08:53:00,pkn,1.20
2022-08-13T08:55:00,pkn,1.20
2022-08-13T08:57:00,pkn,1.20
2022-08-13T08:58:00,pkn,1.20
2022-08-13T09:01:00,pkn,1.20
2022-08-13T09:02:00,pkn,1.20
2022-08-13T09:03:00,pkn,1.20
2022-08-13T09:06:00,pkn,1.20
2022-08-13T09:08:00,pkn,2.40
2022-08-13T09:10:00,pkn,1.20
2022-08-13T09:12:00,pkn,1.20
2022-08-13T09:15:00,pkn,1.20
2022-08-13T09:17:00,pkn,1.20
2022-08-13T09:19:00,pkn,1.20
2022-08-13T09:21:00,pkn,1.20
2022-08-13T09:23:00,pkn,1.20
2022-08-13T09:25:00,pkn,1.20
2022-08-13T09:27:00,pkn,1.20
2022-08-13T09:30:00,pkn,1.20
2022-08-13T09:32:00,pkn,9.60
2022-08-13T09:34:00,pkn,8.40
2022-08-13T09:36:00,pkn,9.60
2022-08-13T09:38:00,pkn,4.80
2022-08-13T09:40:00,pkn,2.40
2022-08-13T09:42:00,pkn,1.20
2022-08-13T09:44:00,pkn,1.20
2022-08-13T09:46:00,pkn,1.20
2022-08-13T09:48:00,pkn,7.20
2022-08-13T09:50:00,pkn,8.40
2022-08-13T09:52:00,pkn,9.60
2022-08-13T09:54:00,pkn,9.60
2022-08-13T09:55:00,pkn,4.80
2022-08-13T09:57:00,pkn,8.40
2022-08-13T09:59:00,pkn,9.60
2022-08-13T10:00:00,pkn,4.80
2022-08-13T10:02:00,pkn,8.40
2022-08-13T10:03:00,pkn,1.20
2022-08-13T10:04:00,pkn,8.40
2022-08-13T10:05:00,pkn,4.80
2022-08-13T10:07:00,pkn,8.40
2022-08-13T10:08:00,pkn,3.60
2022-08-13T10:09:00,pkn,6.00
2022-08-13T10:11:00,pkn,9.60
2022-08-13T10:13:00,pkn,8.40
2022-08-13T10:14:00,pkn,4.80
2022-08-13T10:15:00,pkn,1.20
2022-08-13T10:17:00,pkn,1.20
2022-08-13T10:20:00,pkn,1.20
2022-08-13T10:23:00,pkn,1.20
2022-08-13T10:25:00,pkn,1.20
2022-08-13T10:29:00,pkn,8.40
2022-08-13T10:30:00,pkn,4.80
2022-08-13T10:32:00,pkn,8.40
2022-08-13T10:33:00,pkn,4.80
2022-08-13T10:34:00,pkn,1.20
2022-08-13T10:35:00,pkn,7.20
2022-08-13T10:37:00,pkn,9.60
2022-08-13T10:38:00,pkn,4.80
2022-08-13T10:39:00,pkn,3.60
2022-08-13T10:40:00,pkn,4.80
2022-08-13T10:42:00,pkn,3.60
2022-08-13T10:43:00,pkn,1.20
2022-08-13T10:47:00,pkn,1.20
2022-08-13T10:49:00,pkn,1.20
2022-08-13T10:52:00,pkn,1.20
2022-08-13T10:54:00,pkn,1.20
2022-08-13T10:57:00,pkn,1.20
2022-08-13T10:59:00,pkn,6.00
2022-08-13T11:01:00,pkn,9.60
2022-08-13T11:03:00,pkn,8.40
2022-08-13T11:05:00,pkn,8.40
2022-08-13T11:07:00,pkn,9.60
2022-08-13T11:08:00,pkn,4.80
2022-08-13T11:09:00,pkn,1.20
2022-08-13T11:10:00,pkn,7.20
2022-08-13T11:12:00,pkn,8.40
2022-08-13T11:16:00,pkn,1.20
2022-08-13T11:18:00,pkn,1.20
2022-08-13T11:22:00,pkn,1.20
2022-08-13T11:23:00,pkn,1.20
2022-08-13T11:26:00,pkn,1.20
2022-08-13T11:29:00,pkn,1.20
2022-08-13T11:31:00,pkn,6.00
2022-08-13T11:33:00,pkn,9.60
2022-08-13T11:35:00,pkn,9.60
2022-08-13T11:37:00,pkn,9.60
2022-08-13T11:38:00,pkn,3.60
2022-08-13T11:40:00,pkn,9.60
2022-08-13T11:42:00,pkn,3.60
2022-08-13T11:45:00,pkn,1.20
2022-08-13T11:46:00,pkn,1.20
2022-08-13T11:49:00,pkn,1.20
2022-08-13T11:52:00,pkn,1.20
2022-08-13T11:53:00,pkn,1.20
2022-08-13T11:56:00,pkn,1.20
2022-08-13T11:58:00,pkn,1.20
2022-08-13T12:00:00,pkn,1.20
2022-08-13T12:03:00,pkn,3.60
2022-08-13T12:04:00,pkn,3.60
2022-08-13T12:05:00,pkn,1.20
2022-08-13T12:06:00,pkn,8.40
2022-08-13T12:07:00,pkn,4.80
2022-08-13T12:09:00,pkn,8.40
2022-08-13T12:10:00,pkn,6.00
2022-08-13T12:12:00,pkn,7.20
2022-08-13T12:13:00,pkn,2.40
2022-08-13T12:14:00,pkn,1.20
2022-08-13T12:16:00,pkn,1.20
2022-08-13T12:19:00,pkn,1.20
2022-08-13T12:23:00,pkn,1.20
2022-08-13T12:25:00,pkn,1.20
2022-08-13T12:28:00,pkn,1.20
2022-08-13T12:31:00,pkn,1.20
2022-08-13T12:34:00,pkn,1.20
2022-08-13T12:37:00,pkn,1.20
2022-08-13T12:39:00,pkn,1.20
2022-08-13T12:42:00,pkn,7.20
2022-08-13T12:43:00,pkn,4.80
2022-08-13T12:45:00,pkn,8.40
2022-08-13T12:47:00,pkn,8.40
2022-08-13T12:49:00,pkn,9.60
2022-08-13T12:51:00,pkn,2.40
2022-08-13T12:55:00,pkn,1.20
2022-08-13T12:57:00,pkn,1.20
2022-08-13T13:01:00,pkn,1.20
2022-08-13T13:05:00,pkn,1.20
2022-08-13T13:08:00,pkn,1.20
2022-08-13T13:10:00,pkn,1.20
2022-08-13T13:13:00,pkn,1.20
2022-08-13T13:16:00,pkn,1.20
2022-08-13T13:20:00,pkn,1.20
2022-08-13T13:22:00,pkn,1.20
2022-08-13T13:26:00,pkn,2.40
2022-08-13T13:28:00,pkn,8.40
2022-08-13T13:30:00,pkn,8.40
2022-08-13T13:31:00,pkn,6.00
2022-08-13T13:33:00,pkn,9.60
2022-08-13T13:34:00,pkn,1.20
2022-08-13T13:35:00,pkn,4.80
2022-08-13T13:37:00,pkn,1.20
2022-08-13T13:39:00,pkn,1.20
2022-08-13T13:42:00,pkn,1.20
2022-08-13T13:45:00,pkn,1.20
2022-08-13T13:47:00,pkn,1.20
2022-08-13T13:49:00,pkn,1.20
2022-08-13T13:51:00,pkn,1.20
2022-08-13T13:54:00,pkn,1.20
2022-08-13T13:56:00,pkn,1.20
2022-08-13T13:58:00,pkn,1.20
2022-08-13T14:01:00,pkn,1.20
2022-08-13T14:04:00,pkn,1.20
2022-08-13T14:07:00,pkn,1.20
2022-08-13T14:08:00,pkn,1.20
2022-08-13T14:10:00,pkn,1.20
2022-08-13T14:13:00,pkn,1.20
2022-08-13T14:15:00,pkn,1.20
2022-08-13T14:17:00,pkn,1.20
2022-08-13T14:20:00,pkn,1.20
2022-08-13T14:23:00,pkn,1.20
2022-08-13T14:25:00,pkn,6.00
2022-08-13T14:27:00,pkn,7.20
2022-08-13T14:29:00,pkn,9.60
2022-08-13T14:30:00,pkn,4.80
2022-08-13T14:32:00,pkn,8.40
2022-08-13T14:34:00,pkn,4.80
2022-08-13T14:38:00,pkn,1.20
2022-08-13T14:40:00,pkn,1.20
2022-08-13T14:44:00,pkn,1.20
2022-08-13T14:46:00,pkn,1.20
2022-08-13T14:50:00,pkn,1.20
2022-08-13T14:53:00,pkn,1.20
2022-08-13T14:55:00,pkn,1.20
2022-08-13T14:58:00,pkn,1.20
2022-08-13T15:02:00,pkn,1.20
2022-08-13T15:05:00,pkn,1.20
2022-08-13T15:07:00,pkn,1.20
2022-08-13T15:10:00,pkn,1.20
2022-08-13T15:13:00,pkn,1.20
2022-08-13T15:15:00,pkn,1.20
2022-08-13T15:18:00,pkn,1.20
2022-08-13T15:22:00,pkn,8.40
2022-08-13T15:23:00,pkn,4.80
2022-08-13T15:25:00,pkn,9.60
2022-08-13T15:26:00,pkn,3.60
2022-08-13T15:27:00,pkn,6.00
2022-08-13T15:29:00,pkn,7.20
2022-08-13T15:31:00,pkn,9.60
2022-08-13T15:32:00,pkn,1.20
2022-08-13T15:33:00,pkn,8.40
2022-08-13T15:35:00,pkn,9.60
2022-08-13T15:36:00,pkn,3.60
2022-08-13T15:38:00,pkn,7.20
2022-08-13T15:41:00,pkn,1.20
2022-08-13T15:45:00,pkn,1.20
2022-08-13T15:47:00,pkn,1.20
2022-08-13T15:50:00,pkn,1.20
2022-08-13T15:52:00,pkn,1.20
2022-08-13T15:55:00,pkn,2.40
2022-08-13T15:56:00,pkn,4.80
2022-08-13T15:58:00,pkn,9.60
2022-08-13T16:00:00,pkn,8.40
2022-08-13T16:01:00,pkn,4.80
2022-08-13T16:02:00,pkn,1.20
2022-08-13T16:03:00,pkn,8.40
2022-08-13T16:04:00,pkn,1.20
2022-08-13T16:05:00,pkn,8.40
2022-08-13T16:06:00,pkn,4.80
2022-08-13T16:08:00,pkn,8.40
2022-08-13T16:09:00,pkn,4.80
2022-08-13T16:11:00,pkn,8.40
2022-08-13T16:14:00,pkn,1.20
2022-08-13T16:18:00,pkn,1.20
2022-08-13T16:20:00,pkn,1.20
2022-08-13T16:23:00,pkn,1.20
2022-08-13T16:27:00,pkn,1.20
2022-08-13T16:29:00,pkn,1.20
2022-08-13T16:33:00,pkn,1.20
2022-08-13T16:35:00,pkn,1.20
2022-08-13T16:39:00,pkn,1.20
2022-08-13T16:41:00,pkn,1.20
2022-08-13T16:42:00,pkn,1.20
2022-08-13T16:44:00,pkn,1.20
2022-08-13T16:45:00,pkn,1.20
2022-08-13T16:47:00,pkn,1.20
2022-08-13T16:48:00,pkn,1.20
2022-08-13T16:50:00,pkn,1.20
2022-08-13T16:52:00,pkn,2.40
2022-08-13T16:54:00,pkn,1.20
2022-08-13T16:56:00,pkn,10.80
2022-08-13T16:57:00,pkn,3.60
2022-08-13T16:59:00,pkn,9.60
2022-08-13T17:01:00,pkn,9.60
2022-08-13T17:03:00,pkn,3.60
2022-08-13T17:05:00,pkn,1.20
2022-08-13T17:07:00,pkn,1.20
2022-08-13T17:11:00,pkn,1.20
2022-08-13T17:13:00,pkn,1.20
2022-08-13T17:15:00,pkn,1.20
2022-08-13T17:16:00,pkn,1.20
2022-08-13T17:20:00,pkn,1.20
2022-08-13T17:22:00,pkn,1.20
2022-08-13T17:24:00,pkn,1.20
2022-08-13T17:27:00,pkn,1.20
2022-08-13T17:28:00,pkn,1.20
2022-08-13T17:30:00,pkn,1.20
2022-08-13T17:32:00,pkn,1.20
2022-08-13T17:34:00,pkn,1.20
2022-08-13T17:36:00,pkn,1.20
2022-08-13T17:40:00,pkn,1.20
2022-08-13T17:41:00,pkn,1.20
2022-08-13T17:43:00,pkn,1.20
2022-08-13T17:45:00,pkn,1.20
2022-08-13T17:47:00,pkn,1.20
2022-08-13T17:49:00,pkn,1.20
2022-08-13T17:53:00,pkn,1.20
2022-08-13T17:54:00,pkn,1.20
2022-08-13T17:58:00,pkn,8.40
2022-08-13T17:59:00,pkn,1.20
2022-08-13T18:00:00,pkn,8.40
2022-08-13T18:02:00,pkn,9.60
2022-08-13T18:04:00,pkn,6.00
2022-08-13T18:06:00,pkn,1.20
2022-08-13T18:08:00,pkn,1.20
2022-08-13T18:10:00,pkn,1.20
2022-08-13T18:14:00,pkn,1.20
2022-08-13T18:15:00,pkn,1.20
2022-08-13T18:19:00,pkn,1.20
2022-08-13T18:21:00,pkn,1.20
2022-08-13T18:24:00,pkn,1.20
2022-08-13T18:28:00,pkn,1.20
2022-08-13T18:30:00,pkn,1.20
2022-08-13T18:32:00,pkn,1.20
2022-08-13T18:36:00,pkn,1.20
2022-08-13T18:38:00,pkn,1.20
2022-08-13T18:41:00,pkn,1.20
2022-08-13T18:44:00,pkn,1.20
2022-08-13T18:47:00,pkn,1.20
2022-08-13T18:50:00,pkn,1.20
2022-08-13T18:52:00,pkn,1.20
2022-08-13T18:55:00,pkn,1.20
2022-08-13T18:59:00,pkn,1.20
2022-08-13T19:01:00,pkn,1.20
2022-08-13T19:04:00,pkn,1.20
2022-08-13T19:07:00,pkn,1.20
2022-08-13T19:09:00,pkn,1.20
2022-08-13T19:12:00,pkn,1.20
2022-08-13T19:14:00,pkn,1.20
2022-08-13T19:17:00,pkn,4.80
2022-08-13T19:19:00,pkn,9.60
2022-08-13T19:21:00,pkn,8.40
2022-08-13T19:23:00,pkn,8.40
2022-08-13T19:24:00,pkn,1.20
2022-08-13T19:25:00,pkn,4.80
2022-08-13T19:27:00,pkn,1.20
2022-08-13T19:29:00,pkn,1.20
2022-08-13T19:31:00,pkn,1.20
2022-08-13T19:33:00,pkn,1.20
2022-08-13T19:35:00,pkn,1.20
2022-08-13T19:38:00,pkn,1.20
2022-08-13T19:40:00,pkn,1.20
2022-08-13T19:42:00,pkn,1.20
2022-08-13T19:43:00,pkn,1.20
2022-08-13T19:45:00,pkn,1.20
2022-08-13T19:47:00,pkn,1.20
2022-08-13T19:50:00,pkn,1.20
2022-08-13T19:52:00,pkn,1.20
2022-08-13T19:54:00,pkn,1.20
2022-08-13T19:55:00,pkn,1.20
2022-08-13T19:57:00,pkn,1.20
2022-08-13T19:59:00,pkn,1.20
2022-08-13T20:01:00,pkn,1.20
2022-08-13T20:03:00,pkn,1.20
2022-08-13T20:05:00,pkn,1.20
2022-08-13T20:06:00,pkn,1.20
2022-08-13T20:08:00,pkn,1.20
2022-08-13T20:10:00,pkn,1.20
2022-08-13T20:12:00,pkn,1.20
2022-08-13T20:14:00,pkn,1.20
2022-08-13T20:16:00,pkn,1.20
2022-08-13T20:18:00,pkn,1.20
2022-08-13T20:20:00,pkn,1.20
2022-08-13T20:21:00,pkn,1.20
2022-08-13T20:24:00,pkn,2.40
2022-08-13T20:26:00,pkn,1.20
2022-08-13T20:28:00,pkn,1.20
2022-08-13T20:30:00,pkn,4.80
2022-08-13T20:31:00,pkn,6.00
2022-08-13T20:33:00,pkn,8.40
2022-08-13T20:34:00,pkn,1.20
2022-08-13T20:35:00,pkn,8.40
2022-08-13T20:37:00,pkn,9.60
2022-08-13T20:39:00,pkn,10.80
2022-08-13T20:41:00,pkn,8.40
2022-08-13T20:43:00,pkn,1.20
2022-08-13T20:46:00,pkn,2.40
2022-08-13T20:48:00,pkn,1.20
2022-08-13T20:49:00,pkn,1.20
2022-08-13T20:52:00,pkn,2.40
2022-08-13T20:54:00,pkn,1.20
2022-08-13T20:56:00,pkn,1.20
2022-08-13T20:57:00,pkn,1.20
2022-08-13T20:59:00,pkn,1.20
2022-08-13T21:00:00,pkn,1.20
2022-08-13T21:02:00,pkn,1.20
2022-08-13T21:04:00,pkn,2.40
2022-08-13T21:06:00,pkn,1.20
2022-08-13T21:09:00,pkn,2.40
2022-08-13T21:11:00,pkn,1.20
2022-08-13T21:13:00,pkn,1.20
2022-08-13T21:15:00,pkn,9.60
2022-08-13T21:17:00,pkn,9.60
2022-08-13T21:18:00,pkn,4.80
2022-08-13T21:20:00,pkn,9.60
2022-08-13T21:21:00,pkn,3.60
2022-08-13T21:23:00,pkn,1.20
2022-08-13T21:25:00,pkn,1.20
2022-08-13T21:27:00,pkn,1.20
2022-08-13T21:28:00,pkn,1.20
2022-08-13T21:30:00,pkn,1.20
2022-08-13T21:32:00,pkn,1.20
2022-08-13T21:34:00,pkn,1.20
2022-08-13T21:35:00,pkn,1.20
2022-08-13T21:37:00,pkn,1.20
2022-08-13T21:39:00,pkn,1.20
2022-08-13T21:40:00,pkn,1.20
2022-08-13T21:42:00,pkn,1.20
2022-08-13T21:45:00,pkn,1.20
2022-08-13T21:46:00,pkn,1.20
