#datetime,building,power
2022-07-19T00:00:00,emw,6.00
2022-07-19T00:04:00,emw,6.01
2022-07-19T00:07:00,emw,6.00
2022-07-19T00:10:00,emw,6.00
2022-07-19T00:14:00,emw,6.00
2022-07-19T00:17:00,emw,6.00
2022-07-19T00:21:00,emw,6.01
2022-07-19T00:24:00,emw,6.00
2022-07-19T00:29:00,emw,6.00
2022-07-19T00:31:00,emw,6.00
2022-07-19T00:35:00,emw,6.00
2022-07-19T00:39:00,emw,6.01
2022-07-19T00:42:00,emw,6.00
2022-07-19T00:46:00,emw,12.00
2022-07-19T00:48:00,emw,12.00
2022-07-19T00:50:00,emw,6.00
2022-07-19T00:53:00,emw,6.00
2022-07-19T00:56:00,emw,6.00
2022-07-19T01:00:00,emw,6.00
2022-07-19T01:04:00,emw,6.01
2022-07-19T01:07:00,emw,6.00
2022-07-19T01:11:00,emw,6.00
2022-07-19T01:14:00,emw,6.00
2022-07-19T01:19:00,emw,6.00
2022-07-19T01:21:00,emw,6.01
2022-07-19T01:25:00,emw,6.00
2022-07-19T01:28:00,emw,6.00
2022-07-19T01:31:00,emw,6.00
2022-07-19T01:36:00,emw,6.00
2022-07-19T01:38:00,emw,6.01
2022-07-19T01:42:00,emw,6.00
2022-07-19T01:45:00,emw,6.00
2022-07-19T01:50:00,emw,6.00
2022-07-19T01:54:00,emw,6.00
2022-07-19T01:56:00,emw,6.01
2022-07-19T02:00:00,emw,6.00
2022-07-19T02:02:00,emw,6.00
2022-07-19T02:04:00,emw,12.00
2022-07-19T02:05:00,emw,6.01
2022-07-19T02:08:00,emw,6.00
2022-07-19T02:13:00,emw,6.00
2022-07-19T02:16:00,emw,6.00
2022-07-19T02:19:00,emw,6.00
2022-07-19T02:22:00,emw,6.01
2022-07-19T02:26:00,emw,6.00
2022-07-19T02:30:00,emw,6.00
2022-07-19T02:34:00,emw,6.00
2022-07-19T02:37:00,emw,6.00
2022-07-19T02:39:00,emw,6.01
2022-07-19T02:43:00,emw,6.00
2022-07-19T02:47:00,emw,6.00
2022-07-19T02:50:00,emw,6.00
2022-07-19T02:54:00,emw,6.00
2022-07-19T02:58:00,emw,6.01
2022-07-19T03:02:00,emw,6.00
2022-07-19T03:06:00,emw,6.00
2022-07-19T03:08:00,emw,6.00
2022-07-19T03:12:00,emw,6.00
2022-07-19T03:15:00,emw,6.01
2022-07-19T03:17:00,emw,12.00
2022-07-19T03:19:00,emw,12.00
2022-07-19T03:21:00,emw,6.01
2022-07-19T03:25:00,emw,6.00
2022-07-19T03:29:00,emw,6.00
2022-07-19T03:33:00,emw,6.00
2022-07-19T03:35:00,emw,6.00
2022-07-19T03:39:00,emw,6.01
2022-07-19T03:43:00,emw,6.00
2022-07-19T03:47:00,emw,6.00
2022-07-19T03:49:00,emw,12.00
2022-07-19T03:51:00,emw,12.00
2022-07-19T03:53:00,emw,6.00
2022-07-19T03:54:00,emw,6.00
2022-07-19T03:58:00,emw,6.00
2022-07-19T04:01:00,emw,6.01
2022-07-19T04:05:00,emw,6.00
2022-07-19T04:09:00,emw,6.00
2022-07-19T04:12:00,emw,6.00
2022-07-19T04:17:00,emw,6.00
2022-07-19T04:20:00,emw,6.01
2022-07-19T04:24:00,emw,6.00
2022-07-19T04:26:00,emw,6.00
2022-07-19T04:30:00,emw,6.00
2022-07-19T04:34:00,emw,12.00
2022-07-19T04:36:00,emw,12.00
2022-07-19T04:38:00,emw,12.00
2022-07-19T04:40:00,emw,6.01
2022-07-19T04:44:00,emw,6.00
2022-07-19T04:48:00,emw,6.00
2022-07-19T04:52:00,emw,6.00
2022-07-19T04:54:00,emw,6.00
2022-07-19T04:59:00,emw,6.01
2022-07-19T05:02:00,emw,6.00
2022-07-19T05:05:00,emw,6.00
2022-07-19T05:10:00,emw,6.00
2022-07-19T05:14:00,emw,6.00
2022-07-19T05:17:00,emw,6.01
2022-07-19T05:19:00,emw,6.00
2022-07-19T05:24:00,emw,6.00
2022-07-19T05:26:00,emw,6.00
2022-07-19T05:30:00,emw,6.00
2022-07-19T05:34:00,emw,6.01
2022-07-19T05:38:00,emw,6.00
2022-07-19T05:41:00,emw,6.00
2022-07-19T05:44:00,emw,6.00
2022-07-19T05:48:00,emw,6.00
2022-07-19T05:52:00,emw,6.01
2022-07-19T05:56:00,emw,6.00
2022-07-19T05:59:00,emw,6.00
2022-07-19T06:03:00,emw,6.00
2022-07-19T06:06:00,emw,6.00
2022-07-19T06:09:00,emw,6.01
2022-07-19T06:14:00,emw,6.00
2022-07-19T06:17:00,emw,12.00
2022-07-19T06:18:00,emw,6.00
2022-07-19T06:20:00,emw,6.01
2022-07-19T06:23:00,emw,6.00
2022-07-19T06:26:00,emw,6.00
2022-07-19T06:30:00,emw,6.00
2022-07-19T06:34:00,emw,6.00
2022-07-19T06:37:00,emw,6.01
2022-07-19T06:39:00,emw,6.00
2022-07-19T06:43:00,emw,6.00
2022-07-19T06:45:00,emw,6.00
2022-07-19T06:46:00,emw,6.00
2022-07-19T06:49:00,emw,6.01
2022-07-19T06:51:00,emw,6.00
2022-07-19T06:54:00,emw,6.00
2022-07-19T06:55:00,emw,6.00
2022-07-19T06:57:00,emw,6.00
2022-07-19T06:59:00,emw,6.01
2022-07-19T07:01:00,emw,6.00
2022-07-19T07:03:00,emw,6.00
2022-07-19T07:05:00,emw,6.00
2022-07-19T07:07:00,emw,6.00
2022-07-19T07:09:00,emw,6.01
2022-07-19T07:12:00,emw,6.00
2022-07-19T07:14:00,emw,6.00
2022-07-19T07:17:00,emw,6.00
2022-07-19T07:19:00,emw,6.00
2022-07-19T07:22:00,emw,6.01
2022-07-19T07:23:00,emw,6.00
2022-07-19T07:26:00,emw,6.00
2022-07-19T07:28:00,emw,18.00
2022-07-19T07:29:00,emw,6.00
2022-07-19T07:31:00,emw,12.00
2022-07-19T07:33:00,emw,12.00
2022-07-19T07:35:00,emw,12.00
2022-07-19T07:39:00,emw,6.00
2022-07-19T07:41:00,emw,6.00
2022-07-19T07:44:00,emw,6.01
2022-07-19T07:46:00,emw,6.00
2022-07-19T07:48:00,emw,6.00
2022-07-19T07:50:00,emw,6.00
2022-07-19T07:53:00,emw,6.00
2022-07-19T07:55:00,emw,6.01
2022-07-19T07:58:00,emw,12.00
2022-07-19T08:00:00,emw,18.00
2022-07-19T08:02:00,emw,12.00
2022-07-19T08:04:00,emw,12.00
2022-07-19T08:06:00,emw,6.01
2022-07-19T08:08:00,emw,6.00
2022-07-19T08:10:00,emw,6.00
2022-07-19T08:12:00,emw,6.00
2022-07-19T08:14:00,emw,6.00
2022-07-19T08:16:00,emw,6.01
2022-07-19T08:17:00,emw,6.00
2022-07-19T08:19:00,emw,6.00
2022-07-19T08:20:00,emw,6.00
2022-07-19T08:22:00,emw,12.00
2022-07-19T08:23:00,emw,6.00
2022-07-19T08:25:00,emw,6.00
2022-07-19T08:26:00,emw,12.00
2022-07-19T08:28:00,emw,18.00
2022-07-19T08:30:00,emw,24.00
2022-07-19T08:32:00,emw,30.00
2022-07-19T08:34:00,emw,18.00
2022-07-19T08:36:00,emw,6.01
2022-07-19T08:38:00,emw,12.00
2022-07-19T08:39:00,emw,6.00
2022-07-19T08:40:00,emw,6.00
2022-07-19T08:42:00,emw,6.01
2022-07-19T08:43:00,emw,6.00
2022-07-19T08:45:00,emw,6.00
2022-07-19T08:47:00,emw,12.00
2022-07-19T08:48:00,emw,6.01
2022-07-19T08:49:00,emw,6.00
2022-07-19T08:51:00,emw,6.00
2022-07-19T08:53:00,emw,12.00
2022-07-19T08:54:00,emw,12.00
2022-07-19T08:56:00,emw,18.00
2022-07-19T08:57:00,emw,12.00
2022-07-19T08:59:00,emw,18.00
2022-07-19T09:00:00,emw,6.01
2022-07-19T09:02:00,emw,12.00
2022-07-19T09:05:00,emw,12.00
2022-07-19T09:06:00,emw,6.01
2022-07-19T09:08:00,emw,12.00
2022-07-19T09:10:00,emw,12.00
2022-07-19T09:12:00,emw,12.00
2022-07-19T09:13:00,emw,6.00
2022-07-19T09:15:00,emw,6.00
2022-07-19T09:17:00,emw,12.00
2022-07-19T09:18:00,emw,6.00
2022-07-19T09:20:00,emw,24.00
2022-07-19T09:22:00,emw,23.99
2022-07-19T09:24:00,emw,30.00
2022-07-19T09:26:00,emw,18.00
2022-07-19T09:27:00,emw,12.00
2022-07-19T09:28:00,emw,6.01
2022-07-19T09:30:00,emw,23.99
2022-07-19T09:31:00,emw,6.01
2022-07-19T09:33:00,emw,6.00
2022-07-19T09:35:00,emw,12.00
2022-07-19T09:36:00,emw,6.00
2022-07-19T09:38:00,emw,12.00
2022-07-19T09:39:00,emw,6.00
2022-07-19T09:41:00,emw,12.00
2022-07-19T09:43:00,emw,12.00
2022-07-19T09:44:00,emw,6.00
2022-07-19T09:46:00,emw,12.00
2022-07-19T09:47:00,emw,12.00
2022-07-19T09:49:00,emw,18.00
2022-07-19T09:52:00,emw,24.00
2022-07-19T09:53:00,emw,18.00
2022-07-19T09:55:00,emw,12.00
2022-07-19T09:56:00,emw,6.00
2022-07-19T09:58:00,emw,12.00
2022-07-19T09:59:00,emw,6.00
2022-07-19T10:01:00,emw,6.00
2022-07-19T10:02:00,emw,6.00
2022-07-19T10:04:00,emw,12.00
2022-07-19T10:06:00,emw,18.00
2022-07-19T10:07:00,emw,6.01
2022-07-19T10:09:00,emw,23.99
2022-07-19T10:11:00,emw,18.00
2022-07-19T10:13:00,emw,24.00
2022-07-19T10:15:00,emw,30.00
2022-07-19T10:16:00,emw,30.00
2022-07-19T10:17:00,emw,18.00
2022-07-19T10:18:00,emw,30.00
2022-07-19T10:19:00,emw,18.00
2022-07-19T10:21:00,emw,24.00
2022-07-19T10:23:00,emw,24.00
2022-07-19T10:25:00,emw,30.00
2022-07-19T10:27:00,emw,23.99
2022-07-19T10:29:00,emw,12.00
2022-07-19T10:31:00,emw,18.00
2022-07-19T10:32:00,emw,6.01
2022-07-19T10:34:00,emw,12.00
2022-07-19T10:36:00,emw,24.00
2022-07-19T10:38:00,emw,18.00
2022-07-19T10:39:00,emw,12.00
2022-07-19T10:41:00,emw,24.00
2022-07-19T10:43:00,emw,30.00
2022-07-19T10:45:00,emw,23.99
2022-07-19T10:46:00,emw,12.00
2022-07-19T10:47:00,emw,12.00
2022-07-19T10:49:00,emw,24.00
2022-07-19T10:51:00,emw,24.00
2022-07-19T10:52:00,emw,6.00
2022-07-19T10:54:00,emw,12.00
2022-07-19T10:56:00,emw,18.00
2022-07-19T10:58:00,emw,12.00
2022-07-19T11:00:00,emw,18.00
2022-07-19T11:02:00,emw,18.00
2022-07-19T11:03:00,emw,6.00
2022-07-19T11:05:00,emw,12.00
2022-07-19T11:07:00,emw,18.00
2022-07-19T11:09:00,emw,30.00
2022-07-19T11:10:00,emw,12.00
2022-07-19T11:12:00,emw,36.00
2022-07-19T11:13:00,emw,18.00
2022-07-19T11:14:00,emw,12.00
2022-07-19T11:16:00,emw,30.00
2022-07-19T11:17:00,emw,12.00
2022-07-19T11:19:00,emw,12.00
2022-07-19T11:20:00,emw,6.00
2022-07-19T11:22:00,emw,18.00
2022-07-19T11:24:00,emw,18.00
2022-07-19T11:26:00,emw,12.00
2022-07-19T11:27:00,emw,12.00
2022-07-19T11:29:00,emw,12.00
2022-07-19T11:30:00,emw,12.00
2022-07-19T11:31:00,emw,6.00
2022-07-19T11:33:00,emw,18.00
2022-07-19T11:35:00,emw,12.00
2022-07-19T11:36:00,emw,12.00
2022-07-19T11:38:00,emw,24.00
2022-07-19T11:39:00,emw,12.00
2022-07-19T11:41:00,emw,30.00
2022-07-19T11:43:00,emw,24.00
2022-07-19T11:44:00,emw,12.00
2022-07-19T11:46:00,emw,18.00
2022-07-19T11:48:00,emw,18.00
2022-07-19T11:49:00,emw,12.00
2022-07-19T11:51:00,emw,12.00
2022-07-19T11:52:00,emw,12.00
2022-07-19T11:54:00,emw,18.00
2022-07-19T11:56:00,emw,12.00
2022-07-19T11:58:00,emw,18.00
2022-07-19T12:00:00,emw,18.00
2022-07-19T12:02:00,emw,18.00
2022-07-19T12:04:00,emw,18.00
2022-07-19T12:06:00,emw,18.00
2022-07-19T12:08:00,emw,30.00
2022-07-19T12:10:00,emw,23.99
2022-07-19T12:11:00,emw,12.00
2022-07-19T12:13:00,emw,30.00
2022-07-19T12:14:00,emw,12.00
2022-07-19T12:16:00,emw,24.00
2022-07-19T12:17:00,emw,12.00
2022-07-19T12:19:00,emw,12.00
2022-07-19T12:21:00,emw,18.00
2022-07-19T12:23:00,emw,12.00
2022-07-19T12:24:00,emw,12.00
2022-07-19T12:25:00,emw,12.00
2022-07-19T12:27:00,emw,30.00
2022-07-19T12:29:00,emw,23.99
2022-07-19T12:31:00,emw,24.00
2022-07-19T12:32:00,emw,12.00
2022-07-19T12:34:00,emw,23.99
2022-07-19T12:36:00,emw,24.00
2022-07-19T12:38:00,emw,30.00
2022-07-19T12:40:00,emw,24.00
2022-07-19T12:42:00,emw,24.00
2022-07-19T12:43:00,emw,18.00
2022-07-19T12:45:00,emw,24.00
2022-07-19T12:47:00,emw,24.00
2022-07-19T12:49:00,emw,12.00
2022-07-19T12:51:00,emw,18.00
2022-07-19T12:52:00,emw,6.00
2022-07-19T12:54:00,emw,18.00
2022-07-19T12:56:00,emw,12.00
2022-07-19T12:57:00,emw,12.00
2022-07-19T12:59:00,emw,23.99
2022-07-19T13:01:00,emw,36.01
2022-07-19T13:02:00,emw,12.00
2022-07-19T13:04:00,emw,36.00
2022-07-19T13:05:00,emw,18.00
2022-07-19T13:07:00,emw,24.00
2022-07-19T13:09:00,emw,23.99
2022-07-19T13:10:00,emw,6.01
2022-07-19T13:12:00,emw,18.00
2022-07-19T13:13:00,emw,6.00
2022-07-19T13:15:00,emw,18.00
2022-07-19T13:17:00,emw,12.00
2022-07-19T13:19:00,emw,12.00
2022-07-19T13:21:00,emw,24.00
2022-07-19T13:23:00,emw,23.99
2022-07-19T13:25:00,emw,24.00
2022-07-19T13:27:00,emw,24.00
2022-07-19T13:29:00,emw,24.00
2022-07-19T13:31:00,emw,24.00
2022-07-19T13:32:00,emw,12.00
2022-07-19T13:34:00,emw,18.00
2022-07-19T13:35:00,emw,6.00
2022-07-19T13:36:00,emw,6.00
2022-07-19T13:38:00,emw,18.00
2022-07-19T13:40:00,emw,23.99
2022-07-19T13:42:00,emw,24.00
2022-07-19T13:44:00,emw,24.00
2022-07-19T13:46:00,emw,24.00
2022-07-19T13:48:00,emw,24.00
2022-07-19T13:49:00,emw,18.00
2022-07-19T13:50:00,emw,12.00
2022-07-19T13:52:00,emw,23.99
2022-07-19T13:54:00,emw,24.00
2022-07-19T13:56:00,emw,30.00
2022-07-19T13:57:00,emw,18.00
2022-07-19T13:59:00,emw,30.00
2022-07-19T14:01:00,emw,36.00
2022-07-19T14:03:00,emw,24.00
2022-07-19T14:04:00,emw,18.00
2022-07-19T14:06:00,emw,24.00
2022-07-19T14:07:00,emw,12.00
2022-07-19T14:09:00,emw,23.99
2022-07-19T14:11:00,emw,30.00
2022-07-19T14:13:00,emw,30.00
2022-07-19T14:15:00,emw,24.00
2022-07-19T14:17:00,emw,24.00
2022-07-19T14:19:00,emw,18.00
2022-07-19T14:21:00,emw,18.00
2022-07-19T14:23:00,emw,18.00
2022-07-19T14:25:00,emw,12.00
2022-07-19T14:26:00,emw,12.00
2022-07-19T14:27:00,emw,24.00
2022-07-19T14:29:00,emw,24.00
2022-07-19T14:31:00,emw,30.00
2022-07-19T14:33:00,emw,24.00
2022-07-19T14:35:00,emw,30.00
2022-07-19T14:36:00,emw,12.00
2022-07-19T14:38:00,emw,24.00
2022-07-19T14:39:00,emw,18.00
2022-07-19T14:41:00,emw,24.00
2022-07-19T14:42:00,emw,18.00
2022-07-19T14:44:00,emw,18.00
2022-07-19T14:46:00,emw,18.00
2022-07-19T14:48:00,emw,18.00
2022-07-19T14:49:00,emw,12.00
2022-07-19T14:51:00,emw,18.00
2022-07-19T14:53:00,emw,12.00
2022-07-19T14:55:00,emw,24.00
2022-07-19T14:57:00,emw,24.00
2022-07-19T14:59:00,emw,30.00
2022-07-19T15:00:00,emw,12.00
2022-07-19T15:02:00,emw,30.00
2022-07-19T15:04:00,emw,30.00
2022-07-19T15:07:00,emw,36.00
2022-07-19T15:08:00,emw,18.00
2022-07-19T15:09:00,emw,6.00
2022-07-19T15:11:00,emw,12.00
2022-07-19T15:12:00,emw,12.00
2022-07-19T15:14:00,emw,12.00
2022-07-19T15:15:00,emw,6.00
2022-07-19T15:16:00,emw,6.01
2022-07-19T15:18:00,emw,23.99
2022-07-19T15:19:00,emw,12.00
2022-07-19T15:21:00,emw,24.00
2022-07-19T15:23:00,emw,23.99
2022-07-19T15:24:00,emw,12.00
2022-07-19T15:26:00,emw,18.00
2022-07-19T15:28:00,emw,18.00
2022-07-19T15:30:00,emw,12.00
2022-07-19T15:32:00,emw,12.00
2022-07-19T15:33:00,emw,6.00
2022-07-19T15:35:00,emw,12.00
2022-07-19T15:37:00,emw,12.00
2022-07-19T15:39:00,emw,18.00
2022-07-19T15:41:00,emw,24.00
2022-07-19T15:43:00,emw,18.00
2022-07-19T15:44:00,emw,12.00
2022-07-19T15:46:00,emw,18.00
2022-07-19T15:48:00,emw,18.00
2022-07-19T15:50:00,emw,12.00
2022-07-19T15:52:00,emw,12.00
2022-07-19T15:54:00,emw,6.00
2022-07-19T15:56:00,emw,12.00
2022-07-19T15:58:00,emw,12.00
2022-07-19T16:00:00,emw,6.00
2022-07-19T16:02:00,emw,12.00
2022-07-19T16:04:00,emw,6.00
2022-07-19T16:06:00,emw,12.00
2022-07-19T16:08:00,emw,12.00
2022-07-19T16:11:00,emw,12.00
2022-07-19T16:12:00,emw,6.00
2022-07-19T16:14:00,emw,6.01
2022-07-19T16:16:00,emw,12.00
2022-07-19T16:18:00,emw,12.00
2022-07-19T16:20:00,emw,6.01
2022-07-19T16:22:00,emw,6.00
2022-07-19T16:24:00,emw,12.00
2022-07-19T16:25:00,emw,6.00
2022-07-19T16:27:00,emw,18.00
2022-07-19T16:28:00,emw,6.00
2022-07-19T16:30:00,emw,18.00
2022-07-19T16:32:00,emw,12.00
2022-07-19T16:33:00,emw,6.00
2022-07-19T16:35:00,emw,6.01
2022-07-19T16:37:00,emw,12.00
2022-07-19T16:38:00,emw,6.00
2022-07-19T16:40:00,emw,6.00
2022-07-19T16:42:00,emw,12.00
2022-07-19T16:44:00,emw,6.00
2022-07-19T16:47:00,emw,6.00
2022-07-19T16:50:00,emw,6.00
2022-07-19T16:51:00,emw,6.01
2022-07-19T16:53:00,emw,6.00
2022-07-19T16:57:00,emw,6.00
2022-07-19T16:59:00,emw,6.00
2022-07-19T17:01:00,emw,6.00
2022-07-19T17:03:00,emw,6.01
2022-07-19T17:04:00,emw,6.00
2022-07-19T17:08:00,emw,6.00
2022-07-19T17:09:00,emw,6.00
2022-07-19T17:11:00,emw,6.00
2022-07-19T17:13:00,emw,6.01
2022-07-19T17:16:00,emw,6.00
2022-07-19T17:18:00,emw,6.00
2022-07-19T17:20:00,emw,6.00
2022-07-19T17:22:00,emw,6.00
2022-07-19T17:24:00,emw,18.00
2022-07-19T17:26:00,emw,12.00
2022-07-19T17:28:00,emw,18.00
2022-07-19T17:31:00,emw,6.00
2022-07-19T17:32:00,emw,6.00
2022-07-19T17:35:00,emw,6.01
2022-07-19T17:37:00,emw,6.00
2022-07-19T17:39:00,emw,6.00
2022-07-19T17:43:00,emw,6.00
2022-07-19T17:45:00,emw,6.00
2022-07-19T17:47:00,emw,6.01
2022-07-19T17:49:00,emw,6.00
2022-07-19T17:51:00,emw,6.00
2022-07-19T17:53:00,emw,6.00
2022-07-19T17:56:00,emw,12.00
2022-07-19T17:58:00,emw,18.00
2022-07-19T18:00:00,emw,12.00
2022-07-19T18:02:00,emw,12.00
2022-07-19T18:04:00,emw,6.00
2022-07-19T18:06:00,emw,6.00
2022-07-19T18:08:00,emw,6.01
2022-07-19T18:10:00,emw,6.00
2022-07-19T18:13:00,emw,6.00
2022-07-19T18:15:00,emw,6.00
2022-07-19T18:17:00,emw,6.00
2022-07-19T18:20:00,emw,6.01
2022-07-19T18:23:00,emw,6.00
2022-07-19T18:25:00,emw,12.00
2022-07-19T18:27:00,emw,18.00
2022-07-19T18:29:00,emw,12.00
2022-07-19T18:31:00,emw,12.00
2022-07-19T18:33:00,emw,6.00
2022-07-19T18:35:00,emw,6.00
2022-07-19T18:36:00,emw,6.00
2022-07-19T18:37:00,emw,6.00
2022-07-19T18:39:00,emw,6.00
2022-07-19T18:42:00,emw,6.01
2022-07-19T18:44:00,emw,6.00
2022-07-19T18:46:00,emw,6.00
2022-07-19T18:49:00,emw,6.00
2022-07-19T18:50:00,emw,6.00
2022-07-19T18:54:00,emw,6.01
2022-07-19T18:56:00,emw,6.00
2022-07-19T18:57:00,emw,6.00
2022-07-19T18:59:00,emw,18.00
2022-07-19T19:01:00,emw,12.00
2022-07-19T19:03:00,emw,12.00
2022-07-19T19:06:00,emw,6.01
2022-07-19T19:08:00,emw,6.00
2022-07-19T19:10:00,emw,6.00
2022-07-19T19:11:00,emw,6.00
2022-07-19T19:13:00,emw,6.00
2022-07-19T19:15:00,emw,6.01
2022-07-19T19:18:00,emw,6.00
2022-07-19T19:20:00,emw,6.00
2022-07-19T19:23:00,emw,6.00
2022-07-19T19:25:00,emw,6.00
2022-07-19T19:27:00,emw,6.01
2022-07-19T19:30:00,emw,12.00
2022-07-19T19:32:00,emw,18.00
2022-07-19T19:34:00,emw,23.99
2022-07-19T19:36:00,emw,18.00
2022-07-19T19:38:00,emw,12.00
2022-07-19T19:41:00,emw,6.01
2022-07-19T19:43:00,emw,6.00
2022-07-19T19:45:00,emw,6.00
2022-07-19T19:49:00,emw,6.00
2022-07-19T19:50:00,emw,6.00
2022-07-19T19:52:00,emw,6.01
2022-07-19T19:55:00,emw,6.00
2022-07-19T19:56:00,emw,6.00
2022-07-19T19:59:00,emw,6.00
2022-07-19T20:01:00,emw,6.00
2022-07-19T20:04:00,emw,6.01
2022-07-19T20:06:00,emw,6.00
2022-07-19T20:08:00,emw,18.00
2022-07-19T20:09:00,emw,6.01
2022-07-19T20:11:00,emw,18.00
2022-07-19T20:14:00,emw,6.00
2022-07-19T20:16:00,emw,6.01
2022-07-19T20:19:00,emw,6.00
2022-07-19T20:20:00,emw,6.00
2022-07-19T20:23:00,emw,6.00
2022-07-19T20:25:00,emw,6.00
2022-07-19T20:27:00,emw,6.01
2022-07-19T20:29:00,emw,6.00
2022-07-19T20:31:00,emw,6.00
2022-07-19T20:33:00,emw,6.00
2022-07-19T20:35:00,emw,6.00
2022-07-19T20:37:00,emw,6.01
2022-07-19T20:40:00,emw,6.00
2022-07-19T20:42:00,emw,12.00
2022-07-19T20:44:00,emw,18.00
2022-07-19T20:46:00,emw,12.00
2022-07-19T20:48:00,emw,6.00
2022-07-19T20:50:00,emw,6.01
2022-07-19T20:53:00,emw,6.00
2022-07-19T20:56:00,emw,6.00
2022-07-19T20:57:00,emw,6.00
2022-07-19T20:59:00,emw,6.00
2022-07-19T21:01:00,emw,6.01
2022-07-19T21:05:00,emw,6.00
2022-07-19T21:07:00,emw,6.00
2022-07-19T21:09:00,emw,6.00
2022-07-19T21:11:00,emw,6.00
2022-07-19T21:13:00,emw,6.01
2022-07-19T21:14:00,emw,6.00
2022-07-19T21:16:00,emw,6.00
2022-07-19T21:17:00,emw,6.00
2022-07-19T21:19:00,emw,12.00
2022-07-19T21:20:00,emw,6.00
2022-07-19T21:22:00,emw,12.00
2022-07-19T21:24:00,emw,6.00
2022-07-19T21:27:00,emw,6.01
2022-07-19T21:29:00,emw,6.00
2022-07-19T21:30:00,emw,6.00
2022-07-19T21:32:00,emw,6.00
2022-07-19T21:35:00,emw,6.00
2022-07-19T21:37:00,emw,6.01
2022-07-19T21:39:00,emw,6.00
2022-07-19T21:41:00,emw,6.00
2022-07-19T21:45:00,emw,6.00
2022-07-19T21:46:00,emw,6.00
2022-07-19T21:48:00,emw,6.01
2022-07-19T21:50:00,emw,6.00
2022-07-19T21:52:00,emw,6.00
2022-07-19T21:56:00,emw,12.00
2022-07-19T21:58:00,emw,18.00
2022-07-19T22:00:00,emw,12.00
2022-07-19T22:02:00,emw,6.01
2022-07-19T22:04:00,emw,6.00
2022-07-19T22:07:00,emw,6.00
2022-07-19T22:10:00,emw,6.00
2022-07-19T22:11:00,emw,6.00
2022-07-19T22:13:00,emw,6.01
2022-07-19T22:15:00,emw,6.00
2022-07-19T22:18:00,emw,6.00
2022-07-19T22:20:00,emw,6.00
2022-07-19T22:23:00,emw,6.00
2022-07-19T22:24:00,emw,6.01
2022-07-19T22:26:00,emw,6.00
2022-07-19T22:28:00,emw,6.00
2022-07-19T22:32:00,emw,6.00
2022-07-19T22:34:00,emw,6.00
2022-07-19T22:36:00,emw,6.01
2022-07-19T22:37:00,emw,12.00
2022-07-19T22:39:00,emw,12.00
2022-07-19T22:40:00,emw,6.01
2022-07-19T22:41:00,emw,6.00
2022-07-19T22:43:00,emw,6.00
2022-07-19T22:45:00,emw,6.00
2022-07-19T22:47:00,emw,6.00
2022-07-19T22:50:00,emw,6.01
2022-07-19T22:52:00,emw,6.00
2022-07-19T22:54:00,emw,6.00
2022-07-19T22:56:00,emw,6.00
2022-07-19T22:59:00,emw,6.00
2022-07-19T23:01:00,emw,6.01
2022-07-19T23:03:00,emw,6.00
2022-07-19T23:05:00,emw,6.00
2022-07-19T23:07:00,emw,6.00
2022-07-19T23:11:00,emw,6.00
2022-07-19T23:13:00,emw,6.01
2022-07-19T23:15:00,emw,6.00
2022-07-19T23:17:00,emw,6.00
2022-07-19T23:19:00,emw,6.00
2022-07-19T23:21:00,emw,6.00
2022-07-19T23:23:00,emw,12.00
2022-07-19T23:25:00,emw,12.00
2022-07-19T23:27:00,emw,12.00
2022-07-19T23:28:00,emw,6.00
2022-07-19T23:30:00,emw,6.00
2022-07-19T23:32:00,emw,6.00
2022-07-19T23:35:00,emw,6.00
2022-07-19T23:38:00,emw,6.01
2022-07-19T23:39:00,emw,6.00
2022-07-19T23:41:00,emw,6.00
2022-07-19T23:45:00,emw,12.00
2022-07-19T23:47:00,emw,12.00
2022-07-19T23:48:00,emw,12.00
2022-07-19T23:50:00,emw,6.00
2022-07-19T23:52:00,emw,6.01
2022-07-19T23:54:00,emw,6.00
2022-07-19T23:55:00,emw,6.00
2022-07-19T23:57:00,emw,6.00
2022-07-19T23:59:00,emw,6.00
