#datetime,building,power
2022-06-09T00:00:00,sth,21.60
2022-06-09T00:02:00,sth,17.40
2022-06-09T00:03:00,sth,8.39
2022-06-09T00:05:00,sth,13.21
2022-06-09T00:06:00,sth,8.40
2022-06-09T00:08:00,sth,17.40
2022-06-09T00:09:00,sth,8.40
2022-06-09T00:11:00,sth,17.40
2022-06-09T00:13:00,sth,17.40
2022-06-09T00:14:00,sth,8.39
2022-06-09T00:16:00,sth,13.21
2022-06-09T00:17:00,sth,8.40
2022-06-09T00:19:00,sth,17.40
2022-06-09T00:21:00,sth,17.40
2022-06-09T00:23:00,sth,13.20
2022-06-09T00:25:00,sth,16.80
2022-06-09T00:27:00,sth,17.40
2022-06-09T00:29:00,sth,13.20
2022-06-09T00:30:00,sth,8.40
2022-06-09T00:32:00,sth,21.60
2022-06-09T00:34:00,sth,17.40
2022-06-09T00:36:00,sth,17.40
2022-06-09T00:37:00,sth,8.40
2022-06-09T00:39:00,sth,17.40
2022-06-09T00:41:00,sth,17.40
2022-06-09T00:43:00,sth,12.60
2022-06-09T00:44:00,sth,9.00
2022-06-09T00:46:00,sth,17.40
2022-06-09T00:48:00,sth,12.60
2022-06-09T00:50:00,sth,17.40
2022-06-09T00:52:00,sth,17.40
2022-06-09T00:54:00,sth,17.40
2022-06-09T00:55:00,sth,8.39
2022-06-09T00:57:00,sth,13.21
2022-06-09T00:59:00,sth,16.79
2022-06-09T01:01:00,sth,17.40
2022-06-09T01:03:00,sth,17.40
2022-06-09T01:05:00,sth,13.20
2022-06-09T01:07:00,sth,16.80
2022-06-09T01:09:00,sth,13.20
2022-06-09T01:10:00,sth,8.40
2022-06-09T01:11:00,sth,9.00
2022-06-09T01:13:00,sth,17.40
2022-06-09T01:15:00,sth,12.60
2022-06-09T01:17:00,sth,13.20
2022-06-09T01:19:00,sth,17.40
2022-06-09T01:21:00,sth,16.79
2022-06-09T01:23:00,sth,13.21
2022-06-09T01:25:00,sth,17.40
2022-06-09T01:27:00,sth,17.40
2022-06-09T01:29:00,sth,12.60
2022-06-09T01:31:00,sth,17.40
2022-06-09T01:32:00,sth,8.40
2022-06-09T01:34:00,sth,17.40
2022-06-09T01:36:00,sth,13.20
2022-06-09T01:37:00,sth,8.40
2022-06-09T01:39:00,sth,13.20
2022-06-09T01:41:00,sth,17.40
2022-06-09T01:43:00,sth,12.60
2022-06-09T01:44:00,sth,9.00
2022-06-09T01:46:00,sth,12.60
2022-06-09T01:47:00,sth,9.00
2022-06-09T01:49:00,sth,12.60
2022-06-09T01:51:00,sth,17.40
2022-06-09T01:52:00,sth,8.40
2022-06-09T01:54:00,sth,13.20
2022-06-09T01:56:00,sth,13.20
2022-06-09T01:58:00,sth,16.80
2022-06-09T02:00:00,sth,13.20
2022-06-09T02:02:00,sth,17.40
2022-06-09T02:04:00,sth,12.60
2022-06-09T02:05:00,sth,9.00
2022-06-09T02:07:00,sth,12.60
2022-06-09T02:08:00,sth,9.00
2022-06-09T02:10:00,sth,12.60
2022-06-09T02:11:00,sth,9.00
2022-06-09T02:13:00,sth,17.40
2022-06-09T02:15:00,sth,12.60
2022-06-09T02:16:00,sth,9.00
2022-06-09T02:18:00,sth,12.60
2022-06-09T02:19:00,sth,9.00
2022-06-09T02:22:00,sth,12.60
2022-06-09T02:23:00,sth,17.40
2022-06-09T02:24:00,sth,8.40
2022-06-09T02:26:00,sth,13.20
2022-06-09T02:28:00,sth,13.21
2022-06-09T02:29:00,sth,8.39
2022-06-09T02:31:00,sth,17.40
2022-06-09T02:32:00,sth,4.20
2022-06-09T02:34:00,sth,17.40
2022-06-09T02:36:00,sth,17.40
2022-06-09T02:37:00,sth,4.20
2022-06-09T02:39:00,sth,17.40
2022-06-09T02:40:00,sth,4.20
2022-06-09T02:42:00,sth,17.40
2022-06-09T02:44:00,sth,16.80
2022-06-09T02:46:00,sth,13.20
2022-06-09T02:48:00,sth,17.40
2022-06-09T02:50:00,sth,12.60
2022-06-09T02:52:00,sth,17.40
2022-06-09T02:54:00,sth,13.20
2022-06-09T02:55:00,sth,8.40
2022-06-09T02:57:00,sth,13.20
2022-06-09T02:59:00,sth,17.40
2022-06-09T03:01:00,sth,12.60
2022-06-09T03:03:00,sth,13.20
2022-06-09T03:04:00,sth,8.40
2022-06-09T03:06:00,sth,13.21
2022-06-09T03:08:00,sth,17.40
2022-06-09T03:10:00,sth,12.60
2022-06-09T03:12:00,sth,13.20
2022-06-09T03:14:00,sth,17.40
2022-06-09T03:15:00,sth,4.20
2022-06-09T03:17:00,sth,12.60
2022-06-09T03:19:00,sth,17.40
2022-06-09T03:21:00,sth,13.20
2022-06-09T03:23:00,sth,12.60
2022-06-09T03:25:00,sth,13.21
2022-06-09T03:26:00,sth,8.40
2022-06-09T03:28:00,sth,13.20
2022-06-09T03:30:00,sth,13.20
2022-06-09T03:32:00,sth,12.60
2022-06-09T03:34:00,sth,17.40
2022-06-09T03:35:00,sth,8.40
2022-06-09T03:36:00,sth,4.80
2022-06-09T03:38:00,sth,16.80
2022-06-09T03:40:00,sth,13.20
2022-06-09T03:42:00,sth,13.21
2022-06-09T03:43:00,sth,8.39
2022-06-09T03:45:00,sth,13.21
2022-06-09T03:46:00,sth,8.40
2022-06-09T03:48:00,sth,13.20
2022-06-09T03:50:00,sth,12.60
2022-06-09T03:51:00,sth,9.00
2022-06-09T03:53:00,sth,12.60
2022-06-09T03:55:00,sth,13.20
2022-06-09T03:57:00,sth,12.60
2022-06-09T03:59:00,sth,13.20
2022-06-09T04:01:00,sth,17.40
2022-06-09T04:03:00,sth,12.60
2022-06-09T04:04:00,sth,9.00
2022-06-09T04:06:00,sth,12.60
2022-06-09T04:08:00,sth,13.20
2022-06-09T04:10:00,sth,13.21
2022-06-09T04:12:00,sth,12.60
2022-06-09T04:14:00,sth,17.40
2022-06-09T04:16:00,sth,13.20
2022-06-09T04:17:00,sth,8.40
2022-06-09T04:19:00,sth,13.20
2022-06-09T04:21:00,sth,16.80
2022-06-09T04:23:00,sth,13.20
2022-06-09T04:24:00,sth,8.40
2022-06-09T04:26:00,sth,13.20
2022-06-09T04:27:00,sth,8.40
2022-06-09T04:29:00,sth,13.20
2022-06-09T04:30:00,sth,4.20
2022-06-09T04:32:00,sth,17.40
2022-06-09T04:33:00,sth,4.20
2022-06-09T04:35:00,sth,13.20
2022-06-09T04:37:00,sth,17.40
2022-06-09T04:38:00,sth,4.20
2022-06-09T04:40:00,sth,17.40
2022-06-09T04:41:00,sth,4.20
2022-06-09T04:43:00,sth,12.60
2022-06-09T04:44:00,sth,8.99
2022-06-09T04:46:00,sth,17.40
2022-06-09T04:48:00,sth,12.60
2022-06-09T04:50:00,sth,13.21
2022-06-09T04:52:00,sth,12.60
2022-06-09T04:54:00,sth,13.20
2022-06-09T04:56:00,sth,17.40
2022-06-09T04:57:00,sth,4.20
2022-06-09T04:59:00,sth,13.21
2022-06-09T05:01:00,sth,16.79
2022-06-09T05:02:00,sth,4.80
2022-06-09T05:04:00,sth,12.60
2022-06-09T05:06:00,sth,13.20
2022-06-09T05:08:00,sth,12.60
2022-06-09T05:10:00,sth,13.20
2022-06-09T05:12:00,sth,8.40
2022-06-09T05:14:00,sth,13.20
2022-06-09T05:16:00,sth,13.20
2022-06-09T05:18:00,sth,12.60
2022-06-09T05:19:00,sth,4.20
2022-06-09T05:21:00,sth,13.20
2022-06-09T05:23:00,sth,8.40
2022-06-09T05:25:00,sth,13.20
2022-06-09T05:27:00,sth,13.20
2022-06-09T05:28:00,sth,4.20
2022-06-09T05:30:00,sth,12.60
2022-06-09T05:32:00,sth,13.20
2022-06-09T05:34:00,sth,13.21
2022-06-09T05:35:00,sth,4.20
2022-06-09T05:37:00,sth,12.60
2022-06-09T05:39:00,sth,9.00
2022-06-09T05:40:00,sth,8.40
2022-06-09T05:42:00,sth,9.00
2022-06-09T05:44:00,sth,12.60
2022-06-09T05:46:00,sth,13.21
2022-06-09T05:48:00,sth,8.39
2022-06-09T05:49:00,sth,9.00
2022-06-09T05:50:00,sth,4.20
2022-06-09T05:52:00,sth,17.40
2022-06-09T05:53:00,sth,4.20
2022-06-09T05:55:00,sth,12.60
2022-06-09T05:57:00,sth,13.20
2022-06-09T05:59:00,sth,13.21
2022-06-09T06:01:00,sth,12.60
2022-06-09T06:03:00,sth,13.20
2022-06-09T06:05:00,sth,17.40
2022-06-09T06:06:00,sth,4.20
2022-06-09T06:08:00,sth,17.40
2022-06-09T06:09:00,sth,4.20
2022-06-09T06:11:00,sth,12.60
2022-06-09T06:13:00,sth,13.20
2022-06-09T06:15:00,sth,13.20
2022-06-09T06:17:00,sth,16.80
2022-06-09T06:19:00,sth,17.40
2022-06-09T06:20:00,sth,8.99
2022-06-09T06:22:00,sth,12.60
2022-06-09T06:24:00,sth,17.40
2022-06-09T06:26:00,sth,13.21
2022-06-09T06:28:00,sth,12.60
2022-06-09T06:30:00,sth,13.20
2022-06-09T06:33:00,sth,21.60
2022-06-09T06:35:00,sth,12.60
2022-06-09T06:37:00,sth,13.20
2022-06-09T06:39:00,sth,13.20
2022-06-09T06:40:00,sth,8.40
2022-06-09T06:42:00,sth,13.20
2022-06-09T06:43:00,sth,4.20
2022-06-09T06:45:00,sth,12.60
2022-06-09T06:46:00,sth,9.00
2022-06-09T06:48:00,sth,12.60
2022-06-09T06:50:00,sth,13.20
2022-06-09T06:51:00,sth,8.40
2022-06-09T06:53:00,sth,13.20
2022-06-09T06:54:00,sth,4.20
2022-06-09T06:56:00,sth,17.40
2022-06-09T06:58:00,sth,13.20
2022-06-09T07:00:00,sth,12.60
2022-06-09T07:02:00,sth,13.20
2022-06-09T07:04:00,sth,12.60
2022-06-09T07:06:00,sth,17.40
2022-06-09T07:08:00,sth,13.21
2022-06-09T07:10:00,sth,12.60
2022-06-09T07:11:00,sth,4.80
2022-06-09T07:13:00,sth,12.60
2022-06-09T07:15:00,sth,17.40
2022-06-09T07:17:00,sth,13.21
2022-06-09T07:19:00,sth,12.60
2022-06-09T07:21:00,sth,13.20
2022-06-09T07:23:00,sth,12.60
2022-06-09T07:25:00,sth,17.40
2022-06-09T07:27:00,sth,13.20
2022-06-09T07:28:00,sth,4.20
2022-06-09T07:30:00,sth,17.40
2022-06-09T07:32:00,sth,12.60
2022-06-09T07:34:00,sth,13.20
2022-06-09T07:36:00,sth,13.20
2022-06-09T07:38:00,sth,12.60
2022-06-09T07:39:00,sth,8.99
2022-06-09T07:41:00,sth,12.60
2022-06-09T07:43:00,sth,13.20
2022-06-09T07:44:00,sth,8.40
2022-06-09T07:47:00,sth,21.60
2022-06-09T07:48:00,sth,4.20
2022-06-09T07:50:00,sth,13.21
2022-06-09T07:52:00,sth,13.20
2022-06-09T07:53:00,sth,8.40
2022-06-09T07:55:00,sth,13.20
2022-06-09T07:56:00,sth,8.40
2022-06-09T07:58:00,sth,13.20
2022-06-09T07:59:00,sth,8.40
2022-06-09T08:00:00,sth,4.20
2022-06-09T08:02:00,sth,17.40
2022-06-09T08:04:00,sth,13.20
2022-06-09T08:06:00,sth,12.60
2022-06-09T08:08:00,sth,17.40
2022-06-09T08:10:00,sth,13.21
2022-06-09T08:12:00,sth,12.60
2022-06-09T08:13:00,sth,9.00
2022-06-09T08:15:00,sth,12.60
2022-06-09T08:17:00,sth,17.40
2022-06-09T08:19:00,sth,13.20
2022-06-09T08:20:00,sth,8.40
2022-06-09T08:21:00,sth,8.40
2022-06-09T08:23:00,sth,13.20
2022-06-09T08:24:00,sth,8.40
2022-06-09T08:25:00,sth,4.80
2022-06-09T08:27:00,sth,16.80
2022-06-09T08:29:00,sth,13.20
2022-06-09T08:30:00,sth,8.40
2022-06-09T08:32:00,sth,13.20
2022-06-09T08:33:00,sth,8.40
2022-06-09T08:35:00,sth,13.20
2022-06-09T08:37:00,sth,13.21
2022-06-09T08:39:00,sth,16.79
2022-06-09T08:41:00,sth,13.21
2022-06-09T08:43:00,sth,13.20
2022-06-09T08:45:00,sth,16.80
2022-06-09T08:46:00,sth,4.80
2022-06-09T08:48:00,sth,16.80
2022-06-09T08:50:00,sth,13.20
2022-06-09T08:52:00,sth,17.40
2022-06-09T08:54:00,sth,12.60
2022-06-09T08:56:00,sth,13.20
2022-06-09T08:57:00,sth,8.40
2022-06-09T08:59:00,sth,13.20
2022-06-09T09:00:00,sth,8.40
2022-06-09T09:02:00,sth,13.21
2022-06-09T09:03:00,sth,8.39
2022-06-09T09:05:00,sth,13.21
2022-06-09T09:06:00,sth,4.20
2022-06-09T09:08:00,sth,17.40
2022-06-09T09:10:00,sth,13.20
2022-06-09T09:12:00,sth,12.60
2022-06-09T09:14:00,sth,17.40
2022-06-09T09:16:00,sth,13.20
2022-06-09T09:18:00,sth,12.60
2022-06-09T09:20:00,sth,17.40
2022-06-09T09:22:00,sth,13.20
2022-06-09T09:23:00,sth,8.40
2022-06-09T09:25:00,sth,13.21
2022-06-09T09:26:00,sth,4.20
2022-06-09T09:28:00,sth,17.40
2022-06-09T09:30:00,sth,12.60
2022-06-09T09:32:00,sth,13.20
2022-06-09T09:33:00,sth,8.40
2022-06-09T09:35:00,sth,13.20
2022-06-09T09:36:00,sth,8.40
2022-06-09T09:38:00,sth,13.21
2022-06-09T09:40:00,sth,17.40
2022-06-09T09:42:00,sth,12.60
2022-06-09T09:44:00,sth,13.20
2022-06-09T09:46:00,sth,17.40
2022-06-09T09:47:00,sth,4.20
2022-06-09T09:49:00,sth,17.40
2022-06-09T09:50:00,sth,8.39
2022-06-09T09:51:00,sth,8.39
2022-06-09T09:52:00,sth,4.20
2022-06-09T09:53:00,sth,17.40
2022-06-09T09:55:00,sth,13.20
2022-06-09T09:56:00,sth,8.40
2022-06-09T09:58:00,sth,13.20
2022-06-09T10:00:00,sth,16.80
2022-06-09T10:02:00,sth,13.20
2022-06-09T10:04:00,sth,17.40
2022-06-09T10:06:00,sth,12.60
2022-06-09T10:08:00,sth,13.20
2022-06-09T10:09:00,sth,8.40
2022-06-09T10:11:00,sth,13.20
2022-06-09T10:13:00,sth,17.40
2022-06-09T10:15:00,sth,12.60
2022-06-09T10:16:00,sth,9.00
2022-06-09T10:18:00,sth,12.60
2022-06-09T10:19:00,sth,9.00
2022-06-09T10:21:00,sth,12.60
2022-06-09T10:22:00,sth,8.99
2022-06-09T10:24:00,sth,12.60
2022-06-09T10:26:00,sth,17.40
2022-06-09T10:28:00,sth,13.21
2022-06-09T10:29:00,sth,8.39
2022-06-09T10:31:00,sth,13.21
2022-06-09T10:33:00,sth,17.40
2022-06-09T10:35:00,sth,12.60
2022-06-09T10:37:00,sth,13.20
2022-06-09T10:39:00,sth,17.40
2022-06-09T10:40:00,sth,8.39
2022-06-09T10:42:00,sth,13.21
2022-06-09T10:43:00,sth,8.40
2022-06-09T10:45:00,sth,13.20
2022-06-09T10:46:00,sth,8.40
2022-06-09T10:48:00,sth,13.20
2022-06-09T10:50:00,sth,12.60
2022-06-09T10:52:00,sth,17.40
2022-06-09T10:54:00,sth,13.20
2022-06-09T10:56:00,sth,16.80
2022-06-09T10:58:00,sth,13.20
2022-06-09T10:59:00,sth,8.40
2022-06-09T11:01:00,sth,17.40
2022-06-09T11:02:00,sth,9.00
2022-06-09T11:03:00,sth,4.20
2022-06-09T11:05:00,sth,17.40
2022-06-09T11:07:00,sth,12.60
2022-06-09T11:09:00,sth,13.20
2022-06-09T11:10:00,sth,8.40
2022-06-09T11:11:00,sth,9.00
2022-06-09T11:13:00,sth,12.60
2022-06-09T11:15:00,sth,17.40
2022-06-09T11:17:00,sth,13.20
2022-06-09T11:18:00,sth,8.40
2022-06-09T11:20:00,sth,13.20
2022-06-09T11:21:00,sth,8.40
2022-06-09T11:23:00,sth,13.20
2022-06-09T11:25:00,sth,16.80
2022-06-09T11:26:00,sth,4.80
2022-06-09T11:28:00,sth,16.79
2022-06-09T11:30:00,sth,13.21
2022-06-09T11:31:00,sth,8.39
2022-06-09T11:32:00,sth,9.00
2022-06-09T11:34:00,sth,12.60
2022-06-09T11:36:00,sth,17.40
2022-06-09T11:38:00,sth,13.20
2022-06-09T11:39:00,sth,8.40
2022-06-09T11:41:00,sth,13.21
2022-06-09T11:43:00,sth,17.40
2022-06-09T11:45:00,sth,12.60
2022-06-09T11:46:00,sth,8.99
2022-06-09T11:48:00,sth,16.80
2022-06-09T11:49:00,sth,9.00
2022-06-09T11:51:00,sth,17.40
2022-06-09T11:52:00,sth,8.39
2022-06-09T11:54:00,sth,13.21
2022-06-09T11:56:00,sth,16.79
2022-06-09T11:58:00,sth,13.21
2022-06-09T11:59:00,sth,8.40
2022-06-09T12:01:00,sth,17.40
2022-06-09T12:02:00,sth,4.20
2022-06-09T12:04:00,sth,17.40
2022-06-09T12:05:00,sth,9.00
2022-06-09T12:07:00,sth,12.60
2022-06-09T12:09:00,sth,17.40
2022-06-09T12:11:00,sth,17.40
2022-06-09T12:13:00,sth,12.60
2022-06-09T12:15:00,sth,17.40
2022-06-09T12:16:00,sth,9.00
2022-06-09T12:18:00,sth,12.60
2022-06-09T12:20:00,sth,17.40
2022-06-09T12:22:00,sth,13.20
2022-06-09T12:24:00,sth,16.80
2022-06-09T12:26:00,sth,13.20
2022-06-09T12:28:00,sth,17.40
2022-06-09T12:30:00,sth,12.60
2022-06-09T12:32:00,sth,17.40
2022-06-09T12:34:00,sth,13.20
2022-06-09T12:36:00,sth,17.40
2022-06-09T12:38:00,sth,12.60
2022-06-09T12:40:00,sth,17.40
2022-06-09T12:42:00,sth,13.20
2022-06-09T12:44:00,sth,16.80
2022-06-09T12:46:00,sth,13.20
2022-06-09T12:48:00,sth,17.40
2022-06-09T12:50:00,sth,12.60
2022-06-09T12:52:00,sth,17.40
2022-06-09T12:54:00,sth,13.21
2022-06-09T12:56:00,sth,17.40
2022-06-09T12:58:00,sth,16.80
2022-06-09T12:59:00,sth,4.80
2022-06-09T13:01:00,sth,16.80
2022-06-09T13:03:00,sth,13.20
2022-06-09T13:05:00,sth,17.40
2022-06-09T13:07:00,sth,17.40
2022-06-09T13:09:00,sth,12.60
2022-06-09T13:11:00,sth,13.20
2022-06-09T13:13:00,sth,17.40
2022-06-09T13:15:00,sth,12.60
2022-06-09T13:17:00,sth,17.40
2022-06-09T13:19:00,sth,13.20
2022-06-09T13:20:00,sth,8.40
2022-06-09T13:22:00,sth,17.40
2022-06-09T13:24:00,sth,12.60
2022-06-09T13:26:00,sth,17.40
2022-06-09T13:27:00,sth,4.20
2022-06-09T13:29:00,sth,17.40
2022-06-09T13:30:00,sth,4.20
2022-06-09T13:32:00,sth,17.40
2022-06-09T13:34:00,sth,13.20
2022-06-09T13:36:00,sth,12.60
2022-06-09T13:38:00,sth,17.40
2022-06-09T13:40:00,sth,13.21
2022-06-09T13:41:00,sth,8.39
2022-06-09T13:42:00,sth,9.00
2022-06-09T13:44:00,sth,12.60
2022-06-09T13:46:00,sth,17.40
2022-06-09T13:49:00,sth,21.60
2022-06-09T13:51:00,sth,13.21
2022-06-09T13:53:00,sth,16.79
2022-06-09T13:55:00,sth,13.21
2022-06-09T13:57:00,sth,17.40
2022-06-09T13:59:00,sth,12.60
2022-06-09T14:01:00,sth,13.20
2022-06-09T14:03:00,sth,17.40
2022-06-09T14:05:00,sth,12.60
2022-06-09T14:06:00,sth,9.00
2022-06-09T14:08:00,sth,17.40
2022-06-09T14:10:00,sth,12.60
2022-06-09T14:11:00,sth,8.99
2022-06-09T14:13:00,sth,12.60
2022-06-09T14:14:00,sth,9.00
2022-06-09T14:16:00,sth,16.79
2022-06-09T14:18:00,sth,13.21
2022-06-09T14:19:00,sth,8.39
2022-06-09T14:21:00,sth,17.40
2022-06-09T14:23:00,sth,13.20
2022-06-09T14:25:00,sth,17.40
2022-06-09T14:27:00,sth,12.60
2022-06-09T14:28:00,sth,9.00
2022-06-09T14:30:00,sth,12.60
2022-06-09T14:32:00,sth,17.40
2022-06-09T14:33:00,sth,4.20
2022-06-09T14:35:00,sth,17.40
2022-06-09T14:37:00,sth,13.21
2022-06-09T14:39:00,sth,16.79
2022-06-09T14:41:00,sth,13.21
2022-06-09T14:43:00,sth,13.20
2022-06-09T14:45:00,sth,16.80
2022-06-09T14:47:00,sth,17.40
2022-06-09T14:49:00,sth,13.20
2022-06-09T14:51:00,sth,12.60
2022-06-09T14:52:00,sth,9.00
2022-06-09T14:53:00,sth,8.39
2022-06-09T14:55:00,sth,13.21
2022-06-09T14:57:00,sth,17.40
2022-06-09T14:58:00,sth,8.40
2022-06-09T14:59:00,sth,8.40
2022-06-09T15:01:00,sth,13.20
2022-06-09T15:03:00,sth,17.40
2022-06-09T15:05:00,sth,12.60
2022-06-09T15:06:00,sth,9.00
2022-06-09T15:08:00,sth,17.40
2022-06-09T15:09:00,sth,4.20
2022-06-09T15:10:00,sth,8.40
2022-06-09T15:12:00,sth,13.20
2022-06-09T15:13:00,sth,8.40
2022-06-09T15:16:00,sth,17.40
2022-06-09T15:17:00,sth,13.20
2022-06-09T15:19:00,sth,16.80
2022-06-09T15:21:00,sth,13.20
2022-06-09T15:23:00,sth,17.40
2022-06-09T15:25:00,sth,12.60
2022-06-09T15:27:00,sth,17.40
2022-06-09T15:29:00,sth,17.40
2022-06-09T15:30:00,sth,4.20
2022-06-09T15:32:00,sth,17.40
2022-06-09T15:33:00,sth,4.20
2022-06-09T15:35:00,sth,17.40
2022-06-09T15:37:00,sth,13.20
2022-06-09T15:38:00,sth,8.40
2022-06-09T15:40:00,sth,21.60
2022-06-09T15:42:00,sth,13.20
2022-06-09T15:44:00,sth,16.80
2022-06-09T15:46:00,sth,17.40
2022-06-09T15:48:00,sth,17.40
2022-06-09T15:49:00,sth,8.40
2022-06-09T15:51:00,sth,17.40
2022-06-09T15:53:00,sth,17.40
2022-06-09T15:55:00,sth,13.20
2022-06-09T15:57:00,sth,16.80
2022-06-09T15:59:00,sth,17.40
2022-06-09T16:00:00,sth,4.20
2022-06-09T16:02:00,sth,17.40
2022-06-09T16:04:00,sth,17.40
2022-06-09T16:05:00,sth,8.40
2022-06-09T16:07:00,sth,17.40
2022-06-09T16:09:00,sth,13.20
2022-06-09T16:11:00,sth,17.40
2022-06-09T16:13:00,sth,16.79
2022-06-09T16:15:00,sth,13.21
2022-06-09T16:17:00,sth,21.60
2022-06-09T16:19:00,sth,17.40
2022-06-09T16:21:00,sth,17.40
2022-06-09T16:23:00,sth,16.80
2022-06-09T16:25:00,sth,21.60
2022-06-09T16:26:00,sth,9.00
2022-06-09T16:28:00,sth,17.40
2022-06-09T16:30:00,sth,12.60
2022-06-09T16:31:00,sth,9.00
2022-06-09T16:33:00,sth,16.79
2022-06-09T16:35:00,sth,17.40
2022-06-09T16:37:00,sth,17.40
2022-06-09T16:38:00,sth,8.40
2022-06-09T16:40:00,sth,17.40
2022-06-09T16:42:00,sth,13.21
2022-06-09T16:44:00,sth,17.40
2022-06-09T16:46:00,sth,16.80
2022-06-09T16:47:00,sth,9.00
2022-06-09T16:49:00,sth,21.60
2022-06-09T16:51:00,sth,17.40
2022-06-09T16:53:00,sth,12.60
2022-06-09T16:55:00,sth,17.40
2022-06-09T16:57:00,sth,17.40
2022-06-09T16:59:00,sth,17.40
2022-06-09T17:01:00,sth,16.80
2022-06-09T17:03:00,sth,17.40
2022-06-09T17:05:00,sth,13.21
2022-06-09T17:06:00,sth,8.39
2022-06-09T17:08:00,sth,17.40
2022-06-09T17:10:00,sth,17.40
2022-06-09T17:12:00,sth,17.40
2022-06-09T17:13:00,sth,8.39
2022-06-09T17:15:00,sth,13.21
2022-06-09T17:17:00,sth,16.79
2022-06-09T17:19:00,sth,17.40
2022-06-09T17:21:00,sth,17.40
2022-06-09T17:22:00,sth,8.40
2022-06-09T17:24:00,sth,13.20
2022-06-09T17:25:00,sth,8.40
2022-06-09T17:27:00,sth,17.40
2022-06-09T17:29:00,sth,17.40
2022-06-09T17:31:00,sth,17.40
2022-06-09T17:33:00,sth,12.60
2022-06-09T17:34:00,sth,9.00
2022-06-09T17:36:00,sth,17.40
2022-06-09T17:37:00,sth,8.39
2022-06-09T17:39:00,sth,21.61
2022-06-09T17:41:00,sth,17.40
2022-06-09T17:42:00,sth,8.40
2022-06-09T17:43:00,sth,9.00
2022-06-09T17:45:00,sth,16.80
2022-06-09T17:46:00,sth,9.00
2022-06-09T17:48:00,sth,17.40
2022-06-09T17:49:00,sth,8.40
2022-06-09T17:51:00,sth,17.40
2022-06-09T17:52:00,sth,4.20
2022-06-09T17:54:00,sth,17.40
2022-06-09T17:56:00,sth,17.40
2022-06-09T17:58:00,sth,12.60
2022-06-09T18:00:00,sth,21.60
2022-06-09T18:02:00,sth,17.40
2022-06-09T18:03:00,sth,8.40
2022-06-09T18:05:00,sth,17.40
2022-06-09T18:06:00,sth,4.20
2022-06-09T18:08:00,sth,21.60
2022-06-09T18:10:00,sth,13.20
2022-06-09T18:12:00,sth,17.40
2022-06-09T18:14:00,sth,17.40
2022-06-09T18:16:00,sth,12.60
2022-06-09T18:18:00,sth,17.40
2022-06-09T18:19:00,sth,8.40
2022-06-09T18:21:00,sth,17.40
2022-06-09T18:23:00,sth,13.20
2022-06-09T18:25:00,sth,17.40
2022-06-09T18:26:00,sth,8.40
2022-06-09T18:28:00,sth,17.40
2022-06-09T18:29:00,sth,8.40
2022-06-09T18:31:00,sth,17.40
2022-06-09T18:33:00,sth,13.20
2022-06-09T18:35:00,sth,16.80
2022-06-09T18:37:00,sth,17.40
2022-06-09T18:39:00,sth,17.40
2022-06-09T18:40:00,sth,8.40
2022-06-09T18:42:00,sth,17.40
2022-06-09T18:43:00,sth,4.20
2022-06-09T18:45:00,sth,17.40
2022-06-09T18:47:00,sth,17.40
2022-06-09T18:48:00,sth,8.40
2022-06-09T18:50:00,sth,17.40
2022-06-09T18:51:00,sth,9.00
2022-06-09T18:53:00,sth,12.60
2022-06-09T18:54:00,sth,9.00
2022-06-09T18:55:00,sth,8.40
2022-06-09T18:57:00,sth,17.40
2022-06-09T18:59:00,sth,17.40
2022-06-09T19:01:00,sth,16.80
2022-06-09T19:03:00,sth,13.20
2022-06-09T19:05:00,sth,17.40
2022-06-09T19:07:00,sth,17.40
2022-06-09T19:09:00,sth,16.80
2022-06-09T19:11:00,sth,17.40
2022-06-09T19:13:00,sth,17.40
2022-06-09T19:14:00,sth,8.40
2022-06-09T19:16:00,sth,13.20
2022-06-09T19:17:00,sth,8.40
2022-06-09T19:19:00,sth,21.60
2022-06-09T19:21:00,sth,21.60
2022-06-09T19:23:00,sth,17.40
2022-06-09T19:24:00,sth,9.00
2022-06-09T19:26:00,sth,16.79
2022-06-09T19:28:00,sth,21.61
2022-06-09T19:30:00,sth,21.60
2022-06-09T19:31:00,sth,8.99
2022-06-09T19:33:00,sth,21.61
2022-06-09T19:35:00,sth,17.40
2022-06-09T19:37:00,sth,16.80
2022-06-09T19:39:00,sth,17.40
2022-06-09T19:41:00,sth,21.60
2022-06-09T19:42:00,sth,4.20
2022-06-09T19:44:00,sth,17.40
2022-06-09T19:46:00,sth,17.40
2022-06-09T19:48:00,sth,21.60
2022-06-09T19:50:00,sth,21.60
2022-06-09T19:51:00,sth,8.40
2022-06-09T19:53:00,sth,17.40
2022-06-09T19:54:00,sth,9.00
2022-06-09T19:56:00,sth,16.80
2022-06-09T19:58:00,sth,17.40
2022-06-09T19:59:00,sth,8.99
2022-06-09T20:01:00,sth,16.80
2022-06-09T20:03:00,sth,17.40
2022-06-09T20:04:00,sth,9.00
2022-06-09T20:06:00,sth,16.79
2022-06-09T20:08:00,sth,17.40
2022-06-09T20:09:00,sth,9.00
2022-06-09T20:11:00,sth,16.80
2022-06-09T20:13:00,sth,17.40
2022-06-09T20:15:00,sth,17.40
2022-06-09T20:17:00,sth,13.20
2022-06-09T20:19:00,sth,16.80
