#datetime,building,power
2023-12-07T00:01:00,btl,45.60
2023-12-07T00:03:00,btl,46.20
2023-12-07T00:05:00,btl,45.00
2023-12-07T00:06:00,btl,21.61
2023-12-07T00:08:00,btl,44.40
2023-12-07T00:10:00,btl,43.20
2023-12-07T00:12:00,btl,43.20
2023-12-07T00:13:00,btl,22.81
2023-12-07T00:15:00,btl,45.00
2023-12-07T00:17:00,btl,44.40
2023-12-07T00:19:00,btl,45.00
2023-12-07T00:20:00,btl,22.79
2023-12-07T00:22:00,btl,46.20
2023-12-07T00:24:00,btl,46.20
2023-12-07T00:26:00,btl,44.40
2023-12-07T00:28:00,btl,44.40
2023-12-07T00:29:00,btl,21.61
2023-12-07T00:31:00,btl,43.20
2023-12-07T00:32:00,btl,21.59
2023-12-07T00:34:00,btl,42.00
2023-12-07T00:35:00,btl,21.61
2023-12-07T00:37:00,btl,42.00
2023-12-07T00:38:00,btl,21.61
2023-12-07T00:40:00,btl,41.40
2023-12-07T00:41:00,btl,21.61
2023-12-07T00:43:00,btl,42.00
2023-12-07T00:45:00,btl,41.40
2023-12-07T00:47:00,btl,46.20
2023-12-07T00:49:00,btl,45.00
2023-12-07T00:50:00,btl,19.80
2023-12-07T00:52:00,btl,42.00
2023-12-07T00:53:00,btl,19.79
2023-12-07T00:55:00,btl,42.01
2023-12-07T00:57:00,btl,42.00
2023-12-07T00:59:00,btl,40.20
2023-12-07T01:01:00,btl,43.20
2023-12-07T01:03:00,btl,41.41
2023-12-07T01:05:00,btl,46.19
2023-12-07T01:07:00,btl,45.00
2023-12-07T01:08:00,btl,19.80
2023-12-07T01:10:00,btl,42.00
2023-12-07T01:11:00,btl,19.80
2023-12-07T01:13:00,btl,40.80
2023-12-07T01:15:00,btl,41.41
2023-12-07T01:17:00,btl,42.00
2023-12-07T01:19:00,btl,41.40
2023-12-07T01:20:00,btl,20.41
2023-12-07T01:22:00,btl,42.00
2023-12-07T01:23:00,btl,19.79
2023-12-07T01:24:00,btl,18.60
2023-12-07T01:26:00,btl,40.81
2023-12-07T01:27:00,btl,19.79
2023-12-07T01:29:00,btl,40.21
2023-12-07T01:31:00,btl,42.00
2023-12-07T01:33:00,btl,40.20
2023-12-07T01:35:00,btl,42.00
2023-12-07T01:37:00,btl,41.40
2023-12-07T01:39:00,btl,40.81
2023-12-07T01:41:00,btl,41.40
2023-12-07T01:42:00,btl,21.61
2023-12-07T01:44:00,btl,40.20
2023-12-07T01:46:00,btl,40.80
2023-12-07T01:47:00,btl,19.80
2023-12-07T01:49:00,btl,40.20
2023-12-07T01:50:00,btl,20.41
2023-12-07T01:52:00,btl,38.99
2023-12-07T01:53:00,btl,21.61
2023-12-07T01:55:00,btl,40.20
2023-12-07T01:57:00,btl,40.20
2023-12-07T01:58:00,btl,18.60
2023-12-07T02:00:00,btl,40.80
2023-12-07T02:02:00,btl,38.41
2023-12-07T02:03:00,btl,19.20
2023-12-07T02:05:00,btl,34.19
2023-12-07T02:07:00,btl,34.80
2023-12-07T02:08:00,btl,17.40
2023-12-07T02:10:00,btl,34.20
2023-12-07T02:12:00,btl,34.79
2023-12-07T02:14:00,btl,33.00
2023-12-07T02:15:00,btl,17.40
2023-12-07T02:17:00,btl,31.80
2023-12-07T02:19:00,btl,33.00
2023-12-07T02:21:00,btl,34.19
2023-12-07T02:23:00,btl,33.60
2023-12-07T02:25:00,btl,36.01
2023-12-07T02:27:00,btl,32.99
2023-12-07T02:29:00,btl,34.20
2023-12-07T02:31:00,btl,33.60
2023-12-07T02:33:00,btl,34.20
2023-12-07T02:35:00,btl,34.79
2023-12-07T02:37:00,btl,34.20
2023-12-07T02:39:00,btl,34.80
2023-12-07T02:41:00,btl,34.79
2023-12-07T02:43:00,btl,34.20
2023-12-07T02:45:00,btl,34.80
2023-12-07T02:47:00,btl,35.99
2023-12-07T02:49:00,btl,37.21
2023-12-07T02:51:00,btl,34.80
2023-12-07T02:52:00,btl,17.39
2023-12-07T02:53:00,btl,18.60
2023-12-07T02:55:00,btl,33.00
2023-12-07T02:57:00,btl,34.80
2023-12-07T02:59:00,btl,34.19
2023-12-07T03:00:00,btl,17.40
2023-12-07T03:02:00,btl,34.80
2023-12-07T03:04:00,btl,33.00
2023-12-07T03:05:00,btl,17.40
2023-12-07T03:07:00,btl,34.19
2023-12-07T03:08:00,btl,17.40
2023-12-07T03:10:00,btl,36.01
2023-12-07T03:11:00,btl,17.40
2023-12-07T03:13:00,btl,35.99
2023-12-07T03:15:00,btl,36.01
2023-12-07T03:17:00,btl,34.19
2023-12-07T03:19:00,btl,34.80
2023-12-07T03:21:00,btl,34.80
2023-12-07T03:23:00,btl,33.00
2023-12-07T03:25:00,btl,32.99
2023-12-07T03:27:00,btl,34.80
2023-12-07T03:29:00,btl,33.00
2023-12-07T03:31:00,btl,33.00
2023-12-07T03:33:00,btl,34.79
2023-12-07T03:34:00,btl,16.80
2023-12-07T03:36:00,btl,34.80
2023-12-07T03:37:00,btl,15.60
2023-12-07T03:39:00,btl,33.60
2023-12-07T03:41:00,btl,34.19
2023-12-07T03:42:00,btl,17.40
2023-12-07T03:44:00,btl,34.80
2023-12-07T03:46:00,btl,34.20
2023-12-07T03:48:00,btl,34.79
2023-12-07T03:50:00,btl,33.00
2023-12-07T03:52:00,btl,33.00
2023-12-07T03:54:00,btl,34.80
2023-12-07T03:56:00,btl,32.99
2023-12-07T03:58:00,btl,34.80
2023-12-07T03:59:00,btl,16.80
2023-12-07T04:00:00,btl,16.20
2023-12-07T04:02:00,btl,34.20
2023-12-07T04:04:00,btl,33.59
2023-12-07T04:06:00,btl,34.20
2023-12-07T04:07:00,btl,17.40
2023-12-07T04:09:00,btl,33.00
2023-12-07T04:11:00,btl,34.79
2023-12-07T04:13:00,btl,34.20
2023-12-07T04:14:00,btl,17.40
2023-12-07T04:16:00,btl,34.80
2023-12-07T04:18:00,btl,31.80
2023-12-07T04:19:00,btl,15.59
2023-12-07T04:21:00,btl,33.00
2023-12-07T04:23:00,btl,33.00
2023-12-07T04:25:00,btl,33.60
2023-12-07T04:27:00,btl,34.20
2023-12-07T04:29:00,btl,34.79
2023-12-07T04:30:00,btl,17.40
2023-12-07T04:31:00,btl,16.80
2023-12-07T04:33:00,btl,36.01
2023-12-07T04:35:00,btl,34.79
2023-12-07T04:36:00,btl,18.60
2023-12-07T04:38:00,btl,34.80
2023-12-07T04:40:00,btl,34.19
2023-12-07T04:42:00,btl,36.01
2023-12-07T04:43:00,btl,17.40
2023-12-07T04:44:00,btl,17.40
2023-12-07T04:45:00,btl,17.40
2023-12-07T04:47:00,btl,34.19
2023-12-07T04:49:00,btl,36.01
2023-12-07T04:51:00,btl,33.60
2023-12-07T04:53:00,btl,34.19
2023-12-07T04:54:00,btl,17.40
2023-12-07T04:55:00,btl,17.40
2023-12-07T04:57:00,btl,34.20
2023-12-07T04:58:00,btl,17.40
2023-12-07T05:00:00,btl,34.79
2023-12-07T05:02:00,btl,34.20
2023-12-07T05:03:00,btl,17.40
2023-12-07T05:05:00,btl,35.99
2023-12-07T05:07:00,btl,34.80
2023-12-07T05:08:00,btl,15.60
2023-12-07T05:10:00,btl,34.80
2023-12-07T05:12:00,btl,33.00
2023-12-07T05:14:00,btl,32.99
2023-12-07T05:16:00,btl,34.80
2023-12-07T05:18:00,btl,34.20
2023-12-07T05:20:00,btl,35.99
2023-12-07T05:22:00,btl,33.60
2023-12-07T05:24:00,btl,33.00
2023-12-07T05:26:00,btl,33.00
2023-12-07T05:27:00,btl,17.40
2023-12-07T05:29:00,btl,32.99
2023-12-07T05:31:00,btl,33.00
2023-12-07T05:33:00,btl,33.00
2023-12-07T05:34:00,btl,16.20
2023-12-07T05:36:00,btl,34.20
2023-12-07T05:38:00,btl,34.79
2023-12-07T05:40:00,btl,33.00
2023-12-07T05:42:00,btl,34.80
2023-12-07T05:44:00,btl,34.19
2023-12-07T05:46:00,btl,33.60
2023-12-07T05:48:00,btl,33.00
2023-12-07T05:50:00,btl,33.00
2023-12-07T05:52:00,btl,34.79
2023-12-07T05:53:00,btl,16.80
2023-12-07T05:55:00,btl,34.80
2023-12-07T05:57:00,btl,33.00
2023-12-07T05:59:00,btl,33.00
2023-12-07T06:01:00,btl,33.59
2023-12-07T06:03:00,btl,33.00
2023-12-07T06:05:00,btl,37.21
2023-12-07T06:07:00,btl,38.99
2023-12-07T06:09:00,btl,39.01
2023-12-07T06:10:00,btl,19.79
2023-12-07T06:12:00,btl,37.81
2023-12-07T06:14:00,btl,37.19
2023-12-07T06:16:00,btl,37.81
2023-12-07T06:18:00,btl,38.39
2023-12-07T06:20:00,btl,39.01
2023-12-07T06:22:00,btl,38.99
2023-12-07T06:24:00,btl,37.19
2023-12-07T06:26:00,btl,39.01
2023-12-07T06:28:00,btl,35.99
2023-12-07T06:30:00,btl,36.01
2023-12-07T06:32:00,btl,36.01
2023-12-07T06:34:00,btl,37.79
2023-12-07T06:35:00,btl,16.80
2023-12-07T06:37:00,btl,37.79
2023-12-07T06:39:00,btl,37.21
2023-12-07T06:41:00,btl,37.79
2023-12-07T06:43:00,btl,38.41
2023-12-07T06:45:00,btl,36.01
2023-12-07T06:47:00,btl,37.79
2023-12-07T06:49:00,btl,37.21
2023-12-07T06:51:00,btl,37.79
2023-12-07T06:53:00,btl,37.21
2023-12-07T06:55:00,btl,38.99
2023-12-07T06:57:00,btl,37.19
2023-12-07T06:58:00,btl,18.60
2023-12-07T07:00:00,btl,36.01
2023-12-07T07:01:00,btl,19.20
2023-12-07T07:03:00,btl,35.99
2023-12-07T07:05:00,btl,37.21
2023-12-07T07:06:00,btl,18.59
2023-12-07T07:08:00,btl,39.01
2023-12-07T07:10:00,btl,40.20
2023-12-07T07:12:00,btl,39.01
2023-12-07T07:14:00,btl,37.19
2023-12-07T07:16:00,btl,37.81
2023-12-07T07:18:00,btl,38.99
2023-12-07T07:19:00,btl,18.60
2023-12-07T07:21:00,btl,37.19
2023-12-07T07:23:00,btl,40.21
2023-12-07T07:25:00,btl,38.99
2023-12-07T07:27:00,btl,37.79
2023-12-07T07:29:00,btl,36.01
2023-12-07T07:31:00,btl,37.21
2023-12-07T07:33:00,btl,37.19
2023-12-07T07:34:00,btl,20.41
2023-12-07T07:36:00,btl,38.99
2023-12-07T07:38:00,btl,37.21
2023-12-07T07:39:00,btl,20.39
2023-12-07T07:41:00,btl,39.01
2023-12-07T07:43:00,btl,38.39
2023-12-07T07:45:00,btl,38.99
2023-12-07T07:47:00,btl,39.01
2023-12-07T07:49:00,btl,37.19
2023-12-07T07:51:00,btl,39.01
2023-12-07T07:52:00,btl,18.60
2023-12-07T07:54:00,btl,38.99
2023-12-07T07:56:00,btl,37.79
2023-12-07T07:58:00,btl,38.41
2023-12-07T08:00:00,btl,37.79
2023-12-07T08:01:00,btl,18.60
2023-12-07T08:03:00,btl,39.01
2023-12-07T08:05:00,btl,38.99
2023-12-07T08:07:00,btl,41.40
2023-12-07T08:09:00,btl,37.81
2023-12-07T08:11:00,btl,38.39
2023-12-07T08:12:00,btl,20.41
2023-12-07T08:14:00,btl,37.19
2023-12-07T08:16:00,btl,37.81
2023-12-07T08:17:00,btl,18.59
2023-12-07T08:19:00,btl,37.21
2023-12-07T08:20:00,btl,20.41
2023-12-07T08:21:00,btl,18.59
2023-12-07T08:23:00,btl,39.01
2023-12-07T08:25:00,btl,38.99
2023-12-07T08:26:00,btl,18.60
2023-12-07T08:28:00,btl,37.19
2023-12-07T08:30:00,btl,37.81
2023-12-07T08:32:00,btl,37.19
2023-12-07T08:33:00,btl,20.41
2023-12-07T08:35:00,btl,37.21
2023-12-07T08:37:00,btl,37.79
2023-12-07T08:39:00,btl,38.41
2023-12-07T08:40:00,btl,20.39
2023-12-07T08:42:00,btl,39.01
2023-12-07T08:44:00,btl,38.99
2023-12-07T08:45:00,btl,18.60
2023-12-07T08:47:00,btl,40.20
2023-12-07T08:49:00,btl,38.99
2023-12-07T08:50:00,btl,18.60
2023-12-07T08:52:00,btl,37.21
2023-12-07T08:54:00,btl,37.79
2023-12-07T08:56:00,btl,40.21
2023-12-07T08:58:00,btl,38.99
2023-12-07T08:59:00,btl,19.80
2023-12-07T09:01:00,btl,40.80
2023-12-07T09:03:00,btl,38.39
2023-12-07T09:04:00,btl,19.20
2023-12-07T09:06:00,btl,37.21
2023-12-07T09:07:00,btl,20.39
2023-12-07T09:09:00,btl,38.41
2023-12-07T09:10:00,btl,20.39
2023-12-07T09:12:00,btl,42.01
2023-12-07T09:14:00,btl,41.40
2023-12-07T09:16:00,btl,38.99
2023-12-07T09:18:00,btl,37.21
2023-12-07T09:20:00,btl,38.99
2023-12-07T09:22:00,btl,40.20
2023-12-07T09:24:00,btl,39.01
2023-12-07T09:26:00,btl,40.20
2023-12-07T09:28:00,btl,40.80
2023-12-07T09:30:00,btl,41.41
2023-12-07T09:32:00,btl,45.00
2023-12-07T09:34:00,btl,43.20
2023-12-07T09:36:00,btl,41.40
2023-12-07T09:38:00,btl,38.99
2023-12-07T09:40:00,btl,40.21
2023-12-07T09:42:00,btl,37.79
2023-12-07T09:44:00,btl,38.41
2023-12-07T09:46:00,btl,43.20
2023-12-07T09:47:00,btl,21.59
2023-12-07T09:49:00,btl,40.81
2023-12-07T09:51:00,btl,37.19
2023-12-07T09:53:00,btl,37.21
2023-12-07T09:54:00,btl,19.19
2023-12-07T09:55:00,btl,18.60
2023-12-07T09:57:00,btl,39.01
2023-12-07T09:58:00,btl,18.59
2023-12-07T10:00:00,btl,37.21
2023-12-07T10:01:00,btl,18.60
2023-12-07T10:03:00,btl,38.99
2023-12-07T10:04:00,btl,18.60
2023-12-07T10:06:00,btl,38.99
2023-12-07T10:07:00,btl,18.60
2023-12-07T10:09:00,btl,42.00
2023-12-07T10:11:00,btl,43.20
2023-12-07T10:12:00,btl,21.61
2023-12-07T10:14:00,btl,42.00
2023-12-07T10:16:00,btl,41.40
2023-12-07T10:18:00,btl,40.21
2023-12-07T10:19:00,btl,21.59
2023-12-07T10:21:00,btl,42.00
2023-12-07T10:23:00,btl,40.21
2023-12-07T10:24:00,btl,20.39
2023-12-07T10:26:00,btl,40.21
2023-12-07T10:27:00,btl,20.39
2023-12-07T10:29:00,btl,43.20
2023-12-07T10:31:00,btl,41.41
2023-12-07T10:33:00,btl,45.00
2023-12-07T10:34:00,btl,21.59
2023-12-07T10:36:00,btl,41.40
2023-12-07T10:38:00,btl,42.01
2023-12-07T10:39:00,btl,21.59
2023-12-07T10:41:00,btl,43.20
2023-12-07T10:43:00,btl,41.40
2023-12-07T10:45:00,btl,42.01
2023-12-07T10:47:00,btl,43.20
2023-12-07T10:48:00,btl,21.59
2023-12-07T10:50:00,btl,42.01
2023-12-07T10:52:00,btl,41.40
2023-12-07T10:53:00,btl,21.59
2023-12-07T10:55:00,btl,40.21
2023-12-07T10:57:00,btl,42.00
2023-12-07T10:59:00,btl,42.00
2023-12-07T11:01:00,btl,41.40
2023-12-07T11:03:00,btl,42.01
2023-12-07T11:05:00,btl,40.20
2023-12-07T11:07:00,btl,43.20
2023-12-07T11:09:00,btl,43.20
2023-12-07T11:10:00,btl,21.61
2023-12-07T11:12:00,btl,42.00
2023-12-07T11:14:00,btl,38.39
2023-12-07T11:15:00,btl,20.41
2023-12-07T11:17:00,btl,38.99
2023-12-07T11:18:00,btl,19.80
2023-12-07T11:20:00,btl,40.80
2023-12-07T11:21:00,btl,18.60
2023-12-07T11:23:00,btl,37.21
2023-12-07T11:25:00,btl,38.99
2023-12-07T11:27:00,btl,38.99
2023-12-07T11:28:00,btl,18.60
2023-12-07T11:30:00,btl,39.01
2023-12-07T11:32:00,btl,38.99
2023-12-07T11:34:00,btl,37.19
2023-12-07T11:36:00,btl,39.01
2023-12-07T11:37:00,btl,18.60
2023-12-07T11:39:00,btl,38.99
2023-12-07T11:41:00,btl,38.99
2023-12-07T11:42:00,btl,19.80
2023-12-07T11:44:00,btl,38.99
2023-12-07T11:45:00,btl,20.41
2023-12-07T11:47:00,btl,40.20
2023-12-07T11:49:00,btl,41.41
2023-12-07T11:50:00,btl,20.39
2023-12-07T11:52:00,btl,42.01
2023-12-07T11:54:00,btl,38.39
2023-12-07T11:55:00,btl,20.41
2023-12-07T11:57:00,btl,38.99
2023-12-07T11:58:00,btl,19.80
2023-12-07T12:00:00,btl,38.99
2023-12-07T12:02:00,btl,37.81
2023-12-07T12:04:00,btl,38.39
2023-12-07T12:06:00,btl,40.80
2023-12-07T12:07:00,btl,18.60
2023-12-07T12:09:00,btl,38.99
2023-12-07T12:10:00,btl,19.80
2023-12-07T12:12:00,btl,37.81
2023-12-07T12:13:00,btl,19.79
2023-12-07T12:14:00,btl,18.60
2023-12-07T12:16:00,btl,38.99
2023-12-07T12:18:00,btl,39.01
2023-12-07T12:20:00,btl,38.99
2023-12-07T12:22:00,btl,40.21
2023-12-07T12:23:00,btl,20.39
2023-12-07T12:25:00,btl,40.21
2023-12-07T12:27:00,btl,40.20
2023-12-07T12:29:00,btl,40.20
2023-12-07T12:31:00,btl,40.20
2023-12-07T12:33:00,btl,39.01
2023-12-07T12:35:00,btl,40.20
2023-12-07T12:37:00,btl,40.80
2023-12-07T12:38:00,btl,19.80
2023-12-07T12:40:00,btl,40.20
2023-12-07T12:42:00,btl,39.01
2023-12-07T12:44:00,btl,40.20
2023-12-07T12:46:00,btl,39.01
2023-12-07T12:48:00,btl,38.99
2023-12-07T12:49:00,btl,20.41
2023-12-07T12:51:00,btl,40.20
2023-12-07T12:52:00,btl,19.80
2023-12-07T12:54:00,btl,40.80
2023-12-07T12:56:00,btl,41.40
2023-12-07T12:58:00,btl,42.00
2023-12-07T12:59:00,btl,19.80
2023-12-07T13:00:00,btl,20.41
2023-12-07T13:02:00,btl,42.00
2023-12-07T13:04:00,btl,41.40
2023-12-07T13:05:00,btl,20.41
2023-12-07T13:07:00,btl,41.40
2023-12-07T13:08:00,btl,20.41
2023-12-07T13:10:00,btl,40.20
2023-12-07T13:11:00,btl,21.61
2023-12-07T13:13:00,btl,42.00
2023-12-07T13:15:00,btl,43.20
2023-12-07T13:17:00,btl,40.20
2023-12-07T13:18:00,btl,21.61
2023-12-07T13:20:00,btl,43.20
2023-12-07T13:21:00,btl,20.39
2023-12-07T13:23:00,btl,40.21
2023-12-07T13:25:00,btl,40.20
2023-12-07T13:27:00,btl,37.21
2023-12-07T13:29:00,btl,40.80
2023-12-07T13:31:00,btl,37.19
2023-12-07T13:33:00,btl,40.21
2023-12-07T13:35:00,btl,40.20
2023-12-07T13:37:00,btl,42.00
2023-12-07T13:38:00,btl,20.41
2023-12-07T13:40:00,btl,38.39
2023-12-07T13:42:00,btl,39.01
2023-12-07T13:44:00,btl,40.20
2023-12-07T13:46:00,btl,40.80
2023-12-07T13:48:00,btl,40.21
2023-12-07T13:50:00,btl,40.20
2023-12-07T13:52:00,btl,40.20
2023-12-07T13:54:00,btl,40.21
2023-12-07T13:56:00,btl,42.00
2023-12-07T13:57:00,btl,20.39
2023-12-07T13:59:00,btl,41.41
2023-12-07T14:01:00,btl,40.20
2023-12-07T14:03:00,btl,38.99
2023-12-07T14:04:00,btl,18.60
2023-12-07T14:06:00,btl,37.81
2023-12-07T14:08:00,btl,38.99
2023-12-07T14:09:00,btl,18.60
2023-12-07T14:11:00,btl,38.99
2023-12-07T14:12:00,btl,18.60
2023-12-07T14:14:00,btl,38.99
2023-12-07T14:15:00,btl,18.60
2023-12-07T14:17:00,btl,39.01
2023-12-07T14:19:00,btl,40.20
2023-12-07T14:21:00,btl,37.19
2023-12-07T14:22:00,btl,20.41
2023-12-07T14:24:00,btl,37.21
2023-12-07T14:25:00,btl,18.59
2023-12-07T14:27:00,btl,39.01
2023-12-07T14:29:00,btl,38.99
2023-12-07T14:31:00,btl,40.20
2023-12-07T14:33:00,btl,39.01
2023-12-07T14:35:00,btl,40.20
2023-12-07T14:37:00,btl,40.20
2023-12-07T14:38:00,btl,20.41
2023-12-07T14:40:00,btl,39.01
2023-12-07T14:42:00,btl,38.99
2023-12-07T14:43:00,btl,19.80
2023-12-07T14:45:00,btl,38.99
2023-12-07T14:47:00,btl,38.99
2023-12-07T14:49:00,btl,40.21
2023-12-07T14:51:00,btl,42.00
2023-12-07T14:52:00,btl,21.59
2023-12-07T14:54:00,btl,43.21
2023-12-07T14:55:00,btl,21.59
2023-12-07T14:57:00,btl,43.20
2023-12-07T14:58:00,btl,19.80
2023-12-07T15:00:00,btl,40.20
2023-12-07T15:02:00,btl,39.01
2023-12-07T15:04:00,btl,38.99
2023-12-07T15:06:00,btl,40.20
2023-12-07T15:08:00,btl,40.21
2023-12-07T15:10:00,btl,40.80
2023-12-07T15:11:00,btl,21.61
2023-12-07T15:12:00,btl,19.79
2023-12-07T15:14:00,btl,39.01
2023-12-07T15:16:00,btl,38.99
2023-12-07T15:18:00,btl,41.40
2023-12-07T15:20:00,btl,39.01
2023-12-07T15:22:00,btl,40.20
2023-12-07T15:23:00,btl,20.41
2023-12-07T15:25:00,btl,40.20
2023-12-07T15:27:00,btl,43.20
2023-12-07T15:28:00,btl,21.61
2023-12-07T15:30:00,btl,40.20
2023-12-07T15:32:00,btl,40.80
2023-12-07T15:33:00,btl,19.80
2023-12-07T15:35:00,btl,42.00
2023-12-07T15:36:00,btl,21.61
2023-12-07T15:38:00,btl,40.20
2023-12-07T15:40:00,btl,40.20
2023-12-07T15:42:00,btl,42.01
2023-12-07T15:43:00,btl,21.59
2023-12-07T15:45:00,btl,43.20
2023-12-07T15:47:00,btl,40.21
2023-12-07T15:49:00,btl,40.20
2023-12-07T15:51:00,btl,42.00
2023-12-07T15:53:00,btl,43.20
2023-12-07T15:55:00,btl,43.20
2023-12-07T15:56:00,btl,21.61
2023-12-07T15:58:00,btl,41.40
2023-12-07T16:00:00,btl,40.80
2023-12-07T16:02:00,btl,40.21
2023-12-07T16:03:00,btl,19.79
2023-12-07T16:05:00,btl,40.81
2023-12-07T16:07:00,btl,40.20
2023-12-07T16:09:00,btl,41.40
2023-12-07T16:10:00,btl,20.41
2023-12-07T16:12:00,btl,40.20
2023-12-07T16:13:00,btl,21.61
2023-12-07T16:14:00,btl,21.59
2023-12-07T16:16:00,btl,46.20
2023-12-07T16:18:00,btl,43.20
2023-12-07T16:20:00,btl,42.01
2023-12-07T16:22:00,btl,44.40
2023-12-07T16:24:00,btl,42.00
2023-12-07T16:26:00,btl,41.40
2023-12-07T16:28:00,btl,40.20
2023-12-07T16:30:00,btl,42.01
2023-12-07T16:31:00,btl,20.39
2023-12-07T16:32:00,btl,21.61
2023-12-07T16:34:00,btl,41.40
2023-12-07T16:36:00,btl,40.20
2023-12-07T16:38:00,btl,40.81
2023-12-07T16:40:00,btl,41.40
2023-12-07T16:42:00,btl,40.20
2023-12-07T16:43:00,btl,20.41
2023-12-07T16:44:00,btl,21.59
2023-12-07T16:46:00,btl,40.21
2023-12-07T16:47:00,btl,21.59
2023-12-07T16:49:00,btl,42.00
2023-12-07T16:50:00,btl,21.61
2023-12-07T16:52:00,btl,43.20
2023-12-07T16:54:00,btl,43.20
2023-12-07T16:56:00,btl,43.20
2023-12-07T16:58:00,btl,47.40
2023-12-07T17:00:00,btl,47.40
2023-12-07T17:02:00,btl,42.00
2023-12-07T17:04:00,btl,46.20
2023-12-07T17:06:00,btl,43.20
2023-12-07T17:08:00,btl,41.40
2023-12-07T17:10:00,btl,43.21
2023-12-07T17:12:00,btl,43.20
2023-12-07T17:14:00,btl,40.20
2023-12-07T17:16:00,btl,43.20
2023-12-07T17:17:00,btl,20.41
2023-12-07T17:19:00,btl,43.20
2023-12-07T17:21:00,btl,43.20
2023-12-07T17:22:00,btl,21.61
2023-12-07T17:24:00,btl,42.00
2023-12-07T17:26:00,btl,40.20
2023-12-07T17:28:00,btl,43.20
2023-12-07T17:30:00,btl,43.20
2023-12-07T17:32:00,btl,41.41
2023-12-07T17:34:00,btl,42.00
2023-12-07T17:36:00,btl,43.20
2023-12-07T17:38:00,btl,42.00
2023-12-07T17:40:00,btl,43.20
2023-12-07T17:41:00,btl,19.80
2023-12-07T17:43:00,btl,42.00
2023-12-07T17:45:00,btl,41.40
2023-12-07T17:47:00,btl,40.81
2023-12-07T17:48:00,btl,21.59
2023-12-07T17:50:00,btl,41.40
2023-12-07T17:52:00,btl,43.21
2023-12-07T17:54:00,btl,40.20
2023-12-07T17:55:00,btl,21.59
2023-12-07T17:57:00,btl,40.81
2023-12-07T17:59:00,btl,41.40
2023-12-07T18:01:00,btl,43.20
2023-12-07T18:02:00,btl,21.61
2023-12-07T18:04:00,btl,45.00
2023-12-07T18:06:00,btl,41.40
2023-12-07T18:08:00,btl,42.00
2023-12-07T18:10:00,btl,40.20
2023-12-07T18:12:00,btl,40.21
2023-12-07T18:14:00,btl,40.20
2023-12-07T18:16:00,btl,43.20
2023-12-07T18:18:00,btl,43.20
2023-12-07T18:20:00,btl,42.00
2023-12-07T18:22:00,btl,43.21
2023-12-07T18:24:00,btl,40.20
2023-12-07T18:25:00,btl,20.41
2023-12-07T18:27:00,btl,40.20
2023-12-07T18:29:00,btl,42.00
2023-12-07T18:31:00,btl,40.20
2023-12-07T18:32:00,btl,21.61
2023-12-07T18:34:00,btl,41.40
2023-12-07T18:36:00,btl,43.20
2023-12-07T18:38:00,btl,45.00
2023-12-07T18:39:00,btl,21.61
2023-12-07T18:40:00,btl,21.59
2023-12-07T18:42:00,btl,40.21
2023-12-07T18:44:00,btl,42.00
2023-12-07T18:45:00,btl,19.80
2023-12-07T18:46:00,btl,21.59
2023-12-07T18:48:00,btl,43.20
2023-12-07T18:50:00,btl,45.00
2023-12-07T18:52:00,btl,43.20
2023-12-07T18:54:00,btl,43.21
2023-12-07T18:55:00,btl,21.59
2023-12-07T18:57:00,btl,40.20
2023-12-07T18:59:00,btl,41.41
2023-12-07T19:01:00,btl,42.00
2023-12-07T19:03:00,btl,43.20
2023-12-07T19:04:00,btl,21.61
2023-12-07T19:06:00,btl,40.20
2023-12-07T19:08:00,btl,42.00
2023-12-07T19:09:00,btl,21.61
2023-12-07T19:11:00,btl,41.40
2023-12-07T19:12:00,btl,21.59
2023-12-07T19:13:00,btl,21.61
2023-12-07T19:15:00,btl,43.20
2023-12-07T19:17:00,btl,45.00
2023-12-07T19:19:00,btl,44.40
2023-12-07T19:21:00,btl,43.20
2023-12-07T19:23:00,btl,43.20
2023-12-07T19:25:00,btl,43.21
2023-12-07T19:27:00,btl,42.00
2023-12-07T19:29:00,btl,43.20
2023-12-07T19:31:00,btl,43.20
2023-12-07T19:33:00,btl,43.20
2023-12-07T19:35:00,btl,43.20
2023-12-07T19:37:00,btl,46.20
2023-12-07T19:39:00,btl,44.40
2023-12-07T19:40:00,btl,22.81
2023-12-07T19:42:00,btl,47.99
2023-12-07T19:43:00,btl,24.01
2023-12-07T19:45:00,btl,49.20
2023-12-07T19:47:00,btl,46.19
2023-12-07T19:49:00,btl,46.20
2023-12-07T19:51:00,btl,45.60
2023-12-07T19:53:00,btl,48.00
2023-12-07T19:54:00,btl,21.61
2023-12-07T19:56:00,btl,43.20
2023-12-07T19:58:00,btl,44.40
2023-12-07T20:00:00,btl,44.40
2023-12-07T20:02:00,btl,43.20
2023-12-07T20:04:00,btl,46.20
2023-12-07T20:05:00,btl,23.39
2023-12-07T20:07:00,btl,44.40
2023-12-07T20:09:00,btl,44.40
2023-12-07T20:11:00,btl,46.20
2023-12-07T20:13:00,btl,46.20
2023-12-07T20:15:00,btl,47.40
2023-12-07T20:16:00,btl,23.41
2023-12-07T20:18:00,btl,44.40
2023-12-07T20:20:00,btl,43.20
2023-12-07T20:21:00,btl,21.59
2023-12-07T20:22:00,btl,22.81
2023-12-07T20:24:00,btl,46.20
2023-12-07T20:27:00,btl,64.79
