#datetime,building,power
2023-01-11T00:01:00,vtr,43.80
2023-01-11T00:02:00,vtr,25.81
2023-01-11T00:04:00,vtr,43.80
2023-01-11T00:06:00,vtr,48.60
2023-01-11T00:08:00,vtr,43.80
2023-01-11T00:10:00,vtr,52.21
2023-01-11T00:12:00,vtr,48.60
2023-01-11T00:13:00,vtr,21.59
2023-01-11T00:15:00,vtr,47.99
2023-01-11T00:17:00,vtr,44.41
2023-01-11T00:19:00,vtr,47.99
2023-01-11T00:21:00,vtr,48.02
2023-01-11T00:23:00,vtr,43.80
2023-01-11T00:25:00,vtr,47.99
2023-01-11T00:26:00,vtr,22.21
2023-01-11T00:28:00,vtr,52.79
2023-01-11T00:30:00,vtr,56.40
2023-01-11T00:32:00,vtr,52.82
2023-01-11T00:33:00,vtr,26.40
2023-01-11T00:35:00,vtr,43.80
2023-01-11T00:37:00,vtr,43.80
2023-01-11T00:39:00,vtr,47.99
2023-01-11T00:41:00,vtr,52.79
2023-01-11T00:43:00,vtr,48.02
2023-01-11T00:45:00,vtr,70.20
2023-01-11T00:47:00,vtr,47.99
2023-01-11T00:49:00,vtr,48.02
2023-01-11T00:51:00,vtr,43.80
2023-01-11T00:53:00,vtr,48.60
2023-01-11T00:55:00,vtr,43.80
2023-01-11T00:57:00,vtr,43.80
2023-01-11T00:59:00,vtr,47.99
2023-01-11T01:01:00,vtr,43.80
2023-01-11T01:03:00,vtr,43.80
2023-01-11T01:05:00,vtr,61.20
2023-01-11T01:07:00,vtr,57.01
2023-01-11T01:09:00,vtr,47.99
2023-01-11T01:10:00,vtr,22.21
2023-01-11T01:12:00,vtr,47.99
2023-01-11T01:14:00,vtr,43.80
2023-01-11T01:16:00,vtr,48.60
2023-01-11T01:18:00,vtr,43.21
2023-01-11T01:20:00,vtr,48.60
2023-01-11T01:22:00,vtr,43.80
2023-01-11T01:24:00,vtr,43.80
2023-01-11T01:26:00,vtr,43.80
2023-01-11T01:28:00,vtr,47.99
2023-01-11T01:30:00,vtr,43.80
2023-01-11T01:31:00,vtr,22.21
2023-01-11T01:32:00,vtr,25.81
2023-01-11T01:34:00,vtr,43.80
2023-01-11T01:36:00,vtr,52.79
2023-01-11T01:37:00,vtr,26.40
2023-01-11T01:39:00,vtr,52.21
2023-01-11T01:40:00,vtr,26.40
2023-01-11T01:42:00,vtr,43.80
2023-01-11T01:44:00,vtr,47.99
2023-01-11T01:45:00,vtr,22.21
2023-01-11T01:47:00,vtr,48.02
2023-01-11T01:48:00,vtr,22.18
2023-01-11T01:50:00,vtr,43.80
2023-01-11T01:52:00,vtr,48.02
2023-01-11T01:53:00,vtr,22.18
2023-01-11T01:55:00,vtr,43.83
2023-01-11T01:57:00,vtr,47.99
2023-01-11T01:59:00,vtr,47.99
2023-01-11T02:00:00,vtr,26.40
2023-01-11T02:01:00,vtr,26.43
2023-01-11T02:02:00,vtr,21.59
2023-01-11T02:04:00,vtr,52.79
2023-01-11T02:06:00,vtr,52.21
2023-01-11T02:07:00,vtr,22.21
2023-01-11T02:09:00,vtr,70.20
2023-01-11T02:11:00,vtr,56.98
2023-01-11T02:13:00,vtr,48.02
2023-01-11T02:14:00,vtr,21.59
2023-01-11T02:16:00,vtr,43.80
2023-01-11T02:18:00,vtr,48.60
2023-01-11T02:20:00,vtr,43.80
2023-01-11T02:21:00,vtr,26.40
2023-01-11T02:23:00,vtr,48.02
2023-01-11T02:24:00,vtr,26.40
2023-01-11T02:26:00,vtr,47.99
2023-01-11T02:28:00,vtr,43.80
2023-01-11T02:30:00,vtr,47.99
2023-01-11T02:32:00,vtr,43.83
2023-01-11T02:34:00,vtr,48.57
2023-01-11T02:35:00,vtr,21.62
2023-01-11T02:37:00,vtr,43.80
2023-01-11T02:39:00,vtr,61.20
2023-01-11T02:41:00,vtr,61.79
2023-01-11T02:43:00,vtr,43.80
2023-01-11T02:44:00,vtr,21.59
2023-01-11T02:46:00,vtr,52.82
2023-01-11T02:47:00,vtr,25.78
2023-01-11T02:48:00,vtr,30.62
2023-01-11T02:50:00,vtr,52.79
2023-01-11T02:51:00,vtr,22.21
2023-01-11T02:53:00,vtr,47.99
2023-01-11T02:55:00,vtr,48.02
2023-01-11T02:57:00,vtr,43.80
2023-01-11T02:59:00,vtr,47.99
2023-01-11T03:01:00,vtr,43.80
2023-01-11T03:02:00,vtr,26.40
2023-01-11T03:04:00,vtr,43.80
2023-01-11T03:05:00,vtr,22.21
2023-01-11T03:07:00,vtr,47.99
2023-01-11T03:09:00,vtr,43.80
2023-01-11T03:10:00,vtr,22.21
2023-01-11T03:12:00,vtr,48.02
2023-01-11T03:14:00,vtr,43.80
2023-01-11T03:16:00,vtr,43.80
2023-01-11T03:17:00,vtr,26.40
2023-01-11T03:18:00,vtr,21.59
2023-01-11T03:20:00,vtr,43.80
2023-01-11T03:22:00,vtr,48.60
2023-01-11T03:24:00,vtr,47.99
2023-01-11T03:26:00,vtr,57.01
2023-01-11T03:28:00,vtr,52.21
2023-01-11T03:30:00,vtr,48.60
2023-01-11T03:31:00,vtr,21.59
2023-01-11T03:32:00,vtr,22.21
2023-01-11T03:34:00,vtr,43.80
2023-01-11T03:36:00,vtr,47.99
2023-01-11T03:38:00,vtr,43.80
2023-01-11T03:39:00,vtr,21.59
2023-01-11T03:41:00,vtr,48.60
2023-01-11T03:43:00,vtr,43.80
2023-01-11T03:44:00,vtr,21.62
2023-01-11T03:46:00,vtr,47.99
2023-01-11T03:48:00,vtr,43.80
2023-01-11T03:50:00,vtr,48.60
2023-01-11T03:51:00,vtr,26.40
2023-01-11T03:53:00,vtr,47.99
2023-01-11T03:55:00,vtr,48.02
2023-01-11T03:56:00,vtr,22.21
2023-01-11T03:58:00,vtr,47.99
2023-01-11T04:00:00,vtr,43.80
2023-01-11T04:01:00,vtr,26.40
2023-01-11T04:03:00,vtr,43.80
2023-01-11T04:05:00,vtr,48.02
2023-01-11T04:07:00,vtr,43.80
2023-01-11T04:08:00,vtr,22.18
2023-01-11T04:09:00,vtr,25.81
2023-01-11T04:11:00,vtr,43.80
2023-01-11T04:13:00,vtr,48.60
2023-01-11T04:15:00,vtr,43.80
2023-01-11T04:17:00,vtr,52.21
2023-01-11T04:18:00,vtr,30.59
2023-01-11T04:19:00,vtr,31.20
2023-01-11T04:21:00,vtr,52.21
2023-01-11T04:22:00,vtr,22.21
2023-01-11T04:24:00,vtr,47.99
2023-01-11T04:26:00,vtr,70.20
2023-01-11T04:28:00,vtr,48.02
2023-01-11T04:29:00,vtr,21.59
2023-01-11T04:30:00,vtr,22.21
2023-01-11T04:32:00,vtr,47.99
2023-01-11T04:34:00,vtr,43.80
2023-01-11T04:36:00,vtr,48.60
2023-01-11T04:38:00,vtr,43.80
2023-01-11T04:40:00,vtr,48.02
2023-01-11T04:41:00,vtr,21.59
2023-01-11T04:43:00,vtr,48.60
2023-01-11T04:45:00,vtr,43.80
2023-01-11T04:46:00,vtr,21.59
2023-01-11T04:48:00,vtr,47.99
2023-01-11T04:49:00,vtr,22.21
2023-01-11T04:51:00,vtr,43.80
2023-01-11T04:52:00,vtr,26.40
2023-01-11T04:54:00,vtr,43.80
2023-01-11T04:55:00,vtr,21.62
2023-01-11T04:57:00,vtr,52.79
2023-01-11T04:59:00,vtr,56.98
2023-01-11T05:01:00,vtr,52.21
2023-01-11T05:03:00,vtr,43.80
2023-01-11T05:05:00,vtr,48.60
2023-01-11T05:07:00,vtr,43.80
2023-01-11T05:08:00,vtr,25.81
2023-01-11T05:10:00,vtr,43.80
2023-01-11T05:11:00,vtr,22.21
2023-01-11T05:13:00,vtr,43.80
2023-01-11T05:15:00,vtr,47.99
2023-01-11T05:16:00,vtr,22.21
2023-01-11T05:18:00,vtr,43.80
2023-01-11T05:20:00,vtr,47.99
2023-01-11T05:22:00,vtr,43.80
2023-01-11T05:23:00,vtr,22.21
2023-01-11T05:25:00,vtr,47.99
2023-01-11T05:26:00,vtr,21.62
2023-01-11T05:28:00,vtr,43.80
2023-01-11T05:29:00,vtr,26.40
2023-01-11T05:31:00,vtr,43.80
2023-01-11T05:33:00,vtr,43.80
2023-01-11T05:35:00,vtr,47.99
2023-01-11T05:37:00,vtr,52.82
2023-01-11T05:39:00,vtr,61.20
2023-01-11T05:41:00,vtr,48.57
2023-01-11T05:43:00,vtr,48.02
2023-01-11T05:45:00,vtr,52.79
2023-01-11T05:46:00,vtr,25.81
2023-01-11T05:48:00,vtr,43.80
2023-01-11T05:50:00,vtr,43.80
2023-01-11T05:51:00,vtr,26.40
2023-01-11T05:53:00,vtr,43.80
2023-01-11T05:55:00,vtr,43.80
2023-01-11T05:56:00,vtr,22.21
2023-01-11T05:58:00,vtr,47.99
2023-01-11T06:00:00,vtr,52.21
2023-01-11T06:02:00,vtr,66.01
2023-01-11T06:04:00,vtr,43.80
2023-01-11T06:06:00,vtr,43.80
2023-01-11T06:08:00,vtr,47.99
2023-01-11T06:09:00,vtr,22.21
2023-01-11T06:10:00,vtr,21.59
2023-01-11T06:12:00,vtr,43.80
2023-01-11T06:13:00,vtr,22.21
2023-01-11T06:15:00,vtr,47.99
2023-01-11T06:17:00,vtr,43.83
2023-01-11T06:19:00,vtr,43.80
2023-01-11T06:21:00,vtr,47.99
2023-01-11T06:23:00,vtr,43.80
2023-01-11T06:24:00,vtr,22.21
2023-01-11T06:26:00,vtr,43.80
2023-01-11T06:28:00,vtr,47.99
2023-01-11T06:30:00,vtr,48.60
2023-01-11T06:32:00,vtr,43.80
2023-01-11T06:34:00,vtr,48.02
2023-01-11T06:36:00,vtr,43.80
2023-01-11T06:37:00,vtr,21.59
2023-01-11T06:39:00,vtr,48.60
2023-01-11T06:41:00,vtr,43.80
2023-01-11T06:43:00,vtr,47.99
2023-01-11T06:44:00,vtr,21.59
2023-01-11T06:45:00,vtr,22.21
2023-01-11T06:47:00,vtr,48.02
2023-01-11T06:49:00,vtr,47.99
2023-01-11T06:50:00,vtr,22.21
2023-01-11T06:52:00,vtr,43.80
2023-01-11T06:54:00,vtr,47.99
2023-01-11T06:55:00,vtr,22.21
2023-01-11T06:57:00,vtr,43.80
2023-01-11T06:59:00,vtr,47.99
2023-01-11T07:00:00,vtr,22.21
2023-01-11T07:02:00,vtr,48.02
2023-01-11T07:03:00,vtr,21.59
2023-01-11T07:05:00,vtr,43.80
2023-01-11T07:06:00,vtr,22.21
2023-01-11T07:08:00,vtr,47.99
2023-01-11T07:10:00,vtr,48.60
2023-01-11T07:12:00,vtr,47.99
2023-01-11T07:14:00,vtr,43.80
2023-01-11T07:16:00,vtr,48.02
2023-01-11T07:17:00,vtr,22.21
2023-01-11T07:19:00,vtr,43.80
2023-01-11T07:21:00,vtr,43.80
2023-01-11T07:22:00,vtr,21.59
2023-01-11T07:24:00,vtr,43.80
2023-01-11T07:25:00,vtr,26.40
2023-01-11T07:27:00,vtr,43.80
2023-01-11T07:29:00,vtr,43.80
2023-01-11T07:30:00,vtr,21.59
2023-01-11T07:32:00,vtr,43.80
2023-01-11T07:34:00,vtr,48.60
2023-01-11T07:36:00,vtr,65.42
2023-01-11T07:38:00,vtr,43.80
2023-01-11T07:40:00,vtr,43.80
2023-01-11T07:41:00,vtr,22.18
2023-01-11T07:43:00,vtr,43.83
2023-01-11T07:44:00,vtr,21.59
2023-01-11T07:46:00,vtr,47.99
2023-01-11T07:48:00,vtr,52.79
2023-01-11T07:50:00,vtr,52.82
2023-01-11T07:51:00,vtr,21.59
2023-01-11T07:53:00,vtr,43.80
2023-01-11T07:55:00,vtr,47.99
2023-01-11T07:56:00,vtr,22.21
2023-01-11T07:58:00,vtr,43.80
2023-01-11T07:59:00,vtr,22.21
2023-01-11T08:01:00,vtr,56.40
2023-01-11T08:03:00,vtr,52.79
2023-01-11T08:05:00,vtr,61.20
2023-01-11T08:06:00,vtr,39.61
2023-01-11T08:08:00,vtr,52.79
2023-01-11T08:10:00,vtr,43.80
2023-01-11T08:12:00,vtr,43.21
2023-01-11T08:14:00,vtr,43.80
2023-01-11T08:16:00,vtr,48.60
2023-01-11T08:18:00,vtr,43.80
2023-01-11T08:20:00,vtr,43.80
2023-01-11T08:22:00,vtr,43.80
2023-01-11T08:23:00,vtr,21.59
2023-01-11T08:25:00,vtr,52.79
2023-01-11T08:27:00,vtr,65.42
2023-01-11T08:29:00,vtr,48.60
2023-01-11T08:30:00,vtr,21.59
2023-01-11T08:32:00,vtr,52.79
2023-01-11T08:34:00,vtr,61.20
2023-01-11T08:36:00,vtr,52.79
2023-01-11T08:37:00,vtr,21.62
2023-01-11T08:39:00,vtr,56.98
2023-01-11T08:41:00,vtr,48.02
2023-01-11T08:43:00,vtr,48.57
2023-01-11T08:44:00,vtr,25.81
2023-01-11T08:46:00,vtr,48.60
2023-01-11T08:47:00,vtr,21.59
2023-01-11T08:49:00,vtr,48.60
2023-01-11T08:51:00,vtr,43.80
2023-01-11T08:53:00,vtr,48.02
2023-01-11T08:54:00,vtr,26.40
2023-01-11T08:56:00,vtr,52.18
2023-01-11T08:58:00,vtr,48.02
2023-01-11T09:00:00,vtr,43.80
2023-01-11T09:02:00,vtr,56.98
2023-01-11T09:03:00,vtr,35.42
2023-01-11T09:05:00,vtr,56.98
2023-01-11T09:07:00,vtr,43.80
2023-01-11T09:09:00,vtr,48.02
2023-01-11T09:10:00,vtr,21.59
2023-01-11T09:12:00,vtr,57.01
2023-01-11T09:13:00,vtr,30.59
2023-01-11T09:15:00,vtr,52.79
2023-01-11T09:16:00,vtr,26.43
2023-01-11T09:18:00,vtr,47.99
2023-01-11T09:20:00,vtr,43.80
2023-01-11T09:21:00,vtr,26.40
2023-01-11T09:22:00,vtr,21.59
2023-01-11T09:24:00,vtr,48.60
2023-01-11T09:26:00,vtr,48.02
2023-01-11T09:28:00,vtr,43.80
2023-01-11T09:30:00,vtr,47.99
2023-01-11T09:32:00,vtr,48.60
2023-01-11T09:34:00,vtr,47.99
2023-01-11T09:35:00,vtr,22.21
2023-01-11T09:37:00,vtr,52.21
2023-01-11T09:39:00,vtr,47.99
2023-01-11T09:41:00,vtr,48.60
2023-01-11T09:43:00,vtr,52.21
2023-01-11T09:45:00,vtr,48.60
2023-01-11T09:47:00,vtr,56.40
2023-01-11T09:49:00,vtr,57.01
2023-01-11T09:51:00,vtr,65.98
2023-01-11T09:53:00,vtr,52.21
2023-01-11T09:55:00,vtr,48.60
2023-01-11T09:57:00,vtr,52.21
2023-01-11T09:59:00,vtr,48.60
2023-01-11T10:00:00,vtr,25.78
2023-01-11T10:02:00,vtr,57.01
2023-01-11T10:04:00,vtr,52.79
2023-01-11T10:06:00,vtr,74.41
2023-01-11T10:07:00,vtr,30.59
2023-01-11T10:08:00,vtr,26.40
2023-01-11T10:10:00,vtr,57.01
2023-01-11T10:11:00,vtr,26.40
2023-01-11T10:13:00,vtr,47.99
2023-01-11T10:15:00,vtr,52.82
2023-01-11T10:17:00,vtr,47.99
2023-01-11T10:19:00,vtr,47.99
2023-01-11T10:20:00,vtr,26.43
2023-01-11T10:22:00,vtr,47.99
2023-01-11T10:24:00,vtr,48.60
2023-01-11T10:25:00,vtr,21.59
2023-01-11T10:27:00,vtr,47.99
2023-01-11T10:28:00,vtr,22.21
2023-01-11T10:30:00,vtr,52.21
2023-01-11T10:32:00,vtr,57.01
2023-01-11T10:34:00,vtr,56.98
2023-01-11T10:36:00,vtr,52.79
2023-01-11T10:38:00,vtr,43.80
2023-01-11T10:39:00,vtr,21.62
2023-01-11T10:41:00,vtr,48.60
2023-01-11T10:42:00,vtr,21.59
2023-01-11T10:44:00,vtr,47.99
2023-01-11T10:46:00,vtr,43.80
2023-01-11T10:48:00,vtr,48.60
2023-01-11T10:50:00,vtr,43.80
2023-01-11T10:51:00,vtr,21.62
2023-01-11T10:53:00,vtr,48.57
2023-01-11T10:54:00,vtr,21.62
2023-01-11T10:55:00,vtr,22.18
2023-01-11T10:57:00,vtr,48.02
2023-01-11T10:58:00,vtr,21.59
2023-01-11T11:00:00,vtr,43.80
2023-01-11T11:02:00,vtr,66.01
2023-01-11T11:03:00,vtr,26.40
2023-01-11T11:05:00,vtr,57.01
2023-01-11T11:07:00,vtr,56.40
2023-01-11T11:09:00,vtr,52.79
2023-01-11T11:11:00,vtr,43.80
2023-01-11T11:12:00,vtr,22.21
2023-01-11T11:14:00,vtr,47.99
2023-01-11T11:15:00,vtr,21.62
2023-01-11T11:16:00,vtr,22.18
2023-01-11T11:18:00,vtr,43.80
2023-01-11T11:20:00,vtr,48.02
2023-01-11T11:21:00,vtr,22.21
2023-01-11T11:23:00,vtr,47.99
2023-01-11T11:25:00,vtr,43.80
2023-01-11T11:27:00,vtr,47.99
2023-01-11T11:29:00,vtr,48.60
2023-01-11T11:31:00,vtr,43.80
2023-01-11T11:32:00,vtr,21.62
2023-01-11T11:34:00,vtr,47.99
2023-01-11T11:35:00,vtr,22.21
2023-01-11T11:36:00,vtr,30.59
2023-01-11T11:38:00,vtr,57.01
2023-01-11T11:39:00,vtr,26.40
2023-01-11T11:41:00,vtr,47.99
2023-01-11T11:42:00,vtr,26.40
2023-01-11T11:44:00,vtr,43.80
2023-01-11T11:46:00,vtr,43.83
2023-01-11T11:47:00,vtr,21.59
2023-01-11T11:48:00,vtr,26.40
2023-01-11T11:50:00,vtr,43.80
2023-01-11T11:52:00,vtr,43.80
2023-01-11T11:53:00,vtr,26.40
2023-01-11T11:55:00,vtr,48.02
2023-01-11T11:57:00,vtr,47.99
2023-01-11T11:59:00,vtr,43.80
2023-01-11T12:01:00,vtr,43.80
2023-01-11T12:03:00,vtr,48.60
2023-01-11T12:05:00,vtr,52.21
2023-01-11T12:07:00,vtr,52.79
2023-01-11T12:09:00,vtr,70.20
2023-01-11T12:11:00,vtr,52.21
2023-01-11T12:12:00,vtr,35.39
2023-01-11T12:13:00,vtr,34.80
2023-01-11T12:15:00,vtr,47.99
2023-01-11T12:17:00,vtr,48.60
2023-01-11T12:19:00,vtr,43.80
2023-01-11T12:20:00,vtr,21.62
2023-01-11T12:22:00,vtr,52.79
2023-01-11T12:24:00,vtr,52.79
2023-01-11T12:26:00,vtr,47.99
2023-01-11T12:28:00,vtr,48.02
2023-01-11T12:29:00,vtr,26.40
2023-01-11T12:31:00,vtr,43.80
2023-01-11T12:33:00,vtr,47.99
2023-01-11T12:34:00,vtr,22.21
2023-01-11T12:36:00,vtr,48.02
2023-01-11T12:38:00,vtr,47.99
2023-01-11T12:40:00,vtr,43.80
2023-01-11T12:42:00,vtr,52.79
2023-01-11T12:44:00,vtr,57.01
2023-01-11T12:46:00,vtr,47.99
2023-01-11T12:48:00,vtr,48.02
2023-01-11T12:49:00,vtr,26.40
2023-01-11T12:51:00,vtr,43.80
2023-01-11T12:52:00,vtr,30.59
2023-01-11T12:53:00,vtr,22.21
2023-01-11T12:55:00,vtr,47.99
2023-01-11T12:57:00,vtr,43.80
2023-01-11T12:59:00,vtr,48.02
2023-01-11T13:00:00,vtr,30.59
2023-01-11T13:02:00,vtr,48.60
2023-01-11T13:04:00,vtr,61.20
2023-01-11T13:06:00,vtr,61.20
2023-01-11T13:08:00,vtr,61.20
2023-01-11T13:09:00,vtr,22.21
2023-01-11T13:10:00,vtr,26.40
2023-01-11T13:12:00,vtr,52.21
2023-01-11T13:13:00,vtr,26.40
2023-01-11T13:15:00,vtr,56.98
2023-01-11T13:17:00,vtr,61.20
2023-01-11T13:19:00,vtr,48.02
2023-01-11T13:20:00,vtr,26.40
2023-01-11T13:22:00,vtr,57.01
2023-01-11T13:23:00,vtr,26.40
2023-01-11T13:25:00,vtr,47.99
2023-01-11T13:26:00,vtr,26.40
2023-01-11T13:28:00,vtr,48.02
2023-01-11T13:30:00,vtr,52.79
2023-01-11T13:32:00,vtr,61.20
2023-01-11T13:33:00,vtr,26.40
2023-01-11T13:35:00,vtr,47.99
2023-01-11T13:37:00,vtr,52.82
2023-01-11T13:39:00,vtr,52.18
2023-01-11T13:40:00,vtr,26.40
2023-01-11T13:42:00,vtr,48.60
2023-01-11T13:44:00,vtr,52.21
2023-01-11T13:46:00,vtr,48.60
2023-01-11T13:47:00,vtr,25.81
2023-01-11T13:49:00,vtr,56.98
2023-01-11T13:51:00,vtr,66.01
2023-01-11T13:52:00,vtr,30.59
2023-01-11T13:54:00,vtr,52.21
2023-01-11T13:56:00,vtr,57.01
2023-01-11T13:57:00,vtr,26.40
2023-01-11T13:59:00,vtr,52.79
2023-01-11T14:01:00,vtr,48.02
2023-01-11T14:02:00,vtr,26.40
2023-01-11T14:04:00,vtr,47.99
2023-01-11T14:06:00,vtr,48.02
2023-01-11T14:08:00,vtr,48.57
2023-01-11T14:10:00,vtr,48.02
2023-01-11T14:11:00,vtr,26.40
2023-01-11T14:13:00,vtr,47.99
2023-01-11T14:15:00,vtr,48.02
2023-01-11T14:17:00,vtr,52.79
2023-01-11T14:18:00,vtr,26.40
2023-01-11T14:20:00,vtr,52.21
2023-01-11T14:21:00,vtr,26.40
2023-01-11T14:23:00,vtr,47.99
2023-01-11T14:25:00,vtr,48.60
2023-01-11T14:26:00,vtr,48.60
2023-01-11T14:27:00,vtr,48.02
2023-01-11T14:29:00,vtr,47.99
2023-01-11T14:31:00,vtr,57.01
2023-01-11T14:32:00,vtr,35.39
2023-01-11T14:34:00,vtr,61.20
2023-01-11T14:36:00,vtr,47.99
2023-01-11T14:37:00,vtr,22.21
2023-01-11T14:39:00,vtr,47.99
2023-01-11T14:40:00,vtr,30.62
2023-01-11T14:41:00,vtr,30.59
2023-01-11T14:43:00,vtr,57.01
2023-01-11T14:45:00,vtr,61.20
2023-01-11T14:46:00,vtr,22.21
2023-01-11T14:48:00,vtr,47.99
2023-01-11T14:50:00,vtr,48.02
2023-01-11T14:52:00,vtr,48.57
2023-01-11T14:53:00,vtr,25.81
2023-01-11T14:55:00,vtr,43.80
2023-01-11T14:57:00,vtr,48.60
2023-01-11T14:59:00,vtr,47.99
2023-01-11T15:01:00,vtr,48.02
2023-01-11T15:02:00,vtr,22.21
2023-01-11T15:04:00,vtr,47.99
2023-01-11T15:05:00,vtr,26.40
2023-01-11T15:07:00,vtr,52.79
2023-01-11T15:09:00,vtr,48.02
2023-01-11T15:11:00,vtr,52.79
2023-01-11T15:12:00,vtr,25.81
2023-01-11T15:14:00,vtr,48.57
2023-01-11T15:15:00,vtr,25.81
2023-01-11T15:16:00,vtr,22.21
2023-01-11T15:18:00,vtr,47.99
2023-01-11T15:19:00,vtr,26.40
2023-01-11T15:21:00,vtr,48.02
2023-01-11T15:22:00,vtr,22.21
2023-01-11T15:24:00,vtr,47.99
2023-01-11T15:26:00,vtr,47.99
2023-01-11T15:28:00,vtr,48.60
2023-01-11T15:30:00,vtr,48.02
2023-01-11T15:32:00,vtr,70.20
2023-01-11T15:34:00,vtr,65.39
2023-01-11T15:35:00,vtr,26.40
2023-01-11T15:37:00,vtr,48.02
2023-01-11T15:38:00,vtr,26.40
2023-01-11T15:40:00,vtr,43.80
2023-01-11T15:42:00,vtr,47.99
2023-01-11T15:43:00,vtr,26.40
2023-01-11T15:45:00,vtr,43.80
2023-01-11T15:47:00,vtr,48.60
2023-01-11T15:48:00,vtr,21.62
2023-01-11T15:49:00,vtr,22.18
2023-01-11T15:51:00,vtr,48.02
2023-01-11T15:52:00,vtr,26.40
2023-01-11T15:54:00,vtr,70.20
2023-01-11T15:57:00,vtr,52.21
2023-01-11T15:58:00,vtr,47.99
2023-01-11T15:59:00,vtr,26.40
2023-01-11T16:01:00,vtr,43.80
2023-01-11T16:02:00,vtr,26.40
2023-01-11T16:04:00,vtr,48.02
2023-01-11T16:05:00,vtr,22.21
2023-01-11T16:07:00,vtr,43.80
2023-01-11T16:09:00,vtr,47.99
2023-01-11T16:10:00,vtr,22.21
2023-01-11T16:11:00,vtr,25.78
2023-01-11T16:13:00,vtr,48.60
2023-01-11T16:15:00,vtr,52.21
2023-01-11T16:17:00,vtr,70.20
2023-01-11T16:19:00,vtr,52.79
2023-01-11T16:20:00,vtr,25.81
2023-01-11T16:22:00,vtr,52.79
2023-01-11T16:23:00,vtr,22.21
2023-01-11T16:25:00,vtr,43.80
2023-01-11T16:27:00,vtr,48.02
2023-01-11T16:29:00,vtr,47.99
2023-01-11T16:31:00,vtr,47.99
2023-01-11T16:32:00,vtr,22.21
2023-01-11T16:34:00,vtr,47.99
2023-01-11T16:36:00,vtr,48.60
2023-01-11T16:38:00,vtr,43.80
2023-01-11T16:39:00,vtr,21.62
2023-01-11T16:41:00,vtr,47.99
2023-01-11T16:42:00,vtr,26.40
2023-01-11T16:43:00,vtr,26.40
2023-01-11T16:45:00,vtr,57.01
2023-01-11T16:47:00,vtr,52.79
2023-01-11T16:49:00,vtr,48.02
2023-01-11T16:51:00,vtr,52.18
2023-01-11T16:52:00,vtr,22.21
2023-01-11T16:53:00,vtr,26.40
2023-01-11T16:55:00,vtr,43.80
2023-01-11T16:56:00,vtr,25.81
2023-01-11T16:58:00,vtr,43.80
2023-01-11T17:00:00,vtr,48.60
2023-01-11T17:02:00,vtr,43.80
2023-01-11T17:04:00,vtr,52.21
2023-01-11T17:05:00,vtr,26.40
2023-01-11T17:06:00,vtr,30.59
2023-01-11T17:08:00,vtr,48.60
2023-01-11T17:09:00,vtr,34.80
2023-01-11T17:11:00,vtr,65.39
2023-01-11T17:12:00,vtr,26.40
2023-01-11T17:14:00,vtr,48.60
2023-01-11T17:15:00,vtr,21.62
2023-01-11T17:17:00,vtr,47.99
2023-01-11T17:19:00,vtr,43.80
2023-01-11T17:21:00,vtr,48.60
2023-01-11T17:22:00,vtr,21.59
2023-01-11T17:24:00,vtr,48.60
2023-01-11T17:26:00,vtr,43.80
2023-01-11T17:27:00,vtr,21.59
2023-01-11T17:28:00,vtr,26.40
2023-01-11T17:30:00,vtr,57.01
2023-01-11T17:31:00,vtr,26.40
2023-01-11T17:33:00,vtr,52.21
2023-01-11T17:34:00,vtr,22.21
2023-01-11T17:36:00,vtr,47.99
2023-01-11T17:38:00,vtr,43.80
2023-01-11T17:39:00,vtr,26.40
2023-01-11T17:41:00,vtr,43.80
2023-01-11T17:42:00,vtr,25.81
2023-01-11T17:44:00,vtr,52.79
2023-01-11T17:46:00,vtr,52.79
2023-01-11T17:48:00,vtr,52.21
2023-01-11T17:50:00,vtr,48.60
2023-01-11T17:52:00,vtr,47.99
2023-01-11T17:54:00,vtr,43.80
2023-01-11T17:56:00,vtr,48.02
2023-01-11T17:58:00,vtr,43.80
2023-01-11T17:59:00,vtr,22.21
2023-01-11T18:00:00,vtr,25.78
2023-01-11T18:02:00,vtr,48.60
2023-01-11T18:04:00,vtr,52.21
2023-01-11T18:06:00,vtr,43.80
2023-01-11T18:07:00,vtr,26.40
2023-01-11T18:09:00,vtr,52.79
2023-01-11T18:11:00,vtr,52.21
2023-01-11T18:13:00,vtr,75.00
2023-01-11T18:14:00,vtr,30.62
2023-01-11T18:16:00,vtr,43.80
2023-01-11T18:17:00,vtr,25.78
2023-01-11T18:19:00,vtr,43.80
2023-01-11T18:20:00,vtr,26.40
2023-01-11T18:22:00,vtr,48.02
2023-01-11T18:23:00,vtr,22.21
2023-01-11T18:25:00,vtr,47.99
2023-01-11T18:27:00,vtr,43.80
2023-01-11T18:28:00,vtr,26.40
2023-01-11T18:29:00,vtr,22.21
2023-01-11T18:31:00,vtr,43.80
2023-01-11T18:32:00,vtr,21.59
2023-01-11T18:34:00,vtr,48.02
2023-01-11T18:36:00,vtr,48.60
2023-01-11T18:37:00,vtr,25.78
2023-01-11T18:39:00,vtr,57.01
2023-01-11T18:41:00,vtr,52.79
2023-01-11T18:43:00,vtr,43.80
2023-01-11T18:45:00,vtr,43.80
2023-01-11T18:46:00,vtr,21.59
2023-01-11T18:48:00,vtr,48.60
2023-01-11T18:50:00,vtr,43.80
