#datetime,building,power
2024-01-08T00:01:00,pkn,3.60
2024-01-08T00:03:00,pkn,3.60
2024-01-08T00:04:00,pkn,1.20
2024-01-08T00:06:00,pkn,3.60
2024-01-08T00:08:00,pkn,2.40
2024-01-08T00:10:00,pkn,3.60
2024-01-08T00:11:00,pkn,1.20
2024-01-08T00:13:00,pkn,3.60
2024-01-08T00:14:00,pkn,1.20
2024-01-08T00:16:00,pkn,3.60
2024-01-08T00:18:00,pkn,3.60
2024-01-08T00:19:00,pkn,1.20
2024-01-08T00:20:00,pkn,1.20
2024-01-08T00:22:00,pkn,3.60
2024-01-08T00:23:00,pkn,1.20
2024-01-08T00:25:00,pkn,3.60
2024-01-08T00:26:00,pkn,1.20
2024-01-08T00:28:00,pkn,3.60
2024-01-08T00:30:00,pkn,3.60
2024-01-08T00:32:00,pkn,2.40
2024-01-08T00:34:00,pkn,12.00
2024-01-08T00:35:00,pkn,8.40
2024-01-08T00:36:00,pkn,12.00
2024-01-08T00:37:00,pkn,4.80
2024-01-08T00:39:00,pkn,10.80
2024-01-08T00:40:00,pkn,6.00
2024-01-08T00:42:00,pkn,12.00
2024-01-08T00:44:00,pkn,10.80
2024-01-08T00:45:00,pkn,2.40
2024-01-08T00:47:00,pkn,1.20
2024-01-08T00:49:00,pkn,3.60
2024-01-08T00:51:00,pkn,3.60
2024-01-08T00:53:00,pkn,2.40
2024-01-08T00:54:00,pkn,2.40
2024-01-08T00:56:00,pkn,2.40
2024-01-08T00:58:00,pkn,3.60
2024-01-08T01:00:00,pkn,3.60
2024-01-08T01:02:00,pkn,3.60
2024-01-08T01:04:00,pkn,3.60
2024-01-08T01:06:00,pkn,2.40
2024-01-08T01:07:00,pkn,2.40
2024-01-08T01:08:00,pkn,1.20
2024-01-08T01:10:00,pkn,3.60
2024-01-08T01:12:00,pkn,2.40
2024-01-08T01:14:00,pkn,3.60
2024-01-08T01:16:00,pkn,2.40
2024-01-08T01:18:00,pkn,3.60
2024-01-08T01:20:00,pkn,3.60
2024-01-08T01:22:00,pkn,3.60
2024-01-08T01:24:00,pkn,2.40
2024-01-08T01:26:00,pkn,3.60
2024-01-08T01:28:00,pkn,3.60
2024-01-08T01:30:00,pkn,2.40
2024-01-08T01:31:00,pkn,2.40
2024-01-08T01:33:00,pkn,2.40
2024-01-08T01:35:00,pkn,3.60
2024-01-08T01:37:00,pkn,3.60
2024-01-08T01:39:00,pkn,3.60
2024-01-08T01:40:00,pkn,1.20
2024-01-08T01:41:00,pkn,1.20
2024-01-08T01:43:00,pkn,3.60
2024-01-08T01:45:00,pkn,3.60
2024-01-08T01:47:00,pkn,10.80
2024-01-08T01:48:00,pkn,4.80
2024-01-08T01:50:00,pkn,12.00
2024-01-08T01:52:00,pkn,10.80
2024-01-08T01:54:00,pkn,7.20
2024-01-08T01:55:00,pkn,1.20
2024-01-08T01:57:00,pkn,3.60
2024-01-08T01:59:00,pkn,2.40
2024-01-08T02:01:00,pkn,3.60
2024-01-08T02:02:00,pkn,1.20
2024-01-08T02:04:00,pkn,3.60
2024-01-08T02:06:00,pkn,2.40
2024-01-08T02:08:00,pkn,3.60
2024-01-08T02:10:00,pkn,3.60
2024-01-08T02:12:00,pkn,2.40
2024-01-08T02:14:00,pkn,4.80
2024-01-08T02:16:00,pkn,4.80
2024-01-08T02:18:00,pkn,2.40
2024-01-08T02:19:00,pkn,2.40
2024-01-08T02:21:00,pkn,2.40
2024-01-08T02:23:00,pkn,3.60
2024-01-08T02:25:00,pkn,3.60
2024-01-08T02:27:00,pkn,3.60
2024-01-08T02:29:00,pkn,2.40
2024-01-08T02:31:00,pkn,3.60
2024-01-08T02:33:00,pkn,3.60
2024-01-08T02:35:00,pkn,2.40
2024-01-08T02:36:00,pkn,2.40
2024-01-08T02:38:00,pkn,2.40
2024-01-08T02:39:00,pkn,1.20
2024-01-08T02:41:00,pkn,3.60
2024-01-08T02:43:00,pkn,3.60
2024-01-08T02:45:00,pkn,3.60
2024-01-08T02:47:00,pkn,2.40
2024-01-08T02:49:00,pkn,3.60
2024-01-08T02:51:00,pkn,3.60
2024-01-08T02:53:00,pkn,10.80
2024-01-08T02:55:00,pkn,10.80
2024-01-08T02:57:00,pkn,10.80
2024-01-08T02:58:00,pkn,7.20
2024-01-08T03:00:00,pkn,9.60
2024-01-08T03:02:00,pkn,8.40
2024-01-08T03:04:00,pkn,2.40
2024-01-08T03:06:00,pkn,3.60
2024-01-08T03:08:00,pkn,2.40
2024-01-08T03:10:00,pkn,3.60
2024-01-08T03:11:00,pkn,1.20
2024-01-08T03:13:00,pkn,2.40
2024-01-08T03:15:00,pkn,3.60
2024-01-08T03:16:00,pkn,1.20
2024-01-08T03:18:00,pkn,3.60
2024-01-08T03:19:00,pkn,2.40
2024-01-08T03:22:00,pkn,3.60
2024-01-08T03:23:00,pkn,1.20
2024-01-08T03:25:00,pkn,3.60
2024-01-08T03:27:00,pkn,2.40
2024-01-08T03:28:00,pkn,1.20
2024-01-08T03:30:00,pkn,3.60
2024-01-08T03:31:00,pkn,6.00
2024-01-08T03:32:00,pkn,3.60
2024-01-08T03:34:00,pkn,10.80
2024-01-08T03:36:00,pkn,12.00
2024-01-08T03:37:00,pkn,8.40
2024-01-08T03:38:00,pkn,2.40
2024-01-08T03:40:00,pkn,10.80
2024-01-08T03:42:00,pkn,3.60
2024-01-08T03:44:00,pkn,2.40
2024-01-08T03:45:00,pkn,2.40
2024-01-08T03:47:00,pkn,3.60
2024-01-08T03:49:00,pkn,3.60
2024-01-08T03:50:00,pkn,1.20
2024-01-08T03:52:00,pkn,3.60
2024-01-08T03:54:00,pkn,2.40
2024-01-08T03:56:00,pkn,3.60
2024-01-08T03:58:00,pkn,2.40
2024-01-08T04:00:00,pkn,3.60
2024-01-08T04:02:00,pkn,2.40
2024-01-08T04:03:00,pkn,1.20
2024-01-08T04:05:00,pkn,3.60
2024-01-08T04:07:00,pkn,3.60
2024-01-08T04:09:00,pkn,2.40
2024-01-08T04:11:00,pkn,2.40
2024-01-08T04:13:00,pkn,3.60
2024-01-08T04:15:00,pkn,2.40
2024-01-08T04:16:00,pkn,1.20
2024-01-08T04:18:00,pkn,9.60
2024-01-08T04:19:00,pkn,8.40
2024-01-08T04:20:00,pkn,1.20
2024-01-08T04:22:00,pkn,8.40
2024-01-08T04:24:00,pkn,10.80
2024-01-08T04:25:00,pkn,1.20
2024-01-08T04:26:00,pkn,1.20
2024-01-08T04:28:00,pkn,1.20
2024-01-08T04:30:00,pkn,1.20
2024-01-08T04:32:00,pkn,1.20
2024-01-08T04:34:00,pkn,1.20
2024-01-08T04:36:00,pkn,1.20
2024-01-08T04:38:00,pkn,2.40
2024-01-08T04:41:00,pkn,2.40
2024-01-08T04:43:00,pkn,1.20
2024-01-08T04:45:00,pkn,1.20
2024-01-08T04:47:00,pkn,1.20
2024-01-08T04:49:00,pkn,1.20
2024-01-08T04:50:00,pkn,1.20
2024-01-08T04:53:00,pkn,1.20
2024-01-08T04:55:00,pkn,2.40
2024-01-08T04:57:00,pkn,1.20
2024-01-08T04:59:00,pkn,2.40
2024-01-08T05:02:00,pkn,2.40
2024-01-08T05:03:00,pkn,1.20
2024-01-08T05:05:00,pkn,1.20
2024-01-08T05:06:00,pkn,1.20
2024-01-08T05:08:00,pkn,1.20
2024-01-08T05:10:00,pkn,1.20
2024-01-08T05:12:00,pkn,2.40
2024-01-08T05:14:00,pkn,1.20
2024-01-08T05:16:00,pkn,2.40
2024-01-08T05:18:00,pkn,1.20
2024-01-08T05:21:00,pkn,2.40
2024-01-08T05:23:00,pkn,2.40
2024-01-08T05:24:00,pkn,8.40
2024-01-08T05:25:00,pkn,1.20
2024-01-08T05:26:00,pkn,3.60
2024-01-08T05:28:00,pkn,10.80
2024-01-08T05:30:00,pkn,8.40
2024-01-08T05:32:00,pkn,2.40
2024-01-08T05:34:00,pkn,1.20
2024-01-08T05:36:00,pkn,1.20
2024-01-08T05:38:00,pkn,1.20
2024-01-08T05:40:00,pkn,2.40
2024-01-08T05:43:00,pkn,1.20
2024-01-08T05:45:00,pkn,1.20
2024-01-08T05:46:00,pkn,1.20
2024-01-08T05:48:00,pkn,1.20
2024-01-08T05:50:00,pkn,1.20
2024-01-08T05:52:00,pkn,1.20
2024-01-08T05:54:00,pkn,2.40
2024-01-08T05:56:00,pkn,1.20
2024-01-08T05:59:00,pkn,1.20
2024-01-08T06:01:00,pkn,2.40
2024-01-08T06:04:00,pkn,1.20
2024-01-08T06:05:00,pkn,1.20
2024-01-08T06:07:00,pkn,1.20
2024-01-08T06:09:00,pkn,1.20
2024-01-08T06:10:00,pkn,1.20
2024-01-08T06:12:00,pkn,1.20
2024-01-08T06:14:00,pkn,2.40
2024-01-08T06:16:00,pkn,1.20
2024-01-08T06:18:00,pkn,1.20
2024-01-08T06:19:00,pkn,1.20
2024-01-08T06:21:00,pkn,1.20
2024-01-08T06:22:00,pkn,1.20
2024-01-08T06:24:00,pkn,1.20
2024-01-08T06:26:00,pkn,2.40
2024-01-08T06:28:00,pkn,1.20
2024-01-08T06:30:00,pkn,2.40
2024-01-08T06:33:00,pkn,2.40
2024-01-08T06:35:00,pkn,1.20
2024-01-08T06:37:00,pkn,2.40
2024-01-08T06:39:00,pkn,1.20
2024-01-08T06:41:00,pkn,1.20
2024-01-08T06:44:00,pkn,2.40
2024-01-08T06:46:00,pkn,1.20
2024-01-08T06:49:00,pkn,2.40
2024-01-08T06:51:00,pkn,1.20
2024-01-08T06:52:00,pkn,4.80
2024-01-08T06:54:00,pkn,12.00
2024-01-08T06:56:00,pkn,6.00
2024-01-08T06:58:00,pkn,8.40
2024-01-08T07:00:00,pkn,2.40
2024-01-08T07:02:00,pkn,1.20
2024-01-08T07:04:00,pkn,2.40
2024-01-08T07:06:00,pkn,1.20
2024-01-08T07:08:00,pkn,1.20
2024-01-08T07:10:00,pkn,1.20
2024-01-08T07:11:00,pkn,1.20
2024-01-08T07:13:00,pkn,1.20
2024-01-08T07:16:00,pkn,2.40
2024-01-08T07:18:00,pkn,1.20
2024-01-08T07:19:00,pkn,1.20
2024-01-08T07:21:00,pkn,1.20
2024-01-08T07:23:00,pkn,2.40
2024-01-08T07:24:00,pkn,1.20
2024-01-08T07:26:00,pkn,1.20
2024-01-08T07:28:00,pkn,2.40
2024-01-08T07:31:00,pkn,2.40
2024-01-08T07:33:00,pkn,1.20
2024-01-08T07:34:00,pkn,1.20
2024-01-08T07:36:00,pkn,7.20
2024-01-08T07:38:00,pkn,8.40
2024-01-08T07:39:00,pkn,6.00
2024-01-08T07:41:00,pkn,14.40
2024-01-08T07:44:00,pkn,9.60
2024-01-08T07:46:00,pkn,2.40
2024-01-08T07:47:00,pkn,1.20
2024-01-08T07:49:00,pkn,1.20
2024-01-08T07:50:00,pkn,1.20
2024-01-08T07:52:00,pkn,1.20
2024-01-08T07:54:00,pkn,2.40
2024-01-08T07:56:00,pkn,1.20
2024-01-08T07:59:00,pkn,2.40
2024-01-08T08:02:00,pkn,1.20
2024-01-08T08:04:00,pkn,2.40
2024-01-08T08:07:00,pkn,2.40
2024-01-08T08:09:00,pkn,1.20
2024-01-08T08:12:00,pkn,1.20
2024-01-08T08:13:00,pkn,1.20
2024-01-08T08:14:00,pkn,1.20
2024-01-08T08:16:00,pkn,1.20
2024-01-08T08:17:00,pkn,1.20
2024-01-08T08:18:00,pkn,1.20
2024-01-08T08:20:00,pkn,9.60
2024-01-08T08:21:00,pkn,4.80
2024-01-08T08:23:00,pkn,9.60
2024-01-08T08:25:00,pkn,9.60
2024-01-08T08:26:00,pkn,4.80
2024-01-08T08:28:00,pkn,1.20
2024-01-08T08:30:00,pkn,2.40
2024-01-08T08:32:00,pkn,1.20
2024-01-08T08:34:00,pkn,2.40
2024-01-08T08:37:00,pkn,2.40
2024-01-08T08:40:00,pkn,2.40
2024-01-08T08:42:00,pkn,1.20
2024-01-08T08:43:00,pkn,1.20
2024-01-08T08:45:00,pkn,1.20
2024-01-08T08:47:00,pkn,1.20
2024-01-08T08:49:00,pkn,2.40
2024-01-08T08:50:00,pkn,4.80
2024-01-08T08:51:00,pkn,4.80
2024-01-08T08:53:00,pkn,13.20
2024-01-08T08:54:00,pkn,1.20
2024-01-08T08:56:00,pkn,9.60
2024-01-08T08:58:00,pkn,9.60
2024-01-08T08:59:00,pkn,8.40
2024-01-08T09:00:00,pkn,1.20
2024-01-08T09:01:00,pkn,3.60
2024-01-08T09:03:00,pkn,10.80
2024-01-08T09:05:00,pkn,9.60
2024-01-08T09:07:00,pkn,9.60
2024-01-08T09:09:00,pkn,9.60
2024-01-08T09:11:00,pkn,9.60
2024-01-08T09:13:00,pkn,9.60
2024-01-08T09:14:00,pkn,4.80
2024-01-08T09:16:00,pkn,9.60
2024-01-08T09:17:00,pkn,7.20
2024-01-08T09:19:00,pkn,6.00
2024-01-08T09:21:00,pkn,8.40
2024-01-08T09:23:00,pkn,7.20
2024-01-08T09:25:00,pkn,1.20
2024-01-08T09:27:00,pkn,1.20
2024-01-08T09:30:00,pkn,1.20
2024-01-08T09:33:00,pkn,1.20
2024-01-08T09:34:00,pkn,1.20
2024-01-08T09:36:00,pkn,8.40
2024-01-08T09:38:00,pkn,10.80
2024-01-08T09:40:00,pkn,7.20
2024-01-08T09:41:00,pkn,8.40
2024-01-08T09:42:00,pkn,1.20
2024-01-08T09:43:00,pkn,6.00
2024-01-08T09:45:00,pkn,8.40
2024-01-08T09:47:00,pkn,9.60
2024-01-08T09:49:00,pkn,2.40
2024-01-08T09:51:00,pkn,1.20
2024-01-08T09:54:00,pkn,2.40
2024-01-08T09:56:00,pkn,1.20
2024-01-08T09:58:00,pkn,1.20
2024-01-08T10:02:00,pkn,2.40
2024-01-08T10:04:00,pkn,9.60
2024-01-08T10:06:00,pkn,4.80
2024-01-08T10:08:00,pkn,9.60
2024-01-08T10:10:00,pkn,9.60
2024-01-08T10:12:00,pkn,8.40
2024-01-08T10:14:00,pkn,9.60
2024-01-08T10:15:00,pkn,4.80
2024-01-08T10:16:00,pkn,2.40
2024-01-08T10:17:00,pkn,1.20
2024-01-08T10:18:00,pkn,1.20
2024-01-08T10:20:00,pkn,1.20
2024-01-08T10:23:00,pkn,1.20
2024-01-08T10:24:00,pkn,2.40
2024-01-08T10:26:00,pkn,10.80
2024-01-08T10:28:00,pkn,13.20
2024-01-08T10:29:00,pkn,1.20
2024-01-08T10:31:00,pkn,9.60
2024-01-08T10:32:00,pkn,4.80
2024-01-08T10:34:00,pkn,13.20
2024-01-08T10:35:00,pkn,1.20
2024-01-08T10:37:00,pkn,10.80
2024-01-08T10:38:00,pkn,3.60
2024-01-08T10:40:00,pkn,10.80
2024-01-08T10:42:00,pkn,9.60
2024-01-08T10:44:00,pkn,9.60
2024-01-08T10:46:00,pkn,1.20
2024-01-08T10:47:00,pkn,1.20
2024-01-08T10:48:00,pkn,1.20
2024-01-08T10:50:00,pkn,2.40
2024-01-08T10:52:00,pkn,2.40
2024-01-08T10:53:00,pkn,1.20
2024-01-08T10:54:00,pkn,1.20
2024-01-08T10:56:00,pkn,1.20
2024-01-08T10:58:00,pkn,13.20
2024-01-08T11:01:00,pkn,10.80
2024-01-08T11:03:00,pkn,9.60
2024-01-08T11:04:00,pkn,8.40
2024-01-08T11:05:00,pkn,2.40
2024-01-08T11:07:00,pkn,9.60
2024-01-08T11:09:00,pkn,12.00
2024-01-08T11:10:00,pkn,7.20
2024-01-08T11:11:00,pkn,3.60
2024-01-08T11:12:00,pkn,6.00
2024-01-08T11:14:00,pkn,4.80
2024-01-08T11:15:00,pkn,1.20
2024-01-08T11:17:00,pkn,3.60
2024-01-08T11:18:00,pkn,2.40
2024-01-08T11:20:00,pkn,3.60
2024-01-08T11:22:00,pkn,3.60
2024-01-08T11:23:00,pkn,2.40
2024-01-08T11:25:00,pkn,3.60
2024-01-08T11:27:00,pkn,7.20
2024-01-08T11:28:00,pkn,7.20
2024-01-08T11:29:00,pkn,4.80
2024-01-08T11:31:00,pkn,12.00
2024-01-08T11:33:00,pkn,12.00
2024-01-08T11:34:00,pkn,8.40
2024-01-08T11:35:00,pkn,3.60
2024-01-08T11:37:00,pkn,10.80
2024-01-08T11:39:00,pkn,7.20
2024-01-08T11:40:00,pkn,2.40
2024-01-08T11:42:00,pkn,3.60
2024-01-08T11:43:00,pkn,1.20
2024-01-08T11:45:00,pkn,4.80
2024-01-08T11:47:00,pkn,3.60
2024-01-08T11:48:00,pkn,2.40
2024-01-08T11:50:00,pkn,4.80
2024-01-08T11:52:00,pkn,3.60
2024-01-08T11:54:00,pkn,4.80
2024-01-08T11:56:00,pkn,8.40
2024-01-08T11:58:00,pkn,16.80
2024-01-08T12:00:00,pkn,2.40
2024-01-08T12:01:00,pkn,8.40
2024-01-08T12:03:00,pkn,10.80
2024-01-08T12:04:00,pkn,8.40
2024-01-08T12:05:00,pkn,2.40
2024-01-08T12:07:00,pkn,10.80
2024-01-08T12:09:00,pkn,7.20
2024-01-08T12:11:00,pkn,2.40
2024-01-08T12:13:00,pkn,2.40
2024-01-08T12:15:00,pkn,3.60
2024-01-08T12:16:00,pkn,1.20
2024-01-08T12:18:00,pkn,2.40
2024-01-08T12:20:00,pkn,2.40
2024-01-08T12:21:00,pkn,1.20
2024-01-08T12:23:00,pkn,2.40
2024-01-08T12:25:00,pkn,3.60
2024-01-08T12:27:00,pkn,2.40
2024-01-08T12:28:00,pkn,1.20
2024-01-08T12:29:00,pkn,1.20
2024-01-08T12:31:00,pkn,2.40
2024-01-08T12:33:00,pkn,10.80
2024-01-08T12:35:00,pkn,10.80
2024-01-08T12:37:00,pkn,9.60
2024-01-08T12:39:00,pkn,10.80
2024-01-08T12:41:00,pkn,8.40
2024-01-08T12:42:00,pkn,1.20
2024-01-08T12:44:00,pkn,3.60
2024-01-08T12:45:00,pkn,1.20
2024-01-08T12:47:00,pkn,2.40
2024-01-08T12:49:00,pkn,2.40
2024-01-08T12:51:00,pkn,2.40
2024-01-08T12:53:00,pkn,2.40
2024-01-08T12:55:00,pkn,2.40
2024-01-08T12:56:00,pkn,1.20
2024-01-08T12:57:00,pkn,1.20
2024-01-08T12:59:00,pkn,2.40
2024-01-08T13:01:00,pkn,2.40
2024-01-08T13:03:00,pkn,3.60
2024-01-08T13:05:00,pkn,3.60
2024-01-08T13:07:00,pkn,8.40
2024-01-08T13:09:00,pkn,12.00
2024-01-08T13:11:00,pkn,10.80
2024-01-08T13:12:00,pkn,4.80
2024-01-08T13:14:00,pkn,8.40
2024-01-08T13:15:00,pkn,1.20
2024-01-08T13:17:00,pkn,2.40
2024-01-08T13:19:00,pkn,2.40
2024-01-08T13:21:00,pkn,3.60
2024-01-08T13:23:00,pkn,2.40
2024-01-08T13:25:00,pkn,2.40
2024-01-08T13:27:00,pkn,3.60
2024-01-08T13:29:00,pkn,2.40
2024-01-08T13:30:00,pkn,2.40
2024-01-08T13:32:00,pkn,2.40
2024-01-08T13:34:00,pkn,2.40
2024-01-08T13:36:00,pkn,3.60
2024-01-08T13:37:00,pkn,1.20
2024-01-08T13:39:00,pkn,2.40
2024-01-08T13:40:00,pkn,1.20
2024-01-08T13:42:00,pkn,2.40
2024-01-08T13:43:00,pkn,7.20
2024-01-08T13:44:00,pkn,7.20
2024-01-08T13:45:00,pkn,4.80
2024-01-08T13:47:00,pkn,13.20
2024-01-08T13:49:00,pkn,12.00
2024-01-08T13:50:00,pkn,7.20
2024-01-08T13:51:00,pkn,3.60
2024-01-08T13:52:00,pkn,2.40
2024-01-08T13:54:00,pkn,3.60
2024-01-08T13:56:00,pkn,2.40
2024-01-08T13:58:00,pkn,2.40
2024-01-08T14:00:00,pkn,2.40
2024-01-08T14:02:00,pkn,3.60
2024-01-08T14:04:00,pkn,2.40
2024-01-08T14:06:00,pkn,2.40
2024-01-08T14:08:00,pkn,2.40
2024-01-08T14:10:00,pkn,2.40
2024-01-08T14:12:00,pkn,2.40
2024-01-08T14:14:00,pkn,2.40
2024-01-08T14:16:00,pkn,2.40
2024-01-08T14:18:00,pkn,2.40
2024-01-08T14:20:00,pkn,2.40
2024-01-08T14:22:00,pkn,2.40
2024-01-08T14:24:00,pkn,4.80
2024-01-08T14:26:00,pkn,9.60
2024-01-08T14:28:00,pkn,10.80
2024-01-08T14:30:00,pkn,10.80
2024-01-08T14:32:00,pkn,9.60
2024-01-08T14:34:00,pkn,2.40
2024-01-08T14:35:00,pkn,1.20
2024-01-08T14:37:00,pkn,2.40
2024-01-08T14:38:00,pkn,2.40
2024-01-08T14:39:00,pkn,1.20
2024-01-08T14:40:00,pkn,2.40
2024-01-08T14:41:00,pkn,1.20
2024-01-08T14:42:00,pkn,2.40
2024-01-08T14:44:00,pkn,2.40
2024-01-08T14:46:00,pkn,2.40
2024-01-08T14:48:00,pkn,3.60
2024-01-08T14:50:00,pkn,2.40
2024-01-08T14:52:00,pkn,2.40
2024-01-08T14:53:00,pkn,1.20
2024-01-08T14:55:00,pkn,3.60
2024-01-08T14:57:00,pkn,2.40
2024-01-08T14:59:00,pkn,3.60
2024-01-08T15:01:00,pkn,2.40
2024-01-08T15:02:00,pkn,1.20
2024-01-08T15:03:00,pkn,1.20
2024-01-08T15:05:00,pkn,2.40
2024-01-08T15:06:00,pkn,1.20
2024-01-08T15:08:00,pkn,2.40
2024-01-08T15:10:00,pkn,2.40
2024-01-08T15:11:00,pkn,1.20
2024-01-08T15:13:00,pkn,6.00
2024-01-08T15:14:00,pkn,4.80
2024-01-08T15:16:00,pkn,10.80
2024-01-08T15:18:00,pkn,10.80
2024-01-08T15:20:00,pkn,9.60
2024-01-08T15:21:00,pkn,1.20
2024-01-08T15:23:00,pkn,2.40
2024-01-08T15:25:00,pkn,2.40
2024-01-08T15:27:00,pkn,2.40
2024-01-08T15:29:00,pkn,2.40
2024-01-08T15:31:00,pkn,2.40
2024-01-08T15:32:00,pkn,1.20
2024-01-08T15:33:00,pkn,1.20
2024-01-08T15:35:00,pkn,3.60
2024-01-08T15:37:00,pkn,2.40
2024-01-08T15:38:00,pkn,1.20
2024-01-08T15:39:00,pkn,1.20
2024-01-08T15:41:00,pkn,2.40
2024-01-08T15:43:00,pkn,2.40
2024-01-08T15:45:00,pkn,2.40
2024-01-08T15:47:00,pkn,2.40
2024-01-08T15:49:00,pkn,3.60
2024-01-08T15:51:00,pkn,2.40
2024-01-08T15:53:00,pkn,2.40
2024-01-08T15:54:00,pkn,1.20
2024-01-08T15:56:00,pkn,2.40
2024-01-08T15:57:00,pkn,1.20
2024-01-08T15:59:00,pkn,3.60
2024-01-08T16:01:00,pkn,2.40
2024-01-08T16:03:00,pkn,2.40
2024-01-08T16:05:00,pkn,3.60
2024-01-08T16:07:00,pkn,2.40
2024-01-08T16:08:00,pkn,1.20
2024-01-08T16:09:00,pkn,1.20
2024-01-08T16:11:00,pkn,3.60
2024-01-08T16:13:00,pkn,7.20
2024-01-08T16:14:00,pkn,1.20
2024-01-08T16:16:00,pkn,10.80
2024-01-08T16:18:00,pkn,10.80
2024-01-08T16:19:00,pkn,7.20
2024-01-08T16:20:00,pkn,3.60
2024-01-08T16:22:00,pkn,3.60
2024-01-08T16:24:00,pkn,2.40
2024-01-08T16:26:00,pkn,2.40
2024-01-08T16:28:00,pkn,2.40
2024-01-08T16:30:00,pkn,3.60
2024-01-08T16:32:00,pkn,2.40
2024-01-08T16:34:00,pkn,2.40
2024-01-08T16:35:00,pkn,1.20
2024-01-08T16:36:00,pkn,1.20
2024-01-08T16:38:00,pkn,2.40
2024-01-08T16:39:00,pkn,2.40
2024-01-08T16:41:00,pkn,2.40
2024-01-08T16:43:00,pkn,2.40
2024-01-08T16:45:00,pkn,2.40
2024-01-08T16:47:00,pkn,2.40
2024-01-08T16:49:00,pkn,3.60
2024-01-08T16:51:00,pkn,2.40
2024-01-08T16:53:00,pkn,3.60
2024-01-08T16:54:00,pkn,1.20
2024-01-08T16:55:00,pkn,1.20
2024-01-08T16:57:00,pkn,2.40
2024-01-08T16:59:00,pkn,3.60
2024-01-08T17:00:00,pkn,1.20
2024-01-08T17:02:00,pkn,3.60
2024-01-08T17:04:00,pkn,2.40
2024-01-08T17:06:00,pkn,3.60
2024-01-08T17:08:00,pkn,2.40
2024-01-08T17:10:00,pkn,4.80
2024-01-08T17:12:00,pkn,6.00
2024-01-08T17:14:00,pkn,6.00
2024-01-08T17:16:00,pkn,6.00
2024-01-08T17:18:00,pkn,4.80
2024-01-08T17:20:00,pkn,3.60
2024-01-08T17:22:00,pkn,12.00
2024-01-08T17:24:00,pkn,10.80
2024-01-08T17:26:00,pkn,10.80
2024-01-08T17:28:00,pkn,6.00
2024-01-08T17:30:00,pkn,3.60
2024-01-08T17:32:00,pkn,3.60
2024-01-08T17:33:00,pkn,1.20
2024-01-08T17:35:00,pkn,3.60
2024-01-08T17:37:00,pkn,2.40
2024-01-08T17:38:00,pkn,1.20
2024-01-08T17:40:00,pkn,3.60
2024-01-08T17:42:00,pkn,3.60
2024-01-08T17:44:00,pkn,3.60
2024-01-08T17:46:00,pkn,3.60
2024-01-08T17:48:00,pkn,2.40
2024-01-08T17:50:00,pkn,3.60
2024-01-08T17:52:00,pkn,3.60
2024-01-08T17:54:00,pkn,3.60
2024-01-08T17:56:00,pkn,3.60
2024-01-08T17:57:00,pkn,1.20
2024-01-08T17:59:00,pkn,3.60
2024-01-08T18:01:00,pkn,3.60
2024-01-08T18:03:00,pkn,2.40
2024-01-08T18:05:00,pkn,3.60
2024-01-08T18:06:00,pkn,1.20
2024-01-08T18:08:00,pkn,3.60
2024-01-08T18:09:00,pkn,2.40
2024-01-08T18:11:00,pkn,2.40
2024-01-08T18:13:00,pkn,3.60
2024-01-08T18:14:00,pkn,1.20
2024-01-08T18:16:00,pkn,3.60
2024-01-08T18:17:00,pkn,2.40
2024-01-08T18:19:00,pkn,3.60
2024-01-08T18:21:00,pkn,2.40
2024-01-08T18:22:00,pkn,2.40
2024-01-08T18:24:00,pkn,2.40
2024-01-08T18:26:00,pkn,3.60
2024-01-08T18:28:00,pkn,8.40
2024-01-08T18:30:00,pkn,12.00
2024-01-08T18:32:00,pkn,9.60
2024-01-08T18:34:00,pkn,12.00
2024-01-08T18:36:00,pkn,4.80
2024-01-08T18:38:00,pkn,3.60
2024-01-08T18:39:00,pkn,1.20
2024-01-08T18:41:00,pkn,4.80
2024-01-08T18:44:00,pkn,3.60
2024-01-08T18:45:00,pkn,1.20
2024-01-08T18:47:00,pkn,3.60
2024-01-08T18:49:00,pkn,2.40
2024-01-08T18:51:00,pkn,3.60
2024-01-08T18:52:00,pkn,1.20
2024-01-08T18:54:00,pkn,3.60
2024-01-08T18:56:00,pkn,2.40
2024-01-08T18:58:00,pkn,3.60
2024-01-08T19:00:00,pkn,3.60
2024-01-08T19:01:00,pkn,1.20
2024-01-08T19:03:00,pkn,2.40
2024-01-08T19:05:00,pkn,3.60
2024-01-08T19:07:00,pkn,3.60
2024-01-08T19:08:00,pkn,1.20
2024-01-08T19:10:00,pkn,3.60
2024-01-08T19:12:00,pkn,3.60
2024-01-08T19:14:00,pkn,3.60
2024-01-08T19:16:00,pkn,3.60
2024-01-08T19:18:00,pkn,3.60
2024-01-08T19:20:00,pkn,3.60
2024-01-08T19:21:00,pkn,1.20
2024-01-08T19:23:00,pkn,3.60
2024-01-08T19:25:00,pkn,3.60
2024-01-08T19:27:00,pkn,4.80
2024-01-08T19:29:00,pkn,3.60
2024-01-08T19:31:00,pkn,3.60
2024-01-08T19:32:00,pkn,1.20
2024-01-08T19:34:00,pkn,3.60
2024-01-08T19:36:00,pkn,3.60
2024-01-08T19:37:00,pkn,3.60
2024-01-08T19:39:00,pkn,12.00
2024-01-08T19:40:00,pkn,4.80
2024-01-08T19:42:00,pkn,12.00
