#datetime,building,power
2022-12-25T00:00:00,cfa,115.20
2022-12-25T00:03:00,cfa,115.78
2022-12-25T00:04:00,cfa,115.20
2022-12-25T00:06:00,cfa,69.61
2022-12-25T00:08:00,cfa,115.78
2022-12-25T00:09:00,cfa,138.63
2022-12-25T00:12:00,cfa,115.20
2022-12-25T00:13:00,cfa,115.78
2022-12-25T00:16:00,cfa,115.90
2022-12-25T00:18:00,cfa,115.20
2022-12-25T00:19:00,cfa,138.52
2022-12-25T00:21:00,cfa,46.29
2022-12-25T00:23:00,cfa,115.78
2022-12-25T00:24:00,cfa,138.52
2022-12-25T00:26:00,cfa,115.20
2022-12-25T00:29:00,cfa,115.90
2022-12-25T00:30:00,cfa,115.78
2022-12-25T00:32:00,cfa,138.63
2022-12-25T00:34:00,cfa,46.17
2022-12-25T00:35:00,cfa,138.52
2022-12-25T00:36:00,cfa,46.29
2022-12-25T00:38:00,cfa,115.78
2022-12-25T00:41:00,cfa,138.63
2022-12-25T00:42:00,cfa,115.20
2022-12-25T00:45:00,cfa,115.78
2022-12-25T00:47:00,cfa,138.63
2022-12-25T00:48:00,cfa,69.49
2022-12-25T00:49:00,cfa,115.20
2022-12-25T00:51:00,cfa,115.90
2022-12-25T00:53:00,cfa,46.17
2022-12-25T00:54:00,cfa,138.63
2022-12-25T00:57:00,cfa,115.78
2022-12-25T01:00:00,cfa,230.98
2022-12-25T01:02:00,cfa,138.63
2022-12-25T01:04:00,cfa,115.20
2022-12-25T01:06:00,cfa,115.78
2022-12-25T01:08:00,cfa,115.78
2022-12-25T01:11:00,cfa,115.20
2022-12-25T01:12:00,cfa,69.61
2022-12-25T01:14:00,cfa,115.78
2022-12-25T01:15:00,cfa,69.02
2022-12-25T01:16:00,cfa,115.78
2022-12-25T01:18:00,cfa,115.20
2022-12-25T01:21:00,cfa,115.78
2022-12-25T01:22:00,cfa,69.02
2022-12-25T01:24:00,cfa,115.78
2022-12-25T01:25:00,cfa,115.78
2022-12-25T01:28:00,cfa,184.80
2022-12-25T01:30:00,cfa,115.20
2022-12-25T01:33:00,cfa,115.90
2022-12-25T01:35:00,cfa,138.52
2022-12-25T01:36:00,cfa,115.78
2022-12-25T01:39:00,cfa,115.31
2022-12-25T01:40:00,cfa,69.49
2022-12-25T01:42:00,cfa,115.20
2022-12-25T01:44:00,cfa,115.90
2022-12-25T01:46:00,cfa,115.78
2022-12-25T01:48:00,cfa,115.20
2022-12-25T01:50:00,cfa,138.63
2022-12-25T01:52:00,cfa,115.78
2022-12-25T01:53:00,cfa,115.78
2022-12-25T01:54:00,cfa,69.02
2022-12-25T01:57:00,cfa,115.78
2022-12-25T01:58:00,cfa,115.20
2022-12-25T01:59:00,cfa,46.17
2022-12-25T02:02:00,cfa,138.63
2022-12-25T02:03:00,cfa,46.76
2022-12-25T02:05:00,cfa,207.66
2022-12-25T02:08:00,cfa,115.78
2022-12-25T02:10:00,cfa,115.20
2022-12-25T02:11:00,cfa,69.61
2022-12-25T02:13:00,cfa,115.78
2022-12-25T02:15:00,cfa,115.20
2022-12-25T02:17:00,cfa,184.80
2022-12-25T02:20:00,cfa,115.78
2022-12-25T02:22:00,cfa,115.78
2022-12-25T02:23:00,cfa,138.63
2022-12-25T02:26:00,cfa,115.20
2022-12-25T02:28:00,cfa,115.78
2022-12-25T02:29:00,cfa,69.02
2022-12-25T02:31:00,cfa,115.78
2022-12-25T02:32:00,cfa,69.61
2022-12-25T02:34:00,cfa,115.20
2022-12-25T02:35:00,cfa,115.78
2022-12-25T02:37:00,cfa,69.02
2022-12-25T02:39:00,cfa,115.78
2022-12-25T02:40:00,cfa,69.61
2022-12-25T02:41:00,cfa,115.20
2022-12-25T02:44:00,cfa,115.78
2022-12-25T02:45:00,cfa,46.29
2022-12-25T02:47:00,cfa,184.80
2022-12-25T02:50:00,cfa,115.20
2022-12-25T02:52:00,cfa,139.10
2022-12-25T02:53:00,cfa,115.31
2022-12-25T02:55:00,cfa,69.49
2022-12-25T02:56:00,cfa,46.29
2022-12-25T02:57:00,cfa,68.91
2022-12-25T02:59:00,cfa,115.90
2022-12-25T03:01:00,cfa,115.78
2022-12-25T03:03:00,cfa,115.20
2022-12-25T03:05:00,cfa,115.78
2022-12-25T03:07:00,cfa,138.63
2022-12-25T03:09:00,cfa,115.20
2022-12-25T03:11:00,cfa,115.78
2022-12-25T03:13:00,cfa,115.78
2022-12-25T03:15:00,cfa,138.63
2022-12-25T03:17:00,cfa,115.20
2022-12-25T03:19:00,cfa,115.78
2022-12-25T03:21:00,cfa,115.78
2022-12-25T03:23:00,cfa,138.63
2022-12-25T03:25:00,cfa,115.20
2022-12-25T03:27:00,cfa,138.63
2022-12-25T03:29:00,cfa,185.39
2022-12-25T03:32:00,cfa,115.20
2022-12-25T03:34:00,cfa,115.78
2022-12-25T03:35:00,cfa,115.20
2022-12-25T03:38:00,cfa,138.63
2022-12-25T03:40:00,cfa,115.78
2022-12-25T03:41:00,cfa,115.78
2022-12-25T03:44:00,cfa,115.20
2022-12-25T03:46:00,cfa,115.78
2022-12-25T03:48:00,cfa,115.78
2022-12-25T03:50:00,cfa,138.63
2022-12-25T03:52:00,cfa,115.20
2022-12-25T03:54:00,cfa,115.78
2022-12-25T03:56:00,cfa,115.78
2022-12-25T03:57:00,cfa,69.02
2022-12-25T03:58:00,cfa,115.78
2022-12-25T04:00:00,cfa,69.02
2022-12-25T04:02:00,cfa,115.78
2022-12-25T04:04:00,cfa,115.20
2022-12-25T04:06:00,cfa,115.90
2022-12-25T04:08:00,cfa,115.20
2022-12-25T04:10:00,cfa,185.39
2022-12-25T04:13:00,cfa,115.20
2022-12-25T04:15:00,cfa,115.78
2022-12-25T04:16:00,cfa,69.02
2022-12-25T04:18:00,cfa,115.78
2022-12-25T04:20:00,cfa,115.78
2022-12-25T04:22:00,cfa,184.80
2022-12-25T04:24:00,cfa,46.17
2022-12-25T04:25:00,cfa,69.02
2022-12-25T04:27:00,cfa,115.78
2022-12-25T04:28:00,cfa,69.61
2022-12-25T04:30:00,cfa,115.20
2022-12-25T04:32:00,cfa,115.78
2022-12-25T04:34:00,cfa,115.20
2022-12-25T04:36:00,cfa,115.78
2022-12-25T04:38:00,cfa,138.63
2022-12-25T04:40:00,cfa,115.78
2022-12-25T04:42:00,cfa,115.20
2022-12-25T04:44:00,cfa,115.90
2022-12-25T04:45:00,cfa,69.49
2022-12-25T04:46:00,cfa,138.63
2022-12-25T04:48:00,cfa,46.17
2022-12-25T04:50:00,cfa,115.20
2022-12-25T04:52:00,cfa,138.63
2022-12-25T04:54:00,cfa,115.78
2022-12-25T04:56:00,cfa,115.90
2022-12-25T04:58:00,cfa,115.20
2022-12-25T05:00:00,cfa,115.78
2022-12-25T05:02:00,cfa,138.52
2022-12-25T05:04:00,cfa,161.48
2022-12-25T05:07:00,cfa,139.22
2022-12-25T05:08:00,cfa,46.17
2022-12-25T05:10:00,cfa,115.20
2022-12-25T05:12:00,cfa,138.63
2022-12-25T05:14:00,cfa,115.78
2022-12-25T05:16:00,cfa,115.78
2022-12-25T05:18:00,cfa,115.20
2022-12-25T05:20:00,cfa,115.78
2022-12-25T05:21:00,cfa,115.20
2022-12-25T05:24:00,cfa,139.22
2022-12-25T05:25:00,cfa,46.17
2022-12-25T05:27:00,cfa,115.20
2022-12-25T05:29:00,cfa,138.63
2022-12-25T05:31:00,cfa,115.78
2022-12-25T05:32:00,cfa,46.17
2022-12-25T05:33:00,cfa,115.90
2022-12-25T05:36:00,cfa,138.52
2022-12-25T05:37:00,cfa,46.17
2022-12-25T05:39:00,cfa,115.31
2022-12-25T05:41:00,cfa,138.52
2022-12-25T05:43:00,cfa,115.78
2022-12-25T05:45:00,cfa,115.90
2022-12-25T05:47:00,cfa,115.20
2022-12-25T05:49:00,cfa,115.78
2022-12-25T05:51:00,cfa,138.52
2022-12-25T05:53:00,cfa,115.31
2022-12-25T05:55:00,cfa,115.78
2022-12-25T05:57:00,cfa,115.78
2022-12-25T05:59:00,cfa,138.63
2022-12-25T06:01:00,cfa,115.20
2022-12-25T06:02:00,cfa,46.17
2022-12-25T06:03:00,cfa,139.22
2022-12-25T06:05:00,cfa,68.91
2022-12-25T06:07:00,cfa,115.90
2022-12-25T06:09:00,cfa,138.52
2022-12-25T06:11:00,cfa,115.90
2022-12-25T06:12:00,cfa,68.91
2022-12-25T06:13:00,cfa,46.29
2022-12-25T06:15:00,cfa,138.52
2022-12-25T06:17:00,cfa,115.78
2022-12-25T06:19:00,cfa,115.20
2022-12-25T06:21:00,cfa,139.22
2022-12-25T06:23:00,cfa,115.20
2022-12-25T06:25:00,cfa,115.90
2022-12-25T06:27:00,cfa,115.20
2022-12-25T06:29:00,cfa,139.10
2022-12-25T06:31:00,cfa,115.20
2022-12-25T06:33:00,cfa,115.90
2022-12-25T06:35:00,cfa,138.52
2022-12-25T06:36:00,cfa,46.29
2022-12-25T06:37:00,cfa,68.91
2022-12-25T06:38:00,cfa,69.61
2022-12-25T06:39:00,cfa,115.78
2022-12-25T06:41:00,cfa,69.02
2022-12-25T06:43:00,cfa,115.78
2022-12-25T06:45:00,cfa,115.20
2022-12-25T06:47:00,cfa,115.90
2022-12-25T06:49:00,cfa,138.52
2022-12-25T06:50:00,cfa,46.29
2022-12-25T06:51:00,cfa,138.52
2022-12-25T06:54:00,cfa,115.78
2022-12-25T06:56:00,cfa,115.20
2022-12-25T06:58:00,cfa,139.22
2022-12-25T06:59:00,cfa,46.29
2022-12-25T07:01:00,cfa,138.52
2022-12-25T07:02:00,cfa,115.20
2022-12-25T07:05:00,cfa,115.78
2022-12-25T07:06:00,cfa,69.02
2022-12-25T07:08:00,cfa,185.39
2022-12-25T07:11:00,cfa,115.20
2022-12-25T07:12:00,cfa,46.29
2022-12-25T07:14:00,cfa,208.12
2022-12-25T07:17:00,cfa,115.78
2022-12-25T07:18:00,cfa,45.70
2022-12-25T07:20:00,cfa,185.39
2022-12-25T07:23:00,cfa,138.52
2022-12-25T07:24:00,cfa,46.29
2022-12-25T07:26:00,cfa,184.80
2022-12-25T07:28:00,cfa,69.49
2022-12-25T07:30:00,cfa,115.31
2022-12-25T07:31:00,cfa,69.49
2022-12-25T07:32:00,cfa,115.20
2022-12-25T07:35:00,cfa,115.90
2022-12-25T07:36:00,cfa,46.17
2022-12-25T07:38:00,cfa,184.80
2022-12-25T07:41:00,cfa,115.78
2022-12-25T07:42:00,cfa,115.20
2022-12-25T07:44:00,cfa,115.78
2022-12-25T07:46:00,cfa,69.02
2022-12-25T07:48:00,cfa,115.78
2022-12-25T07:49:00,cfa,115.78
2022-12-25T07:50:00,cfa,46.29
2022-12-25T07:53:00,cfa,138.52
2022-12-25T07:54:00,cfa,46.29
2022-12-25T07:55:00,cfa,115.20
2022-12-25T07:58:00,cfa,185.39
2022-12-25T08:01:00,cfa,115.20
2022-12-25T08:02:00,cfa,115.78
2022-12-25T08:05:00,cfa,115.20
2022-12-25T08:07:00,cfa,185.39
2022-12-25T08:10:00,cfa,115.20
2022-12-25T08:12:00,cfa,115.78
2022-12-25T08:13:00,cfa,115.20
2022-12-25T08:14:00,cfa,46.88
2022-12-25T08:16:00,cfa,68.91
2022-12-25T08:18:00,cfa,115.90
2022-12-25T08:19:00,cfa,115.20
2022-12-25T08:22:00,cfa,115.78
2022-12-25T08:24:00,cfa,115.20
2022-12-25T08:26:00,cfa,185.39
2022-12-25T08:29:00,cfa,115.20
2022-12-25T08:30:00,cfa,115.78
2022-12-25T08:32:00,cfa,115.20
2022-12-25T08:35:00,cfa,115.78
2022-12-25T08:37:00,cfa,115.78
2022-12-25T08:38:00,cfa,115.20
2022-12-25T08:41:00,cfa,138.63
2022-12-25T08:43:00,cfa,162.07
2022-12-25T08:44:00,cfa,69.49
2022-12-25T08:46:00,cfa,138.63
2022-12-25T08:49:00,cfa,115.20
2022-12-25T08:50:00,cfa,115.78
2022-12-25T08:53:00,cfa,115.90
2022-12-25T08:55:00,cfa,115.20
2022-12-25T08:56:00,cfa,115.78
2022-12-25T08:59:00,cfa,115.20
2022-12-25T09:00:00,cfa,46.17
2022-12-25T09:01:00,cfa,69.61
2022-12-25T09:03:00,cfa,115.20
2022-12-25T09:05:00,cfa,115.78
2022-12-25T09:07:00,cfa,115.78
2022-12-25T09:08:00,cfa,138.63
2022-12-25T09:09:00,cfa,46.17
2022-12-25T09:11:00,cfa,69.02
2022-12-25T09:13:00,cfa,115.78
2022-12-25T09:15:00,cfa,115.78
2022-12-25T09:16:00,cfa,45.70
2022-12-25T09:17:00,cfa,69.49
2022-12-25T09:19:00,cfa,115.90
2022-12-25T09:21:00,cfa,115.20
2022-12-25T09:22:00,cfa,46.17
2022-12-25T09:24:00,cfa,138.63
2022-12-25T09:25:00,cfa,46.76
2022-12-25T09:27:00,cfa,115.20
2022-12-25T09:29:00,cfa,115.78
2022-12-25T09:31:00,cfa,184.80
2022-12-25T09:34:00,cfa,115.78
2022-12-25T09:35:00,cfa,69.02
2022-12-25T09:37:00,cfa,115.78
2022-12-25T09:38:00,cfa,115.20
2022-12-25T09:41:00,cfa,115.78
2022-12-25T09:42:00,cfa,115.20
2022-12-25T09:43:00,cfa,69.61
2022-12-25T09:46:00,cfa,115.90
2022-12-25T09:47:00,cfa,115.20
2022-12-25T09:49:00,cfa,115.78
2022-12-25T09:52:00,cfa,115.20
2022-12-25T09:54:00,cfa,115.78
2022-12-25T09:55:00,cfa,115.78
2022-12-25T09:57:00,cfa,69.02
2022-12-25T09:59:00,cfa,115.78
2022-12-25T10:00:00,cfa,46.17
2022-12-25T10:01:00,cfa,138.63
2022-12-25T10:03:00,cfa,115.78
2022-12-25T10:05:00,cfa,115.20
2022-12-25T10:06:00,cfa,69.61
2022-12-25T10:08:00,cfa,115.20
2022-12-25T10:10:00,cfa,115.78
2022-12-25T10:12:00,cfa,115.90
2022-12-25T10:13:00,cfa,68.91
2022-12-25T10:15:00,cfa,115.78
2022-12-25T10:17:00,cfa,115.31
2022-12-25T10:19:00,cfa,115.78
2022-12-25T10:22:00,cfa,115.20
2022-12-25T10:23:00,cfa,115.78
2022-12-25T10:25:00,cfa,115.78
2022-12-25T10:27:00,cfa,115.20
2022-12-25T10:29:00,cfa,115.78
2022-12-25T10:31:00,cfa,115.78
2022-12-25T10:33:00,cfa,138.63
2022-12-25T10:34:00,cfa,46.17
2022-12-25T10:35:00,cfa,69.02
2022-12-25T10:37:00,cfa,115.78
2022-12-25T10:38:00,cfa,46.29
2022-12-25T10:40:00,cfa,115.20
2022-12-25T10:41:00,cfa,69.61
2022-12-25T10:42:00,cfa,46.17
2022-12-25T10:44:00,cfa,115.78
2022-12-25T10:46:00,cfa,115.20
2022-12-25T10:48:00,cfa,115.78
2022-12-25T10:51:00,cfa,115.20
2022-12-25T10:52:00,cfa,115.78
2022-12-25T10:54:00,cfa,115.78
2022-12-25T10:56:00,cfa,115.31
2022-12-25T10:58:00,cfa,115.78
2022-12-25T11:00:00,cfa,138.52
2022-12-25T11:02:00,cfa,115.90
2022-12-25T11:03:00,cfa,46.17
2022-12-25T11:05:00,cfa,115.20
2022-12-25T11:07:00,cfa,115.78
2022-12-25T11:08:00,cfa,69.02
2022-12-25T11:10:00,cfa,115.78
2022-12-25T11:12:00,cfa,115.78
2022-12-25T11:14:00,cfa,115.20
2022-12-25T11:15:00,cfa,69.61
2022-12-25T11:17:00,cfa,115.20
2022-12-25T11:19:00,cfa,115.78
2022-12-25T11:21:00,cfa,115.78
2022-12-25T11:22:00,cfa,69.02
2022-12-25T11:24:00,cfa,115.78
2022-12-25T11:25:00,cfa,69.02
2022-12-25T11:27:00,cfa,115.78
2022-12-25T11:28:00,cfa,46.29
2022-12-25T11:30:00,cfa,115.20
2022-12-25T11:32:00,cfa,115.78
2022-12-25T11:33:00,cfa,69.61
2022-12-25T11:35:00,cfa,115.20
2022-12-25T11:37:00,cfa,115.78
2022-12-25T11:39:00,cfa,115.20
2022-12-25T11:41:00,cfa,115.78
2022-12-25T11:43:00,cfa,115.78
2022-12-25T11:44:00,cfa,46.29
2022-12-25T11:46:00,cfa,138.52
2022-12-25T11:47:00,cfa,46.17
2022-12-25T11:48:00,cfa,69.02
2022-12-25T11:50:00,cfa,115.78
2022-12-25T11:52:00,cfa,115.20
2022-12-25T11:54:00,cfa,115.90
2022-12-25T11:56:00,cfa,115.78
2022-12-25T11:58:00,cfa,115.20
2022-12-25T12:00:00,cfa,115.78
2022-12-25T12:02:00,cfa,115.78
2022-12-25T12:03:00,cfa,69.02
2022-12-25T12:04:00,cfa,46.17
2022-12-25T12:06:00,cfa,115.78
2022-12-25T12:07:00,cfa,69.02
2022-12-25T12:09:00,cfa,115.78
2022-12-25T12:11:00,cfa,115.78
2022-12-25T12:13:00,cfa,115.31
2022-12-25T12:15:00,cfa,115.78
2022-12-25T12:16:00,cfa,46.17
2022-12-25T12:17:00,cfa,69.02
2022-12-25T12:19:00,cfa,115.78
2022-12-25T12:21:00,cfa,115.78
2022-12-25T12:23:00,cfa,115.20
2022-12-25T12:25:00,cfa,115.78
2022-12-25T12:26:00,cfa,69.02
2022-12-25T12:28:00,cfa,115.78
2022-12-25T12:30:00,cfa,115.78
2022-12-25T12:31:00,cfa,45.59
2022-12-25T12:34:00,cfa,139.22
2022-12-25T12:35:00,cfa,138.63
2022-12-25T12:37:00,cfa,115.20
2022-12-25T12:39:00,cfa,138.63
2022-12-25T12:40:00,cfa,69.61
2022-12-25T12:42:00,cfa,138.52
2022-12-25T12:44:00,cfa,115.90
2022-12-25T12:45:00,cfa,68.91
2022-12-25T12:47:00,cfa,138.63
2022-12-25T12:49:00,cfa,115.78
2022-12-25T12:51:00,cfa,138.63
2022-12-25T12:53:00,cfa,138.63
2022-12-25T12:55:00,cfa,115.78
2022-12-25T12:56:00,cfa,46.17
2022-12-25T12:58:00,cfa,115.78
2022-12-25T13:00:00,cfa,138.63
2022-12-25T13:02:00,cfa,115.20
2022-12-25T13:03:00,cfa,46.17
2022-12-25T13:05:00,cfa,115.78
2022-12-25T13:06:00,cfa,69.61
2022-12-25T13:08:00,cfa,115.20
2022-12-25T13:09:00,cfa,46.29
2022-12-25T13:11:00,cfa,138.52
2022-12-25T13:13:00,cfa,115.90
2022-12-25T13:14:00,cfa,46.17
2022-12-25T13:16:00,cfa,115.20
2022-12-25T13:18:00,cfa,115.78
2022-12-25T13:20:00,cfa,115.78
2022-12-25T13:21:00,cfa,69.02
2022-12-25T13:23:00,cfa,115.78
2022-12-25T13:25:00,cfa,115.20
2022-12-25T13:27:00,cfa,115.78
2022-12-25T13:28:00,cfa,69.61
2022-12-25T13:30:00,cfa,115.20
2022-12-25T13:32:00,cfa,115.78
2022-12-25T13:33:00,cfa,46.29
2022-12-25T13:35:00,cfa,115.20
2022-12-25T13:37:00,cfa,115.78
2022-12-25T13:38:00,cfa,69.61
2022-12-25T13:40:00,cfa,115.20
2022-12-25T13:42:00,cfa,115.78
2022-12-25T13:44:00,cfa,115.20
2022-12-25T13:46:00,cfa,115.78
2022-12-25T13:48:00,cfa,115.78
2022-12-25T13:50:00,cfa,115.20
2022-12-25T13:52:00,cfa,115.90
2022-12-25T13:53:00,cfa,68.91
2022-12-25T13:54:00,cfa,69.61
2022-12-25T13:56:00,cfa,115.78
2022-12-25T13:57:00,cfa,69.02
2022-12-25T13:59:00,cfa,115.78
2022-12-25T14:01:00,cfa,115.20
2022-12-25T14:02:00,cfa,46.29
2022-12-25T14:04:00,cfa,115.78
2022-12-25T14:05:00,cfa,69.02
2022-12-25T14:07:00,cfa,115.78
2022-12-25T14:09:00,cfa,115.78
2022-12-25T14:11:00,cfa,115.20
2022-12-25T14:12:00,cfa,69.61
2022-12-25T14:14:00,cfa,115.20
2022-12-25T14:16:00,cfa,115.78
2022-12-25T14:18:00,cfa,115.78
2022-12-25T14:20:00,cfa,115.20
2022-12-25T14:22:00,cfa,115.78
2022-12-25T14:24:00,cfa,115.20
2022-12-25T14:25:00,cfa,46.29
2022-12-25T14:27:00,cfa,115.78
2022-12-25T14:29:00,cfa,115.78
2022-12-25T14:31:00,cfa,115.20
2022-12-25T14:33:00,cfa,115.78
2022-12-25T14:34:00,cfa,69.02
2022-12-25T14:36:00,cfa,115.78
2022-12-25T14:38:00,cfa,115.78
2022-12-25T14:40:00,cfa,115.20
2022-12-25T14:41:00,cfa,46.29
2022-12-25T14:43:00,cfa,138.52
2022-12-25T14:45:00,cfa,115.90
2022-12-25T14:46:00,cfa,46.17
2022-12-25T14:48:00,cfa,115.78
2022-12-25T14:50:00,cfa,115.20
2022-12-25T14:52:00,cfa,115.78
2022-12-25T14:53:00,cfa,69.02
2022-12-25T14:55:00,cfa,115.78
2022-12-25T14:57:00,cfa,115.78
2022-12-25T14:58:00,cfa,69.02
2022-12-25T15:00:00,cfa,115.78
2022-12-25T15:02:00,cfa,115.20
2022-12-25T15:04:00,cfa,92.46
2022-12-25T15:06:00,cfa,139.22
2022-12-25T15:08:00,cfa,115.20
2022-12-25T15:10:00,cfa,115.78
2022-12-25T15:12:00,cfa,115.20
2022-12-25T15:14:00,cfa,115.78
2022-12-25T15:16:00,cfa,115.78
2022-12-25T15:18:00,cfa,115.20
2022-12-25T15:19:00,cfa,69.61
2022-12-25T15:21:00,cfa,115.20
2022-12-25T15:22:00,cfa,69.61
2022-12-25T15:24:00,cfa,115.20
2022-12-25T15:26:00,cfa,115.78
2022-12-25T15:28:00,cfa,115.78
2022-12-25T15:29:00,cfa,46.29
2022-12-25T15:31:00,cfa,115.20
2022-12-25T15:33:00,cfa,115.78
2022-12-25T15:35:00,cfa,115.20
2022-12-25T15:36:00,cfa,69.61
2022-12-25T15:38:00,cfa,115.78
2022-12-25T15:40:00,cfa,115.20
2022-12-25T15:42:00,cfa,115.78
2022-12-25T15:44:00,cfa,115.20
2022-12-25T15:46:00,cfa,115.78
2022-12-25T15:48:00,cfa,115.90
2022-12-25T15:50:00,cfa,115.20
2022-12-25T15:51:00,cfa,69.49
2022-12-25T15:53:00,cfa,115.31
2022-12-25T15:55:00,cfa,115.78
2022-12-25T15:57:00,cfa,115.78
2022-12-25T15:59:00,cfa,115.20
2022-12-25T16:01:00,cfa,138.63
2022-12-25T16:02:00,cfa,46.17
2022-12-25T16:04:00,cfa,115.78
2022-12-25T16:05:00,cfa,69.02
2022-12-25T16:07:00,cfa,115.78
2022-12-25T16:09:00,cfa,115.78
2022-12-25T16:11:00,cfa,115.20
2022-12-25T16:13:00,cfa,115.78
2022-12-25T16:15:00,cfa,92.46
2022-12-25T16:17:00,cfa,138.63
2022-12-25T16:19:00,cfa,115.78
2022-12-25T16:20:00,cfa,46.17
2022-12-25T16:22:00,cfa,115.20
2022-12-25T16:24:00,cfa,138.63
2022-12-25T16:26:00,cfa,115.78
2022-12-25T16:28:00,cfa,115.78
2022-12-25T16:30:00,cfa,115.20
2022-12-25T16:32:00,cfa,138.63
2022-12-25T16:34:00,cfa,115.78
2022-12-25T16:35:00,cfa,69.61
2022-12-25T16:37:00,cfa,115.20
2022-12-25T16:38:00,cfa,69.61
2022-12-25T16:40:00,cfa,115.20
2022-12-25T16:42:00,cfa,115.78
2022-12-25T16:43:00,cfa,69.02
2022-12-25T16:45:00,cfa,115.78
2022-12-25T16:47:00,cfa,115.78
2022-12-25T16:48:00,cfa,69.02
2022-12-25T16:50:00,cfa,115.78
2022-12-25T16:52:00,cfa,115.20
2022-12-25T16:53:00,cfa,69.61
2022-12-25T16:56:00,cfa,115.78
2022-12-25T16:57:00,cfa,115.20
2022-12-25T16:58:00,cfa,69.61
2022-12-25T17:00:00,cfa,115.20
2022-12-25T17:02:00,cfa,115.78
2022-12-25T17:04:00,cfa,115.90
2022-12-25T17:06:00,cfa,138.52
2022-12-25T17:07:00,cfa,46.17
2022-12-25T17:09:00,cfa,115.31
2022-12-25T17:11:00,cfa,139.10
2022-12-25T17:12:00,cfa,45.59
2022-12-25T17:14:00,cfa,115.90
2022-12-25T17:16:00,cfa,138.52
2022-12-25T17:17:00,cfa,46.29
2022-12-25T17:19:00,cfa,115.78
2022-12-25T17:20:00,cfa,69.02
2022-12-25T17:22:00,cfa,115.78
2022-12-25T17:24:00,cfa,115.78
2022-12-25T17:26:00,cfa,138.63
2022-12-25T17:28:00,cfa,115.20
2022-12-25T17:29:00,cfa,46.17
2022-12-25T17:31:00,cfa,138.63
2022-12-25T17:33:00,cfa,115.78
2022-12-25T17:34:00,cfa,69.61
2022-12-25T17:36:00,cfa,115.20
2022-12-25T17:37:00,cfa,46.17
2022-12-25T17:39:00,cfa,115.78
2022-12-25T17:41:00,cfa,138.63
2022-12-25T17:43:00,cfa,115.78
2022-12-25T17:45:00,cfa,138.63
2022-12-25T17:47:00,cfa,115.20
2022-12-25T17:48:00,cfa,46.17
2022-12-25T17:50:00,cfa,138.63
2022-12-25T17:51:00,cfa,46.76
2022-12-25T17:53:00,cfa,138.63
2022-12-25T17:55:00,cfa,115.20
2022-12-25T17:57:00,cfa,115.78
2022-12-25T17:59:00,cfa,115.20
2022-12-25T18:01:00,cfa,115.78
2022-12-25T18:03:00,cfa,138.63
2022-12-25T18:05:00,cfa,115.78
2022-12-25T18:07:00,cfa,46.17
2022-12-25T18:08:00,cfa,138.63
2022-12-25T18:10:00,cfa,115.78
2022-12-25T18:11:00,cfa,46.17
2022-12-25T18:13:00,cfa,138.63
2022-12-25T18:14:00,cfa,46.17
2022-12-25T18:16:00,cfa,115.20
2022-12-25T18:18:00,cfa,115.90
2022-12-25T18:20:00,cfa,138.52
2022-12-25T18:22:00,cfa,115.78
2022-12-25T18:24:00,cfa,115.31
2022-12-25T18:26:00,cfa,115.78
2022-12-25T18:28:00,cfa,115.20
2022-12-25T18:29:00,cfa,69.61
2022-12-25T18:31:00,cfa,115.78
2022-12-25T18:33:00,cfa,138.63
2022-12-25T18:35:00,cfa,115.20
2022-12-25T18:37:00,cfa,115.78
2022-12-25T18:38:00,cfa,69.02
2022-12-25T18:40:00,cfa,115.78
2022-12-25T18:42:00,cfa,115.78
2022-12-25T18:44:00,cfa,138.63
2022-12-25T18:46:00,cfa,115.20
2022-12-25T18:48:00,cfa,115.78
2022-12-25T18:50:00,cfa,115.78
2022-12-25T18:51:00,cfa,69.02
2022-12-25T18:53:00,cfa,115.78
2022-12-25T18:55:00,cfa,115.20
2022-12-25T18:57:00,cfa,138.63
2022-12-25T18:59:00,cfa,115.78
2022-12-25T19:01:00,cfa,115.78
2022-12-25T19:02:00,cfa,69.02
2022-12-25T19:04:00,cfa,115.78
2022-12-25T19:06:00,cfa,115.20
2022-12-25T19:08:00,cfa,139.22
2022-12-25T19:10:00,cfa,115.20
2022-12-25T19:12:00,cfa,115.78
2022-12-25T19:13:00,cfa,46.17
2022-12-25T19:15:00,cfa,138.63
2022-12-25T19:17:00,cfa,115.78
2022-12-25T19:19:00,cfa,115.20
2022-12-25T19:21:00,cfa,115.78
2022-12-25T19:23:00,cfa,138.63
2022-12-25T19:25:00,cfa,115.20
2022-12-25T19:27:00,cfa,115.78
2022-12-25T19:29:00,cfa,115.78
2022-12-25T19:31:00,cfa,115.20
2022-12-25T19:33:00,cfa,138.63
2022-12-25T19:35:00,cfa,115.78
2022-12-25T19:37:00,cfa,115.78
2022-12-25T19:39:00,cfa,115.31
2022-12-25T19:41:00,cfa,115.78
2022-12-25T19:43:00,cfa,138.52
2022-12-25T19:45:00,cfa,115.90
2022-12-25T19:47:00,cfa,115.20
2022-12-25T19:49:00,cfa,115.78
2022-12-25T19:51:00,cfa,115.20
2022-12-25T19:53:00,cfa,115.78
2022-12-25T19:55:00,cfa,138.63
2022-12-25T19:58:00,cfa,161.95
2022-12-25T20:00:00,cfa,115.20
2022-12-25T20:02:00,cfa,138.63
2022-12-25T20:04:00,cfa,115.78
