#datetime,building,power
2023-07-24T00:01:00,pth,1.20
2023-07-24T00:03:00,pth,3.60
2023-07-24T00:06:00,pth,2.40
2023-07-24T00:07:00,pth,1.20
2023-07-24T00:09:00,pth,1.20
2023-07-24T00:11:00,pth,3.60
2023-07-24T00:13:00,pth,1.20
2023-07-24T00:15:00,pth,2.40
2023-07-24T00:17:00,pth,1.20
2023-07-24T00:19:00,pth,2.40
2023-07-24T00:21:00,pth,1.20
2023-07-24T00:23:00,pth,2.40
2023-07-24T00:25:00,pth,2.40
2023-07-24T00:26:00,pth,1.20
2023-07-24T00:29:00,pth,1.20
2023-07-24T00:30:00,pth,1.20
2023-07-24T00:32:00,pth,1.20
2023-07-24T00:34:00,pth,2.40
2023-07-24T00:37:00,pth,1.20
2023-07-24T00:38:00,pth,1.20
2023-07-24T00:40:00,pth,1.20
2023-07-24T00:41:00,pth,1.20
2023-07-24T00:43:00,pth,1.20
2023-07-24T00:44:00,pth,1.20
2023-07-24T00:47:00,pth,2.40
2023-07-24T00:49:00,pth,1.20
2023-07-24T00:50:00,pth,1.20
2023-07-24T00:52:00,pth,1.20
2023-07-24T00:54:00,pth,1.20
2023-07-24T00:55:00,pth,1.20
2023-07-24T00:56:00,pth,1.20
2023-07-24T00:58:00,pth,1.20
2023-07-24T00:59:00,pth,1.20
2023-07-24T01:01:00,pth,1.20
2023-07-24T01:02:00,pth,1.20
2023-07-24T01:05:00,pth,2.40
2023-07-24T01:08:00,pth,2.40
2023-07-24T01:10:00,pth,1.20
2023-07-24T01:11:00,pth,1.20
2023-07-24T01:12:00,pth,1.20
2023-07-24T01:13:00,pth,1.20
2023-07-24T01:15:00,pth,1.20
2023-07-24T01:18:00,pth,2.40
2023-07-24T01:20:00,pth,1.20
2023-07-24T01:22:00,pth,2.40
2023-07-24T01:25:00,pth,2.40
2023-07-24T01:27:00,pth,1.20
2023-07-24T01:28:00,pth,1.20
2023-07-24T01:30:00,pth,1.20
2023-07-24T01:31:00,pth,1.20
2023-07-24T01:33:00,pth,1.20
2023-07-24T01:36:00,pth,2.40
2023-07-24T01:38:00,pth,2.40
2023-07-24T01:41:00,pth,2.40
2023-07-24T01:44:00,pth,2.40
2023-07-24T01:47:00,pth,1.20
2023-07-24T01:48:00,pth,1.20
2023-07-24T01:50:00,pth,2.40
2023-07-24T01:51:00,pth,1.20
2023-07-24T01:54:00,pth,1.20
2023-07-24T01:56:00,pth,2.40
2023-07-24T01:59:00,pth,2.40
2023-07-24T02:01:00,pth,2.40
2023-07-24T02:04:00,pth,1.20
2023-07-24T02:05:00,pth,2.40
2023-07-24T02:07:00,pth,1.20
2023-07-24T02:08:00,pth,1.20
2023-07-24T02:10:00,pth,1.20
2023-07-24T02:11:00,pth,1.20
2023-07-24T02:13:00,pth,1.20
2023-07-24T02:15:00,pth,1.20
2023-07-24T02:18:00,pth,3.60
2023-07-24T02:20:00,pth,1.20
2023-07-24T02:21:00,pth,1.20
2023-07-24T02:24:00,pth,2.40
2023-07-24T02:27:00,pth,1.20
2023-07-24T02:28:00,pth,2.40
2023-07-24T02:31:00,pth,2.40
2023-07-24T02:33:00,pth,1.20
2023-07-24T02:35:00,pth,2.40
2023-07-24T02:38:00,pth,2.40
2023-07-24T02:40:00,pth,1.20
2023-07-24T02:41:00,pth,1.20
2023-07-24T02:43:00,pth,1.20
2023-07-24T02:44:00,pth,1.20
2023-07-24T02:47:00,pth,1.20
2023-07-24T02:48:00,pth,2.40
2023-07-24T02:51:00,pth,1.20
2023-07-24T02:52:00,pth,1.20
2023-07-24T02:54:00,pth,1.20
2023-07-24T02:55:00,pth,1.20
2023-07-24T02:57:00,pth,2.40
2023-07-24T02:59:00,pth,1.20
2023-07-24T03:01:00,pth,1.20
2023-07-24T03:02:00,pth,1.20
2023-07-24T03:03:00,pth,1.20
2023-07-24T03:05:00,pth,1.20
2023-07-24T03:07:00,pth,2.40
2023-07-24T03:09:00,pth,2.40
2023-07-24T03:10:00,pth,1.20
2023-07-24T03:11:00,pth,1.20
2023-07-24T03:13:00,pth,2.40
2023-07-24T03:14:00,pth,1.20
2023-07-24T03:17:00,pth,3.60
2023-07-24T03:19:00,pth,2.40
2023-07-24T03:22:00,pth,1.20
2023-07-24T03:24:00,pth,1.20
2023-07-24T03:25:00,pth,1.20
2023-07-24T03:26:00,pth,1.20
2023-07-24T03:28:00,pth,1.20
2023-07-24T03:30:00,pth,2.40
2023-07-24T03:32:00,pth,1.20
2023-07-24T03:34:00,pth,1.20
2023-07-24T03:35:00,pth,1.20
2023-07-24T03:37:00,pth,1.20
2023-07-24T03:38:00,pth,1.20
2023-07-24T03:39:00,pth,1.20
2023-07-24T03:41:00,pth,1.20
2023-07-24T03:43:00,pth,1.20
2023-07-24T03:44:00,pth,1.20
2023-07-24T03:47:00,pth,2.40
2023-07-24T03:48:00,pth,1.20
2023-07-24T03:49:00,pth,1.20
2023-07-24T03:52:00,pth,2.40
2023-07-24T03:55:00,pth,2.40
2023-07-24T03:58:00,pth,1.20
2023-07-24T03:59:00,pth,2.40
2023-07-24T04:01:00,pth,1.20
2023-07-24T04:03:00,pth,1.20
2023-07-24T04:04:00,pth,1.20
2023-07-24T04:06:00,pth,2.40
2023-07-24T04:09:00,pth,1.20
2023-07-24T04:10:00,pth,1.20
2023-07-24T04:12:00,pth,2.40
2023-07-24T04:15:00,pth,2.40
2023-07-24T04:18:00,pth,2.40
2023-07-24T04:20:00,pth,1.20
2023-07-24T04:21:00,pth,1.20
2023-07-24T04:23:00,pth,1.20
2023-07-24T04:24:00,pth,2.40
2023-07-24T04:27:00,pth,1.20
2023-07-24T04:29:00,pth,1.20
2023-07-24T04:30:00,pth,2.40
2023-07-24T04:33:00,pth,1.20
2023-07-24T04:34:00,pth,1.20
2023-07-24T04:36:00,pth,1.20
2023-07-24T04:38:00,pth,1.20
2023-07-24T04:40:00,pth,1.20
2023-07-24T04:41:00,pth,1.20
2023-07-24T04:42:00,pth,1.20
2023-07-24T04:44:00,pth,1.20
2023-07-24T04:47:00,pth,2.40
2023-07-24T04:48:00,pth,1.20
2023-07-24T04:51:00,pth,1.20
2023-07-24T04:53:00,pth,1.20
2023-07-24T04:54:00,pth,2.40
2023-07-24T04:57:00,pth,1.20
2023-07-24T04:59:00,pth,1.20
2023-07-24T05:00:00,pth,1.20
2023-07-24T05:02:00,pth,1.20
2023-07-24T05:03:00,pth,1.20
2023-07-24T05:05:00,pth,1.20
2023-07-24T05:06:00,pth,1.20
2023-07-24T05:08:00,pth,1.20
2023-07-24T05:10:00,pth,1.20
2023-07-24T05:12:00,pth,1.20
2023-07-24T05:14:00,pth,1.20
2023-07-24T05:16:00,pth,1.20
2023-07-24T05:18:00,pth,2.40
2023-07-24T05:20:00,pth,1.20
2023-07-24T05:23:00,pth,2.40
2023-07-24T05:24:00,pth,1.20
2023-07-24T05:27:00,pth,1.20
2023-07-24T05:28:00,pth,1.20
2023-07-24T05:30:00,pth,2.40
2023-07-24T05:33:00,pth,1.20
2023-07-24T05:35:00,pth,1.20
2023-07-24T05:36:00,pth,1.20
2023-07-24T05:39:00,pth,2.40
2023-07-24T05:41:00,pth,1.20
2023-07-24T05:42:00,pth,1.20
2023-07-24T05:45:00,pth,1.20
2023-07-24T05:47:00,pth,1.20
2023-07-24T05:48:00,pth,2.40
2023-07-24T05:51:00,pth,1.20
2023-07-24T05:54:00,pth,2.40
2023-07-24T05:56:00,pth,1.20
2023-07-24T05:58:00,pth,1.20
2023-07-24T05:59:00,pth,1.20
2023-07-24T06:00:00,pth,1.20
2023-07-24T06:03:00,pth,1.20
2023-07-24T06:05:00,pth,2.40
2023-07-24T06:06:00,pth,1.20
2023-07-24T06:09:00,pth,1.20
2023-07-24T06:10:00,pth,1.20
2023-07-24T06:12:00,pth,1.20
2023-07-24T06:14:00,pth,2.40
2023-07-24T06:16:00,pth,1.20
2023-07-24T06:17:00,pth,1.20
2023-07-24T06:20:00,pth,1.20
2023-07-24T06:21:00,pth,1.20
2023-07-24T06:23:00,pth,1.20
2023-07-24T06:26:00,pth,1.20
2023-07-24T06:28:00,pth,1.20
2023-07-24T06:29:00,pth,1.20
2023-07-24T06:33:00,pth,1.20
2023-07-24T06:34:00,pth,1.20
2023-07-24T06:35:00,pth,1.20
2023-07-24T06:38:00,pth,1.20
2023-07-24T06:40:00,pth,1.20
2023-07-24T06:41:00,pth,1.20
2023-07-24T06:44:00,pth,1.20
2023-07-24T06:46:00,pth,1.20
2023-07-24T06:47:00,pth,1.20
2023-07-24T06:50:00,pth,1.20
2023-07-24T06:52:00,pth,1.20
2023-07-24T06:53:00,pth,1.20
2023-07-24T06:56:00,pth,1.20
2023-07-24T06:59:00,pth,1.20
2023-07-24T07:01:00,pth,1.20
2023-07-24T07:03:00,pth,1.20
2023-07-24T07:04:00,pth,1.20
2023-07-24T07:05:00,pth,1.20
2023-07-24T07:07:00,pth,1.20
2023-07-24T07:10:00,pth,1.20
2023-07-24T07:11:00,pth,1.20
2023-07-24T07:15:00,pth,1.20
2023-07-24T07:16:00,pth,1.20
2023-07-24T07:17:00,pth,1.20
2023-07-24T07:21:00,pth,1.20
2023-07-24T07:23:00,pth,1.20
2023-07-24T07:26:00,pth,1.20
2023-07-24T07:28:00,pth,1.20
2023-07-24T07:29:00,pth,1.20
2023-07-24T07:32:00,pth,1.20
2023-07-24T07:35:00,pth,1.20
2023-07-24T07:37:00,pth,1.20
2023-07-24T07:39:00,pth,1.20
2023-07-24T07:43:00,pth,1.20
2023-07-24T07:44:00,pth,1.20
2023-07-24T07:47:00,pth,1.20
2023-07-24T07:50:00,pth,1.20
2023-07-24T07:52:00,pth,1.20
2023-07-24T07:54:00,pth,1.20
2023-07-24T07:56:00,pth,1.20
2023-07-24T08:00:00,pth,1.20
2023-07-24T08:02:00,pth,1.20
2023-07-24T08:04:00,pth,1.20
2023-07-24T08:07:00,pth,1.20
2023-07-24T08:09:00,pth,1.20
2023-07-24T08:12:00,pth,1.20
2023-07-24T08:15:00,pth,1.20
2023-07-24T08:16:00,pth,1.20
2023-07-24T08:20:00,pth,1.20
2023-07-24T08:22:00,pth,1.20
2023-07-24T08:25:00,pth,1.20
2023-07-24T08:27:00,pth,1.20
2023-07-24T08:28:00,pth,1.20
2023-07-24T08:31:00,pth,1.20
2023-07-24T08:33:00,pth,1.20
2023-07-24T08:34:00,pth,1.20
2023-07-24T08:37:00,pth,1.20
2023-07-24T08:39:00,pth,1.20
2023-07-24T08:40:00,pth,1.20
2023-07-24T08:43:00,pth,2.40
2023-07-24T08:44:00,pth,1.20
2023-07-24T08:46:00,pth,1.20
2023-07-24T08:48:00,pth,3.60
2023-07-24T08:50:00,pth,2.40
2023-07-24T08:52:00,pth,1.20
2023-07-24T08:54:00,pth,1.20
2023-07-24T08:55:00,pth,1.20
2023-07-24T08:57:00,pth,1.20
2023-07-24T09:00:00,pth,1.20
2023-07-24T09:02:00,pth,1.20
2023-07-24T09:03:00,pth,1.20
2023-07-24T09:05:00,pth,1.20
2023-07-24T09:07:00,pth,1.20
2023-07-24T09:09:00,pth,1.20
2023-07-24T09:11:00,pth,1.20
2023-07-24T09:14:00,pth,1.20
2023-07-24T09:15:00,pth,1.20
2023-07-24T09:18:00,pth,2.40
2023-07-24T09:20:00,pth,1.20
2023-07-24T09:21:00,pth,1.20
2023-07-24T09:23:00,pth,1.20
2023-07-24T09:24:00,pth,1.20
2023-07-24T09:26:00,pth,1.20
2023-07-24T09:27:00,pth,1.20
2023-07-24T09:30:00,pth,1.20
2023-07-24T09:32:00,pth,1.20
2023-07-24T09:35:00,pth,1.20
2023-07-24T09:36:00,pth,1.20
2023-07-24T09:39:00,pth,1.20
2023-07-24T09:41:00,pth,1.20
2023-07-24T09:42:00,pth,1.20
2023-07-24T09:44:00,pth,1.20
2023-07-24T09:45:00,pth,1.20
2023-07-24T09:48:00,pth,1.20
2023-07-24T09:51:00,pth,2.40
2023-07-24T09:53:00,pth,1.20
2023-07-24T09:55:00,pth,1.20
2023-07-24T09:57:00,pth,1.20
2023-07-24T10:00:00,pth,1.20
2023-07-24T10:01:00,pth,1.20
2023-07-24T10:03:00,pth,1.20
2023-07-24T10:06:00,pth,1.20
2023-07-24T10:08:00,pth,2.40
2023-07-24T10:12:00,pth,1.20
2023-07-24T10:14:00,pth,2.40
2023-07-24T10:18:00,pth,1.20
2023-07-24T10:20:00,pth,1.20
2023-07-24T10:23:00,pth,1.20
2023-07-24T10:25:00,pth,1.20
2023-07-24T10:28:00,pth,1.20
2023-07-24T10:30:00,pth,1.20
2023-07-24T10:34:00,pth,1.20
2023-07-24T10:36:00,pth,1.20
2023-07-24T10:37:00,pth,1.20
2023-07-24T10:38:00,pth,1.20
2023-07-24T10:41:00,pth,1.20
2023-07-24T10:43:00,pth,1.20
2023-07-24T10:46:00,pth,1.20
2023-07-24T10:48:00,pth,1.20
2023-07-24T10:50:00,pth,1.20
2023-07-24T10:52:00,pth,1.20
2023-07-24T10:55:00,pth,1.20
2023-07-24T10:56:00,pth,1.20
2023-07-24T10:59:00,pth,1.20
2023-07-24T11:02:00,pth,1.20
2023-07-24T11:04:00,pth,1.20
2023-07-24T11:06:00,pth,1.20
2023-07-24T11:08:00,pth,1.20
2023-07-24T11:10:00,pth,1.20
2023-07-24T11:13:00,pth,2.40
2023-07-24T11:14:00,pth,1.20
2023-07-24T11:17:00,pth,1.20
2023-07-24T11:19:00,pth,1.20
2023-07-24T11:21:00,pth,2.40
2023-07-24T11:24:00,pth,1.20
2023-07-24T11:25:00,pth,1.20
2023-07-24T11:27:00,pth,1.20
2023-07-24T11:29:00,pth,1.20
2023-07-24T11:30:00,pth,1.20
2023-07-24T11:33:00,pth,1.20
2023-07-24T11:34:00,pth,1.20
2023-07-24T11:36:00,pth,1.20
2023-07-24T11:37:00,pth,1.20
2023-07-24T11:40:00,pth,1.20
2023-07-24T11:41:00,pth,1.20
2023-07-24T11:42:00,pth,1.20
2023-07-24T11:43:00,pth,1.20
2023-07-24T11:46:00,pth,1.20
2023-07-24T11:49:00,pth,2.40
2023-07-24T11:52:00,pth,1.20
2023-07-24T11:54:00,pth,1.20
2023-07-24T11:55:00,pth,1.20
2023-07-24T11:59:00,pth,1.20
2023-07-24T12:01:00,pth,1.20
2023-07-24T12:03:00,pth,1.20
2023-07-24T12:04:00,pth,1.20
2023-07-24T12:07:00,pth,1.20
2023-07-24T12:09:00,pth,1.20
2023-07-24T12:11:00,pth,1.20
2023-07-24T12:13:00,pth,2.40
2023-07-24T12:16:00,pth,1.20
2023-07-24T12:18:00,pth,1.20
2023-07-24T12:21:00,pth,1.20
2023-07-24T12:23:00,pth,1.20
2023-07-24T12:25:00,pth,2.40
2023-07-24T12:27:00,pth,1.20
2023-07-24T12:29:00,pth,1.20
2023-07-24T12:31:00,pth,1.20
2023-07-24T12:33:00,pth,1.20
2023-07-24T12:35:00,pth,1.20
2023-07-24T12:38:00,pth,1.20
2023-07-24T12:41:00,pth,1.20
2023-07-24T12:42:00,pth,1.20
2023-07-24T12:45:00,pth,1.20
2023-07-24T12:47:00,pth,1.20
2023-07-24T12:48:00,pth,1.20
2023-07-24T12:50:00,pth,1.20
2023-07-24T12:52:00,pth,1.20
2023-07-24T12:54:00,pth,1.20
2023-07-24T12:56:00,pth,1.20
2023-07-24T12:58:00,pth,1.20
2023-07-24T13:00:00,pth,1.20
2023-07-24T13:04:00,pth,1.20
2023-07-24T13:05:00,pth,1.20
2023-07-24T13:08:00,pth,1.20
2023-07-24T13:10:00,pth,1.20
2023-07-24T13:12:00,pth,2.40
2023-07-24T13:14:00,pth,1.20
2023-07-24T13:16:00,pth,1.20
2023-07-24T13:18:00,pth,1.20
2023-07-24T13:22:00,pth,1.20
2023-07-24T13:23:00,pth,1.20
2023-07-24T13:24:00,pth,1.20
2023-07-24T13:27:00,pth,1.20
2023-07-24T13:29:00,pth,2.40
2023-07-24T13:31:00,pth,2.40
2023-07-24T13:34:00,pth,1.20
2023-07-24T13:36:00,pth,1.20
2023-07-24T13:38:00,pth,2.40
2023-07-24T13:39:00,pth,1.20
2023-07-24T13:41:00,pth,1.20
2023-07-24T13:43:00,pth,3.60
2023-07-24T13:46:00,pth,1.20
2023-07-24T13:47:00,pth,1.20
2023-07-24T13:49:00,pth,2.40
2023-07-24T13:51:00,pth,2.40
2023-07-24T13:52:00,pth,1.20
2023-07-24T13:53:00,pth,2.40
2023-07-24T13:55:00,pth,1.20
2023-07-24T13:57:00,pth,2.40
2023-07-24T13:58:00,pth,2.40
2023-07-24T13:59:00,pth,1.20
2023-07-24T14:01:00,pth,1.20
2023-07-24T14:03:00,pth,2.40
2023-07-24T14:04:00,pth,1.20
2023-07-24T14:05:00,pth,1.20
2023-07-24T14:07:00,pth,1.20
2023-07-24T14:08:00,pth,1.20
2023-07-24T14:10:00,pth,2.40
2023-07-24T14:11:00,pth,1.20
2023-07-24T14:13:00,pth,2.40
2023-07-24T14:15:00,pth,2.40
2023-07-24T14:17:00,pth,3.60
2023-07-24T14:19:00,pth,1.20
2023-07-24T14:21:00,pth,2.40
2023-07-24T14:22:00,pth,1.20
2023-07-24T14:23:00,pth,1.20
2023-07-24T14:25:00,pth,2.40
2023-07-24T14:27:00,pth,2.40
2023-07-24T14:28:00,pth,1.20
2023-07-24T14:29:00,pth,2.40
2023-07-24T14:31:00,pth,1.20
2023-07-24T14:33:00,pth,2.40
2023-07-24T14:35:00,pth,4.80
2023-07-24T14:38:00,pth,2.40
2023-07-24T14:41:00,pth,3.60
2023-07-24T14:43:00,pth,2.40
2023-07-24T14:44:00,pth,1.20
2023-07-24T14:47:00,pth,2.40
2023-07-24T14:49:00,pth,2.40
2023-07-24T14:51:00,pth,1.20
2023-07-24T14:52:00,pth,1.20
2023-07-24T14:53:00,pth,1.20
2023-07-24T14:56:00,pth,2.40
2023-07-24T14:58:00,pth,1.20
2023-07-24T15:00:00,pth,1.20
2023-07-24T15:01:00,pth,1.20
2023-07-24T15:03:00,pth,2.40
2023-07-24T15:06:00,pth,2.40
2023-07-24T15:08:00,pth,2.40
2023-07-24T15:10:00,pth,1.20
2023-07-24T15:12:00,pth,1.20
2023-07-24T15:14:00,pth,2.40
2023-07-24T15:16:00,pth,1.20
2023-07-24T15:18:00,pth,2.40
2023-07-24T15:20:00,pth,1.20
2023-07-24T15:22:00,pth,3.60
2023-07-24T15:26:00,pth,1.20
2023-07-24T15:27:00,pth,1.20
2023-07-24T15:28:00,pth,1.20
2023-07-24T15:31:00,pth,2.40
2023-07-24T15:32:00,pth,1.20
2023-07-24T15:34:00,pth,2.40
2023-07-24T15:37:00,pth,1.20
2023-07-24T15:38:00,pth,1.20
2023-07-24T15:40:00,pth,2.40
2023-07-24T15:43:00,pth,1.20
2023-07-24T15:44:00,pth,1.20
2023-07-24T15:46:00,pth,2.40
2023-07-24T15:48:00,pth,1.20
2023-07-24T15:50:00,pth,1.20
2023-07-24T15:52:00,pth,2.40
2023-07-24T15:54:00,pth,2.40
2023-07-24T15:56:00,pth,1.20
2023-07-24T15:58:00,pth,2.40
2023-07-24T16:00:00,pth,2.40
2023-07-24T16:01:00,pth,1.20
2023-07-24T16:02:00,pth,1.20
2023-07-24T16:04:00,pth,2.40
2023-07-24T16:06:00,pth,1.20
2023-07-24T16:08:00,pth,1.20
2023-07-24T16:10:00,pth,2.40
2023-07-24T16:12:00,pth,1.20
2023-07-24T16:13:00,pth,1.20
2023-07-24T16:15:00,pth,1.20
2023-07-24T16:16:00,pth,2.40
2023-07-24T16:18:00,pth,1.20
2023-07-24T16:20:00,pth,1.20
2023-07-24T16:21:00,pth,1.20
2023-07-24T16:22:00,pth,2.40
2023-07-24T16:25:00,pth,2.40
2023-07-24T16:27:00,pth,2.40
2023-07-24T16:30:00,pth,1.20
2023-07-24T16:31:00,pth,1.20
2023-07-24T16:33:00,pth,2.40
2023-07-24T16:34:00,pth,1.20
2023-07-24T16:36:00,pth,1.20
2023-07-24T16:38:00,pth,1.20
2023-07-24T16:39:00,pth,1.20
2023-07-24T16:40:00,pth,2.40
2023-07-24T16:43:00,pth,2.40
2023-07-24T16:45:00,pth,1.20
2023-07-24T16:46:00,pth,2.40
2023-07-24T16:50:00,pth,2.40
2023-07-24T16:52:00,pth,2.40
2023-07-24T16:54:00,pth,1.20
2023-07-24T16:55:00,pth,1.20
2023-07-24T16:57:00,pth,1.20
2023-07-24T16:58:00,pth,2.40
2023-07-24T17:01:00,pth,2.40
2023-07-24T17:02:00,pth,1.20
2023-07-24T17:04:00,pth,1.20
2023-07-24T17:06:00,pth,1.20
2023-07-24T17:07:00,pth,1.20
2023-07-24T17:09:00,pth,2.40
2023-07-24T17:10:00,pth,1.20
2023-07-24T17:12:00,pth,1.20
2023-07-24T17:13:00,pth,1.20
2023-07-24T17:14:00,pth,1.20
2023-07-24T17:16:00,pth,2.40
2023-07-24T17:19:00,pth,2.40
2023-07-24T17:21:00,pth,1.20
2023-07-24T17:22:00,pth,1.20
2023-07-24T17:25:00,pth,2.40
2023-07-24T17:26:00,pth,1.20
2023-07-24T17:29:00,pth,2.40
2023-07-24T17:31:00,pth,2.40
2023-07-24T17:33:00,pth,2.40
2023-07-24T17:35:00,pth,1.20
2023-07-24T17:37:00,pth,2.40
2023-07-24T17:39:00,pth,1.20
2023-07-24T17:41:00,pth,2.40
2023-07-24T17:43:00,pth,1.20
2023-07-24T17:44:00,pth,2.40
2023-07-24T17:48:00,pth,1.20
2023-07-24T17:50:00,pth,1.20
2023-07-24T17:51:00,pth,2.40
2023-07-24T17:55:00,pth,1.20
2023-07-24T17:56:00,pth,1.20
2023-07-24T17:57:00,pth,1.20
2023-07-24T17:59:00,pth,1.20
2023-07-24T18:00:00,pth,2.40
2023-07-24T18:02:00,pth,3.60
2023-07-24T18:03:00,pth,2.40
2023-07-24T18:06:00,pth,1.20
2023-07-24T18:08:00,pth,1.20
2023-07-24T18:09:00,pth,1.20
2023-07-24T18:11:00,pth,1.20
2023-07-24T18:13:00,pth,1.20
2023-07-24T18:14:00,pth,1.20
2023-07-24T18:17:00,pth,2.40
2023-07-24T18:19:00,pth,1.20
2023-07-24T18:20:00,pth,1.20
2023-07-24T18:21:00,pth,1.20
2023-07-24T18:23:00,pth,1.20
2023-07-24T18:25:00,pth,1.20
2023-07-24T18:27:00,pth,2.40
2023-07-24T18:30:00,pth,2.40
2023-07-24T18:33:00,pth,2.40
2023-07-24T18:36:00,pth,1.20
2023-07-24T18:38:00,pth,2.40
2023-07-24T18:39:00,pth,1.20
2023-07-24T18:41:00,pth,1.20
2023-07-24T18:43:00,pth,1.20
2023-07-24T18:44:00,pth,1.20
2023-07-24T18:45:00,pth,1.20
2023-07-24T18:47:00,pth,1.20
2023-07-24T18:48:00,pth,1.20
2023-07-24T18:50:00,pth,1.20
2023-07-24T18:51:00,pth,1.20
2023-07-24T18:54:00,pth,2.40
2023-07-24T18:56:00,pth,1.20
2023-07-24T18:57:00,pth,1.20
2023-07-24T19:00:00,pth,1.20
2023-07-24T19:01:00,pth,1.20
2023-07-24T19:03:00,pth,1.20
2023-07-24T19:05:00,pth,1.20
2023-07-24T19:06:00,pth,1.20
2023-07-24T19:08:00,pth,1.20
2023-07-24T19:09:00,pth,1.20
2023-07-24T19:11:00,pth,1.20
2023-07-24T19:12:00,pth,1.20
2023-07-24T19:14:00,pth,1.20
2023-07-24T19:15:00,pth,1.20
2023-07-24T19:18:00,pth,2.40
2023-07-24T19:20:00,pth,2.40
2023-07-24T19:22:00,pth,1.20
2023-07-24T19:23:00,pth,1.20
2023-07-24T19:25:00,pth,1.20
2023-07-24T19:27:00,pth,1.20
2023-07-24T19:29:00,pth,1.20
2023-07-24T19:31:00,pth,1.20
2023-07-24T19:33:00,pth,2.40
2023-07-24T19:35:00,pth,1.20
2023-07-24T19:38:00,pth,2.40
2023-07-24T19:40:00,pth,1.20
2023-07-24T19:43:00,pth,1.20
2023-07-24T19:45:00,pth,1.20
2023-07-24T19:46:00,pth,1.20
2023-07-24T19:47:00,pth,1.20
2023-07-24T19:50:00,pth,1.20
2023-07-24T19:51:00,pth,1.20
2023-07-24T19:54:00,pth,1.20
2023-07-24T19:56:00,pth,1.20
2023-07-24T19:57:00,pth,1.20
2023-07-24T20:00:00,pth,1.20
2023-07-24T20:01:00,pth,1.20
2023-07-24T20:03:00,pth,2.40
2023-07-24T20:05:00,pth,2.40
2023-07-24T20:07:00,pth,2.40
2023-07-24T20:09:00,pth,2.40
2023-07-24T20:11:00,pth,2.40
2023-07-24T20:12:00,pth,2.40
2023-07-24T20:13:00,pth,2.40
2023-07-24T20:14:00,pth,1.20
2023-07-24T20:16:00,pth,2.40
2023-07-24T20:19:00,pth,3.60
2023-07-24T20:20:00,pth,2.40
2023-07-24T20:22:00,pth,2.40
2023-07-24T20:24:00,pth,2.40
2023-07-24T20:26:00,pth,2.40
2023-07-24T20:29:00,pth,4.80
2023-07-24T20:31:00,pth,1.20
2023-07-24T20:32:00,pth,2.40
2023-07-24T20:34:00,pth,2.40
2023-07-24T20:35:00,pth,1.20
2023-07-24T20:37:00,pth,2.40
2023-07-24T20:39:00,pth,3.60
2023-07-24T20:41:00,pth,2.40
2023-07-24T20:42:00,pth,1.20
2023-07-24T20:44:00,pth,2.40
2023-07-24T20:46:00,pth,3.60
2023-07-24T20:47:00,pth,1.20
2023-07-24T20:49:00,pth,2.40
2023-07-24T20:52:00,pth,3.60
2023-07-24T20:54:00,pth,2.40
2023-07-24T20:56:00,pth,2.40
2023-07-24T20:57:00,pth,2.40
2023-07-24T20:58:00,pth,1.20
2023-07-24T21:00:00,pth,2.40
2023-07-24T21:01:00,pth,2.40
2023-07-24T21:02:00,pth,1.20
2023-07-24T21:04:00,pth,2.40
2023-07-24T21:07:00,pth,3.60
2023-07-24T21:08:00,pth,2.40
2023-07-24T21:10:00,pth,1.20
2023-07-24T21:11:00,pth,3.60
2023-07-24T21:12:00,pth,1.20
2023-07-24T21:13:00,pth,1.20
2023-07-24T21:15:00,pth,2.40
2023-07-24T21:17:00,pth,2.40
2023-07-24T21:18:00,pth,1.20
2023-07-24T21:20:00,pth,2.40
2023-07-24T21:22:00,pth,2.40
2023-07-24T21:24:00,pth,2.40
2023-07-24T21:26:00,pth,2.40
2023-07-24T21:28:00,pth,2.40
2023-07-24T21:30:00,pth,1.20
2023-07-24T21:31:00,pth,2.40
2023-07-24T21:33:00,pth,2.40
2023-07-24T21:35:00,pth,1.20
2023-07-24T21:36:00,pth,2.40
2023-07-24T21:38:00,pth,1.20
2023-07-24T21:39:00,pth,1.20
2023-07-24T21:41:00,pth,1.20
2023-07-24T21:43:00,pth,2.40
2023-07-24T21:45:00,pth,1.20
2023-07-24T21:48:00,pth,2.40
2023-07-24T21:50:00,pth,2.40
2023-07-24T21:51:00,pth,1.20
2023-07-24T21:53:00,pth,1.20
2023-07-24T21:54:00,pth,1.20
2023-07-24T21:56:00,pth,1.20
2023-07-24T21:58:00,pth,1.20
2023-07-24T22:01:00,pth,2.40
2023-07-24T22:03:00,pth,2.40
2023-07-24T22:05:00,pth,1.20
2023-07-24T22:06:00,pth,1.20
2023-07-24T22:09:00,pth,2.40
2023-07-24T22:12:00,pth,2.40
2023-07-24T22:15:00,pth,1.20
2023-07-24T22:16:00,pth,1.20
2023-07-24T22:19:00,pth,2.40
2023-07-24T22:20:00,pth,1.20
2023-07-24T22:23:00,pth,1.20
2023-07-24T22:24:00,pth,2.40
2023-07-24T22:27:00,pth,1.20
2023-07-24T22:28:00,pth,1.20
2023-07-24T22:29:00,pth,1.20
2023-07-24T22:31:00,pth,1.20
2023-07-24T22:32:00,pth,1.20
2023-07-24T22:33:00,pth,1.20
2023-07-24T22:35:00,pth,1.20
2023-07-24T22:38:00,pth,2.40
