#datetime,building,power
2022-07-29T00:00:00,cfa,277.50
2022-07-29T00:01:00,cfa,161.72
2022-07-29T00:02:00,cfa,138.75
2022-07-29T00:03:00,cfa,138.75
2022-07-29T00:04:00,cfa,138.28
2022-07-29T00:06:00,cfa,277.50
2022-07-29T00:07:00,cfa,138.28
2022-07-29T00:09:00,cfa,277.97
2022-07-29T00:11:00,cfa,277.03
2022-07-29T00:12:00,cfa,138.75
2022-07-29T00:13:00,cfa,138.75
2022-07-29T00:15:00,cfa,277.50
2022-07-29T00:17:00,cfa,277.03
2022-07-29T00:18:00,cfa,161.72
2022-07-29T00:20:00,cfa,277.03
2022-07-29T00:22:00,cfa,254.53
2022-07-29T00:23:00,cfa,138.75
2022-07-29T00:25:00,cfa,277.97
2022-07-29T00:26:00,cfa,138.28
2022-07-29T00:27:00,cfa,138.75
2022-07-29T00:29:00,cfa,277.03
2022-07-29T00:30:00,cfa,138.75
2022-07-29T00:31:00,cfa,138.75
2022-07-29T00:33:00,cfa,277.50
2022-07-29T00:34:00,cfa,138.28
2022-07-29T00:35:00,cfa,162.66
2022-07-29T00:36:00,cfa,137.81
2022-07-29T00:37:00,cfa,115.78
2022-07-29T00:39:00,cfa,277.97
2022-07-29T00:41:00,cfa,276.56
2022-07-29T00:43:00,cfa,277.50
2022-07-29T00:45:00,cfa,277.50
2022-07-29T00:47:00,cfa,277.03
2022-07-29T00:48:00,cfa,138.75
2022-07-29T00:50:00,cfa,277.50
2022-07-29T00:51:00,cfa,138.75
2022-07-29T00:53:00,cfa,277.03
2022-07-29T00:55:00,cfa,277.50
2022-07-29T00:57:00,cfa,277.50
2022-07-29T00:59:00,cfa,276.56
2022-07-29T01:01:00,cfa,255.00
2022-07-29T01:02:00,cfa,138.28
2022-07-29T01:04:00,cfa,277.97
2022-07-29T01:06:00,cfa,277.03
2022-07-29T01:07:00,cfa,138.75
2022-07-29T01:09:00,cfa,277.03
2022-07-29T01:11:00,cfa,277.97
2022-07-29T01:13:00,cfa,277.03
2022-07-29T01:14:00,cfa,138.75
2022-07-29T01:15:00,cfa,138.28
2022-07-29T01:16:00,cfa,138.75
2022-07-29T01:18:00,cfa,277.97
2022-07-29T01:20:00,cfa,276.56
2022-07-29T01:22:00,cfa,277.50
2022-07-29T01:23:00,cfa,138.75
2022-07-29T01:25:00,cfa,277.97
2022-07-29T01:26:00,cfa,137.81
2022-07-29T01:28:00,cfa,277.03
2022-07-29T01:30:00,cfa,300.94
2022-07-29T01:31:00,cfa,139.22
2022-07-29T01:33:00,cfa,277.03
2022-07-29T01:35:00,cfa,277.03
2022-07-29T01:36:00,cfa,138.75
2022-07-29T01:38:00,cfa,277.03
2022-07-29T01:40:00,cfa,277.50
2022-07-29T01:42:00,cfa,277.50
2022-07-29T01:43:00,cfa,138.75
2022-07-29T01:44:00,cfa,138.75
2022-07-29T01:46:00,cfa,277.03
2022-07-29T01:48:00,cfa,277.03
2022-07-29T01:50:00,cfa,277.97
2022-07-29T01:52:00,cfa,254.06
2022-07-29T01:54:00,cfa,277.50
2022-07-29T01:56:00,cfa,300.47
2022-07-29T01:58:00,cfa,254.06
2022-07-29T01:59:00,cfa,138.75
2022-07-29T02:01:00,cfa,277.50
2022-07-29T02:02:00,cfa,138.28
2022-07-29T02:04:00,cfa,277.50
2022-07-29T02:06:00,cfa,277.50
2022-07-29T02:08:00,cfa,277.03
2022-07-29T02:09:00,cfa,138.75
2022-07-29T02:11:00,cfa,277.50
2022-07-29T02:13:00,cfa,300.94
2022-07-29T02:15:00,cfa,300.00
2022-07-29T02:16:00,cfa,139.22
2022-07-29T02:18:00,cfa,300.00
2022-07-29T02:19:00,cfa,161.72
2022-07-29T02:21:00,cfa,300.47
2022-07-29T02:22:00,cfa,138.75
2022-07-29T02:23:00,cfa,161.25
2022-07-29T02:25:00,cfa,300.94
2022-07-29T02:26:00,cfa,138.28
2022-07-29T02:28:00,cfa,300.94
2022-07-29T02:29:00,cfa,138.28
2022-07-29T02:30:00,cfa,138.75
2022-07-29T02:31:00,cfa,138.75
2022-07-29T02:33:00,cfa,277.50
2022-07-29T02:35:00,cfa,300.94
2022-07-29T02:36:00,cfa,138.28
2022-07-29T02:38:00,cfa,276.56
2022-07-29T02:40:00,cfa,277.97
2022-07-29T02:42:00,cfa,277.03
2022-07-29T02:43:00,cfa,138.75
2022-07-29T02:45:00,cfa,277.03
2022-07-29T02:46:00,cfa,139.22
2022-07-29T02:47:00,cfa,138.75
2022-07-29T02:49:00,cfa,254.06
2022-07-29T02:50:00,cfa,138.75
2022-07-29T02:51:00,cfa,138.75
2022-07-29T02:53:00,cfa,254.06
2022-07-29T02:54:00,cfa,139.22
2022-07-29T02:56:00,cfa,253.59
2022-07-29T02:58:00,cfa,277.97
2022-07-29T03:00:00,cfa,253.59
2022-07-29T03:02:00,cfa,254.53
2022-07-29T03:03:00,cfa,138.28
2022-07-29T03:05:00,cfa,277.50
2022-07-29T03:06:00,cfa,138.75
2022-07-29T03:07:00,cfa,138.75
2022-07-29T03:09:00,cfa,254.06
2022-07-29T03:11:00,cfa,277.97
2022-07-29T03:13:00,cfa,253.59
2022-07-29T03:14:00,cfa,138.75
2022-07-29T03:16:00,cfa,254.06
2022-07-29T03:17:00,cfa,138.75
2022-07-29T03:19:00,cfa,277.03
2022-07-29T03:20:00,cfa,139.22
2022-07-29T03:22:00,cfa,276.56
2022-07-29T03:24:00,cfa,277.97
2022-07-29T03:25:00,cfa,138.75
2022-07-29T03:26:00,cfa,138.28
2022-07-29T03:28:00,cfa,277.50
2022-07-29T03:30:00,cfa,277.50
2022-07-29T03:32:00,cfa,277.50
2022-07-29T03:34:00,cfa,277.03
2022-07-29T03:36:00,cfa,277.50
2022-07-29T03:37:00,cfa,139.22
2022-07-29T03:39:00,cfa,277.03
2022-07-29T03:41:00,cfa,254.53
2022-07-29T03:43:00,cfa,277.03
2022-07-29T03:44:00,cfa,138.75
2022-07-29T03:46:00,cfa,277.03
2022-07-29T03:48:00,cfa,277.97
2022-07-29T03:50:00,cfa,253.59
2022-07-29T03:52:00,cfa,277.03
2022-07-29T03:54:00,cfa,277.97
2022-07-29T03:56:00,cfa,277.03
2022-07-29T03:58:00,cfa,254.53
2022-07-29T03:59:00,cfa,138.28
2022-07-29T04:01:00,cfa,255.00
2022-07-29T04:02:00,cfa,138.28
2022-07-29T04:04:00,cfa,254.06
2022-07-29T04:06:00,cfa,277.50
2022-07-29T04:07:00,cfa,115.31
2022-07-29T04:08:00,cfa,138.75
2022-07-29T04:09:00,cfa,138.28
2022-07-29T04:11:00,cfa,277.50
2022-07-29T04:12:00,cfa,115.78
2022-07-29T04:14:00,cfa,277.50
2022-07-29T04:15:00,cfa,138.28
2022-07-29T04:17:00,cfa,254.53
2022-07-29T04:19:00,cfa,277.50
2022-07-29T04:21:00,cfa,254.06
2022-07-29T04:23:00,cfa,254.06
2022-07-29T04:24:00,cfa,138.75
2022-07-29T04:25:00,cfa,138.75
2022-07-29T04:27:00,cfa,254.06
2022-07-29T04:29:00,cfa,277.50
2022-07-29T04:31:00,cfa,254.53
2022-07-29T04:32:00,cfa,138.28
2022-07-29T04:34:00,cfa,254.06
2022-07-29T04:36:00,cfa,277.50
2022-07-29T04:37:00,cfa,115.78
2022-07-29T04:39:00,cfa,276.56
2022-07-29T04:40:00,cfa,115.78
2022-07-29T04:42:00,cfa,277.97
2022-07-29T04:44:00,cfa,254.06
2022-07-29T04:46:00,cfa,254.06
2022-07-29T04:47:00,cfa,138.75
2022-07-29T04:49:00,cfa,277.97
2022-07-29T04:50:00,cfa,114.84
2022-07-29T04:52:00,cfa,277.50
2022-07-29T04:53:00,cfa,114.84
2022-07-29T04:55:00,cfa,277.97
2022-07-29T04:57:00,cfa,254.53
2022-07-29T04:59:00,cfa,277.03
2022-07-29T05:01:00,cfa,254.53
2022-07-29T05:02:00,cfa,138.75
2022-07-29T05:04:00,cfa,254.06
2022-07-29T05:05:00,cfa,138.75
2022-07-29T05:07:00,cfa,253.59
2022-07-29T05:09:00,cfa,254.53
2022-07-29T05:11:00,cfa,277.50
2022-07-29T05:13:00,cfa,254.06
2022-07-29T05:14:00,cfa,138.75
2022-07-29T05:16:00,cfa,254.53
2022-07-29T05:17:00,cfa,138.28
2022-07-29T05:18:00,cfa,138.75
2022-07-29T05:20:00,cfa,254.53
2022-07-29T05:22:00,cfa,277.03
2022-07-29T05:24:00,cfa,254.53
2022-07-29T05:26:00,cfa,254.53
2022-07-29T05:27:00,cfa,138.28
2022-07-29T05:28:00,cfa,138.75
2022-07-29T05:30:00,cfa,254.53
2022-07-29T05:31:00,cfa,138.28
2022-07-29T05:33:00,cfa,254.06
2022-07-29T05:34:00,cfa,138.28
2022-07-29T05:36:00,cfa,254.53
2022-07-29T05:38:00,cfa,254.53
2022-07-29T05:39:00,cfa,138.75
2022-07-29T05:40:00,cfa,115.78
2022-07-29T05:41:00,cfa,115.78
2022-07-29T05:42:00,cfa,138.28
2022-07-29T05:43:00,cfa,254.06
2022-07-29T05:44:00,cfa,139.22
2022-07-29T05:46:00,cfa,253.59
2022-07-29T05:47:00,cfa,115.78
2022-07-29T05:49:00,cfa,254.06
2022-07-29T05:50:00,cfa,139.22
2022-07-29T05:52:00,cfa,254.06
2022-07-29T05:53:00,cfa,138.28
2022-07-29T05:54:00,cfa,115.78
2022-07-29T05:55:00,cfa,139.22
2022-07-29T05:57:00,cfa,253.59
2022-07-29T05:58:00,cfa,138.75
2022-07-29T06:00:00,cfa,254.06
2022-07-29T06:01:00,cfa,116.25
2022-07-29T06:03:00,cfa,253.59
2022-07-29T06:04:00,cfa,138.75
2022-07-29T06:06:00,cfa,300.47
2022-07-29T06:08:00,cfa,323.44
2022-07-29T06:09:00,cfa,161.72
2022-07-29T06:11:00,cfa,300.00
2022-07-29T06:12:00,cfa,162.66
2022-07-29T06:14:00,cfa,323.44
2022-07-29T06:15:00,cfa,161.72
2022-07-29T06:17:00,cfa,322.97
2022-07-29T06:18:00,cfa,139.22
2022-07-29T06:20:00,cfa,323.44
2022-07-29T06:22:00,cfa,300.94
2022-07-29T06:23:00,cfa,161.25
2022-07-29T06:24:00,cfa,162.19
2022-07-29T06:25:00,cfa,138.28
2022-07-29T06:26:00,cfa,162.19
2022-07-29T06:28:00,cfa,323.44
2022-07-29T06:29:00,cfa,138.28
2022-07-29T06:31:00,cfa,324.38
2022-07-29T06:32:00,cfa,161.25
2022-07-29T06:34:00,cfa,300.47
2022-07-29T06:36:00,cfa,323.44
2022-07-29T06:37:00,cfa,161.25
2022-07-29T06:39:00,cfa,300.94
2022-07-29T06:41:00,cfa,323.91
2022-07-29T06:42:00,cfa,138.75
2022-07-29T06:43:00,cfa,184.69
2022-07-29T06:45:00,cfa,300.47
2022-07-29T06:47:00,cfa,323.44
2022-07-29T06:49:00,cfa,323.91
2022-07-29T06:51:00,cfa,323.44
2022-07-29T06:53:00,cfa,323.44
2022-07-29T06:55:00,cfa,323.44
2022-07-29T06:57:00,cfa,323.91
2022-07-29T06:58:00,cfa,161.72
2022-07-29T06:59:00,cfa,161.72
2022-07-29T07:00:00,cfa,161.25
2022-07-29T07:02:00,cfa,300.94
2022-07-29T07:03:00,cfa,184.69
2022-07-29T07:05:00,cfa,323.91
2022-07-29T07:07:00,cfa,323.44
2022-07-29T07:09:00,cfa,323.44
2022-07-29T07:10:00,cfa,162.19
2022-07-29T07:12:00,cfa,346.41
2022-07-29T07:14:00,cfa,323.44
2022-07-29T07:15:00,cfa,161.72
2022-07-29T07:17:00,cfa,346.88
2022-07-29T07:18:00,cfa,161.72
2022-07-29T07:20:00,cfa,346.88
2022-07-29T07:22:00,cfa,323.44
2022-07-29T07:24:00,cfa,346.88
2022-07-29T07:26:00,cfa,346.88
2022-07-29T07:28:00,cfa,323.44
2022-07-29T07:30:00,cfa,346.41
2022-07-29T07:32:00,cfa,369.84
2022-07-29T07:33:00,cfa,161.72
2022-07-29T07:34:00,cfa,185.16
2022-07-29T07:36:00,cfa,346.88
2022-07-29T07:38:00,cfa,322.97
2022-07-29T07:39:00,cfa,185.16
2022-07-29T07:41:00,cfa,346.88
2022-07-29T07:42:00,cfa,161.72
2022-07-29T07:44:00,cfa,346.41
2022-07-29T07:45:00,cfa,161.72
2022-07-29T07:47:00,cfa,346.88
2022-07-29T07:49:00,cfa,346.41
2022-07-29T07:50:00,cfa,162.66
2022-07-29T07:52:00,cfa,345.94
2022-07-29T07:54:00,cfa,346.88
2022-07-29T07:55:00,cfa,184.69
2022-07-29T07:57:00,cfa,323.91
2022-07-29T07:58:00,cfa,185.16
2022-07-29T08:00:00,cfa,346.41
2022-07-29T08:02:00,cfa,346.41
2022-07-29T08:03:00,cfa,162.19
2022-07-29T08:05:00,cfa,346.41
2022-07-29T08:07:00,cfa,369.84
2022-07-29T08:08:00,cfa,184.69
2022-07-29T08:10:00,cfa,346.88
2022-07-29T08:12:00,cfa,369.84
2022-07-29T08:14:00,cfa,346.41
2022-07-29T08:16:00,cfa,369.84
2022-07-29T08:17:00,cfa,161.72
2022-07-29T08:19:00,cfa,369.84
2022-07-29T08:21:00,cfa,369.38
2022-07-29T08:22:00,cfa,162.19
2022-07-29T08:24:00,cfa,369.38
2022-07-29T08:25:00,cfa,185.62
2022-07-29T08:27:00,cfa,346.41
2022-07-29T08:29:00,cfa,369.84
2022-07-29T08:31:00,cfa,346.88
2022-07-29T08:33:00,cfa,369.84
2022-07-29T08:34:00,cfa,184.69
2022-07-29T08:36:00,cfa,370.31
2022-07-29T08:37:00,cfa,184.22
2022-07-29T08:39:00,cfa,369.84
2022-07-29T08:40:00,cfa,185.16
2022-07-29T08:42:00,cfa,369.38
2022-07-29T08:43:00,cfa,185.62
2022-07-29T08:45:00,cfa,369.38
2022-07-29T08:47:00,cfa,369.84
2022-07-29T08:49:00,cfa,369.84
2022-07-29T08:50:00,cfa,185.16
2022-07-29T08:52:00,cfa,369.38
2022-07-29T08:53:00,cfa,184.69
2022-07-29T08:54:00,cfa,185.16
2022-07-29T08:56:00,cfa,369.84
2022-07-29T08:57:00,cfa,185.16
2022-07-29T08:59:00,cfa,369.38
2022-07-29T09:01:00,cfa,392.81
2022-07-29T09:02:00,cfa,185.16
2022-07-29T09:03:00,cfa,207.66
2022-07-29T09:05:00,cfa,416.25
2022-07-29T09:07:00,cfa,415.78
2022-07-29T09:08:00,cfa,208.12
2022-07-29T09:09:00,cfa,185.62
2022-07-29T09:11:00,cfa,415.78
2022-07-29T09:12:00,cfa,207.19
2022-07-29T09:14:00,cfa,416.25
2022-07-29T09:16:00,cfa,416.25
2022-07-29T09:18:00,cfa,415.78
2022-07-29T09:19:00,cfa,208.12
2022-07-29T09:21:00,cfa,416.25
2022-07-29T09:22:00,cfa,207.66
2022-07-29T09:24:00,cfa,416.72
2022-07-29T09:26:00,cfa,415.78
2022-07-29T09:28:00,cfa,415.78
2022-07-29T09:29:00,cfa,208.12
2022-07-29T09:31:00,cfa,438.28
2022-07-29T09:33:00,cfa,393.75
2022-07-29T09:35:00,cfa,438.75
2022-07-29T09:36:00,cfa,208.12
2022-07-29T09:37:00,cfa,208.12
2022-07-29T09:38:00,cfa,208.12
2022-07-29T09:39:00,cfa,207.66
2022-07-29T09:41:00,cfa,416.72
2022-07-29T09:42:00,cfa,207.19
2022-07-29T09:44:00,cfa,415.78
2022-07-29T09:45:00,cfa,208.59
2022-07-29T09:47:00,cfa,415.78
2022-07-29T09:49:00,cfa,416.25
2022-07-29T09:51:00,cfa,415.78
2022-07-29T09:53:00,cfa,416.25
2022-07-29T09:55:00,cfa,439.22
2022-07-29T09:57:00,cfa,415.78
2022-07-29T09:59:00,cfa,416.72
2022-07-29T10:00:00,cfa,184.22
2022-07-29T10:02:00,cfa,439.22
2022-07-29T10:03:00,cfa,208.12
2022-07-29T10:05:00,cfa,392.81
2022-07-29T10:06:00,cfa,208.12
2022-07-29T10:08:00,cfa,415.78
2022-07-29T10:10:00,cfa,416.72
2022-07-29T10:12:00,cfa,414.84
2022-07-29T10:14:00,cfa,393.28
2022-07-29T10:16:00,cfa,393.28
2022-07-29T10:18:00,cfa,416.25
2022-07-29T10:19:00,cfa,207.19
2022-07-29T10:21:00,cfa,415.78
2022-07-29T10:22:00,cfa,185.62
2022-07-29T10:24:00,cfa,415.78
2022-07-29T10:26:00,cfa,392.81
2022-07-29T10:27:00,cfa,208.59
2022-07-29T10:29:00,cfa,415.78
2022-07-29T10:30:00,cfa,184.69
2022-07-29T10:32:00,cfa,416.25
2022-07-29T10:34:00,cfa,393.28
2022-07-29T10:35:00,cfa,207.19
2022-07-29T10:37:00,cfa,393.28
2022-07-29T10:38:00,cfa,208.12
2022-07-29T10:40:00,cfa,392.81
2022-07-29T10:42:00,cfa,415.78
2022-07-29T10:44:00,cfa,415.78
2022-07-29T10:45:00,cfa,185.16
2022-07-29T10:47:00,cfa,416.25
2022-07-29T10:48:00,cfa,207.66
2022-07-29T10:50:00,cfa,393.75
2022-07-29T10:52:00,cfa,415.78
2022-07-29T10:53:00,cfa,207.66
2022-07-29T10:54:00,cfa,208.12
2022-07-29T10:56:00,cfa,415.78
2022-07-29T10:58:00,cfa,416.25
2022-07-29T10:59:00,cfa,184.69
2022-07-29T11:01:00,cfa,416.72
2022-07-29T11:03:00,cfa,415.78
2022-07-29T11:05:00,cfa,392.34
2022-07-29T11:07:00,cfa,439.22
2022-07-29T11:09:00,cfa,392.81
2022-07-29T11:10:00,cfa,208.12
2022-07-29T11:12:00,cfa,416.72
2022-07-29T11:14:00,cfa,415.78
2022-07-29T11:16:00,cfa,415.78
2022-07-29T11:18:00,cfa,415.78
2022-07-29T11:20:00,cfa,416.25
2022-07-29T11:22:00,cfa,415.78
2022-07-29T11:24:00,cfa,416.25
2022-07-29T11:26:00,cfa,415.78
2022-07-29T11:28:00,cfa,415.78
2022-07-29T11:30:00,cfa,416.25
2022-07-29T11:32:00,cfa,416.25
2022-07-29T11:33:00,cfa,207.66
2022-07-29T11:35:00,cfa,416.25
2022-07-29T11:37:00,cfa,415.78
2022-07-29T11:38:00,cfa,208.12
2022-07-29T11:40:00,cfa,416.72
2022-07-29T11:42:00,cfa,415.78
2022-07-29T11:44:00,cfa,392.34
2022-07-29T11:46:00,cfa,416.25
2022-07-29T11:48:00,cfa,415.78
2022-07-29T11:50:00,cfa,416.25
2022-07-29T11:52:00,cfa,415.78
2022-07-29T11:54:00,cfa,392.81
2022-07-29T11:56:00,cfa,416.25
2022-07-29T11:57:00,cfa,208.12
2022-07-29T11:59:00,cfa,415.78
2022-07-29T12:00:00,cfa,208.12
2022-07-29T12:01:00,cfa,208.12
2022-07-29T12:03:00,cfa,392.81
2022-07-29T12:05:00,cfa,415.78
2022-07-29T12:07:00,cfa,393.28
2022-07-29T12:08:00,cfa,207.66
2022-07-29T12:10:00,cfa,416.25
2022-07-29T12:11:00,cfa,208.59
2022-07-29T12:13:00,cfa,415.78
2022-07-29T12:15:00,cfa,415.78
2022-07-29T12:16:00,cfa,207.66
2022-07-29T12:17:00,cfa,208.12
2022-07-29T12:19:00,cfa,416.25
2022-07-29T12:21:00,cfa,415.78
2022-07-29T12:23:00,cfa,416.25
2022-07-29T12:24:00,cfa,207.66
2022-07-29T12:26:00,cfa,416.72
2022-07-29T12:28:00,cfa,415.78
2022-07-29T12:29:00,cfa,207.66
2022-07-29T12:30:00,cfa,208.12
2022-07-29T12:32:00,cfa,415.78
2022-07-29T12:33:00,cfa,208.12
2022-07-29T12:34:00,cfa,208.12
2022-07-29T12:35:00,cfa,208.12
2022-07-29T12:37:00,cfa,415.78
2022-07-29T12:39:00,cfa,416.72
2022-07-29T12:40:00,cfa,184.22
2022-07-29T12:41:00,cfa,208.12
2022-07-29T12:43:00,cfa,415.78
2022-07-29T12:44:00,cfa,208.12
2022-07-29T12:46:00,cfa,416.25
2022-07-29T12:48:00,cfa,415.78
2022-07-29T12:49:00,cfa,208.12
2022-07-29T12:50:00,cfa,208.59
2022-07-29T12:52:00,cfa,415.78
2022-07-29T12:54:00,cfa,415.78
2022-07-29T12:56:00,cfa,415.78
2022-07-29T12:57:00,cfa,208.12
2022-07-29T12:59:00,cfa,415.78
2022-07-29T13:00:00,cfa,208.12
2022-07-29T13:02:00,cfa,416.25
2022-07-29T13:03:00,cfa,207.66
2022-07-29T13:05:00,cfa,416.72
2022-07-29T13:06:00,cfa,207.19
2022-07-29T13:08:00,cfa,393.28
2022-07-29T13:09:00,cfa,208.12
2022-07-29T13:11:00,cfa,415.78
2022-07-29T13:13:00,cfa,416.25
2022-07-29T13:14:00,cfa,185.16
2022-07-29T13:15:00,cfa,207.19
2022-07-29T13:17:00,cfa,416.25
2022-07-29T13:19:00,cfa,392.81
2022-07-29T13:20:00,cfa,208.12
2022-07-29T13:22:00,cfa,392.81
2022-07-29T13:23:00,cfa,185.16
2022-07-29T13:24:00,cfa,208.12
2022-07-29T13:26:00,cfa,392.81
2022-07-29T13:28:00,cfa,415.78
2022-07-29T13:29:00,cfa,185.16
2022-07-29T13:30:00,cfa,207.19
2022-07-29T13:32:00,cfa,393.75
2022-07-29T13:34:00,cfa,415.78
2022-07-29T13:36:00,cfa,393.28
2022-07-29T13:37:00,cfa,207.19
2022-07-29T13:39:00,cfa,393.28
2022-07-29T13:40:00,cfa,208.12
2022-07-29T13:42:00,cfa,392.81
2022-07-29T13:44:00,cfa,392.81
2022-07-29T13:45:00,cfa,208.12
2022-07-29T13:47:00,cfa,392.81
2022-07-29T13:49:00,cfa,392.81
2022-07-29T13:50:00,cfa,208.59
2022-07-29T13:51:00,cfa,207.66
2022-07-29T13:52:00,cfa,185.16
2022-07-29T13:54:00,cfa,392.81
2022-07-29T13:56:00,cfa,415.78
2022-07-29T13:58:00,cfa,392.81
2022-07-29T14:00:00,cfa,393.28
2022-07-29T14:01:00,cfa,207.66
2022-07-29T14:02:00,cfa,184.69
2022-07-29T14:04:00,cfa,393.28
2022-07-29T14:06:00,cfa,415.78
2022-07-29T14:08:00,cfa,393.75
2022-07-29T14:10:00,cfa,392.34
2022-07-29T14:11:00,cfa,184.69
2022-07-29T14:13:00,cfa,416.25
2022-07-29T14:15:00,cfa,393.28
2022-07-29T14:16:00,cfa,207.19
2022-07-29T14:18:00,cfa,393.28
2022-07-29T14:19:00,cfa,184.69
2022-07-29T14:21:00,cfa,393.28
2022-07-29T14:22:00,cfa,207.19
2022-07-29T14:24:00,cfa,393.75
2022-07-29T14:26:00,cfa,392.81
2022-07-29T14:28:00,cfa,392.81
2022-07-29T14:29:00,cfa,208.12
2022-07-29T14:31:00,cfa,392.81
2022-07-29T14:32:00,cfa,208.12
2022-07-29T14:34:00,cfa,392.34
2022-07-29T14:35:00,cfa,185.16
2022-07-29T14:37:00,cfa,392.81
2022-07-29T14:39:00,cfa,392.81
2022-07-29T14:40:00,cfa,208.59
2022-07-29T14:42:00,cfa,392.81
2022-07-29T14:44:00,cfa,415.78
2022-07-29T14:46:00,cfa,416.25
2022-07-29T14:48:00,cfa,392.81
2022-07-29T14:49:00,cfa,208.12
2022-07-29T14:51:00,cfa,392.81
2022-07-29T14:53:00,cfa,392.81
2022-07-29T14:54:00,cfa,208.59
2022-07-29T14:56:00,cfa,392.34
2022-07-29T14:58:00,cfa,415.78
2022-07-29T14:59:00,cfa,185.16
2022-07-29T15:01:00,cfa,392.34
2022-07-29T15:02:00,cfa,208.59
2022-07-29T15:04:00,cfa,392.81
2022-07-29T15:05:00,cfa,208.12
2022-07-29T15:07:00,cfa,393.28
2022-07-29T15:09:00,cfa,415.78
2022-07-29T15:10:00,cfa,184.69
2022-07-29T15:12:00,cfa,415.78
2022-07-29T15:14:00,cfa,370.31
2022-07-29T15:15:00,cfa,207.66
2022-07-29T15:17:00,cfa,392.81
2022-07-29T15:19:00,cfa,392.81
2022-07-29T15:21:00,cfa,393.28
2022-07-29T15:23:00,cfa,392.81
2022-07-29T15:24:00,cfa,184.69
2022-07-29T15:26:00,cfa,392.34
2022-07-29T15:28:00,cfa,393.75
2022-07-29T15:30:00,cfa,393.28
2022-07-29T15:32:00,cfa,392.34
2022-07-29T15:34:00,cfa,416.25
2022-07-29T15:36:00,cfa,392.81
2022-07-29T15:38:00,cfa,392.81
2022-07-29T15:39:00,cfa,184.69
2022-07-29T15:40:00,cfa,208.12
2022-07-29T15:41:00,cfa,185.16
2022-07-29T15:43:00,cfa,369.38
2022-07-29T15:45:00,cfa,393.28
2022-07-29T15:46:00,cfa,207.66
2022-07-29T15:48:00,cfa,393.28
2022-07-29T15:50:00,cfa,392.81
2022-07-29T15:52:00,cfa,392.81
2022-07-29T15:54:00,cfa,392.81
2022-07-29T15:56:00,cfa,392.81
2022-07-29T15:57:00,cfa,185.16
2022-07-29T15:59:00,cfa,392.81
2022-07-29T16:00:00,cfa,208.12
2022-07-29T16:01:00,cfa,184.69
2022-07-29T16:02:00,cfa,208.12
2022-07-29T16:03:00,cfa,184.69
2022-07-29T16:05:00,cfa,393.28
2022-07-29T16:06:00,cfa,207.66
2022-07-29T16:08:00,cfa,393.28
2022-07-29T16:09:00,cfa,185.16
2022-07-29T16:11:00,cfa,392.34
2022-07-29T16:12:00,cfa,185.16
2022-07-29T16:13:00,cfa,184.69
2022-07-29T16:14:00,cfa,185.16
2022-07-29T16:16:00,cfa,369.38
2022-07-29T16:18:00,cfa,369.84
2022-07-29T16:20:00,cfa,369.84
2022-07-29T16:22:00,cfa,369.84
2022-07-29T16:24:00,cfa,370.31
2022-07-29T16:26:00,cfa,369.38
2022-07-29T16:28:00,cfa,346.41
2022-07-29T16:29:00,cfa,185.16
2022-07-29T16:31:00,cfa,346.41
2022-07-29T16:32:00,cfa,185.16
2022-07-29T16:34:00,cfa,369.84
2022-07-29T16:36:00,cfa,346.88
2022-07-29T16:38:00,cfa,346.41
2022-07-29T16:40:00,cfa,369.84
2022-07-29T16:42:00,cfa,369.38
2022-07-29T16:43:00,cfa,185.16
2022-07-29T16:45:00,cfa,346.41
2022-07-29T16:47:00,cfa,346.88
2022-07-29T16:49:00,cfa,346.88
2022-07-29T16:51:00,cfa,369.84
2022-07-29T16:53:00,cfa,346.41
2022-07-29T16:54:00,cfa,185.16
2022-07-29T16:56:00,cfa,346.88
2022-07-29T16:57:00,cfa,161.72
2022-07-29T16:59:00,cfa,369.84
2022-07-29T17:00:00,cfa,161.72
2022-07-29T17:02:00,cfa,346.41
2022-07-29T17:04:00,cfa,346.88
2022-07-29T17:06:00,cfa,369.84
2022-07-29T17:07:00,cfa,161.72
2022-07-29T17:08:00,cfa,184.69
2022-07-29T17:10:00,cfa,346.88
2022-07-29T17:12:00,cfa,346.88
2022-07-29T17:14:00,cfa,369.38
2022-07-29T17:15:00,cfa,185.62
2022-07-29T17:17:00,cfa,369.38
2022-07-29T17:19:00,cfa,369.84
2022-07-29T17:21:00,cfa,346.41
2022-07-29T17:22:00,cfa,185.16
2022-07-29T17:24:00,cfa,346.88
2022-07-29T17:26:00,cfa,369.38
2022-07-29T17:28:00,cfa,346.88
2022-07-29T17:29:00,cfa,184.69
2022-07-29T17:30:00,cfa,185.62
2022-07-29T17:32:00,cfa,368.91
2022-07-29T17:34:00,cfa,370.31
2022-07-29T17:36:00,cfa,369.38
2022-07-29T17:37:00,cfa,162.19
2022-07-29T17:39:00,cfa,369.38
2022-07-29T17:40:00,cfa,161.25
2022-07-29T17:41:00,cfa,185.62
2022-07-29T17:43:00,cfa,346.41
2022-07-29T17:45:00,cfa,347.34
2022-07-29T17:46:00,cfa,184.22
2022-07-29T17:47:00,cfa,162.19
2022-07-29T17:49:00,cfa,369.38
2022-07-29T17:50:00,cfa,185.16
2022-07-29T17:51:00,cfa,184.69
2022-07-29T17:53:00,cfa,346.88
2022-07-29T17:55:00,cfa,346.41
