#datetime,building,power
2023-09-24T00:02:00,cfa,208.12
2023-09-24T00:03:00,cfa,208.12
2023-09-24T00:04:00,cfa,115.31
2023-09-24T00:06:00,cfa,208.12
2023-09-24T00:08:00,cfa,208.12
2023-09-24T00:10:00,cfa,208.12
2023-09-24T00:11:00,cfa,115.31
2023-09-24T00:12:00,cfa,92.34
2023-09-24T00:14:00,cfa,208.12
2023-09-24T00:16:00,cfa,231.09
2023-09-24T00:17:00,cfa,92.81
2023-09-24T00:20:00,cfa,231.09
2023-09-24T00:21:00,cfa,207.66
2023-09-24T00:23:00,cfa,208.12
2023-09-24T00:26:00,cfa,208.12
2023-09-24T00:27:00,cfa,208.59
2023-09-24T00:29:00,cfa,207.19
2023-09-24T00:30:00,cfa,115.78
2023-09-24T00:32:00,cfa,208.59
2023-09-24T00:34:00,cfa,207.66
2023-09-24T00:35:00,cfa,92.34
2023-09-24T00:38:00,cfa,323.44
2023-09-24T00:39:00,cfa,115.78
2023-09-24T00:41:00,cfa,207.19
2023-09-24T00:42:00,cfa,92.81
2023-09-24T00:44:00,cfa,230.62
2023-09-24T00:46:00,cfa,208.59
2023-09-24T00:47:00,cfa,115.78
2023-09-24T00:49:00,cfa,207.19
2023-09-24T00:50:00,cfa,93.28
2023-09-24T00:52:00,cfa,207.66
2023-09-24T00:54:00,cfa,208.12
2023-09-24T00:56:00,cfa,115.78
2023-09-24T00:57:00,cfa,207.66
2023-09-24T00:59:00,cfa,115.78
2023-09-24T01:00:00,cfa,208.12
2023-09-24T01:02:00,cfa,207.66
2023-09-24T01:03:00,cfa,115.78
2023-09-24T01:05:00,cfa,208.12
2023-09-24T01:08:00,cfa,208.12
2023-09-24T01:10:00,cfa,207.66
2023-09-24T01:12:00,cfa,208.12
2023-09-24T01:13:00,cfa,115.78
2023-09-24T01:15:00,cfa,207.66
2023-09-24T01:16:00,cfa,115.78
2023-09-24T01:18:00,cfa,208.12
2023-09-24T01:19:00,cfa,115.31
2023-09-24T01:20:00,cfa,92.34
2023-09-24T01:22:00,cfa,208.12
2023-09-24T01:24:00,cfa,208.59
2023-09-24T01:26:00,cfa,207.66
2023-09-24T01:27:00,cfa,115.78
2023-09-24T01:29:00,cfa,207.19
2023-09-24T01:31:00,cfa,208.59
2023-09-24T01:32:00,cfa,92.34
2023-09-24T01:34:00,cfa,231.09
2023-09-24T01:35:00,cfa,92.34
2023-09-24T01:36:00,cfa,115.78
2023-09-24T01:38:00,cfa,207.66
2023-09-24T01:39:00,cfa,115.78
2023-09-24T01:41:00,cfa,208.12
2023-09-24T01:42:00,cfa,92.34
2023-09-24T01:44:00,cfa,208.12
2023-09-24T01:46:00,cfa,207.66
2023-09-24T01:48:00,cfa,231.09
2023-09-24T01:49:00,cfa,92.81
2023-09-24T01:51:00,cfa,207.66
2023-09-24T01:53:00,cfa,208.12
2023-09-24T01:55:00,cfa,208.12
2023-09-24T01:57:00,cfa,208.12
2023-09-24T01:59:00,cfa,231.09
2023-09-24T02:01:00,cfa,207.66
2023-09-24T02:02:00,cfa,93.28
2023-09-24T02:04:00,cfa,207.19
2023-09-24T02:06:00,cfa,185.16
2023-09-24T02:08:00,cfa,208.12
2023-09-24T02:09:00,cfa,92.34
2023-09-24T02:11:00,cfa,208.12
2023-09-24T02:13:00,cfa,184.69
2023-09-24T02:14:00,cfa,115.78
2023-09-24T02:15:00,cfa,92.81
2023-09-24T02:17:00,cfa,207.19
2023-09-24T02:18:00,cfa,92.81
2023-09-24T02:20:00,cfa,208.12
2023-09-24T02:21:00,cfa,114.84
2023-09-24T02:23:00,cfa,208.59
2023-09-24T02:25:00,cfa,208.12
2023-09-24T02:26:00,cfa,92.34
2023-09-24T02:28:00,cfa,208.12
2023-09-24T02:29:00,cfa,115.31
2023-09-24T02:31:00,cfa,231.09
2023-09-24T02:33:00,cfa,208.12
2023-09-24T02:34:00,cfa,115.31
2023-09-24T02:36:00,cfa,208.12
2023-09-24T02:38:00,cfa,208.12
2023-09-24T02:40:00,cfa,208.12
2023-09-24T02:42:00,cfa,207.66
2023-09-24T02:43:00,cfa,92.81
2023-09-24T02:45:00,cfa,207.66
2023-09-24T02:47:00,cfa,231.09
2023-09-24T02:49:00,cfa,208.12
2023-09-24T02:51:00,cfa,208.12
2023-09-24T02:52:00,cfa,92.34
2023-09-24T02:54:00,cfa,208.59
2023-09-24T02:56:00,cfa,230.62
2023-09-24T02:58:00,cfa,208.59
2023-09-24T03:00:00,cfa,207.19
2023-09-24T03:01:00,cfa,115.78
2023-09-24T03:03:00,cfa,208.59
2023-09-24T03:05:00,cfa,207.19
2023-09-24T03:07:00,cfa,208.59
2023-09-24T03:08:00,cfa,91.41
2023-09-24T03:10:00,cfa,208.59
2023-09-24T03:12:00,cfa,208.12
2023-09-24T03:13:00,cfa,115.31
2023-09-24T03:15:00,cfa,208.12
2023-09-24T03:17:00,cfa,208.12
2023-09-24T03:18:00,cfa,115.78
2023-09-24T03:20:00,cfa,207.66
2023-09-24T03:21:00,cfa,115.78
2023-09-24T03:23:00,cfa,208.12
2023-09-24T03:24:00,cfa,92.34
2023-09-24T03:26:00,cfa,208.12
2023-09-24T03:28:00,cfa,207.66
2023-09-24T03:30:00,cfa,208.12
2023-09-24T03:32:00,cfa,208.12
2023-09-24T03:34:00,cfa,208.59
2023-09-24T03:36:00,cfa,207.66
2023-09-24T03:38:00,cfa,230.62
2023-09-24T03:40:00,cfa,208.12
2023-09-24T03:42:00,cfa,208.59
2023-09-24T03:44:00,cfa,207.66
2023-09-24T03:46:00,cfa,231.56
2023-09-24T03:48:00,cfa,207.19
2023-09-24T03:50:00,cfa,208.59
2023-09-24T03:52:00,cfa,207.66
2023-09-24T03:54:00,cfa,208.12
2023-09-24T03:56:00,cfa,230.62
2023-09-24T03:57:00,cfa,92.81
2023-09-24T03:59:00,cfa,208.12
2023-09-24T04:00:00,cfa,115.31
2023-09-24T04:02:00,cfa,208.12
2023-09-24T04:03:00,cfa,92.34
2023-09-24T04:05:00,cfa,208.12
2023-09-24T04:07:00,cfa,208.12
2023-09-24T04:09:00,cfa,231.09
2023-09-24T04:11:00,cfa,207.66
2023-09-24T04:12:00,cfa,92.81
2023-09-24T04:13:00,cfa,115.31
2023-09-24T04:15:00,cfa,208.12
2023-09-24T04:17:00,cfa,208.12
2023-09-24T04:19:00,cfa,231.09
2023-09-24T04:20:00,cfa,92.34
2023-09-24T04:22:00,cfa,208.12
2023-09-24T04:24:00,cfa,207.66
2023-09-24T04:25:00,cfa,115.78
2023-09-24T04:27:00,cfa,208.12
2023-09-24T04:28:00,cfa,92.81
2023-09-24T04:30:00,cfa,230.62
2023-09-24T04:32:00,cfa,208.59
2023-09-24T04:34:00,cfa,207.19
2023-09-24T04:36:00,cfa,208.59
2023-09-24T04:38:00,cfa,207.19
2023-09-24T04:39:00,cfa,115.78
2023-09-24T04:41:00,cfa,208.59
2023-09-24T04:43:00,cfa,207.66
2023-09-24T04:45:00,cfa,208.12
2023-09-24T04:46:00,cfa,114.84
2023-09-24T04:47:00,cfa,93.28
2023-09-24T04:48:00,cfa,115.31
2023-09-24T04:50:00,cfa,208.12
2023-09-24T04:52:00,cfa,208.12
2023-09-24T04:54:00,cfa,207.66
2023-09-24T04:56:00,cfa,208.12
2023-09-24T04:57:00,cfa,115.78
2023-09-24T04:59:00,cfa,207.66
2023-09-24T05:01:00,cfa,231.09
2023-09-24T05:03:00,cfa,208.12
2023-09-24T05:05:00,cfa,208.12
2023-09-24T05:07:00,cfa,231.09
2023-09-24T05:09:00,cfa,208.12
2023-09-24T05:11:00,cfa,207.66
2023-09-24T05:13:00,cfa,208.12
2023-09-24T05:15:00,cfa,208.12
2023-09-24T05:16:00,cfa,115.78
2023-09-24T05:17:00,cfa,92.34
2023-09-24T05:18:00,cfa,115.31
2023-09-24T05:20:00,cfa,208.12
2023-09-24T05:22:00,cfa,208.12
2023-09-24T05:24:00,cfa,208.59
2023-09-24T05:26:00,cfa,207.19
2023-09-24T05:27:00,cfa,92.81
2023-09-24T05:28:00,cfa,115.78
2023-09-24T05:30:00,cfa,207.19
2023-09-24T05:31:00,cfa,116.25
2023-09-24T05:33:00,cfa,207.19
2023-09-24T05:35:00,cfa,208.59
2023-09-24T05:37:00,cfa,208.12
2023-09-24T05:38:00,cfa,114.84
2023-09-24T05:40:00,cfa,208.59
2023-09-24T05:42:00,cfa,208.12
2023-09-24T05:43:00,cfa,115.31
2023-09-24T05:45:00,cfa,231.56
2023-09-24T05:46:00,cfa,91.41
2023-09-24T05:48:00,cfa,208.59
2023-09-24T05:49:00,cfa,115.78
2023-09-24T05:51:00,cfa,207.66
2023-09-24T05:53:00,cfa,231.56
2023-09-24T05:55:00,cfa,207.66
2023-09-24T05:57:00,cfa,208.12
2023-09-24T05:59:00,cfa,208.12
2023-09-24T06:01:00,cfa,207.66
2023-09-24T06:03:00,cfa,208.12
2023-09-24T06:05:00,cfa,231.09
2023-09-24T06:07:00,cfa,254.06
2023-09-24T06:08:00,cfa,138.75
2023-09-24T06:10:00,cfa,254.53
2023-09-24T06:12:00,cfa,277.50
2023-09-24T06:14:00,cfa,254.06
2023-09-24T06:16:00,cfa,277.97
2023-09-24T06:18:00,cfa,253.59
2023-09-24T06:20:00,cfa,253.59
2023-09-24T06:22:00,cfa,255.00
2023-09-24T06:24:00,cfa,254.06
2023-09-24T06:26:00,cfa,254.53
2023-09-24T06:27:00,cfa,138.28
2023-09-24T06:29:00,cfa,254.53
2023-09-24T06:30:00,cfa,115.31
2023-09-24T06:32:00,cfa,254.06
2023-09-24T06:34:00,cfa,277.50
2023-09-24T06:36:00,cfa,254.53
2023-09-24T06:38:00,cfa,254.06
2023-09-24T06:40:00,cfa,254.06
2023-09-24T06:42:00,cfa,254.06
2023-09-24T06:44:00,cfa,254.53
2023-09-24T06:46:00,cfa,254.06
2023-09-24T06:47:00,cfa,115.78
2023-09-24T06:49:00,cfa,254.06
2023-09-24T06:51:00,cfa,254.53
2023-09-24T06:53:00,cfa,253.59
2023-09-24T06:55:00,cfa,254.53
2023-09-24T06:56:00,cfa,138.75
2023-09-24T06:58:00,cfa,254.53
2023-09-24T07:00:00,cfa,254.06
2023-09-24T07:02:00,cfa,254.06
2023-09-24T07:04:00,cfa,254.06
2023-09-24T07:05:00,cfa,116.25
2023-09-24T07:07:00,cfa,277.03
2023-09-24T07:09:00,cfa,231.09
2023-09-24T07:11:00,cfa,277.03
2023-09-24T07:12:00,cfa,115.78
2023-09-24T07:14:00,cfa,254.06
2023-09-24T07:15:00,cfa,115.78
2023-09-24T07:17:00,cfa,254.06
2023-09-24T07:19:00,cfa,254.53
2023-09-24T07:20:00,cfa,137.81
2023-09-24T07:21:00,cfa,115.78
2023-09-24T07:23:00,cfa,254.53
2023-09-24T07:25:00,cfa,277.50
2023-09-24T07:26:00,cfa,115.78
2023-09-24T07:28:00,cfa,254.06
2023-09-24T07:30:00,cfa,254.06
2023-09-24T07:32:00,cfa,277.50
2023-09-24T07:33:00,cfa,115.31
2023-09-24T07:35:00,cfa,254.53
2023-09-24T07:36:00,cfa,138.75
2023-09-24T07:37:00,cfa,115.78
2023-09-24T07:39:00,cfa,254.06
2023-09-24T07:41:00,cfa,254.06
2023-09-24T07:43:00,cfa,254.06
2023-09-24T07:45:00,cfa,254.53
2023-09-24T07:47:00,cfa,254.06
2023-09-24T07:49:00,cfa,254.06
2023-09-24T07:51:00,cfa,277.50
2023-09-24T07:52:00,cfa,115.78
2023-09-24T07:54:00,cfa,254.06
2023-09-24T07:56:00,cfa,254.06
2023-09-24T07:58:00,cfa,254.53
2023-09-24T07:59:00,cfa,138.28
2023-09-24T08:01:00,cfa,254.53
2023-09-24T08:03:00,cfa,253.59
2023-09-24T08:05:00,cfa,255.00
2023-09-24T08:06:00,cfa,138.28
2023-09-24T08:08:00,cfa,254.53
2023-09-24T08:09:00,cfa,139.22
2023-09-24T08:11:00,cfa,253.59
2023-09-24T08:12:00,cfa,115.31
2023-09-24T08:14:00,cfa,254.06
2023-09-24T08:16:00,cfa,277.50
2023-09-24T08:18:00,cfa,254.53
2023-09-24T08:20:00,cfa,254.06
2023-09-24T08:22:00,cfa,254.53
2023-09-24T08:24:00,cfa,253.59
2023-09-24T08:25:00,cfa,139.22
2023-09-24T08:26:00,cfa,115.31
2023-09-24T08:28:00,cfa,254.53
2023-09-24T08:30:00,cfa,277.03
2023-09-24T08:32:00,cfa,254.53
2023-09-24T08:34:00,cfa,254.53
2023-09-24T08:36:00,cfa,253.59
2023-09-24T08:38:00,cfa,254.53
2023-09-24T08:40:00,cfa,254.53
2023-09-24T08:42:00,cfa,253.59
2023-09-24T08:44:00,cfa,254.53
2023-09-24T08:46:00,cfa,254.06
2023-09-24T08:48:00,cfa,254.53
2023-09-24T08:50:00,cfa,277.03
2023-09-24T08:52:00,cfa,254.53
2023-09-24T08:53:00,cfa,115.31
2023-09-24T08:55:00,cfa,253.59
2023-09-24T08:56:00,cfa,139.22
2023-09-24T08:58:00,cfa,254.53
2023-09-24T08:59:00,cfa,137.81
2023-09-24T09:00:00,cfa,116.25
2023-09-24T09:01:00,cfa,138.75
2023-09-24T09:02:00,cfa,115.31
2023-09-24T09:04:00,cfa,254.53
2023-09-24T09:06:00,cfa,277.03
2023-09-24T09:07:00,cfa,115.78
2023-09-24T09:09:00,cfa,254.06
2023-09-24T09:10:00,cfa,138.28
2023-09-24T09:12:00,cfa,255.00
2023-09-24T09:14:00,cfa,254.06
2023-09-24T09:16:00,cfa,254.53
2023-09-24T09:17:00,cfa,138.28
2023-09-24T09:19:00,cfa,254.06
2023-09-24T09:20:00,cfa,115.78
2023-09-24T09:21:00,cfa,138.28
2023-09-24T09:23:00,cfa,254.53
2023-09-24T09:25:00,cfa,254.53
2023-09-24T09:26:00,cfa,138.75
2023-09-24T09:27:00,cfa,138.28
2023-09-24T09:29:00,cfa,254.53
2023-09-24T09:31:00,cfa,253.59
2023-09-24T09:33:00,cfa,254.53
2023-09-24T09:35:00,cfa,254.53
2023-09-24T09:36:00,cfa,138.75
2023-09-24T09:38:00,cfa,254.06
2023-09-24T09:39:00,cfa,115.31
2023-09-24T09:41:00,cfa,277.03
2023-09-24T09:42:00,cfa,115.78
2023-09-24T09:44:00,cfa,254.53
2023-09-24T09:46:00,cfa,277.50
2023-09-24T09:48:00,cfa,254.06
2023-09-24T09:50:00,cfa,254.06
2023-09-24T09:51:00,cfa,115.78
2023-09-24T09:53:00,cfa,254.06
2023-09-24T09:55:00,cfa,277.50
2023-09-24T09:56:00,cfa,138.28
2023-09-24T09:58:00,cfa,254.53
2023-09-24T09:59:00,cfa,115.78
2023-09-24T10:01:00,cfa,254.06
2023-09-24T10:02:00,cfa,139.22
2023-09-24T10:04:00,cfa,253.59
2023-09-24T10:06:00,cfa,254.06
2023-09-24T10:08:00,cfa,255.00
2023-09-24T10:09:00,cfa,138.28
2023-09-24T10:10:00,cfa,115.31
2023-09-24T10:12:00,cfa,254.53
2023-09-24T10:13:00,cfa,138.28
2023-09-24T10:15:00,cfa,254.53
2023-09-24T10:17:00,cfa,254.06
2023-09-24T10:19:00,cfa,254.06
2023-09-24T10:20:00,cfa,138.75
2023-09-24T10:21:00,cfa,138.75
2023-09-24T10:23:00,cfa,255.00
2023-09-24T10:24:00,cfa,137.81
2023-09-24T10:26:00,cfa,254.53
2023-09-24T10:28:00,cfa,254.06
2023-09-24T10:30:00,cfa,254.06
2023-09-24T10:32:00,cfa,254.53
2023-09-24T10:34:00,cfa,254.06
2023-09-24T10:36:00,cfa,277.50
2023-09-24T10:38:00,cfa,254.06
2023-09-24T10:40:00,cfa,254.53
2023-09-24T10:42:00,cfa,254.06
2023-09-24T10:44:00,cfa,254.06
2023-09-24T10:46:00,cfa,277.50
2023-09-24T10:47:00,cfa,139.22
2023-09-24T10:49:00,cfa,253.59
2023-09-24T10:51:00,cfa,253.59
2023-09-24T10:52:00,cfa,116.25
2023-09-24T10:54:00,cfa,277.50
2023-09-24T10:55:00,cfa,115.31
2023-09-24T10:57:00,cfa,254.53
2023-09-24T10:59:00,cfa,277.03
2023-09-24T11:00:00,cfa,115.78
2023-09-24T11:01:00,cfa,138.75
2023-09-24T11:02:00,cfa,114.84
2023-09-24T11:04:00,cfa,254.53
2023-09-24T11:06:00,cfa,277.50
2023-09-24T11:07:00,cfa,115.78
2023-09-24T11:09:00,cfa,277.03
2023-09-24T11:11:00,cfa,254.53
2023-09-24T11:12:00,cfa,114.84
2023-09-24T11:14:00,cfa,277.97
2023-09-24T11:15:00,cfa,115.31
2023-09-24T11:17:00,cfa,254.53
2023-09-24T11:19:00,cfa,277.03
2023-09-24T11:21:00,cfa,254.53
2023-09-24T11:23:00,cfa,254.06
2023-09-24T11:25:00,cfa,254.53
2023-09-24T11:27:00,cfa,277.03
2023-09-24T11:29:00,cfa,254.53
2023-09-24T11:30:00,cfa,115.31
2023-09-24T11:32:00,cfa,254.53
2023-09-24T11:34:00,cfa,277.03
2023-09-24T11:36:00,cfa,254.53
2023-09-24T11:38:00,cfa,277.03
2023-09-24T11:39:00,cfa,138.75
2023-09-24T11:41:00,cfa,254.06
2023-09-24T11:43:00,cfa,277.50
2023-09-24T11:45:00,cfa,254.53
2023-09-24T11:47:00,cfa,277.03
2023-09-24T11:49:00,cfa,254.53
2023-09-24T11:50:00,cfa,138.28
2023-09-24T11:52:00,cfa,277.50
2023-09-24T11:53:00,cfa,114.84
2023-09-24T11:54:00,cfa,139.22
2023-09-24T11:56:00,cfa,277.50
2023-09-24T11:58:00,cfa,254.06
2023-09-24T11:59:00,cfa,138.75
2023-09-24T12:01:00,cfa,277.50
2023-09-24T12:03:00,cfa,254.06
2023-09-24T12:04:00,cfa,138.75
2023-09-24T12:06:00,cfa,277.97
2023-09-24T12:08:00,cfa,276.56
2023-09-24T12:10:00,cfa,277.50
2023-09-24T12:12:00,cfa,277.50
2023-09-24T12:13:00,cfa,139.22
2023-09-24T12:14:00,cfa,137.81
2023-09-24T12:15:00,cfa,138.75
2023-09-24T12:17:00,cfa,254.06
2023-09-24T12:18:00,cfa,138.75
2023-09-24T12:20:00,cfa,277.03
2023-09-24T12:21:00,cfa,139.22
2023-09-24T12:23:00,cfa,254.06
2023-09-24T12:25:00,cfa,277.50
2023-09-24T12:27:00,cfa,277.50
2023-09-24T12:29:00,cfa,254.53
2023-09-24T12:30:00,cfa,138.28
2023-09-24T12:31:00,cfa,138.75
2023-09-24T12:33:00,cfa,277.03
2023-09-24T12:34:00,cfa,115.78
2023-09-24T12:36:00,cfa,276.56
2023-09-24T12:38:00,cfa,277.97
2023-09-24T12:39:00,cfa,138.75
2023-09-24T12:41:00,cfa,254.06
2023-09-24T12:43:00,cfa,277.50
2023-09-24T12:44:00,cfa,138.28
2023-09-24T12:45:00,cfa,139.22
2023-09-24T12:46:00,cfa,138.28
2023-09-24T12:48:00,cfa,277.50
2023-09-24T12:49:00,cfa,138.75
2023-09-24T12:51:00,cfa,254.06
2023-09-24T12:53:00,cfa,277.50
2023-09-24T12:55:00,cfa,277.50
2023-09-24T12:57:00,cfa,254.06
2023-09-24T12:58:00,cfa,138.75
2023-09-24T13:00:00,cfa,277.97
2023-09-24T13:02:00,cfa,253.59
2023-09-24T13:03:00,cfa,138.75
2023-09-24T13:04:00,cfa,138.28
2023-09-24T13:06:00,cfa,277.50
2023-09-24T13:07:00,cfa,115.78
2023-09-24T13:09:00,cfa,277.03
2023-09-24T13:10:00,cfa,162.19
2023-09-24T13:12:00,cfa,254.53
2023-09-24T13:13:00,cfa,138.28
2023-09-24T13:15:00,cfa,277.50
2023-09-24T13:17:00,cfa,277.03
2023-09-24T13:19:00,cfa,277.97
2023-09-24T13:20:00,cfa,138.28
2023-09-24T13:22:00,cfa,254.06
2023-09-24T13:24:00,cfa,277.50
2023-09-24T13:25:00,cfa,138.28
2023-09-24T13:27:00,cfa,277.50
2023-09-24T13:29:00,cfa,277.50
2023-09-24T13:30:00,cfa,114.84
2023-09-24T13:31:00,cfa,139.22
2023-09-24T13:33:00,cfa,277.50
2023-09-24T13:35:00,cfa,300.47
2023-09-24T13:37:00,cfa,254.06
2023-09-24T13:38:00,cfa,138.75
2023-09-24T13:40:00,cfa,277.50
2023-09-24T13:42:00,cfa,254.53
2023-09-24T13:43:00,cfa,138.28
2023-09-24T13:44:00,cfa,138.75
2023-09-24T13:46:00,cfa,254.53
2023-09-24T13:48:00,cfa,277.03
2023-09-24T13:50:00,cfa,253.59
2023-09-24T13:51:00,cfa,139.22
2023-09-24T13:53:00,cfa,277.50
2023-09-24T13:55:00,cfa,277.03
2023-09-24T13:57:00,cfa,277.03
2023-09-24T13:58:00,cfa,139.22
2023-09-24T14:00:00,cfa,277.03
2023-09-24T14:01:00,cfa,138.75
2023-09-24T14:03:00,cfa,277.50
2023-09-24T14:05:00,cfa,277.50
2023-09-24T14:07:00,cfa,254.06
2023-09-24T14:09:00,cfa,277.97
2023-09-24T14:11:00,cfa,276.56
2023-09-24T14:13:00,cfa,277.50
2023-09-24T14:14:00,cfa,138.75
2023-09-24T14:16:00,cfa,253.59
2023-09-24T14:17:00,cfa,139.22
2023-09-24T14:19:00,cfa,277.50
2023-09-24T14:20:00,cfa,138.28
2023-09-24T14:22:00,cfa,277.50
2023-09-24T14:24:00,cfa,277.50
2023-09-24T14:26:00,cfa,276.56
2023-09-24T14:28:00,cfa,277.97
2023-09-24T14:30:00,cfa,254.53
2023-09-24T14:31:00,cfa,138.75
2023-09-24T14:33:00,cfa,277.03
2023-09-24T14:34:00,cfa,138.75
2023-09-24T14:36:00,cfa,254.06
2023-09-24T14:38:00,cfa,277.50
2023-09-24T14:39:00,cfa,139.22
2023-09-24T14:40:00,cfa,138.28
2023-09-24T14:42:00,cfa,254.06
2023-09-24T14:43:00,cfa,138.28
2023-09-24T14:45:00,cfa,254.53
2023-09-24T14:47:00,cfa,277.03
2023-09-24T14:48:00,cfa,139.22
2023-09-24T14:50:00,cfa,277.03
2023-09-24T14:51:00,cfa,138.75
2023-09-24T14:53:00,cfa,254.06
2023-09-24T14:55:00,cfa,277.97
2023-09-24T14:57:00,cfa,277.03
2023-09-24T14:59:00,cfa,277.03
2023-09-24T15:01:00,cfa,277.50
2023-09-24T15:02:00,cfa,115.78
2023-09-24T15:03:00,cfa,139.22
2023-09-24T15:05:00,cfa,300.00
2023-09-24T15:06:00,cfa,138.28
2023-09-24T15:07:00,cfa,138.75
2023-09-24T15:09:00,cfa,254.53
2023-09-24T15:10:00,cfa,138.28
2023-09-24T15:12:00,cfa,277.50
2023-09-24T15:13:00,cfa,138.28
2023-09-24T15:15:00,cfa,254.53
2023-09-24T15:16:00,cfa,138.75
2023-09-24T15:18:00,cfa,277.50
2023-09-24T15:20:00,cfa,277.03
2023-09-24T15:21:00,cfa,139.22
2023-09-24T15:23:00,cfa,277.03
2023-09-24T15:25:00,cfa,277.97
2023-09-24T15:27:00,cfa,276.56
2023-09-24T15:28:00,cfa,139.22
2023-09-24T15:30:00,cfa,277.03
2023-09-24T15:31:00,cfa,138.75
2023-09-24T15:33:00,cfa,277.03
2023-09-24T15:34:00,cfa,138.75
2023-09-24T15:36:00,cfa,277.50
2023-09-24T15:38:00,cfa,277.50
2023-09-24T15:39:00,cfa,138.28
2023-09-24T15:41:00,cfa,254.53
2023-09-24T15:42:00,cfa,137.81
2023-09-24T15:44:00,cfa,277.97
2023-09-24T15:46:00,cfa,277.03
2023-09-24T15:48:00,cfa,277.50
2023-09-24T15:50:00,cfa,277.50
2023-09-24T15:52:00,cfa,277.50
2023-09-24T15:54:00,cfa,277.03
2023-09-24T15:56:00,cfa,277.50
2023-09-24T15:58:00,cfa,277.50
2023-09-24T16:00:00,cfa,277.50
2023-09-24T16:02:00,cfa,277.03
2023-09-24T16:03:00,cfa,138.75
2023-09-24T16:05:00,cfa,277.50
2023-09-24T16:07:00,cfa,277.50
2023-09-24T16:08:00,cfa,138.28
2023-09-24T16:10:00,cfa,277.50
2023-09-24T16:12:00,cfa,254.06
2023-09-24T16:13:00,cfa,138.75
2023-09-24T16:15:00,cfa,277.97
2023-09-24T16:16:00,cfa,137.81
2023-09-24T16:17:00,cfa,138.75
2023-09-24T16:19:00,cfa,277.50
2023-09-24T16:21:00,cfa,277.50
2023-09-24T16:22:00,cfa,138.28
2023-09-24T16:24:00,cfa,277.50
2023-09-24T16:25:00,cfa,115.78
2023-09-24T16:27:00,cfa,277.03
2023-09-24T16:29:00,cfa,277.50
2023-09-24T16:30:00,cfa,138.75
2023-09-24T16:32:00,cfa,277.03
2023-09-24T16:34:00,cfa,277.50
2023-09-24T16:36:00,cfa,254.53
2023-09-24T16:38:00,cfa,300.00
2023-09-24T16:40:00,cfa,277.97
2023-09-24T16:42:00,cfa,277.03
2023-09-24T16:44:00,cfa,277.03
2023-09-24T16:46:00,cfa,254.53
2023-09-24T16:47:00,cfa,138.75
2023-09-24T16:49:00,cfa,277.03
2023-09-24T16:51:00,cfa,277.03
2023-09-24T16:52:00,cfa,139.22
2023-09-24T16:53:00,cfa,138.75
2023-09-24T16:55:00,cfa,277.03
2023-09-24T16:57:00,cfa,277.50
2023-09-24T16:59:00,cfa,277.50
2023-09-24T17:01:00,cfa,254.06
2023-09-24T17:03:00,cfa,277.50
2023-09-24T17:05:00,cfa,277.03
2023-09-24T17:07:00,cfa,277.50
2023-09-24T17:09:00,cfa,277.50
2023-09-24T17:11:00,cfa,277.03
2023-09-24T17:12:00,cfa,138.75
2023-09-24T17:14:00,cfa,255.00
2023-09-24T17:16:00,cfa,253.59
2023-09-24T17:18:00,cfa,277.03
2023-09-24T17:20:00,cfa,254.53
2023-09-24T17:22:00,cfa,277.03
2023-09-24T17:23:00,cfa,138.75
2023-09-24T17:25:00,cfa,254.53
2023-09-24T17:27:00,cfa,277.03
2023-09-24T17:28:00,cfa,138.75
2023-09-24T17:30:00,cfa,254.53
2023-09-24T17:31:00,cfa,139.22
2023-09-24T17:32:00,cfa,137.81
2023-09-24T17:34:00,cfa,254.53
2023-09-24T17:35:00,cfa,138.28
2023-09-24T17:36:00,cfa,138.75
2023-09-24T17:38:00,cfa,277.03
2023-09-24T17:40:00,cfa,277.97
2023-09-24T17:42:00,cfa,277.03
2023-09-24T17:43:00,cfa,138.75
2023-09-24T17:45:00,cfa,254.53
2023-09-24T17:46:00,cfa,138.75
2023-09-24T17:48:00,cfa,277.03
2023-09-24T17:50:00,cfa,254.53
2023-09-24T17:52:00,cfa,254.06
2023-09-24T17:54:00,cfa,276.56
2023-09-24T17:55:00,cfa,139.22
2023-09-24T17:57:00,cfa,254.53
2023-09-24T17:58:00,cfa,137.81
2023-09-24T18:00:00,cfa,255.00
2023-09-24T18:01:00,cfa,138.75
2023-09-24T18:03:00,cfa,277.50
2023-09-24T18:05:00,cfa,254.06
2023-09-24T18:06:00,cfa,138.75
2023-09-24T18:08:00,cfa,277.03
2023-09-24T18:10:00,cfa,277.50
2023-09-24T18:12:00,cfa,254.06
2023-09-24T18:14:00,cfa,277.50
2023-09-24T18:16:00,cfa,277.50
2023-09-24T18:17:00,cfa,138.28
2023-09-24T18:18:00,cfa,115.78
2023-09-24T18:20:00,cfa,277.50
2023-09-24T18:21:00,cfa,138.28
2023-09-24T18:23:00,cfa,277.50
2023-09-24T18:25:00,cfa,254.06
2023-09-24T18:26:00,cfa,138.75
2023-09-24T18:28:00,cfa,277.50
2023-09-24T18:29:00,cfa,115.78
2023-09-24T18:31:00,cfa,277.50
2023-09-24T18:33:00,cfa,277.03
2023-09-24T18:34:00,cfa,115.31
2023-09-24T18:36:00,cfa,277.50
2023-09-24T18:37:00,cfa,138.75
2023-09-24T18:39:00,cfa,277.03
2023-09-24T18:40:00,cfa,115.78
2023-09-24T18:42:00,cfa,277.50
