#datetime,building,power
2024-04-05T00:01:00,cen,9.60
2024-04-05T00:03:00,cen,9.60
2024-04-05T00:04:00,cen,4.80
2024-04-05T00:05:00,cen,8.40
2024-04-05T00:07:00,cen,3.60
2024-04-05T00:09:00,cen,7.20
2024-04-05T00:11:00,cen,8.40
2024-04-05T00:13:00,cen,8.40
2024-04-05T00:14:00,cen,4.80
2024-04-05T00:16:00,cen,9.60
2024-04-05T00:17:00,cen,3.60
2024-04-05T00:19:00,cen,9.60
2024-04-05T00:21:00,cen,8.40
2024-04-05T00:23:00,cen,13.20
2024-04-05T00:26:00,cen,9.60
2024-04-05T00:28:00,cen,7.20
2024-04-05T00:29:00,cen,4.80
2024-04-05T00:31:00,cen,7.20
2024-04-05T00:33:00,cen,9.60
2024-04-05T00:34:00,cen,3.60
2024-04-05T00:35:00,cen,8.40
2024-04-05T00:37:00,cen,4.80
2024-04-05T00:39:00,cen,9.60
2024-04-05T00:41:00,cen,13.20
2024-04-05T00:44:00,cen,8.40
2024-04-05T00:45:00,cen,3.60
2024-04-05T00:47:00,cen,9.60
2024-04-05T00:49:00,cen,9.60
2024-04-05T00:51:00,cen,8.40
2024-04-05T00:52:00,cen,6.00
2024-04-05T00:54:00,cen,7.20
2024-04-05T00:56:00,cen,9.60
2024-04-05T00:57:00,cen,3.60
2024-04-05T00:59:00,cen,8.40
2024-04-05T01:01:00,cen,8.40
2024-04-05T01:03:00,cen,8.40
2024-04-05T01:04:00,cen,6.00
2024-04-05T01:06:00,cen,9.60
2024-04-05T01:08:00,cen,8.40
2024-04-05T01:09:00,cen,3.60
2024-04-05T01:11:00,cen,8.40
2024-04-05T01:12:00,cen,4.80
2024-04-05T01:14:00,cen,9.60
2024-04-05T01:16:00,cen,8.40
2024-04-05T01:18:00,cen,8.40
2024-04-05T01:19:00,cen,3.60
2024-04-05T01:21:00,cen,7.20
2024-04-05T01:22:00,cen,3.60
2024-04-05T01:24:00,cen,8.40
2024-04-05T01:26:00,cen,8.40
2024-04-05T01:28:00,cen,7.20
2024-04-05T01:29:00,cen,3.60
2024-04-05T01:31:00,cen,8.40
2024-04-05T01:33:00,cen,8.40
2024-04-05T01:35:00,cen,7.20
2024-04-05T01:36:00,cen,3.60
2024-04-05T01:37:00,cen,3.60
2024-04-05T01:38:00,cen,3.60
2024-04-05T01:40:00,cen,7.20
2024-04-05T01:42:00,cen,8.40
2024-04-05T01:44:00,cen,8.40
2024-04-05T01:46:00,cen,8.40
2024-04-05T01:48:00,cen,8.40
2024-04-05T01:49:00,cen,4.80
2024-04-05T01:51:00,cen,8.40
2024-04-05T01:52:00,cen,9.60
2024-04-05T01:55:00,cen,8.40
2024-04-05T01:56:00,cen,4.80
2024-04-05T01:58:00,cen,12.00
2024-04-05T02:01:00,cen,9.60
2024-04-05T02:02:00,cen,4.80
2024-04-05T02:04:00,cen,9.60
2024-04-05T02:06:00,cen,9.60
2024-04-05T02:07:00,cen,3.60
2024-04-05T02:09:00,cen,9.60
2024-04-05T02:10:00,cen,9.60
2024-04-05T02:12:00,cen,3.60
2024-04-05T02:14:00,cen,9.60
2024-04-05T02:16:00,cen,13.20
2024-04-05T02:18:00,cen,3.60
2024-04-05T02:20:00,cen,9.60
2024-04-05T02:21:00,cen,6.00
2024-04-05T02:23:00,cen,8.40
2024-04-05T02:24:00,cen,3.60
2024-04-05T02:26:00,cen,8.40
2024-04-05T02:27:00,cen,4.80
2024-04-05T02:29:00,cen,8.40
2024-04-05T02:31:00,cen,8.40
2024-04-05T02:33:00,cen,8.40
2024-04-05T02:34:00,cen,4.80
2024-04-05T02:36:00,cen,7.20
2024-04-05T02:37:00,cen,3.60
2024-04-05T02:38:00,cen,4.80
2024-04-05T02:39:00,cen,3.60
2024-04-05T02:41:00,cen,8.40
2024-04-05T02:42:00,cen,3.60
2024-04-05T02:43:00,cen,3.60
2024-04-05T02:44:00,cen,4.80
2024-04-05T02:46:00,cen,8.40
2024-04-05T02:48:00,cen,8.40
2024-04-05T02:49:00,cen,3.60
2024-04-05T02:51:00,cen,7.20
2024-04-05T02:53:00,cen,8.40
2024-04-05T02:54:00,cen,3.60
2024-04-05T02:56:00,cen,8.40
2024-04-05T02:58:00,cen,8.40
2024-04-05T02:59:00,cen,9.60
2024-04-05T03:01:00,cen,24.00
2024-04-05T03:03:00,cen,24.00
2024-04-05T03:04:00,cen,7.20
2024-04-05T03:06:00,cen,8.40
2024-04-05T03:07:00,cen,3.60
2024-04-05T03:08:00,cen,3.60
2024-04-05T03:09:00,cen,3.60
2024-04-05T03:11:00,cen,8.40
2024-04-05T03:12:00,cen,3.60
2024-04-05T03:14:00,cen,7.20
2024-04-05T03:16:00,cen,8.40
2024-04-05T03:18:00,cen,7.20
2024-04-05T03:19:00,cen,3.60
2024-04-05T03:21:00,cen,7.20
2024-04-05T03:22:00,cen,3.60
2024-04-05T03:24:00,cen,9.60
2024-04-05T03:26:00,cen,8.40
2024-04-05T03:28:00,cen,7.20
2024-04-05T03:29:00,cen,3.60
2024-04-05T03:31:00,cen,8.40
2024-04-05T03:32:00,cen,4.80
2024-04-05T03:33:00,cen,8.40
2024-04-05T03:36:00,cen,8.40
2024-04-05T03:38:00,cen,8.40
2024-04-05T03:39:00,cen,3.60
2024-04-05T03:41:00,cen,8.40
2024-04-05T03:43:00,cen,8.40
2024-04-05T03:44:00,cen,4.80
2024-04-05T03:45:00,cen,7.20
2024-04-05T03:48:00,cen,8.40
2024-04-05T03:50:00,cen,7.20
2024-04-05T03:51:00,cen,8.40
2024-04-05T03:53:00,cen,3.60
2024-04-05T03:54:00,cen,3.60
2024-04-05T03:56:00,cen,7.20
2024-04-05T03:58:00,cen,7.20
2024-04-05T03:59:00,cen,3.60
2024-04-05T04:01:00,cen,9.60
2024-04-05T04:02:00,cen,3.60
2024-04-05T04:03:00,cen,8.40
2024-04-05T04:05:00,cen,4.80
2024-04-05T04:07:00,cen,9.60
2024-04-05T04:09:00,cen,9.60
2024-04-05T04:10:00,cen,3.60
2024-04-05T04:12:00,cen,10.80
2024-04-05T04:14:00,cen,10.80
2024-04-05T04:16:00,cen,10.80
2024-04-05T04:18:00,cen,12.00
2024-04-05T04:19:00,cen,4.80
2024-04-05T04:21:00,cen,8.40
2024-04-05T04:22:00,cen,6.00
2024-04-05T04:24:00,cen,9.60
2024-04-05T04:26:00,cen,10.80
2024-04-05T04:27:00,cen,3.60
2024-04-05T04:29:00,cen,9.60
2024-04-05T04:31:00,cen,10.80
2024-04-05T04:33:00,cen,9.60
2024-04-05T04:34:00,cen,6.00
2024-04-05T04:35:00,cen,3.60
2024-04-05T04:36:00,cen,4.80
2024-04-05T04:37:00,cen,4.80
2024-04-05T04:38:00,cen,6.00
2024-04-05T04:40:00,cen,9.60
2024-04-05T04:41:00,cen,6.00
2024-04-05T04:43:00,cen,9.60
2024-04-05T04:44:00,cen,6.00
2024-04-05T04:46:00,cen,10.80
2024-04-05T04:48:00,cen,9.60
2024-04-05T04:49:00,cen,4.80
2024-04-05T04:51:00,cen,10.80
2024-04-05T04:53:00,cen,8.40
2024-04-05T04:54:00,cen,6.00
2024-04-05T04:56:00,cen,8.40
2024-04-05T04:58:00,cen,9.60
2024-04-05T04:59:00,cen,6.00
2024-04-05T05:01:00,cen,8.40
2024-04-05T05:03:00,cen,10.80
2024-04-05T05:04:00,cen,4.80
2024-04-05T05:06:00,cen,9.60
2024-04-05T05:08:00,cen,10.80
2024-04-05T05:09:00,cen,3.60
2024-04-05T05:11:00,cen,8.40
2024-04-05T05:13:00,cen,8.40
2024-04-05T05:14:00,cen,4.80
2024-04-05T05:15:00,cen,3.60
2024-04-05T05:17:00,cen,7.20
2024-04-05T05:18:00,cen,4.80
2024-04-05T05:19:00,cen,3.60
2024-04-05T05:21:00,cen,8.40
2024-04-05T05:22:00,cen,4.80
2024-04-05T05:24:00,cen,14.40
2024-04-05T05:26:00,cen,37.20
2024-04-05T05:29:00,cen,24.00
2024-04-05T05:31:00,cen,8.40
2024-04-05T05:32:00,cen,3.60
2024-04-05T05:34:00,cen,8.40
2024-04-05T05:36:00,cen,7.20
2024-04-05T05:37:00,cen,3.60
2024-04-05T05:38:00,cen,8.40
2024-04-05T05:41:00,cen,8.40
2024-04-05T05:43:00,cen,7.20
2024-04-05T05:44:00,cen,4.80
2024-04-05T05:46:00,cen,7.20
2024-04-05T05:47:00,cen,3.60
2024-04-05T05:49:00,cen,8.40
2024-04-05T05:51:00,cen,8.40
2024-04-05T05:53:00,cen,8.40
2024-04-05T05:54:00,cen,3.60
2024-04-05T05:56:00,cen,8.40
2024-04-05T05:57:00,cen,6.00
2024-04-05T05:59:00,cen,7.20
2024-04-05T06:00:00,cen,3.60
2024-04-05T06:02:00,cen,8.40
2024-04-05T06:04:00,cen,7.20
2024-04-05T06:06:00,cen,10.80
2024-04-05T06:07:00,cen,4.80
2024-04-05T06:09:00,cen,7.20
2024-04-05T06:11:00,cen,8.40
2024-04-05T06:13:00,cen,8.40
2024-04-05T06:14:00,cen,4.80
2024-04-05T06:16:00,cen,9.60
2024-04-05T06:17:00,cen,4.80
2024-04-05T06:19:00,cen,8.40
2024-04-05T06:21:00,cen,7.20
2024-04-05T06:22:00,cen,3.60
2024-04-05T06:24:00,cen,9.60
2024-04-05T06:26:00,cen,7.20
2024-04-05T06:27:00,cen,3.60
2024-04-05T06:29:00,cen,7.20
2024-04-05T06:31:00,cen,8.40
2024-04-05T06:32:00,cen,4.80
2024-04-05T06:34:00,cen,7.20
2024-04-05T06:36:00,cen,9.60
2024-04-05T06:37:00,cen,3.60
2024-04-05T06:39:00,cen,7.20
2024-04-05T06:41:00,cen,8.40
2024-04-05T06:43:00,cen,9.60
2024-04-05T06:44:00,cen,3.60
2024-04-05T06:46:00,cen,8.40
2024-04-05T06:48:00,cen,8.40
2024-04-05T06:49:00,cen,3.60
2024-04-05T06:51:00,cen,7.20
2024-04-05T06:53:00,cen,8.40
2024-04-05T06:54:00,cen,3.60
2024-04-05T06:56:00,cen,8.40
2024-04-05T06:57:00,cen,3.60
2024-04-05T06:59:00,cen,7.20
2024-04-05T07:01:00,cen,7.20
2024-04-05T07:03:00,cen,9.60
2024-04-05T07:04:00,cen,6.00
2024-04-05T07:06:00,cen,12.00
2024-04-05T07:07:00,cen,14.40
2024-04-05T07:09:00,cen,6.00
2024-04-05T07:11:00,cen,13.20
2024-04-05T07:13:00,cen,15.60
2024-04-05T07:15:00,cen,14.40
2024-04-05T07:17:00,cen,13.20
2024-04-05T07:19:00,cen,14.40
2024-04-05T07:21:00,cen,14.40
2024-04-05T07:23:00,cen,14.40
2024-04-05T07:24:00,cen,6.00
2024-04-05T07:25:00,cen,13.20
2024-04-05T07:27:00,cen,6.00
2024-04-05T07:29:00,cen,12.00
2024-04-05T07:31:00,cen,14.40
2024-04-05T07:33:00,cen,14.40
2024-04-05T07:34:00,cen,6.00
2024-04-05T07:36:00,cen,13.20
2024-04-05T07:37:00,cen,6.00
2024-04-05T07:39:00,cen,13.20
2024-04-05T07:41:00,cen,14.40
2024-04-05T07:43:00,cen,12.00
2024-04-05T07:44:00,cen,6.00
2024-04-05T07:46:00,cen,15.60
2024-04-05T07:48:00,cen,13.20
2024-04-05T07:49:00,cen,7.20
2024-04-05T07:51:00,cen,14.40
2024-04-05T07:52:00,cen,6.00
2024-04-05T07:54:00,cen,13.20
2024-04-05T07:55:00,cen,6.00
2024-04-05T07:56:00,cen,7.20
2024-04-05T07:58:00,cen,14.40
2024-04-05T07:59:00,cen,7.20
2024-04-05T08:01:00,cen,13.20
2024-04-05T08:03:00,cen,12.00
2024-04-05T08:04:00,cen,7.20
2024-04-05T08:06:00,cen,13.20
2024-04-05T08:07:00,cen,6.00
2024-04-05T08:09:00,cen,13.20
2024-04-05T08:11:00,cen,19.20
2024-04-05T08:13:00,cen,15.60
2024-04-05T08:14:00,cen,13.20
2024-04-05T08:16:00,cen,25.20
2024-04-05T08:17:00,cen,16.80
2024-04-05T08:19:00,cen,34.80
2024-04-05T08:21:00,cen,27.60
2024-04-05T08:22:00,cen,9.60
2024-04-05T08:23:00,cen,9.60
2024-04-05T08:24:00,cen,19.20
2024-04-05T08:26:00,cen,10.80
2024-04-05T08:28:00,cen,22.80
2024-04-05T08:29:00,cen,12.00
2024-04-05T08:30:00,cen,22.80
2024-04-05T08:32:00,cen,9.60
2024-04-05T08:34:00,cen,20.40
2024-04-05T08:36:00,cen,21.60
2024-04-05T08:38:00,cen,21.60
2024-04-05T08:39:00,cen,12.00
2024-04-05T08:40:00,cen,9.60
2024-04-05T08:42:00,cen,20.40
2024-04-05T08:44:00,cen,25.20
2024-04-05T08:46:00,cen,20.40
2024-04-05T08:48:00,cen,21.60
2024-04-05T08:50:00,cen,20.40
2024-04-05T08:51:00,cen,9.60
2024-04-05T08:53:00,cen,20.40
2024-04-05T08:54:00,cen,20.40
2024-04-05T08:57:00,cen,21.60
2024-04-05T08:58:00,cen,12.00
2024-04-05T08:59:00,cen,10.80
2024-04-05T09:00:00,cen,24.00
2024-04-05T09:02:00,cen,12.00
2024-04-05T09:04:00,cen,21.60
2024-04-05T09:05:00,cen,10.80
2024-04-05T09:06:00,cen,12.00
2024-04-05T09:08:00,cen,25.20
2024-04-05T09:09:00,cen,12.00
2024-04-05T09:11:00,cen,24.00
2024-04-05T09:12:00,cen,12.00
2024-04-05T09:13:00,cen,13.20
2024-04-05T09:14:00,cen,10.80
2024-04-05T09:16:00,cen,25.20
2024-04-05T09:18:00,cen,24.00
2024-04-05T09:19:00,cen,10.80
2024-04-05T09:21:00,cen,24.00
2024-04-05T09:22:00,cen,12.00
2024-04-05T09:24:00,cen,24.00
2024-04-05T09:26:00,cen,26.40
2024-04-05T09:27:00,cen,10.80
2024-04-05T09:29:00,cen,24.00
2024-04-05T09:31:00,cen,24.00
2024-04-05T09:32:00,cen,12.00
2024-04-05T09:34:00,cen,25.20
2024-04-05T09:35:00,cen,13.20
2024-04-05T09:36:00,cen,13.20
2024-04-05T09:38:00,cen,25.20
2024-04-05T09:39:00,cen,12.00
2024-04-05T09:41:00,cen,24.00
2024-04-05T09:42:00,cen,13.20
2024-04-05T09:43:00,cen,10.80
2024-04-05T09:44:00,cen,14.40
2024-04-05T09:46:00,cen,24.00
2024-04-05T09:47:00,cen,12.00
2024-04-05T09:49:00,cen,22.80
2024-04-05T09:51:00,cen,25.20
2024-04-05T09:53:00,cen,24.00
2024-04-05T09:54:00,cen,12.00
2024-04-05T09:56:00,cen,27.60
2024-04-05T09:58:00,cen,26.40
2024-04-05T09:59:00,cen,13.20
2024-04-05T10:01:00,cen,27.60
2024-04-05T10:02:00,cen,13.20
2024-04-05T10:03:00,cen,13.20
2024-04-05T10:05:00,cen,42.00
2024-04-05T10:07:00,cen,13.20
2024-04-05T10:09:00,cen,26.40
2024-04-05T10:11:00,cen,42.00
2024-04-05T10:13:00,cen,13.20
2024-04-05T10:14:00,cen,13.20
2024-04-05T10:16:00,cen,27.60
2024-04-05T10:17:00,cen,12.00
2024-04-05T10:19:00,cen,26.40
2024-04-05T10:21:00,cen,27.60
2024-04-05T10:22:00,cen,14.40
2024-04-05T10:23:00,cen,26.40
2024-04-05T10:26:00,cen,27.60
2024-04-05T10:28:00,cen,27.60
2024-04-05T10:29:00,cen,14.40
2024-04-05T10:31:00,cen,28.80
2024-04-05T10:33:00,cen,26.40
2024-04-05T10:34:00,cen,13.20
2024-04-05T10:36:00,cen,27.60
2024-04-05T10:37:00,cen,13.20
2024-04-05T10:38:00,cen,13.20
2024-04-05T10:39:00,cen,14.40
2024-04-05T10:41:00,cen,28.80
2024-04-05T10:43:00,cen,27.60
2024-04-05T10:44:00,cen,12.00
2024-04-05T10:46:00,cen,27.60
2024-04-05T10:48:00,cen,26.40
2024-04-05T10:50:00,cen,27.60
2024-04-05T10:51:00,cen,21.60
2024-04-05T10:53:00,cen,36.00
2024-04-05T10:54:00,cen,14.40
2024-04-05T10:56:00,cen,44.40
2024-04-05T10:58:00,cen,43.20
2024-04-05T10:59:00,cen,19.20
2024-04-05T11:00:00,cen,13.20
2024-04-05T11:02:00,cen,26.40
2024-04-05T11:04:00,cen,27.60
2024-04-05T11:06:00,cen,30.00
2024-04-05T11:08:00,cen,26.40
2024-04-05T11:10:00,cen,25.20
2024-04-05T11:11:00,cen,15.60
2024-04-05T11:12:00,cen,13.20
2024-04-05T11:13:00,cen,15.60
2024-04-05T11:15:00,cen,30.00
2024-04-05T11:16:00,cen,27.60
2024-04-05T11:19:00,cen,28.80
2024-04-05T11:21:00,cen,26.40
2024-04-05T11:22:00,cen,25.20
2024-04-05T11:25:00,cen,28.80
2024-04-05T11:27:00,cen,28.80
2024-04-05T11:28:00,cen,27.60
2024-04-05T11:30:00,cen,14.40
2024-04-05T11:32:00,cen,31.20
2024-04-05T11:34:00,cen,28.80
2024-04-05T11:36:00,cen,27.60
2024-04-05T11:38:00,cen,28.80
2024-04-05T11:39:00,cen,13.20
2024-04-05T11:40:00,cen,28.80
2024-04-05T11:42:00,cen,14.40
2024-04-05T11:44:00,cen,30.00
2024-04-05T11:46:00,cen,27.60
2024-04-05T11:48:00,cen,28.80
2024-04-05T11:49:00,cen,14.40
2024-04-05T11:51:00,cen,28.80
2024-04-05T11:52:00,cen,13.20
2024-04-05T11:54:00,cen,26.40
2024-04-05T11:55:00,cen,14.40
2024-04-05T11:57:00,cen,28.80
2024-04-05T11:59:00,cen,28.80
2024-04-05T12:01:00,cen,28.80
2024-04-05T12:02:00,cen,13.20
2024-04-05T12:04:00,cen,27.60
2024-04-05T12:06:00,cen,26.40
2024-04-05T12:08:00,cen,22.80
2024-04-05T12:09:00,cen,12.00
2024-04-05T12:11:00,cen,24.00
2024-04-05T12:13:00,cen,24.00
2024-04-05T12:15:00,cen,26.40
2024-04-05T12:16:00,cen,12.00
2024-04-05T12:18:00,cen,22.80
2024-04-05T12:19:00,cen,10.80
2024-04-05T12:21:00,cen,24.00
2024-04-05T12:22:00,cen,13.20
2024-04-05T12:24:00,cen,22.80
2024-04-05T12:25:00,cen,10.80
2024-04-05T12:26:00,cen,12.00
2024-04-05T12:28:00,cen,22.80
2024-04-05T12:29:00,cen,12.00
2024-04-05T12:31:00,cen,22.80
2024-04-05T12:33:00,cen,22.80
2024-04-05T12:35:00,cen,22.80
2024-04-05T12:37:00,cen,22.80
2024-04-05T12:39:00,cen,38.40
2024-04-05T12:42:00,cen,22.80
2024-04-05T12:43:00,cen,12.00
2024-04-05T12:45:00,cen,24.00
2024-04-05T12:47:00,cen,25.20
2024-04-05T12:49:00,cen,39.60
2024-04-05T12:50:00,cen,19.20
2024-04-05T12:51:00,cen,38.40
2024-04-05T12:53:00,cen,12.00
2024-04-05T12:54:00,cen,12.00
2024-04-05T12:55:00,cen,12.00
2024-04-05T12:57:00,cen,37.20
2024-04-05T12:59:00,cen,12.00
2024-04-05T13:01:00,cen,24.00
2024-04-05T13:03:00,cen,24.00
2024-04-05T13:05:00,cen,24.00
2024-04-05T13:06:00,cen,12.00
2024-04-05T13:07:00,cen,10.80
2024-04-05T13:09:00,cen,32.40
2024-04-05T13:11:00,cen,12.00
2024-04-05T13:12:00,cen,10.80
2024-04-05T13:14:00,cen,24.00
2024-04-05T13:15:00,cen,12.00
2024-04-05T13:17:00,cen,21.60
2024-04-05T13:18:00,cen,14.40
2024-04-05T13:20:00,cen,24.00
2024-04-05T13:21:00,cen,25.20
2024-04-05T13:24:00,cen,26.40
2024-04-05T13:26:00,cen,25.20
2024-04-05T13:27:00,cen,22.80
2024-04-05T13:29:00,cen,10.80
2024-04-05T13:31:00,cen,25.20
2024-04-05T13:33:00,cen,37.20
2024-04-05T13:35:00,cen,10.80
2024-04-05T13:37:00,cen,24.00
2024-04-05T13:38:00,cen,12.00
2024-04-05T13:39:00,cen,21.60
2024-04-05T13:41:00,cen,12.00
2024-04-05T13:43:00,cen,24.00
2024-04-05T13:45:00,cen,24.00
2024-04-05T13:47:00,cen,24.00
2024-04-05T13:48:00,cen,12.00
2024-04-05T13:50:00,cen,25.20
2024-04-05T13:51:00,cen,9.60
2024-04-05T13:53:00,cen,21.60
2024-04-05T13:54:00,cen,10.80
2024-04-05T13:56:00,cen,20.40
2024-04-05T13:57:00,cen,10.80
2024-04-05T13:58:00,cen,9.60
2024-04-05T13:59:00,cen,10.80
2024-04-05T14:01:00,cen,21.60
2024-04-05T14:02:00,cen,9.60
2024-04-05T14:04:00,cen,22.80
2024-04-05T14:05:00,cen,13.20
2024-04-05T14:07:00,cen,24.00
2024-04-05T14:08:00,cen,10.80
2024-04-05T14:10:00,cen,24.00
2024-04-05T14:11:00,cen,10.80
2024-04-05T14:13:00,cen,22.80
2024-04-05T14:14:00,cen,10.80
2024-04-05T14:16:00,cen,21.60
2024-04-05T14:17:00,cen,10.80
2024-04-05T14:18:00,cen,10.80
2024-04-05T14:20:00,cen,21.60
2024-04-05T14:21:00,cen,12.00
2024-04-05T14:23:00,cen,20.40
2024-04-05T14:24:00,cen,10.80
2024-04-05T14:26:00,cen,20.40
2024-04-05T14:27:00,cen,10.80
2024-04-05T14:29:00,cen,20.40
2024-04-05T14:30:00,cen,9.60
2024-04-05T14:32:00,cen,22.80
2024-04-05T14:33:00,cen,9.60
2024-04-05T14:35:00,cen,20.40
2024-04-05T14:36:00,cen,9.60
2024-04-05T14:37:00,cen,10.80
2024-04-05T14:38:00,cen,12.00
2024-04-05T14:40:00,cen,22.80
2024-04-05T14:42:00,cen,25.20
2024-04-05T14:44:00,cen,26.40
2024-04-05T14:45:00,cen,12.00
2024-04-05T14:47:00,cen,26.40
2024-04-05T14:49:00,cen,25.20
2024-04-05T14:51:00,cen,27.60
2024-04-05T14:53:00,cen,22.80
2024-04-05T14:55:00,cen,22.80
2024-04-05T14:57:00,cen,26.40
2024-04-05T14:58:00,cen,10.80
2024-04-05T14:59:00,cen,12.00
2024-04-05T15:01:00,cen,34.80
2024-04-05T15:02:00,cen,40.80
2024-04-05T15:04:00,cen,20.40
2024-04-05T15:06:00,cen,33.60
2024-04-05T15:08:00,cen,22.80
2024-04-05T15:10:00,cen,22.80
2024-04-05T15:12:00,cen,22.80
2024-04-05T15:14:00,cen,33.60
2024-04-05T15:16:00,cen,10.80
2024-04-05T15:18:00,cen,24.00
2024-04-05T15:20:00,cen,34.80
2024-04-05T15:23:00,cen,22.80
2024-04-05T15:25:00,cen,24.00
2024-04-05T15:26:00,cen,22.80
2024-04-05T15:28:00,cen,12.00
2024-04-05T15:29:00,cen,12.00
2024-04-05T15:31:00,cen,24.00
2024-04-05T15:32:00,cen,24.00
2024-04-05T15:35:00,cen,22.80
2024-04-05T15:37:00,cen,24.00
2024-04-05T15:38:00,cen,24.00
2024-04-05T15:40:00,cen,10.80
2024-04-05T15:42:00,cen,25.20
2024-04-05T15:44:00,cen,24.00
2024-04-05T15:46:00,cen,22.80
2024-04-05T15:47:00,cen,10.80
2024-04-05T15:48:00,cen,12.00
2024-04-05T15:50:00,cen,24.00
2024-04-05T15:51:00,cen,12.00
2024-04-05T15:53:00,cen,22.80
2024-04-05T15:55:00,cen,24.00
2024-04-05T15:56:00,cen,10.80
2024-04-05T15:58:00,cen,22.80
2024-04-05T15:59:00,cen,12.00
2024-04-05T16:01:00,cen,24.00
2024-04-05T16:02:00,cen,10.80
2024-04-05T16:04:00,cen,22.80
2024-04-05T16:06:00,cen,22.80
2024-04-05T16:07:00,cen,12.00
2024-04-05T16:09:00,cen,24.00
2024-04-05T16:10:00,cen,12.00
2024-04-05T16:12:00,cen,21.60
2024-04-05T16:13:00,cen,10.80
2024-04-05T16:15:00,cen,22.80
2024-04-05T16:16:00,cen,12.00
2024-04-05T16:18:00,cen,22.80
2024-04-05T16:20:00,cen,24.00
2024-04-05T16:22:00,cen,21.60
2024-04-05T16:24:00,cen,21.60
2024-04-05T16:25:00,cen,10.80
2024-04-05T16:26:00,cen,10.80
2024-04-05T16:27:00,cen,10.80
2024-04-05T16:29:00,cen,20.40
2024-04-05T16:30:00,cen,8.40
2024-04-05T16:32:00,cen,20.40
2024-04-05T16:33:00,cen,10.80
2024-04-05T16:35:00,cen,20.40
2024-04-05T16:37:00,cen,15.60
2024-04-05T16:39:00,cen,14.40
2024-04-05T16:40:00,cen,9.60
2024-04-05T16:42:00,cen,13.20
2024-04-05T16:44:00,cen,15.60
2024-04-05T16:46:00,cen,15.60
2024-04-05T16:47:00,cen,7.20
2024-04-05T16:48:00,cen,8.40
2024-04-05T16:50:00,cen,16.80
2024-04-05T16:52:00,cen,14.40
2024-04-05T16:54:00,cen,14.40
2024-04-05T16:55:00,cen,15.60
2024-04-05T16:57:00,cen,7.20
2024-04-05T16:58:00,cen,8.40
2024-04-05T17:00:00,cen,15.60
2024-04-05T17:01:00,cen,14.40
2024-04-05T17:04:00,cen,14.40
2024-04-05T17:05:00,cen,7.20
2024-04-05T17:07:00,cen,14.40
2024-04-05T17:09:00,cen,16.80
2024-04-05T17:10:00,cen,8.40
2024-04-05T17:12:00,cen,14.40
2024-04-05T17:13:00,cen,13.20
2024-04-05T17:15:00,cen,8.40
2024-04-05T17:17:00,cen,13.20
2024-04-05T17:18:00,cen,7.20
2024-04-05T17:19:00,cen,14.40
2024-04-05T17:22:00,cen,13.20
2024-04-05T17:23:00,cen,7.20
2024-04-05T17:24:00,cen,7.20
2024-04-05T17:25:00,cen,13.20
2024-04-05T17:28:00,cen,15.60
2024-04-05T17:30:00,cen,14.40
2024-04-05T17:31:00,cen,6.00
2024-04-05T17:33:00,cen,13.20
2024-04-05T17:34:00,cen,6.00
2024-04-05T17:35:00,cen,7.20
2024-04-05T17:37:00,cen,14.40
2024-04-05T17:38:00,cen,4.80
2024-04-05T17:40:00,cen,30.00
2024-04-05T17:41:00,cen,14.40
2024-04-05T17:42:00,cen,14.40
2024-04-05T17:44:00,cen,25.20
2024-04-05T17:45:00,cen,6.00
2024-04-05T17:47:00,cen,15.60
2024-04-05T17:48:00,cen,7.20
2024-04-05T17:50:00,cen,14.40
2024-04-05T17:51:00,cen,7.20
2024-04-05T17:52:00,cen,8.40
2024-04-05T17:55:00,cen,21.60
2024-04-05T17:57:00,cen,14.40
2024-04-05T17:58:00,cen,7.20
2024-04-05T17:59:00,cen,7.20
2024-04-05T18:01:00,cen,13.20
2024-04-05T18:02:00,cen,6.00
2024-04-05T18:03:00,cen,7.20
2024-04-05T18:05:00,cen,13.20
2024-04-05T18:07:00,cen,12.00
2024-04-05T18:08:00,cen,6.00
2024-04-05T18:10:00,cen,13.20
2024-04-05T18:11:00,cen,8.40
2024-04-05T18:12:00,cen,4.80
2024-04-05T18:13:00,cen,7.20
2024-04-05T18:15:00,cen,13.20
2024-04-05T18:17:00,cen,12.00
2024-04-05T18:18:00,cen,4.80
2024-04-05T18:19:00,cen,7.20
2024-04-05T18:20:00,cen,4.80
2024-04-05T18:21:00,cen,7.20
2024-04-05T18:23:00,cen,14.40
2024-04-05T18:24:00,cen,12.00
2024-04-05T18:27:00,cen,13.20
2024-04-05T18:28:00,cen,7.20
2024-04-05T18:29:00,cen,6.00
2024-04-05T18:30:00,cen,14.40
2024-04-05T18:33:00,cen,13.20
2024-04-05T18:34:00,cen,6.00
2024-04-05T18:36:00,cen,13.20
2024-04-05T18:38:00,cen,14.40
2024-04-05T18:39:00,cen,6.00
2024-04-05T18:41:00,cen,12.00
2024-04-05T18:42:00,cen,13.20
2024-04-05T18:45:00,cen,14.40
2024-04-05T18:46:00,cen,7.20
2024-04-05T18:48:00,cen,14.40
2024-04-05T18:50:00,cen,13.20
2024-04-05T18:52:00,cen,13.20
2024-04-05T18:54:00,cen,21.60
2024-04-05T18:57:00,cen,13.20
2024-04-05T18:58:00,cen,7.20
2024-04-05T19:00:00,cen,13.20
