#datetime,building,power
2024-04-03T00:00:00,prs,16.80
2024-04-03T00:02:00,prs,18.60
2024-04-03T00:03:00,prs,8.40
2024-04-03T00:04:00,prs,8.40
2024-04-03T00:06:00,prs,18.60
2024-04-03T00:08:00,prs,18.00
2024-04-03T00:10:00,prs,18.60
2024-04-03T00:11:00,prs,8.40
2024-04-03T00:13:00,prs,18.00
2024-04-03T00:15:00,prs,16.80
2024-04-03T00:17:00,prs,17.40
2024-04-03T00:18:00,prs,8.40
2024-04-03T00:20:00,prs,18.00
2024-04-03T00:22:00,prs,19.80
2024-04-03T00:23:00,prs,10.20
2024-04-03T00:25:00,prs,18.00
2024-04-03T00:27:00,prs,16.80
2024-04-03T00:28:00,prs,10.20
2024-04-03T00:30:00,prs,16.80
2024-04-03T00:32:00,prs,16.80
2024-04-03T00:33:00,prs,10.20
2024-04-03T00:35:00,prs,16.80
2024-04-03T00:36:00,prs,8.40
2024-04-03T00:38:00,prs,18.60
2024-04-03T00:40:00,prs,18.00
2024-04-03T00:41:00,prs,8.40
2024-04-03T00:43:00,prs,18.60
2024-04-03T00:44:00,prs,8.40
2024-04-03T00:46:00,prs,18.00
2024-04-03T00:48:00,prs,17.40
2024-04-03T00:49:00,prs,9.60
2024-04-03T00:51:00,prs,16.80
2024-04-03T00:53:00,prs,18.60
2024-04-03T00:55:00,prs,18.00
2024-04-03T00:57:00,prs,18.60
2024-04-03T00:58:00,prs,8.40
2024-04-03T01:00:00,prs,18.60
2024-04-03T01:01:00,prs,8.40
2024-04-03T01:03:00,prs,18.00
2024-04-03T01:05:00,prs,16.80
2024-04-03T01:07:00,prs,17.40
2024-04-03T01:08:00,prs,8.40
2024-04-03T01:10:00,prs,18.00
2024-04-03T01:11:00,prs,8.40
2024-04-03T01:13:00,prs,17.40
2024-04-03T01:15:00,prs,18.00
2024-04-03T01:17:00,prs,16.80
2024-04-03T01:18:00,prs,10.20
2024-04-03T01:20:00,prs,16.80
2024-04-03T01:21:00,prs,7.20
2024-04-03T01:23:00,prs,16.80
2024-04-03T01:25:00,prs,16.80
2024-04-03T01:27:00,prs,16.80
2024-04-03T01:28:00,prs,8.40
2024-04-03T01:30:00,prs,18.60
2024-04-03T01:32:00,prs,18.60
2024-04-03T01:34:00,prs,18.00
2024-04-03T01:36:00,prs,16.80
2024-04-03T01:38:00,prs,16.80
2024-04-03T01:40:00,prs,17.40
2024-04-03T01:41:00,prs,9.60
2024-04-03T01:43:00,prs,16.80
2024-04-03T01:45:00,prs,15.60
2024-04-03T01:47:00,prs,18.60
2024-04-03T01:49:00,prs,16.80
2024-04-03T01:51:00,prs,16.80
2024-04-03T01:52:00,prs,8.40
2024-04-03T01:54:00,prs,16.80
2024-04-03T01:56:00,prs,17.40
2024-04-03T01:57:00,prs,6.60
2024-04-03T01:58:00,prs,8.40
2024-04-03T02:00:00,prs,17.40
2024-04-03T02:01:00,prs,8.40
2024-04-03T02:03:00,prs,15.60
2024-04-03T02:04:00,prs,8.40
2024-04-03T02:06:00,prs,16.80
2024-04-03T02:08:00,prs,16.80
2024-04-03T02:10:00,prs,16.80
2024-04-03T02:11:00,prs,7.20
2024-04-03T02:12:00,prs,8.40
2024-04-03T02:14:00,prs,15.60
2024-04-03T02:15:00,prs,8.40
2024-04-03T02:16:00,prs,8.40
2024-04-03T02:18:00,prs,15.60
2024-04-03T02:20:00,prs,15.60
2024-04-03T02:21:00,prs,8.40
2024-04-03T02:24:00,prs,16.80
2024-04-03T02:25:00,prs,16.80
2024-04-03T02:27:00,prs,17.40
2024-04-03T02:28:00,prs,8.40
2024-04-03T02:30:00,prs,15.60
2024-04-03T02:32:00,prs,15.00
2024-04-03T02:33:00,prs,9.00
2024-04-03T02:36:00,prs,24.00
2024-04-03T02:38:00,prs,15.00
2024-04-03T02:40:00,prs,17.40
2024-04-03T02:42:00,prs,15.00
2024-04-03T02:43:00,prs,8.40
2024-04-03T02:45:00,prs,17.40
2024-04-03T02:46:00,prs,6.60
2024-04-03T02:47:00,prs,9.00
2024-04-03T02:49:00,prs,15.00
2024-04-03T02:50:00,prs,8.40
2024-04-03T02:52:00,prs,15.60
2024-04-03T02:53:00,prs,8.40
2024-04-03T02:55:00,prs,15.60
2024-04-03T02:56:00,prs,8.40
2024-04-03T02:57:00,prs,8.40
2024-04-03T02:59:00,prs,17.40
2024-04-03T03:00:00,prs,8.40
2024-04-03T03:01:00,prs,8.40
2024-04-03T03:02:00,prs,8.40
2024-04-03T03:04:00,prs,15.60
2024-04-03T03:05:00,prs,8.40
2024-04-03T03:07:00,prs,15.60
2024-04-03T03:08:00,prs,8.40
2024-04-03T03:10:00,prs,15.60
2024-04-03T03:11:00,prs,6.60
2024-04-03T03:12:00,prs,9.00
2024-04-03T03:13:00,prs,8.40
2024-04-03T03:15:00,prs,15.60
2024-04-03T03:17:00,prs,18.00
2024-04-03T03:19:00,prs,16.80
2024-04-03T03:21:00,prs,15.60
2024-04-03T03:22:00,prs,8.40
2024-04-03T03:24:00,prs,16.80
2024-04-03T03:25:00,prs,7.20
2024-04-03T03:27:00,prs,16.80
2024-04-03T03:29:00,prs,15.60
2024-04-03T03:31:00,prs,16.80
2024-04-03T03:32:00,prs,7.20
2024-04-03T03:34:00,prs,16.80
2024-04-03T03:36:00,prs,17.40
2024-04-03T03:37:00,prs,8.40
2024-04-03T03:38:00,prs,8.40
2024-04-03T03:39:00,prs,8.40
2024-04-03T03:41:00,prs,15.60
2024-04-03T03:43:00,prs,16.80
2024-04-03T03:45:00,prs,15.60
2024-04-03T03:46:00,prs,8.40
2024-04-03T03:48:00,prs,16.80
2024-04-03T03:50:00,prs,15.60
2024-04-03T03:51:00,prs,8.40
2024-04-03T03:53:00,prs,9.60
2024-04-03T03:54:00,prs,17.40
2024-04-03T03:56:00,prs,16.80
2024-04-03T03:57:00,prs,8.40
2024-04-03T03:59:00,prs,8.40
2024-04-03T04:00:00,prs,15.60
2024-04-03T04:02:00,prs,16.80
2024-04-03T04:03:00,prs,8.40
2024-04-03T04:05:00,prs,16.80
2024-04-03T04:06:00,prs,9.00
2024-04-03T04:08:00,prs,16.80
2024-04-03T04:09:00,prs,8.40
2024-04-03T04:11:00,prs,16.80
2024-04-03T04:12:00,prs,8.40
2024-04-03T04:13:00,prs,7.20
2024-04-03T04:15:00,prs,16.80
2024-04-03T04:16:00,prs,8.40
2024-04-03T04:18:00,prs,15.60
2024-04-03T04:20:00,prs,15.60
2024-04-03T04:21:00,prs,8.40
2024-04-03T04:23:00,prs,15.60
2024-04-03T04:25:00,prs,16.80
2024-04-03T04:27:00,prs,16.80
2024-04-03T04:28:00,prs,10.20
2024-04-03T04:30:00,prs,15.60
2024-04-03T04:32:00,prs,16.80
2024-04-03T04:33:00,prs,6.60
2024-04-03T04:35:00,prs,17.40
2024-04-03T04:36:00,prs,6.60
2024-04-03T04:38:00,prs,17.40
2024-04-03T04:40:00,prs,15.00
2024-04-03T04:41:00,prs,9.00
2024-04-03T04:43:00,prs,15.00
2024-04-03T04:44:00,prs,9.00
2024-04-03T04:45:00,prs,8.40
2024-04-03T04:47:00,prs,16.80
2024-04-03T04:48:00,prs,7.20
2024-04-03T04:50:00,prs,16.80
2024-04-03T04:52:00,prs,16.80
2024-04-03T04:53:00,prs,8.40
2024-04-03T04:55:00,prs,15.60
2024-04-03T04:56:00,prs,8.40
2024-04-03T04:57:00,prs,8.40
2024-04-03T04:58:00,prs,8.40
2024-04-03T05:00:00,prs,16.80
2024-04-03T05:02:00,prs,17.40
2024-04-03T05:04:00,prs,16.80
2024-04-03T05:06:00,prs,16.80
2024-04-03T05:07:00,prs,8.40
2024-04-03T05:09:00,prs,15.60
2024-04-03T05:10:00,prs,8.40
2024-04-03T05:12:00,prs,16.80
2024-04-03T05:13:00,prs,8.40
2024-04-03T05:15:00,prs,17.40
2024-04-03T05:17:00,prs,18.00
2024-04-03T05:19:00,prs,16.80
2024-04-03T05:20:00,prs,8.40
2024-04-03T05:22:00,prs,17.40
2024-04-03T05:23:00,prs,8.40
2024-04-03T05:25:00,prs,15.60
2024-04-03T05:28:00,prs,25.20
2024-04-03T05:30:00,prs,15.60
2024-04-03T05:31:00,prs,8.40
2024-04-03T05:34:00,prs,16.80
2024-04-03T05:35:00,prs,16.80
2024-04-03T05:37:00,prs,16.80
2024-04-03T05:39:00,prs,15.60
2024-04-03T05:40:00,prs,8.40
2024-04-03T05:42:00,prs,15.60
2024-04-03T05:44:00,prs,16.80
2024-04-03T05:46:00,prs,15.60
2024-04-03T05:48:00,prs,15.60
2024-04-03T05:49:00,prs,7.20
2024-04-03T05:51:00,prs,15.60
2024-04-03T05:52:00,prs,8.40
2024-04-03T05:53:00,prs,8.40
2024-04-03T05:55:00,prs,16.80
2024-04-03T05:57:00,prs,15.60
2024-04-03T05:58:00,prs,8.40
2024-04-03T06:00:00,prs,15.60
2024-04-03T06:02:00,prs,15.60
2024-04-03T06:03:00,prs,8.40
2024-04-03T06:05:00,prs,15.60
2024-04-03T06:07:00,prs,15.60
2024-04-03T06:08:00,prs,8.40
2024-04-03T06:10:00,prs,16.80
2024-04-03T06:12:00,prs,16.80
2024-04-03T06:13:00,prs,8.40
2024-04-03T06:14:00,prs,7.20
2024-04-03T06:16:00,prs,16.80
2024-04-03T06:18:00,prs,15.60
2024-04-03T06:20:00,prs,16.80
2024-04-03T06:22:00,prs,16.80
2024-04-03T06:23:00,prs,8.40
2024-04-03T06:25:00,prs,15.60
2024-04-03T06:27:00,prs,17.40
2024-04-03T06:29:00,prs,16.80
2024-04-03T06:31:00,prs,16.80
2024-04-03T06:32:00,prs,7.20
2024-04-03T06:34:00,prs,16.80
2024-04-03T06:35:00,prs,8.40
2024-04-03T06:37:00,prs,15.60
2024-04-03T06:39:00,prs,16.80
2024-04-03T06:41:00,prs,16.80
2024-04-03T06:42:00,prs,8.40
2024-04-03T06:45:00,prs,17.40
2024-04-03T06:46:00,prs,16.80
2024-04-03T06:48:00,prs,16.80
2024-04-03T06:50:00,prs,15.60
2024-04-03T06:51:00,prs,8.40
2024-04-03T06:53:00,prs,15.60
2024-04-03T06:55:00,prs,16.80
2024-04-03T06:56:00,prs,8.40
2024-04-03T06:58:00,prs,15.60
2024-04-03T07:00:00,prs,16.80
2024-04-03T07:01:00,prs,8.40
2024-04-03T07:02:00,prs,8.40
2024-04-03T07:03:00,prs,8.40
2024-04-03T07:05:00,prs,15.60
2024-04-03T07:07:00,prs,15.60
2024-04-03T07:08:00,prs,8.40
2024-04-03T07:09:00,prs,7.20
2024-04-03T07:11:00,prs,15.60
2024-04-03T07:13:00,prs,16.80
2024-04-03T07:15:00,prs,15.60
2024-04-03T07:17:00,prs,16.80
2024-04-03T07:18:00,prs,7.20
2024-04-03T07:20:00,prs,16.80
2024-04-03T07:22:00,prs,16.80
2024-04-03T07:23:00,prs,7.20
2024-04-03T07:25:00,prs,16.80
2024-04-03T07:27:00,prs,15.60
2024-04-03T07:29:00,prs,16.80
2024-04-03T07:31:00,prs,15.60
2024-04-03T07:33:00,prs,15.60
2024-04-03T07:35:00,prs,16.80
2024-04-03T07:36:00,prs,7.20
2024-04-03T07:38:00,prs,16.80
2024-04-03T07:40:00,prs,16.80
2024-04-03T07:42:00,prs,15.60
2024-04-03T07:43:00,prs,7.20
2024-04-03T07:45:00,prs,16.80
2024-04-03T07:47:00,prs,15.60
2024-04-03T07:48:00,prs,8.40
2024-04-03T07:50:00,prs,15.60
2024-04-03T07:52:00,prs,15.60
2024-04-03T07:53:00,prs,8.40
2024-04-03T07:55:00,prs,16.80
2024-04-03T07:57:00,prs,18.60
2024-04-03T07:59:00,prs,18.00
2024-04-03T08:02:00,prs,18.60
2024-04-03T08:03:00,prs,18.00
2024-04-03T08:05:00,prs,18.60
2024-04-03T08:06:00,prs,8.40
2024-04-03T08:08:00,prs,9.60
2024-04-03T08:09:00,prs,18.60
2024-04-03T08:10:00,prs,8.40
2024-04-03T08:12:00,prs,19.80
2024-04-03T08:14:00,prs,8.40
2024-04-03T08:15:00,prs,18.00
2024-04-03T08:17:00,prs,19.80
2024-04-03T08:18:00,prs,10.20
2024-04-03T08:20:00,prs,16.80
2024-04-03T08:22:00,prs,18.60
2024-04-03T08:23:00,prs,8.40
2024-04-03T08:25:00,prs,18.00
2024-04-03T08:26:00,prs,10.20
2024-04-03T08:28:00,prs,18.00
2024-04-03T08:30:00,prs,18.60
2024-04-03T08:32:00,prs,19.80
2024-04-03T08:33:00,prs,8.40
2024-04-03T08:35:00,prs,18.00
2024-04-03T08:36:00,prs,10.20
2024-04-03T08:38:00,prs,16.80
2024-04-03T08:39:00,prs,8.40
2024-04-03T08:41:00,prs,18.60
2024-04-03T08:42:00,prs,8.40
2024-04-03T08:43:00,prs,8.40
2024-04-03T08:45:00,prs,18.00
2024-04-03T08:47:00,prs,18.60
2024-04-03T08:48:00,prs,8.40
2024-04-03T08:50:00,prs,18.60
2024-04-03T08:51:00,prs,8.40
2024-04-03T08:52:00,prs,8.40
2024-04-03T08:53:00,prs,8.40
2024-04-03T08:55:00,prs,18.00
2024-04-03T08:57:00,prs,17.40
2024-04-03T08:58:00,prs,8.40
2024-04-03T09:00:00,prs,16.80
2024-04-03T09:02:00,prs,18.00
2024-04-03T09:03:00,prs,9.00
2024-04-03T09:04:00,prs,9.60
2024-04-03T09:06:00,prs,18.60
2024-04-03T09:08:00,prs,19.20
2024-04-03T09:10:00,prs,19.80
2024-04-03T09:11:00,prs,8.40
2024-04-03T09:13:00,prs,17.40
2024-04-03T09:15:00,prs,18.00
2024-04-03T09:17:00,prs,16.80
2024-04-03T09:18:00,prs,10.20
2024-04-03T09:20:00,prs,16.80
2024-04-03T09:22:00,prs,18.60
2024-04-03T09:24:00,prs,18.00
2024-04-03T09:25:00,prs,8.40
2024-04-03T09:27:00,prs,18.60
2024-04-03T09:28:00,prs,8.40
2024-04-03T09:31:00,prs,21.00
2024-04-03T09:32:00,prs,16.80
2024-04-03T09:33:00,prs,8.40
2024-04-03T09:35:00,prs,17.40
2024-04-03T09:37:00,prs,18.00
2024-04-03T09:38:00,prs,8.40
2024-04-03T09:40:00,prs,18.60
2024-04-03T09:43:00,prs,27.00
2024-04-03T09:45:00,prs,18.00
2024-04-03T09:46:00,prs,8.40
2024-04-03T09:47:00,prs,8.40
2024-04-03T09:48:00,prs,10.20
2024-04-03T09:50:00,prs,16.80
2024-04-03T09:52:00,prs,18.00
2024-04-03T09:54:00,prs,18.60
2024-04-03T09:56:00,prs,19.80
2024-04-03T09:57:00,prs,8.40
2024-04-03T09:58:00,prs,9.60
2024-04-03T10:00:00,prs,17.40
2024-04-03T10:01:00,prs,8.40
2024-04-03T10:03:00,prs,18.00
2024-04-03T10:05:00,prs,17.40
2024-04-03T10:07:00,prs,18.00
2024-04-03T10:08:00,prs,8.40
2024-04-03T10:10:00,prs,16.80
2024-04-03T10:12:00,prs,18.60
2024-04-03T10:13:00,prs,9.60
2024-04-03T10:15:00,prs,18.60
2024-04-03T10:17:00,prs,18.00
2024-04-03T10:19:00,prs,17.40
2024-04-03T10:20:00,prs,8.40
2024-04-03T10:21:00,prs,8.40
2024-04-03T10:23:00,prs,16.80
2024-04-03T10:25:00,prs,18.60
2024-04-03T10:27:00,prs,16.80
2024-04-03T10:28:00,prs,9.60
2024-04-03T10:30:00,prs,18.60
2024-04-03T10:31:00,prs,8.40
2024-04-03T10:32:00,prs,9.60
2024-04-03T10:33:00,prs,8.40
2024-04-03T10:35:00,prs,17.40
2024-04-03T10:37:00,prs,16.80
2024-04-03T10:38:00,prs,8.40
2024-04-03T10:40:00,prs,16.80
2024-04-03T10:41:00,prs,8.40
2024-04-03T10:43:00,prs,16.80
2024-04-03T10:45:00,prs,18.60
2024-04-03T10:46:00,prs,8.40
2024-04-03T10:48:00,prs,16.80
2024-04-03T10:49:00,prs,10.20
2024-04-03T10:51:00,prs,16.80
2024-04-03T10:53:00,prs,16.80
2024-04-03T10:55:00,prs,16.80
2024-04-03T10:56:00,prs,8.40
2024-04-03T10:58:00,prs,17.40
2024-04-03T11:00:00,prs,16.80
2024-04-03T11:02:00,prs,16.80
2024-04-03T11:03:00,prs,10.20
2024-04-03T11:05:00,prs,16.80
2024-04-03T11:06:00,prs,9.60
2024-04-03T11:08:00,prs,16.80
2024-04-03T11:10:00,prs,17.40
2024-04-03T11:12:00,prs,16.80
2024-04-03T11:13:00,prs,8.40
2024-04-03T11:15:00,prs,18.00
2024-04-03T11:17:00,prs,17.40
2024-04-03T11:18:00,prs,8.40
2024-04-03T11:19:00,prs,8.40
2024-04-03T11:21:00,prs,18.00
2024-04-03T11:22:00,prs,8.40
2024-04-03T11:24:00,prs,10.20
2024-04-03T11:25:00,prs,16.80
2024-04-03T11:26:00,prs,8.40
2024-04-03T11:28:00,prs,16.80
2024-04-03T11:30:00,prs,18.60
2024-04-03T11:32:00,prs,16.80
2024-04-03T11:34:00,prs,16.80
2024-04-03T11:36:00,prs,17.40
2024-04-03T11:37:00,prs,8.40
2024-04-03T11:38:00,prs,9.60
2024-04-03T11:40:00,prs,16.80
2024-04-03T11:42:00,prs,18.60
2024-04-03T11:43:00,prs,8.40
2024-04-03T11:45:00,prs,16.80
2024-04-03T11:48:00,prs,25.20
2024-04-03T11:49:00,prs,9.00
2024-04-03T11:51:00,prs,18.00
2024-04-03T11:52:00,prs,8.40
2024-04-03T11:54:00,prs,8.40
2024-04-03T11:55:00,prs,17.40
2024-04-03T11:57:00,prs,18.00
2024-04-03T11:58:00,prs,10.20
2024-04-03T12:00:00,prs,18.00
2024-04-03T12:02:00,prs,16.80
2024-04-03T12:03:00,prs,8.40
2024-04-03T12:06:00,prs,17.40
2024-04-03T12:07:00,prs,16.80
2024-04-03T12:08:00,prs,9.60
2024-04-03T12:10:00,prs,16.80
2024-04-03T12:12:00,prs,18.60
2024-04-03T12:14:00,prs,16.80
2024-04-03T12:15:00,prs,10.20
2024-04-03T12:18:00,prs,18.00
2024-04-03T12:19:00,prs,16.80
2024-04-03T12:20:00,prs,7.20
2024-04-03T12:22:00,prs,16.80
2024-04-03T12:24:00,prs,8.40
2024-04-03T12:25:00,prs,15.60
2024-04-03T12:27:00,prs,16.80
2024-04-03T12:28:00,prs,9.00
2024-04-03T12:30:00,prs,16.80
2024-04-03T12:32:00,prs,18.00
2024-04-03T12:34:00,prs,17.40
2024-04-03T12:36:00,prs,16.80
2024-04-03T12:37:00,prs,8.40
2024-04-03T12:38:00,prs,8.40
2024-04-03T12:40:00,prs,15.60
2024-04-03T12:42:00,prs,18.00
2024-04-03T12:43:00,prs,8.40
2024-04-03T12:45:00,prs,17.40
2024-04-03T12:48:00,prs,28.20
2024-04-03T12:50:00,prs,18.00
2024-04-03T12:52:00,prs,16.80
2024-04-03T12:54:00,prs,18.60
2024-04-03T12:56:00,prs,16.80
2024-04-03T12:58:00,prs,19.80
2024-04-03T13:00:00,prs,16.80
2024-04-03T13:01:00,prs,8.40
2024-04-03T13:03:00,prs,18.60
2024-04-03T13:04:00,prs,8.40
2024-04-03T13:05:00,prs,9.60
2024-04-03T13:07:00,prs,19.80
2024-04-03T13:08:00,prs,10.20
2024-04-03T13:10:00,prs,16.80
2024-04-03T13:11:00,prs,9.60
2024-04-03T13:13:00,prs,17.40
2024-04-03T13:15:00,prs,16.80
2024-04-03T13:17:00,prs,16.80
2024-04-03T13:18:00,prs,8.40
2024-04-03T13:20:00,prs,16.80
2024-04-03T13:21:00,prs,10.20
2024-04-03T13:23:00,prs,18.00
2024-04-03T13:25:00,prs,17.40
2024-04-03T13:27:00,prs,16.80
2024-04-03T13:29:00,prs,18.00
2024-04-03T13:30:00,prs,8.40
2024-04-03T13:31:00,prs,8.40
2024-04-03T13:33:00,prs,17.40
2024-04-03T13:35:00,prs,16.80
2024-04-03T13:36:00,prs,8.40
2024-04-03T13:38:00,prs,16.80
2024-04-03T13:39:00,prs,8.40
2024-04-03T13:41:00,prs,16.80
2024-04-03T13:42:00,prs,10.20
2024-04-03T13:43:00,prs,8.40
2024-04-03T13:45:00,prs,18.60
2024-04-03T13:46:00,prs,8.40
2024-04-03T13:48:00,prs,16.80
2024-04-03T13:50:00,prs,16.80
2024-04-03T13:51:00,prs,8.40
2024-04-03T13:53:00,prs,16.80
2024-04-03T13:55:00,prs,18.60
2024-04-03T13:56:00,prs,9.60
2024-04-03T13:59:00,prs,18.60
2024-04-03T14:00:00,prs,18.00
2024-04-03T14:02:00,prs,18.60
2024-04-03T14:03:00,prs,8.40
2024-04-03T14:05:00,prs,16.80
2024-04-03T14:07:00,prs,18.60
2024-04-03T14:08:00,prs,8.40
2024-04-03T14:11:00,prs,16.80
2024-04-03T14:12:00,prs,18.60
2024-04-03T14:13:00,prs,11.40
2024-04-03T14:15:00,prs,21.00
2024-04-03T14:17:00,prs,22.20
2024-04-03T14:18:00,prs,11.40
2024-04-03T14:20:00,prs,22.80
2024-04-03T14:21:00,prs,11.40
2024-04-03T14:23:00,prs,24.00
2024-04-03T14:25:00,prs,23.40
2024-04-03T14:26:00,prs,11.40
2024-04-03T14:28:00,prs,22.80
2024-04-03T14:30:00,prs,21.00
2024-04-03T14:32:00,prs,22.80
2024-04-03T14:33:00,prs,9.60
2024-04-03T14:35:00,prs,19.80
2024-04-03T14:37:00,prs,19.80
2024-04-03T14:38:00,prs,8.40
2024-04-03T14:40:00,prs,19.80
2024-04-03T14:42:00,prs,18.60
2024-04-03T14:43:00,prs,8.40
2024-04-03T14:45:00,prs,18.00
2024-04-03T14:47:00,prs,16.80
2024-04-03T14:49:00,prs,18.60
2024-04-03T14:51:00,prs,16.80
2024-04-03T14:52:00,prs,10.20
2024-04-03T14:54:00,prs,18.00
2024-04-03T14:55:00,prs,8.40
2024-04-03T14:57:00,prs,19.80
2024-04-03T15:00:00,prs,28.20
2024-04-03T15:02:00,prs,18.60
2024-04-03T15:03:00,prs,8.40
2024-04-03T15:05:00,prs,18.00
2024-04-03T15:07:00,prs,19.80
2024-04-03T15:08:00,prs,8.40
2024-04-03T15:10:00,prs,19.80
2024-04-03T15:11:00,prs,10.20
2024-04-03T15:12:00,prs,8.40
2024-04-03T15:13:00,prs,9.60
2024-04-03T15:15:00,prs,18.60
2024-04-03T15:17:00,prs,18.00
2024-04-03T15:19:00,prs,19.80
2024-04-03T15:21:00,prs,18.60
2024-04-03T15:23:00,prs,18.00
2024-04-03T15:25:00,prs,18.60
2024-04-03T15:26:00,prs,9.60
2024-04-03T15:28:00,prs,19.80
2024-04-03T15:30:00,prs,18.60
2024-04-03T15:31:00,prs,8.40
2024-04-03T15:34:00,prs,18.00
2024-04-03T15:35:00,prs,19.80
2024-04-03T15:36:00,prs,8.40
2024-04-03T15:38:00,prs,18.60
2024-04-03T15:40:00,prs,18.60
2024-04-03T15:42:00,prs,18.00
2024-04-03T15:43:00,prs,10.20
2024-04-03T15:45:00,prs,18.00
2024-04-03T15:47:00,prs,18.60
2024-04-03T15:48:00,prs,8.40
2024-04-03T15:49:00,prs,8.40
2024-04-03T15:51:00,prs,19.80
2024-04-03T15:53:00,prs,16.80
2024-04-03T15:55:00,prs,16.80
2024-04-03T15:56:00,prs,10.20
2024-04-03T15:58:00,prs,18.00
2024-04-03T16:00:00,prs,18.60
2024-04-03T16:01:00,prs,8.40
2024-04-03T16:03:00,prs,19.80
2024-04-03T16:05:00,prs,16.80
2024-04-03T16:06:00,prs,8.40
2024-04-03T16:08:00,prs,18.60
2024-04-03T16:10:00,prs,18.00
2024-04-03T16:12:00,prs,16.80
2024-04-03T16:13:00,prs,10.20
2024-04-03T16:15:00,prs,18.00
2024-04-03T16:17:00,prs,18.60
2024-04-03T16:18:00,prs,9.60
2024-04-03T16:20:00,prs,18.60
2024-04-03T16:21:00,prs,8.40
2024-04-03T16:22:00,prs,9.60
2024-04-03T16:23:00,prs,10.20
2024-04-03T16:25:00,prs,18.00
2024-04-03T16:27:00,prs,18.60
2024-04-03T16:28:00,prs,8.40
2024-04-03T16:30:00,prs,18.60
2024-04-03T16:32:00,prs,18.00
2024-04-03T16:33:00,prs,10.20
2024-04-03T16:35:00,prs,18.00
2024-04-03T16:37:00,prs,18.60
2024-04-03T16:38:00,prs,9.60
2024-04-03T16:40:00,prs,16.80
2024-04-03T16:42:00,prs,18.60
2024-04-03T16:43:00,prs,8.40
2024-04-03T16:44:00,prs,8.40
2024-04-03T16:46:00,prs,18.60
2024-04-03T16:48:00,prs,18.00
2024-04-03T16:49:00,prs,8.40
2024-04-03T16:51:00,prs,10.20
2024-04-03T16:52:00,prs,18.00
2024-04-03T16:53:00,prs,8.40
2024-04-03T16:55:00,prs,18.60
2024-04-03T16:57:00,prs,16.80
2024-04-03T16:58:00,prs,10.20
2024-04-03T17:00:00,prs,16.80
2024-04-03T17:03:00,prs,26.40
2024-04-03T17:05:00,prs,17.40
2024-04-03T17:07:00,prs,18.00
2024-04-03T17:09:00,prs,8.40
2024-04-03T17:10:00,prs,18.60
2024-04-03T17:11:00,prs,8.40
2024-04-03T17:12:00,prs,9.60
2024-04-03T17:15:00,prs,25.80
2024-04-03T17:17:00,prs,16.80
2024-04-03T17:19:00,prs,16.80
2024-04-03T17:21:00,prs,18.60
2024-04-03T17:23:00,prs,16.80
2024-04-03T17:24:00,prs,9.60
2024-04-03T17:25:00,prs,8.40
2024-04-03T17:27:00,prs,10.20
2024-04-03T17:28:00,prs,18.00
2024-04-03T17:30:00,prs,18.60
2024-04-03T17:33:00,prs,25.20
2024-04-03T17:34:00,prs,8.40
2024-04-03T17:36:00,prs,17.40
2024-04-03T17:38:00,prs,16.80
2024-04-03T17:40:00,prs,16.80
2024-04-03T17:41:00,prs,9.60
2024-04-03T17:43:00,prs,17.40
2024-04-03T17:44:00,prs,9.60
2024-04-03T17:46:00,prs,18.60
2024-04-03T17:48:00,prs,16.80
2024-04-03T17:50:00,prs,16.80
2024-04-03T17:52:00,prs,18.60
2024-04-03T17:53:00,prs,8.40
2024-04-03T17:55:00,prs,16.80
2024-04-03T17:57:00,prs,16.80
2024-04-03T17:58:00,prs,9.60
2024-04-03T18:00:00,prs,17.40
2024-04-03T18:02:00,prs,18.00
2024-04-03T18:04:00,prs,18.60
2024-04-03T18:06:00,prs,18.00
2024-04-03T18:07:00,prs,8.40
2024-04-03T18:08:00,prs,9.00
2024-04-03T18:10:00,prs,16.80
2024-04-03T18:12:00,prs,18.00
2024-04-03T18:13:00,prs,8.40
2024-04-03T18:14:00,prs,8.40
2024-04-03T18:16:00,prs,17.40
2024-04-03T18:18:00,prs,18.00
2024-04-03T18:20:00,prs,16.80
2024-04-03T18:22:00,prs,18.60
2024-04-03T18:23:00,prs,8.40
2024-04-03T18:26:00,prs,24.00
2024-04-03T18:28:00,prs,15.60
2024-04-03T18:30:00,prs,15.60
2024-04-03T18:32:00,prs,8.40
2024-04-03T18:33:00,prs,15.60
2024-04-03T18:35:00,prs,15.60
2024-04-03T18:37:00,prs,16.80
2024-04-03T18:38:00,prs,8.40
2024-04-03T18:40:00,prs,15.60
2024-04-03T18:42:00,prs,16.80
2024-04-03T18:44:00,prs,15.60
2024-04-03T18:45:00,prs,8.40
2024-04-03T18:46:00,prs,8.40
2024-04-03T18:48:00,prs,15.60
2024-04-03T18:50:00,prs,16.80
2024-04-03T18:51:00,prs,8.40
2024-04-03T18:53:00,prs,16.80
2024-04-03T18:55:00,prs,17.40
2024-04-03T18:57:00,prs,16.80
2024-04-03T18:58:00,prs,6.60
2024-04-03T18:59:00,prs,9.00
2024-04-03T19:01:00,prs,16.80
2024-04-03T19:03:00,prs,16.80
2024-04-03T19:05:00,prs,16.80
2024-04-03T19:07:00,prs,16.80
2024-04-03T19:09:00,prs,17.40
2024-04-03T19:10:00,prs,8.40
2024-04-03T19:12:00,prs,16.80
