#datetime,building,power
2023-09-30T00:01:00,nat,725.33
2023-09-30T00:03:00,nat,668.11
2023-09-30T00:05:00,nat,723.78
2023-09-30T00:11:00,nat,729.75
2023-09-30T00:15:00,nat,509.20
2023-09-30T00:16:00,nat,338.14
2023-09-30T00:17:00,nat,101.98
2023-09-30T00:18:00,nat,329.97
2023-09-30T00:21:00,nat,329.50
2023-09-30T00:22:00,nat,718.96
2023-09-30T00:25:00,nat,299.63
2023-09-30T00:27:00,nat,300.32
2023-09-30T00:29:00,nat,740.26
2023-09-30T00:31:00,nat,501.55
2023-09-30T00:33:00,nat,303.45
2023-09-30T00:34:00,nat,283.22
2023-09-30T00:36:00,nat,575.24
2023-09-30T00:39:00,nat,570.97
2023-09-30T00:41:00,nat,269.83
2023-09-30T00:42:00,nat,278.59
2023-09-30T00:45:00,nat,258.74
2023-09-30T00:46:00,nat,574.13
2023-09-30T00:49:00,nat,324.87
2023-09-30T00:51:00,nat,276.49
2023-09-30T00:52:00,nat,336.49
2023-09-30T00:55:00,nat,308.29
2023-09-30T00:57:00,nat,281.61
2023-09-30T00:59:00,nat,256.56
2023-09-30T01:00:00,nat,321.67
2023-09-30T01:03:00,nat,253.00
2023-09-30T01:04:00,nat,340.46
2023-09-30T01:06:00,nat,519.94
2023-09-30T01:07:00,nat,258.99
2023-09-30T01:09:00,nat,522.34
2023-09-30T01:12:00,nat,256.98
2023-09-30T01:15:00,nat,673.88
2023-09-30T01:16:00,nat,49.80
2023-09-30T01:18:00,nat,258.42
2023-09-30T01:21:00,nat,554.20
2023-09-30T01:23:00,nat,207.01
2023-09-30T01:25:00,nat,510.68
2023-09-30T01:28:00,nat,366.76
2023-09-30T01:30:00,nat,353.92
2023-09-30T01:33:00,nat,231.62
2023-09-30T01:34:00,nat,663.63
2023-09-30T01:36:00,nat,442.72
2023-09-30T01:41:00,nat,641.35
2023-09-30T01:43:00,nat,79.21
2023-09-30T01:45:00,nat,308.83
2023-09-30T01:47:00,nat,623.88
2023-09-30T01:49:00,nat,659.65
2023-09-30T01:51:00,nat,599.35
2023-09-30T01:54:00,nat,299.53
2023-09-30T01:55:00,nat,255.06
2023-09-30T01:57:00,nat,323.02
2023-09-30T01:59:00,nat,591.18
2023-09-30T02:01:00,nat,659.27
2023-09-30T02:03:00,nat,649.02
2023-09-30T02:05:00,nat,606.75
2023-09-30T02:08:00,nat,335.83
2023-09-30T02:10:00,nat,310.68
2023-09-30T02:11:00,nat,310.74
2023-09-30T02:16:00,nat,655.72
2023-09-30T02:18:00,nat,582.06
2023-09-30T02:21:00,nat,661.36
2023-09-30T02:23:00,nat,401.04
2023-09-30T02:26:00,nat,329.12
2023-09-30T02:27:00,nat,677.11
2023-09-30T02:29:00,nat,425.51
2023-09-30T02:32:00,nat,293.29
2023-09-30T02:34:00,nat,664.91
2023-09-30T02:36:00,nat,570.36
2023-09-30T02:38:00,nat,384.75
2023-09-30T02:40:00,nat,345.94
2023-09-30T02:42:00,nat,252.71
2023-09-30T02:44:00,nat,170.05
2023-09-30T02:45:00,nat,253.96
2023-09-30T02:46:00,nat,211.39
2023-09-30T02:50:00,nat,510.99
2023-09-30T02:51:00,nat,235.01
2023-09-30T02:53:00,nat,504.94
2023-09-30T02:56:00,nat,493.70
2023-09-30T02:57:00,nat,241.63
2023-09-30T02:59:00,nat,250.37
2023-09-30T03:00:00,nat,246.73
2023-09-30T03:02:00,nat,395.60
2023-09-30T03:04:00,nat,443.60
2023-09-30T03:06:00,nat,329.30
2023-09-30T03:08:00,nat,211.43
2023-09-30T03:09:00,nat,296.77
2023-09-30T03:11:00,nat,431.05
2023-09-30T03:12:00,nat,310.99
2023-09-30T03:14:00,nat,445.20
2023-09-30T03:17:00,nat,267.05
2023-09-30T03:18:00,nat,308.60
2023-09-30T03:20:00,nat,619.54
2023-09-30T03:22:00,nat,202.69
2023-09-30T03:25:00,nat,274.53
2023-09-30T03:27:00,nat,301.71
2023-09-30T03:30:00,nat,292.51
2023-09-30T03:32:00,nat,542.48
2023-09-30T03:35:00,nat,613.66
2023-09-30T03:37:00,nat,440.49
2023-09-30T03:38:00,nat,262.87
2023-09-30T03:41:00,nat,207.12
2023-09-30T03:43:00,nat,236.89
2023-09-30T03:45:00,nat,228.19
2023-09-30T03:47:00,nat,283.57
2023-09-30T03:49:00,nat,192.39
2023-09-30T03:50:00,nat,275.51
2023-09-30T03:51:00,nat,239.47
2023-09-30T03:53:00,nat,472.98
2023-09-30T03:55:00,nat,298.39
2023-09-30T03:57:00,nat,412.79
2023-09-30T03:59:00,nat,671.68
2023-09-30T04:02:00,nat,598.68
2023-09-30T04:05:00,nat,226.46
2023-09-30T04:07:00,nat,257.25
2023-09-30T04:09:00,nat,205.04
2023-09-30T04:10:00,nat,72.91
2023-09-30T04:13:00,nat,370.50
2023-09-30T04:14:00,nat,454.52
2023-09-30T04:16:00,nat,290.45
2023-09-30T04:19:00,nat,470.11
2023-09-30T04:20:00,nat,234.78
2023-09-30T04:22:00,nat,619.08
2023-09-30T04:25:00,nat,238.31
2023-09-30T04:26:00,nat,370.27
2023-09-30T04:28:00,nat,647.42
2023-09-30T04:31:00,nat,212.05
2023-09-30T04:33:00,nat,619.76
2023-09-30T04:35:00,nat,615.77
2023-09-30T04:37:00,nat,259.38
2023-09-30T04:38:00,nat,265.61
2023-09-30T04:40:00,nat,636.11
2023-09-30T04:43:00,nat,453.76
2023-09-30T04:44:00,nat,273.76
2023-09-30T04:46:00,nat,554.08
2023-09-30T04:48:00,nat,442.01
2023-09-30T04:49:00,nat,183.90
2023-09-30T04:51:00,nat,304.52
2023-09-30T04:54:00,nat,638.60
2023-09-30T04:56:00,nat,444.99
2023-09-30T04:57:00,nat,217.00
2023-09-30T05:00:00,nat,577.44
2023-09-30T05:01:00,nat,191.35
2023-09-30T05:03:00,nat,311.74
2023-09-30T05:06:00,nat,279.76
2023-09-30T05:07:00,nat,453.07
2023-09-30T05:08:00,nat,273.07
2023-09-30T05:10:00,nat,488.90
2023-09-30T05:12:00,nat,300.01
2023-09-30T05:13:00,nat,293.46
2023-09-30T05:15:00,nat,605.74
2023-09-30T05:18:00,nat,288.72
2023-09-30T05:19:00,nat,334.33
2023-09-30T05:21:00,nat,708.66
2023-09-30T05:24:00,nat,592.22
2023-09-30T05:26:00,nat,728.04
2023-09-30T05:28:00,nat,601.38
2023-09-30T05:31:00,nat,684.29
2023-09-30T05:34:00,nat,746.13
2023-09-30T05:37:00,nat,734.93
2023-09-30T05:39:00,nat,788.07
2023-09-30T05:42:00,nat,365.36
2023-09-30T05:43:00,nat,788.68
2023-09-30T05:45:00,nat,790.94
2023-09-30T05:48:00,nat,391.43
2023-09-30T05:50:00,nat,384.04
2023-09-30T05:52:00,nat,327.72
2023-09-30T05:54:00,nat,344.33
2023-09-30T05:56:00,nat,581.78
2023-09-30T05:57:00,nat,401.78
2023-09-30T06:00:00,nat,377.52
2023-09-30T06:01:00,nat,443.28
2023-09-30T06:02:00,nat,294.14
2023-09-30T06:03:00,nat,44.79
2023-09-30T06:05:00,nat,353.71
2023-09-30T06:06:00,nat,427.34
2023-09-30T06:09:00,nat,656.10
2023-09-30T06:11:00,nat,616.97
2023-09-30T06:13:00,nat,754.46
2023-09-30T06:14:00,nat,22.51
2023-09-30T06:19:00,nat,820.19
2023-09-30T06:23:00,nat,723.72
2023-09-30T06:24:00,nat,450.33
2023-09-30T06:26:00,nat,367.79
2023-09-30T06:27:00,nat,415.78
2023-09-30T06:29:00,nat,352.04
2023-09-30T06:30:00,nat,376.01
2023-09-30T06:33:00,nat,351.05
2023-09-30T06:37:00,nat,403.83
2023-09-30T06:39:00,nat,907.80
2023-09-30T06:41:00,nat,413.89
2023-09-30T06:43:00,nat,433.35
2023-09-30T06:47:00,nat,379.50
2023-09-30T06:49:00,nat,431.21
2023-09-30T06:51:00,nat,900.67
2023-09-30T06:53:00,nat,629.08
2023-09-30T06:57:00,nat,883.48
2023-09-30T06:59:00,nat,656.36
2023-09-30T07:02:00,nat,427.30
2023-09-30T07:05:00,nat,627.13
2023-09-30T07:08:00,nat,914.73
2023-09-30T07:09:00,nat,2.61
2023-09-30T07:12:00,nat,680.48
2023-09-30T07:17:00,nat,586.60
2023-09-30T07:18:00,nat,517.62
2023-09-30T07:19:00,nat,205.67
2023-09-30T07:20:00,nat,364.21
2023-09-30T07:24:00,nat,398.16
2023-09-30T07:31:00,nat,699.52
2023-09-30T07:32:00,nat,15.56
2023-09-30T07:35:00,nat,431.47
2023-09-30T07:36:00,nat,695.38
2023-09-30T07:38:00,nat,883.41
2023-09-30T07:41:00,nat,404.62
2023-09-30T07:43:00,nat,450.27
2023-09-30T07:44:00,nat,450.27
2023-09-30T07:47:00,nat,486.02
2023-09-30T07:48:00,nat,672.30
2023-09-30T07:50:00,nat,372.58
2023-09-30T07:55:00,nat,444.92
2023-09-30T07:56:00,nat,454.99
2023-09-30T07:59:00,nat,476.92
2023-09-30T08:01:00,nat,423.21
2023-09-30T08:04:00,nat,427.79
2023-09-30T08:05:00,nat,312.22
2023-09-30T08:06:00,nat,395.33
2023-09-30T08:07:00,nat,158.76
2023-09-30T08:09:00,nat,427.06
2023-09-30T08:12:00,nat,945.20
2023-09-30T08:14:00,nat,864.09
2023-09-30T08:19:00,nat,422.50
2023-09-30T08:23:00,nat,406.30
2023-09-30T08:25:00,nat,419.15
2023-09-30T08:26:00,nat,405.27
2023-09-30T08:29:00,nat,163.79
2023-09-30T08:31:00,nat,417.24
2023-09-30T08:34:00,nat,405.08
2023-09-30T08:35:00,nat,471.76
2023-09-30T08:37:00,nat,891.61
2023-09-30T08:42:00,nat,785.80
2023-09-30T08:43:00,nat,58.41
2023-09-30T08:46:00,nat,516.27
2023-09-30T08:47:00,nat,37.41
2023-09-30T08:48:00,nat,709.42
2023-09-30T08:54:00,nat,474.28
2023-09-30T09:01:00,nat,635.16
2023-09-30T09:04:00,nat,268.08
2023-09-30T09:06:00,nat,459.28
2023-09-30T09:12:00,nat,653.26
2023-09-30T09:14:00,nat,657.63
2023-09-30T09:16:00,nat,430.93
2023-09-30T09:19:00,nat,939.48
2023-09-30T09:22:00,nat,441.21
2023-09-30T09:23:00,nat,421.48
2023-09-30T09:25:00,nat,666.52
2023-09-30T09:28:00,nat,619.68
2023-09-30T09:30:00,nat,857.78
2023-09-30T09:31:00,nat,459.56
2023-09-30T09:33:00,nat,436.47
2023-09-30T09:34:00,nat,436.53
2023-09-30T09:35:00,nat,397.86
2023-09-30T09:37:00,nat,672.28
2023-09-30T09:38:00,nat,396.54
2023-09-30T09:40:00,nat,803.95
2023-09-30T09:42:00,nat,715.13
2023-09-30T09:43:00,nat,103.12
2023-09-30T09:51:00,nat,425.93
2023-09-30T09:52:00,nat,615.00
2023-09-30T09:54:00,nat,481.96
2023-09-30T09:55:00,nat,385.98
2023-09-30T09:57:00,nat,39.31
2023-09-30T09:58:00,nat,528.21
2023-09-30T09:59:00,nat,492.23
2023-09-30T10:01:00,nat,879.81
2023-09-30T10:14:00,nat,456.67
2023-09-30T10:19:00,nat,435.50
2023-09-30T10:33:00,nat,364.03
2023-09-30T10:38:00,nat,244.95
2023-09-30T10:42:00,nat,438.76
2023-09-30T10:43:00,nat,27.09
2023-09-30T10:49:00,nat,857.91
2023-09-30T11:04:00,nat,490.60
2023-09-30T11:12:00,nat,497.63
2023-09-30T11:20:00,nat,278.11
2023-09-30T11:23:00,nat,473.98
2023-09-30T11:26:00,nat,222.39
2023-09-30T11:29:00,nat,448.10
2023-09-30T11:32:00,nat,475.38
2023-09-30T11:37:00,nat,52.64
2023-09-30T11:48:00,nat,410.22
2023-09-30T11:53:00,nat,14.46
2023-09-30T12:04:00,nat,455.48
2023-09-30T12:11:00,nat,30.20
2023-09-30T12:14:00,nat,247.13
2023-09-30T12:19:00,nat,451.18
2023-09-30T12:26:00,nat,201.15
2023-09-30T12:27:00,nat,46.26
2023-09-30T12:28:00,nat,416.43
2023-09-30T12:39:00,nat,2.60
2023-09-30T12:42:00,nat,413.61
2023-09-30T12:50:00,nat,547.70
2023-09-30T12:52:00,nat,784.11
2023-09-30T12:54:00,nat,764.79
2023-09-30T12:56:00,nat,552.26
2023-09-30T12:58:00,nat,639.63
2023-09-30T13:00:00,nat,534.24
2023-09-30T13:02:00,nat,445.73
2023-09-30T13:17:00,nat,12.93
2023-09-30T13:18:00,nat,312.14
2023-09-30T13:36:00,nat,367.20
2023-09-30T13:51:00,nat,460.57
2023-09-30T13:58:00,nat,460.38
2023-09-30T14:06:00,nat,213.39
2023-09-30T14:07:00,nat,165.34
2023-09-30T14:16:00,nat,213.51
2023-09-30T14:19:00,nat,225.17
2023-09-30T14:24:00,nat,262.37
2023-09-30T14:29:00,nat,436.58
2023-09-30T14:34:00,nat,95.19
2023-09-30T14:39:00,nat,238.13
2023-09-30T14:46:00,nat,9.69
2023-09-30T14:53:00,nat,210.06
2023-09-30T15:11:00,nat,378.42
2023-09-30T15:15:00,nat,859.88
2023-09-30T15:17:00,nat,719.54
2023-09-30T15:19:00,nat,488.96
2023-09-30T15:20:00,nat,450.34
2023-09-30T15:31:00,nat,265.67
2023-09-30T15:38:00,nat,480.91
2023-09-30T15:43:00,nat,474.59
2023-09-30T15:49:00,nat,512.95
2023-09-30T15:54:00,nat,6.15
2023-09-30T15:59:00,nat,467.35
2023-09-30T16:17:00,nat,506.32
2023-09-30T16:26:00,nat,440.12
2023-09-30T16:29:00,nat,260.61
2023-09-30T16:32:00,nat,513.66
2023-09-30T16:41:00,nat,201.74
2023-09-30T16:46:00,nat,476.92
2023-09-30T16:48:00,nat,206.94
2023-09-30T16:51:00,nat,472.80
2023-09-30T16:52:00,nat,265.37
2023-09-30T16:57:00,nat,70.78
2023-09-30T17:00:00,nat,458.50
2023-09-30T17:04:00,nat,467.18
2023-09-30T17:06:00,nat,601.66
2023-09-30T17:07:00,nat,359.31
2023-09-30T17:09:00,nat,746.12
2023-09-30T17:10:00,nat,242.16
2023-09-30T17:13:00,nat,500.42
2023-09-30T17:22:00,nat,302.09
2023-09-30T17:23:00,nat,16.46
2023-09-30T17:30:00,nat,495.44
2023-09-30T17:37:00,nat,412.62
2023-09-30T17:41:00,nat,444.96
2023-09-30T17:44:00,nat,438.50
2023-09-30T17:48:00,nat,177.77
2023-09-30T17:52:00,nat,681.88
2023-09-30T17:57:00,nat,397.41
2023-09-30T17:58:00,nat,494.95
2023-09-30T18:00:00,nat,642.20
2023-09-30T18:04:00,nat,433.10
2023-09-30T18:07:00,nat,217.30
2023-09-30T18:09:00,nat,480.29
2023-09-30T18:10:00,nat,361.83
2023-09-30T18:12:00,nat,922.20
2023-09-30T18:14:00,nat,862.43
2023-09-30T18:16:00,nat,412.15
2023-09-30T18:17:00,nat,269.43
2023-09-30T18:19:00,nat,460.75
2023-09-30T18:20:00,nat,448.79
2023-09-30T18:23:00,nat,439.52
2023-09-30T18:24:00,nat,467.07
2023-09-30T18:26:00,nat,688.71
2023-09-30T18:28:00,nat,457.22
2023-09-30T18:30:00,nat,920.12
2023-09-30T18:34:00,nat,590.54
2023-09-30T18:36:00,nat,939.89
2023-09-30T18:38:00,nat,898.84
2023-09-30T18:40:00,nat,596.08
2023-09-30T18:42:00,nat,679.37
2023-09-30T18:43:00,nat,312.81
2023-09-30T18:44:00,nat,168.79
2023-09-30T18:45:00,nat,178.61
2023-09-30T18:47:00,nat,551.14
2023-09-30T18:49:00,nat,376.57
2023-09-30T18:53:00,nat,948.50
2023-09-30T18:56:00,nat,387.34
2023-09-30T18:58:00,nat,452.53
2023-09-30T18:59:00,nat,137.41
2023-09-30T19:00:00,nat,365.40
2023-09-30T19:03:00,nat,678.90
2023-09-30T19:07:00,nat,477.39
2023-09-30T19:08:00,nat,316.18
2023-09-30T19:09:00,nat,386.73
2023-09-30T19:11:00,nat,450.97
2023-09-30T19:13:00,nat,876.77
2023-09-30T19:15:00,nat,393.73
2023-09-30T19:17:00,nat,900.36
2023-09-30T19:19:00,nat,882.33
2023-09-30T19:24:00,nat,335.86
2023-09-30T19:25:00,nat,193.83
2023-09-30T19:27:00,nat,655.46
2023-09-30T19:28:00,nat,120.59
2023-09-30T19:30:00,nat,932.26
2023-09-30T19:32:00,nat,591.08
2023-09-30T19:34:00,nat,431.96
2023-09-30T19:36:00,nat,644.66
2023-09-30T19:37:00,nat,335.77
2023-09-30T19:39:00,nat,840.00
2023-09-30T19:41:00,nat,816.78
2023-09-30T19:43:00,nat,843.31
2023-09-30T19:45:00,nat,792.84
2023-09-30T19:47:00,nat,861.54
2023-09-30T19:50:00,nat,459.66
2023-09-30T19:51:00,nat,339.33
2023-09-30T19:53:00,nat,899.34
2023-09-30T19:55:00,nat,777.25
2023-09-30T19:58:00,nat,383.88
2023-09-30T20:00:00,nat,388.68
2023-09-30T20:02:00,nat,354.04
2023-09-30T20:04:00,nat,746.87
2023-09-30T20:07:00,nat,425.06
2023-09-30T20:08:00,nat,175.04
2023-09-30T20:10:00,nat,370.82
2023-09-30T20:12:00,nat,421.48
2023-09-30T20:14:00,nat,392.61
2023-09-30T20:16:00,nat,392.29
2023-09-30T20:17:00,nat,163.57
2023-09-30T20:19:00,nat,460.94
2023-09-30T20:20:00,nat,360.23
2023-09-30T20:22:00,nat,889.01
2023-09-30T20:24:00,nat,801.40
2023-09-30T20:26:00,nat,854.05
2023-09-30T20:28:00,nat,807.56
2023-09-30T20:30:00,nat,856.50
2023-09-30T20:32:00,nat,349.32
2023-09-30T20:34:00,nat,453.73
2023-09-30T20:36:00,nat,887.40
2023-09-30T20:38:00,nat,780.81
2023-09-30T20:39:00,nat,256.54
2023-09-30T20:41:00,nat,936.65
2023-09-30T20:44:00,nat,175.01
2023-09-30T20:46:00,nat,406.42
2023-09-30T20:47:00,nat,401.85
2023-09-30T20:50:00,nat,728.28
2023-09-30T20:54:00,nat,878.25
2023-09-30T20:56:00,nat,409.65
2023-09-30T20:58:00,nat,866.55
2023-09-30T21:00:00,nat,409.78
2023-09-30T21:03:00,nat,447.56
2023-09-30T21:04:00,nat,410.04
2023-09-30T21:06:00,nat,903.91
2023-09-30T21:08:00,nat,892.59
2023-09-30T21:10:00,nat,467.76
2023-09-30T21:12:00,nat,637.25
2023-09-30T21:14:00,nat,802.44
2023-09-30T21:15:00,nat,45.94
2023-09-30T21:16:00,nat,157.81
2023-09-30T21:19:00,nat,371.16
2023-09-30T21:21:00,nat,651.78
2023-09-30T21:24:00,nat,500.30
2023-09-30T21:26:00,nat,766.70
2023-09-30T21:28:00,nat,402.40
2023-09-30T21:30:00,nat,864.38
2023-09-30T21:32:00,nat,862.91
2023-09-30T21:34:00,nat,930.61
2023-09-30T21:39:00,nat,801.19
2023-09-30T21:45:00,nat,913.90
2023-09-30T21:47:00,nat,468.44
2023-09-30T21:51:00,nat,108.82
2023-09-30T21:55:00,nat,672.16
2023-09-30T21:58:00,nat,483.85
2023-09-30T22:00:00,nat,489.80
2023-09-30T22:02:00,nat,952.24
2023-09-30T22:03:00,nat,10.76
2023-09-30T22:05:00,nat,809.93
2023-09-30T22:07:00,nat,699.93
2023-09-30T22:09:00,nat,266.35
2023-09-30T22:11:00,nat,794.30
2023-09-30T22:14:00,nat,363.39
2023-09-30T22:16:00,nat,424.67
2023-09-30T22:18:00,nat,350.54
2023-09-30T22:19:00,nat,301.36
2023-09-30T22:21:00,nat,669.66
2023-09-30T22:23:00,nat,695.21
2023-09-30T22:25:00,nat,683.09
2023-09-30T22:27:00,nat,297.48
2023-09-30T22:30:00,nat,339.01
2023-09-30T22:31:00,nat,261.70
2023-09-30T22:33:00,nat,374.30
2023-09-30T22:35:00,nat,700.09
2023-09-30T22:37:00,nat,602.19
2023-09-30T22:39:00,nat,684.91
2023-09-30T22:41:00,nat,698.10
2023-09-30T22:43:00,nat,367.57
2023-09-30T22:45:00,nat,729.21
2023-09-30T22:47:00,nat,522.68
2023-09-30T22:48:00,nat,284.18
2023-09-30T22:50:00,nat,376.92
2023-09-30T22:52:00,nat,702.88
2023-09-30T22:54:00,nat,546.55
2023-09-30T22:56:00,nat,355.23
2023-09-30T22:58:00,nat,359.15
2023-09-30T23:00:00,nat,370.64
2023-09-30T23:02:00,nat,368.81
2023-09-30T23:04:00,nat,420.85
2023-09-30T23:05:00,nat,214.23
2023-09-30T23:07:00,nat,572.20
2023-09-30T23:09:00,nat,355.68
2023-09-30T23:11:00,nat,254.95
2023-09-30T23:12:00,nat,305.19
2023-09-30T23:13:00,nat,89.21
2023-09-30T23:15:00,nat,334.02
2023-09-30T23:17:00,nat,524.31
2023-09-30T23:19:00,nat,422.72
2023-09-30T23:21:00,nat,619.57
2023-09-30T23:23:00,nat,682.05
2023-09-30T23:25:00,nat,709.12
2023-09-30T23:27:00,nat,534.64
2023-09-30T23:29:00,nat,369.15
2023-09-30T23:31:00,nat,645.74
2023-09-30T23:34:00,nat,679.51
2023-09-30T23:36:00,nat,492.39
2023-09-30T23:37:00,nat,108.37
2023-09-30T23:39:00,nat,270.63
2023-09-30T23:41:00,nat,286.54
2023-09-30T23:43:00,nat,339.52
2023-09-30T23:45:00,nat,327.54
2023-09-30T23:47:00,nat,270.37
2023-09-30T23:48:00,nat,286.49
2023-09-30T23:50:00,nat,702.57
2023-09-30T23:52:00,nat,653.66
2023-09-30T23:54:00,nat,677.24
2023-09-30T23:56:00,nat,679.39
2023-09-30T23:58:00,nat,750.79
