#datetime,building,power
2022-08-22T00:00:00,mcc,46.32
2022-08-22T00:01:00,mcc,44.79
2022-08-22T00:02:00,mcc,44.38
2022-08-22T00:03:00,mcc,47.14
2022-08-22T00:04:00,mcc,47.31
2022-08-22T00:05:00,mcc,48.46
2022-08-22T00:06:00,mcc,45.80
2022-08-22T00:07:00,mcc,45.79
2022-08-22T00:08:00,mcc,52.20
2022-08-22T00:09:00,mcc,45.68
2022-08-22T00:10:00,mcc,46.92
2022-08-22T00:11:00,mcc,45.56
2022-08-22T00:12:00,mcc,45.89
2022-08-22T00:13:00,mcc,44.66
2022-08-22T00:14:00,mcc,46.22
2022-08-22T00:15:00,mcc,47.72
2022-08-22T00:16:00,mcc,48.55
2022-08-22T00:17:00,mcc,50.37
2022-08-22T00:18:00,mcc,48.47
2022-08-22T00:19:00,mcc,46.65
2022-08-22T00:20:00,mcc,49.01
2022-08-22T00:21:00,mcc,50.16
2022-08-22T00:22:00,mcc,51.24
2022-08-22T00:23:00,mcc,47.90
2022-08-22T00:24:00,mcc,45.73
2022-08-22T00:25:00,mcc,48.80
2022-08-22T00:26:00,mcc,49.88
2022-08-22T00:27:00,mcc,50.15
2022-08-22T00:28:00,mcc,58.52
2022-08-22T00:29:00,mcc,49.35
2022-08-22T00:30:00,mcc,49.85
2022-08-22T00:31:00,mcc,44.67
2022-08-22T00:32:00,mcc,43.53
2022-08-22T00:33:00,mcc,44.59
2022-08-22T00:34:00,mcc,43.91
2022-08-22T00:35:00,mcc,46.30
2022-08-22T00:36:00,mcc,47.27
2022-08-22T00:37:00,mcc,50.07
2022-08-22T00:38:00,mcc,49.18
2022-08-22T00:39:00,mcc,49.95
2022-08-22T00:40:00,mcc,48.71
2022-08-22T00:41:00,mcc,49.08
2022-08-22T00:42:00,mcc,52.93
2022-08-22T00:43:00,mcc,51.36
2022-08-22T00:44:00,mcc,52.61
2022-08-22T00:45:00,mcc,53.13
2022-08-22T00:46:00,mcc,52.21
2022-08-22T00:47:00,mcc,55.37
2022-08-22T00:48:00,mcc,50.61
2022-08-22T00:49:00,mcc,49.47
2022-08-22T00:50:00,mcc,49.59
2022-08-22T00:51:00,mcc,46.34
2022-08-22T00:52:00,mcc,46.85
2022-08-22T00:53:00,mcc,48.10
2022-08-22T00:54:00,mcc,44.74
2022-08-22T00:55:00,mcc,45.15
2022-08-22T00:56:00,mcc,44.46
2022-08-22T00:57:00,mcc,45.69
2022-08-22T00:58:00,mcc,48.20
2022-08-22T00:59:00,mcc,44.67
2022-08-22T01:00:00,mcc,44.49
2022-08-22T01:01:00,mcc,44.95
2022-08-22T01:02:00,mcc,46.09
2022-08-22T01:03:00,mcc,47.66
2022-08-22T01:04:00,mcc,60.11
2022-08-22T01:05:00,mcc,50.57
2022-08-22T01:06:00,mcc,47.33
2022-08-22T01:07:00,mcc,47.10
2022-08-22T01:08:00,mcc,44.71
2022-08-22T01:09:00,mcc,45.15
2022-08-22T01:10:00,mcc,49.77
2022-08-22T01:11:00,mcc,46.87
2022-08-22T01:12:00,mcc,46.29
2022-08-22T01:13:00,mcc,45.06
2022-08-22T01:14:00,mcc,45.20
2022-08-22T01:15:00,mcc,48.15
2022-08-22T01:16:00,mcc,44.84
2022-08-22T01:17:00,mcc,44.67
2022-08-22T01:18:00,mcc,42.08
2022-08-22T01:19:00,mcc,41.38
2022-08-22T01:20:00,mcc,43.96
2022-08-22T01:21:00,mcc,42.58
2022-08-22T01:22:00,mcc,45.16
2022-08-22T01:23:00,mcc,44.81
2022-08-22T01:24:00,mcc,52.09
2022-08-22T01:25:00,mcc,48.54
2022-08-22T01:26:00,mcc,45.81
2022-08-22T01:27:00,mcc,45.94
2022-08-22T01:28:00,mcc,48.22
2022-08-22T01:29:00,mcc,46.44
2022-08-22T01:30:00,mcc,46.57
2022-08-22T01:31:00,mcc,45.31
2022-08-22T01:32:00,mcc,46.11
2022-08-22T01:33:00,mcc,47.33
2022-08-22T01:34:00,mcc,49.73
2022-08-22T01:35:00,mcc,49.96
2022-08-22T01:36:00,mcc,49.16
2022-08-22T01:37:00,mcc,46.74
2022-08-22T01:38:00,mcc,52.19
2022-08-22T01:39:00,mcc,49.99
2022-08-22T01:40:00,mcc,48.89
2022-08-22T01:41:00,mcc,50.05
2022-08-22T01:42:00,mcc,47.52
2022-08-22T01:43:00,mcc,57.84
2022-08-22T01:44:00,mcc,48.94
2022-08-22T01:45:00,mcc,50.27
2022-08-22T01:46:00,mcc,45.67
2022-08-22T01:47:00,mcc,46.90
2022-08-22T01:48:00,mcc,49.08
2022-08-22T01:49:00,mcc,45.92
2022-08-22T01:50:00,mcc,44.93
2022-08-22T01:51:00,mcc,44.89
2022-08-22T01:52:00,mcc,43.44
2022-08-22T01:53:00,mcc,44.40
2022-08-22T01:54:00,mcc,41.12
2022-08-22T01:55:00,mcc,41.13
2022-08-22T01:56:00,mcc,43.97
2022-08-22T01:57:00,mcc,42.19
2022-08-22T01:58:00,mcc,44.53
2022-08-22T01:59:00,mcc,42.84
2022-08-22T02:00:00,mcc,41.95
2022-08-22T02:01:00,mcc,45.44
2022-08-22T02:02:00,mcc,42.69
2022-08-22T02:03:00,mcc,43.27
2022-08-22T02:04:00,mcc,45.27
2022-08-22T02:05:00,mcc,44.24
2022-08-22T02:06:00,mcc,47.21
2022-08-22T02:07:00,mcc,45.10
2022-08-22T02:08:00,mcc,45.62
2022-08-22T02:09:00,mcc,45.91
2022-08-22T02:10:00,mcc,46.13
2022-08-22T02:11:00,mcc,48.56
2022-08-22T02:12:00,mcc,46.69
2022-08-22T02:13:00,mcc,46.14
2022-08-22T02:14:00,mcc,44.97
2022-08-22T02:15:00,mcc,45.70
2022-08-22T02:16:00,mcc,47.69
2022-08-22T02:17:00,mcc,47.94
2022-08-22T02:18:00,mcc,46.84
2022-08-22T02:19:00,mcc,47.54
2022-08-22T02:20:00,mcc,48.61
2022-08-22T02:21:00,mcc,64.41
2022-08-22T02:22:00,mcc,49.98
2022-08-22T02:23:00,mcc,49.09
2022-08-22T02:24:00,mcc,49.49
2022-08-22T02:25:00,mcc,46.85
2022-08-22T02:26:00,mcc,49.16
2022-08-22T02:27:00,mcc,46.74
2022-08-22T02:28:00,mcc,47.95
2022-08-22T02:29:00,mcc,46.32
2022-08-22T02:30:00,mcc,46.35
2022-08-22T02:31:00,mcc,50.59
2022-08-22T02:32:00,mcc,46.22
2022-08-22T02:33:00,mcc,47.27
2022-08-22T02:34:00,mcc,46.28
2022-08-22T02:35:00,mcc,49.20
2022-08-22T02:36:00,mcc,45.41
2022-08-22T02:37:00,mcc,45.29
2022-08-22T02:38:00,mcc,48.81
2022-08-22T02:39:00,mcc,46.76
2022-08-22T02:40:00,mcc,49.84
2022-08-22T02:41:00,mcc,58.75
2022-08-22T02:42:00,mcc,47.17
2022-08-22T02:43:00,mcc,51.11
2022-08-22T02:44:00,mcc,47.73
2022-08-22T02:45:00,mcc,48.00
2022-08-22T02:46:00,mcc,48.87
2022-08-22T02:47:00,mcc,49.04
2022-08-22T02:48:00,mcc,52.06
2022-08-22T02:49:00,mcc,49.51
2022-08-22T02:50:00,mcc,48.86
2022-08-22T02:51:00,mcc,48.23
2022-08-22T02:52:00,mcc,44.58
2022-08-22T02:53:00,mcc,47.09
2022-08-22T02:54:00,mcc,46.05
2022-08-22T02:55:00,mcc,46.05
2022-08-22T02:56:00,mcc,43.92
2022-08-22T02:57:00,mcc,43.23
2022-08-22T02:58:00,mcc,57.13
2022-08-22T02:59:00,mcc,56.91
2022-08-22T03:00:00,mcc,66.87
2022-08-22T03:01:00,mcc,48.62
2022-08-22T03:02:00,mcc,48.06
2022-08-22T03:03:00,mcc,47.68
2022-08-22T03:04:00,mcc,46.32
2022-08-22T03:05:00,mcc,46.76
2022-08-22T03:06:00,mcc,49.26
2022-08-22T03:07:00,mcc,46.36
2022-08-22T03:08:00,mcc,46.22
2022-08-22T03:09:00,mcc,43.59
2022-08-22T03:10:00,mcc,46.08
2022-08-22T03:11:00,mcc,46.21
2022-08-22T03:12:00,mcc,45.94
2022-08-22T03:13:00,mcc,47.50
2022-08-22T03:14:00,mcc,45.37
2022-08-22T03:15:00,mcc,47.70
2022-08-22T03:16:00,mcc,47.65
2022-08-22T03:17:00,mcc,49.25
2022-08-22T03:18:00,mcc,51.11
2022-08-22T03:19:00,mcc,56.85
2022-08-22T03:20:00,mcc,48.79
2022-08-22T03:21:00,mcc,47.77
2022-08-22T03:22:00,mcc,47.71
2022-08-22T03:23:00,mcc,48.68
2022-08-22T03:24:00,mcc,44.56
2022-08-22T03:25:00,mcc,44.51
2022-08-22T03:26:00,mcc,44.64
2022-08-22T03:27:00,mcc,46.42
2022-08-22T03:28:00,mcc,51.04
2022-08-22T03:29:00,mcc,47.83
2022-08-22T03:30:00,mcc,47.01
2022-08-22T03:31:00,mcc,46.59
2022-08-22T03:32:00,mcc,45.80
2022-08-22T03:33:00,mcc,49.04
2022-08-22T03:34:00,mcc,46.77
2022-08-22T03:35:00,mcc,46.31
2022-08-22T03:36:00,mcc,47.29
2022-08-22T03:37:00,mcc,42.67
2022-08-22T03:38:00,mcc,42.80
2022-08-22T03:39:00,mcc,56.35
2022-08-22T03:40:00,mcc,46.00
2022-08-22T03:41:00,mcc,47.56
2022-08-22T03:42:00,mcc,44.54
2022-08-22T03:43:00,mcc,45.47
2022-08-22T03:44:00,mcc,45.84
2022-08-22T03:45:00,mcc,46.02
2022-08-22T03:46:00,mcc,49.65
2022-08-22T03:47:00,mcc,45.96
2022-08-22T03:48:00,mcc,46.09
2022-08-22T03:49:00,mcc,44.14
2022-08-22T03:50:00,mcc,44.05
2022-08-22T03:51:00,mcc,46.91
2022-08-22T03:52:00,mcc,43.15
2022-08-22T03:53:00,mcc,41.94
2022-08-22T03:54:00,mcc,41.55
2022-08-22T03:55:00,mcc,45.18
2022-08-22T03:56:00,mcc,42.98
2022-08-22T03:57:00,mcc,44.24
2022-08-22T03:58:00,mcc,45.83
2022-08-22T03:59:00,mcc,47.98
2022-08-22T04:00:00,mcc,50.56
2022-08-22T04:01:00,mcc,47.92
2022-08-22T04:02:00,mcc,46.76
2022-08-22T04:03:00,mcc,46.53
2022-08-22T04:04:00,mcc,46.52
2022-08-22T04:05:00,mcc,46.28
2022-08-22T04:06:00,mcc,45.41
2022-08-22T04:07:00,mcc,46.55
2022-08-22T04:08:00,mcc,49.66
2022-08-22T04:09:00,mcc,45.31
2022-08-22T04:10:00,mcc,45.06
2022-08-22T04:11:00,mcc,43.75
2022-08-22T04:12:00,mcc,44.88
2022-08-22T04:13:00,mcc,48.22
2022-08-22T04:14:00,mcc,46.42
2022-08-22T04:15:00,mcc,47.33
2022-08-22T04:16:00,mcc,47.71
2022-08-22T04:17:00,mcc,54.52
2022-08-22T04:18:00,mcc,48.81
2022-08-22T04:19:00,mcc,47.86
2022-08-22T04:20:00,mcc,48.86
2022-08-22T04:21:00,mcc,47.16
2022-08-22T04:22:00,mcc,46.12
2022-08-22T04:23:00,mcc,48.87
2022-08-22T04:24:00,mcc,45.22
2022-08-22T04:25:00,mcc,45.58
2022-08-22T04:26:00,mcc,44.00
2022-08-22T04:27:00,mcc,43.37
2022-08-22T04:28:00,mcc,58.06
2022-08-22T04:29:00,mcc,43.31
2022-08-22T04:30:00,mcc,43.82
2022-08-22T04:31:00,mcc,41.95
2022-08-22T04:32:00,mcc,42.80
2022-08-22T04:33:00,mcc,46.78
2022-08-22T04:34:00,mcc,43.87
2022-08-22T04:35:00,mcc,43.73
2022-08-22T04:36:00,mcc,53.81
2022-08-22T04:37:00,mcc,44.98
2022-08-22T04:38:00,mcc,43.69
2022-08-22T04:39:00,mcc,44.01
2022-08-22T04:40:00,mcc,43.82
2022-08-22T04:41:00,mcc,44.45
2022-08-22T04:42:00,mcc,45.19
2022-08-22T04:43:00,mcc,43.36
2022-08-22T04:44:00,mcc,44.10
2022-08-22T04:45:00,mcc,46.18
2022-08-22T04:46:00,mcc,49.04
2022-08-22T04:47:00,mcc,46.26
2022-08-22T04:48:00,mcc,47.88
2022-08-22T04:49:00,mcc,49.92
2022-08-22T04:50:00,mcc,50.93
2022-08-22T04:51:00,mcc,52.63
2022-08-22T04:52:00,mcc,50.92
2022-08-22T04:53:00,mcc,50.56
2022-08-22T04:54:00,mcc,50.58
2022-08-22T04:55:00,mcc,58.79
2022-08-22T04:56:00,mcc,63.29
2022-08-22T04:57:00,mcc,61.51
2022-08-22T04:58:00,mcc,44.65
2022-08-22T04:59:00,mcc,44.61
2022-08-22T05:00:00,mcc,46.84
2022-08-22T05:01:00,mcc,49.31
2022-08-22T05:02:00,mcc,47.61
2022-08-22T05:03:00,mcc,47.70
2022-08-22T05:04:00,mcc,50.17
2022-08-22T05:05:00,mcc,45.44
2022-08-22T05:06:00,mcc,48.02
2022-08-22T05:07:00,mcc,47.95
2022-08-22T05:08:00,mcc,47.92
2022-08-22T05:09:00,mcc,50.40
2022-08-22T05:10:00,mcc,49.43
2022-08-22T05:11:00,mcc,45.26
2022-08-22T05:12:00,mcc,46.02
2022-08-22T05:13:00,mcc,46.03
2022-08-22T05:14:00,mcc,46.91
2022-08-22T05:15:00,mcc,43.98
2022-08-22T05:16:00,mcc,43.05
2022-08-22T05:17:00,mcc,43.76
2022-08-22T05:18:00,mcc,49.18
2022-08-22T05:19:00,mcc,61.62
2022-08-22T05:20:00,mcc,48.00
2022-08-22T05:21:00,mcc,48.59
2022-08-22T05:22:00,mcc,48.46
2022-08-22T05:23:00,mcc,46.76
2022-08-22T05:24:00,mcc,50.24
2022-08-22T05:25:00,mcc,47.68
2022-08-22T05:26:00,mcc,47.42
2022-08-22T05:27:00,mcc,47.80
2022-08-22T05:28:00,mcc,48.66
2022-08-22T05:29:00,mcc,48.73
2022-08-22T05:30:00,mcc,46.52
2022-08-22T05:31:00,mcc,47.68
2022-08-22T05:32:00,mcc,46.18
2022-08-22T05:33:00,mcc,45.87
2022-08-22T05:34:00,mcc,56.75
2022-08-22T05:35:00,mcc,46.07
2022-08-22T05:36:00,mcc,45.92
2022-08-22T05:37:00,mcc,45.24
2022-08-22T05:38:00,mcc,46.92
2022-08-22T05:39:00,mcc,48.15
2022-08-22T05:40:00,mcc,50.74
2022-08-22T05:41:00,mcc,51.50
2022-08-22T05:42:00,mcc,48.92
2022-08-22T05:43:00,mcc,48.87
2022-08-22T05:44:00,mcc,48.31
2022-08-22T05:45:00,mcc,59.40
2022-08-22T05:46:00,mcc,59.50
2022-08-22T05:47:00,mcc,56.18
2022-08-22T05:48:00,mcc,52.90
2022-08-22T05:49:00,mcc,52.91
2022-08-22T05:50:00,mcc,46.60
2022-08-22T05:51:00,mcc,48.45
2022-08-22T05:52:00,mcc,46.98
2022-08-22T05:53:00,mcc,55.07
2022-08-22T05:54:00,mcc,47.11
2022-08-22T05:55:00,mcc,46.94
2022-08-22T05:56:00,mcc,51.43
2022-08-22T05:57:00,mcc,47.92
2022-08-22T05:58:00,mcc,53.05
2022-08-22T05:59:00,mcc,54.04
2022-08-22T06:00:00,mcc,49.48
2022-08-22T06:01:00,mcc,47.49
2022-08-22T06:02:00,mcc,47.39
2022-08-22T06:03:00,mcc,47.09
2022-08-22T06:04:00,mcc,49.81
2022-08-22T06:05:00,mcc,46.47
2022-08-22T06:06:00,mcc,47.34
2022-08-22T06:07:00,mcc,47.76
2022-08-22T06:08:00,mcc,48.79
2022-08-22T06:09:00,mcc,50.99
2022-08-22T06:10:00,mcc,50.76
2022-08-22T06:11:00,mcc,51.23
2022-08-22T06:12:00,mcc,59.31
2022-08-22T06:13:00,mcc,52.34
2022-08-22T06:14:00,mcc,55.71
2022-08-22T06:15:00,mcc,54.18
2022-08-22T06:16:00,mcc,53.42
2022-08-22T06:17:00,mcc,53.30
2022-08-22T06:18:00,mcc,50.02
2022-08-22T06:19:00,mcc,56.85
2022-08-22T06:20:00,mcc,54.98
2022-08-22T06:21:00,mcc,55.83
2022-08-22T06:22:00,mcc,56.68
2022-08-22T06:23:00,mcc,52.26
2022-08-22T06:24:00,mcc,67.41
2022-08-22T06:25:00,mcc,62.97
2022-08-22T06:26:00,mcc,51.50
2022-08-22T06:27:00,mcc,65.10
2022-08-22T06:28:00,mcc,64.50
2022-08-22T06:29:00,mcc,63.68
2022-08-22T06:30:00,mcc,64.16
2022-08-22T06:31:00,mcc,70.97
2022-08-22T06:32:00,mcc,53.17
2022-08-22T06:33:00,mcc,63.64
2022-08-22T06:34:00,mcc,62.23
2022-08-22T06:35:00,mcc,64.53
2022-08-22T06:36:00,mcc,72.48
2022-08-22T06:37:00,mcc,62.20
2022-08-22T06:38:00,mcc,67.04
2022-08-22T06:39:00,mcc,83.17
2022-08-22T06:40:00,mcc,62.49
2022-08-22T06:41:00,mcc,66.81
2022-08-22T06:42:00,mcc,68.07
2022-08-22T06:43:00,mcc,65.74
2022-08-22T06:44:00,mcc,69.03
2022-08-22T06:45:00,mcc,73.62
2022-08-22T06:46:00,mcc,69.66
2022-08-22T06:47:00,mcc,68.61
2022-08-22T06:48:00,mcc,68.76
2022-08-22T06:49:00,mcc,66.49
2022-08-22T06:50:00,mcc,78.12
2022-08-22T06:51:00,mcc,67.97
2022-08-22T06:52:00,mcc,69.40
2022-08-22T06:53:00,mcc,62.38
2022-08-22T06:54:00,mcc,58.85
2022-08-22T06:55:00,mcc,56.70
2022-08-22T06:56:00,mcc,56.11
2022-08-22T06:57:00,mcc,56.32
2022-08-22T06:58:00,mcc,58.36
2022-08-22T06:59:00,mcc,56.92
2022-08-22T07:00:00,mcc,57.24
2022-08-22T07:01:00,mcc,57.35
2022-08-22T07:02:00,mcc,61.33
2022-08-22T07:03:00,mcc,70.34
2022-08-22T07:04:00,mcc,58.80
2022-08-22T07:05:00,mcc,58.85
2022-08-22T07:06:00,mcc,58.54
2022-08-22T07:07:00,mcc,58.98
2022-08-22T07:08:00,mcc,70.39
2022-08-22T07:09:00,mcc,73.96
2022-08-22T07:10:00,mcc,61.73
2022-08-22T07:11:00,mcc,60.53
2022-08-22T07:12:00,mcc,58.50
2022-08-22T07:13:00,mcc,58.31
2022-08-22T07:14:00,mcc,63.52
2022-08-22T07:15:00,mcc,54.74
2022-08-22T07:16:00,mcc,57.96
2022-08-22T07:17:00,mcc,56.26
2022-08-22T07:18:00,mcc,56.05
2022-08-22T07:19:00,mcc,59.70
2022-08-22T07:20:00,mcc,66.08
2022-08-22T07:21:00,mcc,59.12
2022-08-22T07:22:00,mcc,59.13
2022-08-22T07:23:00,mcc,60.79
2022-08-22T07:24:00,mcc,60.22
2022-08-22T07:25:00,mcc,59.57
2022-08-22T07:26:00,mcc,69.04
2022-08-22T07:27:00,mcc,69.05
2022-08-22T07:28:00,mcc,63.19
2022-08-22T07:29:00,mcc,72.98
2022-08-22T07:30:00,mcc,60.60
2022-08-22T07:31:00,mcc,60.26
2022-08-22T07:32:00,mcc,55.69
2022-08-22T07:33:00,mcc,57.88
2022-08-22T07:34:00,mcc,55.59
2022-08-22T07:35:00,mcc,57.22
2022-08-22T07:36:00,mcc,63.31
2022-08-22T07:37:00,mcc,54.51
2022-08-22T07:38:00,mcc,54.80
2022-08-22T07:39:00,mcc,56.72
2022-08-22T07:40:00,mcc,59.57
2022-08-22T07:41:00,mcc,69.12
2022-08-22T07:42:00,mcc,56.18
2022-08-22T07:43:00,mcc,54.39
2022-08-22T07:44:00,mcc,56.90
2022-08-22T07:45:00,mcc,63.55
2022-08-22T07:46:00,mcc,57.00
2022-08-22T07:47:00,mcc,55.49
2022-08-22T07:48:00,mcc,53.64
2022-08-22T07:49:00,mcc,53.12
2022-08-22T07:50:00,mcc,64.48
2022-08-22T07:51:00,mcc,69.33
2022-08-22T07:52:00,mcc,66.76
2022-08-22T07:53:00,mcc,56.46
2022-08-22T07:54:00,mcc,57.97
2022-08-22T07:55:00,mcc,78.40
2022-08-22T07:56:00,mcc,70.96
2022-08-22T07:57:00,mcc,72.05
2022-08-22T07:58:00,mcc,67.25
2022-08-22T07:59:00,mcc,69.56
2022-08-22T08:00:00,mcc,52.93
2022-08-22T08:01:00,mcc,64.16
2022-08-22T08:02:00,mcc,57.85
2022-08-22T08:03:00,mcc,57.87
2022-08-22T08:04:00,mcc,57.74
2022-08-22T08:05:00,mcc,68.82
2022-08-22T08:06:00,mcc,58.52
2022-08-22T08:07:00,mcc,70.67
2022-08-22T08:08:00,mcc,59.25
2022-08-22T08:09:00,mcc,61.15
2022-08-22T08:10:00,mcc,60.34
2022-08-22T08:11:00,mcc,61.05
2022-08-22T08:12:00,mcc,64.17
2022-08-22T08:13:00,mcc,71.00
2022-08-22T08:14:00,mcc,62.13
2022-08-22T08:15:00,mcc,63.09
2022-08-22T08:16:00,mcc,59.06
2022-08-22T08:17:00,mcc,57.83
2022-08-22T08:18:00,mcc,55.12
2022-08-22T08:19:00,mcc,55.61
2022-08-22T08:20:00,mcc,63.86
2022-08-22T08:21:00,mcc,55.56
2022-08-22T08:22:00,mcc,55.44
2022-08-22T08:23:00,mcc,56.68
2022-08-22T08:24:00,mcc,58.12
2022-08-22T08:25:00,mcc,60.80
2022-08-22T08:26:00,mcc,65.93
2022-08-22T08:27:00,mcc,58.20
2022-08-22T08:28:00,mcc,60.03
2022-08-22T08:29:00,mcc,60.37
2022-08-22T08:30:00,mcc,60.64
2022-08-22T08:31:00,mcc,61.90
2022-08-22T08:32:00,mcc,63.30
2022-08-22T08:33:00,mcc,63.64
2022-08-22T08:34:00,mcc,63.60
2022-08-22T08:35:00,mcc,63.02
2022-08-22T08:36:00,mcc,60.80
2022-08-22T08:37:00,mcc,61.42
2022-08-22T08:38:00,mcc,63.02
2022-08-22T08:39:00,mcc,59.04
2022-08-22T08:40:00,mcc,61.45
2022-08-22T08:41:00,mcc,62.91
2022-08-22T08:42:00,mcc,62.49
2022-08-22T08:43:00,mcc,63.83
2022-08-22T08:44:00,mcc,78.77
2022-08-22T08:45:00,mcc,73.19
2022-08-22T08:46:00,mcc,74.91
2022-08-22T08:47:00,mcc,73.27
2022-08-22T08:48:00,mcc,71.67
2022-08-22T08:49:00,mcc,82.14
2022-08-22T08:50:00,mcc,72.72
2022-08-22T08:51:00,mcc,75.22
2022-08-22T08:52:00,mcc,73.23
2022-08-22T08:53:00,mcc,73.37
2022-08-22T08:54:00,mcc,71.21
2022-08-22T08:55:00,mcc,70.67
2022-08-22T08:56:00,mcc,66.81
2022-08-22T08:57:00,mcc,66.40
2022-08-22T08:58:00,mcc,67.12
2022-08-22T08:59:00,mcc,61.24
2022-08-22T09:00:00,mcc,67.55
2022-08-22T09:01:00,mcc,67.95
2022-08-22T09:02:00,mcc,74.83
2022-08-22T09:03:00,mcc,60.04
2022-08-22T09:04:00,mcc,69.14
2022-08-22T09:05:00,mcc,66.52
2022-08-22T09:06:00,mcc,58.13
2022-08-22T09:07:00,mcc,68.11
2022-08-22T09:08:00,mcc,64.66
2022-08-22T09:09:00,mcc,57.71
2022-08-22T09:10:00,mcc,60.79
2022-08-22T09:11:00,mcc,58.54
2022-08-22T09:12:00,mcc,57.79
2022-08-22T09:13:00,mcc,60.77
2022-08-22T09:14:00,mcc,59.35
2022-08-22T09:15:00,mcc,62.17
2022-08-22T09:16:00,mcc,59.70
2022-08-22T09:17:00,mcc,62.13
2022-08-22T09:18:00,mcc,80.46
2022-08-22T09:19:00,mcc,61.35
2022-08-22T09:20:00,mcc,62.21
2022-08-22T09:21:00,mcc,63.62
2022-08-22T09:22:00,mcc,66.39
2022-08-22T09:23:00,mcc,67.32
2022-08-22T09:24:00,mcc,65.03
2022-08-22T09:25:00,mcc,65.20
2022-08-22T09:26:00,mcc,66.30
2022-08-22T09:27:00,mcc,63.79
2022-08-22T09:28:00,mcc,64.27
2022-08-22T09:29:00,mcc,71.34
2022-08-22T09:30:00,mcc,62.23
2022-08-22T09:31:00,mcc,63.68
2022-08-22T09:32:00,mcc,62.92
2022-08-22T09:33:00,mcc,63.29
2022-08-22T09:34:00,mcc,72.53
2022-08-22T09:35:00,mcc,64.79
2022-08-22T09:36:00,mcc,64.72
2022-08-22T09:37:00,mcc,63.27
2022-08-22T09:38:00,mcc,64.06
2022-08-22T09:39:00,mcc,73.26
2022-08-22T09:40:00,mcc,68.84
2022-08-22T09:41:00,mcc,63.73
2022-08-22T09:42:00,mcc,60.29
2022-08-22T09:43:00,mcc,63.91
2022-08-22T09:44:00,mcc,63.17
2022-08-22T09:45:00,mcc,63.47
2022-08-22T09:46:00,mcc,64.90
2022-08-22T09:47:00,mcc,68.17
2022-08-22T09:48:00,mcc,68.75
2022-08-22T09:49:00,mcc,68.72
2022-08-22T09:50:00,mcc,66.32
2022-08-22T09:51:00,mcc,71.07
2022-08-22T09:52:00,mcc,72.36
2022-08-22T09:53:00,mcc,73.19
2022-08-22T09:54:00,mcc,63.51
2022-08-22T09:55:00,mcc,63.84
2022-08-22T09:56:00,mcc,65.72
2022-08-22T09:57:00,mcc,65.43
2022-08-22T09:58:00,mcc,66.66
2022-08-22T09:59:00,mcc,66.94
2022-08-22T10:00:00,mcc,60.59
2022-08-22T10:01:00,mcc,63.00
2022-08-22T10:02:00,mcc,69.36
2022-08-22T10:03:00,mcc,61.72
2022-08-22T10:04:00,mcc,61.32
2022-08-22T10:05:00,mcc,65.29
2022-08-22T10:06:00,mcc,63.12
2022-08-22T10:07:00,mcc,84.64
2022-08-22T10:08:00,mcc,71.09
2022-08-22T10:09:00,mcc,62.23
2022-08-22T10:10:00,mcc,64.65
2022-08-22T10:11:00,mcc,64.28
2022-08-22T10:12:00,mcc,63.79
2022-08-22T10:13:00,mcc,63.39
2022-08-22T10:14:00,mcc,64.01
2022-08-22T10:15:00,mcc,65.08
2022-08-22T10:16:00,mcc,64.23
2022-08-22T10:17:00,mcc,65.61
2022-08-22T10:18:00,mcc,68.09
2022-08-22T10:19:00,mcc,65.06
2022-08-22T10:20:00,mcc,61.88
2022-08-22T10:21:00,mcc,61.24
2022-08-22T10:22:00,mcc,62.59
2022-08-22T10:23:00,mcc,65.15
2022-08-22T10:24:00,mcc,62.97
2022-08-22T10:25:00,mcc,63.75
2022-08-22T10:26:00,mcc,64.67
2022-08-22T10:27:00,mcc,62.96
2022-08-22T10:28:00,mcc,64.87
2022-08-22T10:29:00,mcc,66.08
2022-08-22T10:30:00,mcc,63.83
2022-08-22T10:31:00,mcc,63.15
2022-08-22T10:32:00,mcc,63.21
2022-08-22T10:33:00,mcc,61.54
2022-08-22T10:34:00,mcc,63.94
2022-08-22T10:35:00,mcc,62.86
2022-08-22T10:36:00,mcc,64.44
2022-08-22T10:37:00,mcc,71.14
2022-08-22T10:38:00,mcc,66.94
2022-08-22T10:39:00,mcc,67.24
2022-08-22T10:40:00,mcc,65.91
2022-08-22T10:41:00,mcc,70.59
2022-08-22T10:42:00,mcc,68.52
2022-08-22T10:43:00,mcc,68.79
2022-08-22T10:44:00,mcc,65.94
2022-08-22T10:45:00,mcc,67.63
2022-08-22T10:46:00,mcc,67.32
2022-08-22T10:47:00,mcc,64.77
2022-08-22T10:48:00,mcc,66.12
2022-08-22T10:49:00,mcc,71.49
2022-08-22T10:50:00,mcc,69.25
2022-08-22T10:51:00,mcc,71.02
2022-08-22T10:52:00,mcc,69.69
2022-08-22T10:53:00,mcc,68.67
2022-08-22T10:54:00,mcc,64.85
2022-08-22T10:55:00,mcc,63.26
2022-08-22T10:56:00,mcc,65.73
2022-08-22T10:57:00,mcc,66.31
2022-08-22T10:58:00,mcc,66.60
2022-08-22T10:59:00,mcc,63.30
2022-08-22T11:00:00,mcc,62.09
2022-08-22T11:01:00,mcc,61.05
2022-08-22T11:02:00,mcc,66.47
2022-08-22T11:03:00,mcc,62.43
2022-08-22T11:04:00,mcc,63.37
2022-08-22T11:05:00,mcc,65.50
